createdAt,value
2024-01-16T00:00:57.630Z,10.86
2024-01-16T00:03:27.331Z,10.68
2024-01-16T00:05:57.086Z,10.72
2024-01-16T00:08:27.235Z,11.14
2024-01-16T00:10:57.056Z,11.77
2024-01-16T00:13:26.848Z,12.00
2024-01-16T00:15:56.640Z,12.32
2024-01-16T00:18:26.716Z,12.48
2024-01-16T00:20:56.484Z,12.69
2024-01-16T00:23:26.455Z,12.84
2024-01-16T00:25:56.456Z,12.67
2024-01-16T00:28:26.163Z,12.66
2024-01-16T00:30:55.907Z,12.85
2024-01-16T00:33:25.813Z,12.83
2024-01-16T00:35:55.746Z,12.68
2024-01-16T00:38:25.476Z,12.71
2024-01-16T00:40:55.164Z,12.79
2024-01-16T00:43:24.986Z,12.76
2024-01-16T00:45:54.667Z,12.77
2024-01-16T00:48:27.361Z,12.95
2024-01-16T00:50:57.466Z,13.13
2024-01-16T00:53:27.189Z,13.09
2024-01-16T00:55:57.086Z,12.92
2024-01-16T00:58:26.879Z,12.94
2024-01-16T01:00:57.309Z,13.12
2024-01-16T01:03:27.045Z,12.89
2024-01-16T01:05:56.932Z,13.19
2024-01-16T01:08:26.682Z,13.52
2024-01-16T01:10:56.804Z,13.46
2024-01-16T01:13:27.956Z,14.13
2024-01-16T01:15:57.675Z,14.51
2024-01-16T01:18:27.608Z,14.25
2024-01-16T01:20:57.803Z,14.59
2024-01-16T01:23:27.687Z,14.39
2024-01-16T01:25:57.520Z,14.60
2024-01-16T01:28:27.465Z,14.73
2024-01-16T01:30:57.641Z,14.63
2024-01-16T01:33:27.972Z,14.87
2024-01-16T01:35:58.414Z,14.81
2024-01-16T01:38:28.526Z,14.81
2024-01-16T01:40:58.942Z,14.86
2024-01-16T01:43:29.187Z,14.91
2024-01-16T01:46:23.748Z,15.32
2024-01-16T01:48:54.116Z,15.40
2024-01-16T01:51:27.572Z,14.95
2024-01-16T01:53:57.471Z,15.20
2024-01-16T01:56:27.463Z,15.35
2024-01-16T01:58:59.670Z,15.61
2024-01-16T02:01:31.788Z,15.66
2024-01-16T02:04:02.354Z,15.47
2024-01-16T02:06:32.574Z,15.72
2024-01-16T02:09:02.818Z,15.91
2024-01-16T02:11:34.354Z,15.79
2024-01-16T02:14:05.279Z,16.01
2024-01-16T02:16:43.273Z,15.84
2024-01-16T02:19:13.564Z,15.96
2024-01-16T02:21:51.717Z,15.95
2024-01-16T02:24:21.901Z,16.08
2024-01-16T02:26:51.942Z,15.91
2024-01-16T02:29:22.394Z,16.22
2024-01-16T02:31:52.269Z,16.06
2024-01-16T02:34:22.357Z,16.29
2024-01-16T02:36:52.145Z,16.43
2024-01-16T02:39:23.082Z,16.54
2024-01-16T02:41:52.972Z,16.65
2024-01-16T02:44:23.268Z,16.47
2024-01-16T02:46:53.405Z,16.57
2024-01-16T02:49:23.857Z,16.42
2024-01-16T02:51:53.771Z,16.50
2024-01-16T02:54:23.781Z,16.37
2024-01-16T02:56:53.783Z,16.45
2024-01-16T02:59:23.873Z,16.26
2024-01-16T03:01:53.708Z,16.23
2024-01-16T03:04:23.503Z,16.54
2024-01-16T03:06:53.898Z,16.19
2024-01-16T03:09:24.080Z,16.32
2024-01-16T03:11:53.994Z,16.30
2024-01-16T03:14:23.992Z,16.31
2024-01-16T03:16:53.980Z,16.36
2024-01-16T03:19:24.069Z,16.54
2024-01-16T03:21:53.904Z,16.53
2024-01-16T03:24:23.603Z,16.25
2024-01-16T03:26:53.284Z,16.43
2024-01-16T03:29:23.807Z,16.42
2024-01-16T03:31:53.530Z,16.52
2024-01-16T03:34:23.518Z,16.61
2024-01-16T03:36:53.200Z,16.52
2024-01-16T03:39:22.944Z,16.50
2024-01-16T03:41:52.780Z,16.28
2024-01-16T03:44:22.481Z,16.53
2024-01-16T03:46:52.302Z,16.62
2024-01-16T03:49:22.205Z,16.44
2024-01-16T03:51:51.897Z,16.69
2024-01-16T03:54:21.996Z,16.49
2024-01-16T03:56:51.907Z,16.77
2024-01-16T03:59:21.649Z,16.66
2024-01-16T04:01:51.551Z,16.69
2024-01-16T04:04:21.527Z,16.72
2024-01-16T04:06:51.798Z,16.62
2024-01-16T04:09:22.015Z,16.77
2024-01-16T04:11:54.159Z,16.79
2024-01-16T04:14:24.428Z,16.67
2024-01-16T04:16:54.323Z,16.61
2024-01-16T04:19:24.377Z,16.72
2024-01-16T04:21:57.262Z,16.78
2024-01-16T04:24:27.077Z,16.83
2024-01-16T04:26:59.117Z,16.67
2024-01-16T04:29:28.978Z,16.66
2024-01-16T04:31:58.804Z,16.86
2024-01-16T04:34:28.632Z,16.88
2024-01-16T04:36:58.477Z,16.65
2024-01-16T04:39:28.178Z,16.94
2024-01-16T04:41:57.953Z,16.79
2024-01-16T04:44:27.766Z,17.14
2024-01-16T04:46:57.456Z,17.05
2024-01-16T04:49:27.297Z,17.08
2024-01-16T04:51:57.085Z,16.91
2024-01-16T04:54:26.800Z,16.88
2024-01-16T04:56:56.558Z,17.14
2024-01-16T04:59:26.418Z,17.00
2024-01-16T05:01:56.166Z,16.89
2024-01-16T05:04:25.884Z,16.99
2024-01-16T05:06:55.631Z,17.14
2024-01-16T05:09:28.817Z,17.35
2024-01-16T05:11:58.534Z,17.37
2024-01-16T05:14:28.345Z,17.41
2024-01-16T05:16:58.136Z,17.61
2024-01-16T05:19:27.999Z,17.23
2024-01-16T05:21:57.860Z,17.48
2024-01-16T05:24:27.678Z,17.24
2024-01-16T05:26:57.647Z,17.66
2024-01-16T05:29:27.519Z,17.95
2024-01-16T05:31:57.295Z,17.65
2024-01-16T05:34:27.392Z,17.79
2024-01-16T05:36:57.613Z,17.68
2024-01-16T05:39:27.576Z,17.52
2024-01-16T05:41:57.553Z,17.65
2024-01-16T05:44:28.073Z,17.89
2024-01-16T05:46:57.841Z,18.02
2024-01-16T05:49:27.746Z,17.92
2024-01-16T05:51:57.569Z,17.98
2024-01-16T05:54:27.360Z,17.88
2024-01-16T05:56:57.090Z,18.06
2024-01-16T05:59:26.977Z,18.10
2024-01-16T06:01:56.742Z,18.05
2024-01-16T06:04:26.513Z,18.22
2024-01-16T06:06:56.339Z,18.48
2024-01-16T06:09:26.513Z,18.43
2024-01-16T06:11:56.343Z,18.62
2024-01-16T06:14:26.227Z,18.57
2024-01-16T06:16:56.376Z,18.90
2024-01-16T06:19:26.268Z,18.91
2024-01-16T06:21:56.308Z,19.02
2024-01-16T06:24:26.070Z,18.93
2024-01-16T06:26:55.868Z,18.89
2024-01-16T06:29:31.922Z,18.92
2024-01-16T06:32:05.304Z,19.02
2024-01-16T06:34:35.233Z,18.79
2024-01-16T06:37:04.959Z,18.78
2024-01-16T06:39:35.948Z,18.65
2024-01-16T06:42:09.951Z,18.76
2024-01-16T06:44:41.187Z,18.77
2024-01-16T06:47:11.124Z,18.86
2024-01-16T06:49:40.917Z,18.77
2024-01-16T06:52:12.055Z,18.74
2024-01-16T06:54:41.847Z,18.87
2024-01-16T06:57:11.608Z,19.07
2024-01-16T06:59:41.405Z,19.11
2024-01-16T07:02:11.287Z,18.90
2024-01-16T07:04:41.238Z,19.13
2024-01-16T07:07:10.903Z,19.14
2024-01-16T07:09:40.859Z,19.22
2024-01-16T07:12:10.641Z,19.13
2024-01-16T07:14:41.864Z,18.84
2024-01-16T07:17:11.830Z,19.22
2024-01-16T07:19:41.577Z,18.87
2024-01-16T07:22:11.377Z,19.20
2024-01-16T07:24:41.146Z,19.14
2024-01-16T07:27:10.898Z,19.20
2024-01-16T07:29:41.777Z,19.14
2024-01-16T07:32:13.650Z,19.31
2024-01-16T07:34:43.488Z,19.48
2024-01-16T07:37:13.263Z,19.48
2024-01-16T07:39:42.996Z,19.02
2024-01-16T07:42:13.515Z,19.29
2024-01-16T07:44:43.314Z,19.64
2024-01-16T07:47:13.239Z,19.86
2024-01-16T07:49:43.045Z,20.14
2024-01-16T07:52:12.821Z,20.03
2024-01-16T07:54:42.554Z,19.88
2024-01-16T07:57:12.572Z,19.83
2024-01-16T07:59:43.678Z,19.78
2024-01-16T08:02:13.515Z,20.00
2024-01-16T08:04:43.236Z,19.86
2024-01-16T08:07:12.891Z,19.66
2024-01-16T08:09:43.021Z,19.71
2024-01-16T08:12:13.189Z,19.81
2024-01-16T08:14:43.012Z,19.83
2024-01-16T08:17:12.840Z,19.56
2024-01-16T08:19:42.710Z,19.61
2024-01-16T08:22:12.609Z,19.53
2024-01-16T08:24:42.509Z,19.63
2024-01-16T08:27:12.230Z,19.40
2024-01-16T08:29:41.962Z,19.63
2024-01-16T08:32:11.690Z,19.45
2024-01-16T08:34:42.045Z,19.62
2024-01-16T08:37:12.002Z,19.57
2024-01-16T08:39:41.680Z,19.43
2024-01-16T08:42:14.464Z,19.29
2024-01-16T08:44:44.314Z,19.30
2024-01-16T08:47:14.019Z,19.39
2024-01-16T08:49:43.862Z,19.46
2024-01-16T08:52:13.744Z,19.40
2024-01-16T08:54:43.684Z,19.51
2024-01-16T08:57:15.050Z,19.32
2024-01-16T08:59:46.123Z,19.29
2024-01-16T09:02:15.811Z,19.34
2024-01-16T09:04:45.561Z,19.30
2024-01-16T09:07:18.530Z,19.04
2024-01-16T09:09:48.324Z,19.03
2024-01-16T09:12:18.969Z,19.20
2024-01-16T09:14:48.995Z,18.98
2024-01-16T09:17:18.899Z,19.10
2024-01-16T09:19:48.902Z,19.14
2024-01-16T09:22:18.826Z,18.97
2024-01-16T09:24:48.587Z,18.97
2024-01-16T09:27:19.279Z,18.86
2024-01-16T09:29:49.090Z,18.84
2024-01-16T09:32:18.864Z,18.75
2024-01-16T09:34:48.611Z,18.89
2024-01-16T09:37:18.395Z,18.84
2024-01-16T09:39:48.033Z,18.70
2024-01-16T09:42:18.841Z,18.79
2024-01-16T09:44:49.191Z,18.67
2024-01-16T09:47:19.351Z,18.71
2024-01-16T09:49:50.222Z,18.56
2024-01-16T09:52:19.973Z,18.75
2024-01-16T09:54:51.202Z,18.73
2024-01-16T09:57:27.361Z,18.75
2024-01-16T09:59:57.359Z,18.61
2024-01-16T10:02:27.191Z,18.63
2024-01-16T10:04:56.889Z,18.58
2024-01-16T10:07:30.443Z,18.65
2024-01-16T10:10:00.870Z,18.50
2024-01-16T10:12:30.528Z,18.49
2024-01-16T10:15:00.393Z,18.57
2024-01-16T10:17:43.177Z,18.42
2024-01-16T10:20:16.695Z,18.53
2024-01-16T10:23:09.356Z,18.45
2024-01-16T10:25:40.210Z,18.64
2024-01-16T10:28:12.637Z,18.40
2024-01-16T10:30:42.471Z,18.54
2024-01-16T10:33:19.530Z,18.49
2024-01-16T10:35:49.502Z,18.40
2024-01-16T10:38:28.530Z,18.33
2024-01-16T10:41:13.319Z,18.47
2024-01-16T10:43:43.346Z,18.50
2024-01-16T10:46:15.293Z,18.36
2024-01-16T10:48:46.610Z,18.30
2024-01-16T10:51:19.262Z,18.31
2024-01-16T10:53:51.788Z,18.47
2024-01-16T10:56:21.645Z,18.35
2024-01-16T10:58:53.045Z,18.37
2024-01-16T11:01:22.769Z,18.30
2024-01-16T11:03:53.617Z,18.13
2024-01-16T11:06:23.608Z,18.16
2024-01-16T11:08:54.107Z,18.20
2024-01-16T11:11:23.936Z,18.23
2024-01-16T11:13:54.043Z,18.17
2024-01-16T11:16:24.264Z,18.18
2024-01-16T11:21:23.964Z,18.32
2024-01-16T11:23:54.134Z,18.57
2024-01-16T11:26:36.195Z,18.08
2024-01-16T11:29:30.375Z,18.06
2024-01-16T11:32:13.829Z,18.28
2024-01-16T11:34:54.684Z,18.12
2024-01-16T11:37:32.097Z,18.17
2024-01-16T11:40:28.946Z,18.15
2024-01-16T11:42:58.761Z,18.15
2024-01-16T11:45:34.064Z,18.04
2024-01-16T11:48:17.303Z,18.27
2024-01-16T11:50:47.675Z,18.17
2024-01-16T11:53:36.261Z,18.14
2024-01-16T11:56:51.509Z,18.15
2024-01-16T11:59:42.656Z,18.15
2024-01-16T12:02:24.960Z,18.22
2024-01-16T12:04:59.097Z,18.21
2024-01-16T12:07:29.001Z,18.25
2024-01-16T12:10:03.881Z,18.14
2024-01-16T12:12:34.305Z,18.22
2024-01-16T12:15:03.961Z,18.39
2024-01-16T12:17:33.713Z,18.25
2024-01-16T12:20:03.571Z,18.33
2024-01-16T12:22:33.380Z,18.17
2024-01-16T12:25:07.179Z,18.14
2024-01-16T12:27:37.978Z,18.27
2024-01-16T12:30:11.842Z,17.90
2024-01-16T12:32:41.605Z,18.30
2024-01-16T12:35:11.721Z,18.16
2024-01-16T12:37:41.454Z,18.49
2024-01-16T12:40:11.454Z,18.31
2024-01-16T12:42:41.234Z,18.15
2024-01-16T12:45:14.383Z,18.14
2024-01-16T12:47:44.120Z,18.18
2024-01-16T12:50:15.091Z,18.33
2024-01-16T12:52:44.911Z,18.13
2024-01-16T12:55:14.565Z,18.47
2024-01-16T12:57:44.220Z,18.29
2024-01-16T13:00:34.023Z,18.09
2024-01-16T13:03:04.193Z,18.36
2024-01-16T13:05:35.478Z,18.67
2024-01-16T13:08:05.962Z,18.12
2024-01-16T13:10:36.349Z,18.53
2024-01-16T13:13:16.490Z,18.23
2024-01-16T13:15:49.489Z,18.20
2024-01-16T13:18:29.675Z,18.41
2024-01-16T13:21:00.773Z,18.33
2024-01-16T13:23:30.946Z,18.41
2024-01-16T13:26:05.087Z,18.35
2024-01-16T13:28:34.735Z,18.51
2024-01-16T13:31:06.568Z,18.35
2024-01-16T13:33:36.485Z,18.07
2024-01-16T13:36:07.473Z,18.40
2024-01-16T13:38:37.147Z,18.29
2024-01-16T13:41:06.984Z,18.41
2024-01-16T13:43:36.677Z,18.18
2024-01-16T13:46:06.637Z,18.28
2024-01-16T13:48:36.577Z,18.18
2024-01-16T13:51:07.026Z,18.33
2024-01-16T13:53:37.734Z,18.34
2024-01-16T13:56:08.088Z,18.35
2024-01-16T13:58:37.912Z,18.25
2024-01-16T14:01:07.768Z,18.23
2024-01-16T14:03:37.523Z,18.37
2024-01-16T14:06:07.506Z,18.38
2024-01-16T14:08:37.304Z,18.54
2024-01-16T14:11:07.165Z,18.31
2024-01-16T14:13:36.846Z,18.31
2024-01-16T14:16:07.560Z,18.32
2024-01-16T14:18:37.425Z,18.28
2024-01-16T14:21:07.426Z,18.24
2024-01-16T14:23:37.212Z,18.31
2024-01-16T14:26:07.785Z,18.24
2024-01-16T14:28:37.574Z,18.37
2024-01-16T14:31:07.552Z,18.41
2024-01-16T14:33:38.704Z,18.38
2024-01-16T14:36:08.767Z,18.42
2024-01-16T14:38:38.563Z,18.26
2024-01-16T14:41:08.318Z,18.43
2024-01-16T14:43:38.059Z,18.49
2024-01-16T14:46:07.769Z,18.46
2024-01-16T14:48:38.115Z,18.28
2024-01-16T14:51:08.856Z,18.30
2024-01-16T14:53:38.715Z,18.58
2024-01-16T14:56:08.549Z,18.33
2024-01-16T14:58:38.348Z,18.58
2024-01-16T15:01:09.806Z,18.45
2024-01-16T15:03:39.625Z,18.45
2024-01-16T15:06:09.480Z,18.46
2024-01-16T15:08:39.748Z,18.43
2024-01-16T15:11:10.014Z,18.60
2024-01-16T15:13:40.020Z,18.37
2024-01-16T15:16:09.769Z,18.54
2024-01-16T15:18:42.776Z,19.00
2024-01-16T15:21:13.247Z,18.68
2024-01-16T15:23:43.039Z,18.48
2024-01-16T15:26:12.900Z,18.54
2024-01-16T15:28:44.851Z,18.51
2024-01-16T15:31:16.130Z,18.70
2024-01-16T15:33:46.555Z,18.49
2024-01-16T15:36:16.382Z,18.55
2024-01-16T15:38:46.109Z,18.67
2024-01-16T15:41:15.784Z,18.56
2024-01-16T15:43:45.505Z,18.44
2024-01-16T15:46:15.217Z,18.56
2024-01-16T15:48:47.246Z,18.59
2024-01-16T15:51:18.014Z,18.55
2024-01-16T15:53:48.895Z,18.52
2024-01-16T15:56:18.674Z,18.71
2024-01-16T15:58:48.369Z,18.55
2024-01-16T16:01:18.124Z,18.61
2024-01-16T16:03:47.855Z,18.54
2024-01-16T16:06:17.622Z,18.43
2024-01-16T16:08:48.140Z,18.52
2024-01-16T16:11:18.584Z,18.53
2024-01-16T16:13:48.340Z,18.66
2024-01-16T16:16:18.076Z,18.67
2024-01-16T16:18:48.681Z,18.66
2024-01-16T16:21:18.486Z,18.61
2024-01-16T16:23:48.439Z,18.60
2024-01-16T16:26:36.147Z,18.59
2024-01-16T16:29:07.777Z,18.44
2024-01-16T16:31:37.498Z,18.74
2024-01-16T16:34:14.723Z,18.73
2024-01-16T16:36:45.612Z,18.51
2024-01-16T16:39:19.909Z,18.85
2024-01-16T16:41:49.749Z,18.75
2024-01-16T16:44:19.585Z,18.84
2024-01-16T16:46:49.586Z,18.79
2024-01-16T16:49:19.594Z,18.64
2024-01-16T16:51:50.284Z,18.79
2024-01-16T16:54:20.230Z,18.60
2024-01-16T16:56:50.093Z,18.86
2024-01-16T16:59:19.859Z,18.74
2024-01-16T17:01:49.637Z,18.75
2024-01-16T17:04:19.486Z,18.67
2024-01-16T17:06:49.751Z,18.81
2024-01-16T17:09:22.065Z,18.88
2024-01-16T17:11:51.857Z,18.61
2024-01-16T17:14:21.587Z,18.66
2024-01-16T17:16:51.334Z,18.74
2024-01-16T17:19:21.876Z,18.93
2024-01-16T17:21:51.620Z,18.86
2024-01-16T17:24:21.282Z,18.66
2024-01-16T17:26:51.097Z,18.82
2024-01-16T17:29:21.298Z,18.64
2024-01-16T17:31:51.197Z,18.66
2024-01-16T17:34:20.919Z,18.77
2024-01-16T17:36:50.593Z,18.62
2024-01-16T17:39:22.708Z,18.89
2024-01-16T17:41:52.518Z,18.94
2024-01-16T17:44:22.456Z,18.93
2024-01-16T17:46:52.265Z,18.92
2024-01-16T17:49:22.737Z,18.71
2024-01-16T17:51:52.476Z,19.00
2024-01-16T17:54:22.181Z,18.71
2024-01-16T17:56:51.920Z,18.85
2024-01-16T17:59:23.508Z,19.07
2024-01-16T18:01:53.167Z,18.93
2024-01-16T18:04:22.865Z,19.09
2024-01-16T18:06:52.943Z,18.84
2024-01-16T18:09:23.503Z,18.87
2024-01-16T18:11:57.866Z,19.19
2024-01-16T18:14:28.075Z,19.00
2024-01-16T18:16:57.914Z,19.09
2024-01-16T18:19:27.612Z,19.20
2024-01-16T18:21:58.068Z,18.94
2024-01-16T18:24:27.944Z,19.19
2024-01-16T18:26:58.013Z,18.97
2024-01-16T18:29:27.869Z,19.01
2024-01-16T18:32:03.593Z,18.99
2024-01-16T18:34:32.669Z,19.04
2024-01-16T18:37:32.273Z,19.18
2024-01-16T18:40:03.040Z,18.99
2024-01-16T18:42:32.822Z,19.25
2024-01-16T18:45:02.591Z,19.12
2024-01-16T18:47:34.247Z,19.02
2024-01-16T18:50:04.051Z,19.15
2024-01-16T18:52:33.803Z,19.02
2024-01-16T18:55:05.169Z,19.00
2024-01-16T18:57:34.808Z,19.22
2024-01-16T19:00:04.509Z,19.22
2024-01-16T19:02:35.015Z,19.13
2024-01-16T19:05:05.036Z,19.21
2024-01-16T19:07:36.202Z,18.89
2024-01-16T19:10:08.417Z,19.02
2024-01-16T19:12:38.504Z,19.08
2024-01-16T19:15:08.586Z,18.92
2024-01-16T19:17:38.533Z,18.98
2024-01-16T19:20:12.128Z,19.02
2024-01-16T19:22:49.969Z,19.21
2024-01-16T19:25:19.742Z,19.15
2024-01-16T19:27:50.528Z,19.05
2024-01-16T19:30:21.849Z,19.22
2024-01-16T19:32:51.828Z,19.11
2024-01-16T19:35:21.666Z,19.06
2024-01-16T19:37:51.434Z,19.28
2024-01-16T19:40:21.274Z,19.30
2024-01-16T19:43:02.146Z,19.12
2024-01-16T19:45:32.501Z,19.07
2024-01-16T19:48:03.379Z,19.13
2024-01-16T19:50:33.990Z,19.12
2024-01-16T19:53:05.267Z,19.26
2024-01-16T19:55:34.948Z,19.10
2024-01-16T19:58:05.598Z,19.18
2024-01-16T20:00:35.279Z,19.21
2024-01-16T20:03:09.713Z,19.04
2024-01-16T20:05:45.233Z,19.17
2024-01-16T20:08:14.967Z,19.30
2024-01-16T20:10:45.001Z,19.26
2024-01-16T20:13:14.672Z,19.25
2024-01-16T20:15:44.354Z,19.05
2024-01-16T20:18:14.654Z,19.31
2024-01-16T20:20:44.610Z,19.38
2024-01-16T20:23:14.727Z,19.38
2024-01-16T20:25:44.369Z,19.58
2024-01-16T20:28:14.282Z,19.25
2024-01-16T20:30:43.941Z,19.34
2024-01-16T20:33:13.706Z,19.34
2024-01-16T20:35:43.443Z,19.23
2024-01-16T20:38:13.255Z,19.21
2024-01-16T20:40:44.746Z,19.27
2024-01-16T20:43:14.464Z,19.32
2024-01-16T20:45:44.188Z,19.43
2024-01-16T20:48:14.002Z,19.43
2024-01-16T20:50:43.873Z,19.40
2024-01-16T20:53:13.587Z,19.31
2024-01-16T20:55:43.352Z,19.52
2024-01-16T20:58:13.307Z,19.41
2024-01-16T21:00:43.136Z,19.63
2024-01-16T21:03:14.498Z,19.53
2024-01-16T21:05:44.420Z,19.69
2024-01-16T21:08:14.446Z,19.46
2024-01-16T21:10:44.357Z,19.06
2024-01-16T21:13:16.802Z,17.51
2024-01-16T21:15:48.544Z,16.84
2024-01-16T21:18:18.881Z,16.11
2024-01-16T21:20:48.609Z,15.25
2024-01-16T21:23:18.293Z,15.30
2024-01-16T21:25:48.035Z,14.87
2024-01-16T21:28:17.677Z,14.62
2024-01-16T21:30:47.355Z,14.60
2024-01-16T21:33:17.069Z,14.66
2024-01-16T21:35:46.915Z,14.50
2024-01-16T21:38:16.643Z,14.35
2024-01-16T21:40:46.504Z,14.46
2024-01-16T21:43:16.708Z,14.28
2024-01-16T21:45:46.663Z,14.42
2024-01-16T21:48:16.942Z,14.15
2024-01-16T21:50:46.873Z,13.89
2024-01-16T21:53:17.129Z,14.11
2024-01-16T21:55:47.052Z,13.64
2024-01-16T21:58:18.502Z,13.81
2024-01-16T22:00:48.450Z,13.59
2024-01-16T22:03:18.269Z,13.53
2024-01-16T22:05:48.175Z,13.39
2024-01-16T22:08:17.944Z,13.55
2024-01-16T22:10:47.703Z,13.33
2024-01-16T22:13:17.455Z,13.23
2024-01-16T22:15:47.173Z,13.21
2024-01-16T22:18:17.656Z,13.27
2024-01-16T22:20:48.968Z,13.25
2024-01-16T22:23:18.840Z,12.90
2024-01-16T22:25:48.556Z,13.15
2024-01-16T22:28:18.448Z,12.97
2024-01-16T22:30:48.244Z,12.99
2024-01-16T22:33:18.060Z,12.90
2024-01-16T22:35:48.471Z,12.75
2024-01-16T22:38:18.556Z,13.02
2024-01-16T22:40:48.710Z,13.17
2024-01-16T22:43:18.466Z,12.89
2024-01-16T22:45:48.232Z,12.82
2024-01-16T22:48:18.343Z,12.84
2024-01-16T22:50:51.826Z,13.14
2024-01-16T22:53:22.012Z,13.29
2024-01-16T22:55:52.192Z,13.65
2024-01-16T22:58:23.051Z,13.71
2024-01-16T23:00:56.364Z,13.82
2024-01-16T23:03:26.098Z,14.15
2024-01-16T23:05:56.257Z,13.94
2024-01-16T23:08:26.532Z,14.57
2024-01-16T23:10:56.436Z,14.95
2024-01-16T23:13:27.418Z,14.93
2024-01-16T23:15:57.340Z,15.02
2024-01-16T23:18:30.600Z,14.88
2024-01-16T23:21:00.448Z,15.11
2024-01-16T23:23:30.326Z,14.89
2024-01-16T23:26:00.211Z,15.21
2024-01-16T23:28:30.345Z,15.40
2024-01-16T23:31:00.914Z,15.54
2024-01-16T23:33:31.173Z,16.34
2024-01-16T23:36:02.189Z,16.39
2024-01-16T23:38:52.164Z,17.12
2024-01-16T23:41:22.524Z,17.45
2024-01-16T23:43:52.232Z,17.39
2024-01-16T23:46:22.073Z,17.24
2024-01-16T23:48:51.917Z,16.92
2024-01-16T23:51:22.223Z,16.69
2024-01-16T23:53:52.049Z,17.26
2024-01-16T23:56:22.943Z,17.88
2024-01-16T23:58:52.719Z,18.14
