createdAt,value
2022-09-22T00:02:49.329Z,8.30
2022-09-22T00:07:00.327Z,4.97
2022-09-22T00:11:12.391Z,5.57
2022-09-22T00:15:15.670Z,6.00
2022-09-22T00:19:27.305Z,7.57
2022-09-22T00:23:39.313Z,6.03
2022-09-22T00:27:49.321Z,9.20
2022-09-22T00:32:02.421Z,7.53
2022-09-22T00:36:24.386Z,5.93
2022-09-22T00:40:35.382Z,9.83
2022-09-22T00:44:48.303Z,7.50
2022-09-22T00:48:56.475Z,6.47
2022-09-22T00:53:10.354Z,5.40
2022-09-22T00:57:25.337Z,5.50
2022-09-22T01:01:28.431Z,6.73
2022-09-22T01:05:40.352Z,6.50
2022-09-22T01:09:50.337Z,8.83
2022-09-22T01:14:09.311Z,9.17
2022-09-22T01:18:27.298Z,6.30
2022-09-22T01:22:53.309Z,3.83
2022-09-22T01:28:02.310Z,6.90
2022-09-22T01:32:28.332Z,4.17
2022-09-22T01:36:51.321Z,4.83
2022-09-22T01:41:06.324Z,11.17
2022-09-22T01:45:11.713Z,6.20
2022-09-22T01:49:25.307Z,4.13
2022-09-22T01:53:40.324Z,5.37
2022-09-22T01:57:59.309Z,4.80
2022-09-22T02:02:12.494Z,4.07
2022-09-22T02:06:28.305Z,6.87
2022-09-22T02:10:43.422Z,4.30
2022-09-22T02:14:53.305Z,5.67
2022-09-22T02:19:13.123Z,8.37
2022-09-22T02:23:25.350Z,4.83
2022-09-22T02:27:43.434Z,4.73
2022-09-22T02:31:53.505Z,11.30
2022-09-22T02:36:16.459Z,5.43
2022-09-22T02:40:35.364Z,7.60
2022-09-22T02:44:53.313Z,4.30
2022-09-22T02:49:00.075Z,3.93
2022-09-22T02:53:12.551Z,5.00
2022-09-22T02:57:16.962Z,8.63
2022-09-22T03:01:26.382Z,6.97
2022-09-22T03:05:36.305Z,5.87
2022-09-22T03:09:39.523Z,5.33
2022-09-22T03:13:50.372Z,8.70
2022-09-22T03:18:00.344Z,9.33
2022-09-22T03:22:10.292Z,5.93
2022-09-22T03:26:20.297Z,7.53
2022-09-22T03:30:24.687Z,7.77
2022-09-22T03:34:34.302Z,6.37
2022-09-22T03:38:44.300Z,9.90
2022-09-22T03:42:47.401Z,8.27
2022-09-22T03:46:58.301Z,6.23
2022-09-22T03:51:08.307Z,5.23
2022-09-22T03:55:18.310Z,5.83
2022-09-22T03:59:28.607Z,5.90
2022-09-22T04:03:33.043Z,8.63
2022-09-22T04:07:43.298Z,4.27
2022-09-22T04:11:53.305Z,6.53
2022-09-22T04:16:03.308Z,6.03
2022-09-22T04:20:16.286Z,5.43
2022-09-22T04:24:19.726Z,10.03
2022-09-22T04:28:29.316Z,5.50
2022-09-22T04:32:39.311Z,5.43
2022-09-22T04:36:57.310Z,5.70
2022-09-22T04:41:08.309Z,3.90
2022-09-22T04:45:18.290Z,8.13
2022-09-22T04:49:21.310Z,5.37
2022-09-22T04:53:32.316Z,8.40
2022-09-22T04:57:42.300Z,4.63
2022-09-22T05:01:52.326Z,4.40
2022-09-22T05:05:55.618Z,7.77
2022-09-22T05:10:06.363Z,6.13
2022-09-22T05:14:09.523Z,8.20
2022-09-22T05:18:19.330Z,6.13
2022-09-22T05:22:29.310Z,7.90
2022-09-22T05:26:41.305Z,14.00
2022-09-22T05:30:44.352Z,4.43
2022-09-22T05:34:54.326Z,6.53
2022-09-22T05:39:04.315Z,4.33
2022-09-22T05:43:15.299Z,8.27
2022-09-22T05:47:18.300Z,7.53
2022-09-22T05:51:28.286Z,4.77
2022-09-22T05:55:38.331Z,6.60
2022-09-22T05:59:49.353Z,6.83
2022-09-22T06:03:59.280Z,9.00
2022-09-22T06:08:10.351Z,7.90
2022-09-22T06:12:13.644Z,15.00
2022-09-22T06:16:24.368Z,12.73
2022-09-22T06:20:34.298Z,12.37
2022-09-22T06:24:37.339Z,8.43
2022-09-22T06:28:47.346Z,19.23
2022-09-22T06:33:01.555Z,13.40
2022-09-22T06:37:17.386Z,12.00
2022-09-22T06:41:27.294Z,11.80
2022-09-22T06:45:38.448Z,13.53
2022-09-22T06:49:49.301Z,12.50
2022-09-22T06:53:59.332Z,10.77
2022-09-22T06:58:03.132Z,14.37
2022-09-22T07:02:14.353Z,16.30
2022-09-22T07:06:25.713Z,12.00
2022-09-22T07:10:29.271Z,9.17
2022-09-22T07:14:39.485Z,11.60
2022-09-22T07:18:50.307Z,7.43
2022-09-22T07:23:07.318Z,11.23
2022-09-22T07:27:11.150Z,9.63
2022-09-22T07:31:28.405Z,8.93
2022-09-22T07:35:38.284Z,6.97
2022-09-22T07:39:52.291Z,7.03
2022-09-22T07:44:25.299Z,6.17
2022-09-22T07:48:42.889Z,5.17
2022-09-22T07:52:59.290Z,8.67
2022-09-22T07:57:11.086Z,4.33
2022-09-22T08:01:21.297Z,7.07
2022-09-22T08:05:32.302Z,5.72
2022-09-22T08:09:36.047Z,4.75
2022-09-22T08:13:47.320Z,8.40
2022-09-22T08:17:57.300Z,3.53
2022-09-22T08:22:07.315Z,4.22
2022-09-22T08:26:17.298Z,6.40
2022-09-22T08:30:28.301Z,3.40
2022-09-22T08:34:37.838Z,5.30
2022-09-22T08:38:47.306Z,6.22
2022-09-22T08:42:57.301Z,3.67
2022-09-22T08:47:10.296Z,5.03
2022-09-22T08:51:35.872Z,3.05
2022-09-22T08:55:50.316Z,3.42
2022-09-22T09:00:07.293Z,4.32
2022-09-22T09:04:51.706Z,4.22
2022-09-22T09:09:37.317Z,3.33
2022-09-22T09:13:57.346Z,3.90
2022-09-22T09:18:07.061Z,4.93
2022-09-22T09:22:25.343Z,4.68
2022-09-22T09:26:36.422Z,4.50
2022-09-22T09:30:52.411Z,4.25
2022-09-22T09:35:09.575Z,4.20
2022-09-22T09:39:23.344Z,6.15
2022-09-22T09:43:36.334Z,3.30
2022-09-22T09:48:11.349Z,3.13
2022-09-22T09:52:22.298Z,2.60
2022-09-22T09:56:35.302Z,2.95
2022-09-22T10:01:04.330Z,2.75
2022-09-22T10:05:25.305Z,2.58
2022-09-22T10:09:37.306Z,2.25
2022-09-22T10:13:50.316Z,2.35
2022-09-22T10:18:00.304Z,3.80
2022-09-22T10:22:36.557Z,4.50
2022-09-22T10:27:05.231Z,4.35
2022-09-22T10:31:27.689Z,1.90
2022-09-22T10:35:44.314Z,2.95
2022-09-22T10:39:56.313Z,2.90
2022-09-22T10:44:34.641Z,2.33
2022-09-22T10:48:42.218Z,8.07
2022-09-22T10:53:01.336Z,3.22
2022-09-22T10:57:16.321Z,2.67
2022-09-22T11:01:34.441Z,3.70
2022-09-22T11:06:18.315Z,2.38
2022-09-22T11:11:00.323Z,2.28
2022-09-22T11:15:16.349Z,6.10
2022-09-22T11:19:44.328Z,2.67
2022-09-22T11:24:19.360Z,2.30
2022-09-22T11:28:52.508Z,3.40
2022-09-22T11:33:40.326Z,4.20
2022-09-22T11:38:08.335Z,2.45
2022-09-22T11:42:28.338Z,2.35
2022-09-22T11:46:49.316Z,5.25
2022-09-22T11:51:03.846Z,2.80
2022-09-22T11:55:19.617Z,5.05
2022-09-22T11:59:40.329Z,5.32
2022-09-22T12:03:48.401Z,3.78
2022-09-22T12:08:03.317Z,4.28
2022-09-22T12:12:12.922Z,2.45
2022-09-22T12:16:31.354Z,2.20
2022-09-22T12:20:46.714Z,2.35
2022-09-22T12:24:57.328Z,2.85
2022-09-22T12:29:02.078Z,4.03
2022-09-22T12:33:13.337Z,1.90
2022-09-22T12:37:27.778Z,2.22
2022-09-22T12:41:38.319Z,4.22
2022-09-22T12:45:44.542Z,4.82
2022-09-22T12:49:55.003Z,3.58
2022-09-22T12:54:29.281Z,4.88
2022-09-22T12:58:50.338Z,1.55
2022-09-22T13:02:58.898Z,4.10
2022-09-22T13:07:10.335Z,1.67
2022-09-22T13:11:13.415Z,2.03
2022-09-22T13:15:21.121Z,3.08
2022-09-22T13:19:24.169Z,1.95
2022-09-22T13:23:28.684Z,2.20
2022-09-22T13:27:38.322Z,2.47
2022-09-22T13:31:44.184Z,4.95
2022-09-22T13:36:03.882Z,2.58
2022-09-22T13:40:11.841Z,3.30
2022-09-22T13:44:16.493Z,2.63
2022-09-22T13:48:20.315Z,2.35
2022-09-22T13:52:27.435Z,2.38
2022-09-22T13:56:32.806Z,2.00
2022-09-22T14:01:08.694Z,3.17
2022-09-22T14:05:16.361Z,2.22
2022-09-22T14:09:19.529Z,2.45
2022-09-22T14:13:40.947Z,3.80
2022-09-22T14:17:44.951Z,2.00
2022-09-22T14:21:51.869Z,1.90
2022-09-22T14:26:02.329Z,4.25
2022-09-22T14:30:15.613Z,4.38
2022-09-22T14:34:31.352Z,2.63
2022-09-22T14:38:41.966Z,1.83
2022-09-22T14:42:57.555Z,1.77
2022-09-22T14:47:10.064Z,2.90
2022-09-22T14:51:27.462Z,1.92
2022-09-22T14:55:36.821Z,2.72
2022-09-22T15:00:04.368Z,1.80
2022-09-22T15:04:15.463Z,4.22
2022-09-22T15:08:22.189Z,1.90
2022-09-22T15:12:39.926Z,2.35
2022-09-22T15:16:44.011Z,2.13
2022-09-22T15:20:50.412Z,1.95
2022-09-22T15:24:53.533Z,2.72
2022-09-22T15:29:05.269Z,1.40
2022-09-22T15:33:10.108Z,2.85
2022-09-22T15:37:32.213Z,1.60
2022-09-22T15:41:35.620Z,2.05
2022-09-22T15:45:39.404Z,3.05
2022-09-22T15:49:43.734Z,1.30
2022-09-22T15:53:48.453Z,1.38
2022-09-22T15:57:54.904Z,1.30
2022-09-22T16:01:59.479Z,2.63
2022-09-22T16:06:06.935Z,1.60
2022-09-22T16:10:15.235Z,2.08
2022-09-22T16:14:18.460Z,2.45
2022-09-22T16:18:21.695Z,1.77
2022-09-22T16:22:33.456Z,1.52
2022-09-22T16:26:44.721Z,1.90
2022-09-22T16:30:48.057Z,1.88
2022-09-22T16:34:58.604Z,1.83
2022-09-22T16:39:02.587Z,1.90
2022-09-22T16:43:09.191Z,5.57
2022-09-22T16:47:12.806Z,2.33
2022-09-22T16:51:16.394Z,4.10
2022-09-22T16:55:26.370Z,2.45
2022-09-22T16:59:30.972Z,1.70
2022-09-22T17:03:33.957Z,1.83
2022-09-22T17:07:37.205Z,3.53
2022-09-22T17:11:44.352Z,5.75
2022-09-22T17:15:49.428Z,6.18
2022-09-22T17:19:52.537Z,2.90
2022-09-22T17:24:00.464Z,4.45
2022-09-22T17:28:03.830Z,2.47
2022-09-22T17:32:15.385Z,4.78
2022-09-22T17:36:33.391Z,2.70
2022-09-22T17:40:36.708Z,3.00
2022-09-22T17:44:39.825Z,6.20
2022-09-22T17:49:01.768Z,3.88
2022-09-22T17:53:22.451Z,4.00
2022-09-22T17:57:27.369Z,2.70
2022-09-22T18:01:30.431Z,5.43
2022-09-22T18:05:45.379Z,3.47
2022-09-22T18:09:50.561Z,3.47
2022-09-22T18:13:56.278Z,5.55
2022-09-22T18:18:05.371Z,10.65
2022-09-22T18:22:14.221Z,3.42
2022-09-22T18:26:18.090Z,6.85
2022-09-22T18:30:27.365Z,3.90
2022-09-22T18:34:31.875Z,3.65
2022-09-22T18:38:42.379Z,4.75
2022-09-22T18:42:46.031Z,3.40
2022-09-22T18:46:49.417Z,6.03
2022-09-22T18:51:00.357Z,7.90
2022-09-22T18:55:09.435Z,3.50
2022-09-22T18:59:15.362Z,4.97
2022-09-22T19:03:25.371Z,7.13
2022-09-22T19:07:43.881Z,7.50
2022-09-22T19:11:57.370Z,8.53
2022-09-22T19:16:00.526Z,13.27
2022-09-22T19:20:06.744Z,5.88
2022-09-22T19:24:11.016Z,6.93
2022-09-22T19:28:15.650Z,6.23
2022-09-22T19:32:18.779Z,8.87
2022-09-22T19:36:34.372Z,7.73
2022-09-22T19:40:37.575Z,11.03
2022-09-22T19:44:42.208Z,7.80
2022-09-22T19:48:45.278Z,8.00
2022-09-22T19:52:55.373Z,8.50
2022-09-22T19:56:59.239Z,16.07
2022-09-22T20:01:03.686Z,14.87
2022-09-22T20:05:18.568Z,7.57
2022-09-22T20:09:21.859Z,14.77
2022-09-22T20:18:15.035Z,12.43
2022-09-22T20:22:31.559Z,7.97
2022-09-22T20:26:35.126Z,10.60
2022-09-22T20:30:45.504Z,11.97
2022-09-22T20:34:50.336Z,10.20
2022-09-22T20:39:00.404Z,11.37
2022-09-22T20:43:05.556Z,11.13
2022-09-22T20:47:20.372Z,14.90
2022-09-22T20:51:25.678Z,14.20
2022-09-22T20:55:35.366Z,12.77
2022-09-22T20:59:39.055Z,13.73
2022-09-22T21:03:49.378Z,9.27
2022-09-22T21:08:14.077Z,13.90
2022-09-22T21:12:17.101Z,10.93
2022-09-22T21:16:20.248Z,11.43
2022-09-22T21:20:30.372Z,12.33
2022-09-22T21:24:35.013Z,15.40
2022-09-22T21:28:38.355Z,13.37
2022-09-22T21:32:41.424Z,12.10
2022-09-22T21:36:45.603Z,9.37
2022-09-22T21:40:57.442Z,10.93
2022-09-22T21:45:07.367Z,14.57
2022-09-22T21:49:11.503Z,11.33
2022-09-22T21:53:22.375Z,14.10
2022-09-22T21:57:27.017Z,13.17
2022-09-22T22:01:32.469Z,12.13
2022-09-22T22:05:42.355Z,17.30
2022-09-22T22:09:45.386Z,16.70
2022-09-22T22:13:58.425Z,14.57
2022-09-22T22:18:01.430Z,17.07
2022-09-22T22:22:04.780Z,12.27
2022-09-22T22:26:12.048Z,14.27
2022-09-22T22:30:19.163Z,14.87
2022-09-22T22:34:25.644Z,16.90
2022-09-22T22:38:35.603Z,13.97
2022-09-22T22:42:38.688Z,18.00
2022-09-22T22:46:43.273Z,12.93
2022-09-22T22:50:46.404Z,12.00
2022-09-22T22:54:49.451Z,14.30
2022-09-22T22:58:53.260Z,10.20
2022-09-22T23:03:04.384Z,12.83
2022-09-22T23:07:07.532Z,13.47
2022-09-22T23:11:19.368Z,15.27
2022-09-22T23:15:22.370Z,11.30
2022-09-22T23:19:26.866Z,13.20
2022-09-22T23:23:30.119Z,10.07
2022-09-22T23:27:33.171Z,11.30
2022-09-22T23:31:36.167Z,14.17
2022-09-22T23:35:41.491Z,13.47
2022-09-22T23:39:44.597Z,14.07
2022-09-22T23:43:47.671Z,13.63
2022-09-22T23:47:50.728Z,10.37
2022-09-22T23:51:55.177Z,16.23
2022-09-22T23:55:58.274Z,13.60
