createdAt,value
2022-11-28T00:29:16.694Z,36.22
2022-11-28T00:31:45.649Z,29.25
2022-11-28T00:34:16.357Z,20.75
2022-11-28T00:36:47.332Z,26.23
2022-11-28T00:39:18.423Z,26.13
2022-11-28T00:41:47.580Z,35.92
2022-11-28T00:44:16.741Z,35.28
2022-11-28T00:46:45.663Z,40.28
2022-11-28T00:49:15.016Z,31.08
2022-11-28T00:51:44.198Z,22.83
2022-11-28T00:54:13.092Z,34.33
2022-11-28T00:56:42.339Z,26.92
2022-11-28T00:59:11.430Z,41.83
2022-11-28T01:01:42.934Z,31.25
2022-11-28T01:04:15.756Z,27.13
2022-11-28T01:06:47.757Z,35.83
2022-11-28T01:09:19.490Z,27.65
2022-11-28T01:11:52.579Z,22.65
2022-11-28T01:14:24.997Z,33.03
2022-11-28T01:16:54.102Z,27.67
2022-11-28T01:19:23.003Z,20.77
2022-11-28T01:21:52.251Z,32.47
2022-11-28T01:24:21.191Z,33.92
2022-11-28T01:26:50.152Z,21.15
2022-11-28T01:29:19.120Z,29.45
2022-11-28T01:31:48.071Z,26.05
2022-11-28T01:34:17.587Z,18.70
2022-11-28T01:36:46.484Z,19.10
2022-11-28T01:39:16.830Z,12.35
2022-11-28T01:41:45.803Z,18.45
2022-11-28T01:44:14.617Z,10.60
2022-11-28T01:46:44.748Z,11.45
2022-11-28T01:49:16.894Z,15.43
2022-11-28T01:51:50.345Z,18.23
2022-11-28T01:54:22.574Z,19.58
2022-11-28T01:57:00.256Z,18.02
2022-11-28T01:59:33.313Z,19.08
2022-11-28T02:02:03.153Z,26.03
2022-11-28T02:04:32.536Z,19.92
2022-11-28T02:07:02.071Z,15.02
2022-11-28T02:09:31.142Z,9.98
2022-11-28T02:12:27.749Z,22.23
2022-11-28T02:15:07.159Z,10.30
2022-11-28T02:18:24.758Z,14.93
2022-11-28T02:21:04.175Z,13.30
2022-11-28T02:23:54.852Z,28.17
2022-11-28T02:27:00.127Z,9.63
2022-11-28T02:29:38.622Z,28.73
2022-11-28T02:32:20.091Z,14.23
2022-11-28T02:35:01.278Z,15.95
2022-11-28T02:38:24.494Z,13.07
2022-11-28T02:41:23.059Z,20.85
2022-11-28T02:44:13.748Z,33.80
2022-11-28T02:46:59.844Z,18.33
2022-11-28T02:49:35.812Z,15.75
2022-11-28T02:52:50.893Z,32.05
2022-11-28T02:55:20.601Z,21.58
2022-11-28T02:57:52.044Z,14.85
2022-11-28T03:00:34.059Z,9.40
2022-11-28T03:03:30.647Z,11.75
2022-11-28T03:06:11.366Z,14.40
2022-11-28T03:08:48.079Z,14.30
2022-11-28T03:11:35.048Z,19.35
2022-11-28T03:14:14.153Z,8.30
2022-11-28T03:17:01.100Z,5.82
2022-11-28T03:19:36.186Z,13.00
2022-11-28T03:22:11.009Z,8.02
2022-11-28T03:25:06.958Z,13.30
2022-11-28T03:27:48.619Z,6.00
2022-11-28T03:30:28.478Z,16.85
2022-11-28T03:32:59.658Z,8.32
2022-11-28T03:35:34.040Z,6.25
2022-11-28T03:38:28.806Z,4.13
2022-11-28T03:41:03.232Z,5.28
2022-11-28T03:43:43.099Z,5.45
2022-11-28T03:46:17.663Z,8.80
2022-11-28T03:48:57.500Z,9.80
2022-11-28T03:51:39.802Z,12.65
2022-11-28T03:54:20.548Z,20.77
2022-11-28T03:57:18.849Z,12.20
2022-11-28T03:59:56.622Z,11.95
2022-11-28T04:02:42.240Z,6.53
2022-11-28T04:05:34.345Z,13.32
2022-11-28T04:08:21.482Z,12.52
2022-11-28T04:11:04.514Z,13.27
2022-11-28T04:13:57.604Z,19.98
2022-11-28T04:16:39.414Z,11.55
2022-11-28T04:19:16.850Z,13.73
2022-11-28T04:22:04.335Z,15.70
2022-11-28T04:24:41.522Z,9.02
2022-11-28T04:27:15.403Z,14.40
2022-11-28T04:32:22.787Z,6.35
2022-11-28T04:35:00.922Z,5.50
2022-11-28T04:37:32.003Z,6.35
2022-11-28T04:40:03.397Z,4.00
2022-11-28T04:42:41.273Z,12.63
2022-11-28T04:45:21.774Z,6.80
2022-11-28T04:47:50.773Z,5.10
2022-11-28T04:50:19.856Z,5.30
2022-11-28T04:52:57.977Z,4.10
2022-11-28T04:55:51.235Z,4.15
2022-11-28T04:58:32.452Z,3.08
2022-11-28T05:01:03.696Z,6.82
2022-11-28T05:03:33.666Z,5.60
2022-11-28T05:06:03.502Z,11.00
2022-11-28T05:08:32.360Z,3.15
2022-11-28T05:11:01.307Z,4.85
2022-11-28T05:13:30.199Z,13.25
2022-11-28T05:16:02.671Z,4.13
2022-11-28T05:18:31.599Z,8.85
2022-11-28T05:21:01.106Z,3.47
2022-11-28T05:23:30.036Z,4.00
2022-11-28T05:25:58.943Z,1.60
2022-11-28T05:28:27.900Z,3.95
2022-11-28T05:31:00.735Z,1.45
2022-11-28T05:33:31.975Z,2.92
2022-11-28T05:36:12.541Z,6.63
2022-11-28T05:38:43.366Z,2.65
2022-11-28T05:41:20.197Z,4.55
2022-11-28T05:46:31.371Z,4.10
2022-11-28T05:49:00.482Z,3.70
2022-11-28T05:51:29.435Z,6.47
2022-11-28T05:53:58.425Z,3.05
2022-11-28T05:56:27.320Z,3.38
2022-11-28T05:58:56.759Z,3.47
2022-11-28T06:01:30.945Z,4.47
2022-11-28T06:04:02.222Z,2.53
2022-11-28T06:06:33.663Z,2.70
2022-11-28T06:09:03.051Z,2.70
2022-11-28T06:11:33.616Z,3.85
2022-11-28T06:14:04.061Z,5.10
2022-11-28T06:16:33.140Z,2.72
2022-11-28T06:19:07.174Z,2.42
2022-11-28T06:21:36.499Z,14.05
2022-11-28T06:24:05.593Z,6.22
2022-11-28T06:26:34.509Z,3.10
2022-11-28T06:29:03.450Z,5.63
2022-11-28T06:31:32.723Z,6.05
2022-11-28T06:34:01.964Z,4.72
2022-11-28T06:36:31.878Z,16.00
2022-11-28T06:39:01.033Z,13.15
2022-11-28T06:41:30.049Z,4.03
2022-11-28T06:43:58.953Z,6.22
2022-11-28T06:46:27.986Z,8.73
2022-11-28T06:48:57.219Z,7.25
2022-11-28T06:51:26.225Z,4.65
2022-11-28T06:53:57.828Z,5.43
2022-11-28T06:56:26.945Z,9.75
2022-11-28T06:58:58.718Z,5.00
2022-11-28T07:01:30.474Z,6.53
2022-11-28T07:03:59.782Z,4.38
2022-11-28T07:06:29.795Z,5.90
2022-11-28T07:09:00.273Z,3.38
2022-11-28T07:11:32.464Z,5.10
2022-11-28T07:14:03.751Z,5.13
2022-11-28T07:16:34.633Z,10.20
2022-11-28T07:19:04.171Z,16.45
2022-11-28T07:21:33.374Z,17.52
2022-11-28T07:24:02.666Z,7.05
2022-11-28T07:26:31.667Z,5.30
2022-11-28T07:29:01.409Z,5.85
2022-11-28T07:31:33.239Z,17.80
2022-11-28T07:34:04.626Z,7.65
2022-11-28T07:36:33.843Z,7.78
2022-11-28T07:39:05.027Z,8.85
2022-11-28T07:41:34.077Z,6.13
2022-11-28T07:44:04.954Z,7.63
2022-11-28T07:46:35.296Z,12.73
2022-11-28T07:49:05.450Z,18.15
2022-11-28T07:51:35.887Z,8.35
2022-11-28T07:54:06.469Z,10.15
2022-11-28T07:57:10.950Z,5.50
2022-11-28T07:59:26.858Z,7.75
2022-11-28T08:01:55.963Z,14.77
2022-11-28T08:04:25.038Z,5.07
2022-11-28T08:06:54.048Z,6.05
2022-11-28T08:09:24.235Z,5.38
2022-11-28T08:11:53.719Z,8.27
2022-11-28T08:14:22.828Z,3.05
2022-11-28T08:16:52.386Z,6.55
2022-11-28T08:19:24.610Z,13.93
2022-11-28T08:21:53.926Z,10.15
2022-11-28T08:24:22.842Z,15.18
2022-11-28T08:26:51.702Z,8.40
2022-11-28T08:29:20.692Z,7.75
2022-11-28T08:31:49.655Z,9.55
2022-11-28T08:34:18.760Z,12.43
2022-11-28T08:36:48.560Z,9.27
2022-11-28T08:39:24.957Z,11.93
2022-11-28T08:41:58.177Z,9.13
2022-11-28T08:44:30.224Z,7.43
2022-11-28T08:46:59.570Z,13.52
2022-11-28T08:49:28.498Z,9.65
2022-11-28T08:51:57.390Z,10.07
2022-11-28T08:54:26.345Z,11.07
2022-11-28T08:56:55.323Z,9.73
2022-11-28T08:59:24.428Z,10.25
2022-11-28T09:01:56.750Z,17.13
2022-11-28T09:04:25.665Z,60.35
2022-11-28T09:06:54.723Z,7.88
2022-11-28T09:09:23.682Z,17.67
2022-11-28T09:11:52.555Z,19.42
2022-11-28T09:14:21.464Z,14.90
2022-11-28T09:16:51.323Z,13.20
2022-11-28T09:19:20.300Z,11.43
2022-11-28T09:21:53.208Z,9.30
2022-11-28T09:24:25.124Z,20.60
2022-11-28T09:26:56.637Z,22.48
2022-11-28T09:29:25.650Z,10.55
2022-11-28T09:31:55.625Z,12.57
2022-11-28T09:34:24.895Z,6.85
2022-11-28T09:36:53.936Z,13.13
2022-11-28T09:39:22.848Z,10.60
2022-11-28T09:41:58.323Z,7.78
2022-11-28T09:44:57.645Z,15.05
2022-11-28T09:47:36.035Z,14.15
2022-11-28T09:50:15.445Z,15.98
2022-11-28T09:53:11.780Z,11.98
2022-11-28T09:55:51.252Z,12.05
2022-11-28T09:58:51.264Z,13.38
2022-11-28T10:01:35.507Z,22.70
2022-11-28T10:04:14.590Z,15.40
2022-11-28T10:07:08.887Z,29.60
2022-11-28T10:10:04.005Z,12.73
2022-11-28T10:12:51.190Z,18.00
2022-11-28T10:15:25.934Z,20.15
2022-11-28T10:18:30.143Z,14.18
2022-11-28T10:21:10.522Z,24.25
2022-11-28T10:23:45.086Z,15.70
2022-11-28T10:26:32.168Z,5.75
2022-11-28T10:29:13.306Z,4.80
2022-11-28T10:31:46.143Z,7.93
2022-11-28T10:34:21.007Z,4.77
2022-11-28T10:37:04.703Z,3.65
2022-11-28T10:39:33.934Z,3.25
2022-11-28T10:42:29.959Z,4.07
2022-11-28T10:45:20.478Z,5.40
2022-11-28T10:48:38.980Z,4.88
2022-11-28T10:51:27.356Z,7.20
2022-11-28T10:54:17.849Z,5.95
2022-11-28T10:56:55.773Z,4.97
2022-11-28T10:59:27.663Z,16.05
2022-11-28T11:01:58.297Z,6.95
2022-11-28T11:04:29.787Z,16.52
2022-11-28T11:07:34.324Z,15.77
2022-11-28T11:12:53.864Z,22.67
2022-11-28T11:15:33.726Z,20.50
2022-11-28T11:18:06.576Z,22.38
2022-11-28T11:20:40.966Z,19.53
2022-11-28T11:23:13.487Z,19.15
2022-11-28T11:26:11.553Z,26.00
2022-11-28T11:28:43.498Z,30.83
2022-11-28T11:31:26.317Z,48.78
2022-11-28T11:34:16.850Z,34.20
2022-11-28T11:36:46.502Z,21.25
2022-11-28T11:39:15.691Z,29.88
2022-11-28T11:41:47.395Z,23.08
2022-11-28T11:44:16.263Z,22.38
2022-11-28T11:47:08.534Z,19.38
2022-11-28T11:49:43.776Z,17.42
2022-11-28T11:52:26.343Z,28.17
2022-11-28T11:55:03.595Z,18.70
2022-11-28T11:57:37.218Z,31.00
2022-11-28T12:00:17.492Z,19.13
2022-11-28T12:02:46.503Z,19.08
2022-11-28T12:06:12.108Z,23.40
2022-11-28T12:08:52.165Z,17.23
2022-11-28T12:11:35.361Z,29.55
2022-11-28T12:14:26.094Z,17.97
2022-11-28T12:20:25.131Z,24.38
2022-11-28T12:23:20.197Z,25.10
2022-11-28T12:25:58.279Z,29.10
2022-11-28T12:28:44.992Z,24.13
2022-11-28T12:31:16.992Z,27.50
2022-11-28T12:34:15.122Z,28.25
2022-11-28T12:36:58.913Z,23.05
2022-11-28T12:39:52.059Z,27.73
2022-11-28T12:42:35.972Z,23.45
2022-11-28T12:45:17.072Z,26.77
2022-11-28T12:48:09.363Z,21.00
2022-11-28T12:50:45.357Z,24.55
2022-11-28T12:54:07.495Z,13.07
2022-11-28T12:56:51.547Z,17.45
2022-11-28T12:59:47.861Z,18.92
2022-11-28T13:02:49.384Z,20.08
2022-11-28T13:05:40.808Z,16.38
2022-11-28T13:08:12.740Z,27.02
2022-11-28T13:10:56.953Z,41.63
2022-11-28T13:13:35.882Z,30.30
2022-11-28T13:16:26.934Z,39.88
2022-11-28T13:19:21.196Z,42.92
2022-11-28T13:22:02.368Z,38.08
2022-11-28T13:24:45.583Z,30.33
2022-11-28T13:27:37.431Z,29.10
2022-11-28T13:30:25.914Z,35.40
2022-11-28T13:33:16.996Z,31.65
2022-11-28T13:35:47.977Z,24.38
2022-11-28T13:41:52.603Z,34.70
2022-11-28T13:45:08.580Z,29.60
2022-11-28T13:47:38.599Z,33.15
2022-11-28T13:51:00.330Z,34.80
2022-11-28T13:53:29.635Z,28.67
2022-11-28T13:56:05.040Z,33.30
2022-11-28T13:58:44.319Z,27.70
2022-11-28T14:01:25.006Z,31.13
2022-11-28T14:04:00.108Z,24.27
2022-11-28T14:06:44.585Z,25.02
2022-11-28T14:09:13.585Z,37.35
2022-11-28T14:12:01.289Z,37.65
2022-11-28T14:15:15.641Z,29.45
2022-11-28T14:17:59.935Z,33.70
2022-11-28T14:21:09.222Z,39.13
2022-11-28T14:23:48.675Z,31.88
2022-11-28T14:26:39.992Z,38.95
2022-11-28T14:29:21.844Z,30.33
2022-11-28T14:32:27.756Z,30.15
2022-11-28T14:34:49.385Z,43.28
2022-11-28T14:37:31.218Z,39.05
2022-11-28T14:40:00.386Z,32.03
2022-11-28T14:43:00.097Z,39.40
2022-11-28T14:45:41.278Z,39.03
2022-11-28T14:48:31.801Z,40.72
2022-11-28T14:51:02.545Z,40.67
2022-11-28T14:53:46.652Z,42.55
2022-11-28T14:56:29.465Z,42.28
2022-11-28T14:59:02.918Z,36.97
2022-11-28T15:01:57.038Z,32.55
2022-11-28T15:04:35.326Z,25.63
2022-11-28T15:07:07.184Z,23.05
2022-11-28T15:10:07.776Z,35.78
2022-11-28T15:12:54.791Z,24.40
2022-11-28T15:15:24.256Z,25.60
2022-11-28T15:17:55.862Z,23.23
2022-11-28T15:20:48.719Z,22.75
2022-11-28T15:23:32.034Z,25.15
2022-11-28T15:26:01.949Z,30.88
2022-11-28T15:28:33.560Z,26.00
2022-11-28T15:31:05.227Z,36.55
2022-11-28T15:33:35.006Z,36.10
2022-11-28T15:36:16.688Z,28.80
2022-11-28T15:38:45.815Z,27.50
2022-11-28T15:41:15.324Z,35.53
2022-11-28T15:43:47.004Z,42.30
2022-11-28T15:46:35.397Z,41.63
2022-11-28T15:49:06.312Z,39.47
2022-11-28T15:51:36.771Z,29.77
2022-11-28T15:54:28.338Z,26.65
2022-11-28T15:57:04.143Z,27.60
2022-11-28T15:59:33.264Z,31.45
2022-11-28T16:02:18.200Z,25.98
2022-11-28T16:04:47.861Z,33.58
2022-11-28T16:07:18.210Z,29.67
2022-11-28T16:10:08.258Z,33.00
2022-11-28T16:12:37.166Z,33.20
2022-11-28T16:15:06.685Z,27.02
2022-11-28T16:17:36.179Z,25.25
2022-11-28T16:20:06.446Z,24.73
2022-11-28T16:22:38.013Z,21.25
2022-11-28T16:25:20.286Z,24.42
2022-11-28T16:27:54.113Z,25.98
2022-11-28T16:30:29.939Z,24.80
2022-11-28T16:32:59.442Z,21.83
2022-11-28T16:35:41.703Z,20.52
2022-11-28T16:38:22.284Z,21.50
2022-11-28T16:40:52.768Z,27.15
2022-11-28T16:43:33.500Z,26.20
2022-11-28T16:46:04.444Z,23.90
2022-11-28T16:48:39.740Z,22.85
2022-11-28T16:51:14.474Z,21.52
2022-11-28T16:53:49.390Z,24.58
2022-11-28T16:56:33.230Z,25.25
2022-11-28T16:59:13.022Z,24.30
2022-11-28T17:01:44.820Z,21.90
2022-11-28T17:04:27.969Z,35.13
2022-11-28T17:06:59.477Z,22.98
2022-11-28T17:09:28.472Z,25.35
2022-11-28T17:12:09.633Z,20.58
2022-11-28T17:14:40.300Z,22.00
2022-11-28T17:17:16.886Z,21.45
2022-11-28T17:19:46.923Z,25.48
2022-11-28T17:22:26.236Z,18.10
2022-11-28T17:24:59.774Z,22.88
2022-11-28T17:27:28.983Z,28.42
2022-11-28T17:29:57.911Z,16.52
2022-11-28T17:32:27.219Z,21.83
2022-11-28T17:34:56.214Z,18.88
2022-11-28T17:37:25.093Z,19.67
2022-11-28T17:40:12.083Z,22.90
2022-11-28T17:42:40.968Z,21.60
2022-11-28T17:45:16.299Z,18.42
2022-11-28T17:47:45.234Z,18.85
2022-11-28T17:50:14.361Z,18.63
2022-11-28T17:52:43.247Z,15.85
2022-11-28T17:55:13.130Z,17.15
2022-11-28T17:57:42.085Z,19.75
2022-11-28T18:00:13.742Z,23.80
2022-11-28T18:02:43.372Z,18.95
2022-11-28T18:05:12.372Z,15.13
2022-11-28T18:07:41.279Z,15.13
2022-11-28T18:10:11.131Z,21.75
2022-11-28T18:12:40.516Z,16.88
2022-11-28T18:15:11.624Z,25.08
2022-11-28T18:17:40.596Z,13.20
2022-11-28T18:20:10.124Z,15.70
2022-11-28T18:22:39.071Z,13.63
2022-11-28T18:25:10.516Z,10.30
2022-11-28T18:27:39.465Z,15.27
2022-11-28T18:30:09.680Z,21.83
2022-11-28T18:32:38.585Z,12.82
2022-11-28T18:35:08.441Z,18.80
2022-11-28T18:37:37.852Z,19.95
2022-11-28T18:40:09.432Z,14.73
2022-11-28T18:42:38.748Z,16.42
2022-11-28T18:45:08.090Z,12.73
2022-11-28T18:47:37.490Z,15.75
2022-11-28T18:50:07.057Z,12.13
2022-11-28T18:52:36.062Z,20.80
2022-11-28T18:55:05.490Z,11.15
2022-11-28T18:57:35.674Z,16.45
2022-11-28T19:00:06.993Z,16.65
2022-11-28T19:02:36.085Z,10.52
2022-11-28T19:05:05.232Z,14.65
2022-11-28T19:07:34.148Z,14.73
2022-11-28T19:10:03.053Z,16.05
2022-11-28T19:12:31.927Z,14.40
2022-11-28T19:15:02.564Z,14.63
2022-11-28T19:17:31.968Z,13.38
2022-11-28T19:20:01.481Z,15.57
2022-11-28T19:22:30.537Z,13.57
2022-11-28T19:24:59.541Z,11.18
2022-11-28T19:27:28.427Z,14.68
2022-11-28T19:29:57.378Z,10.90
2022-11-28T19:32:26.344Z,15.00
2022-11-28T19:34:55.239Z,14.25
2022-11-28T19:37:24.212Z,9.18
2022-11-28T19:39:53.325Z,12.82
2022-11-28T19:42:22.209Z,15.20
2022-11-28T19:44:51.136Z,11.85
2022-11-28T19:47:20.021Z,17.52
2022-11-28T19:49:48.848Z,11.88
2022-11-28T19:52:17.708Z,11.40
2022-11-28T19:54:46.697Z,14.68
2022-11-28T19:57:15.663Z,23.52
2022-11-28T19:59:44.709Z,18.63
2022-11-28T20:02:13.793Z,15.88
2022-11-28T20:04:44.533Z,15.80
2022-11-28T20:07:13.560Z,18.42
2022-11-28T20:09:42.839Z,15.32
2022-11-28T20:12:12.194Z,13.30
2022-11-28T20:14:41.127Z,12.88
2022-11-28T20:17:09.998Z,17.20
2022-11-28T20:19:39.125Z,14.32
2022-11-28T20:22:08.055Z,12.63
2022-11-28T20:24:37.080Z,12.18
2022-11-28T20:27:06.349Z,10.93
2022-11-28T20:29:36.055Z,16.40
2022-11-28T20:32:05.321Z,12.15
2022-11-28T20:34:34.323Z,16.30
2022-11-28T20:37:03.453Z,14.00
2022-11-28T20:39:32.307Z,14.55
2022-11-28T20:42:01.430Z,13.30
2022-11-28T20:44:30.345Z,12.80
2022-11-28T20:46:59.491Z,9.52
2022-11-28T20:49:28.644Z,18.30
2022-11-28T20:51:57.505Z,14.80
2022-11-28T20:54:27.135Z,14.57
2022-11-28T20:57:20.388Z,14.90
2022-11-28T20:59:45.334Z,17.67
2022-11-28T21:02:14.431Z,16.52
2022-11-28T21:04:43.383Z,15.00
2022-11-28T21:07:12.359Z,11.57
2022-11-28T21:09:41.675Z,16.70
2022-11-28T21:12:11.002Z,15.32
2022-11-28T21:14:39.885Z,15.32
2022-11-28T21:17:08.754Z,17.65
2022-11-28T21:19:37.730Z,15.63
2022-11-28T21:22:06.674Z,16.08
2022-11-28T21:24:35.590Z,11.93
2022-11-28T21:27:04.619Z,20.52
2022-11-28T21:29:33.673Z,16.23
2022-11-28T21:32:02.582Z,10.93
2022-11-28T21:34:31.466Z,14.48
2022-11-28T21:37:00.326Z,19.45
2022-11-28T21:39:29.373Z,15.32
2022-11-28T21:41:58.381Z,16.30
2022-11-28T21:44:27.328Z,21.48
2022-11-28T21:46:56.286Z,16.95
2022-11-28T21:49:25.222Z,16.98
2022-11-28T21:51:54.189Z,15.05
2022-11-28T21:54:23.089Z,18.42
2022-11-28T21:56:51.998Z,30.13
2022-11-28T21:59:22.912Z,27.02
2022-11-28T22:01:51.958Z,24.73
2022-11-28T22:04:23.051Z,25.23
2022-11-28T22:06:52.390Z,21.27
2022-11-28T22:09:21.297Z,20.10
2022-11-28T22:11:50.214Z,15.45
2022-11-28T22:14:19.172Z,19.65
2022-11-28T22:16:48.116Z,15.93
2022-11-28T22:19:16.999Z,16.88
2022-11-28T22:21:54.140Z,12.98
2022-11-28T22:24:25.230Z,22.77
2022-11-28T22:26:54.966Z,14.05
2022-11-28T22:29:23.913Z,14.70
2022-11-28T22:31:52.832Z,18.08
2022-11-28T22:34:21.907Z,16.45
2022-11-28T22:36:50.738Z,14.35
2022-11-28T22:39:19.736Z,19.20
2022-11-28T22:41:48.578Z,23.45
2022-11-28T22:44:17.547Z,20.25
2022-11-28T22:46:46.547Z,16.98
2022-11-28T22:49:15.593Z,16.75
2022-11-28T22:51:44.677Z,19.40
2022-11-28T22:54:14.850Z,15.18
2022-11-28T22:56:43.845Z,14.20
2022-11-28T22:59:17.317Z,12.32
2022-11-28T23:01:46.356Z,16.58
2022-11-28T23:04:16.349Z,16.10
2022-11-28T23:06:45.231Z,13.90
2022-11-28T23:09:15.706Z,16.45
2022-11-28T23:11:44.695Z,16.02
2022-11-28T23:14:15.581Z,21.65
2022-11-28T23:16:45.511Z,23.42
2022-11-28T23:19:17.904Z,19.48
2022-11-28T23:21:49.167Z,22.25
2022-11-28T23:24:20.767Z,24.23
2022-11-28T23:26:50.654Z,21.95
2022-11-28T23:29:20.219Z,22.38
2022-11-28T23:31:49.650Z,17.52
2022-11-28T23:34:18.692Z,16.98
2022-11-28T23:36:48.963Z,22.23
2022-11-28T23:39:21.472Z,19.08
2022-11-28T23:41:51.276Z,16.70
2022-11-28T23:44:21.115Z,20.60
2022-11-28T23:46:50.559Z,19.50
2022-11-28T23:49:19.643Z,25.10
2022-11-28T23:51:48.702Z,21.98
2022-11-28T23:54:17.878Z,25.52
2022-11-28T23:56:46.846Z,19.65
2022-11-28T23:59:15.910Z,24.80
