createdAt,value
2019-02-24T00:04:42.649Z,1036.9
2019-02-24T00:09:42.580Z,1036.9
2019-02-24T00:14:42.385Z,1036.9
2019-02-24T00:19:42.321Z,1036.8
2019-02-24T00:24:42.528Z,1036.8
2019-02-24T00:29:42.414Z,1036.8
2019-02-24T00:34:42.486Z,1036.8
2019-02-24T00:39:42.486Z,1036.7
2019-02-24T00:44:42.301Z,1036.8
2019-02-24T00:49:42.598Z,1036.8
2019-02-24T00:54:42.400Z,1036.8
2019-02-24T00:59:42.554Z,1036.8
2019-02-24T01:04:42.354Z,1036.9
2019-02-24T01:09:42.471Z,1036.8
2019-02-24T01:14:42.213Z,1036.7
2019-02-24T01:19:42.383Z,1036.7
2019-02-24T01:24:42.237Z,1036.7
2019-02-24T01:29:42.238Z,1036.7
2019-02-24T01:34:42.375Z,1036.7
2019-02-24T01:39:42.502Z,1036.7
2019-02-24T01:44:42.228Z,1036.7
2019-02-24T01:49:42.490Z,1036.6
2019-02-24T01:54:42.417Z,1036.6
2019-02-24T01:59:42.397Z,1036.6
2019-02-24T02:04:42.463Z,1036.7
2019-02-24T02:09:42.342Z,1036.6
2019-02-24T02:14:42.392Z,1036.5
2019-02-24T02:19:42.215Z,1036.5
2019-02-24T02:24:42.436Z,1036.5
2019-02-24T02:29:42.187Z,1036.5
2019-02-24T02:34:42.336Z,1036.5
2019-02-24T02:39:42.394Z,1036.6
2019-02-24T02:44:42.308Z,1036.5
2019-02-24T02:49:42.365Z,1036.5
2019-02-24T02:54:42.411Z,1036.6
2019-02-24T02:59:42.110Z,1036.6
2019-02-24T03:04:42.379Z,1036.6
2019-02-24T03:09:42.351Z,1036.6
2019-02-24T03:14:42.056Z,1036.6
2019-02-24T03:19:42.078Z,1036.6
2019-02-24T03:24:42.129Z,1036.6
2019-02-24T03:29:42.248Z,1036.7
2019-02-24T03:34:42.290Z,1036.8
2019-02-24T03:39:42.025Z,1037
2019-02-24T03:44:42.125Z,1036.9
2019-02-24T03:49:42.167Z,1037
2019-02-24T03:54:42.131Z,1036.9
2019-02-24T03:59:42.255Z,1037.1
2019-02-24T04:04:42.337Z,1037.1
2019-02-24T04:09:42.197Z,1037
2019-02-24T04:14:42.144Z,1037.1
2019-02-24T04:19:42.233Z,1037.1
2019-02-24T04:24:42.282Z,1037
2019-02-24T04:29:42.173Z,1037
2019-02-24T04:34:42.032Z,1037
2019-02-24T04:39:42.076Z,1037
2019-02-24T04:44:41.984Z,1037
2019-02-24T04:49:42.077Z,1037
2019-02-24T04:54:42.111Z,1037.1
2019-02-24T04:59:42.151Z,1037.1
2019-02-24T05:04:42.025Z,1037.1
2019-02-24T05:09:42.190Z,1037
2019-02-24T05:14:41.840Z,1036.9
2019-02-24T05:19:41.922Z,1037
2019-02-24T05:24:41.970Z,1037
2019-02-24T05:29:45.836Z,1037.1
2019-02-24T05:34:42.166Z,1037.1
2019-02-24T05:39:42.092Z,1037.1
2019-02-24T05:44:42.003Z,1037.1
2019-02-24T05:49:42.054Z,1037.1
2019-02-24T05:54:41.791Z,1037.2
2019-02-24T05:59:41.805Z,1037.3
2019-02-24T06:04:41.978Z,1037.4
2019-02-24T06:09:41.973Z,1037.4
2019-02-24T06:14:41.885Z,1037.5
2019-02-24T06:19:41.878Z,1037.5
2019-02-24T06:24:41.910Z,1037.6
2019-02-24T06:29:41.746Z,1037.5
2019-02-24T06:34:41.988Z,1037.6
2019-02-24T06:39:41.913Z,1037.6
2019-02-24T06:44:41.919Z,1037.6
2019-02-24T06:49:41.935Z,1037.7
2019-02-24T06:54:41.955Z,1037.7
2019-02-24T06:59:41.895Z,1037.7
2019-02-24T07:04:41.802Z,1037.8
2019-02-24T07:09:42.039Z,1037.9
2019-02-24T07:14:41.711Z,1037.9
2019-02-24T07:19:41.720Z,1037.9
2019-02-24T07:24:41.796Z,1037.9
2019-02-24T07:29:41.941Z,1037.9
2019-02-24T07:34:41.661Z,1037.9
2019-02-24T07:39:41.965Z,1037.9
2019-02-24T07:44:41.825Z,1038
2019-02-24T07:49:41.846Z,1037.9
2019-02-24T07:54:41.626Z,1037.9
2019-02-24T07:59:41.675Z,1037.7
2019-02-24T08:04:41.672Z,1037.8
2019-02-24T08:09:41.897Z,1037.9
2019-02-24T08:14:41.575Z,1037.9
2019-02-24T08:19:41.855Z,1037.8
2019-02-24T08:24:41.651Z,1037.9
2019-02-24T08:29:41.589Z,1037.9
2019-02-24T08:34:41.623Z,1037.9
2019-02-24T08:39:41.616Z,1038
2019-02-24T08:44:41.859Z,1038
2019-02-24T08:49:41.841Z,1038
2019-02-24T08:54:41.894Z,1038
2019-02-24T08:59:41.760Z,1038
2019-02-24T09:04:41.693Z,1038
2019-02-24T09:09:41.650Z,1037.9
2019-02-24T09:14:41.624Z,1037.9
2019-02-24T09:19:41.680Z,1037.9
2019-02-24T09:24:41.537Z,1038
2019-02-24T09:29:41.703Z,1037.9
2019-02-24T09:34:41.778Z,1037.9
2019-02-24T09:39:41.666Z,1038
2019-02-24T09:44:41.465Z,1038
2019-02-24T09:49:41.771Z,1038
2019-02-24T09:54:41.513Z,1037.9
2019-02-24T09:59:41.575Z,1037.9
2019-02-24T10:04:41.496Z,1038
2019-02-24T10:09:41.739Z,1038
2019-02-24T10:14:41.677Z,1038.1
2019-02-24T10:19:41.746Z,1038.2
2019-02-24T10:24:41.517Z,1038.2
2019-02-24T10:29:41.393Z,1038.3
2019-02-24T10:34:41.435Z,1038.3
2019-02-24T10:39:41.659Z,1038.3
2019-02-24T10:44:41.385Z,1038.4
2019-02-24T10:49:41.647Z,1038.4
2019-02-24T10:54:41.447Z,1038.4
2019-02-24T10:59:41.436Z,1038.4
2019-02-24T11:04:41.610Z,1038.4
2019-02-24T11:09:41.428Z,1038.4
2019-02-24T11:14:41.646Z,1038.4
2019-02-24T11:19:41.541Z,1038.4
2019-02-24T11:24:41.323Z,1038.3
2019-02-24T11:29:41.594Z,1038.4
2019-02-24T11:34:41.483Z,1038.5
2019-02-24T11:39:41.581Z,1038.5
2019-02-24T11:44:41.286Z,1038.5
2019-02-24T11:49:41.322Z,1038.6
2019-02-24T11:54:41.437Z,1038.6
2019-02-24T11:59:41.385Z,1038.6
2019-02-24T12:04:41.474Z,1038.7
2019-02-24T12:09:41.369Z,1038.7
2019-02-24T12:14:41.369Z,1038.7
2019-02-24T12:19:41.470Z,1038.6
2019-02-24T12:24:41.469Z,1038.6
2019-02-24T12:29:41.474Z,1038.5
2019-02-24T12:34:41.480Z,1038.5
2019-02-24T12:39:41.336Z,1038.4
2019-02-24T12:44:41.544Z,1038.4
2019-02-24T12:49:41.264Z,1038.3
2019-02-24T12:54:41.275Z,1038.2
2019-02-24T12:59:41.231Z,1038.2
2019-02-24T13:04:41.182Z,1038.2
2019-02-24T13:09:41.226Z,1038.1
2019-02-24T13:14:41.378Z,1038
2019-02-24T13:19:41.363Z,1038.1
2019-02-24T13:24:41.171Z,1038.1
2019-02-24T13:29:41.417Z,1038.1
2019-02-24T13:34:41.316Z,1038
2019-02-24T13:39:41.102Z,1037.9
2019-02-24T13:44:41.192Z,1038
2019-02-24T13:49:43.000Z,1038
2019-02-24T13:54:41.351Z,1038
2019-02-24T13:59:41.320Z,1038
2019-02-24T14:04:41.198Z,1038
2019-02-24T14:09:41.243Z,1037.9
2019-02-24T14:14:48.857Z,1037.9
2019-02-24T14:19:41.058Z,1037.9
2019-02-24T14:24:41.368Z,1037.9
2019-02-24T14:29:41.202Z,1037.7
2019-02-24T14:34:41.057Z,1037.7
2019-02-24T14:39:41.023Z,1037.8
2019-02-24T14:44:41.202Z,1037.8
2019-02-24T14:49:41.291Z,1037.8
2019-02-24T14:54:41.012Z,1037.8
2019-02-24T14:59:41.072Z,1037.7
2019-02-24T15:04:41.078Z,1037.7
2019-02-24T15:09:41.060Z,1037.7
2019-02-24T15:14:41.203Z,1037.6
2019-02-24T15:19:41.036Z,1037.7
2019-02-24T15:24:41.204Z,1037.7
2019-02-24T15:29:41.135Z,1037.7
2019-02-24T15:34:41.114Z,1037.8
2019-02-24T15:39:41.136Z,1037.6
2019-02-24T15:44:41.209Z,1037.6
2019-02-24T15:49:40.907Z,1037.6
2019-02-24T15:54:40.934Z,1037.6
2019-02-24T15:59:40.935Z,1037.5
2019-02-24T16:04:41.089Z,1037.5
2019-02-24T16:09:41.209Z,1037.5
2019-02-24T16:14:41.131Z,1037.5
2019-02-24T16:19:41.063Z,1037.5
2019-02-24T16:24:41.202Z,1037.5
2019-02-24T16:29:41.142Z,1037.5
2019-02-24T16:34:40.851Z,1037.5
2019-02-24T16:39:41.061Z,1037.4
2019-02-24T16:44:40.983Z,1037.5
2019-02-24T16:49:40.984Z,1037.5
2019-02-24T16:54:41.018Z,1037.4
2019-02-24T16:59:41.024Z,1037.5
2019-02-24T17:04:40.889Z,1037.4
2019-02-24T17:09:40.886Z,1037.5
2019-02-24T17:14:40.817Z,1037.5
2019-02-24T17:19:41.040Z,1037.5
2019-02-24T17:24:41.063Z,1037.5
2019-02-24T17:29:41.077Z,1037.6
2019-02-24T17:34:40.978Z,1037.6
2019-02-24T17:39:41.081Z,1037.7
2019-02-24T17:44:40.960Z,1037.7
2019-02-24T17:49:40.957Z,1037.7
2019-02-24T17:54:41.089Z,1037.8
2019-02-24T17:59:41.070Z,1037.8
2019-02-24T18:04:40.840Z,1037.7
2019-02-24T18:09:40.911Z,1037.7
2019-02-24T18:14:40.701Z,1037.8
2019-02-24T18:19:41.021Z,1037.8
2019-02-24T18:40:15.101Z,1037.9
2019-02-24T18:45:29.285Z,1037.8
2019-02-24T18:50:01.294Z,1037.9
2019-02-24T18:55:01.689Z,1037.8
2019-02-24T19:00:02.003Z,1037.7
2019-02-24T19:05:01.333Z,1037.8
2019-02-24T19:10:01.156Z,1037.8
2019-02-24T19:15:01.338Z,1037.8
2019-02-24T19:20:00.949Z,1037.9
2019-02-24T19:25:01.303Z,1037.9
2019-02-24T19:30:01.515Z,1038
2019-02-24T19:35:01.293Z,1037.9
2019-02-24T19:41:32.470Z,1037.9
2019-02-24T19:46:24.655Z,1037.9
2019-02-24T19:50:01.559Z,1037.9
2019-02-24T19:55:01.722Z,1037.9
2019-02-24T20:00:01.247Z,1038
2019-02-24T20:05:01.182Z,1038
2019-02-24T20:30:31.079Z,1038.2
2019-02-24T20:35:01.054Z,1038.2
2019-02-24T20:40:01.526Z,1038.2
2019-02-24T20:45:01.210Z,1038.3
2019-02-24T20:50:01.377Z,1038.5
2019-02-24T21:15:10.877Z,1038.7
2019-02-24T21:20:01.245Z,1038.7
2019-02-24T21:25:01.389Z,1038.7
2019-02-24T21:30:01.206Z,1038.7
2019-02-24T21:35:01.167Z,1038.7
2019-02-24T21:40:01.259Z,1038.8
2019-02-24T21:45:00.992Z,1038.8
2019-02-24T21:50:01.153Z,1038.7
2019-02-24T21:55:01.381Z,1038.8
2019-02-24T22:00:01.357Z,1038.7
2019-02-24T22:05:00.923Z,1038.8
2019-02-24T22:10:01.159Z,1038.7
2019-02-24T22:15:01.195Z,1038.7
2019-02-24T22:20:01.053Z,1038.7
2019-02-24T22:25:01.147Z,1038.7
2019-02-24T22:30:01.332Z,1038.7
2019-02-24T22:35:01.015Z,1038.8
2019-02-24T22:40:01.553Z,1038.8
2019-02-24T22:45:01.636Z,1038.8
2019-02-24T22:50:01.372Z,1038.7
2019-02-24T22:55:01.305Z,1038.7
2019-02-24T23:00:01.286Z,1038.7
2019-02-24T23:05:01.260Z,1038.8
2019-02-24T23:10:00.963Z,1038.8
2019-02-24T23:15:01.171Z,1038.8
2019-02-24T23:20:01.443Z,1038.8
2019-02-24T23:25:01.139Z,1038.7
2019-02-24T23:30:01.194Z,1038.7
2019-02-24T23:35:19.279Z,1038.7
2019-02-24T23:55:05.662Z,1038.6
