createdAt,value
2023-05-14T00:01:00.948Z,3.67
2023-05-14T00:03:29.020Z,3.00
2023-05-14T00:05:56.996Z,3.57
2023-05-14T00:08:26.245Z,2.90
2023-05-14T00:10:54.151Z,3.00
2023-05-14T00:13:22.026Z,3.20
2023-05-14T00:15:49.943Z,3.40
2023-05-14T00:18:17.893Z,3.43
2023-05-14T00:20:45.822Z,3.77
2023-05-14T00:23:13.759Z,3.73
2023-05-14T00:25:42.981Z,3.43
2023-05-14T00:28:10.951Z,3.90
2023-05-14T00:30:39.778Z,3.80
2023-05-14T00:33:07.952Z,3.40
2023-05-14T00:35:36.277Z,3.20
2023-05-14T00:38:04.483Z,3.13
2023-05-14T00:40:32.519Z,3.87
2023-05-14T00:43:01.823Z,4.17
2023-05-14T00:45:29.864Z,3.10
2023-05-14T00:47:57.930Z,3.50
2023-05-14T00:50:26.281Z,3.43
2023-05-14T00:52:54.757Z,3.33
2023-05-14T00:55:23.518Z,3.30
2023-05-14T00:57:55.427Z,4.00
2023-05-14T01:00:24.829Z,3.60
2023-05-14T01:02:53.046Z,3.37
2023-05-14T01:05:21.214Z,3.37
2023-05-14T01:07:59.188Z,3.33
2023-05-14T01:10:31.648Z,3.23
2023-05-14T01:13:09.242Z,3.63
2023-05-14T01:15:40.421Z,4.37
2023-05-14T01:18:10.671Z,3.50
2023-05-14T01:20:38.652Z,3.47
2023-05-14T01:23:07.892Z,3.83
2023-05-14T01:25:35.890Z,4.47
2023-05-14T01:28:13.387Z,4.20
2023-05-14T01:30:44.651Z,3.60
2023-05-14T01:33:14.465Z,3.47
2023-05-14T01:35:42.680Z,3.20
2023-05-14T01:38:13.319Z,3.30
2023-05-14T01:40:42.020Z,3.30
2023-05-14T01:43:10.027Z,2.87
2023-05-14T01:45:38.200Z,2.97
2023-05-14T01:48:06.741Z,3.00
2023-05-14T01:50:34.649Z,3.47
2023-05-14T01:53:02.627Z,3.30
2023-05-14T01:55:31.903Z,3.60
2023-05-14T01:57:59.846Z,2.60
2023-05-14T02:00:28.350Z,2.73
2023-05-14T02:02:56.443Z,3.20
2023-05-14T02:05:24.755Z,2.57
2023-05-14T02:07:53.170Z,2.93
2023-05-14T02:10:21.264Z,2.87
2023-05-14T02:12:50.700Z,2.53
2023-05-14T02:15:18.615Z,3.00
2023-05-14T02:17:46.550Z,2.90
2023-05-14T02:20:14.902Z,2.70
2023-05-14T02:22:45.659Z,2.73
2023-05-14T02:25:13.707Z,2.80
2023-05-14T02:27:41.679Z,3.53
2023-05-14T02:30:12.652Z,3.77
2023-05-14T02:32:40.652Z,3.63
2023-05-14T02:35:09.682Z,3.90
2023-05-14T02:37:37.598Z,3.80
2023-05-14T02:40:06.561Z,3.10
2023-05-14T02:42:34.750Z,3.00
2023-05-14T02:45:02.725Z,3.23
2023-05-14T02:47:31.986Z,3.90
2023-05-14T02:50:00.031Z,3.30
2023-05-14T02:52:28.019Z,4.30
2023-05-14T02:54:55.939Z,3.30
2023-05-14T02:57:23.822Z,3.13
2023-05-14T02:59:51.728Z,3.50
2023-05-14T03:02:20.002Z,3.20
2023-05-14T03:04:49.750Z,3.83
2023-05-14T03:07:17.605Z,3.20
2023-05-14T03:09:45.504Z,3.13
2023-05-14T03:12:14.395Z,3.20
2023-05-14T03:14:42.335Z,3.33
2023-05-14T03:17:10.443Z,3.57
2023-05-14T03:19:38.378Z,3.47
2023-05-14T03:22:07.804Z,3.90
2023-05-14T03:24:36.250Z,3.60
2023-05-14T03:27:04.499Z,3.50
2023-05-14T03:29:32.394Z,3.97
2023-05-14T03:32:00.349Z,3.57
2023-05-14T03:34:28.353Z,3.60
2023-05-14T03:36:56.306Z,3.10
2023-05-14T03:39:25.528Z,3.37
2023-05-14T03:41:53.640Z,3.20
2023-05-14T03:44:21.890Z,3.47
2023-05-14T03:46:49.870Z,3.17
2023-05-14T03:49:17.925Z,3.67
2023-05-14T03:51:45.837Z,3.10
2023-05-14T03:54:13.798Z,3.70
2023-05-14T03:56:43.098Z,3.23
2023-05-14T03:59:11.055Z,3.43
2023-05-14T04:01:38.942Z,3.23
2023-05-14T04:04:07.030Z,3.23
2023-05-14T04:06:35.023Z,3.53
2023-05-14T04:09:03.137Z,3.17
2023-05-14T04:11:31.149Z,3.30
2023-05-14T04:14:00.425Z,3.33
2023-05-14T04:16:28.435Z,3.07
2023-05-14T04:18:56.401Z,3.00
2023-05-14T04:21:24.414Z,3.67
2023-05-14T04:23:52.348Z,3.70
2023-05-14T04:26:20.283Z,3.80
2023-05-14T04:28:48.214Z,3.77
2023-05-14T04:31:17.882Z,3.83
2023-05-14T04:33:45.833Z,4.50
2023-05-14T04:36:13.877Z,4.60
2023-05-14T04:38:41.742Z,4.20
2023-05-14T04:41:09.608Z,4.87
2023-05-14T04:43:37.495Z,4.40
2023-05-14T04:46:05.738Z,4.40
2023-05-14T04:48:35.029Z,4.87
2023-05-14T04:51:04.026Z,4.33
2023-05-14T04:53:33.500Z,4.43
2023-05-14T04:56:01.427Z,4.63
2023-05-14T04:58:33.817Z,5.90
2023-05-14T05:01:04.016Z,4.07
2023-05-14T05:03:32.222Z,4.23
2023-05-14T05:06:01.743Z,4.17
2023-05-14T05:08:29.595Z,4.30
2023-05-14T05:10:57.539Z,3.43
2023-05-14T05:13:25.489Z,3.23
2023-05-14T05:15:53.418Z,3.43
2023-05-14T05:18:21.371Z,3.50
2023-05-14T05:20:49.292Z,3.50
2023-05-14T05:23:18.543Z,4.33
2023-05-14T05:25:46.465Z,3.40
2023-05-14T05:28:14.475Z,4.00
2023-05-14T05:30:44.993Z,3.73
2023-05-14T05:33:13.308Z,3.03
2023-05-14T05:35:41.817Z,4.03
2023-05-14T05:38:09.741Z,3.90
2023-05-14T05:40:39.057Z,4.57
2023-05-14T05:43:06.951Z,3.07
2023-05-14T05:45:34.927Z,4.20
2023-05-14T05:48:02.952Z,4.13
2023-05-14T05:50:32.275Z,4.30
2023-05-14T05:53:00.374Z,4.27
2023-05-14T05:55:29.751Z,5.37
2023-05-14T05:57:59.080Z,4.37
2023-05-14T06:00:27.023Z,5.40
2023-05-14T06:02:56.340Z,5.00
2023-05-14T06:05:24.357Z,4.83
2023-05-14T06:07:53.555Z,4.80
2023-05-14T06:10:21.764Z,5.30
2023-05-14T06:12:49.919Z,4.80
2023-05-14T06:15:19.354Z,4.63
2023-05-14T06:17:47.560Z,5.00
2023-05-14T06:20:15.647Z,4.30
2023-05-14T06:22:43.619Z,4.47
2023-05-14T06:25:12.414Z,4.40
2023-05-14T06:27:40.319Z,4.40
2023-05-14T06:30:09.497Z,5.00
2023-05-14T06:32:38.975Z,5.47
2023-05-14T06:35:08.066Z,4.13
2023-05-14T06:37:36.221Z,4.07
2023-05-14T06:40:05.049Z,4.40
2023-05-14T06:42:33.070Z,4.57
2023-05-14T06:45:01.226Z,5.20
2023-05-14T06:47:29.140Z,4.73
2023-05-14T06:49:58.743Z,4.33
2023-05-14T06:52:27.274Z,4.53
2023-05-14T06:54:55.180Z,5.63
2023-05-14T06:57:23.049Z,5.50
2023-05-14T06:59:51.034Z,4.73
2023-05-14T07:02:19.049Z,4.20
2023-05-14T07:04:47.016Z,4.37
2023-05-14T07:07:20.443Z,4.47
2023-05-14T07:09:48.829Z,5.50
2023-05-14T07:12:16.730Z,4.80
2023-05-14T07:14:44.750Z,5.23
2023-05-14T07:17:12.932Z,4.87
2023-05-14T07:19:41.028Z,5.17
2023-05-14T07:22:08.910Z,4.33
2023-05-14T07:24:38.255Z,5.10
2023-05-14T07:27:06.604Z,4.13
2023-05-14T07:29:35.085Z,5.17
2023-05-14T07:32:03.069Z,4.83
2023-05-14T07:34:31.023Z,5.40
2023-05-14T07:36:58.954Z,4.93
2023-05-14T07:39:27.020Z,5.60
2023-05-14T07:41:56.328Z,4.73
2023-05-14T07:44:24.179Z,4.47
2023-05-14T07:46:52.078Z,4.37
2023-05-14T07:49:20.096Z,4.30
2023-05-14T07:51:48.129Z,4.50
2023-05-14T07:54:16.105Z,4.27
2023-05-14T07:56:44.550Z,3.90
2023-05-14T07:59:13.782Z,4.60
2023-05-14T08:01:41.990Z,4.47
2023-05-14T08:04:11.686Z,4.20
2023-05-14T08:06:39.649Z,3.90
2023-05-14T08:09:08.700Z,4.60
2023-05-14T08:11:36.591Z,4.43
2023-05-14T08:14:04.537Z,4.77
2023-05-14T08:16:33.919Z,4.37
2023-05-14T08:19:01.925Z,4.40
2023-05-14T08:21:29.839Z,4.20
2023-05-14T08:23:57.790Z,4.40
2023-05-14T08:26:25.860Z,4.60
2023-05-14T08:28:54.756Z,4.33
2023-05-14T08:31:22.861Z,4.60
2023-05-14T08:33:52.239Z,4.43
2023-05-14T08:36:20.121Z,4.40
2023-05-14T08:38:48.583Z,4.10
2023-05-14T08:41:17.651Z,4.93
2023-05-14T08:43:52.142Z,4.20
2023-05-14T08:46:24.335Z,4.33
2023-05-14T08:49:02.616Z,4.87
2023-05-14T08:51:30.643Z,4.10
2023-05-14T08:54:03.301Z,4.70
2023-05-14T08:56:34.238Z,4.80
2023-05-14T08:59:02.250Z,4.07
2023-05-14T09:01:30.533Z,3.77
2023-05-14T09:04:01.538Z,4.00
2023-05-14T09:06:30.387Z,4.30
2023-05-14T09:08:58.414Z,3.13
2023-05-14T09:11:26.314Z,3.97
2023-05-14T09:13:54.204Z,4.63
2023-05-14T09:16:23.036Z,3.67
2023-05-14T09:18:52.765Z,3.40
2023-05-14T09:21:22.569Z,4.17
2023-05-14T09:23:55.032Z,3.70
2023-05-14T09:26:26.149Z,4.10
2023-05-14T09:28:56.890Z,3.73
2023-05-14T09:31:25.029Z,4.00
2023-05-14T09:33:53.263Z,4.43
2023-05-14T09:36:22.468Z,3.60
2023-05-14T09:38:50.352Z,3.57
2023-05-14T09:41:18.254Z,3.43
2023-05-14T09:43:46.271Z,4.60
2023-05-14T09:46:14.196Z,3.53
2023-05-14T09:48:42.096Z,3.87
2023-05-14T09:51:11.943Z,3.80
2023-05-14T09:53:41.492Z,3.50
2023-05-14T09:56:09.931Z,4.70
2023-05-14T09:58:37.877Z,4.83
2023-05-14T10:01:07.292Z,4.83
2023-05-14T10:03:35.352Z,4.10
2023-05-14T10:06:07.271Z,4.87
2023-05-14T10:08:36.540Z,4.20
2023-05-14T10:11:10.924Z,4.03
2023-05-14T10:13:42.595Z,4.30
2023-05-14T10:16:16.591Z,4.63
2023-05-14T10:18:48.787Z,4.43
2023-05-14T10:21:20.743Z,4.00
2023-05-14T10:23:50.649Z,3.90
2023-05-14T10:26:23.184Z,4.53
2023-05-14T10:28:51.950Z,4.17
2023-05-14T10:31:23.837Z,4.90
2023-05-14T10:33:52.644Z,3.57
2023-05-14T10:36:22.225Z,3.97
2023-05-14T10:38:56.985Z,3.33
2023-05-14T10:41:26.341Z,3.40
2023-05-14T10:43:54.297Z,4.10
2023-05-14T10:46:22.352Z,3.77
2023-05-14T10:48:51.135Z,3.50
2023-05-14T10:51:20.903Z,3.70
2023-05-14T10:53:49.804Z,3.60
2023-05-14T10:56:18.178Z,2.83
2023-05-14T10:58:47.409Z,3.27
2023-05-14T11:01:15.369Z,3.13
2023-05-14T11:03:45.210Z,2.70
2023-05-14T11:06:14.938Z,3.87
2023-05-14T11:08:43.857Z,4.17
2023-05-14T11:11:11.873Z,3.53
2023-05-14T11:13:39.866Z,3.40
2023-05-14T11:18:41.792Z,2.90
2023-05-14T11:21:10.053Z,3.33
2023-05-14T11:23:37.986Z,4.23
2023-05-14T11:26:05.951Z,3.23
2023-05-14T11:28:34.047Z,4.30
2023-05-14T11:31:02.163Z,2.90
2023-05-14T11:33:32.717Z,3.80
2023-05-14T11:36:00.628Z,3.60
2023-05-14T11:38:28.501Z,2.97
2023-05-14T11:40:56.883Z,4.30
2023-05-14T11:43:26.109Z,2.70
2023-05-14T11:45:55.088Z,4.03
2023-05-14T11:48:23.705Z,3.70
2023-05-14T11:50:53.933Z,3.57
2023-05-14T11:53:26.758Z,3.87
2023-05-14T11:55:55.454Z,4.13
2023-05-14T11:58:23.421Z,4.10
2023-05-14T12:00:52.132Z,4.10
2023-05-14T12:03:25.443Z,4.50
2023-05-14T12:05:59.346Z,4.33
2023-05-14T12:08:28.757Z,4.93
2023-05-14T12:10:57.178Z,3.33
2023-05-14T12:13:27.446Z,4.10
2023-05-14T12:15:57.488Z,3.77
2023-05-14T12:18:26.760Z,3.37
2023-05-14T12:20:54.762Z,3.60
2023-05-14T12:23:27.985Z,3.47
2023-05-14T12:25:55.886Z,3.47
2023-05-14T12:28:24.656Z,3.77
2023-05-14T12:30:58.122Z,2.93
2023-05-14T12:33:27.418Z,4.60
2023-05-14T12:35:58.905Z,4.20
2023-05-14T12:38:29.855Z,4.57
2023-05-14T12:40:57.686Z,3.67
2023-05-14T12:43:29.981Z,3.67
2023-05-14T12:45:57.949Z,3.47
2023-05-14T12:48:26.131Z,4.30
2023-05-14T12:50:54.023Z,3.73
2023-05-14T12:53:21.855Z,3.20
2023-05-14T12:55:51.389Z,3.83
2023-05-14T12:58:19.292Z,3.50
2023-05-14T13:00:47.174Z,3.70
2023-05-14T13:03:15.235Z,3.30
2023-05-14T13:05:43.225Z,3.43
2023-05-14T13:08:11.428Z,3.27
2023-05-14T13:10:39.301Z,3.10
2023-05-14T13:13:08.538Z,3.77
2023-05-14T13:15:37.114Z,2.77
2023-05-14T13:18:05.494Z,3.30
2023-05-14T13:20:34.069Z,3.53
2023-05-14T13:23:02.054Z,3.20
2023-05-14T13:25:30.008Z,3.03
2023-05-14T13:27:58.079Z,3.03
2023-05-14T13:30:27.405Z,2.93
2023-05-14T13:32:55.384Z,2.53
2023-05-14T13:35:23.418Z,2.73
2023-05-14T13:37:51.546Z,2.77
2023-05-14T13:40:19.425Z,3.07
2023-05-14T13:42:47.298Z,2.77
2023-05-14T13:45:15.171Z,2.73
2023-05-14T13:47:44.461Z,3.17
2023-05-14T13:50:12.537Z,2.47
2023-05-14T13:52:40.580Z,2.50
2023-05-14T13:55:09.412Z,2.63
2023-05-14T13:57:37.391Z,2.30
2023-05-14T14:00:06.674Z,2.47
2023-05-14T14:02:34.612Z,2.43
2023-05-14T14:05:04.015Z,2.43
2023-05-14T14:07:31.928Z,2.87
2023-05-14T14:10:01.422Z,2.47
2023-05-14T14:12:29.453Z,3.07
2023-05-14T14:14:57.492Z,2.43
2023-05-14T14:17:25.398Z,2.27
2023-05-14T14:19:53.268Z,2.47
2023-05-14T14:22:23.188Z,2.90
2023-05-14T14:24:52.715Z,3.40
2023-05-14T14:27:20.637Z,3.30
2023-05-14T14:29:48.554Z,2.77
2023-05-14T14:32:16.436Z,3.30
2023-05-14T14:34:44.320Z,2.50
2023-05-14T14:37:12.281Z,3.20
2023-05-14T14:39:41.530Z,2.97
2023-05-14T14:42:09.483Z,3.10
2023-05-14T14:44:37.347Z,2.87
2023-05-14T14:47:05.678Z,2.97
2023-05-14T14:49:33.576Z,2.10
2023-05-14T14:52:01.499Z,2.93
2023-05-14T14:54:29.405Z,2.73
2023-05-14T14:56:58.695Z,2.90
2023-05-14T14:59:26.706Z,3.10
2023-05-14T15:01:54.621Z,2.83
2023-05-14T15:04:22.544Z,2.27
2023-05-14T15:06:50.413Z,3.30
2023-05-14T15:09:18.301Z,3.60
2023-05-14T15:11:46.237Z,3.00
2023-05-14T15:14:15.513Z,3.20
2023-05-14T15:16:43.593Z,2.90
2023-05-14T15:19:11.580Z,3.10
2023-05-14T15:21:39.669Z,3.60
2023-05-14T15:24:08.379Z,3.50
2023-05-14T15:26:36.263Z,2.70
2023-05-14T15:29:04.670Z,2.90
2023-05-14T15:31:33.982Z,2.53
2023-05-14T15:34:01.945Z,3.23
2023-05-14T15:36:29.861Z,3.10
2023-05-14T15:38:57.744Z,2.87
2023-05-14T15:41:28.580Z,3.63
2023-05-14T15:43:58.124Z,3.07
2023-05-14T15:46:26.674Z,2.87
2023-05-14T15:48:56.028Z,3.10
2023-05-14T15:51:23.929Z,3.20
2023-05-14T15:53:53.420Z,3.40
2023-05-14T15:56:21.433Z,2.40
2023-05-14T15:58:49.453Z,3.03
2023-05-14T16:01:17.439Z,2.83
2023-05-14T16:03:45.698Z,2.90
2023-05-14T16:06:15.062Z,2.43
2023-05-14T16:08:42.944Z,2.17
2023-05-14T16:11:10.893Z,2.47
2023-05-14T16:13:40.063Z,3.47
2023-05-14T16:16:08.100Z,3.00
2023-05-14T16:18:36.059Z,3.40
2023-05-14T16:21:04.037Z,3.20
2023-05-14T16:23:33.404Z,2.80
2023-05-14T16:26:01.486Z,2.83
2023-05-14T16:28:29.449Z,3.13
2023-05-14T16:30:57.333Z,2.63
2023-05-14T16:33:25.471Z,2.50
2023-05-14T16:35:53.412Z,3.13
2023-05-14T16:38:21.291Z,2.83
2023-05-14T16:40:50.523Z,3.30
2023-05-14T16:43:18.441Z,3.43
2023-05-14T16:45:46.353Z,2.90
2023-05-14T16:48:14.319Z,3.23
2023-05-14T16:50:42.191Z,2.90
2023-05-14T16:53:10.073Z,2.80
2023-05-14T16:55:37.934Z,3.30
2023-05-14T16:58:07.368Z,2.70
2023-05-14T17:00:35.222Z,2.73
2023-05-14T17:03:03.183Z,2.97
2023-05-14T17:05:31.146Z,3.13
2023-05-14T17:07:58.978Z,2.33
2023-05-14T17:10:28.286Z,3.33
2023-05-14T17:12:56.286Z,2.97
2023-05-14T17:15:25.726Z,3.27
2023-05-14T17:17:53.716Z,3.03
2023-05-14T17:20:21.647Z,3.67
2023-05-14T17:22:49.559Z,3.10
2023-05-14T17:25:17.786Z,3.30
2023-05-14T17:27:45.656Z,3.43
2023-05-14T17:30:14.070Z,3.43
2023-05-14T17:32:43.348Z,3.90
2023-05-14T17:35:11.625Z,2.93
2023-05-14T17:37:39.768Z,2.80
2023-05-14T17:40:08.663Z,2.77
2023-05-14T17:42:36.618Z,3.60
2023-05-14T17:45:04.865Z,3.93
2023-05-14T17:47:32.813Z,3.33
2023-05-14T17:50:02.055Z,3.13
2023-05-14T17:52:29.968Z,3.23
2023-05-14T17:54:57.871Z,4.00
2023-05-14T17:57:26.116Z,3.00
2023-05-14T17:59:53.964Z,3.00
2023-05-14T18:02:21.935Z,2.93
2023-05-14T18:04:49.808Z,3.73
2023-05-14T18:07:19.258Z,3.77
2023-05-14T18:09:47.183Z,3.30
2023-05-14T18:12:15.166Z,4.07
2023-05-14T18:14:45.360Z,3.63
2023-05-14T18:17:13.669Z,3.73
2023-05-14T18:19:41.729Z,3.60
2023-05-14T18:22:09.623Z,3.50
2023-05-14T18:24:38.857Z,3.70
2023-05-14T18:27:07.220Z,3.57
2023-05-14T18:29:35.409Z,3.33
2023-05-14T18:32:03.334Z,3.70
2023-05-14T18:34:31.205Z,3.40
2023-05-14T18:36:59.354Z,3.00
2023-05-14T18:39:27.380Z,2.17
2023-05-14T18:41:56.694Z,2.60
2023-05-14T18:44:24.743Z,2.50
2023-05-14T18:46:53.317Z,3.07
2023-05-14T18:49:21.258Z,3.20
2023-05-14T18:51:49.233Z,3.20
2023-05-14T18:54:17.131Z,3.00
2023-05-14T18:56:47.516Z,3.13
2023-05-14T18:59:17.013Z,2.97
2023-05-14T19:01:44.936Z,2.97
2023-05-14T19:04:12.978Z,2.93
2023-05-14T19:06:41.245Z,2.77
2023-05-14T19:09:09.476Z,3.40
2023-05-14T19:11:37.397Z,2.90
2023-05-14T19:14:05.424Z,2.83
2023-05-14T19:16:34.796Z,2.90
2023-05-14T19:19:02.892Z,2.77
2023-05-14T19:21:30.836Z,2.63
2023-05-14T19:23:58.724Z,3.27
2023-05-14T19:26:26.698Z,3.00
2023-05-14T19:28:58.477Z,3.40
2023-05-14T19:31:26.576Z,3.33
2023-05-14T19:33:55.894Z,3.03
2023-05-14T19:36:23.861Z,3.10
2023-05-14T19:38:51.793Z,3.60
2023-05-14T19:41:19.688Z,3.50
2023-05-14T19:43:47.633Z,3.40
2023-05-14T19:46:15.813Z,3.40
2023-05-14T19:48:43.771Z,3.60
2023-05-14T19:51:13.433Z,3.47
2023-05-14T19:53:41.333Z,3.10
2023-05-14T19:56:09.332Z,3.93
2023-05-14T19:58:37.208Z,2.97
2023-05-14T20:01:05.116Z,3.53
2023-05-14T20:03:33.441Z,4.33
2023-05-14T20:06:01.850Z,3.60
2023-05-14T20:08:31.166Z,3.80
2023-05-14T20:10:59.034Z,4.13
2023-05-14T20:13:26.891Z,3.60
2023-05-14T20:15:55.387Z,3.50
2023-05-14T20:18:23.358Z,3.50
2023-05-14T20:20:51.830Z,3.23
2023-05-14T20:23:20.610Z,2.80
2023-05-14T20:25:49.938Z,3.40
2023-05-14T20:28:17.806Z,3.17
2023-05-14T20:30:45.807Z,3.97
2023-05-14T20:33:14.954Z,3.50
2023-05-14T20:35:44.038Z,3.67
2023-05-14T20:38:12.624Z,3.77
2023-05-14T20:40:40.669Z,3.00
2023-05-14T20:43:10.015Z,3.73
2023-05-14T20:45:38.003Z,3.37
2023-05-14T20:48:09.912Z,4.57
2023-05-14T20:50:37.936Z,4.30
2023-05-14T20:53:05.860Z,3.60
2023-05-14T20:55:33.792Z,3.53
2023-05-14T20:58:01.696Z,3.93
2023-05-14T21:00:30.991Z,4.57
2023-05-14T21:03:00.374Z,4.40
2023-05-14T21:05:28.496Z,3.33
2023-05-14T21:07:56.452Z,3.57
2023-05-14T21:10:24.863Z,2.83
2023-05-14T21:12:53.029Z,3.27
2023-05-14T21:15:21.121Z,3.20
2023-05-14T21:17:50.519Z,3.30
2023-05-14T21:20:18.443Z,3.30
2023-05-14T21:22:46.368Z,2.60
2023-05-14T21:25:14.263Z,2.63
2023-05-14T21:27:42.238Z,2.73
2023-05-14T21:30:11.219Z,2.97
2023-05-14T21:32:39.285Z,2.80
2023-05-14T21:35:09.473Z,3.70
2023-05-14T21:37:39.304Z,3.90
2023-05-14T21:40:09.162Z,3.67
2023-05-14T21:42:37.267Z,3.17
2023-05-14T21:45:06.174Z,3.33
2023-05-14T21:47:34.406Z,2.73
2023-05-14T21:50:02.438Z,3.30
2023-05-14T21:52:31.747Z,3.20
2023-05-14T21:54:59.663Z,3.50
2023-05-14T21:57:28.450Z,3.87
2023-05-14T21:59:58.085Z,4.13
2023-05-14T22:02:26.431Z,4.57
2023-05-14T22:04:54.380Z,4.50
2023-05-14T22:07:22.376Z,4.20
2023-05-14T22:09:52.748Z,3.80
2023-05-14T22:12:20.685Z,3.93
2023-05-14T22:14:48.554Z,4.10
2023-05-14T22:17:16.634Z,3.83
2023-05-14T22:19:44.727Z,4.40
2023-05-14T22:22:12.597Z,4.37
2023-05-14T22:24:40.508Z,4.03
2023-05-14T22:27:09.861Z,3.97
2023-05-14T22:29:38.460Z,4.60
2023-05-14T22:32:08.164Z,3.67
2023-05-14T22:34:36.006Z,3.67
2023-05-14T22:37:03.946Z,3.90
2023-05-14T22:39:31.826Z,3.73
2023-05-14T22:41:59.869Z,3.83
2023-05-14T22:44:29.990Z,3.47
2023-05-14T22:46:58.151Z,3.53
2023-05-14T22:49:26.071Z,3.70
2023-05-14T22:51:54.222Z,3.63
2023-05-14T22:54:22.149Z,4.90
2023-05-14T22:56:50.226Z,4.03
2023-05-14T22:59:18.200Z,3.40
2023-05-14T23:01:47.498Z,3.87
2023-05-14T23:04:15.468Z,4.13
2023-05-14T23:06:43.386Z,3.80
2023-05-14T23:09:11.283Z,3.57
2023-05-14T23:11:39.246Z,3.27
2023-05-14T23:14:07.131Z,3.50
2023-05-14T23:16:34.986Z,3.60
2023-05-14T23:19:04.353Z,3.40
2023-05-14T23:21:32.485Z,3.20
2023-05-14T23:24:00.398Z,3.80
2023-05-14T23:26:28.312Z,3.60
2023-05-14T23:28:56.196Z,3.30
2023-05-14T23:31:24.130Z,3.73
2023-05-14T23:33:52.010Z,3.17
2023-05-14T23:36:21.292Z,2.97
2023-05-14T23:38:49.319Z,2.77
2023-05-14T23:41:17.196Z,3.00
2023-05-14T23:43:45.038Z,1.83
2023-05-14T23:46:13.092Z,2.57
2023-05-14T23:48:41.059Z,3.10
2023-05-14T23:51:09.000Z,3.60
2023-05-14T23:53:38.215Z,3.70
2023-05-14T23:56:06.377Z,3.10
2023-05-14T23:58:34.322Z,3.87
