createdAt,value
2022-12-03T02:21:33.150Z,1.50
2022-12-03T02:22:12.876Z,1.52
2022-12-03T02:22:56.957Z,1.54
2022-12-03T02:23:33.966Z,1.58
2022-12-03T02:24:12.222Z,1.61
2022-12-03T02:24:55.520Z,1.65
2022-12-03T02:25:32.800Z,1.68
2022-12-03T02:26:07.685Z,1.68
2022-12-03T02:26:39.785Z,1.69
2022-12-03T02:27:12.047Z,1.71
2022-12-03T02:27:47.295Z,1.74
2022-12-03T02:28:19.406Z,1.77
2022-12-03T02:28:51.594Z,1.81
2022-12-03T02:29:24.305Z,1.85
2022-12-03T02:29:59.410Z,1.89
2022-12-03T02:30:32.703Z,1.92
2022-12-03T02:31:05.426Z,1.95
2022-12-03T02:31:40.348Z,1.94
2022-12-03T02:32:12.460Z,1.94
2022-12-03T02:32:45.024Z,1.97
2022-12-03T02:33:19.801Z,1.99
2022-12-03T02:33:51.931Z,2.02
2022-12-03T02:34:35.759Z,2.06
2022-12-03T02:35:17.071Z,2.09
2022-12-03T02:35:49.597Z,2.11
2022-12-03T02:36:21.846Z,2.14
2022-12-03T02:36:53.949Z,2.17
2022-12-03T02:37:33.533Z,2.19
2022-12-03T02:38:12.380Z,2.18
2022-12-03T02:38:45.721Z,2.20
2022-12-03T02:39:20.449Z,2.22
2022-12-03T02:39:54.966Z,2.24
2022-12-03T02:40:33.180Z,2.27
2022-12-03T02:41:11.181Z,2.28
2022-12-03T02:41:58.317Z,2.29
2022-12-03T02:42:36.545Z,2.28
2022-12-03T02:43:09.812Z,2.25
2022-12-03T02:43:41.897Z,2.23
2022-12-03T02:44:14.238Z,2.20
2022-12-03T02:44:46.421Z,2.19
2022-12-03T02:45:26.638Z,2.18
2022-12-03T02:46:01.829Z,2.18
2022-12-03T02:46:34.428Z,2.20
2022-12-03T02:47:09.330Z,2.22
2022-12-03T02:47:44.558Z,2.25
2022-12-03T02:48:22.418Z,2.27
2022-12-03T02:48:54.566Z,2.24
2022-12-03T02:49:26.733Z,2.25
2022-12-03T02:50:02.739Z,2.28
2022-12-03T02:50:38.068Z,2.30
2022-12-03T02:51:14.021Z,2.31
2022-12-03T02:51:46.161Z,2.31
2022-12-03T02:52:18.696Z,2.32
2022-12-03T02:52:55.805Z,2.33
2022-12-03T02:53:30.958Z,2.32
2022-12-03T02:54:04.236Z,2.31
2022-12-03T02:54:39.190Z,2.34
2022-12-03T02:55:13.004Z,2.33
2022-12-03T02:55:48.750Z,2.35
2022-12-03T02:56:28.983Z,2.36
2022-12-03T02:57:01.378Z,2.34
2022-12-03T02:57:35.015Z,2.36
2022-12-03T02:58:09.954Z,2.38
2022-12-03T02:58:44.344Z,2.39
2022-12-03T02:59:16.463Z,2.41
2022-12-03T02:59:51.211Z,2.41
2022-12-03T03:00:23.444Z,2.42
2022-12-03T03:00:58.985Z,2.45
2022-12-03T03:01:31.397Z,2.44
2022-12-03T03:02:04.072Z,2.46
2022-12-03T03:02:39.350Z,2.47
2022-12-03T03:03:11.818Z,2.47
2022-12-03T03:03:46.401Z,2.51
2022-12-03T03:04:22.469Z,2.52
2022-12-03T03:04:55.486Z,2.51
2022-12-03T03:05:27.955Z,2.51
2022-12-03T03:06:04.844Z,2.47
2022-12-03T03:06:36.965Z,2.45
2022-12-03T03:07:09.770Z,2.45
2022-12-03T03:07:45.336Z,2.44
2022-12-03T03:08:18.975Z,2.43
2022-12-03T03:08:51.473Z,2.42
2022-12-03T03:09:26.217Z,2.42
2022-12-03T03:09:59.119Z,2.41
2022-12-03T03:10:35.180Z,2.42
2022-12-03T03:11:12.685Z,2.42
2022-12-03T03:11:44.799Z,2.42
2022-12-03T03:12:17.096Z,2.42
2022-12-03T03:12:52.625Z,2.45
2022-12-03T03:13:24.891Z,2.46
2022-12-03T03:13:57.044Z,2.48
2022-12-03T03:14:31.793Z,2.51
2022-12-03T03:15:05.291Z,2.50
2022-12-03T03:15:38.874Z,2.50
2022-12-03T03:16:13.664Z,2.49
2022-12-03T03:16:46.134Z,2.48
2022-12-03T03:17:18.314Z,2.51
2022-12-03T03:17:53.275Z,2.52
2022-12-03T03:18:25.604Z,2.53
2022-12-03T03:18:57.700Z,2.53
2022-12-03T03:19:33.046Z,2.55
2022-12-03T03:20:07.491Z,2.54
2022-12-03T03:20:40.627Z,2.54
2022-12-03T03:21:15.917Z,2.55
2022-12-03T03:21:48.032Z,2.55
2022-12-03T03:22:22.818Z,2.58
2022-12-03T03:22:55.241Z,2.57
2022-12-03T03:23:27.438Z,2.59
2022-12-03T03:24:02.136Z,2.61
2022-12-03T03:24:34.289Z,2.62
2022-12-03T03:25:09.368Z,2.63
2022-12-03T03:25:46.612Z,2.63
2022-12-03T03:26:21.376Z,2.60
2022-12-03T03:26:54.590Z,2.55
2022-12-03T03:27:30.040Z,2.52
2022-12-03T03:28:02.274Z,2.49
2022-12-03T03:28:38.085Z,2.50
2022-12-03T03:29:12.947Z,2.47
2022-12-03T03:29:45.076Z,2.47
2022-12-03T03:30:17.357Z,2.47
2022-12-03T03:30:52.094Z,2.48
2022-12-03T03:31:24.614Z,2.46
2022-12-03T03:31:58.000Z,2.46
2022-12-03T03:32:33.330Z,2.45
2022-12-03T03:33:06.002Z,2.45
2022-12-03T03:33:40.399Z,2.44
2022-12-03T03:34:15.752Z,2.44
2022-12-03T03:34:47.996Z,2.44
2022-12-03T03:35:20.506Z,2.46
2022-12-03T03:35:56.276Z,2.45
2022-12-03T03:36:28.430Z,2.45
2022-12-03T03:37:00.610Z,2.46
2022-12-03T03:37:35.598Z,2.48
2022-12-03T03:38:09.052Z,2.49
2022-12-03T03:38:41.948Z,2.50
2022-12-03T03:39:17.325Z,2.52
2022-12-03T03:39:49.729Z,2.53
2022-12-03T03:40:22.357Z,2.55
2022-12-03T03:40:57.193Z,2.56
2022-12-03T03:41:33.817Z,2.58
2022-12-03T03:42:06.045Z,2.58
2022-12-03T03:42:41.678Z,2.58
2022-12-03T03:43:14.296Z,2.58
2022-12-03T03:43:48.660Z,2.60
2022-12-03T03:44:23.507Z,2.61
2022-12-03T03:44:55.832Z,2.59
2022-12-03T03:45:29.643Z,2.60
2022-12-03T03:46:06.331Z,2.60
2022-12-03T03:46:39.705Z,2.59
2022-12-03T03:47:12.976Z,2.59
2022-12-03T03:47:48.234Z,2.59
2022-12-03T03:48:21.253Z,2.56
2022-12-03T03:48:53.529Z,2.54
2022-12-03T03:49:28.787Z,2.53
2022-12-03T03:50:01.396Z,2.53
2022-12-03T03:50:34.086Z,2.52
2022-12-03T03:51:09.821Z,2.49
2022-12-03T03:51:42.017Z,2.46
2022-12-03T03:52:14.287Z,2.44
2022-12-03T03:52:49.810Z,2.45
2022-12-03T03:53:23.319Z,2.44
2022-12-03T03:53:56.114Z,2.45
2022-12-03T03:54:31.816Z,2.45
2022-12-03T03:55:04.566Z,2.47
2022-12-03T03:55:36.801Z,2.48
2022-12-03T03:56:12.438Z,2.50
2022-12-03T03:56:47.142Z,2.49
2022-12-03T03:57:19.231Z,2.49
2022-12-03T03:57:54.112Z,2.49
2022-12-03T03:58:26.329Z,2.50
2022-12-03T03:59:01.418Z,2.50
2022-12-03T03:59:33.681Z,2.52
2022-12-03T04:00:08.463Z,2.54
2022-12-03T04:00:46.784Z,2.53
2022-12-03T04:01:19.123Z,2.51
2022-12-03T04:01:52.050Z,2.52
2022-12-03T04:02:29.070Z,2.53
2022-12-03T04:03:01.213Z,2.50
2022-12-03T04:03:34.331Z,2.49
2022-12-03T04:04:17.268Z,2.51
2022-12-03T04:04:50.123Z,2.48
2022-12-03T04:05:24.139Z,2.48
2022-12-03T04:05:58.893Z,2.49
2022-12-03T04:06:30.957Z,2.48
2022-12-03T04:07:03.058Z,2.50
2022-12-03T04:07:37.816Z,2.50
2022-12-03T04:08:10.098Z,2.51
2022-12-03T04:08:42.383Z,2.52
2022-12-03T04:09:17.380Z,2.53
2022-12-03T04:09:49.500Z,2.52
2022-12-03T04:10:36.630Z,2.52
2022-12-03T04:11:23.752Z,2.47
2022-12-03T04:12:13.496Z,2.45
2022-12-03T04:12:57.238Z,2.42
2022-12-03T04:13:31.957Z,2.42
2022-12-03T04:14:04.104Z,2.42
2022-12-03T04:14:36.232Z,2.42
2022-12-03T04:15:12.254Z,2.42
2022-12-03T04:15:44.378Z,2.41
2022-12-03T04:16:16.637Z,2.42
2022-12-03T04:16:51.423Z,2.42
2022-12-03T04:17:23.680Z,2.40
2022-12-03T04:18:10.712Z,2.40
2022-12-03T04:18:45.428Z,2.38
2022-12-03T04:19:20.159Z,2.39
2022-12-03T04:19:52.498Z,2.40
2022-12-03T04:20:24.643Z,2.42
2022-12-03T04:21:19.646Z,2.43
2022-12-03T04:22:06.761Z,2.38
2022-12-03T04:22:41.517Z,2.36
2022-12-03T04:23:13.607Z,2.35
2022-12-03T04:23:45.814Z,2.35
2022-12-03T04:24:20.598Z,2.33
2022-12-03T04:25:12.692Z,2.33
2022-12-03T04:26:11.749Z,2.29
2022-12-03T04:26:58.907Z,2.23
2022-12-03T04:27:48.612Z,2.24
2022-12-03T04:28:35.820Z,2.24
2022-12-03T04:29:08.232Z,2.25
2022-12-03T04:29:42.915Z,2.29
2022-12-03T04:30:15.797Z,2.32
2022-12-03T04:30:47.872Z,2.35
2022-12-03T04:31:35.025Z,2.37
2022-12-03T04:32:22.127Z,2.36
2022-12-03T04:33:09.220Z,2.34
2022-12-03T04:33:56.315Z,2.34
2022-12-03T04:34:43.877Z,2.35
2022-12-03T04:35:31.130Z,2.36
2022-12-03T04:36:05.998Z,2.35
2022-12-03T04:36:38.516Z,2.37
2022-12-03T04:37:12.167Z,2.39
2022-12-03T04:37:46.885Z,2.39
2022-12-03T04:38:19.181Z,2.38
2022-12-03T04:38:51.258Z,2.40
2022-12-03T04:39:23.360Z,2.41
2022-12-03T04:39:58.180Z,2.41
2022-12-03T04:40:45.283Z,2.40
2022-12-03T04:41:17.330Z,2.40
2022-12-03T04:41:49.459Z,2.41
2022-12-03T04:42:24.338Z,2.44
2022-12-03T04:42:58.976Z,2.44
2022-12-03T04:43:32.542Z,2.45
2022-12-03T04:44:19.825Z,2.45
2022-12-03T04:44:54.723Z,2.42
2022-12-03T04:45:27.080Z,2.43
2022-12-03T04:45:59.406Z,2.46
2022-12-03T04:46:31.628Z,2.47
2022-12-03T04:47:10.226Z,2.49
2022-12-03T04:47:42.353Z,2.48
2022-12-03T04:48:14.434Z,2.50
2022-12-03T04:48:46.521Z,2.51
2022-12-03T04:49:21.178Z,2.50
2022-12-03T04:49:53.287Z,2.50
2022-12-03T04:50:27.981Z,2.51
2022-12-03T04:51:00.121Z,2.51
2022-12-03T04:51:32.206Z,2.50
2022-12-03T04:52:07.567Z,2.50
2022-12-03T04:52:39.661Z,2.49
2022-12-03T04:53:13.024Z,2.49
2022-12-03T04:53:47.657Z,2.48
2022-12-03T04:54:19.750Z,2.47
2022-12-03T04:54:54.621Z,2.47
2022-12-03T04:55:26.878Z,2.47
2022-12-03T04:55:58.957Z,2.49
2022-12-03T04:56:31.051Z,2.49
2022-12-03T04:57:06.481Z,2.49
2022-12-03T04:57:38.545Z,2.50
2022-12-03T04:58:13.254Z,2.50
2022-12-03T04:58:45.387Z,2.49
2022-12-03T04:59:20.054Z,2.49
2022-12-03T04:59:52.106Z,2.50
2022-12-03T05:00:24.496Z,2.48
2022-12-03T05:00:59.239Z,2.48
2022-12-03T05:01:31.444Z,2.50
2022-12-03T05:02:04.540Z,2.51
2022-12-03T05:02:40.702Z,2.52
2022-12-03T05:03:12.815Z,2.53
2022-12-03T05:03:44.907Z,2.52
2022-12-03T05:04:19.861Z,2.55
2022-12-03T05:04:52.361Z,2.54
2022-12-03T05:05:24.739Z,2.55
2022-12-03T05:05:59.397Z,2.56
2022-12-03T05:06:31.510Z,2.56
2022-12-03T05:07:06.729Z,2.57
2022-12-03T05:07:38.971Z,2.56
2022-12-03T05:08:11.155Z,2.57
2022-12-03T05:08:43.295Z,2.58
2022-12-03T05:09:17.958Z,2.60
2022-12-03T05:09:50.022Z,2.58
2022-12-03T05:10:22.096Z,2.58
2022-12-03T05:10:56.822Z,2.58
2022-12-03T05:11:28.900Z,2.59
2022-12-03T05:12:01.050Z,2.57
2022-12-03T05:12:35.884Z,2.57
2022-12-03T05:13:07.958Z,2.56
2022-12-03T05:13:43.176Z,2.57
2022-12-03T05:14:18.198Z,2.57
2022-12-03T05:14:50.263Z,2.58
2022-12-03T05:15:22.355Z,2.58
2022-12-03T05:15:54.494Z,2.58
2022-12-03T05:16:29.271Z,2.59
2022-12-03T05:17:01.548Z,2.59
2022-12-03T05:17:33.879Z,2.59
2022-12-03T05:18:08.654Z,2.59
2022-12-03T05:18:40.720Z,2.58
2022-12-03T05:19:12.781Z,2.59
2022-12-03T05:19:59.922Z,2.58
2022-12-03T05:20:49.827Z,2.55
2022-12-03T05:21:28.004Z,2.51
2022-12-03T05:22:00.146Z,2.53
2022-12-03T05:22:32.231Z,2.53
2022-12-03T05:23:04.359Z,2.54
2022-12-03T05:23:39.069Z,2.54
2022-12-03T05:24:11.150Z,2.54
2022-12-03T05:24:43.223Z,2.54
2022-12-03T05:25:15.372Z,2.55
2022-12-03T05:25:50.115Z,2.55
2022-12-03T05:26:22.241Z,2.53
2022-12-03T05:26:57.039Z,2.51
2022-12-03T05:27:29.222Z,2.50
2022-12-03T05:28:01.274Z,2.51
2022-12-03T05:28:36.106Z,2.52
2022-12-03T05:29:10.765Z,2.52
2022-12-03T05:29:42.828Z,2.51
2022-12-03T05:30:17.857Z,2.50
2022-12-03T05:30:50.191Z,2.50
2022-12-03T05:31:22.420Z,2.51
2022-12-03T05:31:57.134Z,2.51
2022-12-03T05:32:29.304Z,2.53
2022-12-03T05:33:01.575Z,2.53
2022-12-03T05:33:33.773Z,2.53
2022-12-03T05:34:08.527Z,2.54
2022-12-03T05:34:40.609Z,2.52
2022-12-03T05:35:12.730Z,2.51
2022-12-03T05:35:44.845Z,2.51
2022-12-03T05:36:19.525Z,2.52
2022-12-03T05:36:51.585Z,2.54
2022-12-03T05:37:23.668Z,2.55
2022-12-03T05:37:55.732Z,2.56
2022-12-03T05:38:30.416Z,2.58
2022-12-03T05:39:02.538Z,2.59
2022-12-03T05:39:34.793Z,2.60
2022-12-03T05:40:11.017Z,2.60
2022-12-03T05:40:43.106Z,2.58
2022-12-03T05:41:30.215Z,2.59
2022-12-03T05:42:17.394Z,2.56
2022-12-03T05:42:56.791Z,2.54
2022-12-03T05:43:31.532Z,2.53
2022-12-03T05:44:03.608Z,2.53
2022-12-03T05:44:38.421Z,2.53
2022-12-03T05:45:13.524Z,2.53
2022-12-03T05:45:45.698Z,2.52
2022-12-03T05:46:18.056Z,2.52
2022-12-03T05:46:52.722Z,2.52
2022-12-03T05:47:24.898Z,2.52
2022-12-03T05:47:58.759Z,2.51
2022-12-03T05:48:33.469Z,2.50
2022-12-03T05:49:05.556Z,2.50
2022-12-03T05:49:37.638Z,2.50
2022-12-03T05:50:12.847Z,2.51
2022-12-03T05:50:46.448Z,2.53
2022-12-03T05:51:23.657Z,2.54
2022-12-03T05:51:58.680Z,2.53
2022-12-03T05:52:31.054Z,2.53
2022-12-03T05:53:05.770Z,2.55
2022-12-03T05:53:37.904Z,2.54
2022-12-03T05:54:10.134Z,2.55
2022-12-03T05:54:44.870Z,2.55
2022-12-03T05:55:18.073Z,2.55
2022-12-03T05:55:50.137Z,2.57
2022-12-03T05:56:24.826Z,2.59
2022-12-03T05:56:56.892Z,2.59
2022-12-03T05:57:29.046Z,2.60
2022-12-03T05:58:03.757Z,2.61
2022-12-03T05:58:36.204Z,2.61
2022-12-03T05:59:08.270Z,2.62
2022-12-03T05:59:45.518Z,2.63
2022-12-03T06:00:21.068Z,2.62
2022-12-03T06:00:55.750Z,2.62
2022-12-03T06:01:27.811Z,2.64
2022-12-03T06:01:59.915Z,2.63
2022-12-03T06:02:32.443Z,2.64
2022-12-03T06:03:09.123Z,2.64
2022-12-03T06:03:41.411Z,2.64
2022-12-03T06:04:13.599Z,2.65
2022-12-03T06:04:48.291Z,2.66
2022-12-03T06:05:21.120Z,2.64
2022-12-03T06:05:53.299Z,2.64
2022-12-03T06:06:28.033Z,2.63
2022-12-03T06:07:00.179Z,2.64
2022-12-03T06:07:32.437Z,2.66
2022-12-03T06:08:07.690Z,2.67
2022-12-03T06:08:39.927Z,2.67
2022-12-03T06:09:12.073Z,2.68
2022-12-03T06:09:46.748Z,2.69
2022-12-03T06:10:22.571Z,2.68
2022-12-03T06:10:54.637Z,2.69
2022-12-03T06:11:30.037Z,2.69
2022-12-03T06:12:02.219Z,2.70
2022-12-03T06:12:34.547Z,2.70
2022-12-03T06:13:09.233Z,2.72
2022-12-03T06:13:41.326Z,2.72
2022-12-03T06:14:13.423Z,2.75
2022-12-03T06:14:50.724Z,2.76
2022-12-03T06:15:23.109Z,2.74
2022-12-03T06:15:55.206Z,2.75
2022-12-03T06:16:30.039Z,2.75
2022-12-03T06:17:02.461Z,2.75
2022-12-03T06:17:34.629Z,2.76
2022-12-03T06:18:06.697Z,2.77
2022-12-03T06:18:41.396Z,2.77
2022-12-03T06:19:13.461Z,2.77
2022-12-03T06:19:45.575Z,2.76
2022-12-03T06:20:22.380Z,2.75
2022-12-03T06:20:54.472Z,2.74
2022-12-03T06:21:26.608Z,2.74
2022-12-03T06:21:58.728Z,2.72
2022-12-03T06:22:33.532Z,2.70
2022-12-03T06:23:05.659Z,2.70
2022-12-03T06:23:44.758Z,2.68
2022-12-03T06:24:17.022Z,2.65
2022-12-03T06:24:49.204Z,2.65
2022-12-03T06:25:23.937Z,2.66
2022-12-03T06:25:56.025Z,2.66
2022-12-03T06:26:30.726Z,2.67
2022-12-03T06:27:02.803Z,2.64
2022-12-03T06:27:34.875Z,2.62
2022-12-03T06:28:09.812Z,2.62
2022-12-03T06:28:46.388Z,2.60
2022-12-03T06:29:18.507Z,2.58
2022-12-03T06:29:55.891Z,2.58
2022-12-03T06:30:28.053Z,2.58
2022-12-03T06:31:00.197Z,2.58
2022-12-03T06:31:34.963Z,2.58
2022-12-03T06:32:07.904Z,2.57
2022-12-03T06:32:42.736Z,2.59
2022-12-03T06:33:14.821Z,2.59
2022-12-03T06:33:46.905Z,2.61
2022-12-03T06:34:21.700Z,2.60
2022-12-03T06:34:54.103Z,2.61
2022-12-03T06:35:26.397Z,2.63
2022-12-03T06:36:01.279Z,2.65
2022-12-03T06:36:33.363Z,2.66
2022-12-03T06:37:05.444Z,2.66
2022-12-03T06:37:40.143Z,2.66
2022-12-03T06:38:12.292Z,2.65
2022-12-03T06:38:44.412Z,2.66
2022-12-03T06:39:19.151Z,2.67
2022-12-03T06:39:51.372Z,2.66
2022-12-03T06:40:24.635Z,2.69
2022-12-03T06:40:59.305Z,2.69
2022-12-03T06:41:31.387Z,2.69
2022-12-03T06:42:03.560Z,2.70
2022-12-03T06:42:38.234Z,2.70
2022-12-03T06:43:10.324Z,2.69
2022-12-03T06:43:42.424Z,2.69
2022-12-03T06:44:17.144Z,2.68
2022-12-03T06:44:49.306Z,2.69
2022-12-03T06:45:26.638Z,2.68
2022-12-03T06:45:58.749Z,2.69
2022-12-03T06:46:30.933Z,2.68
2022-12-03T06:47:05.693Z,2.69
2022-12-03T06:47:37.882Z,2.69
2022-12-03T06:48:09.943Z,2.69
2022-12-03T06:48:44.606Z,2.69
2022-12-03T06:49:16.729Z,2.70
2022-12-03T06:49:51.414Z,2.71
2022-12-03T06:50:23.608Z,2.73
2022-12-03T06:50:55.746Z,2.73
2022-12-03T06:51:30.715Z,2.71
2022-12-03T06:52:02.855Z,2.67
2022-12-03T06:52:37.997Z,2.65
2022-12-03T06:53:10.081Z,2.63
2022-12-03T06:53:42.173Z,2.63
2022-12-03T06:54:14.264Z,2.64
2022-12-03T06:54:48.926Z,2.64
2022-12-03T06:55:21.007Z,2.63
2022-12-03T06:55:53.117Z,2.65
2022-12-03T06:56:34.421Z,2.66
2022-12-03T06:57:08.105Z,2.65
2022-12-03T06:57:42.903Z,2.66
2022-12-03T06:58:14.992Z,2.66
2022-12-03T06:58:47.141Z,2.64
2022-12-03T06:59:21.950Z,2.63
2022-12-03T06:59:54.286Z,2.64
2022-12-03T07:00:31.711Z,2.65
2022-12-03T07:01:03.924Z,2.66
2022-12-03T07:01:36.031Z,2.67
2022-12-03T07:02:11.217Z,2.70
2022-12-03T07:02:44.769Z,2.69
2022-12-03T07:03:18.827Z,2.69
2022-12-03T07:03:53.521Z,2.67
2022-12-03T07:04:25.621Z,2.68
2022-12-03T07:04:58.024Z,2.67
2022-12-03T07:05:32.986Z,2.66
2022-12-03T07:06:05.411Z,2.64
2022-12-03T07:06:37.515Z,2.60
2022-12-03T07:07:12.230Z,2.56
2022-12-03T07:07:44.584Z,2.56
2022-12-03T07:08:16.759Z,2.56
2022-12-03T07:08:51.457Z,2.56
2022-12-03T07:09:23.885Z,2.52
2022-12-03T07:09:56.071Z,2.50
2022-12-03T07:10:30.849Z,2.46
2022-12-03T07:11:02.948Z,2.44
2022-12-03T07:11:40.543Z,2.42
2022-12-03T07:12:15.615Z,2.40
2022-12-03T07:12:47.726Z,2.41
2022-12-03T07:13:20.019Z,2.40
2022-12-03T07:13:52.102Z,2.40
2022-12-03T07:14:26.925Z,2.40
2022-12-03T07:14:59.205Z,2.39
2022-12-03T07:15:33.858Z,2.38
2022-12-03T07:16:09.715Z,2.38
2022-12-03T07:16:43.536Z,2.36
2022-12-03T07:17:18.324Z,2.37
2022-12-03T07:17:51.226Z,2.38
2022-12-03T07:18:23.303Z,2.40
2022-12-03T07:18:58.359Z,2.40
2022-12-03T07:19:32.856Z,2.38
2022-12-03T07:20:09.609Z,2.38
2022-12-03T07:20:41.717Z,2.38
2022-12-03T07:21:14.657Z,2.37
2022-12-03T07:21:49.385Z,2.35
2022-12-03T07:22:21.483Z,2.34
2022-12-03T07:22:56.233Z,2.35
2022-12-03T07:23:28.314Z,2.34
2022-12-03T07:24:03.104Z,2.35
2022-12-03T07:24:35.282Z,2.36
2022-12-03T07:25:11.571Z,2.40
2022-12-03T07:25:43.681Z,2.41
2022-12-03T07:26:15.946Z,2.42
2022-12-03T07:26:50.610Z,2.40
2022-12-03T07:27:22.710Z,2.41
2022-12-03T07:27:54.939Z,2.42
2022-12-03T07:28:29.617Z,2.42
2022-12-03T07:29:01.896Z,2.43
2022-12-03T07:29:33.983Z,2.43
2022-12-03T07:30:11.322Z,2.44
2022-12-03T07:30:46.040Z,2.41
2022-12-03T07:31:18.186Z,2.39
2022-12-03T07:31:53.300Z,2.36
2022-12-03T07:32:25.468Z,2.36
2022-12-03T07:32:57.522Z,2.37
2022-12-03T07:33:32.186Z,2.40
2022-12-03T07:34:04.275Z,2.42
2022-12-03T10:36:41.141Z,0.88
2022-12-03T10:37:16.416Z,0.88
2022-12-03T10:37:50.686Z,0.93
2022-12-03T10:38:26.642Z,0.94
2022-12-03T10:39:11.083Z,0.93
2022-12-03T10:40:05.437Z,0.90
2022-12-03T10:40:40.628Z,0.91
2022-12-03T10:41:29.389Z,0.94
2022-12-03T10:42:15.171Z,0.94
2022-12-03T10:42:49.811Z,0.96
2022-12-03T10:43:24.053Z,1.02
2022-12-03T10:44:15.333Z,1.06
2022-12-03T10:44:47.413Z,1.09
2022-12-03T10:45:24.345Z,1.13
2022-12-03T10:46:11.733Z,1.15
2022-12-03T10:46:47.108Z,1.18
2022-12-03T10:47:21.125Z,1.22
2022-12-03T10:48:05.499Z,1.29
2022-12-03T10:48:40.958Z,1.32
2022-12-03T10:49:17.451Z,1.38
2022-12-03T10:50:04.948Z,1.42
2022-12-03T10:50:38.391Z,1.45
2022-12-03T10:51:21.077Z,1.48
2022-12-03T10:51:55.822Z,1.49
2022-12-03T10:52:30.631Z,1.49
2022-12-03T10:53:03.421Z,1.52
2022-12-03T10:53:41.423Z,1.55
2022-12-03T10:54:20.387Z,1.57
2022-12-03T10:54:55.431Z,1.59
2022-12-03T10:55:29.118Z,1.60
2022-12-03T10:56:06.849Z,1.64
2022-12-03T10:56:39.102Z,1.63
2022-12-03T10:57:11.430Z,1.65
2022-12-03T10:57:47.151Z,1.67
2022-12-03T10:58:22.885Z,1.70
2022-12-03T10:58:58.053Z,1.69
2022-12-03T10:59:33.114Z,1.70
2022-12-03T11:00:09.940Z,1.73
2022-12-03T11:00:42.008Z,1.74
2022-12-03T11:01:17.344Z,1.73
2022-12-03T11:01:53.471Z,1.72
2022-12-03T11:02:26.586Z,1.71
2022-12-03T11:02:58.670Z,1.71
2022-12-03T11:03:38.645Z,1.72
2022-12-03T11:04:21.446Z,1.72
2022-12-03T11:04:57.698Z,1.74
2022-12-03T11:05:29.886Z,1.75
2022-12-03T11:06:02.979Z,1.77
2022-12-03T11:06:37.678Z,1.82
2022-12-03T11:07:17.526Z,1.87
2022-12-03T11:07:49.944Z,1.88
2022-12-03T11:08:26.854Z,1.92
2022-12-03T11:09:03.827Z,1.95
2022-12-03T11:09:41.767Z,1.99
2022-12-03T11:10:18.314Z,2.02
2022-12-03T11:11:01.142Z,2.04
2022-12-03T11:11:33.511Z,2.03
2022-12-03T11:12:10.546Z,2.05
2022-12-03T11:12:42.971Z,2.02
2022-12-03T11:13:47.123Z,2.00
2022-12-03T11:14:49.328Z,1.97
2022-12-03T11:15:45.587Z,1.93
2022-12-03T11:16:48.128Z,1.89
2022-12-03T11:17:44.384Z,1.86
2022-12-03T11:18:46.054Z,1.88
2022-12-03T11:19:21.805Z,1.89
2022-12-03T11:19:54.008Z,1.91
2022-12-03T11:21:07.691Z,1.95
2022-12-03T11:22:19.778Z,1.95
2022-12-03T11:22:58.376Z,1.99
2022-12-03T11:24:00.444Z,2.05
2022-12-03T11:24:37.137Z,2.08
2022-12-03T11:25:47.928Z,2.08
2022-12-03T11:26:57.627Z,2.07
2022-12-03T11:27:29.732Z,2.09
2022-12-03T11:28:34.804Z,2.10
2022-12-03T11:29:14.416Z,2.10
2022-12-03T11:29:59.789Z,2.12
2022-12-03T11:31:09.868Z,2.14
2022-12-03T11:31:43.887Z,2.14
2022-12-03T11:32:48.441Z,2.13
2022-12-03T11:33:22.333Z,2.13
2022-12-03T11:34:38.942Z,2.15
2022-12-03T11:35:12.322Z,2.14
2022-12-03T11:36:15.444Z,2.13
2022-12-03T11:37:17.430Z,2.14
2022-12-03T11:37:52.361Z,2.15
2022-12-03T11:38:52.326Z,2.15
2022-12-03T11:39:42.423Z,2.08
2022-12-03T11:40:37.705Z,2.04
2022-12-03T11:41:12.998Z,2.10
2022-12-03T11:42:25.731Z,2.11
2022-12-03T11:42:57.885Z,2.11
2022-12-03T11:44:04.750Z,2.13
2022-12-03T11:44:36.962Z,2.13
2022-12-03T11:45:18.868Z,2.18
2022-12-03T11:45:53.687Z,2.17
2022-12-03T11:46:29.693Z,2.18
2022-12-03T11:47:15.345Z,2.20
2022-12-03T11:48:00.866Z,2.23
2022-12-03T11:48:33.118Z,2.24
2022-12-03T11:49:26.066Z,2.29
2022-12-03T11:49:58.302Z,2.28
2022-12-03T11:50:39.790Z,2.30
2022-12-03T11:51:14.630Z,2.32
2022-12-03T11:51:46.920Z,2.34
2022-12-03T11:52:32.445Z,2.36
2022-12-03T11:53:14.643Z,2.38
2022-12-03T11:53:53.995Z,2.36
2022-12-03T11:54:26.516Z,2.32
2022-12-03T11:55:05.530Z,2.32
2022-12-03T11:55:40.348Z,2.32
2022-12-03T11:56:20.302Z,2.33
2022-12-03T11:56:53.806Z,2.31
2022-12-03T11:57:33.215Z,2.32
2022-12-03T11:58:16.163Z,2.30
2022-12-03T11:58:48.800Z,2.32
2022-12-03T11:59:20.912Z,2.31
2022-12-03T12:00:10.331Z,2.32
2022-12-03T12:00:51.662Z,2.28
2022-12-03T12:01:38.833Z,2.28
2022-12-03T12:02:20.517Z,2.22
2022-12-03T12:02:57.313Z,2.18
2022-12-03T12:03:33.473Z,2.16
2022-12-03T12:04:07.088Z,2.17
2022-12-03T12:04:46.553Z,2.16
2022-12-03T12:05:28.726Z,2.14
2022-12-03T12:06:09.005Z,2.13
2022-12-03T12:06:42.728Z,2.11
2022-12-03T12:07:38.022Z,2.11
2022-12-03T12:08:19.740Z,2.09
2022-12-03T12:09:03.966Z,2.10
2022-12-03T12:09:50.808Z,2.04
2022-12-03T12:10:44.754Z,2.03
2022-12-03T12:11:18.450Z,2.05
2022-12-03T12:11:53.125Z,2.07
2022-12-03T12:12:31.280Z,2.11
2022-12-03T12:13:03.431Z,2.12
2022-12-03T12:13:59.532Z,2.14
2022-12-03T12:14:31.600Z,2.14
2022-12-03T12:15:34.906Z,2.11
2022-12-03T12:16:11.117Z,2.07
2022-12-03T12:16:51.455Z,2.09
2022-12-03T12:17:32.995Z,2.07
2022-12-03T12:18:35.488Z,2.10
2022-12-03T12:19:35.722Z,2.09
2022-12-03T12:20:24.723Z,2.05
2022-12-03T12:21:19.481Z,2.03
2022-12-03T12:21:51.647Z,2.02
2022-12-03T12:22:33.622Z,2.03
2022-12-03T12:23:22.059Z,2.06
2022-12-03T12:24:00.414Z,2.05
2022-12-03T12:24:36.544Z,2.03
2022-12-03T12:25:42.389Z,2.04
2022-12-03T12:26:14.525Z,2.02
2022-12-03T12:26:50.735Z,2.02
2022-12-03T12:27:27.142Z,2.01
2022-12-03T12:27:59.235Z,2.02
2022-12-03T12:28:33.925Z,2.03
2022-12-03T12:29:06.000Z,2.04
2022-12-03T12:29:41.510Z,2.07
2022-12-03T12:30:17.997Z,2.10
2022-12-03T12:30:50.056Z,2.11
2022-12-03T12:31:23.096Z,2.14
2022-12-03T12:32:03.622Z,2.15
2022-12-03T12:32:44.459Z,2.11
2022-12-03T12:33:23.674Z,2.09
2022-12-03T12:33:55.797Z,2.07
2022-12-03T12:34:27.937Z,2.06
2022-12-03T12:35:05.759Z,2.06
2022-12-03T12:35:37.925Z,2.05
2022-12-03T12:36:10.757Z,2.08
2022-12-03T12:36:45.451Z,2.10
2022-12-03T12:37:20.762Z,2.08
2022-12-03T12:37:59.993Z,2.05
2022-12-03T12:38:33.188Z,1.99
2022-12-03T12:39:11.103Z,1.99
2022-12-03T12:39:45.878Z,2.00
2022-12-03T12:40:18.933Z,2.02
2022-12-03T12:40:53.669Z,2.04
2022-12-03T12:41:26.062Z,2.05
2022-12-03T12:41:59.054Z,2.07
2022-12-03T12:42:36.620Z,2.07
2022-12-03T12:43:23.491Z,2.05
2022-12-03T12:43:58.927Z,2.02
2022-12-03T12:44:31.000Z,2.03
2022-12-03T12:45:16.853Z,2.04
2022-12-03T12:45:49.902Z,2.02
2022-12-03T12:46:47.346Z,2.03
2022-12-03T12:47:17.901Z,2.01
2022-12-03T12:48:03.230Z,2.03
2022-12-03T12:48:35.540Z,2.00
2022-12-03T12:49:14.445Z,1.98
2022-12-03T12:49:51.600Z,1.95
2022-12-03T12:50:27.862Z,1.93
2022-12-03T12:51:06.465Z,1.92
2022-12-03T12:51:46.220Z,1.92
2022-12-03T12:52:18.349Z,1.90
2022-12-03T12:52:56.001Z,1.90
2022-12-03T12:53:33.455Z,1.88
2022-12-03T12:54:15.942Z,1.87
2022-12-03T12:54:48.072Z,1.84
2022-12-03T12:55:20.888Z,1.85
2022-12-03T12:55:59.210Z,1.84
2022-12-03T12:56:32.337Z,1.79
2022-12-03T12:57:15.698Z,1.76
2022-12-03T12:57:47.943Z,1.72
2022-12-03T12:58:23.202Z,1.69
2022-12-03T12:58:59.505Z,1.67
2022-12-03T12:59:31.884Z,1.66
2022-12-03T13:00:08.909Z,1.67
2022-12-03T13:00:41.797Z,1.66
2022-12-03T13:01:20.481Z,1.66
2022-12-03T13:01:55.679Z,1.66
2022-12-03T13:02:45.152Z,1.65
2022-12-03T13:03:21.560Z,1.67
2022-12-03T13:03:53.877Z,1.69
2022-12-03T13:04:33.202Z,1.70
2022-12-03T13:05:08.204Z,1.69
2022-12-03T13:05:45.145Z,1.70
2022-12-03T13:06:17.948Z,1.70
2022-12-03T13:06:56.090Z,1.71
2022-12-03T13:07:28.251Z,1.71
2022-12-03T13:08:08.858Z,1.70
2022-12-03T13:08:45.531Z,1.69
2022-12-03T13:09:24.625Z,1.69
2022-12-03T13:10:24.602Z,1.64
2022-12-03T13:11:00.676Z,1.63
2022-12-03T13:11:37.170Z,1.64
2022-12-03T13:12:20.107Z,1.63
2022-12-03T13:12:54.842Z,1.62
2022-12-03T13:13:31.368Z,1.63
2022-12-03T13:14:13.559Z,1.65
2022-12-03T13:14:45.833Z,1.67
2022-12-03T13:15:36.751Z,1.69
2022-12-03T13:16:16.286Z,1.71
2022-12-03T13:16:49.556Z,1.70
2022-12-03T13:17:24.668Z,1.73
2022-12-03T13:17:59.831Z,1.73
2022-12-03T13:18:35.369Z,1.74
2022-12-03T13:19:22.449Z,1.71
2022-12-03T13:20:07.576Z,1.69
2022-12-03T13:20:40.098Z,1.69
2022-12-03T13:21:39.150Z,1.67
2022-12-03T13:22:15.442Z,1.65
2022-12-03T13:22:47.500Z,1.66
2022-12-03T13:23:34.181Z,1.66
2022-12-03T13:24:29.976Z,1.64
2022-12-03T13:25:50.542Z,1.65
2022-12-03T13:26:36.123Z,1.58
2022-12-03T13:27:25.847Z,1.53
2022-12-03T13:27:57.958Z,1.52
2022-12-03T13:28:31.358Z,1.55