createdAt,value
2022-10-22T00:02:11.636Z,16.65
2022-10-22T00:04:39.232Z,16.57
2022-10-22T00:07:06.855Z,16.68
2022-10-22T00:09:34.427Z,16.76
2022-10-22T00:12:02.029Z,16.80
2022-10-22T00:14:29.642Z,16.76
2022-10-22T00:17:00.953Z,16.67
2022-10-22T00:19:28.560Z,16.47
2022-10-22T00:21:56.426Z,16.41
2022-10-22T00:24:24.014Z,16.40
2022-10-22T00:26:52.287Z,16.39
2022-10-22T00:29:20.921Z,16.43
2022-10-22T00:31:50.594Z,16.37
2022-10-22T00:34:21.289Z,16.43
2022-10-22T00:36:49.459Z,16.70
2022-10-22T00:39:19.069Z,16.76
2022-10-22T00:41:47.882Z,16.60
2022-10-22T00:44:48.751Z,16.40
2022-10-22T00:47:17.062Z,16.17
2022-10-22T00:49:47.538Z,16.06
2022-10-22T00:52:15.387Z,15.96
2022-10-22T00:54:44.022Z,15.75
2022-10-22T00:57:12.108Z,15.73
2022-10-22T00:59:40.250Z,15.73
2022-10-22T01:02:07.891Z,15.63
2022-10-22T01:04:35.578Z,15.66
2022-10-22T01:07:04.657Z,15.66
2022-10-22T01:09:41.563Z,15.58
2022-10-22T01:12:16.972Z,15.54
2022-10-22T01:15:03.440Z,15.45
2022-10-22T01:17:37.235Z,15.47
2022-10-22T01:20:18.618Z,15.46
2022-10-22T01:23:00.850Z,15.43
2022-10-22T01:25:35.206Z,15.48
2022-10-22T01:28:18.461Z,15.43
2022-10-22T01:30:50.347Z,15.45
2022-10-22T01:33:20.542Z,15.44
2022-10-22T01:35:48.579Z,15.49
2022-10-22T01:38:20.298Z,15.50
2022-10-22T01:40:49.082Z,15.46
2022-10-22T01:43:16.731Z,15.52
2022-10-22T01:45:48.375Z,15.52
2022-10-22T01:48:45.566Z,15.52
2022-10-22T01:51:25.441Z,15.42
2022-10-22T01:54:00.032Z,15.28
2022-10-22T01:56:40.960Z,15.30
2022-10-22T01:59:18.666Z,15.33
2022-10-22T02:01:54.925Z,15.40
2022-10-22T02:04:27.836Z,15.42
2022-10-22T02:07:00.503Z,15.44
2022-10-22T02:09:30.333Z,15.42
2022-10-22T02:11:59.474Z,15.46
2022-10-22T02:14:30.446Z,15.51
2022-10-22T02:17:00.828Z,15.48
2022-10-22T02:19:34.565Z,15.45
2022-10-22T02:22:02.670Z,15.37
2022-10-22T02:24:30.544Z,15.37
2022-10-22T02:27:06.469Z,15.43
2022-10-22T02:29:40.898Z,15.43
2022-10-22T02:32:12.787Z,15.45
2022-10-22T02:34:40.494Z,15.42
2022-10-22T02:37:09.599Z,15.39
2022-10-22T02:39:37.714Z,15.31
2022-10-22T02:42:05.480Z,15.35
2022-10-22T02:44:33.230Z,15.35
2022-10-22T02:47:01.443Z,15.38
2022-10-22T02:49:30.756Z,15.32
2022-10-22T02:51:58.574Z,15.34
2022-10-22T02:54:26.161Z,15.36
2022-10-22T02:56:53.743Z,15.39
2022-10-22T02:59:21.360Z,15.44
2022-10-22T03:01:48.965Z,15.48
2022-10-22T03:04:16.606Z,15.54
2022-10-22T03:06:45.568Z,15.53
2022-10-22T03:09:13.145Z,15.54
2022-10-22T03:11:40.739Z,15.48
2022-10-22T03:14:08.642Z,15.45
2022-10-22T03:16:36.210Z,15.56
2022-10-22T03:19:03.797Z,15.58
2022-10-22T03:21:35.525Z,15.55
2022-10-22T03:24:09.731Z,15.53
2022-10-22T03:26:39.005Z,15.50
2022-10-22T03:29:06.840Z,15.43
2022-10-22T03:31:34.382Z,15.38
2022-10-22T03:34:01.993Z,15.23
2022-10-22T03:36:29.764Z,15.23
2022-10-22T03:38:57.429Z,15.24
2022-10-22T03:41:26.703Z,15.17
2022-10-22T03:43:55.010Z,15.09
2022-10-22T03:46:22.569Z,14.90
2022-10-22T03:48:50.185Z,14.83
2022-10-22T03:51:17.871Z,14.80
2022-10-22T03:53:45.578Z,14.72
2022-10-22T03:56:14.137Z,14.81
2022-10-22T03:58:43.306Z,14.75
2022-10-22T04:01:14.166Z,14.72
2022-10-22T04:03:42.679Z,14.66
2022-10-22T04:06:12.890Z,14.76
2022-10-22T04:08:41.704Z,14.73
2022-10-22T04:11:10.098Z,14.78
2022-10-22T04:13:38.281Z,14.61
2022-10-22T04:16:12.044Z,14.65
2022-10-22T04:18:40.599Z,14.60
2022-10-22T04:21:09.667Z,14.63
2022-10-22T04:23:37.585Z,14.74
2022-10-22T04:26:07.855Z,14.76
2022-10-22T04:28:36.627Z,14.74
2022-10-22T04:31:10.906Z,14.75
2022-10-22T04:33:38.750Z,14.66
2022-10-22T04:36:10.253Z,14.53
2022-10-22T04:38:37.919Z,14.53
2022-10-22T04:41:13.371Z,14.54
2022-10-22T04:43:41.385Z,14.58
2022-10-22T04:46:11.607Z,14.67
2022-10-22T04:48:41.002Z,14.74
2022-10-22T04:51:09.811Z,14.76
2022-10-22T04:53:37.547Z,14.80
2022-10-22T04:56:10.367Z,14.81
2022-10-22T04:58:38.346Z,14.83
2022-10-22T05:01:15.455Z,14.85
2022-10-22T05:03:43.438Z,14.63
2022-10-22T05:08:41.149Z,14.40
2022-10-22T05:11:13.546Z,14.40
2022-10-22T05:13:41.561Z,14.37
2022-10-22T05:16:09.485Z,14.34
2022-10-22T05:18:40.460Z,14.39
2022-10-22T05:21:10.445Z,14.32
2022-10-22T05:23:38.318Z,14.37
2022-10-22T05:26:07.434Z,14.34
2022-10-22T05:28:35.981Z,14.33
2022-10-22T05:31:04.644Z,14.30
2022-10-22T05:33:36.022Z,14.31
2022-10-22T05:36:07.468Z,14.26
2022-10-22T05:38:36.569Z,14.29
2022-10-22T05:41:06.717Z,14.23
2022-10-22T05:43:34.729Z,14.27
2022-10-22T05:46:03.866Z,14.30
2022-10-22T05:51:04.449Z,14.36
2022-10-22T05:53:34.203Z,14.38
2022-10-22T05:56:02.940Z,14.41
2022-10-22T05:58:30.980Z,14.44
2022-10-22T06:01:02.821Z,14.53
2022-10-22T06:03:31.819Z,14.54
2022-10-22T06:06:02.225Z,14.55
2022-10-22T06:08:30.795Z,14.62
2022-10-22T06:10:59.790Z,14.66
2022-10-22T06:13:27.344Z,14.66
2022-10-22T06:15:54.913Z,14.69
2022-10-22T06:18:22.466Z,14.73
2022-10-22T06:20:50.059Z,14.72
2022-10-22T06:23:18.005Z,14.76
2022-10-22T06:25:45.597Z,14.79
2022-10-22T06:28:14.542Z,14.83
2022-10-22T06:30:44.391Z,14.87
2022-10-22T06:33:14.161Z,14.94
2022-10-22T06:35:41.765Z,14.88
2022-10-22T06:38:09.444Z,14.91
2022-10-22T06:40:37.030Z,14.93
2022-10-22T06:43:05.458Z,14.90
2022-10-22T06:45:34.353Z,15.08
2022-10-22T06:48:01.987Z,15.09
2022-10-22T06:50:29.601Z,15.04
2022-10-22T06:52:57.213Z,15.04
2022-10-22T06:55:24.787Z,14.99
2022-10-22T06:57:52.426Z,14.94
2022-10-22T07:00:20.820Z,14.94
2022-10-22T07:02:57.625Z,14.86
2022-10-22T07:05:26.852Z,14.83
2022-10-22T07:07:54.477Z,14.84
2022-10-22T07:10:23.480Z,14.90
2022-10-22T07:12:52.533Z,14.91
2022-10-22T07:15:20.151Z,14.99
2022-10-22T07:17:47.739Z,15.04
2022-10-22T07:20:18.846Z,15.13
2022-10-22T07:22:46.645Z,15.00
2022-10-22T07:25:14.345Z,15.02
2022-10-22T07:27:42.302Z,14.99
2022-10-22T07:30:10.846Z,15.17
2022-10-22T07:32:38.382Z,15.14
2022-10-22T07:35:06.904Z,15.19
2022-10-22T07:37:35.932Z,15.14
2022-10-22T07:40:04.153Z,15.24
2022-10-22T07:42:31.971Z,15.28
2022-10-22T07:44:59.526Z,15.34
2022-10-22T07:47:27.292Z,15.42
2022-10-22T07:49:55.266Z,15.44
2022-10-22T07:52:22.857Z,15.42
2022-10-22T07:54:51.810Z,15.38
2022-10-22T07:57:19.372Z,15.40
2022-10-22T07:59:46.957Z,15.38
2022-10-22T08:02:14.507Z,15.32
2022-10-22T08:04:42.099Z,15.33
2022-10-22T08:07:09.681Z,15.32
2022-10-22T08:09:37.298Z,15.41
2022-10-22T08:12:07.319Z,15.40
2022-10-22T08:14:34.925Z,15.41
2022-10-22T08:17:02.472Z,15.46
2022-10-22T08:19:32.414Z,15.46
2022-10-22T08:22:00.704Z,15.48
2022-10-22T08:24:28.551Z,15.56
2022-10-22T08:26:56.731Z,15.66
2022-10-22T08:29:26.695Z,15.58
2022-10-22T08:31:54.834Z,15.56
2022-10-22T08:34:22.399Z,15.60
2022-10-22T08:36:50.005Z,15.71
2022-10-22T08:39:17.550Z,15.71
2022-10-22T08:41:53.521Z,15.54
2022-10-22T08:44:49.513Z,15.57
2022-10-22T08:47:34.202Z,15.69
2022-10-22T08:50:01.917Z,15.56
2022-10-22T08:52:29.598Z,15.69
2022-10-22T08:54:59.106Z,15.87
2022-10-22T08:57:50.005Z,15.88
2022-10-22T09:00:25.183Z,15.98
2022-10-22T09:03:07.039Z,16.05
2022-10-22T09:05:44.820Z,16.07
2022-10-22T09:08:14.729Z,16.02
2022-10-22T09:10:50.478Z,15.91
2022-10-22T09:13:20.949Z,15.89
2022-10-22T09:15:54.070Z,15.93
2022-10-22T09:18:36.210Z,16.09
2022-10-22T09:21:12.817Z,16.12
2022-10-22T09:23:56.578Z,16.11
2022-10-22T09:26:24.342Z,16.16
2022-10-22T09:28:52.973Z,16.16
2022-10-22T09:31:21.922Z,16.21
2022-10-22T09:33:51.924Z,16.24
2022-10-22T09:36:22.800Z,16.16
2022-10-22T09:38:52.524Z,15.99
2022-10-22T09:41:23.993Z,16.11
2022-10-22T09:43:52.480Z,16.28
2022-10-22T09:46:23.818Z,16.35
2022-10-22T09:48:59.456Z,16.31
2022-10-22T09:51:38.535Z,16.29
2022-10-22T09:54:16.829Z,16.23
2022-10-22T09:56:52.854Z,16.23
2022-10-22T09:59:27.328Z,16.33
2022-10-22T10:02:13.602Z,16.34
2022-10-22T10:04:50.142Z,16.37
2022-10-22T10:07:19.564Z,16.30
2022-10-22T10:09:48.246Z,16.31
2022-10-22T10:12:26.360Z,16.28
2022-10-22T10:15:03.046Z,16.18
2022-10-22T10:17:39.831Z,16.17
2022-10-22T10:20:28.151Z,16.18
2022-10-22T10:23:02.589Z,16.24
2022-10-22T10:25:44.086Z,16.29
2022-10-22T10:28:30.728Z,16.23
2022-10-22T10:31:08.593Z,16.24
2022-10-22T10:33:45.651Z,16.26
2022-10-22T10:36:20.257Z,16.30
2022-10-22T10:38:57.897Z,16.39
2022-10-22T10:41:36.136Z,16.33
2022-10-22T10:44:30.403Z,16.38
2022-10-22T10:47:07.404Z,16.44
2022-10-22T10:49:37.272Z,16.51
2022-10-22T10:52:17.490Z,16.54
2022-10-22T10:55:00.650Z,16.62
2022-10-22T10:57:40.888Z,16.67
2022-10-22T11:00:12.701Z,16.61
2022-10-22T11:03:09.951Z,16.41
2022-10-22T11:05:45.132Z,16.61
2022-10-22T11:08:18.938Z,16.69
2022-10-22T11:10:49.708Z,16.74
2022-10-22T11:13:24.489Z,16.90
2022-10-22T11:15:57.346Z,16.93
2022-10-22T11:18:30.417Z,16.89
2022-10-22T11:21:23.804Z,16.77
2022-10-22T11:23:56.773Z,16.99
2022-10-22T11:26:38.482Z,17.03
2022-10-22T11:29:12.908Z,17.14
2022-10-22T11:31:41.967Z,17.18
2022-10-22T11:34:34.902Z,17.13
2022-10-22T11:37:06.141Z,17.16
2022-10-22T11:39:40.110Z,17.15
2022-10-22T11:42:11.697Z,17.14
2022-10-22T11:47:27.282Z,17.44
2022-10-22T11:50:00.537Z,17.48
2022-10-22T11:52:41.592Z,17.56
2022-10-22T11:55:35.717Z,17.53
2022-10-22T11:58:28.610Z,17.54
2022-10-22T12:00:58.332Z,17.57
2022-10-22T12:03:40.940Z,17.57
2022-10-22T12:06:20.994Z,17.59
2022-10-22T12:08:58.994Z,17.63
2022-10-22T12:11:29.993Z,17.51
2022-10-22T12:14:17.064Z,17.55
2022-10-22T12:17:02.497Z,17.60
2022-10-22T12:19:32.987Z,17.75
2022-10-22T12:22:11.781Z,17.70
2022-10-22T12:24:44.563Z,17.63
2022-10-22T12:27:22.757Z,17.68
2022-10-22T12:29:55.581Z,17.63
2022-10-22T12:32:38.188Z,17.74
2022-10-22T12:35:16.339Z,17.74
2022-10-22T12:38:03.979Z,17.75
2022-10-22T12:40:36.186Z,17.83
2022-10-22T12:43:12.967Z,17.77
2022-10-22T12:45:46.955Z,17.89
2022-10-22T12:48:21.770Z,17.85
2022-10-22T12:50:51.945Z,17.90
2022-10-22T12:53:25.291Z,17.95
2022-10-22T12:55:56.442Z,17.89
2022-10-22T12:58:28.749Z,17.95
2022-10-22T13:01:00.758Z,18.07
2022-10-22T13:03:31.181Z,18.10
2022-10-22T13:06:12.180Z,18.15
2022-10-22T13:08:40.062Z,18.10
2022-10-22T13:11:10.947Z,18.06
2022-10-22T13:13:45.896Z,18.02
2022-10-22T13:16:14.980Z,17.95
2022-10-22T13:18:43.650Z,18.07
2022-10-22T13:21:29.931Z,18.21
2022-10-22T13:23:59.981Z,18.29
2022-10-22T13:26:34.966Z,18.34
2022-10-22T13:29:10.367Z,18.40
2022-10-22T13:31:38.205Z,18.41
2022-10-22T13:34:11.787Z,18.63
2022-10-22T13:36:41.671Z,18.84
2022-10-22T13:39:16.975Z,19.14
2022-10-22T13:41:45.923Z,19.21
2022-10-22T13:44:13.453Z,19.16
2022-10-22T13:46:42.875Z,19.50
2022-10-22T13:49:16.156Z,19.68
2022-10-22T13:51:44.685Z,19.87
2022-10-22T13:54:17.050Z,20.20
2022-10-22T13:56:46.067Z,20.18
2022-10-22T13:59:14.641Z,20.45
2022-10-22T14:01:43.282Z,20.59
2022-10-22T14:04:14.796Z,20.84
2022-10-22T14:06:42.388Z,21.06
2022-10-22T14:09:16.052Z,21.19
2022-10-22T14:11:43.979Z,21.13
2022-10-22T14:14:16.995Z,21.08
2022-10-22T14:16:44.675Z,21.09
2022-10-22T14:19:17.457Z,21.09
2022-10-22T14:21:45.114Z,21.26
2022-10-22T14:24:13.414Z,21.27
2022-10-22T14:26:41.664Z,21.32
2022-10-22T14:29:10.661Z,21.42
2022-10-22T14:31:43.122Z,21.33
2022-10-22T14:34:12.387Z,21.34
2022-10-22T14:36:39.988Z,21.30
2022-10-22T14:39:07.547Z,21.25
2022-10-22T14:41:35.444Z,21.09
2022-10-22T14:44:03.153Z,21.01
2022-10-22T14:46:30.867Z,21.04
2022-10-22T14:48:59.816Z,20.92
2022-10-22T14:51:27.652Z,20.72
2022-10-22T14:53:55.198Z,21.10
2022-10-22T14:56:22.864Z,21.01
2022-10-22T14:58:50.868Z,20.99
2022-10-22T15:01:18.517Z,20.65
2022-10-22T15:03:46.063Z,20.75
2022-10-22T15:06:15.041Z,20.38
2022-10-22T15:08:42.649Z,20.37
2022-10-22T15:11:13.200Z,20.24
2022-10-22T15:13:41.282Z,20.14
2022-10-22T15:16:10.656Z,20.08
2022-10-22T15:18:38.306Z,19.84
2022-10-22T15:21:08.093Z,19.87
2022-10-22T15:23:39.104Z,19.74
2022-10-22T15:26:08.837Z,19.77
2022-10-22T15:28:37.909Z,19.60
2022-10-22T15:31:05.955Z,19.45
2022-10-22T15:33:34.206Z,19.68
2022-10-22T15:36:11.446Z,19.47
2022-10-22T15:38:40.698Z,19.39
2022-10-22T15:41:10.113Z,19.22
2022-10-22T15:43:37.991Z,19.07
2022-10-22T15:46:13.705Z,18.95
2022-10-22T15:48:41.891Z,18.89
2022-10-22T15:51:11.701Z,18.79
2022-10-22T15:53:41.134Z,18.75
2022-10-22T15:56:09.464Z,18.94
2022-10-22T15:58:37.052Z,18.89
2022-10-22T16:01:06.353Z,18.92
2022-10-22T16:03:34.606Z,18.87
2022-10-22T16:06:02.403Z,18.86
2022-10-22T16:08:30.578Z,18.76
2022-10-22T16:10:59.922Z,18.96
2022-10-22T16:13:27.721Z,18.93
2022-10-22T16:15:55.320Z,18.87
2022-10-22T16:18:23.619Z,18.69
2022-10-22T16:20:51.199Z,18.69
2022-10-22T16:23:19.065Z,18.66
2022-10-22T16:25:46.998Z,18.49
2022-10-22T16:28:15.931Z,18.45
2022-10-22T16:30:43.567Z,18.49
2022-10-22T16:33:11.530Z,18.50
2022-10-22T16:35:42.161Z,18.89
2022-10-22T16:38:10.785Z,18.93
2022-10-22T16:40:38.502Z,18.87
2022-10-22T16:43:06.511Z,18.72
2022-10-22T16:45:35.433Z,18.67
2022-10-22T16:48:03.062Z,18.60
2022-10-22T16:50:30.616Z,18.48
2022-10-22T16:52:58.155Z,18.50
2022-10-22T16:55:25.877Z,18.52
2022-10-22T16:57:54.356Z,18.47
2022-10-22T17:00:22.342Z,18.25
2022-10-22T17:02:54.947Z,18.10
2022-10-22T17:05:23.121Z,18.02
2022-10-22T17:07:51.858Z,18.00
2022-10-22T17:10:20.323Z,17.95
2022-10-22T17:12:48.232Z,17.93
2022-10-22T17:15:16.627Z,17.94
2022-10-22T17:17:48.245Z,17.89
2022-10-22T17:20:17.242Z,17.84
2022-10-22T17:22:44.994Z,17.78
2022-10-22T17:25:14.714Z,17.72
2022-10-22T17:27:43.003Z,17.66
2022-10-22T17:30:15.625Z,17.62
2022-10-22T17:32:43.761Z,17.56
2022-10-22T17:35:11.733Z,17.55
2022-10-22T17:37:40.899Z,17.53
2022-10-22T17:40:10.289Z,17.49
2022-10-22T17:42:38.074Z,17.47
2022-10-22T17:45:06.953Z,17.45
2022-10-22T17:47:34.607Z,17.42
2022-10-22T17:50:02.219Z,17.36
2022-10-22T17:52:29.814Z,17.32
2022-10-22T17:54:58.767Z,17.29
2022-10-22T17:57:26.416Z,17.25
2022-10-22T17:59:53.997Z,17.22
2022-10-22T18:02:21.637Z,17.18
2022-10-22T18:04:51.548Z,17.32
2022-10-22T18:07:20.633Z,17.38
2022-10-22T18:09:48.403Z,17.51
2022-10-22T18:12:18.623Z,17.48
2022-10-22T18:14:46.918Z,17.50
2022-10-22T18:19:49.356Z,17.69
2022-10-22T18:22:16.947Z,17.80
2022-10-22T18:24:44.533Z,17.98
2022-10-22T18:27:12.097Z,17.94
2022-10-22T18:29:41.004Z,17.87
2022-10-22T18:32:12.958Z,17.76
2022-10-22T18:34:41.115Z,17.77
2022-10-22T18:37:08.779Z,17.68
2022-10-22T18:39:36.345Z,17.66
2022-10-22T18:42:06.822Z,17.85
2022-10-22T18:44:35.780Z,17.89
2022-10-22T18:47:06.027Z,17.91
2022-10-22T18:49:33.586Z,17.85
2022-10-22T18:52:01.245Z,17.75
2022-10-22T18:54:28.870Z,17.59
2022-10-22T18:57:00.519Z,17.34
2022-10-22T18:59:29.744Z,17.04
2022-10-22T19:01:59.395Z,16.90
2022-10-22T19:04:33.197Z,16.93
2022-10-22T19:07:00.936Z,16.94
2022-10-22T19:09:28.845Z,16.93
2022-10-22T19:11:56.449Z,16.96
2022-10-22T19:14:24.027Z,16.98
2022-10-22T19:16:51.766Z,17.12
2022-10-22T19:19:21.333Z,17.21
2022-10-22T19:21:50.623Z,17.15
2022-10-22T19:24:19.702Z,17.20
2022-10-22T19:26:48.070Z,17.57
2022-10-22T19:29:16.808Z,17.46
2022-10-22T19:31:44.471Z,17.22
2022-10-22T19:34:12.173Z,17.01
2022-10-22T19:36:39.881Z,17.16
2022-10-22T19:39:08.945Z,17.42
2022-10-22T19:41:36.842Z,17.41
2022-10-22T19:44:04.650Z,17.19
2022-10-22T19:46:32.822Z,17.24
2022-10-22T19:49:00.994Z,17.27
2022-10-22T19:51:30.807Z,17.28
2022-10-22T19:54:00.123Z,17.05
2022-10-22T19:56:29.621Z,17.01
2022-10-22T19:58:57.258Z,17.10
2022-10-22T20:01:25.009Z,17.07
2022-10-22T20:03:53.052Z,16.93
2022-10-22T20:06:21.780Z,16.84
2022-10-22T20:08:52.374Z,16.75
2022-10-22T20:11:25.914Z,16.76
2022-10-22T20:13:55.894Z,16.91
2022-10-22T20:16:25.983Z,16.85
2022-10-22T20:18:54.116Z,16.76
2022-10-22T20:21:22.287Z,16.78
2022-10-22T20:23:53.639Z,17.05
2022-10-22T20:26:21.373Z,17.06
2022-10-22T20:28:48.994Z,16.92
2022-10-22T20:31:20.597Z,16.86
2022-10-22T20:33:48.317Z,16.82
2022-10-22T20:36:19.832Z,16.59
2022-10-22T20:38:48.273Z,16.74
2022-10-22T20:41:18.014Z,16.79
2022-10-22T20:43:46.265Z,16.79
2022-10-22T20:46:19.922Z,16.84
2022-10-22T20:48:48.130Z,16.94
2022-10-22T20:51:15.718Z,16.71
2022-10-22T20:53:43.297Z,16.48
2022-10-22T20:56:11.521Z,16.62
2022-10-22T20:58:40.150Z,16.72
2022-10-22T21:01:12.034Z,16.82
2022-10-22T21:03:41.019Z,16.72
2022-10-22T21:06:09.013Z,16.58
2022-10-22T21:08:36.672Z,16.45
2022-10-22T21:11:04.304Z,16.44
2022-10-22T21:13:32.886Z,16.25
2022-10-22T21:16:07.990Z,16.19
2022-10-22T21:18:35.866Z,16.33
2022-10-22T21:21:06.347Z,16.45
2022-10-22T21:23:34.531Z,16.31
2022-10-22T21:26:02.733Z,16.40
2022-10-22T21:31:03.924Z,16.63
2022-10-22T21:33:32.088Z,16.53
2022-10-22T21:35:59.707Z,16.40
2022-10-22T21:38:28.627Z,16.29
2022-10-22T21:40:56.265Z,15.98
2022-10-22T21:43:23.902Z,15.81
2022-10-22T21:45:51.500Z,16.08
2022-10-22T21:48:19.108Z,16.31
2022-10-22T21:50:46.710Z,16.52
2022-10-22T21:53:14.347Z,16.53
2022-10-22T21:55:43.391Z,16.48
2022-10-22T21:58:10.973Z,16.30
2022-10-22T22:00:38.541Z,16.17
2022-10-22T22:03:07.985Z,16.30
2022-10-22T22:05:35.608Z,16.31
2022-10-22T22:08:03.248Z,16.37
2022-10-22T22:10:31.096Z,16.29
2022-10-22T22:13:00.410Z,16.23
2022-10-22T22:15:28.722Z,16.25
2022-10-22T22:17:56.334Z,16.15
2022-10-22T22:20:24.240Z,16.09
2022-10-22T22:22:51.795Z,16.20
2022-10-22T22:25:19.565Z,16.15
2022-10-22T22:27:47.228Z,16.33
2022-10-22T22:30:17.827Z,16.41
2022-10-22T22:32:45.469Z,16.33
2022-10-22T22:35:13.052Z,16.30
2022-10-22T22:37:40.857Z,16.22
2022-10-22T22:40:09.776Z,16.22
2022-10-22T22:42:37.342Z,16.29
2022-10-22T22:45:05.688Z,16.23
2022-10-22T22:47:34.678Z,16.00
2022-10-22T22:50:02.636Z,15.80
2022-10-22T22:52:30.272Z,15.72
2022-10-22T22:54:58.002Z,15.77
2022-10-22T22:57:25.698Z,15.69
2022-10-22T22:59:53.350Z,16.05
2022-10-22T23:02:20.967Z,16.06
2022-10-22T23:04:49.895Z,15.95
2022-10-22T23:07:17.515Z,16.03
2022-10-22T23:09:45.636Z,16.05
2022-10-22T23:12:13.251Z,15.85
2022-10-22T23:14:40.925Z,15.97
2022-10-22T23:17:08.524Z,16.00
2022-10-22T23:19:36.130Z,16.04
2022-10-22T23:22:05.436Z,16.05
2022-10-22T23:24:33.004Z,16.03
2022-10-22T23:27:02.455Z,15.99
2022-10-22T23:29:32.443Z,15.94
2022-10-22T23:32:02.167Z,15.87
2022-10-22T23:34:31.292Z,15.86
2022-10-22T23:37:00.113Z,15.73
2022-10-22T23:39:29.820Z,15.78
2022-10-22T23:41:57.810Z,15.77
2022-10-22T23:44:26.173Z,15.58
2022-10-22T23:46:53.949Z,15.65
2022-10-22T23:49:21.902Z,15.62
2022-10-22T23:51:49.858Z,15.82
2022-10-22T23:54:18.720Z,15.86
2022-10-22T23:56:47.682Z,15.78
2022-10-22T23:59:16.034Z,15.86
