createdAt,value
2018-02-08T00:00:01.954Z,93.23
2018-02-08T00:01:10.775Z,92.38
2018-02-08T00:02:19.747Z,91.44
2018-02-08T00:03:28.570Z,92.1
2018-02-08T00:04:37.662Z,92
2018-02-08T00:05:46.482Z,91.82
2018-02-08T00:06:55.302Z,92
2018-02-08T00:08:04.422Z,91.91
2018-02-08T00:09:13.239Z,92
2018-02-08T00:10:22.333Z,92
2018-02-08T00:11:31.155Z,92.1
2018-02-08T00:12:40.254Z,92
2018-02-08T00:13:49.123Z,92.1
2018-02-08T00:14:57.942Z,92.1
2018-02-08T00:16:06.764Z,91.91
2018-02-08T00:17:15.586Z,91.53
2018-02-08T00:18:24.405Z,92.1
2018-02-08T00:19:33.647Z,92.1
2018-02-08T00:20:42.466Z,91.53
2018-02-08T00:21:51.290Z,91.58
2018-02-08T00:23:00.380Z,91.49
2018-02-08T00:24:09.200Z,91.49
2018-02-08T00:25:18.116Z,91.49
2018-02-08T00:26:26.936Z,91.49
2018-02-08T00:27:35.757Z,90.92
2018-02-08T00:28:44.577Z,91.67
2018-02-08T00:29:53.396Z,90.92
2018-02-08T00:31:02.319Z,91.86
2018-02-08T00:32:11.141Z,91.3
2018-02-08T00:33:19.961Z,90.64
2018-02-08T00:34:28.781Z,90.73
2018-02-08T00:35:37.601Z,90.36
2018-02-08T00:36:46.669Z,90.45
2018-02-08T00:37:55.488Z,90.07
2018-02-08T00:39:04.309Z,90.17
2018-02-08T00:40:13.127Z,90.17
2018-02-08T00:41:21.949Z,89.69
2018-02-08T00:42:30.867Z,90.17
2018-02-08T00:43:39.687Z,89.69
2018-02-08T00:44:48.507Z,90.17
2018-02-08T00:45:57.326Z,90.26
2018-02-08T00:47:06.147Z,90.45
2018-02-08T00:48:15.269Z,89.88
2018-02-08T00:49:24.090Z,89.51
2018-02-08T00:50:32.913Z,89.22
2018-02-08T00:51:41.728Z,89.51
2018-02-08T00:52:50.549Z,88.84
2018-02-08T00:53:59.420Z,88.65
2018-02-08T00:55:08.241Z,88.75
2018-02-08T00:56:17.060Z,88.37
2018-02-08T00:57:25.887Z,87.71
2018-02-08T00:58:34.706Z,87.99
2018-02-08T00:59:43.526Z,88.37
2018-02-08T01:00:52.347Z,88.84
2018-02-08T01:02:01.166Z,88.47
2018-02-08T01:03:09.988Z,88.56
2018-02-08T01:04:18.810Z,88.65
2018-02-08T01:05:27.778Z,88.18
2018-02-08T01:06:36.597Z,88.37
2018-02-08T01:07:45.420Z,89.13
2018-02-08T01:08:54.235Z,87.9
2018-02-08T01:10:03.055Z,88.56
2018-02-08T01:11:12.177Z,88.28
2018-02-08T01:12:20.999Z,88.28
2018-02-08T01:13:29.820Z,88.65
2018-02-08T01:14:38.639Z,88.18
2018-02-08T01:15:47.462Z,88.94
2018-02-08T01:16:56.432Z,88.84
2018-02-08T01:18:05.526Z,88.09
2018-02-08T01:19:14.346Z,88.47
2018-02-08T01:20:23.169Z,88.84
2018-02-08T01:21:31.989Z,88.09
2018-02-08T01:22:40.958Z,88.75
2018-02-08T01:23:49.778Z,88.28
2018-02-08T01:24:58.601Z,88.09
2018-02-08T01:26:07.424Z,88.94
2018-02-08T01:27:16.242Z,87.71
2018-02-08T01:28:25.463Z,88.84
2018-02-08T01:29:34.284Z,88.09
2018-02-08T01:30:43.106Z,88.84
2018-02-08T01:31:51.926Z,88.65
2018-02-08T01:33:00.745Z,88.75
2018-02-08T01:34:09.941Z,88.75
2018-02-08T01:35:18.759Z,88.94
2018-02-08T01:36:27.589Z,88.84
2018-02-08T01:37:36.407Z,88.84
2018-02-08T01:38:45.229Z,89.32
2018-02-08T01:39:54.150Z,89.32
2018-02-08T01:41:02.972Z,89.41
2018-02-08T01:42:11.790Z,89.41
2018-02-08T01:43:20.608Z,89.6
2018-02-08T01:44:29.430Z,89.6
2018-02-08T01:45:38.805Z,89.22
2018-02-08T01:46:47.627Z,89.03
2018-02-08T01:47:56.447Z,89.41
2018-02-08T01:49:05.267Z,89.41
2018-02-08T01:50:14.089Z,89.03
2018-02-08T01:51:23.062Z,89.51
2018-02-08T01:52:31.891Z,89.79
2018-02-08T01:53:40.713Z,89.6
2018-02-08T01:54:49.804Z,89.88
2018-02-08T01:55:58.624Z,89.32
2018-02-08T01:57:07.609Z,89.13
2018-02-08T01:58:16.423Z,89.32
2018-02-08T01:59:25.517Z,89.41
2018-02-08T02:00:34.338Z,89.51
2018-02-08T02:01:43.157Z,89.6
2018-02-08T02:02:52.078Z,89.6
2018-02-08T02:04:00.898Z,89.32
2018-02-08T02:05:09.715Z,89.6
2018-02-08T02:06:18.537Z,89.32
2018-02-08T02:07:27.368Z,89.51
2018-02-08T02:08:36.186Z,88.47
2018-02-08T02:09:45.007Z,88.84
2018-02-08T02:10:53.826Z,88.84
2018-02-08T02:12:02.646Z,88.84
2018-02-08T02:13:11.737Z,88.94
2018-02-08T02:14:20.555Z,88.84
2018-02-08T02:15:29.372Z,89.51
2018-02-08T02:16:38.196Z,89.51
2018-02-08T02:17:47.016Z,89.79
2018-02-08T02:18:55.835Z,89.41
2018-02-08T02:20:04.705Z,89.6
2018-02-08T02:21:13.524Z,88.84
2018-02-08T02:22:22.343Z,88.94
2018-02-08T02:23:31.165Z,89.41
2018-02-08T02:24:40.259Z,89.51
2018-02-08T02:25:49.179Z,89.41
2018-02-08T02:26:58.005Z,88.84
2018-02-08T02:28:06.822Z,89.51
2018-02-08T02:29:15.643Z,89.69
2018-02-08T02:30:24.464Z,89.69
2018-02-08T02:31:33.582Z,89.32
2018-02-08T02:32:42.403Z,89.51
2018-02-08T02:33:51.226Z,89.79
2018-02-08T02:35:00.050Z,89.41
2018-02-08T02:36:09.147Z,89.79
2018-02-08T02:37:18.066Z,89.51
2018-02-08T02:38:26.887Z,89.51
2018-02-08T02:39:35.705Z,89.41
2018-02-08T02:40:45.081Z,89.79
2018-02-08T02:41:53.902Z,89.41
2018-02-08T02:43:03.022Z,89.69
2018-02-08T02:44:11.842Z,90.07
2018-02-08T02:45:20.663Z,90.64
2018-02-08T02:46:29.484Z,89.69
2018-02-08T02:47:38.304Z,89.22
2018-02-08T02:48:47.409Z,89.51
2018-02-08T02:49:56.228Z,89.51
2018-02-08T02:51:05.047Z,89.79
2018-02-08T02:52:13.867Z,89.79
2018-02-08T02:53:22.969Z,89.51
2018-02-08T02:54:32.439Z,89.6
2018-02-08T02:55:41.263Z,89.51
2018-02-08T02:56:50.358Z,89.51
2018-02-08T02:57:59.186Z,89.98
2018-02-08T02:59:08.005Z,89.51
2018-02-08T03:00:17.197Z,89.88
2018-02-08T03:01:26.017Z,89.41
2018-02-08T03:02:35.118Z,89.41
2018-02-08T03:03:43.938Z,88.65
2018-02-08T03:04:52.759Z,88.94
2018-02-08T03:06:01.678Z,89.51
2018-02-08T03:07:10.494Z,89.51
2018-02-08T03:08:19.316Z,89.51
2018-02-08T03:09:28.141Z,89.32
2018-02-08T03:10:36.957Z,89.69
2018-02-08T03:11:45.927Z,89.22
2018-02-08T03:12:54.745Z,89.6
2018-02-08T03:14:03.565Z,89.69
2018-02-08T03:15:12.383Z,89.32
2018-02-08T03:16:21.202Z,89.51
2018-02-08T03:17:30.025Z,89.41
2018-02-08T03:18:38.844Z,89.69
2018-02-08T03:19:47.664Z,89.32
2018-02-08T03:20:56.482Z,88.94
2018-02-08T03:22:05.302Z,89.41
2018-02-08T03:23:14.125Z,88.84
2018-02-08T03:24:23.219Z,88.84
2018-02-08T03:25:32.036Z,89.32
2018-02-08T03:26:40.857Z,89.79
2018-02-08T03:27:49.678Z,89.6
2018-02-08T03:28:58.547Z,89.32
2018-02-08T03:30:07.642Z,89.79
2018-02-08T03:31:16.463Z,89.6
2018-02-08T03:32:25.284Z,89.32
2018-02-08T03:33:34.381Z,89.13
2018-02-08T03:34:43.449Z,89.41
2018-02-08T03:35:52.268Z,89.41
2018-02-08T03:37:01.087Z,89.41
2018-02-08T03:38:09.908Z,88.84
2018-02-08T03:39:18.727Z,88.09
2018-02-08T03:40:27.797Z,88.37
2018-02-08T03:41:36.615Z,88.09
2018-02-08T03:42:45.435Z,88.37
2018-02-08T03:43:54.252Z,87.99
2018-02-08T03:45:03.348Z,88.65
2018-02-08T03:46:12.269Z,88.65
2018-02-08T03:47:21.088Z,87.99
2018-02-08T03:48:29.907Z,88.37
2018-02-08T03:49:38.725Z,88.18
2018-02-08T03:50:47.544Z,88.65
2018-02-08T03:51:56.463Z,88.56
2018-02-08T03:53:05.282Z,88.47
2018-02-08T03:54:14.102Z,88.56
2018-02-08T03:55:22.921Z,88.28
2018-02-08T03:56:31.738Z,88.65
2018-02-08T03:57:40.658Z,88.09
2018-02-08T03:58:49.478Z,88.18
2018-02-08T03:59:58.299Z,88.37
2018-02-08T04:01:07.120Z,88.18
2018-02-08T04:02:15.941Z,87.71
2018-02-08T04:03:25.039Z,87.43
2018-02-08T04:04:34.131Z,88.09
2018-02-08T04:05:42.949Z,87.9
2018-02-08T04:06:51.769Z,87.99
2018-02-08T04:08:00.590Z,88.28
2018-02-08T04:09:09.831Z,87.9
2018-02-08T04:10:18.653Z,87.9
2018-02-08T04:11:27.472Z,87.34
2018-02-08T04:12:36.289Z,87.52
2018-02-08T04:13:45.108Z,87.81
2018-02-08T04:14:54.028Z,87.29
2018-02-08T04:16:02.850Z,87.24
2018-02-08T04:17:11.667Z,87.62
2018-02-08T04:18:20.487Z,87.62
2018-02-08T04:19:29.307Z,87.43
2018-02-08T04:20:38.227Z,87.38
2018-02-08T04:21:47.044Z,87.52
2018-02-08T04:22:56.411Z,87.05
2018-02-08T04:24:05.504Z,87.43
2018-02-08T04:25:14.329Z,87.43
2018-02-08T04:26:23.293Z,87.15
2018-02-08T04:27:32.112Z,87.62
2018-02-08T04:28:40.930Z,87.62
2018-02-08T04:29:49.748Z,87.81
2018-02-08T04:30:58.571Z,87.34
2018-02-08T04:32:07.693Z,86.68
2018-02-08T04:33:16.513Z,87.43
2018-02-08T04:34:25.331Z,86.91
2018-02-08T04:35:34.153Z,87.38
2018-02-08T04:36:42.968Z,86.77
2018-02-08T04:37:51.785Z,87.05
2018-02-08T04:39:00.604Z,87.62
2018-02-08T04:40:09.423Z,86.87
2018-02-08T04:41:18.241Z,86.96
2018-02-08T04:42:27.063Z,87.62
2018-02-08T04:43:36.281Z,87.24
2018-02-08T04:44:45.101Z,86.54
2018-02-08T04:45:53.919Z,87.62
2018-02-08T04:47:02.738Z,87.48
2018-02-08T04:48:11.557Z,86.91
2018-02-08T04:49:20.652Z,85.36
2018-02-08T04:50:29.473Z,85.73
2018-02-08T04:51:38.291Z,86.72
2018-02-08T04:52:47.114Z,86.68
2018-02-08T04:53:55.930Z,86.02
2018-02-08T04:55:04.747Z,86.07
2018-02-08T04:56:13.565Z,86.91
2018-02-08T04:57:22.384Z,86.72
2018-02-08T04:58:31.209Z,86.72
2018-02-08T04:59:40.574Z,86.63
2018-02-08T05:00:49.544Z,87.05
2018-02-08T05:01:58.365Z,86.63
2018-02-08T05:03:07.185Z,86.35
2018-02-08T05:04:16.009Z,86.82
2018-02-08T05:05:24.828Z,87.01
2018-02-08T05:06:33.841Z,87.1
2018-02-08T05:07:42.661Z,87.48
2018-02-08T05:08:51.479Z,86.68
2018-02-08T05:10:00.300Z,87.52
2018-02-08T05:11:09.121Z,87.29
2018-02-08T05:12:17.939Z,87.48
2018-02-08T05:13:26.757Z,87.1
2018-02-08T05:14:35.576Z,87.29
2018-02-08T05:15:44.394Z,87.62
2018-02-08T05:16:53.213Z,87.34
2018-02-08T05:18:02.032Z,87.29
2018-02-08T05:19:10.852Z,87.29
2018-02-08T05:20:19.670Z,87.29
2018-02-08T05:21:28.489Z,87.34
2018-02-08T05:22:37.308Z,87.67
2018-02-08T05:23:46.603Z,88.04
2018-02-08T05:24:55.422Z,87.38
2018-02-08T05:26:04.243Z,88.14
2018-02-08T05:27:13.062Z,88.14
2018-02-08T05:28:21.877Z,88.8
2018-02-08T05:29:30.969Z,87.67
2018-02-08T05:30:39.789Z,87.48
2018-02-08T05:31:48.606Z,87.76
2018-02-08T05:32:57.431Z,88.04
2018-02-08T05:34:06.249Z,88.8
2018-02-08T05:35:15.167Z,87.95
2018-02-08T05:36:23.986Z,87.57
2018-02-08T05:37:33.077Z,88.04
2018-02-08T05:38:41.898Z,87.1
2018-02-08T05:39:50.720Z,87.1
2018-02-08T05:40:59.691Z,87.48
2018-02-08T05:42:08.507Z,87.29
2018-02-08T05:43:17.327Z,86.54
2018-02-08T05:44:26.143Z,87.57
2018-02-08T05:45:34.961Z,87.95
2018-02-08T05:46:44.030Z,87.48
2018-02-08T05:47:52.848Z,88.04
2018-02-08T05:49:01.668Z,87.38
2018-02-08T05:50:10.487Z,88.14
2018-02-08T05:51:19.308Z,87.48
2018-02-08T05:52:28.284Z,87.76
2018-02-08T05:53:37.097Z,87.57
2018-02-08T05:54:45.915Z,87.76
2018-02-08T05:55:54.733Z,87.95
2018-02-08T05:57:03.557Z,87.95
2018-02-08T05:58:12.488Z,87.95
2018-02-08T05:59:21.580Z,87.57
2018-02-08T06:00:30.400Z,87.57
2018-02-08T06:01:39.218Z,87.57
2018-02-08T06:02:48.037Z,87.48
2018-02-08T06:03:57.157Z,87.95
2018-02-08T06:05:05.975Z,87.95
2018-02-08T06:06:14.793Z,87.76
2018-02-08T06:07:23.615Z,87.95
2018-02-08T06:08:32.707Z,87.95
2018-02-08T06:09:41.625Z,88.23
2018-02-08T06:10:50.444Z,87.86
2018-02-08T06:11:59.266Z,87.86
2018-02-08T06:13:08.084Z,87.38
2018-02-08T06:14:16.904Z,88.14
2018-02-08T06:15:26.024Z,87.95
2018-02-08T06:16:34.841Z,87.86
2018-02-08T06:17:43.661Z,87.67
2018-02-08T06:18:52.754Z,88.04
2018-02-08T06:20:01.573Z,87.48
2018-02-08T06:21:10.816Z,88.33
2018-02-08T06:22:19.637Z,88.14
2018-02-08T06:23:28.455Z,88.52
2018-02-08T06:24:37.275Z,87.95
2018-02-08T06:25:46.095Z,87.48
2018-02-08T06:26:55.065Z,87.95
2018-02-08T06:28:03.887Z,87.76
2018-02-08T06:29:12.704Z,88.23
2018-02-08T06:30:21.525Z,87.57
2018-02-08T06:31:30.345Z,88.04
2018-02-08T06:32:39.215Z,88.04
2018-02-08T06:33:48.036Z,89.08
2018-02-08T06:34:56.855Z,88.52
2018-02-08T06:36:05.674Z,87.57
2018-02-08T06:37:14.492Z,88.33
2018-02-08T06:38:23.413Z,88.04
2018-02-08T06:39:32.231Z,87.95
2018-02-08T06:40:41.052Z,88.14
2018-02-08T06:41:49.870Z,87.67
2018-02-08T06:42:58.686Z,87.38
2018-02-08T06:44:07.655Z,87.1
2018-02-08T06:45:16.481Z,87.48
2018-02-08T06:46:25.292Z,87.1
2018-02-08T06:47:34.162Z,88.42
2018-02-08T06:48:42.983Z,87.86
2018-02-08T06:49:51.851Z,87.76
2018-02-08T06:51:00.672Z,87.76
2018-02-08T06:52:09.765Z,87.57
2018-02-08T06:53:18.583Z,86.54
2018-02-08T06:54:27.403Z,86.72
2018-02-08T06:55:36.376Z,87.29
2018-02-08T06:56:45.193Z,86.72
2018-02-08T06:57:54.010Z,86.91
2018-02-08T06:59:02.828Z,87.19
2018-02-08T07:00:11.648Z,87.01
2018-02-08T07:01:20.567Z,86.82
2018-02-08T07:02:29.386Z,86.58
2018-02-08T07:03:38.605Z,86.54
2018-02-08T07:04:47.367Z,86.72
2018-02-08T07:05:56.466Z,86.87
2018-02-08T07:07:05.687Z,86.21
2018-02-08T07:08:14.506Z,86.4
2018-02-08T07:09:23.324Z,86.49
2018-02-08T07:10:32.144Z,85.45
2018-02-08T07:11:40.966Z,85.54
2018-02-08T07:12:50.048Z,84.41
2018-02-08T07:13:58.870Z,84.13
2018-02-08T07:15:07.690Z,83.37
2018-02-08T07:16:16.512Z,84.13
2018-02-08T07:17:25.333Z,83.37
2018-02-08T07:18:34.203Z,83.94
2018-02-08T07:19:43.024Z,84.03
2018-02-08T07:20:51.842Z,83.84
2018-02-08T07:22:00.662Z,84.13
2018-02-08T07:23:09.484Z,84.13
2018-02-08T07:24:18.352Z,83.75
2018-02-08T07:25:27.175Z,84.41
2018-02-08T07:26:35.997Z,84.13
2018-02-08T07:27:45.090Z,84.13
2018-02-08T07:28:53.909Z,84.79
2018-02-08T07:30:02.826Z,84.32
2018-02-08T07:31:11.649Z,83.37
2018-02-08T07:32:20.465Z,83.75
2018-02-08T07:33:29.284Z,84.03
2018-02-08T07:34:38.104Z,83.18
2018-02-08T07:35:46.975Z,83.28
2018-02-08T07:36:55.795Z,83
2018-02-08T07:38:04.617Z,83.47
2018-02-08T07:39:13.439Z,83.84
2018-02-08T07:40:22.259Z,84.22
2018-02-08T07:41:31.181Z,84.03
2018-02-08T07:42:40.003Z,83.94
2018-02-08T07:43:48.822Z,83.47
2018-02-08T07:44:57.642Z,83.56
2018-02-08T07:46:06.464Z,83.18
2018-02-08T07:47:15.609Z,83
2018-02-08T07:48:24.710Z,83
2018-02-08T07:49:33.531Z,83
2018-02-08T07:50:42.352Z,83.28
2018-02-08T07:51:51.171Z,82.71
2018-02-08T07:52:59.993Z,82.24
2018-02-08T07:54:08.816Z,82.34
2018-02-08T07:55:17.635Z,82.24
2018-02-08T07:56:26.457Z,82.06
2018-02-08T07:57:35.277Z,81.68
2018-02-08T07:58:44.395Z,81.58
2018-02-08T07:59:53.216Z,81.77
2018-02-08T08:01:02.039Z,80.92
2018-02-08T08:02:11.134Z,80.73
2018-02-08T08:03:19.959Z,77.91
2018-02-08T08:04:29.151Z,75.73
2018-02-08T08:05:37.970Z,75.17
2018-02-08T08:06:46.793Z,74.6
2018-02-08T08:07:55.617Z,73.85
2018-02-08T08:09:04.437Z,73.19
2018-02-08T08:10:13.409Z,73.1
2018-02-08T08:11:22.229Z,73
2018-02-08T08:12:31.054Z,73.1
2018-02-08T08:13:39.879Z,73
2018-02-08T08:14:48.699Z,73.19
2018-02-08T08:15:57.521Z,72.62
2018-02-08T08:17:06.339Z,72
2018-02-08T08:18:15.439Z,71.81
2018-02-08T08:19:24.259Z,71.53
2018-02-08T08:20:33.081Z,71.53
2018-02-08T08:21:42.002Z,70.68
2018-02-08T08:22:50.822Z,70.58
2018-02-08T08:23:59.643Z,70.39
2018-02-08T08:25:08.465Z,70.49
2018-02-08T08:26:17.287Z,70.39
2018-02-08T08:27:26.323Z,70.58
2018-02-08T08:28:35.405Z,69.92
2018-02-08T08:29:44.224Z,69.92
2018-02-08T08:30:53.046Z,69.35
2018-02-08T08:32:02.143Z,69.64
2018-02-08T08:33:11.264Z,69.64
2018-02-08T08:34:20.086Z,69.83
2018-02-08T08:35:28.908Z,70.39
2018-02-08T08:36:37.728Z,70.58
2018-02-08T08:37:46.551Z,69.83
2018-02-08T08:38:55.374Z,70.11
2018-02-08T08:40:04.475Z,70.68
2018-02-08T08:41:13.301Z,70.77
2018-02-08T08:42:22.173Z,70.39
2018-02-08T08:43:30.943Z,71.06
2018-02-08T08:44:39.820Z,71.06
2018-02-08T08:45:48.634Z,70.87
2018-02-08T08:46:57.459Z,71.25
2018-02-08T08:48:06.279Z,70.87
2018-02-08T08:49:15.100Z,70.96
2018-02-08T08:50:24.122Z,71.34
2018-02-08T08:51:33.216Z,71.62
2018-02-08T08:52:42.037Z,71.15
2018-02-08T08:53:50.858Z,71.25
2018-02-08T08:54:59.679Z,71.53
2018-02-08T08:56:08.551Z,71.53
2018-02-08T08:57:17.375Z,71.62
2018-02-08T08:58:26.194Z,71.72
2018-02-08T08:59:35.018Z,71.43
2018-02-08T09:00:43.842Z,71.72
2018-02-08T09:01:52.716Z,71.43
2018-02-08T09:03:01.538Z,71.72
2018-02-08T09:04:10.361Z,71.62
2018-02-08T09:05:19.183Z,72.28
2018-02-08T09:06:28.005Z,71.91
2018-02-08T09:07:37.129Z,71.62
2018-02-08T09:08:45.952Z,72
2018-02-08T09:09:55.041Z,72.56
2018-02-08T09:11:03.864Z,72.19
2018-02-08T09:12:12.959Z,72.19
2018-02-08T09:13:21.932Z,73.07
2018-02-08T09:14:30.755Z,73.36
2018-02-08T09:15:39.577Z,73.22
2018-02-08T09:16:48.400Z,73.74
2018-02-08T09:17:57.223Z,74.36
2018-02-08T09:19:06.044Z,74.87
2018-02-08T09:20:14.868Z,74.96
2018-02-08T09:21:23.689Z,74.77
2018-02-08T09:22:32.513Z,74.68
2018-02-08T09:23:41.337Z,74.87
2018-02-08T09:24:50.260Z,74.3
2018-02-08T09:25:59.085Z,74.21
2018-02-08T09:27:07.910Z,74.49
2018-02-08T09:28:16.733Z,73.64
2018-02-08T09:29:25.556Z,74.4
2018-02-08T09:30:34.580Z,73.83
2018-02-08T09:31:43.403Z,74.49
2018-02-08T09:32:52.227Z,73.83
2018-02-08T09:34:01.334Z,73.74
2018-02-08T09:35:10.157Z,73.26
2018-02-08T09:36:19.078Z,73.55
2018-02-08T09:37:27.903Z,74.21
2018-02-08T09:38:36.725Z,73.93
2018-02-08T09:39:45.547Z,73.45
2018-02-08T09:40:54.370Z,73.93
2018-02-08T09:42:03.392Z,75.34
2018-02-08T09:43:12.216Z,75.43
2018-02-08T09:44:21.039Z,75.71
2018-02-08T09:45:29.865Z,75.62
2018-02-08T09:46:38.688Z,75.34
2018-02-08T09:47:47.611Z,76
2018-02-08T09:48:56.434Z,76.66
2018-02-08T09:50:05.258Z,76.57
2018-02-08T09:51:14.356Z,75.9
2018-02-08T09:52:23.454Z,75.71
2018-02-08T09:53:32.428Z,76.47
2018-02-08T09:54:41.252Z,76.47
2018-02-08T09:55:50.073Z,76.57
2018-02-08T09:56:58.899Z,76.47
2018-02-08T09:58:07.723Z,77.42
2018-02-08T09:59:16.846Z,77.7
2018-02-08T10:00:25.670Z,77.32
2018-02-08T10:01:34.496Z,77.61
2018-02-08T10:02:43.320Z,77.8
2018-02-08T10:03:52.144Z,78.27
2018-02-08T10:05:01.021Z,77.8
2018-02-08T10:06:09.847Z,78.27
2018-02-08T10:07:18.668Z,78.59
2018-02-08T10:08:27.551Z,79.06
2018-02-08T10:09:36.647Z,79.06
2018-02-08T10:10:45.671Z,78.78
2018-02-08T10:11:54.496Z,79.63
2018-02-08T10:13:03.321Z,80
2018-02-08T10:14:12.151Z,80.66
2018-02-08T10:15:21.244Z,80
2018-02-08T10:16:30.168Z,79.72
2018-02-08T10:17:39.044Z,81.8
2018-02-08T10:18:48.149Z,82.37
2018-02-08T10:19:57.305Z,82.09
2018-02-08T10:21:06.404Z,82.18
2018-02-08T10:22:15.902Z,81.99
2018-02-08T10:23:24.726Z,82.37
2018-02-08T10:24:33.554Z,81.61
2018-02-08T10:25:42.653Z,82.93
2018-02-08T10:26:51.754Z,83.03
2018-02-08T10:28:00.679Z,83.03
2018-02-08T10:29:09.504Z,82.93
2018-02-08T10:30:18.329Z,84.07
2018-02-08T10:31:27.153Z,84.73
2018-02-08T10:32:35.977Z,87.56
2018-02-08T10:33:44.803Z,86.99
2018-02-08T10:34:53.628Z,86.24
2018-02-08T10:36:02.454Z,86.33
2018-02-08T10:37:11.373Z,85.77
2018-02-08T10:38:20.199Z,86.24
2018-02-08T10:39:29.548Z,85.86
2018-02-08T10:40:38.379Z,86.94
2018-02-08T10:41:47.202Z,86.38
2018-02-08T10:42:56.334Z,86.29
2018-02-08T10:44:05.132Z,85.91
2018-02-08T10:45:13.982Z,86.1
2018-02-08T10:46:22.780Z,85.81
2018-02-08T10:47:31.604Z,87.23
2018-02-08T10:48:40.431Z,86.66
2018-02-08T10:49:49.255Z,87.04
2018-02-08T10:50:58.457Z,86.76
2018-02-08T10:52:07.554Z,86.1
2018-02-08T10:53:16.379Z,85.81
2018-02-08T10:54:25.205Z,86.85
2018-02-08T10:55:34.030Z,85.81
2018-02-08T10:56:43.156Z,86.57
2018-02-08T10:57:51.983Z,86.47
2018-02-08T10:59:00.810Z,86.85
2018-02-08T11:00:09.634Z,86.76
2018-02-08T11:01:18.460Z,88.17
2018-02-08T11:02:27.384Z,87.51
2018-02-08T11:03:36.208Z,87.89
2018-02-08T11:04:45.036Z,88.65
2018-02-08T11:05:53.916Z,88.55
2018-02-08T11:07:02.689Z,88.17
2018-02-08T11:08:11.572Z,89.03
2018-02-08T11:09:20.392Z,88.65
2018-02-08T11:10:29.219Z,88.65
2018-02-08T11:11:38.044Z,88.74
2018-02-08T11:12:46.869Z,88.84
2018-02-08T11:13:55.850Z,88.74
2018-02-08T11:15:04.676Z,88.65
2018-02-08T11:16:13.503Z,89.4
2018-02-08T11:17:22.328Z,89.03
2018-02-08T11:18:31.155Z,88.84
2018-02-08T11:19:40.080Z,89.07
2018-02-08T11:20:48.905Z,88.69
2018-02-08T11:21:57.730Z,89.36
2018-02-08T11:23:06.558Z,93.7
2018-02-08T11:24:15.383Z,93.99
2018-02-08T11:25:24.358Z,92
2018-02-08T11:26:33.184Z,92.94
2018-02-08T11:27:42.011Z,91.91
2018-02-08T11:28:50.839Z,92.57
2018-02-08T11:29:59.960Z,92.38
2018-02-08T11:31:08.767Z,92.38
2018-02-08T11:32:17.594Z,92.1
2018-02-08T11:33:26.420Z,93.51
2018-02-08T11:34:35.519Z,92.29
2018-02-08T11:35:44.343Z,93.23
2018-02-08T11:36:53.269Z,93.8
2018-02-08T11:38:02.093Z,92.94
2018-02-08T11:39:10.920Z,93.99
2018-02-08T11:40:19.747Z,93.99
2018-02-08T11:41:28.592Z,93.51
2018-02-08T11:42:37.466Z,93.89
2018-02-08T11:43:46.244Z,93.42
2018-02-08T11:44:55.072Z,93.8
2018-02-08T11:46:03.900Z,94.08
2018-02-08T11:47:12.726Z,94.65
2018-02-08T11:48:21.979Z,94.18
2018-02-08T11:49:30.805Z,94.93
2018-02-08T11:50:39.631Z,94.08
2018-02-08T11:51:48.458Z,94.65
2018-02-08T11:52:57.283Z,95.03
2018-02-08T11:54:06.113Z,95.07
2018-02-08T11:55:15.240Z,95.69
2018-02-08T11:56:24.067Z,95.4
2018-02-08T11:57:32.893Z,94.93
2018-02-08T11:58:41.930Z,95.4
2018-02-08T11:59:50.757Z,95.03
2018-02-08T12:00:59.585Z,95.21
2018-02-08T12:02:08.409Z,95.21
2018-02-08T12:03:17.237Z,95.59
2018-02-08T12:04:26.069Z,95.74
2018-02-08T12:05:34.894Z,95.55
2018-02-08T12:06:43.724Z,95.55
2018-02-08T12:07:52.549Z,95.55
2018-02-08T12:09:01.376Z,96.21
2018-02-08T12:10:10.475Z,95.64
2018-02-08T12:11:19.304Z,96.5
2018-02-08T12:12:28.404Z,96.02
2018-02-08T12:13:37.234Z,96.07
2018-02-08T12:14:46.061Z,95.74
2018-02-08T12:15:54.888Z,96.02
2018-02-08T12:17:03.716Z,95.55
2018-02-08T12:18:12.545Z,96.4
2018-02-08T12:19:21.375Z,95.83
2018-02-08T12:20:30.200Z,95.74
2018-02-08T12:21:39.028Z,95.74
2018-02-08T12:22:47.853Z,96.4
2018-02-08T12:23:56.681Z,96.69
2018-02-08T12:25:05.710Z,96.02
2018-02-08T12:26:14.537Z,96.59
2018-02-08T12:27:23.363Z,96.78
2018-02-08T12:28:32.190Z,97.16
2018-02-08T12:29:41.018Z,97.44
2018-02-08T12:30:49.994Z,96.02
2018-02-08T12:31:58.821Z,96.97
2018-02-08T12:33:07.648Z,97.16
2018-02-08T12:34:16.475Z,96.5
2018-02-08T12:35:25.302Z,96.88
2018-02-08T12:36:34.431Z,97.06
2018-02-08T12:37:43.856Z,96.78
2018-02-08T12:38:52.684Z,96.69
2018-02-08T12:40:01.511Z,97.06
2018-02-08T12:41:10.339Z,96.88
2018-02-08T12:42:19.263Z,96.4
2018-02-08T12:43:28.092Z,96.02
2018-02-08T12:44:36.920Z,95.93
2018-02-08T12:45:45.745Z,96.69
2018-02-08T12:46:54.575Z,96.88
2018-02-08T12:48:03.407Z,96.69
2018-02-08T12:49:12.235Z,95.74
2018-02-08T12:50:21.062Z,96.12
2018-02-08T12:51:29.889Z,96.69
2018-02-08T12:52:38.713Z,96.59
2018-02-08T12:53:47.642Z,95.93
2018-02-08T12:54:56.468Z,96.4
2018-02-08T12:56:05.296Z,96.59
2018-02-08T12:57:14.121Z,96.59
2018-02-08T12:58:22.947Z,96.78
2018-02-08T12:59:32.076Z,96.4
2018-02-08T13:00:40.903Z,95.83
2018-02-08T13:01:49.731Z,96.02
2018-02-08T13:02:58.834Z,96.4
2018-02-08T13:04:07.679Z,96.97
2018-02-08T13:05:16.933Z,96.78
2018-02-08T13:06:26.085Z,96.97
2018-02-08T13:07:35.209Z,96.88
2018-02-08T13:08:44.300Z,96.69
2018-02-08T13:09:53.431Z,96.88
2018-02-08T13:11:02.836Z,96.97
2018-02-08T13:12:11.902Z,96.59
2018-02-08T13:13:21.053Z,96.31
2018-02-08T13:14:30.170Z,96.78
2018-02-08T13:15:39.410Z,96.59
2018-02-08T13:16:48.468Z,97.63
2018-02-08T13:17:57.635Z,96.5
2018-02-08T13:19:06.461Z,97.44
2018-02-08T13:20:15.294Z,97.72
2018-02-08T13:21:24.131Z,97.16
2018-02-08T13:22:33.115Z,96.78
2018-02-08T13:23:42.216Z,96.59
2018-02-08T13:24:51.044Z,97.49
2018-02-08T13:25:59.877Z,96.73
2018-02-08T13:27:08.706Z,97.44
2018-02-08T13:28:17.914Z,96.83
2018-02-08T13:29:26.742Z,96.73
2018-02-08T13:30:35.570Z,97.02
2018-02-08T13:31:44.400Z,96.83
2018-02-08T13:32:53.498Z,96.92
2018-02-08T13:34:02.597Z,96.83
2018-02-08T13:35:11.426Z,96.83
2018-02-08T13:36:20.262Z,96.73
2018-02-08T13:37:29.098Z,97.02
2018-02-08T13:38:37.939Z,97.39
2018-02-08T13:39:46.824Z,96.64
2018-02-08T13:40:55.659Z,96.83
2018-02-08T13:42:04.494Z,97.02
2018-02-08T13:43:13.326Z,96.83
2018-02-08T13:44:22.155Z,96.45
2018-02-08T13:45:31.284Z,96.92
2018-02-08T13:46:40.115Z,96.83
2018-02-08T13:47:48.983Z,96.26
2018-02-08T13:48:57.776Z,97.02
2018-02-08T13:50:06.605Z,96.64
2018-02-08T13:51:15.536Z,96.64
2018-02-08T13:52:24.364Z,96.64
2018-02-08T13:53:33.195Z,96.64
2018-02-08T13:54:42.023Z,96.54
2018-02-08T13:55:50.852Z,96.45
2018-02-08T13:56:59.783Z,96.64
2018-02-08T13:58:08.608Z,96.83
2018-02-08T13:59:17.438Z,96.64
2018-02-08T14:00:26.269Z,96.4
2018-02-08T14:01:35.099Z,96.59
2018-02-08T14:02:43.930Z,95.83
2018-02-08T14:03:52.756Z,95.64
2018-02-08T14:05:01.587Z,96.35
2018-02-08T14:06:10.414Z,96.69
2018-02-08T14:07:19.534Z,96.69
2018-02-08T14:08:28.363Z,96.4
2018-02-08T14:09:37.192Z,96.69
2018-02-08T14:10:46.022Z,96.4
2018-02-08T14:11:54.853Z,96.5
2018-02-08T14:13:03.725Z,96.4
2018-02-08T14:14:12.611Z,96.5
2018-02-08T14:15:21.443Z,96.69
2018-02-08T14:16:30.275Z,96.5
2018-02-08T14:17:39.104Z,96.4
2018-02-08T14:18:47.939Z,96.4
2018-02-08T14:19:56.918Z,95.93
2018-02-08T14:21:05.748Z,95.55
2018-02-08T14:22:14.580Z,95.93
2018-02-08T14:23:23.410Z,95.74
2018-02-08T14:24:32.291Z,95.41
2018-02-08T14:25:41.190Z,95.17
2018-02-08T14:26:50.087Z,95.03
2018-02-08T14:27:58.921Z,95.22
2018-02-08T14:29:07.752Z,94.74
2018-02-08T14:30:16.582Z,94.56
2018-02-08T14:31:25.514Z,95.69
2018-02-08T14:32:34.344Z,94.74
2018-02-08T14:33:43.175Z,93.99
2018-02-08T14:34:52.007Z,93.51
2018-02-08T14:36:00.841Z,93.8
2018-02-08T14:37:09.775Z,93.61
2018-02-08T14:38:18.609Z,93.99
2018-02-08T14:39:27.441Z,94.46
2018-02-08T14:40:36.275Z,94.93
2018-02-08T14:41:45.113Z,93.8
2018-02-08T14:42:54.043Z,93.7
2018-02-08T14:44:02.878Z,93.51
2018-02-08T14:45:11.738Z,93.13
2018-02-08T14:46:20.573Z,93.13
2018-02-08T14:47:29.406Z,92.85
2018-02-08T14:48:38.238Z,93.13
2018-02-08T14:49:47.073Z,93.04
2018-02-08T14:50:55.910Z,92.94