createdAt,value
2017-12-16T00:00:38.622Z,0.00
2017-12-16T00:01:38.607Z,0.00
2017-12-16T00:02:38.593Z,0.00
2017-12-16T00:03:38.576Z,0.00
2017-12-16T00:04:38.562Z,0.00
2017-12-16T00:05:38.549Z,0.00
2017-12-16T00:06:38.532Z,0.00
2017-12-16T00:07:38.517Z,0.00
2017-12-16T00:08:38.501Z,0.00
2017-12-16T00:09:38.487Z,0.00
2017-12-16T00:10:38.471Z,0.00
2017-12-16T00:11:38.457Z,0.00
2017-12-16T00:12:38.442Z,0.00
2017-12-16T00:13:38.428Z,0.00
2017-12-16T00:14:38.413Z,0.00
2017-12-16T00:15:38.397Z,0.00
2017-12-16T00:16:38.382Z,0.00
2017-12-16T00:17:38.367Z,0.00
2017-12-16T00:18:38.353Z,0.00
2017-12-16T00:19:38.337Z,0.00
2017-12-16T00:20:38.322Z,0.00
2017-12-16T00:21:38.308Z,0.00
2017-12-16T00:22:38.292Z,0.00
2017-12-16T00:23:38.278Z,0.00
2017-12-16T00:24:38.261Z,0.00
2017-12-16T00:25:38.247Z,0.00
2017-12-16T00:26:38.232Z,0.00
2017-12-16T00:27:38.218Z,0.00
2017-12-16T00:28:38.202Z,0.00
2017-12-16T00:29:38.187Z,0.00
2017-12-16T00:30:38.171Z,0.00
2017-12-16T00:31:38.157Z,0.00
2017-12-16T00:32:38.141Z,0.00
2017-12-16T00:33:38.126Z,0.00
2017-12-16T00:34:38.111Z,0.00
2017-12-16T00:35:38.097Z,0.00
2017-12-16T00:36:38.081Z,0.00
2017-12-16T00:37:38.066Z,0.00
2017-12-16T00:38:38.051Z,0.00
2017-12-16T00:39:38.036Z,0.00
2017-12-16T00:40:38.020Z,0.00
2017-12-16T00:41:38.006Z,0.00
2017-12-16T00:42:37.992Z,0.00
2017-12-16T00:43:37.976Z,0.00
2017-12-16T00:44:37.960Z,0.00
2017-12-16T00:45:37.950Z,0.00
2017-12-16T00:46:37.930Z,0.00
2017-12-16T00:47:37.916Z,0.00
2017-12-16T00:48:37.900Z,0.00
2017-12-16T00:49:37.885Z,0.00
2017-12-16T00:50:37.871Z,0.00
2017-12-16T00:51:37.855Z,0.00
2017-12-16T00:52:37.839Z,0.00
2017-12-16T00:53:37.828Z,0.00
2017-12-16T00:54:37.809Z,0.00
2017-12-16T00:55:37.794Z,0.00
2017-12-16T00:56:37.781Z,0.00
2017-12-16T00:57:37.763Z,0.00
2017-12-16T00:58:37.750Z,0.00
2017-12-16T00:59:37.734Z,0.00
2017-12-16T01:00:37.719Z,0.00
2017-12-16T01:01:37.704Z,0.00
2017-12-16T01:02:37.689Z,0.00
2017-12-16T01:03:37.673Z,0.00
2017-12-16T01:04:37.657Z,0.00
2017-12-16T01:05:37.642Z,0.00
2017-12-16T01:06:37.628Z,0.00
2017-12-16T01:07:37.611Z,0.00
2017-12-16T01:08:37.596Z,0.00
2017-12-16T01:09:37.582Z,0.00
2017-12-16T01:10:37.566Z,0.00
2017-12-16T01:11:37.552Z,0.00
2017-12-16T01:12:37.536Z,0.00
2017-12-16T01:13:37.521Z,0.00
2017-12-16T01:14:37.507Z,0.00
2017-12-16T01:15:37.492Z,0.00
2017-12-16T01:16:37.478Z,0.00
2017-12-16T01:17:37.460Z,0.00
2017-12-16T01:18:37.444Z,0.00
2017-12-16T01:19:37.429Z,0.00
2017-12-16T01:20:37.413Z,0.00
2017-12-16T01:21:37.399Z,0.00
2017-12-16T01:22:37.384Z,0.00
2017-12-16T01:23:37.372Z,0.00
2017-12-16T01:24:37.353Z,0.00
2017-12-16T01:25:37.339Z,0.00
2017-12-16T01:26:37.322Z,0.00
2017-12-16T01:27:37.309Z,0.00
2017-12-16T01:28:37.291Z,0.00
2017-12-16T01:29:37.276Z,0.00
2017-12-16T01:30:37.263Z,0.00
2017-12-16T01:31:37.247Z,0.00
2017-12-16T01:32:37.231Z,0.00
2017-12-16T01:33:37.218Z,0.00
2017-12-16T01:34:37.220Z,0.00
2017-12-16T01:35:37.186Z,0.00
2017-12-16T01:36:37.172Z,0.00
2017-12-16T01:37:37.155Z,0.00
2017-12-16T01:38:37.141Z,0.00
2017-12-16T01:39:37.125Z,0.00
2017-12-16T01:40:37.108Z,0.00
2017-12-16T01:41:37.094Z,0.00
2017-12-16T01:42:37.079Z,0.00
2017-12-16T01:43:37.064Z,0.00
2017-12-16T01:44:37.048Z,0.00
2017-12-16T01:45:37.033Z,0.00
2017-12-16T01:46:37.018Z,0.00
2017-12-16T01:47:37.007Z,0.00
2017-12-16T01:48:36.990Z,0.00
2017-12-16T01:49:36.977Z,0.00
2017-12-16T01:50:36.956Z,0.00
2017-12-16T01:51:36.942Z,0.00
2017-12-16T01:52:36.925Z,0.00
2017-12-16T01:53:36.911Z,0.00
2017-12-16T01:54:36.896Z,0.00
2017-12-16T01:55:36.880Z,0.00
2017-12-16T01:56:36.863Z,0.00
2017-12-16T01:57:36.850Z,0.00
2017-12-16T01:58:36.834Z,0.00
2017-12-16T01:59:36.820Z,0.00
2017-12-16T02:00:36.803Z,0.00
2017-12-16T02:01:36.791Z,0.00
2017-12-16T02:02:36.778Z,0.00
2017-12-16T02:03:36.758Z,0.00
2017-12-16T02:04:36.744Z,0.00
2017-12-16T02:05:36.727Z,0.00
2017-12-16T02:06:36.712Z,0.00
2017-12-16T02:07:36.697Z,0.00
2017-12-16T02:08:36.680Z,0.00
2017-12-16T02:09:36.666Z,0.00
2017-12-16T02:10:36.651Z,0.00
2017-12-16T02:11:36.637Z,0.00
2017-12-16T02:12:36.619Z,0.00
2017-12-16T02:13:36.605Z,0.00
2017-12-16T02:14:36.592Z,0.00
2017-12-16T02:15:36.573Z,0.00
2017-12-16T02:16:36.560Z,0.00
2017-12-16T02:17:36.543Z,0.00
2017-12-16T02:18:36.528Z,0.00
2017-12-16T02:19:36.513Z,0.00
2017-12-16T02:20:36.496Z,0.00
2017-12-16T02:21:36.481Z,0.00
2017-12-16T02:22:36.467Z,0.00
2017-12-16T02:23:36.451Z,0.00
2017-12-16T02:24:36.489Z,0.00
2017-12-16T02:25:36.419Z,0.00
2017-12-16T02:26:36.404Z,0.00
2017-12-16T02:27:36.390Z,0.00
2017-12-16T02:28:36.377Z,0.00
2017-12-16T02:29:36.359Z,0.00
2017-12-16T02:30:36.344Z,0.00
2017-12-16T02:31:36.329Z,0.00
2017-12-16T02:32:36.313Z,0.00
2017-12-16T02:33:36.299Z,0.00
2017-12-16T02:34:36.283Z,0.00
2017-12-16T02:35:36.266Z,0.00
2017-12-16T02:36:36.250Z,0.00
2017-12-16T02:37:36.235Z,0.00
2017-12-16T02:38:36.222Z,0.00
2017-12-16T02:39:36.205Z,0.00
2017-12-16T02:40:36.194Z,0.00
2017-12-16T02:41:36.175Z,0.00
2017-12-16T02:42:36.158Z,0.00
2017-12-16T02:43:36.145Z,0.00
2017-12-16T02:44:36.127Z,0.00
2017-12-16T02:45:36.112Z,0.00
2017-12-16T02:46:36.098Z,0.00
2017-12-16T02:47:36.084Z,0.00
2017-12-16T02:48:36.066Z,0.00
2017-12-16T02:49:36.050Z,0.00
2017-12-16T02:50:36.035Z,0.00
2017-12-16T02:51:36.023Z,0.00
2017-12-16T02:52:36.008Z,0.00
2017-12-16T02:53:35.988Z,0.00
2017-12-16T02:54:35.972Z,0.00
2017-12-16T02:55:35.959Z,0.00
2017-12-16T02:56:35.943Z,0.00
2017-12-16T02:57:35.926Z,0.00
2017-12-16T02:58:35.912Z,0.00
2017-12-16T02:59:35.898Z,0.00
2017-12-16T03:00:35.880Z,0.00
2017-12-16T03:01:35.866Z,0.00
2017-12-16T03:02:35.850Z,0.00
2017-12-16T03:03:35.834Z,0.00
2017-12-16T03:04:35.819Z,0.00
2017-12-16T03:05:35.804Z,0.00
2017-12-16T03:06:35.789Z,0.00
2017-12-16T03:07:35.772Z,0.00
2017-12-16T03:08:35.757Z,0.00
2017-12-16T03:09:35.742Z,0.00
2017-12-16T03:10:35.732Z,0.00
2017-12-16T03:11:35.711Z,0.00
2017-12-16T03:12:35.695Z,0.00
2017-12-16T03:13:35.679Z,0.00
2017-12-16T03:14:35.664Z,0.00
2017-12-16T03:15:35.650Z,0.00
2017-12-16T03:16:35.633Z,0.00
2017-12-16T03:17:35.617Z,0.00
2017-12-16T03:18:35.602Z,0.00
2017-12-16T03:19:35.588Z,0.00
2017-12-16T03:20:35.571Z,0.00
2017-12-16T03:21:35.558Z,0.00
2017-12-16T03:22:35.541Z,0.00
2017-12-16T03:23:35.525Z,0.00
2017-12-16T03:24:35.508Z,0.00
2017-12-16T03:25:35.494Z,0.00
2017-12-16T03:26:35.478Z,0.00
2017-12-16T03:27:35.463Z,0.00
2017-12-16T03:28:35.446Z,0.00
2017-12-16T03:29:35.430Z,0.00
2017-12-16T03:30:35.417Z,0.00
2017-12-16T03:31:35.401Z,0.00
2017-12-16T03:32:35.384Z,0.00
2017-12-16T03:33:35.372Z,0.00
2017-12-16T03:34:35.354Z,0.00
2017-12-16T03:35:35.338Z,0.00
2017-12-16T03:36:35.322Z,0.00
2017-12-16T03:37:35.307Z,0.00
2017-12-16T03:38:35.291Z,0.00
2017-12-16T03:39:35.277Z,0.00
2017-12-16T03:40:35.260Z,0.00
2017-12-16T03:41:35.246Z,0.00
2017-12-16T03:42:35.236Z,0.00
2017-12-16T03:43:35.215Z,0.00
2017-12-16T03:44:35.198Z,0.00
2017-12-16T03:45:35.184Z,0.00
2017-12-16T03:46:35.169Z,0.00
2017-12-16T03:47:35.152Z,0.00
2017-12-16T03:48:35.136Z,0.00
2017-12-16T03:49:35.122Z,0.00
2017-12-16T03:50:35.106Z,0.00
2017-12-16T03:51:35.091Z,0.00
2017-12-16T03:52:35.074Z,0.00
2017-12-16T03:53:35.062Z,0.00
2017-12-16T03:54:35.043Z,0.00
2017-12-16T03:55:35.029Z,0.00
2017-12-16T03:56:35.012Z,0.00
2017-12-16T03:57:34.997Z,0.00
2017-12-16T03:58:34.980Z,0.00
2017-12-16T03:59:34.966Z,0.00
2017-12-16T04:00:34.950Z,0.00
2017-12-16T04:01:34.935Z,0.00
2017-12-16T04:02:34.919Z,0.00
2017-12-16T04:03:34.904Z,0.00
2017-12-16T04:04:34.887Z,0.00
2017-12-16T04:05:34.873Z,0.00
2017-12-16T04:06:34.856Z,0.00
2017-12-16T04:07:34.842Z,0.00
2017-12-16T04:08:34.825Z,0.00
2017-12-16T04:09:34.811Z,0.00
2017-12-16T04:10:34.794Z,0.00
2017-12-16T04:11:34.780Z,0.00
2017-12-16T04:12:34.766Z,0.00
2017-12-16T04:13:34.748Z,0.00
2017-12-16T04:14:34.732Z,0.00
2017-12-16T04:15:34.722Z,0.00
2017-12-16T04:16:34.701Z,0.00
2017-12-16T04:17:34.688Z,0.00
2017-12-16T04:18:34.670Z,0.00
2017-12-16T04:19:34.657Z,0.00
2017-12-16T04:20:34.639Z,0.00
2017-12-16T04:21:34.625Z,0.00
2017-12-16T04:22:34.608Z,0.00
2017-12-16T04:23:34.593Z,0.00
2017-12-16T04:24:34.579Z,0.00
2017-12-16T04:25:34.563Z,0.00
2017-12-16T04:26:34.546Z,0.00
2017-12-16T04:27:34.533Z,0.00
2017-12-16T04:28:34.518Z,0.00
2017-12-16T04:29:34.502Z,0.00
2017-12-16T04:30:34.486Z,0.00
2017-12-16T04:31:34.470Z,0.00
2017-12-16T04:32:34.454Z,0.00
2017-12-16T04:33:34.439Z,0.00
2017-12-16T04:34:34.423Z,0.00
2017-12-16T04:35:34.409Z,0.00
2017-12-16T04:36:34.392Z,0.00
2017-12-16T04:37:34.377Z,0.00
2017-12-16T04:38:34.363Z,0.00
2017-12-16T04:39:34.347Z,0.00
2017-12-16T04:40:34.332Z,0.00
2017-12-16T04:41:34.316Z,0.00
2017-12-16T04:42:34.301Z,0.00
2017-12-16T04:43:34.286Z,0.00
2017-12-16T04:44:34.269Z,0.00
2017-12-16T04:45:34.255Z,0.00
2017-12-16T04:46:34.239Z,0.00
2017-12-16T04:47:34.225Z,0.00
2017-12-16T04:48:34.210Z,0.00
2017-12-16T04:49:34.194Z,0.00
2017-12-16T04:50:34.179Z,0.00
2017-12-16T04:51:34.164Z,0.00
2017-12-16T04:52:34.147Z,0.00
2017-12-16T04:53:34.132Z,0.00
2017-12-16T04:54:34.117Z,0.00
2017-12-16T04:55:34.103Z,0.00
2017-12-16T04:56:34.085Z,0.00
2017-12-16T04:57:34.071Z,0.00
2017-12-16T04:58:34.057Z,0.00
2017-12-16T04:59:34.042Z,0.00
2017-12-16T05:00:34.026Z,0.00
2017-12-16T05:01:34.011Z,0.00
2017-12-16T05:02:33.995Z,0.00
2017-12-16T05:03:33.980Z,0.00
2017-12-16T05:04:33.964Z,0.00
2017-12-16T05:05:33.949Z,0.00
2017-12-16T05:06:33.935Z,0.00
2017-12-16T05:07:33.923Z,0.00
2017-12-16T05:08:33.904Z,0.00
2017-12-16T05:09:33.889Z,0.00
2017-12-16T05:10:33.874Z,0.00
2017-12-16T05:11:33.858Z,0.00
2017-12-16T05:12:33.842Z,0.00
2017-12-16T05:13:33.828Z,0.00
2017-12-16T05:14:33.812Z,0.00
2017-12-16T05:15:33.798Z,0.00
2017-12-16T05:16:33.781Z,0.00
2017-12-16T05:17:33.770Z,0.00
2017-12-16T05:18:33.755Z,0.00
2017-12-16T05:19:33.737Z,0.00
2017-12-16T05:20:33.721Z,0.00
2017-12-16T05:21:33.706Z,0.00
2017-12-16T05:22:33.690Z,0.00
2017-12-16T05:23:33.681Z,0.00
2017-12-16T05:24:33.660Z,0.00
2017-12-16T05:25:33.649Z,0.00
2017-12-16T05:26:33.630Z,0.00
2017-12-16T05:27:33.615Z,0.00
2017-12-16T05:28:33.600Z,0.00
2017-12-16T05:29:33.585Z,0.00
2017-12-16T05:30:33.570Z,0.00
2017-12-16T05:31:33.556Z,0.00
2017-12-16T05:32:33.540Z,0.00
2017-12-16T05:33:33.525Z,0.00
2017-12-16T05:34:33.509Z,0.00
2017-12-16T05:35:33.496Z,0.00
2017-12-16T05:36:33.480Z,0.00
2017-12-16T05:37:33.465Z,0.00
2017-12-16T05:38:33.450Z,0.00
2017-12-16T05:39:33.435Z,0.00
2017-12-16T05:40:33.419Z,0.00
2017-12-16T05:41:33.403Z,0.00
2017-12-16T05:42:33.388Z,0.00
2017-12-16T05:43:33.374Z,0.00
2017-12-16T05:44:33.358Z,0.00
2017-12-16T05:45:33.344Z,0.00
2017-12-16T05:46:33.328Z,0.00
2017-12-16T05:47:33.313Z,0.00
2017-12-16T05:48:33.297Z,0.00
2017-12-16T05:49:33.283Z,0.00
2017-12-16T05:50:33.269Z,0.00
2017-12-16T05:51:33.256Z,0.00
2017-12-16T05:52:33.237Z,0.00
2017-12-16T05:53:33.223Z,0.00
2017-12-16T05:54:33.209Z,0.00
2017-12-16T05:55:33.192Z,0.00
2017-12-16T05:56:33.176Z,0.00
2017-12-16T05:57:33.162Z,0.00
2017-12-16T05:58:33.147Z,0.00
2017-12-16T05:59:33.179Z,0.00
2017-12-16T06:00:33.117Z,0.00
2017-12-16T06:01:33.102Z,0.00
2017-12-16T06:02:33.088Z,0.00
2017-12-16T06:03:33.073Z,0.00
2017-12-16T06:04:33.056Z,0.00
2017-12-16T06:05:33.043Z,0.00
2017-12-16T06:06:33.028Z,0.00
2017-12-16T06:07:33.012Z,0.00
2017-12-16T06:08:32.997Z,0.00
2017-12-16T06:09:32.981Z,0.00
2017-12-16T06:10:32.969Z,0.00
2017-12-16T06:11:32.953Z,0.00
2017-12-16T06:12:32.936Z,0.00
2017-12-16T06:13:32.923Z,0.00
2017-12-16T06:14:32.907Z,0.00
2017-12-16T06:15:32.891Z,0.00
2017-12-16T06:16:32.875Z,0.00
2017-12-16T06:17:32.862Z,0.00
2017-12-16T06:18:32.846Z,0.00
2017-12-16T06:19:32.832Z,0.00
2017-12-16T06:20:32.815Z,0.00
2017-12-16T06:21:32.800Z,0.00
2017-12-16T06:22:32.785Z,0.00
2017-12-16T06:23:32.770Z,0.00
2017-12-16T06:24:32.755Z,0.00
2017-12-16T06:25:32.740Z,0.00
2017-12-16T06:26:32.725Z,0.00
2017-12-16T06:27:32.711Z,0.00
2017-12-16T06:28:32.695Z,0.00
2017-12-16T06:29:32.680Z,0.00
2017-12-16T06:30:32.665Z,0.00
2017-12-16T06:31:32.650Z,0.00
2017-12-16T06:32:32.636Z,0.00
2017-12-16T06:33:32.623Z,0.00
2017-12-16T06:34:32.605Z,0.00
2017-12-16T06:35:32.590Z,0.00
2017-12-16T06:36:32.574Z,0.00
2017-12-16T06:37:32.559Z,0.00
2017-12-16T06:38:32.544Z,0.00
2017-12-16T06:39:32.531Z,0.00
2017-12-16T06:40:32.515Z,0.00
2017-12-16T06:41:32.500Z,0.00
2017-12-16T06:42:32.483Z,0.00
2017-12-16T06:43:32.469Z,0.00
2017-12-16T06:44:32.454Z,0.00
2017-12-16T06:45:32.438Z,0.00
2017-12-16T06:46:32.424Z,0.00
2017-12-16T06:47:32.408Z,0.00
2017-12-16T06:48:32.393Z,0.00
2017-12-16T06:49:32.378Z,0.00
2017-12-16T06:50:32.363Z,0.00
2017-12-16T06:51:32.348Z,0.00
2017-12-16T06:52:32.333Z,0.00
2017-12-16T06:53:32.318Z,0.00
2017-12-16T06:54:32.303Z,0.00
2017-12-16T06:55:32.302Z,0.00
2017-12-16T06:56:32.274Z,0.00
2017-12-16T06:57:32.258Z,0.00
2017-12-16T06:58:32.243Z,0.00
2017-12-16T06:59:32.227Z,4.00
2017-12-16T07:00:32.212Z,4.00
2017-12-16T07:01:32.197Z,0.00
2017-12-16T07:02:32.183Z,0.00
2017-12-16T07:03:32.169Z,4.00
2017-12-16T07:04:32.151Z,0.00
2017-12-16T07:05:32.136Z,4.00
2017-12-16T07:06:32.121Z,4.00
2017-12-16T07:07:32.114Z,4.00
2017-12-16T07:08:32.091Z,4.00
2017-12-16T07:09:32.078Z,4.00
2017-12-16T07:10:32.063Z,4.00
2017-12-16T07:11:32.047Z,4.00
2017-12-16T07:12:32.032Z,8.00
2017-12-16T07:13:32.017Z,8.00
2017-12-16T07:14:32.002Z,8.00
2017-12-16T07:15:31.987Z,12.00
2017-12-16T07:16:31.970Z,16.00
2017-12-16T07:17:31.956Z,16.00
2017-12-16T07:18:31.941Z,16.00
2017-12-16T07:19:31.927Z,20.00
2017-12-16T07:20:31.910Z,20.00
2017-12-16T07:21:31.896Z,24.00
2017-12-16T07:22:31.882Z,24.00
2017-12-16T07:23:31.866Z,28.00
2017-12-16T07:24:31.850Z,32.00
2017-12-16T07:25:31.836Z,36.00
2017-12-16T07:26:31.821Z,44.00
2017-12-16T07:27:31.805Z,52.00
2017-12-16T07:28:31.789Z,60.00
2017-12-16T07:29:31.775Z,68.00
2017-12-16T07:30:31.760Z,80.00
2017-12-16T07:31:31.746Z,92.00
2017-12-16T07:32:31.729Z,104.00
2017-12-16T07:33:31.714Z,116.00
2017-12-16T07:34:31.700Z,128.00
2017-12-16T07:35:31.684Z,144.00
2017-12-16T07:36:31.669Z,156.00
2017-12-16T07:37:31.655Z,172.00
2017-12-16T07:38:31.644Z,188.00
2017-12-16T07:39:31.624Z,204.00
2017-12-16T07:40:31.608Z,224.00
2017-12-16T07:41:31.594Z,236.00
2017-12-16T07:42:31.580Z,248.00
2017-12-16T07:43:31.565Z,264.00
2017-12-16T07:44:31.549Z,284.00
2017-12-16T07:45:31.535Z,304.00
2017-12-16T07:46:31.520Z,332.00
2017-12-16T07:47:31.505Z,364.00
2017-12-16T07:48:31.489Z,392.00
2017-12-16T07:49:31.474Z,432.00
2017-12-16T07:50:31.459Z,480.00
2017-12-16T07:51:31.444Z,552.00
2017-12-16T07:52:31.428Z,616.00
2017-12-16T07:53:31.414Z,652.00
2017-12-16T07:54:31.400Z,688.00
2017-12-16T07:55:31.383Z,716.00
2017-12-16T07:56:31.368Z,728.00
2017-12-16T07:57:31.353Z,800.00
2017-12-16T07:58:31.339Z,960.00
2017-12-16T07:59:31.325Z,1292.00
2017-12-16T08:00:31.308Z,1480.00
2017-12-16T08:01:31.294Z,1224.00
2017-12-16T08:02:31.280Z,932.00
2017-12-16T08:03:31.264Z,880.00
2017-12-16T08:04:31.248Z,908.00
2017-12-16T08:05:31.234Z,940.00
2017-12-16T08:06:31.272Z,976.00
2017-12-16T08:07:31.205Z,1008.00
2017-12-16T08:08:31.192Z,1032.00
2017-12-16T08:09:31.177Z,1068.00
2017-12-16T08:10:31.158Z,1120.00
2017-12-16T08:11:31.144Z,1188.00
2017-12-16T08:12:31.128Z,1244.00
2017-12-16T08:13:31.113Z,1308.00
2017-12-16T08:14:31.098Z,1384.00
2017-12-16T08:15:31.084Z,1488.00
2017-12-16T08:16:31.069Z,1628.00
2017-12-16T08:17:31.053Z,2048.00
2017-12-16T08:18:31.040Z,2604.00
2017-12-16T08:19:31.026Z,3536.00
2017-12-16T08:20:31.010Z,5696.00
2017-12-16T08:21:30.994Z,6576.00
2017-12-16T08:22:30.979Z,8560.00
2017-12-16T08:23:30.966Z,8832.00
2017-12-16T08:24:30.949Z,9456.00
2017-12-16T08:25:30.935Z,9168.00
2017-12-16T08:26:30.920Z,7512.00
2017-12-16T08:27:30.909Z,7484.00
2017-12-16T08:28:30.890Z,9332.00
2017-12-16T08:29:30.876Z,9368.00
2017-12-16T08:30:30.861Z,11552.00
2017-12-16T08:31:30.847Z,11968.00
2017-12-16T08:32:30.830Z,12544.00
2017-12-16T08:33:30.816Z,15040.00
2017-12-16T08:34:30.806Z,12672.00
2017-12-16T08:35:30.795Z,12512.00
2017-12-16T08:36:30.774Z,14080.00
2017-12-16T08:37:30.757Z,12448.00
2017-12-16T08:38:30.747Z,14144.00
2017-12-16T08:39:30.730Z,16096.00
2017-12-16T08:40:30.716Z,16192.00
2017-12-16T08:41:30.700Z,19232.00
2017-12-16T08:42:30.687Z,17088.00
2017-12-16T08:43:30.672Z,15584.00
2017-12-16T08:44:30.658Z,17120.00
2017-12-16T08:45:30.644Z,14912.00
2017-12-16T08:46:30.631Z,15840.00
2017-12-16T08:47:30.615Z,18304.00
2017-12-16T08:48:30.601Z,17472.00
2017-12-16T08:49:30.586Z,19936.00
2017-12-16T08:50:30.573Z,21920.00
2017-12-16T08:51:30.560Z,19872.00
2017-12-16T08:52:30.544Z,20896.00
2017-12-16T08:53:30.538Z,17760.00
2017-12-16T08:54:30.518Z,18176.00
2017-12-16T08:55:30.504Z,22112.00
2017-12-16T08:56:30.490Z,19776.00
2017-12-16T08:57:30.476Z,22624.00
2017-12-16T08:58:30.464Z,24736.00
2017-12-16T08:59:30.450Z,24960.00
2017-12-16T09:00:30.434Z,28672.00
2017-12-16T09:01:30.426Z,24768.00
2017-12-16T09:02:30.410Z,24000.00
2017-12-16T09:03:30.397Z,32224.00
2017-12-16T09:04:30.382Z,22848.00
2017-12-16T09:05:30.368Z,24512.00
2017-12-16T09:06:30.357Z,25536.00
2017-12-16T09:07:30.342Z,25152.00
2017-12-16T09:08:30.329Z,29376.00
2017-12-16T09:09:30.316Z,27552.00
2017-12-16T09:10:30.303Z,31328.00
2017-12-16T09:11:30.290Z,36800.00
2017-12-16T09:12:30.276Z,32544.00
2017-12-16T09:13:30.264Z,33888.00
2017-12-16T09:14:30.251Z,29568.00
2017-12-16T09:15:30.238Z,27488.00
2017-12-16T09:16:30.224Z,33408.00
2017-12-16T09:17:30.213Z,27488.00
2017-12-16T09:18:30.200Z,30112.00
2017-12-16T09:19:30.188Z,34560.00
2017-12-16T09:20:30.176Z,31584.00
2017-12-16T09:21:30.161Z,36256.00
2017-12-16T09:22:30.150Z,38400.00
2017-12-16T09:23:30.137Z,38944.00
2017-12-16T09:24:30.126Z,47136.00
2017-12-16T09:25:30.112Z,38016.00
2017-12-16T09:26:30.100Z,38368.00
2017-12-16T09:27:30.088Z,37632.00
2017-12-16T09:28:30.075Z,33344.00
2017-12-16T09:29:30.061Z,39520.00
2017-12-16T09:30:30.051Z,34592.00
2017-12-16T09:31:30.037Z,35040.00
2017-12-16T09:32:30.025Z,43104.00
2017-12-16T09:33:30.014Z,38656.00
2017-12-16T09:34:30.030Z,45504.00
2017-12-16T09:35:29.990Z,45504.00
2017-12-16T09:36:29.978Z,45760.00
2017-12-16T09:37:29.964Z,50880.00
2017-12-16T09:38:30.009Z,41568.00
2017-12-16T09:39:29.941Z,41376.00
2017-12-16T09:40:29.928Z,41408.00
2017-12-16T09:41:29.924Z,36192.00
2017-12-16T09:42:29.906Z,43488.00
2017-12-16T09:43:29.895Z,35744.00
2017-12-16T09:44:29.881Z,38464.00
2017-12-16T09:45:29.871Z,45312.00
2017-12-16T09:46:29.865Z,41792.00
2017-12-16T09:47:29.852Z,50560.00
2017-12-16T09:48:29.836Z,46400.00
2017-12-16T09:49:29.827Z,46944.00
2017-12-16T09:50:29.814Z,51392.00
2017-12-16T09:51:29.803Z,41536.00
2017-12-16T09:52:29.789Z,45408.00
2017-12-16T09:53:29.778Z,39232.00
2017-12-16T09:54:29.768Z,38624.00
2017-12-16T09:55:29.757Z,42240.00
2017-12-16T09:56:29.744Z,38080.00
2017-12-16T09:57:29.733Z,46272.00
2017-12-16T09:58:29.723Z,43616.00
2017-12-16T09:59:29.714Z,44832.00
2017-12-16T10:00:29.700Z,51872.00
2017-12-16T10:01:29.691Z,48032.00
2017-12-16T10:02:29.682Z,55776.00
2017-12-16T10:03:29.668Z,50560.00
2017-12-16T10:04:29.655Z,51712.00
2017-12-16T10:05:29.644Z,51232.00
2017-12-16T10:06:29.634Z,47392.00
2017-12-16T10:07:29.623Z,50592.00
2017-12-16T10:08:29.611Z,42464.00
2017-12-16T10:09:29.600Z,44832.00
2017-12-16T10:10:29.597Z,43648.00
2017-12-16T10:11:29.580Z,41760.00
2017-12-16T10:12:29.571Z,49216.00
2017-12-16T10:13:29.558Z,41888.00
2017-12-16T10:14:29.547Z,50208.00
2017-12-16T10:15:29.537Z,47680.00
2017-12-16T10:16:29.525Z,51168.00
2017-12-16T10:17:29.516Z,55168.00
2017-12-16T10:18:29.506Z,50976.00
2017-12-16T10:19:29.495Z,60064.00
2017-12-16T10:20:29.483Z,52896.00
2017-12-16T10:21:29.474Z,57280.00
2017-12-16T10:22:29.464Z,53344.00
2017-12-16T10:23:29.454Z,50688.00
2017-12-16T10:24:29.443Z,50144.00
2017-12-16T10:25:29.433Z,44064.00
2017-12-16T10:26:29.421Z,49248.00
2017-12-16T10:27:29.412Z,41184.00
2017-12-16T10:28:29.401Z,47936.00
2017-12-16T10:29:29.391Z,42752.00
2017-12-16T10:30:29.381Z,41728.00
2017-12-16T10:31:29.370Z,43488.00
2017-12-16T10:32:29.361Z,41408.00
2017-12-16T10:33:29.350Z,47104.00
2017-12-16T10:34:29.344Z,42720.00
2017-12-16T10:35:29.330Z,49856.00
2017-12-16T10:36:29.321Z,45664.00
2017-12-16T10:37:29.310Z,51936.00
2017-12-16T10:38:29.300Z,48896.00
2017-12-16T10:39:29.294Z,51008.00
2017-12-16T10:40:29.281Z,51168.00
2017-12-16T10:41:29.272Z,49760.00
2017-12-16T10:42:29.262Z,49248.00
2017-12-16T10:43:29.252Z,47360.00
2017-12-16T10:44:29.242Z,48800.00
2017-12-16T10:45:29.233Z,44032.00
2017-12-16T10:46:29.223Z,47808.00
2017-12-16T10:47:29.214Z,43296.00
2017-12-16T10:48:29.207Z,45696.00
2017-12-16T10:49:29.194Z,43296.00
2017-12-16T10:50:29.185Z,43936.00
2017-12-16T10:51:29.176Z,42016.00
2017-12-16T10:52:29.167Z,41952.00
2017-12-16T10:53:29.156Z,42720.00
2017-12-16T10:54:29.147Z,40544.00
2017-12-16T10:55:29.137Z,41984.00
2017-12-16T10:56:29.132Z,40000.00
2017-12-16T10:57:29.118Z,44128.00
2017-12-16T10:58:29.109Z,42688.00
2017-12-16T10:59:29.100Z,45568.00
2017-12-16T11:00:29.091Z,44416.00
2017-12-16T11:01:29.081Z,45888.00
2017-12-16T11:02:29.073Z,1396.00
2017-12-16T11:03:29.064Z,1408.00
2017-12-16T11:04:29.055Z,1412.00
2017-12-16T11:05:29.046Z,1144.00
2017-12-16T11:06:29.040Z,1396.00
2017-12-16T11:07:29.027Z,1416.00
2017-12-16T11:08:29.016Z,1432.00
2017-12-16T11:09:29.008Z,1420.00
2017-12-16T11:10:28.998Z,1432.00
2017-12-16T11:11:28.989Z,1440.00
2017-12-16T11:12:28.978Z,1440.00
2017-12-16T11:13:28.968Z,1432.00
2017-12-16T11:14:28.959Z,1440.00
2017-12-16T11:15:28.951Z,1436.00
2017-12-16T11:16:28.939Z,1436.00
2017-12-16T11:17:28.930Z,1452.00
2017-12-16T11:18:28.921Z,1456.00
2017-12-16T11:19:28.911Z,1468.00
2017-12-16T11:20:28.900Z,1468.00
2017-12-16T11:21:28.890Z,1472.00
2017-12-16T11:22:28.880Z,1472.00
2017-12-16T11:23:28.870Z,1504.00
2017-12-16T11:24:28.858Z,1516.00
2017-12-16T11:25:28.848Z,1508.00
2017-12-16T11:26:28.838Z,1500.00
2017-12-16T11:27:28.829Z,1512.00
2017-12-16T11:28:28.818Z,1512.00
2017-12-16T11:29:28.807Z,1508.00
2017-12-16T11:30:28.796Z,1512.00
2017-12-16T11:31:28.786Z,1516.00
2017-12-16T11:32:28.774Z,1524.00
2017-12-16T11:33:28.764Z,1520.00
2017-12-16T11:34:28.754Z,1528.00
2017-12-16T11:35:28.742Z,1520.00
2017-12-16T11:36:28.732Z,1516.00
2017-12-16T11:37:28.721Z,1512.00
2017-12-16T11:38:28.710Z,1500.00
2017-12-16T11:39:28.699Z,1500.00
2017-12-16T11:40:28.687Z,1500.00
2017-12-16T11:41:28.677Z,1488.00
2017-12-16T11:42:28.666Z,1480.00
2017-12-16T11:43:28.656Z,1472.00
2017-12-16T11:44:28.643Z,1480.00
2017-12-16T11:45:28.634Z,1500.00
2017-12-16T11:46:28.622Z,1536.00
2017-12-16T11:47:28.611Z,1556.00
2017-12-16T11:48:28.601Z,1596.00
2017-12-16T11:49:28.589Z,1636.00
2017-12-16T11:50:28.579Z,1644.00
2017-12-16T11:51:28.568Z,1652.00
2017-12-16T11:52:28.556Z,1644.00
2017-12-16T11:53:28.546Z,1636.00
2017-12-16T11:54:28.534Z,1616.00
2017-12-16T11:55:28.526Z,1588.00
2017-12-16T11:56:28.511Z,1560.00
2017-12-16T11:57:28.501Z,1540.00
2017-12-16T11:58:28.492Z,1500.00
2017-12-16T11:59:28.477Z,1380.00
2017-12-16T12:00:28.465Z,1244.00
2017-12-16T12:01:28.454Z,1184.00
2017-12-16T12:02:28.444Z,1284.00
2017-12-16T12:03:28.433Z,1400.00
2017-12-16T12:04:28.420Z,1396.00
2017-12-16T12:05:28.410Z,1392.00
2017-12-16T12:06:28.399Z,1440.00
2017-12-16T12:07:28.387Z,1516.00
2017-12-16T12:08:28.376Z,1572.00
2017-12-16T12:09:28.363Z,1640.00
2017-12-16T12:10:28.352Z,1696.00
2017-12-16T12:11:28.341Z,1748.00
2017-12-16T12:12:28.332Z,1724.00
2017-12-16T12:13:28.319Z,1728.00
