createdAt,value
2018-03-31T00:00:09.951Z,0
2018-03-31T00:01:10.516Z,0
2018-03-31T00:02:11.071Z,0
2018-03-31T00:03:11.625Z,0
2018-03-31T00:04:12.180Z,0
2018-03-31T00:05:12.735Z,0
2018-03-31T00:06:13.289Z,0
2018-03-31T00:07:13.843Z,0
2018-03-31T00:08:14.380Z,0
2018-03-31T00:09:14.920Z,0
2018-03-31T00:10:15.453Z,0
2018-03-31T00:11:16.001Z,0
2018-03-31T00:12:16.543Z,0
2018-03-31T00:13:17.086Z,0
2018-03-31T00:14:17.637Z,0
2018-03-31T00:15:18.185Z,0
2018-03-31T00:16:18.722Z,0
2018-03-31T00:17:19.266Z,0
2018-03-31T00:18:19.810Z,0
2018-03-31T00:19:20.361Z,0
2018-03-31T00:20:20.901Z,0
2018-03-31T00:21:21.440Z,0
2018-03-31T00:22:21.987Z,0
2018-03-31T00:23:22.523Z,0
2018-03-31T00:24:23.106Z,0
2018-03-31T00:25:23.616Z,0
2018-03-31T00:26:24.158Z,0
2018-03-31T00:27:24.702Z,0
2018-03-31T00:28:25.245Z,0
2018-03-31T00:29:25.788Z,0
2018-03-31T00:30:26.329Z,0
2018-03-31T00:31:26.876Z,0
2018-03-31T00:32:27.422Z,0
2018-03-31T00:33:27.963Z,0
2018-03-31T00:34:28.504Z,0
2018-03-31T00:35:29.049Z,0
2018-03-31T00:36:29.588Z,0
2018-03-31T00:37:30.124Z,0
2018-03-31T00:38:30.664Z,0
2018-03-31T00:39:31.213Z,0
2018-03-31T00:40:31.753Z,0
2018-03-31T00:41:32.297Z,0
2018-03-31T00:42:32.833Z,0
2018-03-31T00:43:33.383Z,0
2018-03-31T00:44:33.924Z,0
2018-03-31T00:45:34.465Z,0
2018-03-31T00:46:35.009Z,0
2018-03-31T00:47:35.550Z,0
2018-03-31T00:48:36.107Z,0
2018-03-31T00:49:36.639Z,0
2018-03-31T00:50:37.190Z,0
2018-03-31T00:51:37.727Z,0
2018-03-31T00:52:38.265Z,0
2018-03-31T00:53:38.814Z,0
2018-03-31T00:54:39.348Z,0
2018-03-31T00:55:39.883Z,0
2018-03-31T00:56:40.419Z,0
2018-03-31T00:57:40.972Z,0
2018-03-31T00:58:41.514Z,0
2018-03-31T00:59:42.053Z,0
2018-03-31T01:00:42.600Z,0
2018-03-31T01:01:43.140Z,0
2018-03-31T01:02:43.688Z,0
2018-03-31T01:03:44.232Z,0
2018-03-31T01:04:44.774Z,0
2018-03-31T01:05:45.318Z,0
2018-03-31T01:06:45.865Z,0
2018-03-31T01:07:46.402Z,0
2018-03-31T01:08:46.945Z,0
2018-03-31T01:09:47.485Z,0
2018-03-31T01:10:48.030Z,0
2018-03-31T01:11:48.566Z,0
2018-03-31T01:12:49.113Z,0
2018-03-31T01:13:49.649Z,0
2018-03-31T01:14:50.188Z,0
2018-03-31T01:15:50.728Z,0
2018-03-31T01:16:51.274Z,0
2018-03-31T01:17:51.813Z,0
2018-03-31T01:18:52.357Z,0
2018-03-31T01:19:52.898Z,0
2018-03-31T01:20:53.433Z,0
2018-03-31T01:21:53.974Z,0
2018-03-31T01:22:54.514Z,0
2018-03-31T01:23:55.056Z,0
2018-03-31T01:24:55.594Z,0
2018-03-31T01:25:56.139Z,0
2018-03-31T01:26:56.678Z,0
2018-03-31T01:27:57.224Z,0
2018-03-31T01:28:57.765Z,0
2018-03-31T01:29:58.312Z,0
2018-03-31T01:30:58.854Z,0
2018-03-31T01:31:59.397Z,0
2018-03-31T01:32:59.940Z,0
2018-03-31T01:34:00.472Z,0
2018-03-31T01:35:01.011Z,0
2018-03-31T01:36:01.549Z,0
2018-03-31T01:37:02.085Z,0
2018-03-31T01:38:02.628Z,0
2018-03-31T01:39:03.171Z,0
2018-03-31T01:40:03.709Z,0
2018-03-31T01:41:04.256Z,0
2018-03-31T01:42:04.803Z,0
2018-03-31T01:43:05.337Z,0
2018-03-31T01:44:05.887Z,0
2018-03-31T01:45:06.425Z,0
2018-03-31T01:46:06.965Z,0
2018-03-31T01:47:07.509Z,0
2018-03-31T01:48:08.036Z,0
2018-03-31T01:49:08.580Z,0
2018-03-31T01:50:09.114Z,0
2018-03-31T01:51:09.654Z,0
2018-03-31T01:52:10.198Z,0
2018-03-31T01:53:10.737Z,0
2018-03-31T01:54:11.277Z,0
2018-03-31T01:55:11.818Z,0
2018-03-31T01:56:12.350Z,0
2018-03-31T01:57:12.890Z,0
2018-03-31T01:58:13.437Z,0
2018-03-31T01:59:13.979Z,0
2018-03-31T02:00:14.518Z,0
2018-03-31T02:01:15.062Z,0
2018-03-31T02:02:15.603Z,0
2018-03-31T02:03:16.146Z,0
2018-03-31T02:04:16.687Z,0
2018-03-31T02:05:17.221Z,0
2018-03-31T02:06:17.767Z,0
2018-03-31T02:07:18.296Z,0
2018-03-31T02:08:18.844Z,0
2018-03-31T02:09:19.393Z,0
2018-03-31T02:10:19.921Z,0
2018-03-31T02:11:20.464Z,0
2018-03-31T02:12:20.999Z,0
2018-03-31T02:13:21.535Z,0
2018-03-31T02:14:22.075Z,0
2018-03-31T02:15:22.618Z,0
2018-03-31T02:16:23.159Z,0
2018-03-31T02:17:23.702Z,0
2018-03-31T02:18:24.246Z,0
2018-03-31T02:19:24.789Z,0
2018-03-31T02:20:25.332Z,0
2018-03-31T02:21:25.866Z,0
2018-03-31T02:22:26.401Z,0
2018-03-31T02:23:26.944Z,0
2018-03-31T02:24:27.487Z,0
2018-03-31T02:25:28.022Z,0
2018-03-31T02:26:28.562Z,0
2018-03-31T02:27:29.105Z,0
2018-03-31T02:28:29.650Z,0
2018-03-31T02:29:30.189Z,0
2018-03-31T02:30:30.734Z,0
2018-03-31T02:31:31.274Z,0
2018-03-31T02:32:31.815Z,0
2018-03-31T02:33:32.357Z,0
2018-03-31T02:34:32.895Z,0
2018-03-31T02:35:33.441Z,0
2018-03-31T02:36:33.971Z,0
2018-03-31T02:37:34.523Z,0
2018-03-31T02:38:35.057Z,0
2018-03-31T02:39:35.603Z,0
2018-03-31T02:40:36.154Z,0
2018-03-31T02:41:36.692Z,0
2018-03-31T02:42:37.228Z,0
2018-03-31T02:43:37.774Z,0
2018-03-31T02:44:38.318Z,0
2018-03-31T02:45:38.851Z,0
2018-03-31T02:46:39.386Z,0
2018-03-31T02:47:39.929Z,0
2018-03-31T02:48:40.472Z,0
2018-03-31T02:49:41.021Z,0
2018-03-31T02:50:41.554Z,0
2018-03-31T02:51:42.092Z,0
2018-03-31T02:52:42.626Z,0
2018-03-31T02:53:43.166Z,0
2018-03-31T02:54:43.705Z,0
2018-03-31T02:55:44.250Z,0
2018-03-31T02:56:44.787Z,0
2018-03-31T02:57:45.325Z,0
2018-03-31T02:58:45.866Z,0
2018-03-31T02:59:46.403Z,0
2018-03-31T03:00:46.938Z,0
2018-03-31T03:01:47.521Z,0
2018-03-31T03:02:48.027Z,0
2018-03-31T03:03:48.557Z,0
2018-03-31T03:04:49.107Z,0
2018-03-31T03:05:49.634Z,0
2018-03-31T03:06:50.170Z,0
2018-03-31T03:07:50.708Z,0
2018-03-31T03:08:51.251Z,0
2018-03-31T03:09:51.787Z,0
2018-03-31T03:10:52.337Z,0
2018-03-31T03:11:52.880Z,0
2018-03-31T03:12:53.410Z,0
2018-03-31T03:13:53.952Z,0
2018-03-31T03:14:54.495Z,0
2018-03-31T03:15:55.028Z,0
2018-03-31T03:16:55.571Z,0
2018-03-31T03:17:56.107Z,0
2018-03-31T03:18:56.654Z,0
2018-03-31T03:19:57.197Z,0
2018-03-31T03:20:57.738Z,0
2018-03-31T03:21:58.270Z,0
2018-03-31T03:22:58.814Z,0
2018-03-31T03:23:59.355Z,0
2018-03-31T03:24:59.894Z,0
2018-03-31T03:26:00.444Z,0
2018-03-31T03:27:00.974Z,0
2018-03-31T03:28:01.520Z,0
2018-03-31T03:29:02.064Z,0
2018-03-31T03:30:02.608Z,0
2018-03-31T03:31:03.145Z,0
2018-03-31T03:32:03.688Z,0
2018-03-31T03:33:04.227Z,0
2018-03-31T03:34:04.777Z,0
2018-03-31T03:35:05.323Z,0
2018-03-31T03:36:05.858Z,0
2018-03-31T03:37:06.407Z,0
2018-03-31T03:38:06.947Z,0
2018-03-31T03:39:07.491Z,0
2018-03-31T03:40:08.027Z,0
2018-03-31T03:41:08.567Z,0
2018-03-31T03:42:09.109Z,0
2018-03-31T03:43:09.645Z,0
2018-03-31T03:44:10.185Z,0
2018-03-31T03:45:10.728Z,0
2018-03-31T03:46:11.266Z,0
2018-03-31T03:47:11.808Z,0
2018-03-31T03:48:12.355Z,0
2018-03-31T03:49:12.895Z,0
2018-03-31T03:50:13.428Z,0
2018-03-31T03:51:13.970Z,0
2018-03-31T03:52:14.517Z,0
2018-03-31T03:53:15.052Z,0
2018-03-31T03:54:15.600Z,0
2018-03-31T03:55:16.134Z,0
2018-03-31T03:56:16.673Z,0
2018-03-31T03:57:17.219Z,0
2018-03-31T03:58:17.759Z,0
2018-03-31T03:59:18.302Z,0
2018-03-31T04:00:18.847Z,0
2018-03-31T04:01:19.383Z,0
2018-03-31T04:02:19.926Z,0
2018-03-31T04:03:20.465Z,0
2018-03-31T04:04:21.004Z,0
2018-03-31T04:05:21.549Z,0
2018-03-31T04:06:22.097Z,0
2018-03-31T04:07:22.636Z,0
2018-03-31T04:08:23.176Z,0
2018-03-31T04:09:23.712Z,0
2018-03-31T04:10:24.246Z,0
2018-03-31T04:11:24.786Z,0
2018-03-31T04:12:25.329Z,0
2018-03-31T04:13:25.876Z,0
2018-03-31T04:14:26.409Z,0
2018-03-31T04:15:26.950Z,0
2018-03-31T04:16:27.493Z,0
2018-03-31T04:17:28.040Z,0
2018-03-31T04:18:28.582Z,0
2018-03-31T04:19:29.121Z,0
2018-03-31T04:20:29.662Z,0
2018-03-31T04:21:30.214Z,0
2018-03-31T04:22:30.748Z,0
2018-03-31T04:23:31.289Z,0
2018-03-31T04:24:31.837Z,0
2018-03-31T04:25:32.374Z,0
2018-03-31T04:26:32.912Z,0
2018-03-31T04:27:33.458Z,0
2018-03-31T04:28:33.995Z,0
2018-03-31T04:29:34.530Z,0
2018-03-31T04:30:35.070Z,0
2018-03-31T04:31:35.611Z,0
2018-03-31T04:32:36.148Z,0
2018-03-31T04:33:36.689Z,0
2018-03-31T04:34:37.239Z,0
2018-03-31T04:35:37.775Z,0
2018-03-31T04:36:38.319Z,0
2018-03-31T04:37:38.864Z,0
2018-03-31T04:38:39.408Z,0
2018-03-31T04:39:39.945Z,0
2018-03-31T04:40:40.485Z,0
2018-03-31T04:41:41.021Z,0
2018-03-31T04:42:41.561Z,0
2018-03-31T04:43:42.109Z,0
2018-03-31T04:44:42.654Z,0
2018-03-31T04:45:43.192Z,0
2018-03-31T04:46:43.745Z,0
2018-03-31T04:47:44.278Z,0
2018-03-31T04:48:44.809Z,0
2018-03-31T04:49:45.355Z,0
2018-03-31T04:50:45.897Z,0
2018-03-31T04:51:46.438Z,0
2018-03-31T04:52:46.980Z,0
2018-03-31T04:53:47.522Z,0
2018-03-31T04:54:48.067Z,0
2018-03-31T04:55:48.608Z,0
2018-03-31T04:56:49.152Z,0
2018-03-31T04:57:49.690Z,0
2018-03-31T04:58:50.233Z,0
2018-03-31T04:59:50.782Z,0
2018-03-31T05:00:51.321Z,0
2018-03-31T05:01:51.854Z,0
2018-03-31T05:02:52.402Z,0
2018-03-31T05:03:52.936Z,0
2018-03-31T05:04:53.481Z,5
2018-03-31T05:05:54.021Z,5
2018-03-31T05:06:54.558Z,5
2018-03-31T05:07:55.104Z,5
2018-03-31T05:08:55.646Z,5
2018-03-31T05:09:56.191Z,5
2018-03-31T05:10:56.730Z,10
2018-03-31T05:11:57.443Z,10
2018-03-31T05:12:57.887Z,10
2018-03-31T05:13:58.406Z,10
2018-03-31T05:14:58.950Z,10
2018-03-31T05:15:59.497Z,15
2018-03-31T05:17:00.043Z,15
2018-03-31T05:18:00.592Z,15
2018-03-31T05:19:01.147Z,15
2018-03-31T05:20:01.678Z,20
2018-03-31T05:21:02.229Z,20
2018-03-31T05:22:02.766Z,20
2018-03-31T05:23:03.316Z,25
2018-03-31T05:24:03.864Z,25
2018-03-31T05:25:04.415Z,25
2018-03-31T05:26:04.958Z,25
2018-03-31T05:27:05.518Z,30
2018-03-31T05:28:06.045Z,30
2018-03-31T05:29:06.588Z,30
2018-03-31T05:30:07.133Z,35
2018-03-31T05:31:07.666Z,35
2018-03-31T05:32:08.212Z,35
2018-03-31T05:33:08.760Z,40
2018-03-31T05:34:09.308Z,40
2018-03-31T05:35:09.851Z,45
2018-03-31T05:36:10.394Z,45
2018-03-31T05:37:10.938Z,45
2018-03-31T05:38:11.487Z,50
2018-03-31T05:39:12.028Z,50
2018-03-31T05:40:12.568Z,55
2018-03-31T05:41:13.119Z,55
2018-03-31T05:42:13.677Z,55
2018-03-31T05:43:14.210Z,60
2018-03-31T05:44:14.756Z,60
2018-03-31T05:45:15.297Z,65
2018-03-31T05:46:15.846Z,65
2018-03-31T05:47:16.396Z,70
2018-03-31T05:48:16.950Z,70
2018-03-31T05:49:17.484Z,70
2018-03-31T05:50:18.031Z,70
2018-03-31T05:51:18.576Z,70
2018-03-31T05:52:19.124Z,75
2018-03-31T05:53:19.670Z,75
2018-03-31T05:54:20.218Z,80
2018-03-31T05:55:20.771Z,80
2018-03-31T05:56:21.318Z,80
2018-03-31T05:57:21.853Z,85
2018-03-31T05:58:22.404Z,85
2018-03-31T05:59:22.949Z,85
2018-03-31T06:00:23.496Z,90
2018-03-31T06:01:24.043Z,85
2018-03-31T06:02:24.588Z,90
2018-03-31T06:03:25.125Z,90
2018-03-31T06:04:25.664Z,90
2018-03-31T06:05:26.207Z,95
2018-03-31T06:06:26.753Z,100
2018-03-31T06:07:27.307Z,105
2018-03-31T06:08:27.862Z,115
2018-03-31T06:09:28.403Z,115
2018-03-31T06:10:28.949Z,125
2018-03-31T06:11:29.494Z,135
2018-03-31T06:12:30.037Z,145
2018-03-31T06:13:30.581Z,160
2018-03-31T06:14:31.122Z,170
2018-03-31T06:15:31.674Z,190
2018-03-31T06:16:32.226Z,200
2018-03-31T06:17:32.776Z,195
2018-03-31T06:18:33.324Z,165
2018-03-31T06:19:33.871Z,170
2018-03-31T06:20:34.417Z,190
2018-03-31T06:21:34.969Z,195
2018-03-31T06:22:35.523Z,190
2018-03-31T06:23:36.091Z,185
2018-03-31T06:24:36.627Z,180
2018-03-31T06:25:37.180Z,195
2018-03-31T06:26:37.732Z,175
2018-03-31T06:27:38.272Z,165
2018-03-31T06:28:38.833Z,170
2018-03-31T06:29:39.377Z,170
2018-03-31T06:30:39.997Z,180
2018-03-31T06:31:40.512Z,190
2018-03-31T06:32:41.040Z,205
2018-03-31T06:33:41.594Z,205
2018-03-31T06:34:42.188Z,215
2018-03-31T06:35:42.741Z,230
2018-03-31T06:36:43.294Z,210
2018-03-31T06:37:43.849Z,205
2018-03-31T06:38:44.398Z,240
2018-03-31T06:39:44.960Z,285
2018-03-31T06:40:45.506Z,300
2018-03-31T06:41:46.059Z,315
2018-03-31T06:42:46.612Z,325
2018-03-31T06:43:47.169Z,360
2018-03-31T06:44:47.727Z,375
2018-03-31T06:45:48.287Z,365
2018-03-31T06:46:48.843Z,350
2018-03-31T06:47:49.403Z,375
2018-03-31T06:48:49.964Z,385
2018-03-31T06:49:50.526Z,405
2018-03-31T06:50:51.090Z,455
2018-03-31T06:51:51.648Z,430
2018-03-31T06:52:52.206Z,360
2018-03-31T06:53:52.762Z,350
2018-03-31T06:54:53.316Z,320
2018-03-31T06:55:53.874Z,310
2018-03-31T06:56:54.431Z,315
2018-03-31T06:57:54.989Z,310
2018-03-31T06:58:55.547Z,320
2018-03-31T06:59:56.104Z,310
2018-03-31T07:00:56.663Z,325
2018-03-31T07:01:57.223Z,340
2018-03-31T07:02:57.774Z,355
2018-03-31T07:03:58.338Z,360
2018-03-31T07:04:58.889Z,380
2018-03-31T07:05:59.446Z,380
2018-03-31T07:06:59.998Z,375
2018-03-31T07:08:00.552Z,385
2018-03-31T07:09:01.115Z,390
2018-03-31T07:10:01.672Z,420
2018-03-31T07:11:02.238Z,445
2018-03-31T07:12:02.794Z,470
2018-03-31T07:13:03.442Z,475
2018-03-31T07:14:03.997Z,525
2018-03-31T07:15:04.559Z,510
2018-03-31T07:16:05.118Z,570
2018-03-31T07:17:05.666Z,575
2018-03-31T07:18:06.232Z,570
2018-03-31T07:19:06.793Z,560
2018-03-31T07:20:07.350Z,580
2018-03-31T07:21:07.901Z,585
2018-03-31T07:22:08.460Z,540
2018-03-31T07:23:09.016Z,565
2018-03-31T07:24:09.570Z,565
2018-03-31T07:25:10.134Z,615
2018-03-31T07:26:10.728Z,630
2018-03-31T07:27:11.277Z,670
2018-03-31T07:28:11.841Z,680
2018-03-31T07:29:12.402Z,700
2018-03-31T07:30:12.966Z,725
2018-03-31T07:31:13.528Z,720
2018-03-31T07:32:14.138Z,795
2018-03-31T07:33:14.662Z,805
2018-03-31T07:34:15.215Z,820
2018-03-31T07:35:15.778Z,825
2018-03-31T07:36:16.334Z,845
2018-03-31T07:37:16.972Z,845
2018-03-31T07:38:17.570Z,815
2018-03-31T07:39:18.156Z,695
2018-03-31T07:40:18.689Z,770
2018-03-31T07:41:19.255Z,900
2018-03-31T07:42:19.817Z,790
2018-03-31T07:43:20.412Z,780
2018-03-31T07:44:20.963Z,825
2018-03-31T07:45:21.535Z,840
2018-03-31T07:46:22.103Z,955
2018-03-31T07:47:22.669Z,945
2018-03-31T07:48:23.232Z,980
2018-03-31T07:49:23.810Z,1005
2018-03-31T07:50:24.364Z,1000
2018-03-31T07:51:24.940Z,985
2018-03-31T07:52:25.502Z,1015
2018-03-31T07:53:26.067Z,1030
2018-03-31T07:54:26.629Z,1055
2018-03-31T07:55:27.204Z,1070
2018-03-31T07:56:27.817Z,1070
2018-03-31T07:57:28.354Z,1080
2018-03-31T07:58:28.913Z,1105
2018-03-31T07:59:29.493Z,1120
2018-03-31T08:00:30.050Z,1105
2018-03-31T08:01:30.615Z,1120
2018-03-31T08:02:31.187Z,1125
2018-03-31T08:03:31.757Z,1150
2018-03-31T08:04:32.329Z,1105
2018-03-31T08:05:32.894Z,1170
2018-03-31T08:06:33.458Z,1165
2018-03-31T08:07:34.021Z,1160
2018-03-31T08:08:34.594Z,1140
2018-03-31T08:09:35.160Z,1170
2018-03-31T08:10:35.736Z,1180
2018-03-31T08:11:36.291Z,1195
2018-03-31T08:12:36.859Z,1200
2018-03-31T08:13:37.427Z,1215
2018-03-31T08:14:37.996Z,1230
2018-03-31T08:15:38.553Z,1250
2018-03-31T08:16:39.123Z,1255
2018-03-31T08:17:39.678Z,1205
2018-03-31T08:18:40.251Z,1220
2018-03-31T08:19:40.808Z,1265
2018-03-31T08:20:41.382Z,1315
2018-03-31T08:21:41.942Z,1320
2018-03-31T08:22:42.518Z,1300
2018-03-31T08:23:43.084Z,1310
2018-03-31T08:24:43.647Z,1335
2018-03-31T08:25:44.221Z,1320
2018-03-31T08:26:44.779Z,1325
2018-03-31T08:27:45.362Z,1325
2018-03-31T08:28:45.912Z,1340
2018-03-31T08:29:46.480Z,1360
2018-03-31T08:30:47.042Z,1375
2018-03-31T08:31:47.610Z,1395
2018-03-31T08:32:48.182Z,1405
2018-03-31T08:33:48.741Z,1400
2018-03-31T08:34:49.314Z,1415
2018-03-31T08:35:49.883Z,1410
2018-03-31T08:36:50.454Z,1410
2018-03-31T08:37:51.020Z,1415
2018-03-31T08:38:51.589Z,1430
2018-03-31T08:39:52.157Z,1435
2018-03-31T08:40:52.724Z,1465
2018-03-31T08:41:53.292Z,1480
2018-03-31T08:42:53.864Z,1520
2018-03-31T08:43:54.427Z,1540
2018-03-31T08:44:55.017Z,1555
2018-03-31T08:45:55.566Z,1575
2018-03-31T08:46:56.138Z,1595
2018-03-31T08:47:56.704Z,1575
2018-03-31T08:48:57.269Z,1510
2018-03-31T08:49:57.834Z,1305
2018-03-31T08:50:58.404Z,1670
2018-03-31T08:51:58.976Z,1615
2018-03-31T08:52:59.539Z,1840
2018-03-31T08:54:00.110Z,1840
2018-03-31T08:55:00.680Z,1980
2018-03-31T08:56:01.250Z,2005
2018-03-31T08:57:01.823Z,1700
2018-03-31T08:58:02.395Z,1280
2018-03-31T08:59:02.964Z,1125
2018-03-31T09:00:03.535Z,990
2018-03-31T09:01:04.101Z,1005
2018-03-31T09:02:04.670Z,1045
2018-03-31T09:03:05.234Z,1170
2018-03-31T09:04:05.802Z,1345
2018-03-31T09:05:06.373Z,1400
2018-03-31T09:06:06.937Z,1375
2018-03-31T09:07:07.507Z,1470
2018-03-31T09:08:08.070Z,1475
2018-03-31T09:09:08.642Z,1450
2018-03-31T09:10:09.196Z,1590
2018-03-31T09:11:09.762Z,1435
2018-03-31T09:12:10.333Z,1555
2018-03-31T09:13:10.897Z,1395
2018-03-31T09:14:11.462Z,1430
2018-03-31T09:15:12.025Z,2010
2018-03-31T09:16:12.590Z,2170
2018-03-31T09:17:13.159Z,1435
2018-03-31T09:18:13.727Z,1490
2018-03-31T09:19:14.294Z,1395
2018-03-31T09:20:14.854Z,2190
2018-03-31T09:21:15.424Z,1785
2018-03-31T09:22:15.991Z,2035
2018-03-31T09:23:16.555Z,2315
2018-03-31T09:24:17.127Z,1505
2018-03-31T09:25:17.708Z,2085
2018-03-31T09:26:18.258Z,1840
2018-03-31T09:27:18.828Z,1670
2018-03-31T09:28:19.392Z,1620
2018-03-31T09:29:19.968Z,1185
2018-03-31T09:30:20.550Z,1055
2018-03-31T09:31:21.101Z,1050
2018-03-31T09:32:21.677Z,1515
2018-03-31T09:33:22.230Z,1660
2018-03-31T09:34:22.788Z,1115
2018-03-31T09:35:23.358Z,1825
2018-03-31T09:36:23.920Z,2255
2018-03-31T09:37:24.487Z,2260
2018-03-31T09:38:25.051Z,2305
2018-03-31T09:39:25.642Z,2345
2018-03-31T09:40:26.188Z,2345
2018-03-31T09:41:26.757Z,2340
2018-03-31T09:42:27.323Z,2105
2018-03-31T09:43:27.893Z,2055
2018-03-31T09:44:28.449Z,2405
2018-03-31T09:45:29.022Z,2415
2018-03-31T09:46:29.581Z,2585
2018-03-31T09:47:30.146Z,2480
2018-03-31T09:48:30.710Z,1985
2018-03-31T09:49:31.270Z,2765
2018-03-31T09:50:31.836Z,2320
2018-03-31T09:51:32.403Z,2170
2018-03-31T09:52:32.971Z,2490
2018-03-31T09:53:33.534Z,1575
2018-03-31T09:54:34.098Z,1965
2018-03-31T09:55:34.656Z,1495
2018-03-31T09:56:35.231Z,1335
2018-03-31T09:57:35.799Z,1380
2018-03-31T09:58:36.359Z,1240
2018-03-31T09:59:36.927Z,1455
2018-03-31T10:00:37.494Z,1300
2018-03-31T10:01:38.073Z,1075
2018-03-31T10:02:38.628Z,1085
2018-03-31T10:03:39.197Z,1650
2018-03-31T10:04:39.754Z,1360
2018-03-31T10:05:40.323Z,1010
2018-03-31T10:06:40.891Z,1610
2018-03-31T10:07:41.461Z,2440
2018-03-31T10:08:42.024Z,1290
2018-03-31T10:09:42.591Z,2485
2018-03-31T10:10:43.160Z,1235
2018-03-31T10:11:43.723Z,2160
2018-03-31T10:12:44.288Z,2530
2018-03-31T10:13:44.868Z,2570
2018-03-31T10:14:45.414Z,2640
2018-03-31T10:15:45.987Z,2670
2018-03-31T10:16:46.563Z,1100
2018-03-31T10:17:47.128Z,2220
2018-03-31T10:18:47.694Z,2785
2018-03-31T10:19:48.255Z,2880
2018-03-31T10:20:48.821Z,2655
2018-03-31T10:21:49.386Z,3240
2018-03-31T10:22:49.950Z,1965
2018-03-31T10:23:50.515Z,2440
2018-03-31T10:24:51.089Z,1910
2018-03-31T10:25:51.661Z,1700
2018-03-31T10:26:52.244Z,1495
2018-03-31T10:27:52.787Z,1420
2018-03-31T10:28:53.354Z,1380
2018-03-31T10:29:53.918Z,1385
2018-03-31T10:30:54.485Z,1430
2018-03-31T10:31:55.077Z,1540
2018-03-31T10:32:55.616Z,1555
2018-03-31T10:33:56.188Z,1565
2018-03-31T10:34:56.748Z,1375
2018-03-31T10:35:57.312Z,1270
2018-03-31T10:36:57.876Z,1220
2018-03-31T10:37:58.436Z,1190
2018-03-31T10:38:58.995Z,1170
2018-03-31T10:39:59.561Z,1165
2018-03-31T10:41:00.134Z,1180
2018-03-31T10:42:00.685Z,1180
2018-03-31T10:43:01.255Z,1180
2018-03-31T10:44:01.809Z,1180
2018-03-31T10:45:02.363Z,1185
2018-03-31T10:46:02.931Z,1375
2018-03-31T10:47:03.497Z,3290
2018-03-31T10:48:04.061Z,2810
2018-03-31T10:49:04.635Z,3230
2018-03-31T10:50:05.197Z,3045
2018-03-31T10:51:05.759Z,2375
2018-03-31T10:52:06.319Z,2050
2018-03-31T10:53:06.888Z,1600
2018-03-31T10:54:07.458Z,1425
2018-03-31T10:55:08.021Z,1440
2018-03-31T10:56:08.588Z,1235
2018-03-31T10:57:09.150Z,1175
2018-03-31T10:58:09.710Z,1075
2018-03-31T10:59:10.279Z,965
2018-03-31T11:00:10.836Z,870
2018-03-31T11:01:11.398Z,795
2018-03-31T11:02:11.961Z,750
2018-03-31T11:03:12.519Z,725
2018-03-31T11:04:13.086Z,710
2018-03-31T11:05:13.636Z,700
2018-03-31T11:06:14.201Z,690
2018-03-31T11:07:14.755Z,695
2018-03-31T11:08:15.319Z,705
2018-03-31T11:09:15.881Z,725
2018-03-31T11:10:16.433Z,775
2018-03-31T11:11:16.990Z,835
2018-03-31T11:12:17.545Z,900
2018-03-31T11:13:18.104Z,965
2018-03-31T11:14:18.661Z,1055
2018-03-31T11:15:19.214Z,1250
2018-03-31T11:16:19.779Z,1235
2018-03-31T11:17:20.343Z,1315
2018-03-31T11:18:20.905Z,2680
2018-03-31T11:19:21.461Z,2155
2018-03-31T11:20:22.024Z,2680
2018-03-31T11:21:22.575Z,3695
2018-03-31T11:22:23.133Z,3585
2018-03-31T11:23:23.699Z,3625
2018-03-31T11:24:24.267Z,2915
2018-03-31T11:25:24.836Z,3320
2018-03-31T11:26:25.392Z,2840
2018-03-31T11:27:25.949Z,3315
2018-03-31T11:28:26.515Z,2560
2018-03-31T11:29:27.076Z,2755
2018-03-31T11:30:27.641Z,2275
2018-03-31T11:31:28.209Z,3130
2018-03-31T11:32:28.775Z,1245
2018-03-31T11:33:29.336Z,1250
2018-03-31T11:34:29.902Z,1100
2018-03-31T11:35:30.459Z,1115
2018-03-31T11:36:31.026Z,1480
2018-03-31T11:37:31.577Z,1505
2018-03-31T11:38:32.140Z,3015
2018-03-31T11:39:32.704Z,3665
2018-03-31T11:40:33.268Z,3805
2018-03-31T11:41:33.834Z,3890
2018-03-31T11:42:34.399Z,3965
2018-03-31T11:43:34.972Z,2865
2018-03-31T11:44:35.528Z,3900
2018-03-31T11:45:36.090Z,3665
2018-03-31T11:46:36.665Z,1305
2018-03-31T11:47:37.228Z,1160
2018-03-31T11:48:37.786Z,1080
2018-03-31T11:49:38.369Z,1105
2018-03-31T11:50:38.904Z,995
2018-03-31T11:51:39.470Z,965
2018-03-31T11:52:40.041Z,940
2018-03-31T11:53:40.596Z,975
2018-03-31T11:54:41.151Z,1030
2018-03-31T11:55:41.706Z,1025
2018-03-31T11:56:42.277Z,1005
2018-03-31T11:57:42.831Z,1020
2018-03-31T11:58:43.399Z,1035
2018-03-31T11:59:43.961Z,1035
2018-03-31T12:00:44.528Z,980
2018-03-31T12:01:45.086Z,935
2018-03-31T12:02:45.648Z,925
2018-03-31T12:03:46.209Z,935
2018-03-31T12:04:46.785Z,950
2018-03-31T12:05:47.345Z,975
2018-03-31T12:06:47.910Z,985
2018-03-31T12:07:48.467Z,980
2018-03-31T12:08:49.027Z,1020
2018-03-31T12:09:49.588Z,1095
2018-03-31T12:10:50.151Z,1240
2018-03-31T12:11:50.714Z,1195
2018-03-31T12:12:51.273Z,1210
2018-03-31T12:13:51.843Z,1185
2018-03-31T12:14:52.395Z,1195
2018-03-31T12:15:52.960Z,2695
2018-03-31T12:16:53.520Z,1175
2018-03-31T12:17:54.075Z,1110
2018-03-31T12:18:54.654Z,1075
2018-03-31T12:19:55.194Z,1070
2018-03-31T12:20:55.759Z,1035
2018-03-31T12:21:56.317Z,1015
2018-03-31T12:22:56.880Z,990
2018-03-31T12:23:57.442Z,970
2018-03-31T12:24:58.007Z,945
2018-03-31T12:25:58.566Z,925
2018-03-31T12:26:59.116Z,920
2018-03-31T12:27:59.674Z,915
2018-03-31T12:29:00.236Z,920
2018-03-31T12:30:00.800Z,915
2018-03-31T12:31:01.359Z,900
2018-03-31T12:32:01.972Z,895
2018-03-31T12:33:02.480Z,890
2018-03-31T12:34:03.040Z,890
2018-03-31T12:35:03.597Z,890
2018-03-31T12:36:04.166Z,890
2018-03-31T12:37:04.716Z,885
2018-03-31T12:38:05.284Z,870
2018-03-31T12:39:05.843Z,855
2018-03-31T12:40:06.402Z,845
2018-03-31T12:41:06.952Z,805
2018-03-31T12:42:07.507Z,780
2018-03-31T12:43:08.077Z,755
2018-03-31T12:44:08.645Z,740
2018-03-31T12:45:09.189Z,735
2018-03-31T12:46:09.750Z,730
2018-03-31T12:47:10.325Z,720
2018-03-31T12:48:10.870Z,715
2018-03-31T12:49:11.435Z,710
2018-03-31T12:50:11.996Z,715
2018-03-31T12:51:12.556Z,725
2018-03-31T12:52:13.293Z,735
2018-03-31T12:53:13.831Z,745
2018-03-31T12:54:14.413Z,750
2018-03-31T12:55:15.070Z,740
2018-03-31T12:56:15.620Z,750
2018-03-31T12:57:16.419Z,765
2018-03-31T12:58:17.040Z,780
2018-03-31T12:59:17.558Z,780
2018-03-31T13:00:18.119Z,765
2018-03-31T13:01:18.676Z,755
2018-03-31T13:02:19.232Z,740
2018-03-31T13:03:19.799Z,725
2018-03-31T13:04:20.353Z,715
2018-03-31T13:05:20.914Z,695
2018-03-31T13:06:21.474Z,685
2018-03-31T13:07:22.031Z,675
2018-03-31T13:08:22.595Z,685
2018-03-31T13:09:23.146Z,690
2018-03-31T13:10:23.704Z,695
2018-03-31T13:11:24.269Z,710
2018-03-31T13:12:24.825Z,710
2018-03-31T13:13:25.382Z,700
2018-03-31T13:14:25.944Z,705
2018-03-31T13:15:26.494Z,725
2018-03-31T13:16:27.054Z,745
2018-03-31T13:17:27.616Z,745
2018-03-31T13:18:28.176Z,740
2018-03-31T13:19:28.739Z,725
2018-03-31T13:20:29.289Z,700
2018-03-31T13:21:29.841Z,675
2018-03-31T13:22:30.398Z,660
2018-03-31T13:23:30.963Z,640
2018-03-31T13:24:31.523Z,635
2018-03-31T13:25:32.085Z,630
2018-03-31T13:26:32.643Z,615
2018-03-31T13:27:33.209Z,610
2018-03-31T13:28:33.768Z,605
2018-03-31T13:29:34.329Z,610
2018-03-31T13:30:34.881Z,620
2018-03-31T13:31:35.446Z,635
2018-03-31T13:32:36.002Z,650
2018-03-31T13:33:36.561Z,675
2018-03-31T13:34:37.111Z,690
2018-03-31T13:35:37.673Z,700
2018-03-31T13:36:38.223Z,700
2018-03-31T13:37:38.781Z,685
2018-03-31T13:38:39.333Z,670
2018-03-31T13:39:39.888Z,645
2018-03-31T13:40:40.451Z,625
2018-03-31T13:41:41.018Z,615
2018-03-31T13:42:41.573Z,605
2018-03-31T13:43:42.133Z,590
2018-03-31T13:44:42.710Z,575
2018-03-31T13:45:43.249Z,560
2018-03-31T13:46:43.810Z,545
2018-03-31T13:47:44.361Z,535
2018-03-31T13:48:44.914Z,525
2018-03-31T13:49:45.470Z,505
2018-03-31T13:50:46.027Z,495
2018-03-31T13:51:46.582Z,490
2018-03-31T13:52:47.140Z,485
2018-03-31T13:53:47.696Z,485
2018-03-31T13:54:48.250Z,490
2018-03-31T13:55:48.805Z,500
2018-03-31T13:56:49.368Z,505
2018-03-31T13:57:49.919Z,510
2018-03-31T13:58:50.468Z,515
2018-03-31T13:59:51.033Z,515
2018-03-31T14:00:51.590Z,525
2018-03-31T14:01:52.145Z,530
2018-03-31T14:02:52.700Z,540
2018-03-31T14:03:53.256Z,550
2018-03-31T14:04:53.813Z,555
2018-03-31T14:05:54.375Z,565
2018-03-31T14:06:54.926Z,580
2018-03-31T14:07:55.483Z,600