createdAt,value
2019-03-04T00:01:41.819Z,18.55
2019-03-04T00:04:11.812Z,20.08
2019-03-04T00:06:41.869Z,20.48
2019-03-04T00:09:17.520Z,20.00
2019-03-04T00:11:47.181Z,20.37
2019-03-04T00:14:18.817Z,20.55
2019-03-04T00:16:55.423Z,19.80
2019-03-04T00:19:26.454Z,19.00
2019-03-04T00:21:55.037Z,18.92
2019-03-04T00:24:23.667Z,19.42
2019-03-04T00:26:52.229Z,19.05
2019-03-04T00:29:21.248Z,17.42
2019-03-04T00:31:51.198Z,17.92
2019-03-04T00:34:20.142Z,18.37
2019-03-04T00:36:48.743Z,19.75
2019-03-04T00:39:17.345Z,19.12
2019-03-04T00:41:45.908Z,19.82
2019-03-04T00:44:14.556Z,18.15
2019-03-04T00:46:43.139Z,19.67
2019-03-04T00:49:11.729Z,17.90
2019-03-04T00:51:40.631Z,19.37
2019-03-04T00:54:09.244Z,18.48
2019-03-04T00:56:37.927Z,19.75
2019-03-04T00:59:07.875Z,18.40
2019-03-04T01:01:36.553Z,18.70
2019-03-04T01:04:05.263Z,18.77
2019-03-04T01:06:33.843Z,18.05
2019-03-04T01:09:02.444Z,16.90
2019-03-04T01:11:31.053Z,16.97
2019-03-04T01:13:59.699Z,17.65
2019-03-04T01:16:28.375Z,17.73
2019-03-04T01:18:57.039Z,16.97
2019-03-04T01:21:25.635Z,14.58
2019-03-04T01:23:54.236Z,16.45
2019-03-04T01:26:22.816Z,17.35
2019-03-04T01:28:51.505Z,16.42
2019-03-04T01:31:20.080Z,15.83
2019-03-04T01:33:48.674Z,14.90
2019-03-04T01:36:17.315Z,15.28
2019-03-04T01:38:45.883Z,15.95
2019-03-04T01:41:14.509Z,16.85
2019-03-04T01:43:43.097Z,16.00
2019-03-04T01:46:12.109Z,15.70
2019-03-04T01:48:40.734Z,16.77
2019-03-04T01:51:09.462Z,16.10
2019-03-04T01:53:38.034Z,16.35
2019-03-04T01:56:06.620Z,16.17
2019-03-04T01:58:35.206Z,16.07
2019-03-04T02:01:04.035Z,17.52
2019-03-04T02:03:34.601Z,19.62
2019-03-04T02:06:04.524Z,25.37
2019-03-04T02:08:34.123Z,46.33
2019-03-04T02:11:02.695Z,52.73
2019-03-04T02:13:32.346Z,55.78
2019-03-04T02:16:01.179Z,58.05
2019-03-04T02:18:30.783Z,61.45
2019-03-04T02:20:59.387Z,53.33
2019-03-04T02:23:28.427Z,48.33
2019-03-04T02:26:06.119Z,51.68
2019-03-04T02:28:34.689Z,38.13
2019-03-04T02:31:05.846Z,35.23
2019-03-04T02:33:37.565Z,25.90
2019-03-04T02:36:06.146Z,18.30
2019-03-04T02:38:35.813Z,15.68
2019-03-04T02:41:04.503Z,16.02
2019-03-04T02:43:34.058Z,14.58
2019-03-04T02:46:02.997Z,13.03
2019-03-04T02:48:31.559Z,13.25
2019-03-04T02:51:00.244Z,13.60
2019-03-04T02:53:28.827Z,13.13
2019-03-04T02:55:58.739Z,12.50
2019-03-04T02:58:27.433Z,12.50
2019-03-04T03:00:56.111Z,13.13
2019-03-04T03:03:24.704Z,12.07
2019-03-04T03:05:53.250Z,11.85
2019-03-04T03:08:22.254Z,11.63
2019-03-04T03:10:50.885Z,11.08
2019-03-04T03:13:19.491Z,11.12
2019-03-04T03:15:55.910Z,10.43
2019-03-04T03:18:24.545Z,10.85
2019-03-04T03:20:53.273Z,10.32
2019-03-04T03:23:21.892Z,10.60
2019-03-04T03:25:50.486Z,11.03
2019-03-04T03:28:19.140Z,10.72
2019-03-04T03:30:47.810Z,10.68
2019-03-04T03:33:16.367Z,9.48
2019-03-04T03:35:44.956Z,9.65
2019-03-04T03:38:13.521Z,10.08
2019-03-04T03:40:42.238Z,10.25
2019-03-04T03:43:10.801Z,9.55
2019-03-04T03:45:39.392Z,9.43
2019-03-04T03:48:08.080Z,8.90
2019-03-04T03:50:36.706Z,8.70
2019-03-04T03:53:06.187Z,8.33
2019-03-04T03:55:34.800Z,8.20
2019-03-04T03:58:03.386Z,7.97
2019-03-04T04:00:32.001Z,8.65
2019-03-04T04:03:00.845Z,8.38
2019-03-04T04:05:29.465Z,8.98
2019-03-04T04:07:58.108Z,8.43
2019-03-04T04:10:26.743Z,9.80
2019-03-04T04:12:55.335Z,7.90
2019-03-04T04:15:23.920Z,8.33
2019-03-04T04:17:52.802Z,8.43
2019-03-04T04:20:22.366Z,11.10
2019-03-04T04:22:50.964Z,9.15
2019-03-04T04:25:19.640Z,8.88
2019-03-04T04:27:49.364Z,13.10
2019-03-04T04:30:29.158Z,8.98
2019-03-04T04:32:57.833Z,7.62
2019-03-04T04:35:26.524Z,7.87
2019-03-04T04:37:55.072Z,8.55
2019-03-04T04:40:23.658Z,7.58
2019-03-04T04:42:52.252Z,7.87
2019-03-04T04:45:20.958Z,8.25
2019-03-04T04:47:49.519Z,7.55
2019-03-04T04:50:23.646Z,7.53
2019-03-04T04:52:52.255Z,7.17
2019-03-04T04:55:20.924Z,7.33
2019-03-04T04:57:49.656Z,7.20
2019-03-04T05:00:20.654Z,7.12
2019-03-04T05:02:49.360Z,6.75
2019-03-04T05:05:18.181Z,7.50
2019-03-04T05:07:46.884Z,7.17
2019-03-04T05:10:19.795Z,7.35
2019-03-04T05:12:48.563Z,6.55
2019-03-04T05:15:17.917Z,7.90
2019-03-04T05:17:46.926Z,6.80
2019-03-04T05:20:26.151Z,7.83
2019-03-04T05:22:54.822Z,8.13
2019-03-04T05:25:23.429Z,10.60
2019-03-04T05:27:54.514Z,7.87
2019-03-04T05:30:23.646Z,8.63
2019-03-04T05:32:54.331Z,7.80
2019-03-04T05:35:22.908Z,7.65
2019-03-04T05:37:51.482Z,8.30
2019-03-04T05:40:21.677Z,9.43
2019-03-04T05:42:50.335Z,8.00
2019-03-04T05:45:19.464Z,6.90
2019-03-04T05:47:48.187Z,7.37
2019-03-04T05:50:21.508Z,6.83
2019-03-04T05:52:50.070Z,7.00
2019-03-04T05:55:18.965Z,7.03
2019-03-04T05:57:47.582Z,8.08
2019-03-04T06:00:21.515Z,7.40
2019-03-04T06:02:51.719Z,7.60
2019-03-04T06:05:20.307Z,7.53
2019-03-04T06:07:52.094Z,7.83
2019-03-04T06:10:20.890Z,8.00
2019-03-04T06:12:51.133Z,7.65
2019-03-04T06:15:23.803Z,7.72
2019-03-04T06:17:54.381Z,7.20
2019-03-04T06:20:25.033Z,7.50
2019-03-04T06:22:53.608Z,6.97
2019-03-04T06:25:26.899Z,7.42
2019-03-04T06:27:56.661Z,6.60
2019-03-04T06:30:31.709Z,7.42
2019-03-04T06:33:00.298Z,7.30
2019-03-04T06:35:30.806Z,7.10
2019-03-04T06:37:59.403Z,5.83
2019-03-04T06:40:29.091Z,6.20
2019-03-04T06:42:58.016Z,6.70
2019-03-04T06:45:27.023Z,6.15
2019-03-04T06:47:56.016Z,6.20
2019-03-04T06:50:56.314Z,6.50
2019-03-04T06:53:39.271Z,6.25
2019-03-04T06:56:22.018Z,6.45
2019-03-04T07:01:45.391Z,6.55
2019-03-04T07:04:25.977Z,6.55
2019-03-04T07:07:06.749Z,6.83
2019-03-04T07:09:35.371Z,6.65
2019-03-04T07:12:05.085Z,6.40
2019-03-04T07:14:35.721Z,6.17
2019-03-04T07:17:04.380Z,6.87
2019-03-04T07:19:33.912Z,6.80
2019-03-04T07:22:03.573Z,6.00
2019-03-04T07:24:32.209Z,6.45
2019-03-04T07:27:06.796Z,6.17
2019-03-04T07:29:35.632Z,7.03
2019-03-04T07:32:12.020Z,7.08
2019-03-04T07:34:42.223Z,6.30
2019-03-04T07:37:12.813Z,6.45
2019-03-04T07:39:41.424Z,5.92
2019-03-04T07:42:12.952Z,6.25
2019-03-04T07:44:42.866Z,6.70
2019-03-04T07:47:12.157Z,6.22
2019-03-04T07:49:43.266Z,7.30
2019-03-04T07:52:12.062Z,6.00
2019-03-04T07:54:40.682Z,6.17
2019-03-04T07:57:09.319Z,6.08
2019-03-04T07:59:38.211Z,6.35
2019-03-04T08:02:07.778Z,5.47
2019-03-04T08:04:36.949Z,5.12
2019-03-04T08:07:41.491Z,5.50
2019-03-04T08:10:46.930Z,6.72
2019-03-04T08:13:18.651Z,4.92
2019-03-04T08:15:48.268Z,4.62
2019-03-04T08:18:16.865Z,5.35
2019-03-04T08:20:45.553Z,4.97
2019-03-04T08:23:14.640Z,5.08
2019-03-04T08:25:46.115Z,4.37
2019-03-04T08:28:14.809Z,4.70
2019-03-04T08:30:43.591Z,4.10
2019-03-04T08:33:12.281Z,5.12
2019-03-04T08:35:41.208Z,4.78
2019-03-04T08:38:09.836Z,4.55
2019-03-04T08:40:38.433Z,5.10
2019-03-04T08:43:07.786Z,4.50
2019-03-04T08:45:37.044Z,4.83
2019-03-04T08:48:05.865Z,4.95
2019-03-04T08:50:34.786Z,4.55
2019-03-04T08:53:03.365Z,4.45
2019-03-04T08:55:31.977Z,4.45
2019-03-04T08:58:00.540Z,4.70
2019-03-04T09:00:32.601Z,6.17
2019-03-04T09:03:01.666Z,5.10
2019-03-04T09:05:30.427Z,4.60
2019-03-04T09:07:59.146Z,4.58
2019-03-04T09:10:29.972Z,4.62
2019-03-04T09:12:58.710Z,4.67
2019-03-04T09:15:27.851Z,4.95
2019-03-04T09:17:56.694Z,4.85
2019-03-04T09:20:25.339Z,5.65
2019-03-04T09:22:57.236Z,4.72
2019-03-04T09:27:56.823Z,4.20
2019-03-04T09:30:25.538Z,4.58
2019-03-04T09:32:54.263Z,3.95
2019-03-04T09:35:22.875Z,5.28
2019-03-04T09:37:51.527Z,6.92
2019-03-04T09:40:31.404Z,4.40
2019-03-04T09:43:01.229Z,5.62
2019-03-04T09:45:38.412Z,5.33
2019-03-04T09:48:00.267Z,4.87
2019-03-04T09:50:30.396Z,3.95
2019-03-04T09:52:59.095Z,4.65
2019-03-04T09:55:30.054Z,3.95
2019-03-04T09:57:58.630Z,6.12
2019-03-04T10:00:50.548Z,4.60
2019-03-04T10:03:30.722Z,3.65
2019-03-04T10:06:23.279Z,3.98
2019-03-04T10:09:14.496Z,5.60
2019-03-04T10:12:01.134Z,4.55
2019-03-04T10:14:44.669Z,3.83
2019-03-04T10:17:28.745Z,4.97
2019-03-04T10:20:13.483Z,4.55
2019-03-04T10:22:50.953Z,3.83
2019-03-04T10:25:26.481Z,5.37
2019-03-04T10:28:04.105Z,3.87
2019-03-04T10:30:47.877Z,4.17
2019-03-04T10:33:35.671Z,4.58
2019-03-04T10:36:13.136Z,3.92
2019-03-04T10:39:00.041Z,4.58
2019-03-04T10:41:46.229Z,4.47
2019-03-04T10:44:51.041Z,3.87
2019-03-04T10:47:19.811Z,4.00
2019-03-04T10:49:48.404Z,3.98
2019-03-04T10:52:17.066Z,5.10
2019-03-04T10:54:45.691Z,3.92
2019-03-04T10:57:15.441Z,4.37
2019-03-04T10:59:44.027Z,3.90
2019-03-04T11:02:13.550Z,4.45
2019-03-04T11:04:43.116Z,4.28
2019-03-04T11:07:11.843Z,3.22
2019-03-04T11:09:40.496Z,3.40
2019-03-04T11:12:09.577Z,3.90
2019-03-04T11:14:38.145Z,3.75
2019-03-04T11:17:06.834Z,4.22
2019-03-04T11:19:36.935Z,4.08
2019-03-04T11:22:05.667Z,3.45
2019-03-04T11:24:34.314Z,3.45
2019-03-04T11:27:02.903Z,3.50
2019-03-04T11:29:31.556Z,3.92
2019-03-04T11:32:03.243Z,3.12
2019-03-04T11:34:31.959Z,4.00
2019-03-04T11:37:00.597Z,3.70
2019-03-04T11:39:34.895Z,4.50
2019-03-04T11:42:04.550Z,3.10
2019-03-04T11:44:33.187Z,4.20
2019-03-04T11:47:01.768Z,3.90
2019-03-04T11:49:30.338Z,4.00
2019-03-04T11:51:59.268Z,3.77
2019-03-04T11:54:27.887Z,3.98
2019-03-04T11:56:56.480Z,3.87
2019-03-04T11:59:25.111Z,3.50
2019-03-04T12:01:53.706Z,3.52
2019-03-04T12:04:22.944Z,3.45
2019-03-04T12:06:52.268Z,3.05
2019-03-04T12:09:20.848Z,3.02
2019-03-04T12:11:49.729Z,3.08
2019-03-04T12:14:19.362Z,3.45
2019-03-04T12:16:48.126Z,3.58
2019-03-04T12:19:17.798Z,3.05
2019-03-04T12:21:46.492Z,4.03
2019-03-04T12:24:15.081Z,3.58
2019-03-04T12:26:43.734Z,4.28
2019-03-04T12:29:12.401Z,3.95
2019-03-04T12:31:42.625Z,3.95
2019-03-04T12:34:12.854Z,3.27
2019-03-04T12:36:42.517Z,5.35
2019-03-04T12:39:12.254Z,4.28
2019-03-04T12:41:43.900Z,3.60
2019-03-04T12:52:35.156Z,3.85
2019-03-04T12:55:05.325Z,3.45
2019-03-04T12:57:35.032Z,5.10
2019-03-04T13:00:10.531Z,4.10
2019-03-04T13:02:39.252Z,3.60
2019-03-04T13:05:11.087Z,3.47
2019-03-04T13:07:39.869Z,3.22
2019-03-04T13:10:18.883Z,3.90
2019-03-04T13:12:47.560Z,3.65
2019-03-04T13:15:21.679Z,2.90
2019-03-04T13:17:50.390Z,3.70
2019-03-04T13:20:24.448Z,3.58
2019-03-04T13:22:54.008Z,3.50
2019-03-04T13:25:23.664Z,3.42
2019-03-04T13:27:53.243Z,3.72
2019-03-04T13:30:26.477Z,3.75
2019-03-04T13:32:55.211Z,4.15
2019-03-04T13:35:33.021Z,3.22
2019-03-04T13:38:02.505Z,4.42
2019-03-04T13:40:31.891Z,3.95
2019-03-04T13:43:01.512Z,3.90
2019-03-04T13:45:31.271Z,4.00
2019-03-04T13:48:00.833Z,3.62
2019-03-04T13:50:34.595Z,3.55
2019-03-04T13:53:03.229Z,3.62
2019-03-04T13:55:31.963Z,3.12
2019-03-04T13:58:00.643Z,3.52
2019-03-04T14:00:41.396Z,6.10
2019-03-04T14:03:13.146Z,3.00
2019-03-04T14:05:41.814Z,3.87
2019-03-04T14:08:10.563Z,10.03
2019-03-04T14:10:41.880Z,3.72
2019-03-04T14:13:10.858Z,3.70
2019-03-04T14:15:42.189Z,3.17
2019-03-04T14:18:11.859Z,6.00
2019-03-04T14:20:40.529Z,3.80
2019-03-04T14:23:09.184Z,3.98
2019-03-04T14:25:38.068Z,5.10
2019-03-04T14:28:06.806Z,3.05
2019-03-04T14:30:35.430Z,3.85
2019-03-04T14:33:04.093Z,4.80
2019-03-04T14:35:34.755Z,4.12
2019-03-04T14:38:03.838Z,3.52
2019-03-04T14:40:35.511Z,4.03
2019-03-04T14:43:04.400Z,3.65
2019-03-04T14:45:32.994Z,3.35
2019-03-04T14:48:02.678Z,4.05
2019-03-04T14:50:31.314Z,3.05
2019-03-04T14:52:59.928Z,3.75
2019-03-04T14:55:33.752Z,4.53
2019-03-04T14:58:02.322Z,3.35
2019-03-04T15:00:43.244Z,3.90
2019-03-04T15:03:22.114Z,3.37
2019-03-04T15:05:43.327Z,3.60
2019-03-04T15:08:11.909Z,3.80
2019-03-04T15:10:40.490Z,3.02
2019-03-04T15:13:10.120Z,3.65
2019-03-04T15:15:38.917Z,3.92
2019-03-04T15:18:07.665Z,3.25
2019-03-04T15:20:37.350Z,3.65
2019-03-04T15:23:07.161Z,4.70
2019-03-04T15:25:38.576Z,4.25
2019-03-04T15:28:15.601Z,4.25
2019-03-04T15:30:46.901Z,4.12
2019-03-04T15:33:18.417Z,3.77
2019-03-04T15:35:47.070Z,5.83
2019-03-04T15:38:16.836Z,4.83
2019-03-04T15:40:45.439Z,4.33
2019-03-04T15:43:15.668Z,4.40
2019-03-04T15:45:45.913Z,4.97
2019-03-04T15:48:15.357Z,4.53
2019-03-04T15:50:44.138Z,3.90
2019-03-04T15:53:13.057Z,4.58
2019-03-04T15:55:43.060Z,4.60
2019-03-04T15:58:11.796Z,4.70
2019-03-04T16:00:43.828Z,3.95
2019-03-04T16:03:13.522Z,3.55
2019-03-04T16:05:42.167Z,4.12
2019-03-04T16:08:12.479Z,4.78
2019-03-04T16:10:41.214Z,5.90
2019-03-04T16:13:09.942Z,4.72
2019-03-04T16:15:44.448Z,5.35
2019-03-04T16:18:13.131Z,5.45
2019-03-04T16:20:41.763Z,5.37
2019-03-04T16:23:13.348Z,4.60
2019-03-04T16:25:42.096Z,5.13
2019-03-04T16:28:16.569Z,4.65
2019-03-04T16:30:48.260Z,4.85
2019-03-04T16:33:17.275Z,5.17
2019-03-04T16:35:47.549Z,4.65
2019-03-04T16:38:16.412Z,4.45
2019-03-04T16:40:45.973Z,5.00
2019-03-04T16:43:15.761Z,6.75
2019-03-04T16:45:49.075Z,5.90
2019-03-04T16:48:20.121Z,6.10
2019-03-04T16:50:48.808Z,6.20
2019-03-04T16:53:29.219Z,6.85
2019-03-04T16:55:57.952Z,7.12
2019-03-04T16:58:26.610Z,6.80
2019-03-04T17:00:55.415Z,6.50
2019-03-04T17:03:24.127Z,6.75
2019-03-04T17:05:53.828Z,6.90
2019-03-04T17:08:22.471Z,6.28
2019-03-04T17:10:51.145Z,7.00
2019-03-04T17:13:20.772Z,7.15
2019-03-04T17:15:49.949Z,8.13
2019-03-04T17:18:18.684Z,7.60
2019-03-04T17:20:47.810Z,7.35
2019-03-04T17:23:18.897Z,7.72
2019-03-04T17:25:47.635Z,8.85
2019-03-04T17:28:16.351Z,8.25
2019-03-04T17:30:45.237Z,8.15
2019-03-04T17:33:14.463Z,8.88
2019-03-04T17:35:44.013Z,8.48
2019-03-04T17:38:12.658Z,11.45
2019-03-04T17:40:41.339Z,8.48
2019-03-04T17:43:09.973Z,8.70
2019-03-04T17:45:38.674Z,11.00
2019-03-04T17:48:07.397Z,8.85
2019-03-04T17:50:43.999Z,8.05
2019-03-04T17:53:14.499Z,8.10
2019-03-04T17:55:44.606Z,6.75
2019-03-04T17:58:14.437Z,8.40
2019-03-04T18:00:44.886Z,6.87
2019-03-04T18:03:13.603Z,6.87
2019-03-04T18:05:43.756Z,6.55
2019-03-04T18:08:12.373Z,6.70
2019-03-04T18:10:42.890Z,6.40
2019-03-04T18:13:16.863Z,7.37
2019-03-04T18:15:45.498Z,6.15
2019-03-04T18:18:14.073Z,6.70
2019-03-04T18:20:43.708Z,6.60
2019-03-04T18:23:12.446Z,6.28
2019-03-04T18:25:46.925Z,7.42
2019-03-04T18:28:57.237Z,6.72
2019-03-04T18:31:38.990Z,6.30
2019-03-04T18:34:32.217Z,7.17
2019-03-04T18:37:17.099Z,6.05
2019-03-04T18:39:51.564Z,6.00
2019-03-04T18:42:45.297Z,5.87
2019-03-04T18:45:19.909Z,6.00
2019-03-04T18:48:03.310Z,5.08
2019-03-04T18:50:32.034Z,5.15
2019-03-04T18:53:00.908Z,5.12
2019-03-04T18:55:31.723Z,5.00
2019-03-04T18:58:02.429Z,5.33
2019-03-04T19:00:31.719Z,4.72
2019-03-04T19:03:00.400Z,5.28
2019-03-04T19:05:29.148Z,4.60
2019-03-04T19:07:57.799Z,4.55
2019-03-04T19:10:26.650Z,4.58
2019-03-04T19:12:56.222Z,4.33
2019-03-04T19:15:24.919Z,4.25
2019-03-04T19:17:54.483Z,4.05
2019-03-04T19:20:23.475Z,3.58
2019-03-04T19:22:53.046Z,4.35
2019-03-04T19:25:21.763Z,4.30
2019-03-04T19:27:50.559Z,4.00
2019-03-04T19:30:19.250Z,3.85
2019-03-04T19:32:47.861Z,3.77
2019-03-04T19:35:16.763Z,3.52
2019-03-04T19:37:45.736Z,4.67
2019-03-04T19:40:16.269Z,4.45
2019-03-04T19:42:45.083Z,4.70
2019-03-04T19:45:20.740Z,4.37
2019-03-04T19:47:49.616Z,4.05
2019-03-04T19:50:18.637Z,4.70
2019-03-04T19:52:47.201Z,4.60
2019-03-04T19:55:18.359Z,4.70
2019-03-04T19:57:53.476Z,4.37
2019-03-04T20:00:34.723Z,3.67
2019-03-04T20:03:06.113Z,3.67
2019-03-04T20:05:34.873Z,4.35
2019-03-04T20:08:04.978Z,4.30
2019-03-04T20:10:33.556Z,4.10
2019-03-04T20:13:02.232Z,3.98
2019-03-04T20:15:36.035Z,4.25
2019-03-04T20:18:04.759Z,4.28
2019-03-04T20:20:33.536Z,4.20
2019-03-04T20:23:02.216Z,4.62
2019-03-04T20:25:31.027Z,4.58
2019-03-04T20:28:02.692Z,4.33
2019-03-04T20:30:31.380Z,5.28
2019-03-04T20:33:00.021Z,4.37
2019-03-04T20:35:28.700Z,4.37
2019-03-04T20:38:18.331Z,4.33
2019-03-04T20:40:47.077Z,3.83
2019-03-04T20:43:15.643Z,4.28
2019-03-04T20:45:45.540Z,4.20
2019-03-04T20:48:14.191Z,4.70
2019-03-04T20:50:42.847Z,5.35
2019-03-04T20:53:11.476Z,4.58
2019-03-04T20:55:40.062Z,6.03
2019-03-04T20:58:08.781Z,5.03
2019-03-04T21:00:39.195Z,5.55
2019-03-04T21:03:08.695Z,5.35
2019-03-04T21:05:37.701Z,6.03
2019-03-04T21:08:07.899Z,5.30
2019-03-04T21:10:36.848Z,4.67
2019-03-04T21:13:22.479Z,4.10
2019-03-04T21:15:51.268Z,4.20
2019-03-04T21:18:20.128Z,3.95
2019-03-04T21:20:48.952Z,3.80
2019-03-04T21:23:17.815Z,3.75
2019-03-04T21:25:59.174Z,3.22
2019-03-04T21:28:49.129Z,3.22
2019-03-04T21:31:30.419Z,3.17
2019-03-04T21:34:11.406Z,2.72
2019-03-04T21:36:43.281Z,3.10
2019-03-04T21:39:16.636Z,2.90
2019-03-04T21:42:03.351Z,2.60
2019-03-04T21:44:44.874Z,2.47
2019-03-04T21:47:29.458Z,3.00
2019-03-04T21:49:58.147Z,2.85
2019-03-04T21:52:41.543Z,2.52
2019-03-04T21:55:13.357Z,2.80
2019-03-04T21:57:45.264Z,2.60
2019-03-04T22:00:18.028Z,2.67
2019-03-04T22:02:49.985Z,2.65
2019-03-04T22:05:19.445Z,2.80
2019-03-04T22:07:49.025Z,3.15
2019-03-04T22:10:17.985Z,3.50
2019-03-04T22:12:46.604Z,3.90
2019-03-04T22:15:16.443Z,3.60
2019-03-04T22:17:45.166Z,3.55
2019-03-04T22:20:15.775Z,3.67
2019-03-04T22:22:45.433Z,4.10
2019-03-04T22:25:14.816Z,4.75
2019-03-04T22:27:43.458Z,3.87
2019-03-04T22:30:19.073Z,4.20
2019-03-04T22:32:47.729Z,3.92
2019-03-04T22:35:17.754Z,3.47
2019-03-04T22:37:46.839Z,3.67
2019-03-04T22:40:18.151Z,3.00
2019-03-04T22:42:46.901Z,3.22
2019-03-04T22:45:17.492Z,3.27
2019-03-04T22:47:46.671Z,3.05
2019-03-04T22:50:17.159Z,2.20
2019-03-04T22:52:45.743Z,3.10
2019-03-04T22:55:20.309Z,2.85
2019-03-04T22:57:48.872Z,2.85
2019-03-04T23:00:54.963Z,3.12
2019-03-04T23:03:25.731Z,3.10
2019-03-04T23:06:14.103Z,3.30
2019-03-04T23:08:43.025Z,3.17
2019-03-04T23:11:11.705Z,3.50
2019-03-04T23:13:58.613Z,3.25
2019-03-04T23:16:32.576Z,4.75
2019-03-04T23:19:02.107Z,3.45
2019-03-04T23:21:30.758Z,3.92
2019-03-04T23:23:59.471Z,3.60
2019-03-04T23:26:28.585Z,3.05
2019-03-04T23:28:57.333Z,3.47
2019-03-04T23:31:25.996Z,3.00
2019-03-04T23:33:54.546Z,3.47
2019-03-04T23:36:23.272Z,2.90
2019-03-04T23:38:51.868Z,2.70
2019-03-04T23:41:20.466Z,2.35
2019-03-04T23:43:49.147Z,2.50
2019-03-04T23:46:17.788Z,2.30
2019-03-04T23:48:46.374Z,1.72
2019-03-04T23:51:14.977Z,1.85
2019-03-04T23:53:43.919Z,2.02
2019-03-04T23:56:12.907Z,1.37
2019-03-04T23:58:41.487Z,1.72
