createdAt,value
2023-04-20T00:01:11.441Z,9.47
2023-04-20T00:03:38.899Z,9.47
2023-04-20T00:06:06.248Z,9.48
2023-04-20T00:08:33.415Z,9.50
2023-04-20T00:11:00.487Z,9.48
2023-04-20T00:13:27.795Z,9.47
2023-04-20T00:15:54.940Z,9.48
2023-04-20T00:18:22.088Z,9.46
2023-04-20T00:20:49.152Z,9.42
2023-04-20T00:23:16.390Z,9.40
2023-04-20T00:25:43.504Z,9.40
2023-04-20T00:28:10.721Z,9.41
2023-04-20T00:30:37.864Z,9.40
2023-04-20T00:33:04.959Z,9.38
2023-04-20T00:35:32.103Z,9.36
2023-04-20T00:37:59.023Z,9.37
2023-04-20T00:40:26.044Z,9.38
2023-04-20T00:42:53.013Z,9.40
2023-04-20T00:45:22.414Z,9.34
2023-04-20T00:47:49.587Z,9.31
2023-04-20T00:50:16.577Z,9.31
2023-04-20T00:52:43.586Z,9.32
2023-04-20T00:55:10.758Z,9.33
2023-04-20T00:57:37.824Z,9.32
2023-04-20T01:00:07.137Z,9.33
2023-04-20T01:02:34.208Z,9.34
2023-04-20T01:05:02.152Z,9.31
2023-04-20T01:07:30.529Z,9.32
2023-04-20T01:09:57.517Z,9.32
2023-04-20T01:12:24.493Z,9.32
2023-04-20T01:14:51.542Z,9.25
2023-04-20T01:17:18.712Z,9.25
2023-04-20T01:19:45.669Z,9.24
2023-04-20T01:22:15.673Z,9.22
2023-04-20T01:24:42.645Z,9.20
2023-04-20T01:27:09.628Z,9.23
2023-04-20T01:29:36.578Z,9.19
2023-04-20T01:32:03.679Z,9.21
2023-04-20T01:34:30.713Z,9.12
2023-04-20T01:36:57.614Z,9.15
2023-04-20T01:39:24.689Z,9.10
2023-04-20T01:41:51.884Z,9.15
2023-04-20T01:44:18.841Z,9.14
2023-04-20T01:46:45.836Z,9.18
2023-04-20T01:49:12.868Z,9.22
2023-04-20T01:51:39.801Z,9.26
2023-04-20T01:54:06.932Z,9.29
2023-04-20T01:56:34.017Z,9.28
2023-04-20T01:59:00.941Z,9.28
2023-04-20T02:01:27.954Z,9.33
2023-04-20T02:03:54.956Z,9.28
2023-04-20T02:06:21.987Z,9.27
2023-04-20T02:08:48.922Z,9.23
2023-04-20T02:11:15.949Z,9.22
2023-04-20T02:13:42.920Z,9.22
2023-04-20T02:16:09.949Z,9.23
2023-04-20T02:18:37.675Z,9.26
2023-04-20T02:21:06.375Z,9.29
2023-04-20T02:23:33.408Z,9.33
2023-04-20T02:26:00.335Z,9.31
2023-04-20T02:28:27.317Z,9.31
2023-04-20T02:30:54.384Z,9.28
2023-04-20T02:33:22.176Z,9.27
2023-04-20T02:35:49.373Z,9.27
2023-04-20T02:38:16.354Z,9.26
2023-04-20T02:40:43.346Z,9.23
2023-04-20T02:43:10.492Z,9.25
2023-04-20T02:45:37.448Z,9.20
2023-04-20T02:48:04.664Z,9.17
2023-04-20T02:50:31.607Z,9.17
2023-04-20T02:52:58.597Z,9.14
2023-04-20T02:55:25.529Z,9.16
2023-04-20T02:57:52.582Z,9.15
2023-04-20T03:00:20.047Z,9.16
2023-04-20T03:02:47.312Z,9.11
2023-04-20T03:05:14.528Z,9.15
2023-04-20T03:07:41.467Z,9.15
2023-04-20T03:10:09.435Z,9.16
2023-04-20T03:12:36.401Z,9.13
2023-04-20T03:15:05.553Z,9.13
2023-04-20T03:17:32.600Z,9.10
2023-04-20T03:19:59.546Z,9.10
2023-04-20T03:22:27.160Z,9.08
2023-04-20T03:24:54.386Z,9.11
2023-04-20T03:27:21.368Z,9.11
2023-04-20T03:29:49.192Z,9.11
2023-04-20T03:32:16.159Z,9.14
2023-04-20T03:34:43.307Z,9.15
2023-04-20T03:37:10.261Z,9.16
2023-04-20T03:39:37.272Z,9.19
2023-04-20T03:42:04.527Z,9.15
2023-04-20T03:44:31.458Z,9.14
2023-04-20T03:46:58.366Z,9.11
2023-04-20T03:49:25.930Z,9.11
2023-04-20T03:51:52.963Z,9.04
2023-04-20T03:54:20.006Z,9.07
2023-04-20T03:56:46.958Z,9.07
2023-04-20T03:59:13.993Z,9.05
2023-04-20T04:01:41.060Z,8.99
2023-04-20T04:04:08.243Z,9.01
2023-04-20T04:06:35.871Z,9.02
2023-04-20T04:09:02.855Z,9.01
2023-04-20T04:11:30.581Z,9.02
2023-04-20T04:13:59.667Z,9.04
2023-04-20T04:16:26.781Z,9.03
2023-04-20T04:18:53.863Z,9.05
2023-04-20T04:21:21.330Z,9.04
2023-04-20T04:23:48.292Z,9.03
2023-04-20T04:26:15.324Z,9.02
2023-04-20T04:28:42.317Z,8.97
2023-04-20T04:31:10.141Z,8.99
2023-04-20T04:33:37.140Z,9.04
2023-04-20T04:36:04.876Z,9.01
2023-04-20T04:38:33.727Z,9.00
2023-04-20T04:41:00.977Z,9.00
2023-04-20T04:43:27.918Z,9.00
2023-04-20T04:45:55.856Z,8.99
2023-04-20T04:48:23.680Z,9.01
2023-04-20T04:50:50.606Z,9.02
2023-04-20T04:53:17.679Z,9.04
2023-04-20T04:55:44.586Z,9.01
2023-04-20T04:58:11.838Z,9.05
2023-04-20T05:00:38.777Z,9.09
2023-04-20T05:03:05.849Z,9.09
2023-04-20T05:05:33.208Z,9.11
2023-04-20T05:08:00.426Z,9.14
2023-04-20T05:10:27.459Z,9.13
2023-04-20T05:12:54.483Z,9.14
2023-04-20T05:15:21.495Z,9.15
2023-04-20T05:17:50.102Z,9.08
2023-04-20T05:20:17.160Z,9.08
2023-04-20T05:22:44.281Z,9.10
2023-04-20T05:25:13.890Z,9.06
2023-04-20T05:27:41.207Z,9.04
2023-04-20T05:30:19.478Z,9.06
2023-04-20T05:32:51.182Z,9.06
2023-04-20T05:35:22.039Z,9.08
2023-04-20T05:37:49.145Z,9.12
2023-04-20T05:40:16.288Z,9.17
2023-04-20T05:42:43.471Z,9.21
2023-04-20T05:45:11.032Z,9.23
2023-04-20T05:47:38.061Z,9.27
2023-04-20T05:50:05.500Z,9.30
2023-04-20T05:52:32.494Z,9.32
2023-04-20T05:55:00.425Z,9.36
2023-04-20T05:57:27.425Z,9.35
2023-04-20T05:59:56.299Z,9.42
2023-04-20T06:02:23.418Z,9.42
2023-04-20T06:04:50.722Z,9.45
2023-04-20T06:07:17.966Z,9.51
2023-04-20T06:09:44.917Z,9.56
2023-04-20T06:12:12.043Z,9.57
2023-04-20T06:14:39.123Z,9.61
2023-04-20T06:17:06.526Z,9.65
2023-04-20T06:19:33.542Z,9.70
2023-04-20T06:22:01.259Z,9.77
2023-04-20T06:24:28.361Z,9.83
2023-04-20T06:26:55.360Z,9.86
2023-04-20T06:29:22.336Z,9.86
2023-04-20T06:31:49.372Z,9.89
2023-04-20T06:34:17.017Z,9.99
2023-04-20T06:36:44.363Z,10.41
2023-04-20T06:39:12.733Z,10.87
2023-04-20T06:41:39.922Z,11.02
2023-04-20T06:44:07.233Z,11.14
2023-04-20T06:46:34.423Z,11.50
2023-04-20T06:49:02.001Z,11.77
2023-04-20T06:51:29.759Z,11.89
2023-04-20T06:53:57.103Z,12.41
2023-04-20T06:56:24.292Z,12.76
2023-04-20T06:58:51.439Z,13.01
2023-04-20T07:01:18.610Z,13.30
2023-04-20T07:03:47.365Z,13.50
2023-04-20T07:06:14.847Z,13.76
2023-04-20T07:08:42.167Z,13.80
2023-04-20T07:11:09.277Z,13.82
2023-04-20T07:13:36.299Z,13.85
2023-04-20T07:16:03.726Z,14.09
2023-04-20T07:18:33.357Z,13.78
2023-04-20T07:21:02.405Z,13.48
2023-04-20T07:23:29.806Z,13.04
2023-04-20T07:25:57.336Z,12.87
2023-04-20T07:28:24.490Z,12.43
2023-04-20T07:30:52.017Z,12.23
2023-04-20T07:33:19.219Z,12.35
2023-04-20T07:35:47.167Z,12.41
2023-04-20T07:38:16.202Z,12.32
2023-04-20T07:40:43.474Z,12.24
2023-04-20T07:43:10.598Z,12.44
2023-04-20T07:45:39.886Z,12.92
2023-04-20T07:48:07.160Z,13.67
2023-04-20T07:50:34.236Z,14.60
2023-04-20T07:53:01.425Z,15.62
2023-04-20T07:55:28.540Z,16.36
2023-04-20T07:57:59.787Z,16.58
2023-04-20T08:00:27.437Z,17.09
2023-04-20T08:02:54.819Z,17.89
2023-04-20T08:05:23.086Z,18.38
2023-04-20T08:07:50.393Z,18.35
2023-04-20T08:10:17.659Z,17.84
2023-04-20T08:12:44.934Z,17.67
2023-04-20T08:15:12.245Z,17.74
2023-04-20T08:17:39.361Z,16.84
2023-04-20T08:20:07.180Z,16.50
2023-04-20T08:22:34.550Z,16.17
2023-04-20T08:25:01.592Z,15.78
2023-04-20T08:27:31.006Z,15.39
2023-04-20T08:29:58.309Z,14.70
2023-04-20T08:32:27.231Z,14.30
2023-04-20T08:34:54.956Z,14.00
2023-04-20T08:37:22.094Z,13.71
2023-04-20T08:39:49.162Z,13.56
2023-04-20T08:42:17.522Z,13.34
2023-04-20T08:44:44.673Z,13.09
2023-04-20T08:47:12.538Z,12.89
2023-04-20T08:49:41.036Z,12.79
2023-04-20T08:52:11.509Z,12.70
2023-04-20T08:54:45.947Z,12.76
2023-04-20T08:57:16.738Z,12.79
2023-04-20T08:59:43.977Z,12.86
2023-04-20T09:02:12.939Z,13.00
2023-04-20T09:04:41.402Z,13.14
2023-04-20T09:07:17.721Z,13.18
2023-04-20T09:09:52.451Z,13.06
2023-04-20T09:12:21.617Z,13.18
2023-04-20T09:14:49.796Z,13.18
2023-04-20T09:17:18.230Z,13.34
2023-04-20T09:19:46.297Z,13.44
2023-04-20T09:22:13.402Z,13.50
2023-04-20T09:24:41.681Z,13.71
2023-04-20T09:27:12.016Z,13.93
2023-04-20T09:29:39.210Z,14.11
2023-04-20T09:32:06.545Z,14.28
2023-04-20T09:34:44.291Z,14.36
2023-04-20T09:37:15.210Z,14.40
2023-04-20T09:39:43.539Z,14.46
2023-04-20T09:42:13.316Z,14.49
2023-04-20T09:44:41.014Z,14.39
2023-04-20T09:47:09.209Z,14.23
2023-04-20T09:49:36.267Z,14.23
2023-04-20T09:52:04.505Z,14.36
2023-04-20T09:54:32.097Z,14.47
2023-04-20T09:57:00.448Z,14.50
2023-04-20T09:59:28.276Z,14.50
2023-04-20T10:01:55.563Z,14.32
2023-04-20T10:04:23.321Z,14.26
2023-04-20T10:06:53.606Z,14.37
2023-04-20T10:09:23.031Z,14.50
2023-04-20T10:11:54.084Z,14.64
2023-04-20T10:14:23.668Z,14.76
2023-04-20T10:16:54.118Z,14.84
2023-04-20T10:19:21.459Z,14.79
2023-04-20T10:21:49.543Z,14.79
2023-04-20T10:24:19.615Z,14.85
2023-04-20T10:26:47.700Z,14.90
2023-04-20T10:29:17.917Z,14.97
2023-04-20T10:31:45.016Z,15.03
2023-04-20T10:34:12.162Z,15.06
2023-04-20T10:36:39.581Z,14.94
2023-04-20T10:39:09.946Z,14.81
2023-04-20T10:41:37.596Z,14.79
2023-04-20T10:44:08.248Z,14.76
2023-04-20T10:46:35.476Z,14.74
2023-04-20T10:49:02.805Z,14.81
2023-04-20T10:51:30.479Z,14.86
2023-04-20T10:53:59.672Z,14.93
2023-04-20T10:56:27.548Z,15.03
2023-04-20T10:58:54.985Z,15.06
2023-04-20T11:01:22.480Z,15.14
2023-04-20T11:03:51.812Z,15.06
2023-04-20T11:06:19.110Z,15.15
2023-04-20T11:08:47.052Z,15.20
2023-04-20T11:11:17.355Z,15.28
2023-04-20T11:13:44.480Z,15.19
2023-04-20T11:16:12.947Z,15.24
2023-04-20T11:18:43.212Z,15.22
2023-04-20T11:21:10.413Z,15.11
2023-04-20T11:23:38.860Z,15.22
2023-04-20T11:26:06.109Z,15.28
2023-04-20T11:28:35.004Z,15.31
2023-04-20T11:31:02.477Z,15.44
2023-04-20T11:33:30.171Z,15.52
2023-04-20T11:35:58.297Z,15.50
2023-04-20T11:38:28.636Z,15.50
2023-04-20T11:40:56.503Z,15.52
2023-04-20T11:43:23.870Z,15.60
2023-04-20T11:45:50.975Z,15.67
2023-04-20T11:48:19.324Z,15.73
2023-04-20T11:50:46.628Z,15.83
2023-04-20T11:53:15.428Z,15.80
2023-04-20T11:55:42.590Z,15.78
2023-04-20T11:58:09.870Z,15.68
2023-04-20T12:00:37.339Z,15.61
2023-04-20T12:03:04.686Z,15.51
2023-04-20T12:05:32.044Z,15.56
2023-04-20T12:07:59.075Z,15.53
2023-04-20T12:10:26.253Z,15.58
2023-04-20T12:12:54.147Z,15.65
2023-04-20T12:15:21.429Z,15.64
2023-04-20T12:17:48.762Z,15.56
2023-04-20T12:20:15.926Z,15.67
2023-04-20T12:22:43.320Z,15.69
2023-04-20T12:25:10.581Z,15.73
2023-04-20T12:27:37.937Z,15.76
2023-04-20T12:30:05.389Z,15.76
2023-04-20T12:32:32.674Z,15.82
2023-04-20T12:35:00.000Z,15.89
2023-04-20T12:37:27.877Z,15.98
2023-04-20T12:39:55.229Z,16.06
2023-04-20T12:42:22.615Z,16.15
2023-04-20T12:44:49.597Z,16.24
2023-04-20T12:47:17.150Z,16.26
2023-04-20T12:49:44.364Z,16.21
2023-04-20T12:52:11.736Z,16.22
2023-04-20T12:54:39.087Z,16.22
2023-04-20T12:57:06.449Z,16.22
2023-04-20T12:59:33.642Z,16.25
2023-04-20T13:02:01.169Z,16.28
2023-04-20T13:04:28.536Z,16.32
2023-04-20T13:06:56.321Z,16.25
2023-04-20T13:09:27.497Z,16.31
2023-04-20T13:11:55.000Z,16.26
2023-04-20T13:14:22.195Z,16.25
2023-04-20T13:16:49.627Z,16.21
2023-04-20T13:19:17.141Z,16.26
2023-04-20T13:21:44.229Z,16.30
2023-04-20T13:24:11.569Z,16.32
2023-04-20T13:26:38.834Z,16.31
2023-04-20T13:29:05.980Z,16.25
2023-04-20T13:31:34.046Z,16.17
2023-04-20T13:34:01.724Z,16.13
2023-04-20T13:36:28.996Z,16.10
2023-04-20T13:38:56.796Z,16.19
2023-04-20T13:41:24.340Z,16.27
2023-04-20T13:43:52.057Z,16.26
2023-04-20T13:46:20.552Z,16.32
2023-04-20T13:48:47.886Z,16.33
2023-04-20T13:51:14.835Z,16.34
2023-04-20T13:53:49.050Z,16.31
2023-04-20T13:56:17.003Z,16.35
2023-04-20T13:58:44.204Z,16.31
2023-04-20T14:01:13.576Z,16.29
2023-04-20T14:03:42.285Z,16.11
2023-04-20T14:06:09.798Z,16.05
2023-04-20T14:08:37.523Z,15.99
2023-04-20T14:11:05.028Z,16.05
2023-04-20T14:13:32.681Z,15.99
2023-04-20T14:16:00.018Z,15.92
2023-04-20T14:18:27.636Z,16.00
2023-04-20T14:20:55.404Z,15.98
2023-04-20T14:23:22.527Z,15.87
2023-04-20T14:25:50.098Z,15.88
2023-04-20T14:28:18.290Z,15.99
2023-04-20T14:30:46.495Z,16.02
2023-04-20T14:33:13.742Z,16.03
2023-04-20T14:35:41.244Z,15.95
2023-04-20T14:38:08.415Z,15.85
2023-04-20T14:40:35.894Z,15.92
2023-04-20T14:43:03.121Z,15.99
2023-04-20T14:45:30.366Z,16.13
2023-04-20T14:47:57.713Z,16.12
2023-04-20T14:50:28.051Z,16.06
2023-04-20T14:52:55.881Z,16.12
2023-04-20T14:55:25.339Z,16.16
2023-04-20T14:57:55.894Z,16.22
2023-04-20T15:00:25.051Z,16.25
2023-04-20T15:02:53.894Z,16.32
2023-04-20T15:05:21.705Z,16.30
2023-04-20T15:07:51.238Z,16.32
2023-04-20T15:10:19.969Z,16.19
2023-04-20T15:12:48.126Z,16.15
2023-04-20T15:15:15.927Z,16.15
2023-04-20T15:17:43.144Z,16.22
2023-04-20T15:20:10.523Z,16.21
2023-04-20T15:22:37.928Z,16.16
2023-04-20T15:25:06.017Z,16.10
2023-04-20T15:27:33.485Z,16.01
2023-04-20T15:30:01.103Z,15.92
2023-04-20T15:32:30.732Z,15.79
2023-04-20T15:34:57.908Z,15.70
2023-04-20T15:37:25.256Z,15.60
2023-04-20T15:39:56.458Z,15.55
2023-04-20T15:42:23.725Z,15.44
2023-04-20T15:44:51.159Z,15.38
2023-04-20T15:47:18.367Z,15.20
2023-04-20T15:49:45.723Z,15.14
2023-04-20T15:52:13.122Z,14.99
2023-04-20T15:54:40.705Z,14.85
2023-04-20T15:57:07.974Z,14.81
2023-04-20T15:59:35.421Z,14.70
2023-04-20T16:02:03.357Z,14.41
2023-04-20T16:04:31.173Z,14.34
2023-04-20T16:06:58.470Z,14.26
2023-04-20T16:09:25.886Z,14.09
2023-04-20T16:11:53.422Z,13.93
2023-04-20T16:14:21.121Z,14.03
2023-04-20T16:16:48.892Z,14.03
2023-04-20T16:19:16.336Z,13.99
2023-04-20T16:21:44.032Z,13.93
2023-04-20T16:24:11.389Z,13.84
2023-04-20T16:26:39.582Z,13.70
2023-04-20T16:29:09.101Z,13.55
2023-04-20T16:31:37.864Z,13.41
2023-04-20T16:34:05.516Z,13.18
2023-04-20T16:36:34.532Z,12.89
2023-04-20T16:39:05.978Z,12.62
2023-04-20T16:41:33.377Z,12.43
2023-04-20T16:44:00.979Z,12.31
2023-04-20T16:46:28.483Z,12.06
2023-04-20T16:48:56.297Z,12.11
2023-04-20T16:51:23.586Z,11.97
2023-04-20T16:53:51.578Z,11.79
2023-04-20T16:56:19.257Z,11.45
2023-04-20T16:58:46.897Z,11.31
2023-04-20T17:01:15.555Z,11.30
2023-04-20T17:03:44.709Z,11.27
2023-04-20T17:06:12.098Z,11.21
2023-04-20T17:08:39.775Z,11.15
2023-04-20T17:11:07.202Z,11.05
2023-04-20T17:13:35.025Z,11.09
2023-04-20T17:16:06.131Z,11.13
2023-04-20T17:18:35.746Z,11.01
2023-04-20T17:21:03.212Z,10.86
2023-04-20T17:23:30.397Z,10.75
2023-04-20T17:26:01.697Z,10.66
2023-04-20T17:28:31.237Z,10.67
2023-04-20T17:30:59.091Z,10.76
2023-04-20T17:33:30.939Z,10.68
2023-04-20T17:35:59.002Z,10.76
2023-04-20T17:38:26.482Z,10.79
2023-04-20T17:40:54.076Z,10.75
2023-04-20T17:43:21.570Z,10.81
2023-04-20T17:45:50.842Z,10.68
2023-04-20T17:48:18.396Z,10.72
2023-04-20T17:50:52.772Z,10.59
2023-04-20T17:53:20.700Z,10.56
2023-04-20T17:55:48.311Z,10.57
2023-04-20T17:58:16.125Z,10.50
2023-04-20T18:00:43.993Z,10.50
2023-04-20T18:03:12.264Z,10.56
2023-04-20T18:05:39.668Z,10.58
2023-04-20T18:08:06.844Z,10.62
2023-04-20T18:10:34.883Z,10.67
2023-04-20T18:13:02.438Z,10.58
2023-04-20T18:15:29.647Z,10.63
2023-04-20T18:17:57.078Z,10.68
2023-04-20T18:20:24.477Z,10.64
2023-04-20T18:22:52.866Z,10.64
2023-04-20T18:25:20.522Z,10.69
2023-04-20T18:27:47.825Z,10.69
2023-04-20T18:30:15.100Z,10.62
2023-04-20T18:32:42.573Z,10.66
2023-04-20T18:35:10.132Z,10.59
2023-04-20T18:37:37.974Z,10.62
2023-04-20T18:40:06.526Z,10.64
2023-04-20T18:42:33.532Z,10.65
2023-04-20T18:45:00.942Z,10.66
2023-04-20T18:47:28.132Z,10.66
2023-04-20T18:49:55.893Z,10.63
2023-04-20T18:52:23.590Z,10.64
2023-04-20T18:54:50.931Z,10.61
2023-04-20T18:57:18.532Z,10.63
2023-04-20T18:59:45.831Z,10.55
2023-04-20T19:02:14.017Z,10.55
2023-04-20T19:04:41.641Z,10.50
2023-04-20T19:07:09.168Z,10.45
2023-04-20T19:09:37.647Z,10.47
2023-04-20T19:12:04.930Z,10.42
2023-04-20T19:14:31.905Z,10.43
2023-04-20T19:16:59.205Z,10.42
2023-04-20T19:19:26.362Z,10.38
2023-04-20T19:21:54.351Z,10.40
2023-04-20T19:24:21.700Z,10.37
2023-04-20T19:26:49.069Z,10.31
2023-04-20T19:29:16.528Z,10.29
2023-04-20T19:31:43.591Z,10.29
2023-04-20T19:34:13.793Z,10.23
2023-04-20T19:36:41.584Z,10.28
2023-04-20T19:39:09.068Z,10.26
2023-04-20T19:41:36.123Z,10.15
2023-04-20T19:44:06.683Z,10.16
2023-04-20T19:46:34.486Z,10.12
2023-04-20T19:49:02.043Z,10.12
2023-04-20T19:51:29.480Z,10.12
2023-04-20T19:53:56.961Z,10.07
2023-04-20T19:56:24.061Z,10.08
2023-04-20T19:58:51.159Z,10.07
2023-04-20T20:01:18.383Z,10.04
2023-04-20T20:03:45.775Z,10.07
2023-04-20T20:06:12.826Z,10.10
2023-04-20T20:08:39.716Z,10.10
2023-04-20T20:11:06.667Z,10.13
2023-04-20T20:13:33.458Z,10.04
2023-04-20T20:16:00.763Z,10.08
2023-04-20T20:18:27.958Z,10.07
2023-04-20T20:20:55.148Z,10.07
2023-04-20T20:23:22.144Z,10.09
2023-04-20T20:25:49.097Z,10.12
2023-04-20T20:28:16.311Z,10.09
2023-04-20T20:30:45.541Z,10.08
2023-04-20T20:33:13.654Z,10.07
2023-04-20T20:35:41.180Z,10.11
2023-04-20T20:38:08.231Z,10.03
2023-04-20T20:40:35.488Z,10.09
2023-04-20T20:43:02.529Z,10.08
2023-04-20T20:45:29.639Z,10.08
2023-04-20T20:47:56.661Z,10.09
2023-04-20T20:50:23.730Z,10.08
2023-04-20T20:52:50.722Z,10.05
2023-04-20T20:55:17.647Z,10.04
2023-04-20T20:57:44.740Z,10.05
2023-04-20T21:00:12.428Z,10.07
2023-04-20T21:02:39.380Z,10.08
2023-04-20T21:05:06.817Z,10.05
2023-04-20T21:07:33.822Z,10.05
2023-04-20T21:10:00.647Z,10.03
2023-04-20T21:12:27.499Z,10.03
2023-04-20T21:14:54.434Z,10.04
2023-04-20T21:17:21.430Z,10.02
2023-04-20T21:19:48.280Z,10.03
2023-04-20T21:22:15.399Z,10.02
2023-04-20T21:24:42.324Z,10.02
2023-04-20T21:27:09.529Z,10.02
2023-04-20T21:29:36.683Z,10.02
2023-04-20T21:32:03.724Z,10.03
2023-04-20T21:34:30.895Z,10.02
2023-04-20T21:37:03.974Z,10.04
2023-04-20T21:39:31.185Z,10.07
2023-04-20T21:41:59.312Z,10.08
2023-04-20T21:44:26.615Z,10.12
2023-04-20T21:46:53.669Z,10.13
2023-04-20T21:49:21.380Z,10.15
2023-04-20T21:51:48.332Z,10.18
2023-04-20T21:54:15.346Z,10.20
2023-04-20T21:56:42.215Z,10.19
2023-04-20T21:59:09.181Z,10.20
2023-04-20T22:01:36.111Z,10.21
2023-04-20T22:04:03.323Z,10.22
2023-04-20T22:06:32.266Z,10.24
2023-04-20T22:08:59.126Z,10.22
2023-04-20T22:11:26.411Z,10.23
2023-04-20T22:13:53.280Z,10.22
2023-04-20T22:16:21.574Z,10.18
2023-04-20T22:18:49.495Z,10.19
2023-04-20T22:21:16.840Z,10.18
2023-04-20T22:23:43.848Z,10.19
2023-04-20T22:26:11.000Z,10.21
2023-04-20T22:28:38.251Z,10.23
2023-04-20T22:31:05.324Z,10.24
2023-04-20T22:33:32.233Z,10.28
2023-04-20T22:35:59.173Z,10.30
2023-04-20T22:38:26.221Z,10.34
2023-04-20T22:40:54.030Z,10.27
2023-04-20T22:43:21.999Z,10.27
2023-04-20T22:45:49.182Z,10.21
2023-04-20T22:48:16.274Z,10.19
2023-04-20T22:50:43.143Z,10.19
2023-04-20T22:53:10.021Z,10.18
2023-04-20T22:55:36.889Z,10.11
2023-04-20T22:58:03.683Z,10.17
2023-04-20T23:00:30.616Z,10.13
2023-04-20T23:03:00.111Z,10.14
2023-04-20T23:05:29.306Z,10.03
2023-04-20T23:07:56.782Z,10.02
2023-04-20T23:10:28.860Z,10.02
2023-04-20T23:12:55.924Z,10.05
2023-04-20T23:15:23.187Z,10.07
2023-04-20T23:17:51.115Z,10.10
2023-04-20T23:20:18.116Z,10.11
2023-04-20T23:22:45.070Z,10.15
2023-04-20T23:25:11.980Z,10.15
2023-04-20T23:27:38.733Z,10.12
2023-04-20T23:30:06.987Z,10.16
2023-04-20T23:32:33.943Z,10.16
2023-04-20T23:35:00.863Z,10.18
2023-04-20T23:37:27.745Z,10.17
2023-04-20T23:39:54.516Z,10.21
2023-04-20T23:42:21.336Z,10.20
2023-04-20T23:44:48.181Z,10.10
2023-04-20T23:47:15.995Z,10.02
2023-04-20T23:49:42.986Z,10.08
2023-04-20T23:52:09.862Z,10.07
2023-04-20T23:54:36.795Z,10.05
2023-04-20T23:57:03.749Z,10.10
2023-04-20T23:59:30.555Z,10.06
