createdAt,value
2023-04-16T00:00:09.948Z,101282.31
2023-04-16T00:02:41.520Z,101279.41
2023-04-16T00:05:10.935Z,101282.19
2023-04-16T00:07:40.874Z,101283.78
2023-04-16T00:10:10.037Z,101283.66
2023-04-16T00:12:38.401Z,101277.63
2023-04-16T00:15:06.514Z,101277.97
2023-04-16T00:17:34.496Z,101274.22
2023-04-16T00:20:03.086Z,101272.53
2023-04-16T00:22:30.707Z,101278.69
2023-04-16T00:24:59.593Z,101274.09
2023-04-16T00:27:27.757Z,101274.22
2023-04-16T00:29:55.509Z,101271.38
2023-04-16T00:32:25.362Z,101272.34
2023-04-16T00:34:53.583Z,101267.03
2023-04-16T00:37:21.508Z,101273.38
2023-04-16T00:39:49.076Z,101277.50
2023-04-16T00:42:17.948Z,101271.69
2023-04-16T00:44:46.422Z,101274.03
2023-04-16T00:47:15.082Z,101269.75
2023-04-16T00:49:42.748Z,101276.16
2023-04-16T00:52:12.761Z,101282.50
2023-04-16T00:54:41.597Z,101297.25
2023-04-16T00:57:09.823Z,101307.66
2023-04-16T00:59:38.907Z,101308.72
2023-04-16T01:02:06.907Z,101315.81
2023-04-16T01:04:36.619Z,101317.50
2023-04-16T01:07:04.883Z,101313.91
2023-04-16T01:09:32.477Z,101315.69
2023-04-16T01:12:00.340Z,101314.78
2023-04-16T01:14:27.926Z,101312.97
2023-04-16T01:16:57.015Z,101312.97
2023-04-16T01:19:29.044Z,101313.81
2023-04-16T01:22:00.193Z,101313.81
2023-04-16T01:24:27.718Z,101315.63
2023-04-16T01:26:55.628Z,101316.34
2023-04-16T01:29:23.434Z,101311.88
2023-04-16T01:31:51.834Z,101313.44
2023-04-16T01:34:37.514Z,101311.69
2023-04-16T01:37:07.022Z,101310.81
2023-04-16T01:39:36.896Z,101311.56
2023-04-16T01:42:05.095Z,101311.69
2023-04-16T01:44:32.833Z,101307.31
2023-04-16T01:47:00.591Z,101309.94
2023-04-16T01:49:28.480Z,101312.72
2023-04-16T01:51:57.916Z,101316.09
2023-04-16T01:54:54.624Z,101316.88
2023-04-16T01:57:23.014Z,101312.53
2023-04-16T01:59:50.694Z,101315.25
2023-04-16T02:02:18.805Z,101309.03
2023-04-16T02:04:47.343Z,101310.91
2023-04-16T02:07:17.081Z,101313.56
2023-04-16T02:09:44.930Z,101315.19
2023-04-16T02:12:16.026Z,101311.56
2023-04-16T02:14:43.627Z,101315.91
2023-04-16T02:17:15.594Z,101300.81
2023-04-16T02:19:44.893Z,101312.41
2023-04-16T02:22:13.004Z,101315.69
2023-04-16T02:24:40.915Z,101307.81
2023-04-16T02:27:11.099Z,101309.03
2023-04-16T02:29:42.683Z,101309.88
2023-04-16T02:32:15.591Z,101296.16
2023-04-16T02:34:45.912Z,101304.00
2023-04-16T02:37:16.819Z,101303.66
2023-04-16T02:39:47.092Z,101307.38
2023-04-16T02:42:16.063Z,101298.69
2023-04-16T02:44:45.277Z,101305.94
2023-04-16T02:47:13.208Z,101305.94
2023-04-16T02:49:42.306Z,101308.78
2023-04-16T02:52:09.944Z,101297.22
2023-04-16T02:54:39.393Z,101304.13
2023-04-16T02:57:06.988Z,101309.06
2023-04-16T02:59:34.648Z,101307.28
2023-04-16T03:02:03.846Z,101311.63
2023-04-16T03:04:31.524Z,101314.88
2023-04-16T03:06:59.469Z,101330.09
2023-04-16T03:09:27.039Z,101319.47
2023-04-16T03:11:54.653Z,101329.97
2023-04-16T03:14:22.448Z,101324.44
2023-04-16T03:16:50.025Z,101321.78
2023-04-16T03:19:18.907Z,101318.31
2023-04-16T03:21:50.345Z,101321.03
2023-04-16T03:24:18.979Z,101321.03
2023-04-16T03:26:49.886Z,101321.78
2023-04-16T03:29:18.063Z,101320.31
2023-04-16T03:31:45.612Z,101324.66
2023-04-16T03:34:13.249Z,101334.31
2023-04-16T03:36:43.323Z,101338.69
2023-04-16T03:39:11.155Z,101336.03
2023-04-16T03:41:39.009Z,101344.72
2023-04-16T03:44:06.659Z,101345.44
2023-04-16T03:46:35.620Z,101349.06
2023-04-16T03:49:03.268Z,101346.28
2023-04-16T03:51:31.193Z,101351.59
2023-04-16T03:54:00.107Z,101355.09
2023-04-16T03:56:29.013Z,101358.72
2023-04-16T03:59:23.268Z,101348.22
2023-04-16T04:01:51.984Z,101347.50
2023-04-16T04:04:45.209Z,101346.72
2023-04-16T04:07:14.914Z,101344.06
2023-04-16T04:09:44.920Z,101341.34
2023-04-16T04:12:13.436Z,101344.00
2023-04-16T04:14:43.342Z,101346.00
2023-04-16T04:17:12.091Z,101355.53
2023-04-16T04:19:47.171Z,101355.53
2023-04-16T04:22:20.392Z,101357.59
2023-04-16T04:24:50.048Z,101357.47
2023-04-16T04:27:17.663Z,101364.59
2023-04-16T04:29:45.356Z,101361.28
2023-04-16T04:32:13.782Z,101369.69
2023-04-16T04:34:41.925Z,101371.19
2023-04-16T04:37:10.487Z,101366.84
2023-04-16T04:39:39.830Z,101375.75
2023-04-16T04:42:09.425Z,101383.91
2023-04-16T04:44:37.356Z,101390.72
2023-04-16T04:47:05.013Z,101381.25
2023-04-16T04:49:33.079Z,101384.88
2023-04-16T04:52:01.260Z,101380.66
2023-04-16T04:54:29.939Z,101383.19
2023-04-16T04:56:57.827Z,101394.00
2023-04-16T04:59:26.920Z,101396.66
2023-04-16T05:01:55.350Z,101400.38
2023-04-16T05:04:22.988Z,101402.06
2023-04-16T05:06:50.622Z,101403.16
2023-04-16T05:09:18.204Z,101404.31
2023-04-16T05:11:48.297Z,101407.81
2023-04-16T05:14:15.856Z,101407.81
2023-04-16T05:16:44.812Z,101411.31
2023-04-16T05:19:12.532Z,101415.03
2023-04-16T05:21:40.245Z,101419.28
2023-04-16T05:24:07.850Z,101418.66
2023-04-16T05:26:35.592Z,101420.44
2023-04-16T05:29:03.196Z,101424.03
2023-04-16T05:31:34.303Z,101425.66
2023-04-16T05:34:03.287Z,101426.81
2023-04-16T05:36:30.803Z,101428.09
2023-04-16T05:38:58.403Z,101432.44
2023-04-16T05:41:26.640Z,101445.69
2023-04-16T05:43:54.180Z,101436.78
2023-04-16T05:46:21.947Z,101442.72
2023-04-16T05:48:49.620Z,101443.47
2023-04-16T05:51:18.922Z,101432.75
2023-04-16T05:53:46.515Z,101439.75
2023-04-16T05:56:14.530Z,101439.88
2023-04-16T05:58:42.103Z,101446.97
2023-04-16T06:01:11.904Z,101450.78
2023-04-16T06:03:40.017Z,101457.78
2023-04-16T06:06:09.718Z,101462.97
2023-04-16T06:08:38.928Z,101467.31
2023-04-16T06:11:06.682Z,101468.41
2023-04-16T06:13:34.280Z,101473.72
2023-04-16T06:16:02.086Z,101465.63
2023-04-16T06:18:30.546Z,101468.28
2023-04-16T06:20:58.772Z,101469.13
2023-04-16T06:23:26.432Z,101473.47
2023-04-16T06:25:55.943Z,101477.84
2023-04-16T06:28:25.956Z,101477.94
2023-04-16T06:31:19.087Z,101479.00
2023-04-16T06:33:46.757Z,101475.63
2023-04-16T06:36:14.379Z,101479.31
2023-04-16T06:38:42.206Z,101486.44
2023-04-16T06:41:11.184Z,101486.25
2023-04-16T06:43:39.394Z,101487.09
2023-04-16T06:46:06.969Z,101490.47
2023-04-16T06:48:34.566Z,101489.50
2023-04-16T06:51:02.239Z,101494.69
2023-04-16T06:53:29.936Z,101488.47
2023-04-16T06:55:57.490Z,101491.97
2023-04-16T06:58:31.100Z,101494.63
2023-04-16T07:00:58.723Z,101497.03
2023-04-16T07:03:26.486Z,101498.53
2023-04-16T07:05:54.452Z,101502.03
2023-04-16T07:08:21.975Z,101496.72
2023-04-16T07:10:50.156Z,101508.19
2023-04-16T07:13:18.475Z,101505.66
2023-04-16T07:15:47.916Z,101512.41
2023-04-16T07:18:15.710Z,101508.00
2023-04-16T07:21:07.845Z,101505.97
2023-04-16T07:23:35.502Z,101508.63
2023-04-16T07:26:04.967Z,101517.34
2023-04-16T07:28:32.700Z,101522.31
2023-04-16T07:31:02.072Z,101521.34
2023-04-16T07:33:29.659Z,101526.44
2023-04-16T07:35:58.035Z,101525.38
2023-04-16T07:38:25.673Z,101529.75
2023-04-16T07:40:53.465Z,101525.91
2023-04-16T07:43:23.912Z,101527.72
2023-04-16T07:45:52.440Z,101529.41
2023-04-16T07:48:21.397Z,101537.28
2023-04-16T07:50:50.098Z,101545.13
2023-04-16T07:53:17.702Z,101545.75
2023-04-16T07:55:45.502Z,101551.81
2023-04-16T07:58:38.376Z,101536.00
2023-04-16T08:01:06.599Z,101551.59
2023-04-16T08:03:35.858Z,101548.00
2023-04-16T08:06:03.728Z,101550.31
2023-04-16T08:08:31.938Z,101556.16
2023-04-16T08:11:00.906Z,101556.03
2023-04-16T08:13:28.586Z,101557.78
2023-04-16T08:15:56.206Z,101558.81
2023-04-16T08:18:23.977Z,101561.28
2023-04-16T08:20:52.925Z,101567.97
2023-04-16T08:23:21.957Z,101570.28
2023-04-16T08:25:51.261Z,101570.81
2023-04-16T08:28:20.220Z,101575.06
2023-04-16T08:30:47.825Z,101580.91
2023-04-16T08:33:15.501Z,101582.25
2023-04-16T08:35:43.096Z,101582.44
2023-04-16T08:38:11.998Z,101582.13
2023-04-16T08:40:41.933Z,101591.22
2023-04-16T08:43:39.125Z,101595.91
2023-04-16T08:46:07.534Z,101595.47
2023-04-16T08:48:36.226Z,101601.19
2023-04-16T08:51:11.955Z,101599.25
2023-04-16T08:53:50.188Z,101605.94
2023-04-16T08:56:23.981Z,101611.88
2023-04-16T08:58:53.755Z,101605.28
2023-04-16T09:01:22.330Z,101605.78
2023-04-16T09:03:50.162Z,101603.00
2023-04-16T09:06:18.231Z,101607.06
2023-04-16T09:08:49.026Z,101601.16
2023-04-16T09:11:20.102Z,101604.00
2023-04-16T09:13:49.056Z,101611.28
2023-04-16T09:16:18.984Z,101603.72
2023-04-16T09:18:47.953Z,101603.13
2023-04-16T09:21:16.358Z,101601.56
2023-04-16T09:23:44.685Z,101601.09
2023-04-16T09:26:13.951Z,101601.59
2023-04-16T09:28:43.411Z,101606.00
2023-04-16T09:31:15.098Z,101603.44
2023-04-16T09:33:42.775Z,101610.97
2023-04-16T09:36:11.034Z,101613.41
2023-04-16T09:38:48.776Z,101615.59
2023-04-16T09:41:17.975Z,101618.00
2023-04-16T09:43:57.116Z,101618.38
2023-04-16T09:46:26.182Z,101618.75
2023-04-16T09:48:53.798Z,101616.84
2023-04-16T09:51:21.424Z,101617.19
2023-04-16T09:53:52.653Z,101623.72
2023-04-16T09:56:24.825Z,101627.03
2023-04-16T09:58:57.956Z,101630.28
2023-04-16T10:01:27.095Z,101627.13
2023-04-16T10:03:56.076Z,101625.91
2023-04-16T10:06:25.367Z,101627.97
2023-04-16T10:08:56.830Z,101627.28
2023-04-16T10:11:27.958Z,101620.72
2023-04-16T10:13:55.668Z,101627.00
2023-04-16T10:16:23.608Z,101623.84
2023-04-16T10:18:53.396Z,101625.03
2023-04-16T10:21:22.188Z,101635.84
2023-04-16T10:23:51.279Z,101631.59
2023-04-16T10:26:19.592Z,101638.22
2023-04-16T10:28:48.956Z,101629.34
2023-04-16T10:31:16.778Z,101637.97
2023-04-16T10:33:45.938Z,101636.00
2023-04-16T10:36:15.734Z,101633.81
2023-04-16T10:38:48.949Z,101634.75
2023-04-16T10:41:17.289Z,101629.16
2023-04-16T10:43:49.955Z,101634.50
2023-04-16T10:46:21.421Z,101630.88
2023-04-16T10:48:50.918Z,101629.91
2023-04-16T10:51:31.290Z,101624.16
2023-04-16T10:54:04.672Z,101624.63
2023-04-16T10:56:33.976Z,101628.50
2023-04-16T10:59:05.190Z,101626.66
2023-04-16T11:01:36.377Z,101616.56
2023-04-16T11:04:29.314Z,101623.72
2023-04-16T11:07:21.994Z,101624.19
2023-04-16T11:10:00.213Z,101617.22
2023-04-16T11:12:35.436Z,101615.97
2023-04-16T11:15:04.395Z,101616.31
2023-04-16T11:17:37.529Z,101618.72
2023-04-16T11:20:19.542Z,101621.84
2023-04-16T11:22:48.909Z,101617.44
2023-04-16T11:25:20.868Z,101614.97
2023-04-16T11:27:48.621Z,101617.50
2023-04-16T11:30:16.475Z,101620.41
2023-04-16T11:32:47.437Z,101613.84
2023-04-16T11:35:17.258Z,101628.34
2023-04-16T11:37:46.945Z,101616.97
2023-04-16T11:40:15.095Z,101621.31
2023-04-16T11:42:44.172Z,101626.88
2023-04-16T11:45:14.116Z,101630.81
2023-04-16T11:47:46.857Z,101625.06
2023-04-16T11:50:19.943Z,101633.81
2023-04-16T11:52:49.926Z,101629.31
2023-04-16T11:55:17.740Z,101631.72
2023-04-16T11:57:45.890Z,101634.97
2023-04-16T12:00:15.257Z,101638.50
2023-04-16T12:02:45.931Z,101637.66
2023-04-16T12:05:32.065Z,101635.53
2023-04-16T12:08:01.193Z,101637.25
2023-04-16T12:10:29.243Z,101633.31
2023-04-16T12:13:13.369Z,101642.31
2023-04-16T12:15:48.820Z,101646.69
2023-04-16T12:18:18.736Z,101638.19
2023-04-16T12:20:48.210Z,101644.81
2023-04-16T12:23:26.794Z,101648.59
2023-04-16T12:25:55.067Z,101647.59
2023-04-16T12:28:33.001Z,101647.00
2023-04-16T12:31:02.066Z,101645.31
2023-04-16T12:33:31.451Z,101647.38
2023-04-16T12:35:59.526Z,101643.75
2023-04-16T12:38:28.083Z,101644.47
2023-04-16T12:40:57.004Z,101644.31
2023-04-16T12:46:17.494Z,101649.13
2023-04-16T12:48:46.908Z,101649.88
2023-04-16T12:51:14.480Z,101646.91
2023-04-16T12:53:43.943Z,101646.19
2023-04-16T12:56:12.404Z,101651.56
2023-04-16T12:58:40.110Z,101648.28
2023-04-16T13:01:09.082Z,101644.91
2023-04-16T13:03:37.212Z,101652.34
2023-04-16T13:06:06.551Z,101648.44
2023-04-16T13:08:34.154Z,101648.03
2023-04-16T13:11:06.981Z,101647.59
2023-04-16T13:13:36.536Z,101647.22
2023-04-16T13:16:06.658Z,101649.94
2023-04-16T13:18:34.353Z,101648.28
2023-04-16T13:21:02.072Z,101646.88
2023-04-16T13:23:31.374Z,101648.31
2023-04-16T13:26:02.392Z,101642.66
2023-04-16T13:28:30.648Z,101647.78
2023-04-16T13:30:58.778Z,101646.53
2023-04-16T13:33:26.884Z,101647.38
2023-04-16T13:35:54.980Z,101638.19
2023-04-16T13:38:22.630Z,101650.47
2023-04-16T13:40:51.707Z,101643.28
2023-04-16T13:43:19.576Z,101642.00
2023-04-16T13:45:47.183Z,101648.34
2023-04-16T13:48:14.727Z,101643.13
2023-04-16T13:50:42.312Z,101641.56
2023-04-16T13:53:09.926Z,101636.22
2023-04-16T13:55:37.628Z,101641.72
2023-04-16T13:58:07.100Z,101645.50
2023-04-16T14:00:38.175Z,101641.28
2023-04-16T14:03:07.567Z,101643.75
2023-04-16T14:05:35.524Z,101639.41
2023-04-16T14:08:27.796Z,101641.63
2023-04-16T14:10:56.973Z,101647.41
2023-04-16T14:13:51.890Z,101637.81
2023-04-16T14:16:21.691Z,101640.22
2023-04-16T14:18:49.435Z,101638.84
2023-04-16T14:21:17.122Z,101639.81
2023-04-16T14:23:44.723Z,101638.09
2023-04-16T14:26:12.448Z,101635.44
2023-04-16T14:28:41.164Z,101636.16
2023-04-16T14:31:10.053Z,101640.69
2023-04-16T14:33:37.960Z,101635.19
2023-04-16T14:36:06.280Z,101633.69
2023-04-16T14:38:37.970Z,101638.50
2023-04-16T14:41:10.574Z,101640.63
2023-04-16T14:43:40.441Z,101633.28
2023-04-16T14:46:35.994Z,101633.88
2023-04-16T14:49:04.004Z,101637.09
2023-04-16T14:51:31.947Z,101638.78
2023-04-16T14:53:59.588Z,101638.25
2023-04-16T14:56:28.097Z,101635.72
2023-04-16T14:58:55.683Z,101638.38
2023-04-16T15:01:23.316Z,101644.00
2023-04-16T15:03:52.484Z,101639.50
2023-04-16T15:06:21.181Z,101641.06
2023-04-16T15:08:48.977Z,101634.56
2023-04-16T15:11:16.607Z,101636.81
2023-04-16T15:13:44.283Z,101634.56
2023-04-16T15:16:12.111Z,101634.72
2023-04-16T15:18:39.778Z,101639.34
2023-04-16T15:21:11.113Z,101634.56
2023-04-16T15:23:41.605Z,101641.75
2023-04-16T15:26:09.171Z,101644.41
2023-04-16T15:28:36.898Z,101644.41
2023-04-16T15:31:06.419Z,101642.97
2023-04-16T15:33:33.999Z,101635.09
2023-04-16T15:36:01.636Z,101645.91
2023-04-16T15:38:35.083Z,101636.19
2023-04-16T15:41:02.975Z,101642.53
2023-04-16T15:43:30.704Z,101642.66
2023-04-16T15:45:58.525Z,101648.00
2023-04-16T15:48:26.351Z,101645.75
2023-04-16T15:50:55.975Z,101646.72
2023-04-16T15:53:23.685Z,101648.28
2023-04-16T15:55:54.025Z,101654.34
2023-04-16T15:58:22.946Z,101649.56
2023-04-16T16:00:52.619Z,101644.50
2023-04-16T16:03:21.447Z,101651.78
2023-04-16T16:05:49.321Z,101644.63
2023-04-16T16:08:17.437Z,101644.63
2023-04-16T16:10:46.640Z,101650.25
2023-04-16T16:13:21.969Z,101644.03
2023-04-16T16:15:50.622Z,101649.41
2023-04-16T16:18:18.500Z,101651.78
2023-04-16T16:20:46.281Z,101650.53
2023-04-16T16:23:13.841Z,101650.00
2023-04-16T16:25:42.046Z,101654.66
2023-04-16T16:28:10.559Z,101654.91
2023-04-16T16:30:39.540Z,101656.75
2023-04-16T16:33:07.713Z,101657.03
2023-04-16T16:35:35.561Z,101651.69
2023-04-16T16:38:03.199Z,101658.72
2023-04-16T16:40:31.602Z,101659.56
2023-04-16T16:42:59.282Z,101657.59
2023-04-16T16:45:32.268Z,101656.88
2023-04-16T16:48:03.797Z,101659.09
2023-04-16T16:50:32.352Z,101663.75
2023-04-16T16:53:00.660Z,101662.91
2023-04-16T16:55:28.467Z,101663.75
2023-04-16T16:57:56.965Z,101663.16
2023-04-16T17:00:24.562Z,101656.97
2023-04-16T17:02:53.311Z,101658.94
2023-04-16T17:05:26.162Z,101660.78
2023-04-16T17:07:53.849Z,101656.38
2023-04-16T17:10:22.329Z,101660.63
2023-04-16T17:12:51.027Z,101660.50
2023-04-16T17:15:21.231Z,101657.81
2023-04-16T17:17:49.539Z,101666.00
2023-04-16T17:20:17.455Z,101658.94
2023-04-16T17:22:46.387Z,101663.72
2023-04-16T17:25:14.268Z,101661.19
2023-04-16T17:27:41.918Z,101657.66
2023-04-16T17:30:10.415Z,101665.81
2023-04-16T17:32:37.996Z,101667.63
2023-04-16T17:35:07.101Z,101659.75
2023-04-16T17:37:35.403Z,101666.22
2023-04-16T17:40:07.347Z,101671.81
2023-04-16T17:42:35.636Z,101673.09
2023-04-16T17:45:03.930Z,101673.47
2023-04-16T17:47:31.572Z,101671.03
2023-04-16T17:49:59.283Z,101676.69
2023-04-16T17:52:27.185Z,101676.06
2023-04-16T17:55:01.185Z,101670.28
2023-04-16T17:57:30.684Z,101678.44
2023-04-16T17:59:58.661Z,101678.69
2023-04-16T18:02:26.925Z,101675.59
2023-04-16T18:04:54.760Z,101677.53
2023-04-16T18:07:22.405Z,101689.31
2023-04-16T18:09:49.984Z,101683.38
2023-04-16T18:12:17.882Z,101689.81
2023-04-16T18:14:47.107Z,101690.06
2023-04-16T18:17:17.748Z,101694.84
2023-04-16T18:19:45.524Z,101694.09
2023-04-16T18:22:13.558Z,101690.00
2023-04-16T18:24:41.151Z,101695.47
2023-04-16T18:27:08.800Z,101704.59
2023-04-16T18:29:38.799Z,101699.63
2023-04-16T18:32:12.023Z,101705.09
2023-04-16T18:34:40.601Z,101707.16
2023-04-16T18:37:09.153Z,101707.44
2023-04-16T18:39:38.510Z,101706.84
2023-04-16T18:42:06.637Z,101704.44
2023-04-16T18:44:34.562Z,101707.22
2023-04-16T18:47:03.006Z,101705.78
2023-04-16T18:49:32.122Z,101710.53
2023-04-16T18:52:00.490Z,101716.97
2023-04-16T18:54:28.278Z,101724.25
2023-04-16T18:56:56.789Z,101723.66
2023-04-16T18:59:25.245Z,101729.97
2023-04-16T19:01:53.483Z,101737.38
2023-04-16T19:04:21.126Z,101739.34
2023-04-16T19:06:50.731Z,101746.59
2023-04-16T19:09:19.243Z,101745.19
2023-04-16T19:11:47.742Z,101743.94
2023-04-16T19:14:15.530Z,101742.88
2023-04-16T19:16:43.306Z,101749.69
2023-04-16T19:19:11.162Z,101747.25
2023-04-16T19:21:39.105Z,101749.22
2023-04-16T19:24:08.630Z,101750.41
2023-04-16T19:26:36.200Z,101755.03
2023-04-16T19:29:03.812Z,101758.78
2023-04-16T19:31:31.722Z,101754.66
2023-04-16T19:33:59.464Z,101753.06
2023-04-16T19:36:27.123Z,101751.50
2023-04-16T19:38:54.662Z,101757.06
2023-04-16T19:41:23.629Z,101753.81
2023-04-16T19:43:51.370Z,101753.06
2023-04-16T19:46:19.002Z,101752.69
2023-04-16T19:48:46.544Z,101762.66
2023-04-16T19:51:14.187Z,101753.09
2023-04-16T19:53:42.123Z,101763.84
2023-04-16T19:56:10.398Z,101755.25
2023-04-16T19:58:40.868Z,101751.94
2023-04-16T20:01:09.783Z,101756.69
2023-04-16T20:03:39.751Z,101761.25
2023-04-16T20:06:07.984Z,101760.41
2023-04-16T20:08:35.800Z,101766.00
2023-04-16T20:11:03.500Z,101765.38
2023-04-16T20:13:31.995Z,101762.81
2023-04-16T20:16:01.580Z,101757.59
2023-04-16T20:18:29.256Z,101754.34
2023-04-16T20:20:56.872Z,101761.56
2023-04-16T20:23:25.991Z,101760.13
2023-04-16T20:25:53.938Z,101769.09
2023-04-16T20:28:22.448Z,101772.84
2023-04-16T20:30:50.985Z,101761.31
2023-04-16T20:33:20.219Z,101772.09
2023-04-16T20:35:50.791Z,101767.84
2023-04-16T20:38:23.549Z,101771.59
2023-04-16T20:40:58.015Z,101768.09
2023-04-16T20:43:29.499Z,101770.13
2023-04-16T20:45:57.149Z,101765.78
2023-04-16T20:48:26.168Z,101765.16
2023-04-16T20:50:59.480Z,101762.72
2023-04-16T20:53:29.012Z,101762.00
2023-04-16T20:56:22.016Z,101766.69
2023-04-16T20:58:49.701Z,101770.47
2023-04-16T21:01:18.224Z,101770.66
2023-04-16T21:03:48.323Z,101762.94
2023-04-16T21:06:17.637Z,101776.44
2023-04-16T21:08:45.305Z,101767.88
2023-04-16T21:11:13.051Z,101770.63
2023-04-16T21:13:41.286Z,101780.53
2023-04-16T21:16:09.778Z,101780.53
2023-04-16T21:18:37.639Z,101785.88
2023-04-16T21:21:07.161Z,101785.16
2023-04-16T21:23:34.968Z,101793.00
2023-04-16T21:26:04.204Z,101785.88
2023-04-16T21:28:31.837Z,101785.03
2023-04-16T21:30:59.722Z,101785.03
2023-04-16T21:33:27.525Z,101790.34
2023-04-16T21:35:55.875Z,101793.00
2023-04-16T21:38:25.126Z,101789.38
2023-04-16T21:40:54.043Z,101790.34
2023-04-16T21:43:22.005Z,101789.50
2023-04-16T21:45:53.160Z,101793.13
2023-04-16T21:48:21.095Z,101789.59
2023-04-16T21:50:48.825Z,101785.16
2023-04-16T21:53:16.434Z,101783.41
2023-04-16T21:55:45.460Z,101784.25
2023-04-16T21:58:13.210Z,101785.22
2023-04-16T22:00:40.864Z,101786.19
2023-04-16T22:03:08.881Z,101790.69
2023-04-16T22:05:37.128Z,101783.66
2023-04-16T22:08:21.064Z,101792.50
2023-04-16T22:10:53.045Z,101789.00
2023-04-16T22:13:21.529Z,101789.84
2023-04-16T22:15:49.098Z,101787.16
2023-04-16T22:18:16.783Z,101784.50
2023-04-16T22:20:47.164Z,101787.16
2023-04-16T22:23:14.978Z,101794.31
2023-04-16T22:25:42.842Z,101783.66
2023-04-16T22:28:12.924Z,101789.09
2023-04-16T22:30:40.641Z,101778.34
2023-04-16T22:33:09.049Z,101787.28
2023-04-16T22:35:36.909Z,101790.81
2023-04-16T22:38:04.499Z,101790.03
2023-04-16T22:40:32.612Z,101788.25
2023-04-16T22:43:00.365Z,101793.59
2023-04-16T22:45:29.439Z,101785.69
2023-04-16T22:47:57.059Z,101791.84
2023-04-16T22:50:26.151Z,101791.84
2023-04-16T22:52:53.719Z,101804.31
2023-04-16T22:55:22.087Z,101799.84
2023-04-16T22:57:49.680Z,101802.50
2023-04-16T23:00:17.965Z,101798.03
2023-04-16T23:02:47.146Z,101797.19
2023-04-16T23:05:15.056Z,101798.16
2023-04-16T23:07:42.708Z,101807.00
2023-04-16T23:10:11.118Z,101803.47
2023-04-16T23:12:38.637Z,101806.13
2023-04-16T23:15:07.310Z,101809.78
2023-04-16T23:17:36.025Z,101805.41
2023-04-16T23:20:07.511Z,101803.59
2023-04-16T23:22:35.977Z,101801.91
2023-04-16T23:25:03.561Z,101800.22
2023-04-16T23:27:32.369Z,101806.59
2023-04-16T23:30:01.199Z,101797.88
2023-04-16T23:32:28.841Z,101807.75
2023-04-16T23:34:56.570Z,101813.44
2023-04-16T23:37:25.611Z,101814.41
2023-04-16T23:39:53.542Z,101817.41
2023-04-16T23:42:21.345Z,101813.25
2023-04-16T23:44:48.996Z,101807.28
2023-04-16T23:47:16.619Z,101809.22
2023-04-16T23:49:44.809Z,101809.53
2023-04-16T23:52:12.370Z,101807.00
2023-04-16T23:54:43.109Z,101810.84
2023-04-16T23:57:12.019Z,101807.44
2023-04-16T23:59:39.801Z,101811.28
