createdAt,value
2023-01-13T00:00:35.452Z,6.90
2023-01-13T00:03:02.657Z,6.47
2023-01-13T00:05:29.879Z,6.43
2023-01-13T00:07:57.038Z,6.10
2023-01-13T00:10:24.277Z,6.03
2023-01-13T00:12:52.444Z,6.07
2023-01-13T00:15:19.649Z,5.30
2023-01-13T00:17:48.586Z,4.93
2023-01-13T00:20:15.903Z,5.37
2023-01-13T00:22:43.140Z,4.87
2023-01-13T00:25:10.576Z,4.73
2023-01-13T00:27:37.922Z,4.73
2023-01-13T00:30:05.652Z,4.37
2023-01-13T00:32:32.894Z,4.37
2023-01-13T00:35:00.065Z,4.47
2023-01-13T00:37:27.264Z,4.20
2023-01-13T00:39:54.629Z,4.27
2023-01-13T00:42:40.430Z,4.30
2023-01-13T00:45:07.721Z,4.07
2023-01-13T00:47:34.901Z,3.93
2023-01-13T00:50:02.150Z,3.70
2023-01-13T00:52:29.358Z,3.20
2023-01-13T00:54:56.559Z,3.10
2023-01-13T00:57:23.723Z,3.10
2023-01-13T00:59:50.989Z,3.37
2023-01-13T01:02:18.306Z,2.97
2023-01-13T01:04:45.522Z,2.50
2023-01-13T01:07:12.700Z,2.70
2023-01-13T01:09:40.540Z,2.60
2023-01-13T01:12:07.793Z,2.87
2023-01-13T01:14:34.999Z,3.20
2023-01-13T01:17:02.230Z,2.80
2023-01-13T01:19:29.378Z,2.73
2023-01-13T01:21:56.542Z,2.90
2023-01-13T01:24:23.785Z,3.13
2023-01-13T01:26:51.031Z,2.60
2023-01-13T01:29:18.244Z,2.40
2023-01-13T01:31:45.527Z,2.60
2023-01-13T01:34:12.744Z,2.30
2023-01-13T01:36:40.109Z,2.73
2023-01-13T01:39:07.480Z,2.57
2023-01-13T01:41:35.639Z,2.30
2023-01-13T01:44:07.221Z,2.27
2023-01-13T01:46:42.153Z,2.50
2023-01-13T01:49:32.200Z,2.33
2023-01-13T01:52:09.564Z,2.40
2023-01-13T01:54:46.018Z,2.30
2023-01-13T01:57:16.298Z,2.30
2023-01-13T01:59:43.603Z,2.40
2023-01-13T02:02:10.991Z,2.03
2023-01-13T02:04:50.348Z,2.03
2023-01-13T02:07:28.366Z,2.20
2023-01-13T02:09:56.857Z,2.07
2023-01-13T02:12:31.974Z,2.10
2023-01-13T02:15:05.036Z,2.10
2023-01-13T02:17:51.026Z,2.20
2023-01-13T02:20:21.165Z,1.90
2023-01-13T02:22:51.148Z,2.27
2023-01-13T02:25:22.430Z,2.33
2023-01-13T02:28:03.605Z,2.40
2023-01-13T02:30:58.590Z,3.10
2023-01-13T02:33:34.742Z,2.70
2023-01-13T02:36:14.069Z,2.73
2023-01-13T02:38:59.083Z,2.73
2023-01-13T02:41:50.923Z,2.53
2023-01-13T02:44:21.173Z,3.20
2023-01-13T02:46:55.984Z,3.37
2023-01-13T02:49:32.836Z,3.57
2023-01-13T02:52:03.164Z,3.57
2023-01-13T02:54:31.154Z,3.90
2023-01-13T02:56:58.971Z,4.70
2023-01-13T02:59:27.821Z,4.77
2023-01-13T03:01:57.347Z,4.47
2023-01-13T03:04:47.922Z,5.03
2023-01-13T03:07:18.076Z,5.03
2023-01-13T03:09:49.235Z,5.00
2023-01-13T03:12:21.838Z,5.00
2023-01-13T03:14:58.170Z,5.13
2023-01-13T03:17:25.277Z,5.00
2023-01-13T03:19:55.207Z,4.73
2023-01-13T03:22:25.167Z,5.27
2023-01-13T03:24:52.286Z,5.50
2023-01-13T03:27:22.498Z,4.83
2023-01-13T03:29:58.167Z,4.70
2023-01-13T03:32:28.073Z,4.63
2023-01-13T03:35:01.495Z,4.50
2023-01-13T03:37:31.470Z,4.40
2023-01-13T03:40:00.982Z,3.97
2023-01-13T03:42:29.261Z,4.30
2023-01-13T03:45:12.694Z,4.80
2023-01-13T03:47:54.778Z,4.93
2023-01-13T03:50:30.763Z,4.00
2023-01-13T03:53:06.669Z,4.37
2023-01-13T03:55:35.769Z,4.30
2023-01-13T03:58:07.679Z,4.23
2023-01-13T04:00:43.082Z,3.77
2023-01-13T04:03:15.572Z,4.37
2023-01-13T04:05:44.484Z,3.60
2023-01-13T04:08:22.758Z,4.20
2023-01-13T04:10:55.877Z,3.27
2023-01-13T04:13:24.274Z,4.00
2023-01-13T04:15:51.443Z,4.37
2023-01-13T04:18:21.198Z,4.03
2023-01-13T04:20:49.934Z,4.13
2023-01-13T04:23:17.993Z,4.03
2023-01-13T04:25:45.582Z,3.63
2023-01-13T04:28:13.084Z,3.60
2023-01-13T04:30:40.825Z,4.53
2023-01-13T04:33:08.127Z,4.20
2023-01-13T04:35:35.490Z,4.03
2023-01-13T04:38:03.784Z,4.37
2023-01-13T04:40:31.116Z,3.17
2023-01-13T04:42:58.286Z,4.10
2023-01-13T04:45:25.441Z,4.10
2023-01-13T04:47:52.569Z,3.60
2023-01-13T04:50:19.945Z,3.47
2023-01-13T04:52:49.622Z,4.07
2023-01-13T04:55:17.397Z,2.93
2023-01-13T04:57:44.990Z,4.13
2023-01-13T05:00:13.480Z,3.60
2023-01-13T05:02:40.790Z,2.90
2023-01-13T05:05:08.068Z,3.07
2023-01-13T05:07:35.270Z,3.30
2023-01-13T05:10:02.426Z,2.97
2023-01-13T05:12:48.095Z,2.77
2023-01-13T05:15:34.549Z,3.00
2023-01-13T05:18:02.115Z,3.20
2023-01-13T05:20:29.288Z,3.80
2023-01-13T05:23:15.100Z,3.53
2023-01-13T05:25:44.601Z,3.20
2023-01-13T05:28:12.074Z,3.10
2023-01-13T05:30:43.731Z,4.03
2023-01-13T05:33:11.600Z,3.20
2023-01-13T05:35:39.691Z,3.50
2023-01-13T05:38:06.907Z,3.60
2023-01-13T05:40:53.015Z,3.90
2023-01-13T05:43:21.585Z,4.20
2023-01-13T05:45:49.977Z,3.90
2023-01-13T05:48:17.785Z,4.20
2023-01-13T05:50:45.004Z,4.77
2023-01-13T05:53:12.139Z,4.03
2023-01-13T05:55:40.232Z,4.60
2023-01-13T05:58:08.323Z,4.97
2023-01-13T06:00:35.841Z,4.73
2023-01-13T06:03:03.488Z,4.13
2023-01-13T06:05:31.022Z,4.07
2023-01-13T06:07:58.971Z,4.17
2023-01-13T06:10:26.843Z,4.37
2023-01-13T06:12:54.227Z,4.07
2023-01-13T06:15:21.647Z,5.00
2023-01-13T06:17:48.817Z,4.03
2023-01-13T06:20:16.422Z,4.33
2023-01-13T06:22:45.612Z,4.47
2023-01-13T06:25:36.111Z,3.70
2023-01-13T06:28:03.768Z,3.57
2023-01-13T06:30:34.863Z,4.30
2023-01-13T06:33:04.295Z,4.33
2023-01-13T06:35:33.518Z,3.80
2023-01-13T06:38:02.177Z,3.40
2023-01-13T06:40:29.506Z,3.80
2023-01-13T06:43:16.777Z,4.03
2023-01-13T06:45:45.998Z,3.57
2023-01-13T06:48:13.398Z,3.97
2023-01-13T06:50:42.151Z,3.33
2023-01-13T06:53:09.549Z,3.50
2023-01-13T06:55:36.854Z,3.30
2023-01-13T06:58:04.028Z,3.40
2023-01-13T07:00:32.691Z,4.03
2023-01-13T07:03:09.478Z,3.70
2023-01-13T07:05:36.720Z,3.73
2023-01-13T07:08:04.281Z,3.93
2023-01-13T07:10:31.765Z,3.93
2023-01-13T07:13:19.007Z,3.73
2023-01-13T07:15:58.906Z,4.23
2023-01-13T07:18:27.451Z,4.70
2023-01-13T07:21:01.916Z,4.70
2023-01-13T07:23:30.417Z,4.33
2023-01-13T07:25:58.329Z,4.30
2023-01-13T07:28:25.702Z,4.27
2023-01-13T07:30:53.357Z,3.83
2023-01-13T07:33:20.570Z,3.20
2023-01-13T07:35:48.240Z,4.60
2023-01-13T07:38:16.074Z,3.30
2023-01-13T07:40:43.220Z,4.47
2023-01-13T07:43:30.903Z,3.43
2023-01-13T07:46:02.993Z,4.23
2023-01-13T07:48:30.236Z,4.27
2023-01-13T07:50:57.456Z,4.30
2023-01-13T07:53:25.940Z,4.10
2023-01-13T07:55:56.856Z,4.17
2023-01-13T07:58:24.309Z,4.63
2023-01-13T08:00:51.608Z,4.27
2023-01-13T08:03:18.920Z,4.67
2023-01-13T08:05:46.735Z,3.90
2023-01-13T08:08:13.974Z,4.43
2023-01-13T08:10:41.141Z,4.97
2023-01-13T08:13:20.180Z,4.47
2023-01-13T08:15:52.003Z,5.30
2023-01-13T08:18:21.975Z,4.90
2023-01-13T08:20:49.844Z,5.10
2023-01-13T08:23:17.093Z,4.90
2023-01-13T08:25:44.243Z,5.17
2023-01-13T08:28:11.863Z,5.47
2023-01-13T08:30:39.060Z,5.13
2023-01-13T08:33:10.106Z,6.00
2023-01-13T08:35:38.559Z,5.20
2023-01-13T08:38:06.090Z,5.40
2023-01-13T08:40:33.461Z,5.43
2023-01-13T08:43:00.915Z,6.03
2023-01-13T08:45:28.062Z,6.40
2023-01-13T08:47:55.245Z,5.43
2023-01-13T08:50:22.505Z,5.93
2023-01-13T08:52:49.651Z,5.80
2023-01-13T08:55:16.792Z,5.90
2023-01-13T08:57:43.982Z,6.07
2023-01-13T09:00:11.676Z,6.17
2023-01-13T09:02:38.800Z,5.77
2023-01-13T09:05:07.506Z,5.70
2023-01-13T09:07:35.887Z,6.17
2023-01-13T09:10:03.538Z,5.37
2023-01-13T09:12:49.527Z,6.80
2023-01-13T09:15:18.486Z,6.20
2023-01-13T09:17:46.306Z,5.20
2023-01-13T09:20:13.695Z,6.07
2023-01-13T09:22:41.419Z,5.80
2023-01-13T09:25:08.859Z,6.47
2023-01-13T09:27:36.059Z,5.43
2023-01-13T09:30:03.251Z,5.67
2023-01-13T09:32:30.409Z,6.10
2023-01-13T09:35:00.401Z,4.60
2023-01-13T09:37:37.891Z,5.67
2023-01-13T09:40:06.796Z,5.20
2023-01-13T09:43:11.585Z,4.20
2023-01-13T09:45:46.368Z,5.23
2023-01-13T09:48:13.666Z,5.93
2023-01-13T09:50:59.002Z,5.20
2023-01-13T09:53:49.234Z,5.13
2023-01-13T09:56:16.385Z,5.23
2023-01-13T09:58:44.580Z,5.10
2023-01-13T10:01:27.209Z,4.93
2023-01-13T10:03:54.717Z,5.33
2023-01-13T10:06:24.655Z,5.77
2023-01-13T10:08:51.885Z,5.40
2023-01-13T10:11:39.064Z,4.77
2023-01-13T10:14:24.345Z,4.43
2023-01-13T10:17:11.788Z,4.60
2023-01-13T10:19:42.071Z,5.03
2023-01-13T10:22:27.991Z,4.93
2023-01-13T10:25:05.812Z,4.83
2023-01-13T10:27:37.179Z,4.67
2023-01-13T10:30:13.561Z,4.67
2023-01-13T10:32:43.668Z,4.83
2023-01-13T10:35:10.829Z,4.90
2023-01-13T10:37:38.025Z,4.53
2023-01-13T10:40:07.693Z,4.63
2023-01-13T10:42:34.838Z,5.13
2023-01-13T10:45:03.635Z,4.97
2023-01-13T10:47:32.380Z,4.50
2023-01-13T10:50:11.985Z,5.00
2023-01-13T10:52:42.947Z,5.20
2023-01-13T10:55:30.576Z,4.77
2023-01-13T10:57:57.739Z,4.53
2023-01-13T11:00:32.493Z,4.63
2023-01-13T11:03:18.440Z,5.00
2023-01-13T11:05:56.027Z,4.37
2023-01-13T11:08:31.366Z,4.67
2023-01-13T11:11:00.276Z,4.37
2023-01-13T11:13:27.402Z,4.93
2023-01-13T11:15:55.403Z,4.67
2023-01-13T11:18:27.279Z,5.00
2023-01-13T11:20:55.547Z,4.30
2023-01-13T11:23:27.463Z,4.70
2023-01-13T11:25:57.325Z,4.83
2023-01-13T11:28:40.446Z,5.10
2023-01-13T11:31:07.576Z,4.00
2023-01-13T11:33:46.948Z,4.93
2023-01-13T11:36:20.593Z,4.40
2023-01-13T11:38:47.957Z,4.20
2023-01-13T11:41:15.064Z,4.43
2023-01-13T11:43:44.944Z,4.40
2023-01-13T11:46:12.123Z,3.60
2023-01-13T11:48:41.946Z,5.30
2023-01-13T11:51:16.096Z,4.23
2023-01-13T11:54:02.001Z,4.77
2023-01-13T11:56:41.403Z,3.80
2023-01-13T11:59:08.537Z,3.23
2023-01-13T12:01:49.740Z,4.17
2023-01-13T12:04:16.909Z,4.23
2023-01-13T12:06:45.992Z,4.07
2023-01-13T12:09:27.223Z,4.20
2023-01-13T12:12:13.226Z,3.80
2023-01-13T12:14:40.343Z,3.23
2023-01-13T12:17:10.559Z,3.80
2023-01-13T12:19:37.697Z,3.93
2023-01-13T12:22:18.383Z,4.37
2023-01-13T12:24:54.606Z,4.33
2023-01-13T12:27:40.122Z,4.30
2023-01-13T12:30:18.030Z,4.40
2023-01-13T12:32:46.156Z,4.93
2023-01-13T12:35:33.368Z,4.00
2023-01-13T12:38:05.218Z,3.83
2023-01-13T12:40:51.535Z,3.73
2023-01-13T12:43:41.851Z,3.33
2023-01-13T12:46:24.462Z,3.40
2023-01-13T12:48:56.681Z,3.50
2023-01-13T12:51:28.368Z,4.17
2023-01-13T12:53:56.519Z,4.53
2023-01-13T12:56:44.759Z,3.73
2023-01-13T12:59:35.168Z,3.40
2023-01-13T13:02:11.969Z,3.37
2023-01-13T13:04:51.251Z,3.53
2023-01-13T13:07:30.786Z,3.07
2023-01-13T13:10:03.022Z,2.83
2023-01-13T13:13:10.002Z,2.87
2023-01-13T13:15:37.444Z,3.10
2023-01-13T13:18:28.357Z,2.70
2023-01-13T13:20:58.446Z,2.70
2023-01-13T13:23:35.532Z,2.50
2023-01-13T13:26:21.585Z,2.50
2023-01-13T13:29:06.825Z,2.70
2023-01-13T13:31:43.100Z,3.17
2023-01-13T13:34:20.885Z,2.93
2023-01-13T13:36:56.950Z,2.83
2023-01-13T13:39:42.765Z,2.90
2023-01-13T13:42:32.829Z,2.53
2023-01-13T13:45:20.331Z,2.67
2023-01-13T13:47:47.528Z,2.47
2023-01-13T13:50:19.305Z,3.27
2023-01-13T13:52:55.768Z,3.00
2023-01-13T13:55:24.267Z,3.93
2023-01-13T13:57:52.899Z,3.77
2023-01-13T14:00:23.264Z,4.10
2023-01-13T14:02:52.465Z,4.03
2023-01-13T14:05:23.711Z,4.10
2023-01-13T14:07:52.640Z,4.87
2023-01-13T14:10:27.091Z,4.37
2023-01-13T14:12:54.294Z,4.30
2023-01-13T14:15:25.508Z,3.33
2023-01-13T14:17:52.876Z,4.37
2023-01-13T14:20:20.239Z,4.13
2023-01-13T14:22:51.402Z,4.00
2023-01-13T14:25:41.774Z,3.37
2023-01-13T14:28:21.588Z,4.37
2023-01-13T14:30:50.104Z,3.87
2023-01-13T14:33:18.590Z,4.00
2023-01-13T14:36:09.127Z,4.33
2023-01-13T14:38:36.254Z,3.67
2023-01-13T14:41:10.684Z,4.50
2023-01-13T14:43:42.860Z,4.63
2023-01-13T14:46:10.230Z,3.60
2023-01-13T14:48:37.972Z,3.80
2023-01-13T14:51:10.776Z,3.90
2023-01-13T14:53:43.070Z,3.57
2023-01-13T14:56:31.103Z,3.30
2023-01-13T14:59:02.539Z,4.10
2023-01-13T15:01:36.760Z,3.90
2023-01-13T15:04:26.990Z,4.37
2023-01-13T15:06:55.858Z,3.83
2023-01-13T15:09:27.941Z,3.83
2023-01-13T15:11:56.312Z,2.90
2023-01-13T15:14:26.035Z,3.23
2023-01-13T15:16:53.200Z,3.30
2023-01-13T15:19:20.328Z,2.93
2023-01-13T15:21:47.495Z,3.13
2023-01-13T15:24:14.606Z,3.63
2023-01-13T15:26:41.811Z,2.97
2023-01-13T15:29:12.478Z,3.73
2023-01-13T15:31:39.737Z,3.37
2023-01-13T15:34:06.882Z,3.10
2023-01-13T15:36:36.841Z,3.17
2023-01-13T15:39:04.961Z,3.23
2023-01-13T15:41:51.055Z,3.00
2023-01-13T15:44:37.026Z,3.10
2023-01-13T15:47:07.067Z,2.97
2023-01-13T15:49:38.862Z,2.93
2023-01-13T15:52:12.857Z,2.80
2023-01-13T15:54:39.970Z,3.27
2023-01-13T15:57:07.129Z,3.00
2023-01-13T15:59:34.492Z,3.13
2023-01-13T16:02:01.644Z,3.53
2023-01-13T16:04:28.800Z,3.60
2023-01-13T16:06:55.979Z,2.83
2023-01-13T16:09:23.264Z,3.40
2023-01-13T16:11:50.413Z,2.93
2023-01-13T16:14:17.526Z,3.60
2023-01-13T16:16:44.708Z,3.43
2023-01-13T16:19:12.813Z,3.60
2023-01-13T16:21:40.475Z,4.10
2023-01-13T16:24:07.644Z,3.90
2023-01-13T16:26:37.296Z,3.53
2023-01-13T16:29:04.752Z,4.07
2023-01-13T16:31:33.228Z,3.23
2023-01-13T16:34:01.445Z,3.83
2023-01-13T16:36:30.022Z,3.63
2023-01-13T16:38:57.452Z,3.10
2023-01-13T16:41:25.141Z,3.00
2023-01-13T16:43:52.419Z,3.70
2023-01-13T16:46:21.412Z,2.80
2023-01-13T16:48:48.590Z,2.87
2023-01-13T16:51:16.039Z,3.70
2023-01-13T16:53:43.180Z,2.63
2023-01-13T16:56:29.223Z,2.90
2023-01-13T16:58:57.806Z,3.13
2023-01-13T17:01:29.313Z,2.93
2023-01-13T17:03:57.143Z,2.83
2023-01-13T17:06:40.086Z,2.90
2023-01-13T17:09:08.511Z,2.97
2023-01-13T17:11:35.642Z,3.63
2023-01-13T17:14:15.087Z,3.30
2023-01-13T17:16:46.546Z,2.77
2023-01-13T17:19:13.882Z,4.03
2023-01-13T17:21:41.146Z,3.50
2023-01-13T17:24:09.622Z,3.53
2023-01-13T17:26:38.591Z,3.80
2023-01-13T17:29:07.346Z,3.27
2023-01-13T17:31:35.251Z,3.80
2023-01-13T17:34:02.996Z,3.80
2023-01-13T17:36:30.240Z,3.50
2023-01-13T17:38:57.560Z,3.67
2023-01-13T17:41:25.343Z,3.07
2023-01-13T17:43:53.311Z,2.60
2023-01-13T17:46:22.411Z,3.30
2023-01-13T17:48:50.927Z,3.93
2023-01-13T17:51:18.593Z,2.93
2023-01-13T17:53:45.874Z,3.13
2023-01-13T17:56:14.344Z,3.00
2023-01-13T17:58:41.763Z,3.30
2023-01-13T18:01:13.823Z,3.17
2023-01-13T18:03:41.187Z,3.37
2023-01-13T18:06:09.686Z,3.17
2023-01-13T18:08:36.814Z,3.57
2023-01-13T18:11:04.037Z,3.07
2023-01-13T18:13:31.697Z,3.30
2023-01-13T18:16:04.566Z,3.07
2023-01-13T18:18:31.721Z,2.70
2023-01-13T18:21:17.928Z,2.80
2023-01-13T18:23:57.291Z,2.88
2023-01-13T18:26:42.982Z,2.83
2023-01-13T18:29:10.156Z,2.83
2023-01-13T18:31:37.289Z,2.80
2023-01-13T18:34:04.468Z,2.70
2023-01-13T18:36:31.592Z,2.37
2023-01-13T18:38:58.855Z,2.50
2023-01-13T18:41:44.735Z,2.70
2023-01-13T18:44:11.871Z,2.97
2023-01-13T18:46:39.051Z,2.47
2023-01-13T18:49:06.251Z,2.97
2023-01-13T18:51:33.357Z,2.60
2023-01-13T18:54:00.910Z,2.90
2023-01-13T18:56:28.104Z,2.80
2023-01-13T18:58:55.229Z,2.37
2023-01-13T19:01:26.492Z,2.50
2023-01-13T19:03:57.495Z,2.73
2023-01-13T19:06:27.012Z,2.80
2023-01-13T19:08:55.220Z,3.37
2023-01-13T19:11:23.633Z,2.90
2023-01-13T19:13:51.538Z,2.63
2023-01-13T19:16:19.787Z,2.90
2023-01-13T19:18:47.007Z,3.03
2023-01-13T19:21:14.606Z,2.83
2023-01-13T19:23:41.965Z,6.50
2023-01-13T19:26:09.990Z,2.97
2023-01-13T19:28:39.979Z,3.00
2023-01-13T19:31:08.529Z,2.80
2023-01-13T19:33:36.991Z,3.00
2023-01-13T19:36:04.691Z,2.60
2023-01-13T19:38:32.347Z,2.50
2023-01-13T19:41:01.214Z,3.10
2023-01-13T19:43:47.554Z,2.70
2023-01-13T19:46:14.897Z,2.63
2023-01-13T19:48:43.092Z,2.80
2023-01-13T19:51:14.250Z,2.90
2023-01-13T19:53:42.171Z,2.97
2023-01-13T19:56:14.069Z,2.83
2023-01-13T19:58:42.070Z,3.00
2023-01-13T20:01:10.208Z,3.20
2023-01-13T20:03:38.067Z,2.90
2023-01-13T20:06:08.859Z,3.20
2023-01-13T20:08:36.013Z,3.00
2023-01-13T20:11:21.697Z,3.00
2023-01-13T20:13:49.294Z,3.10
2023-01-13T20:16:16.443Z,2.83
2023-01-13T20:18:43.649Z,2.73
2023-01-13T20:21:10.880Z,3.00
2023-01-13T20:23:38.063Z,2.50
2023-01-13T20:26:08.005Z,2.50
2023-01-13T20:28:37.432Z,2.60
2023-01-13T20:31:09.708Z,2.30
2023-01-13T20:33:38.488Z,2.70
2023-01-13T20:36:05.965Z,2.90
2023-01-13T20:38:37.603Z,3.27
2023-01-13T20:41:24.384Z,2.80
2023-01-13T20:43:51.827Z,2.93
2023-01-13T20:46:19.059Z,2.80
2023-01-13T20:48:46.364Z,2.20
2023-01-13T20:51:13.570Z,2.33
2023-01-13T20:53:41.499Z,2.10
2023-01-13T20:56:09.398Z,1.87
2023-01-13T20:58:39.178Z,2.43
2023-01-13T21:01:06.864Z,2.30
2023-01-13T21:03:34.154Z,2.37
2023-01-13T21:06:01.545Z,2.97
2023-01-13T21:08:28.701Z,2.33
2023-01-13T21:11:04.400Z,3.00
2023-01-13T21:13:50.720Z,2.33
2023-01-13T21:16:17.954Z,2.67
2023-01-13T21:19:03.772Z,2.67
2023-01-13T21:21:30.976Z,2.80
2023-01-13T21:23:58.117Z,2.80
2023-01-13T21:26:25.415Z,2.90
2023-01-13T21:28:56.944Z,2.97
2023-01-13T21:31:25.421Z,2.77
2023-01-13T21:33:54.893Z,2.70
2023-01-13T21:36:22.790Z,3.40
2023-01-13T21:38:53.275Z,3.80
2023-01-13T21:41:40.661Z,3.17
2023-01-13T21:44:44.514Z,2.67
2023-01-13T21:47:34.176Z,2.50
2023-01-13T21:50:01.526Z,2.77
2023-01-13T21:52:28.986Z,3.43
2023-01-13T21:55:31.519Z,3.43
2023-01-13T21:57:58.731Z,3.53
2023-01-13T22:00:27.473Z,3.80
2023-01-13T22:02:54.969Z,3.70
2023-01-13T22:05:23.224Z,4.20
2023-01-13T22:07:50.810Z,4.10
2023-01-13T22:10:19.180Z,3.63
2023-01-13T22:12:47.379Z,3.17
2023-01-13T22:15:15.690Z,3.20
2023-01-13T22:17:43.502Z,3.77
2023-01-13T22:20:11.848Z,3.33
2023-01-13T22:22:39.449Z,3.97
2023-01-13T22:25:08.138Z,3.90
2023-01-13T22:27:41.073Z,3.70
2023-01-13T22:30:09.669Z,3.30
2023-01-13T22:32:38.450Z,4.57
2023-01-13T22:35:09.598Z,3.80
2023-01-13T22:37:36.763Z,3.07
2023-01-13T22:40:04.603Z,3.70
2023-01-13T22:42:31.756Z,3.67
2023-01-13T22:44:59.002Z,4.03
2023-01-13T22:47:26.144Z,3.20
2023-01-13T22:49:53.274Z,3.27
2023-01-13T22:52:22.404Z,3.40
2023-01-13T22:54:49.552Z,2.77
2023-01-13T22:57:16.740Z,3.17
2023-01-13T22:59:43.917Z,2.93
2023-01-13T23:02:11.084Z,3.00
2023-01-13T23:04:38.243Z,3.20
2023-01-13T23:07:05.565Z,3.30
2023-01-13T23:09:33.212Z,2.67
2023-01-13T23:12:00.349Z,4.53
2023-01-13T23:14:27.821Z,3.40
2023-01-13T23:16:55.019Z,3.50
2023-01-13T23:19:22.459Z,3.63
2023-01-13T23:21:49.616Z,3.47
2023-01-13T23:24:16.829Z,3.50
2023-01-13T23:26:43.949Z,4.60
2023-01-13T23:29:12.467Z,3.60
2023-01-13T23:31:39.916Z,3.50
2023-01-13T23:34:07.110Z,3.83
2023-01-13T23:36:37.091Z,3.07
2023-01-13T23:39:04.520Z,4.10
2023-01-13T23:41:31.644Z,3.50
2023-01-13T23:44:00.068Z,4.53
2023-01-13T23:46:28.260Z,5.03
2023-01-13T23:48:55.567Z,5.53
2023-01-13T23:51:22.995Z,5.33
2023-01-13T23:53:51.126Z,5.10
2023-01-13T23:56:19.778Z,4.57
2023-01-13T23:58:47.380Z,3.90
