createdAt,value
2023-02-02T00:01:25.732Z,4.20
2023-02-02T00:03:56.138Z,4.10
2023-02-02T00:06:27.751Z,4.10
2023-02-02T00:08:58.615Z,4.00
2023-02-02T00:11:27.605Z,3.90
2023-02-02T00:13:56.329Z,3.90
2023-02-02T00:16:44.101Z,3.80
2023-02-02T00:19:14.874Z,3.80
2023-02-02T00:21:45.341Z,3.70
2023-02-02T00:24:15.541Z,3.60
2023-02-02T00:26:45.138Z,3.60
2023-02-02T00:29:17.422Z,3.50
2023-02-02T00:31:46.040Z,3.40
2023-02-02T00:34:15.568Z,3.40
2023-02-02T00:36:46.372Z,3.30
2023-02-02T00:39:18.707Z,3.30
2023-02-02T00:41:47.059Z,3.20
2023-02-02T00:44:33.336Z,3.20
2023-02-02T00:47:03.426Z,3.20
2023-02-02T00:49:32.152Z,3.10
2023-02-02T00:52:01.806Z,3.10
2023-02-02T00:54:30.204Z,3.10
2023-02-02T00:56:58.660Z,3.00
2023-02-02T00:59:27.035Z,3.00
2023-02-02T01:01:55.345Z,3.00
2023-02-02T01:04:23.928Z,3.00
2023-02-02T01:06:52.337Z,3.00
2023-02-02T01:09:22.064Z,3.00
2023-02-02T01:11:50.605Z,3.00
2023-02-02T01:14:18.922Z,2.90
2023-02-02T01:16:47.358Z,2.90
2023-02-02T01:19:16.547Z,2.90
2023-02-02T01:21:46.104Z,2.90
2023-02-02T01:24:14.527Z,2.90
2023-02-02T01:26:44.399Z,2.90
2023-02-02T01:29:13.327Z,2.90
2023-02-02T01:31:42.613Z,2.90
2023-02-02T01:34:11.865Z,2.90
2023-02-02T01:36:40.262Z,2.90
2023-02-02T01:39:08.928Z,2.90
2023-02-02T01:41:38.161Z,2.90
2023-02-02T01:44:28.443Z,2.90
2023-02-02T01:46:56.912Z,2.90
2023-02-02T01:49:25.443Z,3.00
2023-02-02T01:51:57.381Z,3.00
2023-02-02T01:54:32.233Z,3.00
2023-02-02T01:57:03.884Z,3.00
2023-02-02T01:59:36.060Z,3.00
2023-02-02T02:02:04.755Z,3.10
2023-02-02T02:04:34.357Z,3.10
2023-02-02T02:07:06.000Z,3.10
2023-02-02T02:09:35.623Z,3.10
2023-02-02T02:12:04.133Z,3.10
2023-02-02T02:14:50.974Z,3.10
2023-02-02T02:17:37.462Z,3.10
2023-02-02T02:21:08.960Z,3.10
2023-02-02T02:24:42.284Z,3.00
2023-02-02T02:27:52.414Z,3.00
2023-02-02T02:31:05.698Z,3.00
2023-02-02T02:33:43.605Z,3.00
2023-02-02T02:36:18.375Z,3.00
2023-02-02T02:38:53.514Z,2.90
2023-02-02T02:41:25.153Z,2.90
2023-02-02T02:43:57.806Z,2.90
2023-02-02T02:46:27.757Z,2.80
2023-02-02T02:48:59.661Z,2.80
2023-02-02T02:51:46.413Z,2.80
2023-02-02T02:54:22.417Z,2.70
2023-02-02T02:57:18.000Z,2.70
2023-02-02T02:59:54.337Z,2.70
2023-02-02T03:02:35.068Z,2.70
2023-02-02T03:05:17.126Z,2.60
2023-02-02T03:07:51.841Z,2.70
2023-02-02T03:10:24.394Z,2.60
2023-02-02T03:12:53.105Z,2.70
2023-02-02T03:15:21.944Z,2.70
2023-02-02T03:17:53.195Z,2.70
2023-02-02T03:20:23.245Z,2.70
2023-02-02T03:22:51.549Z,2.70
2023-02-02T03:25:19.917Z,2.70
2023-02-02T03:27:48.515Z,2.70
2023-02-02T03:30:17.281Z,2.70
2023-02-02T03:32:46.432Z,2.70
2023-02-02T03:35:15.055Z,2.70
2023-02-02T03:37:44.958Z,2.70
2023-02-02T03:40:13.671Z,2.70
2023-02-02T03:42:42.074Z,2.60
2023-02-02T03:45:11.195Z,2.60
2023-02-02T03:47:39.622Z,2.60
2023-02-02T03:50:09.956Z,2.60
2023-02-02T03:52:38.569Z,2.50
2023-02-02T03:55:09.110Z,2.50
2023-02-02T03:57:37.564Z,2.40
2023-02-02T04:00:06.818Z,2.40
2023-02-02T04:02:40.425Z,2.40
2023-02-02T04:05:09.367Z,2.40
2023-02-02T04:07:37.662Z,2.30
2023-02-02T04:10:07.733Z,2.30
2023-02-02T04:12:36.169Z,2.30
2023-02-02T04:15:04.972Z,2.20
2023-02-02T04:17:33.519Z,2.20
2023-02-02T04:20:01.963Z,2.10
2023-02-02T04:22:30.370Z,2.10
2023-02-02T04:24:58.729Z,2.10
2023-02-02T04:27:28.520Z,2.10
2023-02-02T04:29:56.867Z,2.00
2023-02-02T04:32:25.267Z,2.00
2023-02-02T04:34:53.708Z,2.00
2023-02-02T04:37:22.064Z,1.90
2023-02-02T04:39:51.264Z,1.90
2023-02-02T04:42:19.666Z,1.90
2023-02-02T04:44:49.340Z,1.90
2023-02-02T04:47:17.744Z,1.80
2023-02-02T04:49:46.085Z,1.80
2023-02-02T04:52:14.640Z,1.80
2023-02-02T04:54:43.035Z,1.80
2023-02-02T04:57:11.435Z,1.80
2023-02-02T04:59:42.374Z,1.80
2023-02-02T05:02:12.187Z,1.70
2023-02-02T05:04:40.687Z,1.70
2023-02-02T05:07:09.161Z,1.70
2023-02-02T05:09:37.521Z,1.60
2023-02-02T05:12:06.236Z,1.60
2023-02-02T05:14:34.569Z,1.50
2023-02-02T05:17:02.901Z,1.60
2023-02-02T05:19:32.586Z,1.50
2023-02-02T05:22:00.954Z,1.50
2023-02-02T05:24:29.500Z,1.50
2023-02-02T05:27:00.774Z,1.50
2023-02-02T05:29:29.672Z,1.40
2023-02-02T05:31:58.943Z,1.40
2023-02-02T05:34:27.598Z,1.40
2023-02-02T05:36:57.335Z,1.40
2023-02-02T05:39:25.632Z,1.40
2023-02-02T05:41:54.036Z,1.30
2023-02-02T05:44:22.466Z,1.30
2023-02-02T05:46:50.907Z,1.30
2023-02-02T05:49:19.366Z,1.30
2023-02-02T05:51:50.118Z,1.30
2023-02-02T05:54:20.764Z,1.30
2023-02-02T05:56:50.294Z,1.30
2023-02-02T05:59:18.781Z,1.30
2023-02-02T06:01:47.742Z,1.30
2023-02-02T06:04:16.954Z,1.30
2023-02-02T06:06:47.094Z,1.30
2023-02-02T06:09:15.426Z,1.30
2023-02-02T06:11:46.530Z,1.30
2023-02-02T06:14:14.943Z,1.30
2023-02-02T06:16:43.304Z,1.30
2023-02-02T06:19:11.730Z,1.30
2023-02-02T06:21:40.359Z,1.20
2023-02-02T06:24:09.276Z,1.30
2023-02-02T06:26:37.897Z,1.30
2023-02-02T06:29:07.920Z,1.30
2023-02-02T06:31:36.582Z,1.30
2023-02-02T06:34:05.044Z,1.30
2023-02-02T06:36:33.364Z,1.30
2023-02-02T06:39:04.855Z,1.30
2023-02-02T06:41:33.301Z,1.40
2023-02-02T06:44:01.855Z,1.50
2023-02-02T06:46:31.639Z,1.60
2023-02-02T06:49:00.205Z,1.70
2023-02-02T06:51:28.623Z,1.90
2023-02-02T06:53:59.381Z,2.20
2023-02-02T06:56:28.133Z,2.30
2023-02-02T06:58:56.673Z,2.40
2023-02-02T07:01:25.149Z,2.50
2023-02-02T07:03:55.194Z,2.60
2023-02-02T07:06:25.485Z,2.80
2023-02-02T07:09:02.297Z,3.10
2023-02-02T07:11:33.389Z,3.40
2023-02-02T07:14:03.536Z,3.80
2023-02-02T07:16:32.236Z,4.40
2023-02-02T07:19:02.000Z,5.00
2023-02-02T07:21:35.745Z,5.80
2023-02-02T07:24:05.465Z,6.50
2023-02-02T07:26:36.505Z,7.20
2023-02-02T07:29:05.676Z,7.70
2023-02-02T07:31:36.573Z,8.00
2023-02-02T07:34:07.048Z,8.50
2023-02-02T07:36:35.621Z,9.10
2023-02-02T07:39:08.088Z,9.40
2023-02-02T07:41:37.920Z,9.40
2023-02-02T07:44:16.602Z,9.20
2023-02-02T07:46:46.310Z,9.00
2023-02-02T07:49:18.095Z,8.60
2023-02-02T07:51:49.244Z,8.20
2023-02-02T07:54:17.739Z,7.90
2023-02-02T07:56:46.108Z,7.40
2023-02-02T07:59:14.860Z,7.10
2023-02-02T08:01:43.359Z,6.80
2023-02-02T08:04:11.825Z,6.50
2023-02-02T08:06:41.892Z,6.20
2023-02-02T08:09:11.308Z,5.90
2023-02-02T08:11:40.155Z,5.70
2023-02-02T08:14:08.939Z,5.60
2023-02-02T08:16:37.495Z,5.40
2023-02-02T08:19:05.992Z,5.30
2023-02-02T08:21:35.029Z,5.30
2023-02-02T08:24:05.342Z,5.20
2023-02-02T08:26:33.812Z,5.20
2023-02-02T08:29:04.879Z,5.20
2023-02-02T08:31:34.667Z,5.30
2023-02-02T08:34:03.431Z,5.30
2023-02-02T08:36:35.453Z,5.30
2023-02-02T08:39:07.358Z,5.30
2023-02-02T08:41:37.038Z,5.20
2023-02-02T08:44:07.810Z,5.20
2023-02-02T08:46:39.768Z,5.10
2023-02-02T08:49:08.137Z,5.10
2023-02-02T08:51:36.465Z,5.10
2023-02-02T08:54:06.184Z,5.00
2023-02-02T08:56:34.533Z,5.00
2023-02-02T08:59:05.372Z,5.00
2023-02-02T09:01:35.674Z,4.90
2023-02-02T09:04:05.621Z,4.90
2023-02-02T09:06:35.783Z,4.90
2023-02-02T09:09:07.314Z,4.90
2023-02-02T09:11:36.021Z,4.90
2023-02-02T09:14:06.722Z,4.90
2023-02-02T09:16:36.934Z,4.90
2023-02-02T09:19:06.633Z,4.90
2023-02-02T09:21:37.497Z,4.90
2023-02-02T09:24:12.549Z,5.00
2023-02-02T09:26:41.749Z,5.00
2023-02-02T09:29:14.187Z,5.00
2023-02-02T09:31:43.287Z,5.10
2023-02-02T09:34:15.399Z,5.20
2023-02-02T09:36:45.171Z,5.30
2023-02-02T09:39:16.922Z,5.30
2023-02-02T09:42:21.717Z,5.40
2023-02-02T09:45:03.093Z,5.50
2023-02-02T09:47:51.938Z,5.60
2023-02-02T09:50:38.385Z,5.70
2023-02-02T09:53:14.283Z,5.80
2023-02-02T09:55:46.699Z,6.00
2023-02-02T09:58:20.598Z,6.10
2023-02-02T10:00:56.533Z,6.30
2023-02-02T10:03:33.967Z,6.60
2023-02-02T10:06:12.173Z,6.80
2023-02-02T10:08:45.787Z,7.00
2023-02-02T10:11:31.105Z,7.20
2023-02-02T10:14:03.597Z,7.30
2023-02-02T10:16:34.696Z,7.40
2023-02-02T10:19:06.483Z,7.40
2023-02-02T10:21:41.634Z,7.40
2023-02-02T10:24:18.196Z,7.40
2023-02-02T10:26:51.910Z,7.40
2023-02-02T10:29:48.224Z,7.40
2023-02-02T10:32:23.789Z,7.40
2023-02-02T10:35:17.782Z,7.50
2023-02-02T10:37:54.371Z,7.70
2023-02-02T10:40:35.435Z,8.00
2023-02-02T10:43:45.004Z,8.50
2023-02-02T10:46:16.627Z,9.10
2023-02-02T10:48:47.557Z,9.60
2023-02-02T10:51:23.437Z,10.00
2023-02-02T10:53:54.003Z,10.60
2023-02-02T10:56:27.884Z,11.30
2023-02-02T10:59:02.872Z,11.90
2023-02-02T11:01:31.431Z,12.50
2023-02-02T11:04:17.244Z,13.00
2023-02-02T11:06:52.383Z,13.50
2023-02-02T11:09:24.205Z,14.10
2023-02-02T11:11:56.314Z,14.60
2023-02-02T11:14:44.487Z,15.10
2023-02-02T11:17:21.592Z,15.40
2023-02-02T11:19:51.032Z,15.80
2023-02-02T11:22:32.395Z,16.00
2023-02-02T11:25:03.707Z,16.30
2023-02-02T11:27:35.466Z,16.50
2023-02-02T11:30:22.766Z,16.60
2023-02-02T11:32:51.348Z,16.80
2023-02-02T11:35:23.330Z,16.80
2023-02-02T11:38:01.245Z,16.80
2023-02-02T11:40:33.562Z,16.70
2023-02-02T11:43:05.145Z,16.70
2023-02-02T11:45:39.387Z,16.80
2023-02-02T11:48:15.343Z,16.90
2023-02-02T11:50:48.860Z,17.10
2023-02-02T11:53:25.328Z,17.30
2023-02-02T11:55:54.779Z,17.40
2023-02-02T11:58:27.668Z,17.50
2023-02-02T12:01:00.863Z,17.70
2023-02-02T12:03:33.710Z,17.80
2023-02-02T12:06:03.238Z,17.90
2023-02-02T12:08:32.231Z,17.90
2023-02-02T12:11:03.110Z,17.90
2023-02-02T12:13:41.945Z,17.90
2023-02-02T12:16:38.201Z,17.90
2023-02-02T12:19:21.684Z,17.90
2023-02-02T12:21:58.104Z,17.80
2023-02-02T12:24:32.502Z,17.60
2023-02-02T12:27:15.133Z,17.40
2023-02-02T12:30:09.343Z,17.10
2023-02-02T12:33:05.193Z,16.80
2023-02-02T12:36:00.929Z,16.50
2023-02-02T12:38:43.997Z,16.10
2023-02-02T12:41:25.884Z,15.80
2023-02-02T12:44:03.083Z,15.60
2023-02-02T12:46:50.811Z,15.60
2023-02-02T12:49:43.693Z,15.70
2023-02-02T12:52:23.626Z,15.70
2023-02-02T12:55:16.437Z,15.80
2023-02-02T12:57:54.453Z,15.80
2023-02-02T13:01:04.281Z,15.50
2023-02-02T13:03:43.396Z,15.20
2023-02-02T13:06:55.106Z,14.70
2023-02-02T13:09:29.356Z,14.10
2023-02-02T13:12:04.024Z,13.50
2023-02-02T13:14:35.848Z,13.00
2023-02-02T13:17:16.333Z,12.40
2023-02-02T13:19:52.235Z,11.90
2023-02-02T13:22:28.070Z,11.40
2023-02-02T13:25:01.321Z,10.90
2023-02-02T13:27:31.845Z,10.50
2023-02-02T13:30:06.267Z,10.10
2023-02-02T13:32:37.712Z,9.80
2023-02-02T13:35:16.235Z,9.40
2023-02-02T13:37:51.836Z,9.10
2023-02-02T13:40:28.629Z,8.90
2023-02-02T13:43:04.890Z,8.60
2023-02-02T13:45:48.540Z,8.40
2023-02-02T13:48:28.145Z,8.20
2023-02-02T13:51:22.939Z,8.00
2023-02-02T13:54:23.554Z,7.80
2023-02-02T13:56:59.216Z,7.60
2023-02-02T13:59:48.981Z,7.50
2023-02-02T14:02:24.792Z,7.40
2023-02-02T14:04:56.069Z,7.30
2023-02-02T14:07:41.767Z,7.30
2023-02-02T14:10:25.462Z,7.20
2023-02-02T14:12:55.336Z,7.10
2023-02-02T14:15:39.372Z,7.10
2023-02-02T14:18:08.568Z,7.00
2023-02-02T14:20:48.864Z,7.00
2023-02-02T14:23:52.464Z,6.90
2023-02-02T14:26:41.754Z,6.90
2023-02-02T14:29:39.483Z,6.80
2023-02-02T14:32:34.809Z,6.80
2023-02-02T14:35:36.587Z,6.80
2023-02-02T14:38:13.759Z,6.80
2023-02-02T14:40:52.445Z,6.70
2023-02-02T14:43:44.474Z,6.70
2023-02-02T14:46:35.872Z,6.70
2023-02-02T14:49:17.099Z,6.60
2023-02-02T14:52:03.149Z,6.60
2023-02-02T14:54:36.643Z,6.60
2023-02-02T14:57:21.182Z,6.60
2023-02-02T14:59:51.992Z,6.50
2023-02-02T15:02:24.395Z,6.50
2023-02-02T15:04:52.864Z,6.50
2023-02-02T15:07:55.793Z,6.40
2023-02-02T15:10:58.035Z,6.40
2023-02-02T15:13:28.278Z,6.40
2023-02-02T15:16:07.659Z,6.40
2023-02-02T15:18:43.233Z,6.30
2023-02-02T15:21:16.821Z,6.30
2023-02-02T15:23:46.693Z,6.20
2023-02-02T15:26:20.390Z,6.20
2023-02-02T15:28:54.085Z,6.10
2023-02-02T15:31:31.393Z,6.10
2023-02-02T15:34:02.357Z,5.90
2023-02-02T15:36:36.042Z,5.90
2023-02-02T15:39:11.706Z,5.80
2023-02-02T15:41:45.180Z,5.70
2023-02-02T15:44:20.094Z,5.70
2023-02-02T15:46:50.645Z,5.60
2023-02-02T15:49:35.092Z,5.60
2023-02-02T15:52:13.765Z,5.50
2023-02-02T15:54:53.171Z,5.50
2023-02-02T15:57:31.976Z,5.50
2023-02-02T16:00:01.581Z,5.40
2023-02-02T16:02:38.745Z,5.40
2023-02-02T16:05:26.130Z,5.30
2023-02-02T16:08:05.035Z,5.20
2023-02-02T16:10:34.909Z,5.20
2023-02-02T16:13:03.691Z,5.10
2023-02-02T16:15:32.951Z,5.00
2023-02-02T16:18:04.722Z,4.90
2023-02-02T16:20:36.553Z,4.90
2023-02-02T16:23:07.157Z,4.80
2023-02-02T16:25:42.937Z,4.70
2023-02-02T16:28:15.205Z,4.70
2023-02-02T16:30:45.559Z,4.60
2023-02-02T16:33:45.993Z,4.50
2023-02-02T16:36:25.166Z,4.50
2023-02-02T16:38:56.026Z,4.50
2023-02-02T16:41:30.177Z,4.40
2023-02-02T16:44:31.743Z,4.40
2023-02-02T16:47:01.559Z,4.40
2023-02-02T16:49:32.012Z,4.40
2023-02-02T16:52:15.934Z,4.40
2023-02-02T16:54:52.663Z,4.40
2023-02-02T16:57:25.762Z,4.50
2023-02-02T16:59:57.526Z,4.50
2023-02-02T17:02:30.588Z,4.50
2023-02-02T17:05:04.399Z,4.40
2023-02-02T17:07:34.576Z,4.40
2023-02-02T17:10:21.507Z,4.40
2023-02-02T17:12:50.071Z,4.30
2023-02-02T17:15:34.411Z,4.30
2023-02-02T17:18:04.656Z,4.20
2023-02-02T17:20:34.793Z,4.10
2023-02-02T17:23:06.956Z,4.10
2023-02-02T17:25:38.858Z,4.00
2023-02-02T17:28:12.014Z,3.90
2023-02-02T17:30:41.528Z,3.80
2023-02-02T17:33:14.870Z,3.80
2023-02-02T17:35:55.862Z,3.70
2023-02-02T17:38:27.602Z,3.70
2023-02-02T17:41:00.068Z,3.60
2023-02-02T17:43:29.901Z,3.60
2023-02-02T17:45:58.343Z,3.50
2023-02-02T17:48:26.829Z,3.50
2023-02-02T17:50:56.501Z,3.40
2023-02-02T17:53:24.864Z,3.40
2023-02-02T17:55:53.471Z,3.30
2023-02-02T17:58:21.850Z,3.20
2023-02-02T18:00:54.878Z,3.20
2023-02-02T18:03:26.271Z,3.10
2023-02-02T18:05:57.727Z,3.10
2023-02-02T18:08:26.133Z,3.00
2023-02-02T18:10:54.694Z,3.00
2023-02-02T18:13:24.776Z,2.90
2023-02-02T18:15:55.337Z,2.90
2023-02-02T18:18:24.239Z,2.90
2023-02-02T18:20:52.616Z,2.90
2023-02-02T18:23:24.498Z,2.90
2023-02-02T18:25:53.709Z,2.80
2023-02-02T18:28:22.153Z,2.80
2023-02-02T18:30:50.634Z,2.80
2023-02-02T18:33:20.208Z,2.70
2023-02-02T18:35:49.208Z,2.70
2023-02-02T18:38:18.069Z,2.70
2023-02-02T18:40:56.117Z,2.60
2023-02-02T18:43:24.535Z,2.60
2023-02-02T18:45:59.327Z,2.60
2023-02-02T18:48:27.772Z,2.60
2023-02-02T18:50:56.059Z,2.60
2023-02-02T18:53:24.625Z,2.60
2023-02-02T18:55:54.196Z,2.50
2023-02-02T18:58:22.455Z,2.50
2023-02-02T19:00:50.836Z,2.50
2023-02-02T19:03:19.059Z,2.50
2023-02-02T19:06:05.222Z,2.50
2023-02-02T19:08:33.976Z,2.50
2023-02-02T19:11:17.528Z,2.50
2023-02-02T19:13:46.263Z,2.50
2023-02-02T19:16:20.520Z,2.40
2023-02-02T19:18:48.845Z,2.40
2023-02-02T19:21:17.208Z,2.40
2023-02-02T19:23:46.625Z,2.40
2023-02-02T19:26:26.293Z,2.40
2023-02-02T19:28:57.427Z,2.40
2023-02-02T19:31:25.914Z,2.40
2023-02-02T19:33:54.699Z,2.40
2023-02-02T19:36:24.432Z,2.30
2023-02-02T19:38:58.734Z,2.30
2023-02-02T19:41:28.664Z,2.30
2023-02-02T19:44:02.568Z,2.30
2023-02-02T19:46:31.870Z,2.30
2023-02-02T19:49:06.557Z,2.30
2023-02-02T19:51:42.879Z,2.30
2023-02-02T19:54:29.871Z,2.20
2023-02-02T19:57:01.706Z,2.20
2023-02-02T19:59:35.536Z,2.20
2023-02-02T20:02:39.278Z,2.20
2023-02-02T20:05:19.201Z,2.20
2023-02-02T20:07:48.565Z,2.20
2023-02-02T20:10:22.464Z,2.20
2023-02-02T20:12:52.976Z,2.20
2023-02-02T20:15:34.417Z,2.20
2023-02-02T20:18:05.645Z,2.20
2023-02-02T20:20:39.890Z,2.20
2023-02-02T20:23:23.879Z,2.20
2023-02-02T20:25:52.319Z,2.20
2023-02-02T20:28:41.640Z,2.20
2023-02-02T20:31:12.659Z,2.20
2023-02-02T20:33:43.981Z,2.20
2023-02-02T20:36:38.977Z,2.20
2023-02-02T20:39:33.999Z,2.20
2023-02-02T20:42:03.191Z,2.10
2023-02-02T20:44:35.376Z,2.10
2023-02-02T20:47:03.832Z,2.10
2023-02-02T20:49:33.145Z,2.10
2023-02-02T20:52:04.553Z,2.10
2023-02-02T20:54:34.002Z,2.00
2023-02-02T20:57:03.145Z,2.00
2023-02-02T20:59:32.992Z,2.00
2023-02-02T21:02:01.567Z,1.90
2023-02-02T21:04:29.879Z,1.90
2023-02-02T21:06:59.472Z,1.90
2023-02-02T21:09:28.248Z,1.80
2023-02-02T21:11:56.890Z,1.80
2023-02-02T21:14:25.162Z,1.80
2023-02-02T21:17:05.368Z,1.80
2023-02-02T21:19:42.140Z,1.70
2023-02-02T21:22:10.669Z,1.70
2023-02-02T21:24:39.145Z,1.70
2023-02-02T21:27:08.997Z,1.70
2023-02-02T21:29:37.962Z,1.70
2023-02-02T21:32:07.819Z,1.70
2023-02-02T21:34:37.791Z,1.70
2023-02-02T21:37:13.658Z,1.70
2023-02-02T21:39:48.103Z,1.70
2023-02-02T21:42:18.883Z,1.70
2023-02-02T21:44:52.484Z,1.60
2023-02-02T21:47:35.643Z,1.60
2023-02-02T21:50:15.768Z,1.60
2023-02-02T21:52:44.824Z,1.60
2023-02-02T21:55:33.575Z,1.60
2023-02-02T21:58:06.436Z,1.50
2023-02-02T22:00:34.990Z,1.50
2023-02-02T22:03:04.731Z,1.50
2023-02-02T22:05:36.947Z,1.50
2023-02-02T22:08:22.132Z,1.50
2023-02-02T22:10:50.858Z,1.40
2023-02-02T22:13:20.530Z,1.40
2023-02-02T22:15:51.166Z,1.40
2023-02-02T22:18:23.029Z,1.50
2023-02-02T22:20:52.761Z,1.50
2023-02-02T22:23:23.126Z,1.50
2023-02-02T22:25:54.075Z,1.50
2023-02-02T22:28:26.040Z,1.50
2023-02-02T22:30:56.042Z,1.50
2023-02-02T22:33:26.998Z,1.50
2023-02-02T22:35:55.524Z,1.50
2023-02-02T22:38:25.939Z,1.50
2023-02-02T22:40:54.752Z,1.50
2023-02-02T22:43:23.439Z,1.50
2023-02-02T22:45:51.737Z,1.60
2023-02-02T22:48:20.087Z,1.50
2023-02-02T22:50:49.725Z,1.50
2023-02-02T22:53:18.146Z,1.50
2023-02-02T22:55:46.411Z,1.50
2023-02-02T22:58:14.727Z,1.50
2023-02-02T23:00:42.994Z,1.40
2023-02-02T23:03:11.291Z,1.30
2023-02-02T23:05:39.692Z,1.30
2023-02-02T23:08:09.673Z,1.30
2023-02-02T23:10:38.298Z,1.20
2023-02-02T23:13:07.528Z,1.10
2023-02-02T23:15:36.348Z,1.10
2023-02-02T23:18:05.293Z,1.00
2023-02-02T23:20:33.600Z,1.00
2023-02-02T23:23:01.942Z,0.90
2023-02-02T23:25:31.527Z,0.90
2023-02-02T23:27:59.910Z,0.80
2023-02-02T23:30:28.642Z,0.80
2023-02-02T23:32:57.123Z,0.80
2023-02-02T23:35:25.385Z,0.70
2023-02-02T23:37:53.670Z,0.70
2023-02-02T23:40:22.025Z,0.70
2023-02-02T23:42:51.604Z,0.70
2023-02-02T23:45:20.016Z,0.60
2023-02-02T23:47:48.405Z,0.60
2023-02-02T23:50:16.743Z,0.60
2023-02-02T23:52:45.095Z,0.60
2023-02-02T23:55:13.466Z,0.60
2023-02-02T23:57:41.869Z,0.60
