createdAt,value
2019-05-13T00:00:15.214Z,11.60
2019-05-13T00:02:44.036Z,11.50
2019-05-13T00:05:14.768Z,11.50
2019-05-13T00:07:43.908Z,11.40
2019-05-13T00:10:14.605Z,11.40
2019-05-13T00:12:44.899Z,11.40
2019-05-13T00:15:14.488Z,11.40
2019-05-13T00:17:44.697Z,11.40
2019-05-13T00:20:14.092Z,11.40
2019-05-13T00:22:44.712Z,11.40
2019-05-13T00:25:14.641Z,11.30
2019-05-13T00:27:44.389Z,11.30
2019-05-13T00:30:14.488Z,11.30
2019-05-13T00:32:44.612Z,11.30
2019-05-13T00:35:14.116Z,11.30
2019-05-13T00:37:44.361Z,11.30
2019-05-13T00:40:14.464Z,11.30
2019-05-13T00:42:44.180Z,11.30
2019-05-13T00:45:14.530Z,11.20
2019-05-13T00:47:43.988Z,11.20
2019-05-13T00:50:14.298Z,11.20
2019-05-13T00:52:44.834Z,11.10
2019-05-13T00:55:14.750Z,11.10
2019-05-13T00:57:43.942Z,10.90
2019-05-13T01:00:16.053Z,10.90
2019-05-13T01:02:44.843Z,10.80
2019-05-13T01:05:14.581Z,10.70
2019-05-13T01:07:44.414Z,10.70
2019-05-13T01:10:13.689Z,10.60
2019-05-13T01:12:44.117Z,10.60
2019-05-13T01:15:13.725Z,10.60
2019-05-13T01:17:44.715Z,10.60
2019-05-13T01:20:14.422Z,10.60
2019-05-13T01:22:44.123Z,10.70
2019-05-13T01:25:14.661Z,10.70
2019-05-13T01:27:44.439Z,10.60
2019-05-13T01:30:13.710Z,10.60
2019-05-13T01:32:44.609Z,10.60
2019-05-13T01:35:14.810Z,10.50
2019-05-13T01:37:46.043Z,10.50
2019-05-13T01:40:14.447Z,10.50
2019-05-13T01:42:44.443Z,10.40
2019-05-13T01:45:14.057Z,10.40
2019-05-13T01:47:44.083Z,10.30
2019-05-13T01:50:14.272Z,10.20
2019-05-13T01:52:44.571Z,10.30
2019-05-13T01:55:14.491Z,10.30
2019-05-13T01:57:44.251Z,10.30
2019-05-13T02:00:14.624Z,10.20
2019-05-13T02:02:44.522Z,10.20
2019-05-13T02:05:14.119Z,10.30
2019-05-13T02:07:56.049Z,10.30
2019-05-13T02:10:15.344Z,10.30
2019-05-13T02:12:44.846Z,10.30
2019-05-13T02:15:14.629Z,10.30
2019-05-13T02:17:44.771Z,10.30
2019-05-13T02:20:15.035Z,10.30
2019-05-13T02:22:44.754Z,10.20
2019-05-13T02:25:13.972Z,10.20
2019-05-13T02:27:43.968Z,10.20
2019-05-13T02:30:15.965Z,10.20
2019-05-13T02:32:43.298Z,10.10
2019-05-13T02:35:14.075Z,10.10
2019-05-13T02:37:43.437Z,10.00
2019-05-13T02:40:13.891Z,9.90
2019-05-13T02:42:43.589Z,9.80
2019-05-13T02:45:13.034Z,9.80
2019-05-13T02:47:44.366Z,9.80
2019-05-13T02:50:12.851Z,9.80
2019-05-13T02:52:44.451Z,9.80
2019-05-13T02:55:12.904Z,9.80
2019-05-13T02:57:43.792Z,9.90
2019-05-13T03:00:13.311Z,9.80
2019-05-13T03:02:43.974Z,9.80
2019-05-13T03:05:13.663Z,9.80
2019-05-13T03:07:43.088Z,9.70
2019-05-13T03:10:13.553Z,9.70
2019-05-13T03:12:42.872Z,9.70
2019-05-13T03:15:13.627Z,9.70
2019-05-13T03:17:53.490Z,9.70
2019-05-13T03:20:22.847Z,9.70
2019-05-13T03:22:52.679Z,9.80
2019-05-13T03:25:22.814Z,9.70
2019-05-13T03:27:54.199Z,9.70
2019-05-13T03:30:25.480Z,9.70
2019-05-13T03:32:59.002Z,9.70
2019-05-13T03:35:27.094Z,9.60
2019-05-13T03:37:53.208Z,9.60
2019-05-13T03:40:23.049Z,9.60
2019-05-13T03:42:53.765Z,9.60
2019-05-13T03:45:25.471Z,9.60
2019-05-13T03:47:56.367Z,9.60
2019-05-13T03:50:24.851Z,9.60
2019-05-13T03:52:53.316Z,9.60
2019-05-13T03:55:23.376Z,9.50
2019-05-13T03:57:53.203Z,9.50
2019-05-13T04:00:23.582Z,9.40
2019-05-13T04:02:53.142Z,9.40
2019-05-13T04:05:23.438Z,9.30
2019-05-13T04:07:52.698Z,9.30
2019-05-13T04:10:22.863Z,9.20
2019-05-13T04:12:52.811Z,9.20
2019-05-13T04:15:23.490Z,9.10
2019-05-13T04:17:53.107Z,9.10
2019-05-13T04:20:23.296Z,9.10
2019-05-13T04:22:53.174Z,9.10
2019-05-13T04:25:23.259Z,9.00
2019-05-13T04:27:53.634Z,9.00
2019-05-13T04:30:22.789Z,9.10
2019-05-13T04:32:53.443Z,9.10
2019-05-13T04:35:23.695Z,9.10
2019-05-13T04:37:52.895Z,9.10
2019-05-13T04:40:23.170Z,9.10
2019-05-13T04:42:53.585Z,9.10
2019-05-13T04:45:24.088Z,9.00
2019-05-13T04:47:53.113Z,8.90
2019-05-13T04:50:22.574Z,8.90
2019-05-13T04:52:52.912Z,8.90
2019-05-13T04:55:22.892Z,8.90
2019-05-13T04:57:53.321Z,9.00
2019-05-13T05:00:37.261Z,9.10
2019-05-13T05:03:33.164Z,9.20
2019-05-13T05:06:16.580Z,9.10
2019-05-13T05:08:52.449Z,9.10
2019-05-13T05:11:36.159Z,9.00
2019-05-13T05:14:12.007Z,9.00
2019-05-13T05:17:03.247Z,9.00
2019-05-13T05:19:47.470Z,9.00
2019-05-13T05:22:23.130Z,8.90
2019-05-13T05:25:11.739Z,8.90
2019-05-13T05:27:43.379Z,8.90
2019-05-13T05:30:32.211Z,8.90
2019-05-13T05:33:21.411Z,8.90
2019-05-13T05:35:53.116Z,9.00
2019-05-13T05:38:31.768Z,9.00
2019-05-13T05:41:03.148Z,9.10
2019-05-13T05:43:33.716Z,9.10
2019-05-13T05:46:04.072Z,9.20
2019-05-13T05:48:35.075Z,9.30
2019-05-13T05:51:05.221Z,9.40
2019-05-13T05:53:35.371Z,9.50
2019-05-13T05:56:04.533Z,9.70
2019-05-13T05:58:34.605Z,9.90
2019-05-13T06:01:04.315Z,10.20
2019-05-13T06:03:35.226Z,10.40
2019-05-13T06:06:04.230Z,10.60
2019-05-13T06:08:32.728Z,10.70
2019-05-13T06:11:02.820Z,10.80
2019-05-13T06:13:31.723Z,10.90
2019-05-13T06:16:01.814Z,10.80
2019-05-13T06:18:32.616Z,10.80
2019-05-13T06:21:01.760Z,10.80
2019-05-13T06:23:31.268Z,10.80
2019-05-13T06:26:01.972Z,10.70
2019-05-13T06:28:32.227Z,10.70
2019-05-13T06:31:02.467Z,10.80
2019-05-13T06:33:31.638Z,10.80
2019-05-13T06:36:01.205Z,10.80
2019-05-13T06:38:31.621Z,10.90
2019-05-13T06:41:07.149Z,11.00
2019-05-13T06:43:31.437Z,11.10
2019-05-13T06:46:01.877Z,11.20
2019-05-13T06:48:32.364Z,11.30
2019-05-13T06:51:02.475Z,11.40
2019-05-13T06:53:32.213Z,11.60
2019-05-13T06:56:01.611Z,11.70
2019-05-13T06:58:32.535Z,11.90
2019-05-13T07:01:03.552Z,12.00
2019-05-13T07:03:32.296Z,12.10
2019-05-13T07:06:01.847Z,12.20
2019-05-13T07:08:31.459Z,12.40
2019-05-13T07:11:16.647Z,12.40
2019-05-13T07:13:32.284Z,12.50
2019-05-13T07:16:01.458Z,12.60
2019-05-13T07:18:32.183Z,12.90
2019-05-13T07:21:02.217Z,13.20
2019-05-13T07:23:31.840Z,13.40
2019-05-13T07:26:01.788Z,13.70
2019-05-13T07:28:32.325Z,14.00
2019-05-13T07:31:02.154Z,14.30
2019-05-13T07:33:32.026Z,14.70
2019-05-13T07:36:03.110Z,15.10
2019-05-13T07:38:32.530Z,15.40
2019-05-13T07:41:03.162Z,15.90
2019-05-13T07:43:32.199Z,16.20
2019-05-13T07:46:02.123Z,16.70
2019-05-13T07:48:31.877Z,17.20
2019-05-13T07:51:04.000Z,17.60
2019-05-13T07:53:32.232Z,17.90
2019-05-13T07:56:02.071Z,18.20
2019-05-13T07:58:36.560Z,18.50
2019-05-13T08:01:02.420Z,18.80
2019-05-13T08:03:31.820Z,19.20
2019-05-13T08:06:01.989Z,19.50
2019-05-13T08:08:32.396Z,20.00
2019-05-13T08:11:01.289Z,20.50
2019-05-13T08:13:31.461Z,20.90
2019-05-13T08:16:01.926Z,21.20
2019-05-13T08:18:31.908Z,21.50
2019-05-13T08:21:01.992Z,21.70
2019-05-13T08:23:32.370Z,21.90
2019-05-13T08:26:02.202Z,22.20
2019-05-13T08:28:32.255Z,22.60
2019-05-13T08:31:02.014Z,22.90
2019-05-13T08:33:32.087Z,23.20
2019-05-13T08:36:01.596Z,23.60
2019-05-13T08:38:31.960Z,24.00
2019-05-13T08:41:01.965Z,24.50
2019-05-13T08:43:31.645Z,24.90
2019-05-13T08:46:01.990Z,25.10
2019-05-13T08:48:32.381Z,25.30
2019-05-13T08:51:03.086Z,25.50
2019-05-13T08:53:31.771Z,25.50
2019-05-13T08:56:01.669Z,25.70
2019-05-13T08:58:32.100Z,25.80
2019-05-13T09:01:02.151Z,25.80
2019-05-13T09:03:32.614Z,25.80
2019-05-13T09:06:02.729Z,25.90
2019-05-13T09:08:31.966Z,25.90
2019-05-13T09:11:01.564Z,25.80
2019-05-13T09:13:32.756Z,25.70
2019-05-13T09:16:02.380Z,25.60
2019-05-13T09:18:32.169Z,25.60
2019-05-13T09:21:02.741Z,25.40
2019-05-13T09:23:31.521Z,25.10
2019-05-13T09:26:02.353Z,25.10
2019-05-13T09:28:32.481Z,25.00
2019-05-13T09:31:02.065Z,24.80
2019-05-13T09:33:32.653Z,24.60
2019-05-13T09:36:02.086Z,24.40
2019-05-13T09:38:32.614Z,24.40
2019-05-13T09:41:02.062Z,24.30
2019-05-13T09:43:31.464Z,24.20
2019-05-13T09:46:01.667Z,24.10
2019-05-13T09:48:31.942Z,24.00
2019-05-13T09:51:02.446Z,24.00
2019-05-13T09:53:32.558Z,24.10
2019-05-13T09:56:02.409Z,24.10
2019-05-13T09:58:33.099Z,24.20
2019-05-13T10:01:01.393Z,24.30
2019-05-13T10:03:32.935Z,24.60
2019-05-13T10:06:02.404Z,24.70
2019-05-13T10:08:32.600Z,24.80
2019-05-13T10:11:01.645Z,24.50
2019-05-13T10:13:31.663Z,24.10
2019-05-13T10:16:00.637Z,24.00
2019-05-13T10:18:29.124Z,24.10
2019-05-13T10:20:59.596Z,24.20
2019-05-13T10:23:32.452Z,24.30
2019-05-13T10:26:06.035Z,24.40
2019-05-13T10:28:34.802Z,24.30
2019-05-13T10:31:04.291Z,24.30
2019-05-13T10:33:32.974Z,24.10
2019-05-13T10:36:03.464Z,24.00
2019-05-13T10:38:32.701Z,23.90
2019-05-13T10:41:03.101Z,23.70
2019-05-13T10:43:31.796Z,23.60
2019-05-13T10:46:02.531Z,23.50
2019-05-13T10:48:31.619Z,23.50
2019-05-13T10:51:02.178Z,23.20
2019-05-13T10:53:32.108Z,22.90
2019-05-13T10:56:03.168Z,22.70
2019-05-13T10:58:31.135Z,22.60
2019-05-13T11:01:02.814Z,22.70
2019-05-13T11:03:32.873Z,22.60
2019-05-13T11:06:00.300Z,22.60
2019-05-13T11:08:28.808Z,22.50
2019-05-13T11:10:57.345Z,22.40
2019-05-13T11:13:26.119Z,22.50
2019-05-13T11:15:58.038Z,22.80
2019-05-13T11:18:24.804Z,23.20
2019-05-13T11:20:53.243Z,23.60
2019-05-13T11:23:23.279Z,23.60
2019-05-13T11:25:52.394Z,23.80
2019-05-13T11:28:21.098Z,24.00
2019-05-13T11:30:51.987Z,24.10
2019-05-13T11:33:22.059Z,24.30
2019-05-13T11:35:52.357Z,24.20
2019-05-13T11:38:22.080Z,24.20
2019-05-13T11:40:52.381Z,24.20
2019-05-13T11:43:21.499Z,24.20
2019-05-13T11:45:50.968Z,24.00
2019-05-13T11:48:23.165Z,24.00
2019-05-13T11:50:53.743Z,24.10
2019-05-13T11:53:32.556Z,24.10
2019-05-13T11:55:52.261Z,24.00
2019-05-13T11:58:20.965Z,23.90
2019-05-13T12:00:55.966Z,23.80
2019-05-13T12:03:24.547Z,23.70
2019-05-13T12:05:54.055Z,23.60
2019-05-13T12:08:23.108Z,23.50
2019-05-13T12:10:52.139Z,23.60
2019-05-13T12:13:23.251Z,23.70
2019-05-13T12:15:53.858Z,23.70
2019-05-13T12:18:23.720Z,23.70
2019-05-13T12:20:53.948Z,23.70
2019-05-13T12:23:21.669Z,24.00
2019-05-13T12:25:52.658Z,24.30
2019-05-13T12:28:20.365Z,24.60
2019-05-13T12:30:49.073Z,24.70
2019-05-13T12:33:17.534Z,24.80
2019-05-13T12:35:45.967Z,24.70
2019-05-13T12:38:14.496Z,24.70
2019-05-13T12:40:43.187Z,24.70
2019-05-13T12:43:13.299Z,24.80
2019-05-13T12:45:43.080Z,24.70
2019-05-13T12:48:14.027Z,24.30
2019-05-13T12:50:43.206Z,24.10
2019-05-13T12:53:12.774Z,23.90
2019-05-13T12:55:41.425Z,23.70
2019-05-13T12:58:12.084Z,23.70
2019-05-13T13:00:43.426Z,23.70
2019-05-13T13:03:13.077Z,23.70
2019-05-13T13:05:43.103Z,23.60
2019-05-13T13:08:23.881Z,23.60
2019-05-13T13:10:42.323Z,23.40
2019-05-13T13:13:11.724Z,23.20
2019-05-13T13:15:43.436Z,23.00
2019-05-13T13:18:14.294Z,22.90
2019-05-13T13:20:42.137Z,22.80
2019-05-13T13:23:12.850Z,22.80
2019-05-13T13:25:43.484Z,22.80
2019-05-13T13:28:15.225Z,22.70
2019-05-13T13:30:44.091Z,22.70
2019-05-13T13:33:14.880Z,22.70
2019-05-13T13:35:45.214Z,22.80
2019-05-13T13:38:12.479Z,22.90
2019-05-13T13:40:45.729Z,22.90
2019-05-13T13:43:12.673Z,22.80
2019-05-13T13:46:06.512Z,22.90
2019-05-13T13:48:13.383Z,23.00
2019-05-13T13:50:44.266Z,23.10
2019-05-13T13:55:44.218Z,23.50
2019-05-13T13:58:14.291Z,23.70
2019-05-13T14:00:56.069Z,23.70
2019-05-13T14:03:12.903Z,23.70
2019-05-13T14:05:42.822Z,23.70
2019-05-13T14:07:13.489Z,23.20
2019-05-13T14:08:12.593Z,23.60
2019-05-13T14:10:42.050Z,23.60
2019-05-13T14:13:12.496Z,23.60
2019-05-13T14:15:41.728Z,23.60
2019-05-13T14:18:11.446Z,23.70
2019-05-13T14:20:42.708Z,23.90
2019-05-13T14:23:12.610Z,23.90
2019-05-13T14:25:42.062Z,24.00
2019-05-13T14:28:10.698Z,23.90
2019-05-13T14:30:42.007Z,23.90
2019-05-13T14:33:09.459Z,24.10
2019-05-13T14:35:38.456Z,24.10
2019-05-13T14:38:06.898Z,24.30
2019-05-13T14:40:35.361Z,24.30
2019-05-13T14:43:03.980Z,24.30
2019-05-13T14:45:32.471Z,24.30
2019-05-13T14:48:01.709Z,24.10
2019-05-13T14:50:31.924Z,24.00
2019-05-13T14:53:01.599Z,23.80
2019-05-13T14:55:32.024Z,23.70
2019-05-13T14:58:01.586Z,23.50
2019-05-13T15:00:32.628Z,23.40
2019-05-13T15:03:02.944Z,23.30
2019-05-13T15:05:31.388Z,23.30
2019-05-13T15:08:00.094Z,23.30
2019-05-13T15:10:30.825Z,23.40
2019-05-13T15:12:58.772Z,23.40
2019-05-13T15:15:27.218Z,23.60
2019-05-13T15:17:55.672Z,23.80
2019-05-13T15:20:24.179Z,23.80
2019-05-13T15:22:52.644Z,23.50
2019-05-13T15:25:22.051Z,23.30
2019-05-13T15:27:52.774Z,23.10
2019-05-13T15:30:22.075Z,23.20
2019-05-13T15:32:52.521Z,23.00
2019-05-13T15:35:20.842Z,22.90
2019-05-13T15:37:49.364Z,22.80
2019-05-13T15:40:17.797Z,22.70
2019-05-13T15:42:46.870Z,22.50
2019-05-13T15:45:15.435Z,22.40
2019-05-13T15:47:43.963Z,22.40
2019-05-13T15:50:12.585Z,22.50
2019-05-13T15:52:43.277Z,22.50
2019-05-13T15:55:12.111Z,22.70
2019-05-13T15:57:42.798Z,22.80
2019-05-13T16:00:12.537Z,22.80
2019-05-13T16:02:42.297Z,22.60
2019-05-13T16:05:12.010Z,22.50
2019-05-13T16:07:41.832Z,22.40
2019-05-13T16:10:11.426Z,22.50
2019-05-13T16:12:40.083Z,22.60
2019-05-13T16:15:14.788Z,22.60
2019-05-13T16:17:44.080Z,22.60
2019-05-13T16:20:11.406Z,22.50
2019-05-13T16:22:41.959Z,22.50
2019-05-13T16:25:10.351Z,22.50
2019-05-13T16:27:38.808Z,22.50
2019-05-13T16:30:07.725Z,22.50
2019-05-13T16:32:36.232Z,22.40
2019-05-13T16:35:07.107Z,22.20
2019-05-13T16:37:35.705Z,22.00
2019-05-13T16:40:06.070Z,21.80
2019-05-13T16:42:34.586Z,21.60
2019-05-13T16:45:03.344Z,21.50
2019-05-13T16:47:31.979Z,21.30
2019-05-13T16:50:02.608Z,20.90
2019-05-13T16:52:31.235Z,20.60
2019-05-13T16:55:02.585Z,20.30
2019-05-13T16:57:31.639Z,20.10
2019-05-13T17:00:02.226Z,19.90
2019-05-13T17:02:30.681Z,19.90
2019-05-13T17:05:01.294Z,19.90
2019-05-13T17:07:31.681Z,19.70
2019-05-13T17:10:01.120Z,19.60
2019-05-13T17:12:31.717Z,19.50
2019-05-13T17:15:01.382Z,19.40
2019-05-13T17:17:31.797Z,19.40
2019-05-13T17:20:02.481Z,19.40
2019-05-13T17:22:31.605Z,19.40
2019-05-13T17:25:02.502Z,19.40
2019-05-13T17:27:31.897Z,19.40
2019-05-13T17:30:02.130Z,19.20
2019-05-13T17:32:31.996Z,19.10
2019-05-13T17:35:02.289Z,19.00
2019-05-13T17:37:31.304Z,18.90
2019-05-13T17:40:01.603Z,18.90
2019-05-13T17:42:32.081Z,18.80
2019-05-13T17:45:02.414Z,18.80
2019-05-13T17:47:31.605Z,18.70
2019-05-13T17:50:01.043Z,18.70
2019-05-13T17:52:29.851Z,18.60
2019-05-13T17:55:00.967Z,18.40
2019-05-13T17:57:31.924Z,18.30
2019-05-13T18:00:00.158Z,18.20
2019-05-13T18:02:28.664Z,18.10
2019-05-13T18:04:57.162Z,18.10
2019-05-13T18:07:25.623Z,18.00
2019-05-13T18:09:54.146Z,18.00
2019-05-13T18:12:22.585Z,18.10
2019-05-13T18:14:51.682Z,18.10
2019-05-13T18:17:21.532Z,18.10
2019-05-13T18:19:51.535Z,18.10
2019-05-13T18:22:20.206Z,18.10
2019-05-13T18:24:48.812Z,18.20
2019-05-13T18:27:17.430Z,18.20
2019-05-13T18:29:46.016Z,18.20
2019-05-13T18:32:14.452Z,18.20
2019-05-13T18:34:43.200Z,18.10
2019-05-13T18:37:12.008Z,18.10
2019-05-13T18:39:41.620Z,18.10
2019-05-13T18:42:11.514Z,18.10
2019-05-13T18:44:42.177Z,18.10
2019-05-13T18:47:12.074Z,18.00
2019-05-13T18:49:42.381Z,18.00
2019-05-13T18:52:11.551Z,17.90
2019-05-13T18:54:42.115Z,17.90
2019-05-13T18:57:12.249Z,17.90
2019-05-13T18:59:41.556Z,17.80
2019-05-13T19:02:12.214Z,17.80
2019-05-13T19:04:41.801Z,17.80
2019-05-13T19:07:10.567Z,17.80
2019-05-13T19:09:41.606Z,17.70
2019-05-13T19:12:11.648Z,17.70
2019-05-13T19:14:41.184Z,17.60
2019-05-13T19:17:12.150Z,17.50
2019-05-13T19:19:42.056Z,17.40
2019-05-13T19:22:12.118Z,17.40
2019-05-13T19:24:41.653Z,17.30
2019-05-13T19:27:12.034Z,17.30
2019-05-13T19:29:42.440Z,17.30
2019-05-13T19:32:12.469Z,17.20
2019-05-13T19:34:42.330Z,17.20
2019-05-13T19:37:11.717Z,17.20
2019-05-13T19:39:40.319Z,17.10
2019-05-13T19:42:08.776Z,17.00
2019-05-13T19:44:37.313Z,16.90
2019-05-13T19:47:05.773Z,16.90
2019-05-13T19:49:37.231Z,16.80
2019-05-13T19:52:05.081Z,16.80
2019-05-13T19:54:33.531Z,16.70
2019-05-13T19:57:02.009Z,16.70
2019-05-13T19:59:32.213Z,16.60
2019-05-13T20:02:01.464Z,16.60
2019-05-13T20:04:31.313Z,16.50
2019-05-13T20:07:00.173Z,16.20
2019-05-13T20:09:28.622Z,16.40
2019-05-13T20:11:57.171Z,16.30
2019-05-13T20:14:25.620Z,16.30
2019-05-13T20:16:54.068Z,16.20
2019-05-13T20:19:22.523Z,16.10
2019-05-13T20:21:51.739Z,16.10
2019-05-13T20:24:21.935Z,16.10
2019-05-13T20:26:52.189Z,16.00
2019-05-13T20:29:20.823Z,16.00
2019-05-13T20:31:51.702Z,16.00
2019-05-13T20:34:19.604Z,15.90
2019-05-13T20:36:48.050Z,15.90
2019-05-13T20:39:16.580Z,15.90
2019-05-13T20:41:45.027Z,16.00
2019-05-13T20:44:13.484Z,16.00
2019-05-13T20:46:42.409Z,16.00
2019-05-13T20:49:12.012Z,15.90
2019-05-13T20:51:41.195Z,15.80
2019-05-13T20:54:11.370Z,15.70
2019-05-13T20:56:42.095Z,15.60
2019-05-13T20:59:10.250Z,15.50
2019-05-13T21:01:38.707Z,15.50
2019-05-13T21:04:07.291Z,15.40
2019-05-13T21:06:35.742Z,15.40
2019-05-13T21:09:05.851Z,15.30
2019-05-13T21:11:34.319Z,15.30
2019-05-13T21:14:02.783Z,15.20
2019-05-13T21:16:31.241Z,15.10
2019-05-13T21:19:01.889Z,15.00
2019-05-13T21:21:31.103Z,15.00
2019-05-13T21:24:01.568Z,14.90
2019-05-13T21:26:31.471Z,14.90
2019-05-13T21:29:01.566Z,14.90
2019-05-13T21:31:30.211Z,14.80
2019-05-13T21:33:58.647Z,14.80
2019-05-13T21:36:27.080Z,14.70
2019-05-13T21:38:55.536Z,14.80
2019-05-13T21:41:24.055Z,14.70
2019-05-13T21:43:52.517Z,14.70
2019-05-13T21:46:21.311Z,14.70
2019-05-13T21:48:51.914Z,14.80
2019-05-13T21:51:22.176Z,14.80
2019-05-13T21:53:51.909Z,14.80
2019-05-13T21:56:22.879Z,14.80
2019-05-13T21:58:52.192Z,14.70
2019-05-13T22:01:23.222Z,14.70
2019-05-13T22:03:51.462Z,14.60
2019-05-13T22:06:21.766Z,14.60
2019-05-13T22:08:51.840Z,14.70
2019-05-13T22:11:22.196Z,14.70
2019-05-13T22:13:51.422Z,14.60
2019-05-13T22:16:21.513Z,14.60
2019-05-13T22:18:52.245Z,14.50
2019-05-13T22:21:20.392Z,14.50
2019-05-13T22:23:48.883Z,14.40
2019-05-13T22:26:17.319Z,14.30
2019-05-13T22:28:45.772Z,14.30
2019-05-13T22:31:14.215Z,14.20
2019-05-13T22:33:45.183Z,14.20
2019-05-13T22:36:12.832Z,14.10
2019-05-13T22:38:42.569Z,14.10
2019-05-13T22:41:11.669Z,14.00
2019-05-13T22:43:52.477Z,14.00
2019-05-13T22:46:13.819Z,13.90
2019-05-13T22:48:41.904Z,13.90
2019-05-13T22:51:11.753Z,13.90
2019-05-13T22:53:42.177Z,13.90
2019-05-13T22:56:10.588Z,13.90
2019-05-13T22:58:41.110Z,13.80
2019-05-13T23:01:11.389Z,13.80
2019-05-13T23:03:41.228Z,13.80
2019-05-13T23:06:11.913Z,13.80
2019-05-13T23:08:39.844Z,13.70
2019-05-13T23:11:08.283Z,13.80
2019-05-13T23:13:36.739Z,13.70
2019-05-13T23:16:05.206Z,13.70
2019-05-13T23:18:33.645Z,13.70
2019-05-13T23:21:02.482Z,13.60
2019-05-13T23:23:31.275Z,13.60
2019-05-13T23:26:00.008Z,13.50
2019-05-13T23:28:28.517Z,13.40
2019-05-13T23:30:56.975Z,13.30
2019-05-13T23:33:25.716Z,13.30
2019-05-13T23:35:54.199Z,13.20
2019-05-13T23:38:22.699Z,13.10
2019-05-13T23:40:51.680Z,13.10
2019-05-13T23:43:21.747Z,13.00
2019-05-13T23:45:51.167Z,12.90
2019-05-13T23:48:21.674Z,12.80
2019-05-13T23:50:52.072Z,12.80
2019-05-13T23:53:21.875Z,12.80
2019-05-13T23:55:52.090Z,12.80
2019-05-13T23:58:21.663Z,12.80
