createdAt,value
2018-01-12T00:00:06.177Z,3.94
2018-01-12T00:01:05.930Z,3.88
2018-01-12T00:02:05.698Z,3.88
2018-01-12T00:03:06.231Z,3.88
2018-01-12T00:04:05.841Z,3.88
2018-01-12T00:05:05.845Z,3.88
2018-01-12T00:06:06.238Z,3.94
2018-01-12T00:07:05.776Z,3.94
2018-01-12T00:08:05.594Z,3.94
2018-01-12T00:09:06.241Z,3.94
2018-01-12T00:10:06.165Z,3.94
2018-01-12T00:11:05.696Z,3.88
2018-01-12T00:12:05.779Z,3.94
2018-01-12T00:13:05.617Z,3.94
2018-01-12T00:14:05.991Z,3.94
2018-01-12T00:15:05.621Z,3.94
2018-01-12T00:16:06.248Z,4.00
2018-01-12T00:17:06.159Z,3.94
2018-01-12T00:18:10.838Z,3.94
2018-01-12T00:19:05.599Z,4.00
2018-01-12T00:20:05.490Z,4.00
2018-01-12T00:21:06.254Z,4.00
2018-01-12T00:22:06.405Z,3.94
2018-01-12T00:23:06.224Z,4.00
2018-01-12T00:24:06.091Z,4.00
2018-01-12T00:25:05.702Z,4.00
2018-01-12T00:26:05.852Z,4.00
2018-01-12T00:27:06.313Z,4.00
2018-01-12T00:28:06.078Z,4.00
2018-01-12T00:29:06.565Z,4.00
2018-01-12T00:30:06.323Z,4.00
2018-01-12T00:31:11.347Z,4.00
2018-01-12T00:32:05.872Z,4.00
2018-01-12T00:33:05.846Z,4.00
2018-01-12T00:34:05.516Z,4.00
2018-01-12T00:35:06.048Z,4.00
2018-01-12T00:36:05.916Z,4.00
2018-01-12T00:37:05.847Z,4.00
2018-01-12T00:38:05.448Z,4.00
2018-01-12T00:39:11.182Z,4.00
2018-01-12T00:40:05.806Z,4.00
2018-01-12T00:41:06.489Z,4.00
2018-01-12T00:42:05.684Z,4.06
2018-01-12T00:43:06.452Z,4.06
2018-01-12T00:44:06.318Z,4.06
2018-01-12T00:45:06.158Z,4.06
2018-01-12T00:46:05.997Z,4.06
2018-01-12T00:47:11.022Z,4.06
2018-01-12T00:48:05.522Z,4.06
2018-01-12T00:49:05.796Z,4.06
2018-01-12T00:50:06.484Z,4.06
2018-01-12T00:51:05.791Z,4.06
2018-01-12T00:52:06.579Z,4.06
2018-01-12T00:53:05.997Z,4.06
2018-01-12T00:54:06.492Z,4.06
2018-01-12T00:55:05.528Z,4.06
2018-01-12T00:56:11.010Z,4.06
2018-01-12T00:57:05.538Z,4.06
2018-01-12T00:58:06.324Z,4.06
2018-01-12T00:59:05.848Z,4.06
2018-01-12T01:00:05.787Z,4.06
2018-01-12T01:01:06.546Z,4.06
2018-01-12T01:02:06.477Z,4.06
2018-01-12T01:03:06.009Z,4.06
2018-01-12T01:04:05.936Z,4.06
2018-01-12T01:05:05.536Z,4.06
2018-01-12T01:06:06.445Z,4.06
2018-01-12T01:07:11.192Z,4.06
2018-01-12T01:08:06.016Z,4.06
2018-01-12T01:09:05.932Z,4.06
2018-01-12T01:10:06.643Z,4.06
2018-01-12T01:11:06.189Z,4.06
2018-01-12T01:12:05.846Z,4.06
2018-01-12T01:13:06.406Z,4.06
2018-01-12T01:14:06.021Z,4.06
2018-01-12T01:15:05.593Z,4.06
2018-01-12T01:16:05.603Z,4.06
2018-01-12T01:17:05.952Z,4.06
2018-01-12T01:18:05.833Z,4.06
2018-01-12T01:19:05.602Z,4.06
2018-01-12T01:20:06.159Z,4.06
2018-01-12T01:21:05.773Z,4.06
2018-01-12T01:22:06.437Z,4.06
2018-01-12T01:23:06.168Z,4.06
2018-01-12T01:24:06.249Z,4.06
2018-01-12T01:25:06.174Z,4.06
2018-01-12T01:26:05.673Z,4.06
2018-01-12T01:27:06.195Z,4.06
2018-01-12T01:28:05.765Z,4.06
2018-01-12T01:29:06.100Z,4.06
2018-01-12T01:30:06.733Z,4.06
2018-01-12T01:31:06.174Z,4.06
2018-01-12T01:32:06.297Z,4.06
2018-01-12T01:33:06.110Z,4.06
2018-01-12T01:34:05.689Z,4.06
2018-01-12T01:35:06.164Z,4.06
2018-01-12T01:36:05.845Z,4.06
2018-01-12T01:37:05.719Z,4.06
2018-01-12T01:38:05.964Z,4.06
2018-01-12T01:39:05.852Z,4.06
2018-01-12T01:40:05.659Z,4.06
2018-01-12T01:41:05.529Z,4.06
2018-01-12T01:42:05.449Z,4.06
2018-01-12T01:43:11.084Z,4.06
2018-01-12T01:44:05.606Z,4.06
2018-01-12T01:45:05.534Z,4.06
2018-01-12T01:46:06.157Z,4.06
2018-01-12T01:47:06.189Z,4.06
2018-01-12T01:48:10.744Z,4.06
2018-01-12T01:49:10.763Z,4.06
2018-01-12T01:50:06.405Z,4.06
2018-01-12T01:51:05.988Z,4.06
2018-01-12T01:52:05.616Z,4.06
2018-01-12T01:53:05.532Z,4.06
2018-01-12T01:54:05.913Z,4.06
2018-01-12T01:55:05.851Z,4.06
2018-01-12T01:56:06.652Z,4.06
2018-01-12T01:57:06.334Z,4.06
2018-01-12T01:58:06.175Z,4.06
2018-01-12T01:59:05.676Z,4.06
2018-01-12T02:00:06.244Z,4.06
2018-01-12T02:01:05.691Z,4.06
2018-01-12T02:02:06.002Z,4.06
2018-01-12T02:03:05.437Z,4.06
2018-01-12T02:04:05.608Z,4.06
2018-01-12T02:05:06.608Z,4.06
2018-01-12T02:06:10.610Z,4.06
2018-01-12T02:07:06.026Z,4.06
2018-01-12T02:08:10.858Z,4.06
2018-01-12T02:09:05.592Z,4.06
2018-01-12T02:10:05.679Z,4.06
2018-01-12T02:11:05.526Z,4.06
2018-01-12T02:12:06.093Z,4.06
2018-01-12T02:13:11.424Z,4.06
2018-01-12T02:14:06.305Z,4.06
2018-01-12T02:15:06.414Z,4.06
2018-01-12T02:16:06.241Z,4.06
2018-01-12T02:17:06.171Z,4.06
2018-01-12T02:18:05.597Z,4.06
2018-01-12T02:19:06.490Z,4.00
2018-01-12T02:20:06.130Z,4.06
2018-01-12T02:21:05.953Z,4.06
2018-01-12T02:22:06.409Z,4.06
2018-01-12T02:23:05.922Z,4.00
2018-01-12T02:24:05.771Z,4.00
2018-01-12T02:25:05.685Z,4.00
2018-01-12T02:26:06.437Z,4.00
2018-01-12T02:27:05.903Z,4.00
2018-01-12T02:28:06.328Z,4.00
2018-01-12T02:29:06.103Z,4.00
2018-01-12T02:30:05.813Z,3.94
2018-01-12T02:31:11.368Z,3.94
2018-01-12T02:32:05.858Z,3.94
2018-01-12T02:33:05.692Z,3.94
2018-01-12T02:34:05.656Z,3.94
2018-01-12T02:35:06.085Z,3.94
2018-01-12T02:36:05.518Z,3.94
2018-01-12T02:37:06.172Z,3.94
2018-01-12T02:38:05.766Z,3.94
2018-01-12T02:39:06.510Z,3.88
2018-01-12T02:40:06.409Z,3.94
2018-01-12T02:41:05.927Z,3.94
2018-01-12T02:42:05.880Z,3.94
2018-01-12T02:43:06.469Z,3.94
2018-01-12T02:44:06.734Z,3.94
2018-01-12T02:45:06.171Z,3.94
2018-01-12T02:46:05.687Z,3.94
2018-01-12T02:47:05.603Z,3.94
2018-01-12T02:48:11.162Z,3.94
2018-01-12T02:49:05.773Z,3.88
2018-01-12T02:50:06.327Z,3.88
2018-01-12T02:51:05.792Z,3.88
2018-01-12T02:52:05.770Z,3.88
2018-01-12T02:53:06.318Z,3.88
2018-01-12T02:54:10.884Z,3.88
2018-01-12T02:55:06.240Z,3.88
2018-01-12T02:56:05.623Z,3.88
2018-01-12T02:57:06.076Z,3.88
2018-01-12T02:58:05.860Z,3.88
2018-01-12T02:59:06.253Z,3.88
2018-01-12T03:00:05.682Z,3.81
2018-01-12T03:01:05.693Z,3.81
2018-01-12T03:02:05.588Z,3.88
2018-01-12T03:03:05.815Z,3.88
2018-01-12T03:04:05.599Z,3.88
2018-01-12T03:05:06.175Z,3.88
2018-01-12T03:06:05.771Z,3.88
2018-01-12T03:07:11.274Z,3.88
2018-01-12T03:08:05.622Z,3.88
2018-01-12T03:09:05.694Z,3.81
2018-01-12T03:10:05.673Z,3.88
2018-01-12T03:11:06.003Z,3.81
2018-01-12T03:12:06.400Z,3.81
2018-01-12T03:13:06.010Z,3.88
2018-01-12T03:14:05.627Z,3.88
2018-01-12T03:15:06.160Z,3.88
2018-01-12T03:16:05.769Z,3.88
2018-01-12T03:17:05.614Z,3.88
2018-01-12T03:18:06.576Z,3.88
2018-01-12T03:19:06.380Z,3.88
2018-01-12T03:20:06.005Z,3.88
2018-01-12T03:21:05.770Z,3.88
2018-01-12T03:22:05.681Z,3.88
2018-01-12T03:23:05.527Z,3.88
2018-01-12T03:24:06.250Z,3.88
2018-01-12T03:25:05.860Z,3.88
2018-01-12T03:26:06.498Z,3.88
2018-01-12T03:27:05.602Z,3.88
2018-01-12T03:28:06.169Z,3.88
2018-01-12T03:29:06.105Z,3.88
2018-01-12T03:30:05.758Z,3.88
2018-01-12T03:31:05.843Z,3.88
2018-01-12T03:32:06.408Z,3.88
2018-01-12T03:33:05.903Z,3.88
2018-01-12T03:34:06.242Z,3.88
2018-01-12T03:35:11.329Z,3.88
2018-01-12T03:36:05.885Z,3.88
2018-01-12T03:37:05.852Z,3.88
2018-01-12T03:38:06.246Z,3.88
2018-01-12T03:39:06.180Z,3.88
2018-01-12T03:40:06.238Z,3.88
2018-01-12T03:41:06.077Z,3.94
2018-01-12T03:42:06.424Z,3.94
2018-01-12T03:43:06.402Z,3.94
2018-01-12T03:44:06.099Z,3.94
2018-01-12T03:45:05.619Z,3.94
2018-01-12T03:46:05.604Z,3.94
2018-01-12T03:47:06.086Z,3.94
2018-01-12T03:48:05.924Z,3.94
2018-01-12T03:49:05.645Z,3.94
2018-01-12T03:50:06.167Z,3.94
2018-01-12T03:51:05.702Z,3.94
2018-01-12T03:52:05.767Z,3.94
2018-01-12T03:53:06.332Z,3.94
2018-01-12T03:54:06.521Z,3.94
2018-01-12T03:55:05.936Z,3.94
2018-01-12T03:56:06.463Z,3.94
2018-01-12T03:57:06.075Z,3.94
2018-01-12T03:58:05.911Z,3.94
2018-01-12T03:59:05.436Z,4.00
2018-01-12T04:00:11.044Z,4.00
2018-01-12T04:01:05.630Z,4.00
2018-01-12T04:02:06.401Z,4.00
2018-01-12T04:03:11.369Z,4.00
2018-01-12T04:04:05.947Z,4.00
2018-01-12T04:05:06.088Z,4.00
2018-01-12T04:06:05.670Z,4.00
2018-01-12T04:07:05.605Z,4.00
2018-01-12T04:08:06.021Z,4.00
2018-01-12T04:09:05.674Z,4.00
2018-01-12T04:10:05.675Z,4.00
2018-01-12T04:11:11.271Z,4.00
2018-01-12T04:12:05.851Z,4.00
2018-01-12T04:13:11.421Z,4.00
2018-01-12T04:14:06.073Z,4.00
2018-01-12T04:15:06.328Z,4.00
2018-01-12T04:16:06.344Z,4.00
2018-01-12T04:17:06.422Z,4.00
2018-01-12T04:18:11.009Z,4.00
2018-01-12T04:19:05.526Z,4.00
2018-01-12T04:20:06.091Z,4.00
2018-01-12T04:21:05.601Z,4.00
2018-01-12T04:22:06.296Z,4.00
2018-01-12T04:23:06.054Z,4.00
2018-01-12T04:24:05.676Z,4.00
2018-01-12T04:25:06.167Z,4.00
2018-01-12T04:26:05.843Z,4.00
2018-01-12T04:27:06.321Z,4.06
2018-01-12T04:28:06.278Z,4.06
2018-01-12T04:29:06.234Z,4.06
2018-01-12T04:30:05.602Z,4.06
2018-01-12T04:31:06.125Z,4.06
2018-01-12T04:32:11.518Z,4.06
2018-01-12T04:33:06.087Z,4.06
2018-01-12T04:34:06.245Z,4.06
2018-01-12T04:35:06.502Z,4.06
2018-01-12T04:36:05.526Z,4.06
2018-01-12T04:37:06.107Z,4.06
2018-01-12T04:38:06.350Z,4.06
2018-01-12T04:39:06.411Z,4.06
2018-01-12T04:40:05.997Z,4.12
2018-01-12T04:41:06.662Z,4.06
2018-01-12T04:42:10.700Z,4.06
2018-01-12T04:43:06.161Z,4.06
2018-01-12T04:44:05.532Z,4.06
2018-01-12T04:45:06.026Z,4.06
2018-01-12T04:46:06.191Z,4.06
2018-01-12T04:47:05.833Z,4.06
2018-01-12T04:48:05.852Z,4.06
2018-01-12T04:49:06.084Z,4.12
2018-01-12T04:50:06.090Z,4.12
2018-01-12T04:51:05.877Z,4.12
2018-01-12T04:52:10.820Z,4.12
2018-01-12T04:53:06.484Z,4.12
2018-01-12T04:54:10.972Z,4.12
2018-01-12T04:55:05.526Z,4.12
2018-01-12T04:56:06.233Z,4.12
2018-01-12T04:57:06.218Z,4.12
2018-01-12T04:58:05.765Z,4.12
2018-01-12T04:59:06.257Z,4.12
2018-01-12T05:00:05.684Z,4.12
2018-01-12T05:01:06.248Z,4.12
2018-01-12T05:02:05.751Z,4.12
2018-01-12T05:03:05.634Z,4.12
2018-01-12T05:04:11.101Z,4.12
2018-01-12T05:05:05.762Z,4.19
2018-01-12T05:06:05.701Z,4.12
2018-01-12T05:07:05.998Z,4.19
2018-01-12T05:08:06.024Z,4.19
2018-01-12T05:09:05.781Z,4.19
2018-01-12T05:10:06.350Z,4.19
2018-01-12T05:11:06.014Z,4.19
2018-01-12T05:12:06.174Z,4.19
2018-01-12T05:13:06.247Z,4.19
2018-01-12T05:14:11.207Z,4.19
2018-01-12T05:15:05.932Z,4.19
2018-01-12T05:16:10.469Z,4.19
2018-01-12T05:17:10.544Z,4.19
2018-01-12T05:18:06.185Z,4.19
2018-01-12T05:19:05.760Z,4.19
2018-01-12T05:20:06.270Z,4.19
2018-01-12T05:21:06.016Z,4.19
2018-01-12T05:22:11.122Z,4.19
2018-01-12T05:23:05.697Z,4.19
2018-01-12T05:24:05.523Z,4.19
2018-01-12T05:25:05.940Z,4.19
2018-01-12T05:26:05.607Z,4.19
2018-01-12T05:27:05.610Z,4.19
2018-01-12T05:28:06.320Z,4.19
2018-01-12T05:29:10.851Z,4.19
2018-01-12T05:30:06.405Z,4.19
2018-01-12T05:31:06.414Z,4.19
2018-01-12T05:32:06.408Z,4.19
2018-01-12T05:33:06.337Z,4.25
2018-01-12T05:34:05.923Z,4.19
2018-01-12T05:35:05.877Z,4.19
2018-01-12T05:36:05.769Z,4.19
2018-01-12T05:37:06.344Z,4.25
2018-01-12T05:38:06.002Z,4.25
2018-01-12T05:39:05.918Z,4.25
2018-01-12T05:40:06.410Z,4.25
2018-01-12T05:41:05.765Z,4.25
2018-01-12T05:42:05.795Z,4.25
2018-01-12T05:43:06.504Z,4.25
2018-01-12T05:44:05.841Z,4.25
2018-01-12T05:45:05.853Z,4.25
2018-01-12T05:46:05.864Z,4.25
2018-01-12T05:47:06.328Z,4.25
2018-01-12T05:48:06.171Z,4.25
2018-01-12T05:49:05.592Z,4.25
2018-01-12T05:50:06.412Z,4.25
2018-01-12T05:51:06.403Z,4.25
2018-01-12T05:52:06.409Z,4.25
2018-01-12T05:53:05.827Z,4.25
2018-01-12T05:54:06.259Z,4.25
2018-01-12T05:55:06.167Z,4.25
2018-01-12T05:56:05.936Z,4.25
2018-01-12T05:57:05.520Z,4.25
2018-01-12T05:58:05.455Z,4.31
2018-01-12T05:59:11.195Z,4.31
2018-01-12T06:00:05.808Z,4.31
2018-01-12T06:01:06.494Z,4.31
2018-01-12T06:02:05.767Z,4.31
2018-01-12T06:03:05.845Z,4.31
2018-01-12T06:04:06.507Z,4.31
2018-01-12T06:05:06.412Z,4.31
2018-01-12T06:06:06.268Z,4.31
2018-01-12T06:07:06.244Z,4.31
2018-01-12T06:08:06.125Z,4.31
2018-01-12T06:09:06.334Z,4.31
2018-01-12T06:10:05.934Z,4.31
2018-01-12T06:11:06.109Z,4.31
2018-01-12T06:12:05.673Z,4.31
2018-01-12T06:13:05.674Z,4.31
2018-01-12T06:14:06.176Z,4.31
2018-01-12T06:15:05.757Z,4.31
2018-01-12T06:16:05.832Z,4.31
2018-01-12T06:17:06.236Z,4.31
2018-01-12T06:18:11.244Z,4.31
2018-01-12T06:19:05.764Z,4.31
2018-01-12T06:20:05.932Z,4.31
2018-01-12T06:21:06.396Z,4.31
2018-01-12T06:22:07.139Z,4.31
2018-01-12T06:23:10.791Z,4.31
2018-01-12T06:24:06.242Z,4.31
2018-01-12T06:25:05.988Z,4.31
2018-01-12T06:26:06.173Z,4.31
2018-01-12T06:27:05.686Z,4.38
2018-01-12T06:28:06.322Z,4.38
2018-01-12T06:29:06.010Z,4.38
2018-01-12T06:30:05.605Z,4.38
2018-01-12T06:31:05.505Z,4.38
2018-01-12T06:32:06.084Z,4.38
2018-01-12T06:33:05.537Z,4.38
2018-01-12T06:34:06.096Z,4.38
2018-01-12T06:35:05.765Z,4.38
2018-01-12T06:36:06.338Z,4.38
2018-01-12T06:37:06.297Z,4.38
2018-01-12T06:38:06.002Z,4.38
2018-01-12T06:39:06.132Z,4.38
2018-01-12T06:40:06.126Z,4.38
2018-01-12T06:41:05.847Z,4.38
2018-01-12T06:42:06.327Z,4.38
2018-01-12T06:43:06.497Z,4.38
2018-01-12T06:44:06.093Z,4.38
2018-01-12T06:45:06.150Z,4.38
2018-01-12T06:46:05.921Z,4.38
2018-01-12T06:47:05.863Z,4.38
2018-01-12T06:48:06.488Z,4.38
2018-01-12T06:49:06.467Z,4.38
2018-01-12T06:50:06.393Z,4.38
2018-01-12T06:51:05.817Z,4.31
2018-01-12T06:52:06.484Z,4.31
2018-01-12T06:53:06.506Z,4.31
2018-01-12T06:54:05.686Z,4.38
2018-01-12T06:55:05.654Z,4.31
2018-01-12T06:56:11.355Z,4.38
2018-01-12T06:57:06.008Z,4.38
2018-01-12T06:58:05.779Z,4.38
2018-01-12T06:59:06.171Z,4.38
2018-01-12T07:00:10.770Z,4.38
2018-01-12T07:01:06.001Z,4.38
2018-01-12T07:02:05.683Z,4.38
2018-01-12T07:03:11.132Z,4.38
2018-01-12T07:04:05.686Z,4.38
2018-01-12T07:05:06.011Z,4.38
2018-01-12T07:06:05.609Z,4.38
2018-01-12T07:07:05.659Z,4.38
2018-01-12T07:08:05.767Z,4.38
2018-01-12T07:09:05.933Z,4.38
2018-01-12T07:10:05.928Z,4.38
2018-01-12T07:11:05.908Z,4.38
2018-01-12T07:12:05.539Z,4.38
2018-01-12T07:13:06.487Z,4.38
2018-01-12T07:14:06.404Z,4.38
2018-01-12T07:15:05.761Z,4.38
2018-01-12T07:16:06.651Z,4.38
2018-01-12T07:17:05.916Z,4.38
2018-01-12T07:18:06.407Z,4.38
2018-01-12T07:19:05.938Z,4.38
2018-01-12T07:20:06.103Z,4.38
2018-01-12T07:21:05.527Z,4.44
2018-01-12T07:22:06.335Z,4.44
2018-01-12T07:23:05.768Z,4.44
2018-01-12T07:24:05.693Z,4.44
2018-01-12T07:25:05.924Z,4.44
2018-01-12T07:26:05.781Z,4.44
2018-01-12T07:27:05.859Z,4.44
2018-01-12T07:28:05.532Z,4.44
2018-01-12T07:29:05.641Z,4.44
2018-01-12T07:30:06.342Z,4.44
2018-01-12T07:31:06.079Z,4.44
2018-01-12T07:32:06.197Z,4.44
2018-01-12T07:33:06.049Z,4.44
2018-01-12T07:34:10.570Z,4.44
2018-01-12T07:35:06.247Z,4.44
2018-01-12T07:36:10.716Z,4.44
2018-01-12T07:37:06.198Z,4.44
2018-01-12T07:38:10.963Z,4.44
2018-01-12T07:39:06.500Z,4.44
2018-01-12T07:40:06.175Z,4.44
2018-01-12T07:41:05.622Z,4.44
2018-01-12T07:42:06.494Z,4.44
2018-01-12T07:43:05.776Z,4.44
2018-01-12T07:44:05.926Z,4.44
2018-01-12T07:45:05.772Z,4.44
2018-01-12T07:46:06.329Z,4.44
2018-01-12T07:47:06.487Z,4.44
2018-01-12T07:48:05.646Z,4.50
2018-01-12T07:49:05.697Z,4.50
2018-01-12T07:50:05.532Z,4.50
2018-01-12T07:51:06.421Z,4.44
2018-01-12T07:52:06.586Z,4.50
2018-01-12T07:53:06.662Z,4.50
2018-01-12T07:54:06.003Z,4.50
2018-01-12T07:55:06.490Z,4.50
2018-01-12T07:56:06.418Z,4.50
2018-01-12T07:57:06.130Z,4.50
2018-01-12T07:58:05.971Z,4.50
2018-01-12T07:59:06.500Z,4.50
2018-01-12T08:00:05.933Z,4.50
2018-01-12T08:01:05.707Z,4.56
2018-01-12T08:02:06.408Z,4.56
2018-01-12T08:03:05.925Z,4.56
2018-01-12T08:04:05.832Z,4.56
2018-01-12T08:05:05.995Z,4.56
2018-01-12T08:06:05.952Z,4.56
2018-01-12T08:07:06.162Z,4.56
2018-01-12T08:08:06.105Z,4.56
2018-01-12T08:09:05.835Z,4.56
2018-01-12T08:10:05.802Z,4.56
2018-01-12T08:11:05.609Z,4.56
2018-01-12T08:12:06.274Z,4.56
2018-01-12T08:13:05.852Z,4.56
2018-01-12T08:14:05.937Z,4.56
2018-01-12T08:15:06.239Z,4.56
2018-01-12T08:16:06.300Z,4.56
2018-01-12T08:17:06.299Z,4.62
2018-01-12T08:18:06.148Z,4.62
2018-01-12T08:19:05.766Z,4.62
2018-01-12T08:20:05.534Z,4.62
2018-01-12T08:21:05.693Z,4.62
2018-01-12T08:22:05.580Z,4.62
2018-01-12T08:23:05.693Z,4.62
2018-01-12T08:24:06.258Z,4.62
2018-01-12T08:25:06.178Z,4.62
2018-01-12T08:26:05.854Z,4.69
2018-01-12T08:27:06.397Z,4.69
2018-01-12T08:28:06.401Z,4.69
2018-01-12T08:29:06.170Z,4.69
2018-01-12T08:30:05.686Z,4.69
2018-01-12T08:31:05.952Z,4.69
2018-01-12T08:32:06.021Z,4.69
2018-01-12T08:33:06.364Z,4.69
2018-01-12T08:34:05.843Z,4.69
2018-01-12T08:35:05.605Z,4.69
2018-01-12T08:36:05.541Z,4.69
2018-01-12T08:37:06.217Z,4.69
2018-01-12T08:38:06.425Z,4.69
2018-01-12T08:39:05.849Z,4.69
2018-01-12T08:40:05.772Z,4.69
2018-01-12T08:41:06.407Z,4.69
2018-01-12T08:42:05.940Z,4.69
2018-01-12T08:43:05.684Z,4.75
2018-01-12T08:44:11.123Z,4.75
2018-01-12T08:45:06.352Z,4.75
2018-01-12T08:46:05.847Z,4.75
2018-01-12T08:47:05.601Z,4.75
2018-01-12T08:48:05.621Z,4.75
2018-01-12T08:49:05.699Z,4.75
2018-01-12T08:50:06.332Z,4.75
2018-01-12T08:51:06.407Z,4.75
2018-01-12T08:52:06.104Z,4.75
2018-01-12T08:53:05.701Z,4.81
2018-01-12T08:54:06.334Z,4.81
2018-01-12T08:55:06.432Z,4.81
2018-01-12T08:56:05.926Z,4.81
2018-01-12T08:57:05.615Z,4.81
2018-01-12T08:58:05.775Z,4.75
2018-01-12T08:59:05.780Z,4.81
2018-01-12T09:00:06.173Z,4.81
2018-01-12T09:01:06.084Z,4.81
2018-01-12T09:02:05.945Z,4.81
2018-01-12T09:03:06.316Z,4.81
2018-01-12T09:04:05.691Z,4.81
2018-01-12T09:05:06.396Z,4.81
2018-01-12T09:06:06.375Z,4.75
2018-01-12T09:07:06.595Z,4.75
2018-01-12T09:08:05.998Z,4.75
2018-01-12T09:09:05.455Z,4.75
2018-01-12T09:10:06.219Z,4.75
2018-01-12T09:11:06.088Z,4.75
2018-01-12T09:12:06.403Z,4.75
2018-01-12T09:13:05.527Z,4.69
2018-01-12T09:14:11.432Z,4.75
2018-01-12T09:15:06.606Z,4.75
2018-01-12T09:16:06.251Z,4.75
2018-01-12T09:17:05.772Z,4.69
2018-01-12T09:18:06.418Z,4.69
2018-01-12T09:19:05.961Z,4.75
2018-01-12T09:20:05.696Z,4.69
2018-01-12T09:21:06.483Z,4.75
2018-01-12T09:22:06.342Z,4.75
2018-01-12T09:23:05.850Z,4.75
2018-01-12T09:24:06.468Z,4.75
2018-01-12T09:25:06.600Z,4.69
2018-01-12T09:26:06.161Z,4.69
2018-01-12T09:27:10.787Z,4.69
2018-01-12T09:28:06.272Z,4.69
2018-01-12T09:29:11.060Z,4.69
2018-01-12T09:30:05.619Z,4.69
2018-01-12T09:31:05.847Z,4.69
2018-01-12T09:32:05.775Z,4.69
2018-01-12T09:33:06.550Z,4.69
2018-01-12T09:34:06.085Z,4.69
2018-01-12T09:35:06.051Z,4.69
2018-01-12T09:36:05.686Z,4.69
2018-01-12T09:37:06.192Z,4.69
2018-01-12T09:38:05.761Z,4.69
2018-01-12T09:39:06.326Z,4.69
2018-01-12T09:40:05.785Z,4.69
2018-01-12T09:41:06.488Z,4.69
2018-01-12T09:42:05.705Z,4.69
2018-01-12T09:43:06.091Z,4.69
2018-01-12T09:44:06.170Z,4.69
2018-01-12T09:45:06.090Z,4.69
2018-01-12T09:46:05.852Z,4.69
2018-01-12T09:47:05.751Z,4.69
2018-01-12T09:48:06.332Z,4.69
2018-01-12T09:49:06.162Z,4.69
2018-01-12T09:50:05.934Z,4.69
2018-01-12T09:51:05.765Z,4.69
2018-01-12T09:52:05.607Z,4.69
2018-01-12T09:53:05.700Z,4.69
2018-01-12T09:54:05.780Z,4.69
2018-01-12T09:55:05.823Z,4.69
2018-01-12T09:56:06.027Z,4.69
2018-01-12T09:57:06.265Z,4.69
2018-01-12T09:58:05.848Z,4.69
2018-01-12T09:59:05.756Z,4.69
2018-01-12T10:00:05.526Z,4.69
2018-01-12T10:01:06.176Z,4.69
2018-01-12T10:02:05.597Z,4.69
2018-01-12T10:03:05.583Z,4.69
2018-01-12T10:04:06.340Z,4.69
2018-01-12T10:05:10.927Z,4.69
2018-01-12T10:06:11.021Z,4.75
2018-01-12T10:07:11.198Z,4.69
2018-01-12T10:08:05.733Z,4.75
2018-01-12T10:09:05.774Z,4.75
2018-01-12T10:10:05.594Z,4.75
2018-01-12T10:11:06.674Z,4.75
2018-01-12T10:12:06.265Z,4.75
2018-01-12T10:13:05.974Z,4.75
2018-01-12T10:14:05.600Z,4.75
2018-01-12T10:15:05.625Z,4.75
2018-01-12T10:16:06.191Z,4.75
2018-01-12T10:17:05.773Z,4.75
2018-01-12T10:18:06.418Z,4.75
2018-01-12T10:19:05.527Z,4.75
2018-01-12T10:20:06.091Z,4.75
2018-01-12T10:21:06.342Z,4.75
2018-01-12T10:22:05.936Z,4.75
2018-01-12T10:23:11.873Z,4.75
2018-01-12T10:24:11.000Z,4.75
2018-01-12T10:25:05.597Z,4.69
2018-01-12T10:26:05.684Z,4.69
2018-01-12T10:27:06.510Z,4.69
2018-01-12T10:28:06.560Z,4.69
2018-01-12T10:29:11.505Z,4.75
2018-01-12T10:30:06.470Z,4.75
2018-01-12T10:31:05.945Z,4.69
2018-01-12T10:32:05.922Z,4.69
2018-01-12T10:33:05.548Z,4.69
2018-01-12T10:34:06.164Z,4.69
2018-01-12T10:35:06.057Z,4.69
2018-01-12T10:36:06.511Z,4.69
2018-01-12T10:37:05.929Z,4.69
2018-01-12T10:38:05.933Z,4.75
2018-01-12T10:39:06.331Z,4.75
2018-01-12T10:40:05.772Z,4.75
2018-01-12T10:41:05.656Z,4.75
2018-01-12T10:42:05.548Z,4.75
2018-01-12T10:43:06.166Z,4.75
2018-01-12T10:44:06.083Z,4.75
2018-01-12T10:45:06.413Z,4.75
2018-01-12T10:46:05.958Z,4.75
2018-01-12T10:47:06.418Z,4.75
2018-01-12T10:48:05.914Z,4.75
2018-01-12T10:49:05.799Z,4.75
2018-01-12T10:50:10.846Z,4.75
2018-01-12T10:51:06.334Z,4.75
2018-01-12T10:52:05.908Z,4.75
2018-01-12T10:53:06.187Z,4.75
2018-01-12T10:54:06.403Z,4.75
2018-01-12T10:55:06.003Z,4.75
2018-01-12T10:56:06.479Z,4.81
2018-01-12T10:57:06.022Z,4.75
2018-01-12T10:58:06.005Z,4.81
2018-01-12T10:59:05.677Z,4.81
2018-01-12T11:00:06.036Z,4.81
2018-01-12T11:01:06.112Z,4.81
2018-01-12T11:02:05.772Z,4.81
2018-01-12T11:03:05.629Z,4.81
2018-01-12T11:04:06.488Z,4.81
2018-01-12T11:05:06.076Z,4.81
2018-01-12T11:06:05.614Z,4.81
2018-01-12T11:07:05.995Z,4.81
2018-01-12T11:08:10.765Z,4.88
2018-01-12T11:09:06.258Z,4.88
2018-01-12T11:10:06.093Z,4.88
2018-01-12T11:11:06.199Z,4.88
2018-01-12T11:12:05.772Z,4.88
2018-01-12T11:13:05.690Z,4.88
2018-01-12T11:14:11.443Z,4.88
2018-01-12T11:15:05.868Z,4.88
2018-01-12T11:16:06.485Z,4.88
2018-01-12T11:17:05.956Z,4.88
2018-01-12T11:18:06.573Z,4.88
2018-01-12T11:19:05.915Z,4.88
2018-01-12T11:20:06.083Z,4.88
2018-01-12T11:21:05.999Z,4.88
2018-01-12T11:22:06.009Z,4.88
2018-01-12T11:23:11.470Z,4.94
2018-01-12T11:24:05.926Z,4.94
2018-01-12T11:25:05.853Z,4.94
2018-01-12T11:26:05.774Z,4.94
2018-01-12T11:27:05.526Z,4.94
2018-01-12T11:28:06.074Z,4.94
2018-01-12T11:29:06.219Z,5.00
2018-01-12T11:30:05.632Z,4.94
2018-01-12T11:31:05.858Z,4.94
2018-01-12T11:32:05.612Z,5.00
2018-01-12T11:33:06.370Z,5.00
2018-01-12T11:34:06.247Z,5.00
2018-01-12T11:35:05.589Z,4.94
2018-01-12T11:36:06.286Z,5.00
2018-01-12T11:37:05.755Z,5.00
2018-01-12T11:38:06.463Z,5.06
2018-01-12T11:39:05.687Z,5.06
2018-01-12T11:40:05.943Z,5.06
2018-01-12T11:41:05.980Z,5.06
2018-01-12T11:42:06.586Z,5.12
2018-01-12T11:43:06.261Z,5.06
2018-01-12T11:44:10.694Z,5.12
2018-01-12T11:45:05.854Z,5.06
2018-01-12T11:46:05.922Z,5.06
2018-01-12T11:47:05.687Z,5.12
2018-01-12T11:48:06.400Z,5.12
2018-01-12T11:49:06.325Z,5.12
2018-01-12T11:50:06.166Z,5.12
2018-01-12T11:51:05.865Z,5.12
2018-01-12T11:52:06.242Z,5.12
2018-01-12T11:53:06.157Z,5.19
2018-01-12T11:54:05.648Z,5.12
2018-01-12T11:55:05.766Z,5.12
2018-01-12T11:56:06.099Z,5.19
2018-01-12T11:57:05.980Z,5.19
2018-01-12T11:58:06.486Z,5.19
2018-01-12T11:59:06.475Z,5.19
2018-01-12T12:00:05.620Z,5.19
2018-01-12T12:01:06.246Z,5.19
2018-01-12T12:02:05.776Z,5.19
2018-01-12T12:03:06.244Z,5.19
2018-01-12T12:04:05.693Z,5.19
2018-01-12T12:05:05.616Z,5.19
2018-01-12T12:06:05.770Z,5.19
2018-01-12T12:07:06.247Z,5.19
2018-01-12T12:08:06.186Z,5.25
2018-01-12T12:09:05.840Z,5.25
2018-01-12T12:10:06.398Z,5.25
2018-01-12T12:11:06.088Z,5.25
2018-01-12T12:12:05.738Z,5.25
2018-01-12T12:13:05.847Z,5.19
2018-01-12T12:14:05.613Z,5.25
2018-01-12T12:15:05.765Z,5.25
2018-01-12T12:16:06.306Z,5.25
2018-01-12T12:17:05.915Z,5.25
2018-01-12T12:18:05.686Z,5.25
2018-01-12T12:19:06.109Z,5.25
2018-01-12T12:20:05.911Z,5.25
2018-01-12T12:21:06.089Z,5.31
2018-01-12T12:22:06.021Z,5.25
2018-01-12T12:23:05.517Z,5.25
2018-01-12T12:24:06.022Z,5.25
2018-01-12T12:25:05.615Z,5.31
2018-01-12T12:26:11.312Z,5.31
2018-01-12T12:27:11.401Z,5.31
2018-01-12T12:28:05.995Z,5.31
2018-01-12T12:29:05.925Z,5.31
2018-01-12T12:30:06.170Z,5.31
2018-01-12T12:31:05.906Z,5.31
2018-01-12T12:32:06.434Z,5.31
2018-01-12T12:33:05.947Z,5.31
2018-01-12T12:34:05.686Z,5.31
2018-01-12T12:35:06.408Z,5.31
2018-01-12T12:36:06.567Z,5.31
2018-01-12T12:37:06.461Z,5.31
2018-01-12T12:38:06.080Z,5.31
2018-01-12T12:39:05.686Z,5.31
2018-01-12T12:40:05.847Z,5.31
2018-01-12T12:41:06.262Z,5.31
2018-01-12T12:42:05.609Z,5.38
2018-01-12T12:43:11.125Z,5.38
2018-01-12T12:44:06.045Z,5.38
2018-01-12T12:45:06.420Z,5.38
2018-01-12T12:46:06.412Z,5.38
2018-01-12T12:47:05.685Z,5.38
2018-01-12T12:48:06.487Z,5.38
2018-01-12T12:49:06.001Z,5.38
2018-01-12T12:50:06.174Z,5.38
2018-01-12T12:51:06.133Z,5.38
2018-01-12T12:52:06.010Z,5.38
2018-01-12T12:53:05.854Z,5.38
2018-01-12T12:54:06.332Z,5.38
2018-01-12T12:55:05.685Z,5.38
2018-01-12T12:56:05.701Z,5.44
2018-01-12T12:57:06.242Z,5.44
2018-01-12T12:58:06.088Z,5.44
2018-01-12T12:59:05.730Z,5.44
2018-01-12T13:00:06.421Z,5.44
2018-01-12T13:01:06.409Z,5.44
2018-01-12T13:02:06.171Z,5.44
2018-01-12T13:03:05.640Z,5.44
2018-01-12T13:04:06.314Z,5.44
2018-01-12T13:05:06.162Z,5.44
2018-01-12T13:06:05.684Z,5.44
2018-01-12T13:07:06.165Z,5.44
2018-01-12T13:08:06.267Z,5.44
2018-01-12T13:09:06.094Z,5.38
2018-01-12T13:10:05.751Z,5.44
2018-01-12T13:11:06.033Z,5.38
2018-01-12T13:12:06.329Z,5.38
2018-01-12T13:13:06.484Z,5.38
2018-01-12T13:14:06.018Z,5.38
2018-01-12T13:15:10.655Z,5.44
2018-01-12T13:16:06.118Z,5.44
2018-01-12T13:17:05.931Z,5.44
2018-01-12T13:18:06.010Z,5.44