createdAt,value
2022-10-31T00:00:21.859Z,26.53
2022-10-31T00:00:53.357Z,26.54
2022-10-31T00:01:24.839Z,26.59
2022-10-31T00:01:56.300Z,26.57
2022-10-31T00:02:27.835Z,26.58
2022-10-31T00:02:59.546Z,26.58
2022-10-31T00:03:31.149Z,26.58
2022-10-31T00:04:02.578Z,26.57
2022-10-31T00:04:34.063Z,26.57
2022-10-31T00:05:05.547Z,26.60
2022-10-31T00:05:37.019Z,26.60
2022-10-31T00:06:08.462Z,26.55
2022-10-31T00:06:39.885Z,26.58
2022-10-31T00:07:11.343Z,26.57
2022-10-31T00:07:42.809Z,26.55
2022-10-31T00:08:14.314Z,26.54
2022-10-31T00:08:45.757Z,26.56
2022-10-31T00:09:17.230Z,26.57
2022-10-31T00:09:48.704Z,26.54
2022-10-31T00:10:20.139Z,26.54
2022-10-31T00:10:51.627Z,26.55
2022-10-31T00:11:23.010Z,26.50
2022-10-31T00:11:54.481Z,26.57
2022-10-31T00:12:25.921Z,26.56
2022-10-31T00:12:57.539Z,26.53
2022-10-31T00:13:29.140Z,26.58
2022-10-31T00:14:00.640Z,26.59
2022-10-31T00:14:32.090Z,26.59
2022-10-31T00:15:03.676Z,26.56
2022-10-31T00:15:35.126Z,26.58
2022-10-31T00:16:06.551Z,26.59
2022-10-31T00:16:37.995Z,26.60
2022-10-31T00:17:09.350Z,26.61
2022-10-31T00:17:40.751Z,26.59
2022-10-31T00:18:12.395Z,26.61
2022-10-31T00:18:43.816Z,26.56
2022-10-31T00:19:15.227Z,26.58
2022-10-31T00:19:46.614Z,26.60
2022-10-31T00:20:18.085Z,26.55
2022-10-31T00:20:49.525Z,26.49
2022-10-31T00:21:20.922Z,26.52
2022-10-31T00:21:52.427Z,26.53
2022-10-31T00:22:24.030Z,26.48
2022-10-31T00:22:55.426Z,26.55
2022-10-31T00:23:26.820Z,26.54
2022-10-31T00:23:58.292Z,26.51
2022-10-31T00:24:29.711Z,26.51
2022-10-31T00:25:01.147Z,26.50
2022-10-31T00:25:32.596Z,26.54
2022-10-31T00:26:03.977Z,26.51
2022-10-31T00:26:35.412Z,26.49
2022-10-31T00:27:06.822Z,26.52
2022-10-31T00:27:38.244Z,26.51
2022-10-31T00:28:09.758Z,26.54
2022-10-31T00:28:41.280Z,26.54
2022-10-31T00:29:12.700Z,26.54
2022-10-31T00:29:44.126Z,26.54
2022-10-31T00:30:15.603Z,26.56
2022-10-31T00:30:47.092Z,26.52
2022-10-31T00:31:18.480Z,26.55
2022-10-31T00:31:49.917Z,26.56
2022-10-31T00:32:21.439Z,26.52
2022-10-31T00:32:52.936Z,26.57
2022-10-31T00:33:24.339Z,26.53
2022-10-31T00:33:55.787Z,26.56
2022-10-31T00:34:27.171Z,26.55
2022-10-31T00:34:58.569Z,26.58
2022-10-31T00:35:29.999Z,26.60
2022-10-31T00:36:01.458Z,26.56
2022-10-31T00:36:32.912Z,26.57
2022-10-31T00:37:04.325Z,26.60
2022-10-31T00:37:35.740Z,26.61
2022-10-31T00:38:07.119Z,26.56
2022-10-31T00:38:38.506Z,26.53
2022-10-31T00:39:10.042Z,26.51
2022-10-31T00:39:41.427Z,26.56
2022-10-31T00:40:12.890Z,26.54
2022-10-31T00:40:44.375Z,26.52
2022-10-31T00:41:15.820Z,26.43
2022-10-31T00:41:47.301Z,26.47
2022-10-31T00:42:18.749Z,26.45
2022-10-31T00:42:50.268Z,26.39
2022-10-31T00:43:21.750Z,26.35
2022-10-31T00:43:53.246Z,26.33
2022-10-31T00:44:24.723Z,26.33
2022-10-31T00:44:56.160Z,26.34
2022-10-31T00:45:27.584Z,26.39
2022-10-31T00:45:59.007Z,26.42
2022-10-31T00:46:30.448Z,26.41
2022-10-31T00:47:01.902Z,26.42
2022-10-31T00:47:33.333Z,26.42
2022-10-31T00:48:04.747Z,26.45
2022-10-31T00:48:36.174Z,26.49
2022-10-31T00:49:07.653Z,26.47
2022-10-31T00:49:39.076Z,26.49
2022-10-31T00:50:10.525Z,26.50
2022-10-31T00:50:41.972Z,26.48
2022-10-31T00:51:13.379Z,26.50
2022-10-31T00:51:44.862Z,26.53
2022-10-31T00:52:16.291Z,26.52
2022-10-31T00:52:47.765Z,26.54
2022-10-31T00:53:19.168Z,26.51
2022-10-31T00:53:50.585Z,26.47
2022-10-31T00:54:22.003Z,26.47
2022-10-31T00:54:53.406Z,26.51
2022-10-31T00:55:24.785Z,26.49
2022-10-31T00:55:56.181Z,26.52
2022-10-31T00:56:27.597Z,26.52
2022-10-31T00:56:59.015Z,26.49
2022-10-31T00:57:30.417Z,26.50
2022-10-31T00:58:02.297Z,26.52
2022-10-31T00:58:33.958Z,26.50
2022-10-31T00:59:05.377Z,26.51
2022-10-31T00:59:36.860Z,26.51
2022-10-31T01:00:08.256Z,26.49
2022-10-31T01:00:40.059Z,26.51
2022-10-31T01:01:11.549Z,26.45
2022-10-31T01:01:43.089Z,26.37
2022-10-31T01:02:14.708Z,26.41
2022-10-31T01:02:46.347Z,26.40
2022-10-31T01:03:17.877Z,26.37
2022-10-31T01:03:49.305Z,26.33
2022-10-31T01:04:20.727Z,26.32
2022-10-31T01:04:52.171Z,26.33
2022-10-31T01:05:23.574Z,26.36
2022-10-31T01:05:54.982Z,26.41
2022-10-31T01:06:26.383Z,26.41
2022-10-31T01:06:57.770Z,26.38
2022-10-31T01:07:29.165Z,26.38
2022-10-31T01:08:00.643Z,26.35
2022-10-31T01:08:32.076Z,26.33
2022-10-31T01:09:03.593Z,26.36
2022-10-31T01:09:35.142Z,26.35
2022-10-31T01:10:06.557Z,26.37
2022-10-31T01:10:37.914Z,26.37
2022-10-31T01:11:09.309Z,26.40
2022-10-31T01:11:40.701Z,26.37
2022-10-31T01:12:12.118Z,26.42
2022-10-31T01:12:43.567Z,26.44
2022-10-31T01:13:15.044Z,26.45
2022-10-31T01:13:46.483Z,26.43
2022-10-31T01:14:18.007Z,26.42
2022-10-31T01:14:49.422Z,26.42
2022-10-31T01:15:20.869Z,26.36
2022-10-31T01:15:52.295Z,26.38
2022-10-31T01:16:23.717Z,26.36
2022-10-31T01:16:55.169Z,26.34
2022-10-31T01:17:26.574Z,26.32
2022-10-31T01:17:58.313Z,26.31
2022-10-31T01:18:29.946Z,26.32
2022-10-31T01:19:01.435Z,26.32
2022-10-31T01:19:32.946Z,26.33
2022-10-31T01:20:04.427Z,26.36
2022-10-31T01:20:35.868Z,26.33
2022-10-31T01:21:07.279Z,26.39
2022-10-31T01:21:38.683Z,26.39
2022-10-31T01:22:10.109Z,26.42
2022-10-31T01:22:41.505Z,26.40
2022-10-31T01:23:12.916Z,26.41
2022-10-31T01:23:44.323Z,26.41
2022-10-31T01:24:15.756Z,26.41
2022-10-31T01:24:47.228Z,26.42
2022-10-31T01:25:18.680Z,26.40
2022-10-31T01:25:50.110Z,26.38
2022-10-31T01:26:21.560Z,26.44
2022-10-31T01:26:52.980Z,26.47
2022-10-31T01:27:24.424Z,26.45
2022-10-31T01:27:55.983Z,26.45
2022-10-31T01:28:27.487Z,26.41
2022-10-31T01:28:58.933Z,26.37
2022-10-31T01:29:30.346Z,26.36
2022-10-31T01:30:01.829Z,26.39
2022-10-31T01:30:33.263Z,26.39
2022-10-31T01:31:04.631Z,26.38
2022-10-31T01:31:36.037Z,26.37
2022-10-31T01:32:07.430Z,26.39
2022-10-31T01:32:38.828Z,26.38
2022-10-31T01:33:10.278Z,26.39
2022-10-31T01:33:41.679Z,26.42
2022-10-31T01:34:13.071Z,26.44
2022-10-31T01:34:44.528Z,26.36
2022-10-31T01:35:16.034Z,26.41
2022-10-31T01:35:47.445Z,26.40
2022-10-31T01:36:18.880Z,26.42
2022-10-31T01:36:50.377Z,26.42
2022-10-31T01:37:21.790Z,26.45
2022-10-31T01:37:53.297Z,26.43
2022-10-31T01:38:24.737Z,26.44
2022-10-31T01:38:56.245Z,26.42
2022-10-31T01:39:27.654Z,26.40
2022-10-31T01:39:59.091Z,26.38
2022-10-31T01:40:30.506Z,26.41
2022-10-31T01:41:01.957Z,26.40
2022-10-31T01:41:33.373Z,26.40
2022-10-31T01:42:04.797Z,26.38
2022-10-31T01:42:36.306Z,26.39
2022-10-31T01:43:07.770Z,26.35
2022-10-31T01:43:39.206Z,26.37
2022-10-31T01:44:10.628Z,26.36
2022-10-31T01:44:42.012Z,26.34
2022-10-31T01:45:13.516Z,26.33
2022-10-31T01:45:44.930Z,26.34
2022-10-31T01:46:16.337Z,26.33
2022-10-31T01:46:47.801Z,26.36
2022-10-31T01:47:19.264Z,26.37
2022-10-31T01:47:50.617Z,26.34
2022-10-31T01:48:22.053Z,26.35
2022-10-31T01:48:53.449Z,26.28
2022-10-31T01:49:24.877Z,26.27
2022-10-31T01:49:56.320Z,26.31
2022-10-31T01:50:27.751Z,26.27
2022-10-31T01:50:59.150Z,26.29
2022-10-31T01:51:30.573Z,26.29
2022-10-31T01:52:02.032Z,26.32
2022-10-31T01:52:33.417Z,26.32
2022-10-31T01:53:04.832Z,26.31
2022-10-31T01:53:36.321Z,26.31
2022-10-31T01:54:07.744Z,26.28
2022-10-31T01:54:39.223Z,26.26
2022-10-31T01:55:10.676Z,26.22
2022-10-31T01:55:42.079Z,26.20
2022-10-31T01:56:13.453Z,26.22
2022-10-31T01:56:44.851Z,26.20
2022-10-31T01:57:16.300Z,26.21
2022-10-31T01:57:47.757Z,26.17
2022-10-31T01:58:55.356Z,26.22
2022-10-31T01:59:26.796Z,26.25
2022-10-31T01:59:58.191Z,26.30
2022-10-31T02:00:29.662Z,26.28
2022-10-31T02:01:04.862Z,26.31
2022-10-31T02:01:39.280Z,26.28
2022-10-31T02:02:10.951Z,26.31
2022-10-31T02:02:42.610Z,26.27
2022-10-31T02:03:14.130Z,26.29
2022-10-31T02:03:45.589Z,26.29
2022-10-31T02:04:16.989Z,26.33
2022-10-31T02:04:48.403Z,26.33
2022-10-31T02:05:19.835Z,26.29
2022-10-31T02:05:51.257Z,26.29
2022-10-31T02:06:22.700Z,26.31
2022-10-31T02:06:54.153Z,26.27
2022-10-31T02:07:25.589Z,26.26
2022-10-31T02:07:57.015Z,26.28
2022-10-31T02:08:28.478Z,26.26
2022-10-31T02:08:59.870Z,26.24
2022-10-31T02:09:31.274Z,26.26
2022-10-31T02:10:02.708Z,26.29
2022-10-31T02:10:34.200Z,26.30
2022-10-31T02:11:05.691Z,26.29
2022-10-31T02:11:37.128Z,26.25
2022-10-31T02:12:08.594Z,26.24
2022-10-31T02:12:40.004Z,26.24
2022-10-31T02:13:11.466Z,26.26
2022-10-31T02:13:43.008Z,26.23
2022-10-31T02:14:14.434Z,26.27
2022-10-31T02:14:45.828Z,26.29
2022-10-31T02:15:17.237Z,26.28
2022-10-31T02:15:48.647Z,26.30
2022-10-31T02:16:20.130Z,26.29
2022-10-31T02:16:51.604Z,26.31
2022-10-31T02:17:23.019Z,26.33
2022-10-31T02:17:54.472Z,26.33
2022-10-31T02:18:25.889Z,26.35
2022-10-31T02:18:57.313Z,26.34
2022-10-31T02:19:28.758Z,26.32
2022-10-31T02:20:00.203Z,26.37
2022-10-31T02:20:31.655Z,26.37
2022-10-31T02:21:03.068Z,26.36
2022-10-31T02:21:34.506Z,26.37
2022-10-31T02:22:05.948Z,26.37
2022-10-31T02:22:37.365Z,26.34
2022-10-31T02:23:08.799Z,26.33
2022-10-31T02:23:40.216Z,26.37
2022-10-31T02:24:11.614Z,26.39
2022-10-31T02:24:43.023Z,26.41
2022-10-31T02:25:14.440Z,26.37
2022-10-31T02:25:45.902Z,26.42
2022-10-31T02:26:17.331Z,26.39
2022-10-31T02:26:48.802Z,26.42
2022-10-31T02:27:20.260Z,26.39
2022-10-31T02:27:51.660Z,26.39
2022-10-31T02:28:23.140Z,26.38
2022-10-31T02:28:54.556Z,26.32
2022-10-31T02:29:25.975Z,26.30
2022-10-31T02:29:57.384Z,26.31
2022-10-31T02:30:28.747Z,26.32
2022-10-31T02:31:00.202Z,26.27
2022-10-31T02:31:31.654Z,26.28
2022-10-31T02:32:03.140Z,26.29
2022-10-31T02:32:34.542Z,26.29
2022-10-31T02:33:05.966Z,26.26
2022-10-31T02:33:37.424Z,26.23
2022-10-31T02:34:08.810Z,26.29
2022-10-31T02:34:40.191Z,26.27
2022-10-31T02:35:11.670Z,26.29
2022-10-31T02:35:43.093Z,26.27
2022-10-31T02:36:14.637Z,26.27
2022-10-31T02:36:46.064Z,26.29
2022-10-31T02:37:17.592Z,26.28
2022-10-31T02:37:49.032Z,26.27
2022-10-31T02:38:20.421Z,26.31
2022-10-31T02:38:51.881Z,26.30
2022-10-31T02:39:23.299Z,26.33
2022-10-31T02:39:54.691Z,26.31
2022-10-31T02:40:26.131Z,26.31
2022-10-31T02:40:57.527Z,26.31
2022-10-31T02:41:28.898Z,26.32
2022-10-31T02:42:00.374Z,26.30
2022-10-31T02:42:31.872Z,26.28
2022-10-31T02:43:03.794Z,26.31
2022-10-31T02:43:35.576Z,26.32
2022-10-31T02:44:07.021Z,26.29
2022-10-31T02:44:38.498Z,26.27
2022-10-31T02:45:09.965Z,26.29
2022-10-31T02:45:41.394Z,26.29
2022-10-31T02:46:12.924Z,26.27
2022-10-31T02:46:44.368Z,26.26
2022-10-31T02:47:15.795Z,26.27
2022-10-31T02:47:47.327Z,26.28
2022-10-31T02:48:18.737Z,26.28
2022-10-31T02:48:50.150Z,26.26
2022-10-31T02:49:21.581Z,26.27
2022-10-31T02:49:52.975Z,26.28
2022-10-31T02:50:24.415Z,26.24
2022-10-31T02:50:55.926Z,26.19
2022-10-31T02:51:27.395Z,26.18
2022-10-31T02:51:58.819Z,26.16
2022-10-31T02:52:30.242Z,26.16
2022-10-31T02:53:01.718Z,26.17
2022-10-31T02:53:33.184Z,26.17
2022-10-31T02:54:04.643Z,26.17
2022-10-31T02:54:36.122Z,26.15
2022-10-31T02:55:07.539Z,26.16
2022-10-31T02:55:38.943Z,26.16
2022-10-31T02:56:10.373Z,26.13
2022-10-31T02:56:41.774Z,26.14
2022-10-31T02:57:13.163Z,26.13
2022-10-31T02:57:44.625Z,26.16
2022-10-31T02:58:16.133Z,26.14
2022-10-31T02:58:47.588Z,26.13
2022-10-31T02:59:18.993Z,26.12
2022-10-31T02:59:50.377Z,26.12
2022-10-31T03:00:22.004Z,26.09
2022-10-31T03:00:53.454Z,26.16
2022-10-31T03:01:24.999Z,26.17
2022-10-31T03:01:56.829Z,26.11
2022-10-31T03:02:28.518Z,26.14
2022-10-31T03:03:00.266Z,26.16
2022-10-31T03:03:31.851Z,26.14
2022-10-31T03:04:03.248Z,26.16
2022-10-31T03:04:34.660Z,26.15
2022-10-31T03:05:06.042Z,26.15
2022-10-31T03:05:37.452Z,26.11
2022-10-31T03:06:08.939Z,26.12
2022-10-31T03:06:40.370Z,26.10
2022-10-31T03:07:11.829Z,26.10
2022-10-31T03:07:43.245Z,26.10
2022-10-31T03:08:14.729Z,26.04
2022-10-31T03:08:46.225Z,26.04
2022-10-31T03:09:17.679Z,26.06
2022-10-31T03:09:49.147Z,26.11
2022-10-31T03:10:20.573Z,26.10
2022-10-31T03:10:51.992Z,26.10
2022-10-31T03:11:23.380Z,26.06
2022-10-31T03:11:54.789Z,26.13
2022-10-31T03:12:26.220Z,26.10
2022-10-31T03:12:57.630Z,26.12
2022-10-31T03:13:29.032Z,26.14
2022-10-31T03:14:00.468Z,26.10
2022-10-31T03:14:31.905Z,26.14
2022-10-31T03:15:03.365Z,26.17
2022-10-31T03:15:34.882Z,26.13
2022-10-31T03:16:06.376Z,26.18
2022-10-31T03:16:37.903Z,26.16
2022-10-31T03:17:09.330Z,26.14
2022-10-31T03:17:40.733Z,26.18
2022-10-31T03:18:12.186Z,26.20
2022-10-31T03:18:43.660Z,26.18
2022-10-31T03:19:15.083Z,26.19
2022-10-31T03:19:46.539Z,26.20
2022-10-31T03:20:17.967Z,26.23
2022-10-31T03:20:49.359Z,26.25
2022-10-31T03:21:20.765Z,26.23
2022-10-31T03:21:52.222Z,26.23
2022-10-31T03:22:23.600Z,26.24
2022-10-31T03:22:55.015Z,26.26
2022-10-31T03:23:26.409Z,26.26
2022-10-31T03:23:57.852Z,26.29
2022-10-31T03:24:29.284Z,26.29
2022-10-31T03:25:00.750Z,26.28
2022-10-31T03:25:32.182Z,26.31
2022-10-31T03:26:03.606Z,26.33
2022-10-31T03:26:35.158Z,26.32
2022-10-31T03:27:06.615Z,26.29
2022-10-31T03:27:38.100Z,26.28
2022-10-31T03:28:09.550Z,26.29
2022-10-31T03:28:41.033Z,26.32
2022-10-31T03:29:12.404Z,26.31
2022-10-31T03:29:43.762Z,26.27
2022-10-31T03:30:15.186Z,26.24
2022-10-31T03:30:46.582Z,26.17
2022-10-31T03:31:17.992Z,26.21
2022-10-31T03:31:49.426Z,26.19
2022-10-31T03:32:20.849Z,26.18
2022-10-31T03:32:52.341Z,26.17
2022-10-31T03:33:23.719Z,26.13
2022-10-31T03:33:55.100Z,26.14
2022-10-31T03:34:26.613Z,26.16
2022-10-31T03:34:58.032Z,26.19
2022-10-31T03:35:29.484Z,26.23
2022-10-31T03:36:00.911Z,26.22
2022-10-31T03:36:32.334Z,26.23
2022-10-31T03:37:03.796Z,26.24
2022-10-31T03:37:35.191Z,26.20
2022-10-31T03:38:07.872Z,26.21
2022-10-31T03:38:39.522Z,26.15
2022-10-31T03:39:10.951Z,26.13
2022-10-31T03:39:42.404Z,26.13
2022-10-31T03:40:13.865Z,26.15
2022-10-31T03:40:45.255Z,26.14
2022-10-31T03:41:16.722Z,26.16
2022-10-31T03:41:48.126Z,26.15
2022-10-31T03:42:19.677Z,26.08
2022-10-31T03:42:51.109Z,26.11
2022-10-31T03:43:58.808Z,26.10
2022-10-31T03:44:30.208Z,26.10
2022-10-31T03:45:01.572Z,26.06
2022-10-31T03:45:33.070Z,26.05
2022-10-31T03:46:04.512Z,26.07
2022-10-31T03:46:35.931Z,26.02
2022-10-31T03:47:07.356Z,26.04
2022-10-31T03:47:38.796Z,26.07
2022-10-31T03:48:10.226Z,26.02
2022-10-31T03:48:41.677Z,26.05
2022-10-31T03:49:13.058Z,26.04
2022-10-31T03:49:44.461Z,26.06
2022-10-31T03:50:15.878Z,26.06
2022-10-31T03:50:47.348Z,26.12
2022-10-31T03:51:18.760Z,26.12
2022-10-31T03:51:50.246Z,26.10
2022-10-31T03:52:21.679Z,26.14
2022-10-31T03:52:53.055Z,26.15
2022-10-31T03:53:24.584Z,26.12
2022-10-31T03:53:56.010Z,26.12
2022-10-31T03:54:27.588Z,26.11
2022-10-31T03:54:59.012Z,26.09
2022-10-31T03:55:30.453Z,26.06
2022-10-31T03:56:01.900Z,26.04
2022-10-31T03:56:33.295Z,26.08
2022-10-31T03:57:04.712Z,26.11
2022-10-31T03:57:36.205Z,26.09
2022-10-31T03:58:07.601Z,26.10
2022-10-31T03:58:38.987Z,26.05
2022-10-31T03:59:10.394Z,26.05
2022-10-31T03:59:41.819Z,26.06
2022-10-31T04:00:13.250Z,26.07
2022-10-31T04:00:44.679Z,26.06
2022-10-31T04:01:16.192Z,26.06
2022-10-31T04:01:47.709Z,26.04
2022-10-31T04:02:19.330Z,26.03
2022-10-31T04:02:50.888Z,26.02
2022-10-31T04:03:22.331Z,26.03
2022-10-31T04:03:53.766Z,26.04
2022-10-31T04:04:25.279Z,26.04
2022-10-31T04:04:56.681Z,26.06
2022-10-31T04:05:28.140Z,26.10
2022-10-31T04:05:59.566Z,26.11
2022-10-31T04:06:30.979Z,26.12
2022-10-31T04:07:02.447Z,26.15
2022-10-31T04:07:33.866Z,26.15
2022-10-31T04:08:05.289Z,26.12
2022-10-31T04:08:36.689Z,26.11
2022-10-31T04:09:08.115Z,26.11
2022-10-31T04:09:39.527Z,26.16
2022-10-31T04:10:10.964Z,26.19
2022-10-31T04:10:42.396Z,26.17
2022-10-31T04:11:13.804Z,26.15
2022-10-31T04:11:45.291Z,26.18
2022-10-31T04:12:16.749Z,26.19
2022-10-31T04:12:48.164Z,26.18
2022-10-31T04:13:56.039Z,26.15
2022-10-31T04:14:27.489Z,26.19
2022-10-31T04:14:58.913Z,26.20
2022-10-31T04:15:30.350Z,26.22
2022-10-31T04:16:01.829Z,26.21
2022-10-31T04:16:33.250Z,26.21
2022-10-31T04:17:04.736Z,26.20
2022-10-31T04:17:36.207Z,26.20
2022-10-31T04:18:07.660Z,26.23
2022-10-31T04:18:39.055Z,26.25
2022-10-31T04:19:10.442Z,26.26
2022-10-31T04:19:41.847Z,26.23
2022-10-31T04:20:13.249Z,26.25
2022-10-31T04:20:44.646Z,26.26
2022-10-31T04:21:16.048Z,26.25
2022-10-31T04:21:47.469Z,26.25
2022-10-31T04:22:18.921Z,26.28
2022-10-31T04:22:50.397Z,26.31
2022-10-31T04:23:21.795Z,26.27
2022-10-31T04:23:53.280Z,26.24
2022-10-31T04:24:24.707Z,26.25
2022-10-31T04:24:56.183Z,26.27
2022-10-31T04:25:27.583Z,26.25
2022-10-31T04:25:59.003Z,26.26
2022-10-31T04:26:30.378Z,26.27
2022-10-31T04:27:01.818Z,26.24
2022-10-31T04:27:33.286Z,26.25
2022-10-31T04:28:05.142Z,26.21
2022-10-31T04:28:36.801Z,26.26
2022-10-31T04:29:08.250Z,26.23
2022-10-31T04:29:39.700Z,26.25
2022-10-31T04:30:11.102Z,26.23
2022-10-31T04:30:42.483Z,26.24
2022-10-31T04:31:13.941Z,26.23
2022-10-31T04:31:45.323Z,26.25
2022-10-31T04:32:16.747Z,26.24
2022-10-31T04:32:48.187Z,26.24
2022-10-31T04:33:19.662Z,26.25
2022-10-31T04:33:51.098Z,26.23
2022-10-31T04:34:22.544Z,26.22
2022-10-31T04:34:53.966Z,26.22
2022-10-31T04:35:25.412Z,26.20
2022-10-31T04:35:56.925Z,26.24
2022-10-31T04:36:28.357Z,26.26
2022-10-31T04:36:59.874Z,26.21
2022-10-31T04:37:31.284Z,26.24
2022-10-31T04:38:02.703Z,26.26
2022-10-31T04:38:34.155Z,26.24
2022-10-31T04:39:05.581Z,26.22
2022-10-31T04:39:36.999Z,26.16
2022-10-31T04:40:08.414Z,26.17
2022-10-31T04:40:39.793Z,26.10
2022-10-31T04:41:11.222Z,26.05
2022-10-31T04:41:42.638Z,26.06
2022-10-31T04:42:14.059Z,26.08
2022-10-31T04:42:45.476Z,26.11
2022-10-31T04:43:16.949Z,26.10
2022-10-31T04:43:48.466Z,26.07
2022-10-31T04:44:19.863Z,26.10
2022-10-31T04:44:51.299Z,26.11
2022-10-31T04:45:22.744Z,26.10
2022-10-31T04:45:54.175Z,26.13
2022-10-31T04:46:25.571Z,26.16
2022-10-31T04:46:57.044Z,26.12
2022-10-31T04:47:28.424Z,26.12
2022-10-31T04:48:00.115Z,26.14
2022-10-31T04:48:31.806Z,26.11
2022-10-31T04:49:03.253Z,26.11
2022-10-31T04:49:34.651Z,26.10
2022-10-31T04:50:06.009Z,26.13
2022-10-31T04:50:37.411Z,26.10
2022-10-31T04:51:08.908Z,26.12
2022-10-31T04:51:40.355Z,26.13
2022-10-31T04:52:11.749Z,26.12
2022-10-31T04:52:43.177Z,26.11
2022-10-31T04:53:14.747Z,26.07
2022-10-31T04:53:46.179Z,26.10
2022-10-31T04:54:17.632Z,26.06
2022-10-31T04:54:49.102Z,26.07
2022-10-31T04:55:20.541Z,26.04
2022-10-31T04:55:51.986Z,26.04
2022-10-31T04:56:23.406Z,26.10
2022-10-31T04:56:54.897Z,26.03
2022-10-31T04:57:26.292Z,26.05
2022-10-31T04:57:57.965Z,25.99
2022-10-31T04:58:29.544Z,25.98
2022-10-31T04:59:01.046Z,26.01
2022-10-31T04:59:32.592Z,26.05
2022-10-31T05:00:04.050Z,26.04
2022-10-31T05:00:35.483Z,26.03
2022-10-31T05:01:07.004Z,26.03
2022-10-31T05:01:38.591Z,26.07
2022-10-31T05:02:10.171Z,26.02
2022-10-31T05:02:44.441Z,26.06
2022-10-31T05:03:16.127Z,26.08
2022-10-31T05:03:47.585Z,26.04
2022-10-31T05:04:19.054Z,26.06
2022-10-31T05:04:50.541Z,26.01
2022-10-31T05:05:21.964Z,26.04
2022-10-31T05:05:53.374Z,26.06
2022-10-31T05:06:24.849Z,26.03
2022-10-31T05:06:56.229Z,26.09
2022-10-31T05:07:27.668Z,26.12
2022-10-31T05:07:59.097Z,26.08
2022-10-31T05:08:30.552Z,26.11
2022-10-31T05:09:01.983Z,26.13
2022-10-31T05:09:33.444Z,26.12
2022-10-31T05:10:04.948Z,26.16
2022-10-31T05:10:36.344Z,26.13
2022-10-31T05:11:07.802Z,26.10
2022-10-31T05:11:39.220Z,26.09
2022-10-31T05:12:10.747Z,26.11
2022-10-31T05:12:42.179Z,26.08
2022-10-31T05:13:13.633Z,26.11
2022-10-31T05:13:45.073Z,26.12
2022-10-31T05:14:16.489Z,26.14
2022-10-31T05:14:48.747Z,26.14
2022-10-31T05:15:20.365Z,26.14
2022-10-31T05:15:51.752Z,26.15
2022-10-31T05:16:23.136Z,26.17
2022-10-31T05:16:54.641Z,26.18
2022-10-31T05:17:26.161Z,26.18
2022-10-31T05:17:58.067Z,26.20
2022-10-31T05:18:29.844Z,26.19
2022-10-31T05:19:01.244Z,26.20
2022-10-31T05:19:32.681Z,26.20
2022-10-31T05:20:04.148Z,26.20
2022-10-31T05:20:35.568Z,26.22
2022-10-31T05:21:07.065Z,26.20
2022-10-31T05:21:38.464Z,26.18
2022-10-31T05:22:09.858Z,26.15
2022-10-31T05:22:41.316Z,26.12
2022-10-31T05:23:12.678Z,26.15
2022-10-31T05:23:47.467Z,26.17
2022-10-31T05:24:20.048Z,26.15
2022-10-31T05:24:51.486Z,26.16
2022-10-31T05:25:22.886Z,26.15
2022-10-31T05:25:54.309Z,26.15
2022-10-31T05:26:25.733Z,26.15
2022-10-31T05:26:57.117Z,26.16
2022-10-31T05:27:28.573Z,26.14
2022-10-31T05:28:00.346Z,26.18
2022-10-31T05:28:31.970Z,26.16
2022-10-31T05:29:03.547Z,26.20
2022-10-31T05:29:34.937Z,26.19
2022-10-31T05:30:06.330Z,26.15
2022-10-31T05:30:37.746Z,26.12
2022-10-31T05:31:09.197Z,26.07
2022-10-31T05:31:40.659Z,26.02
2022-10-31T05:32:12.072Z,25.98
2022-10-31T05:32:43.475Z,26.03
2022-10-31T05:33:14.943Z,26.07
2022-10-31T05:33:46.354Z,25.99
2022-10-31T05:34:17.792Z,25.98
2022-10-31T05:34:49.170Z,26.02
2022-10-31T05:35:20.571Z,26.06
2022-10-31T05:35:51.961Z,26.10
2022-10-31T05:36:23.405Z,26.09
2022-10-31T05:36:54.786Z,26.09
2022-10-31T05:37:26.164Z,26.06
2022-10-31T05:37:57.588Z,26.07
2022-10-31T05:38:29.002Z,26.03
2022-10-31T05:39:00.411Z,26.04
2022-10-31T05:39:31.864Z,26.06
2022-10-31T05:40:07.139Z,26.01
2022-10-31T05:40:39.819Z,26.07
2022-10-31T05:41:11.240Z,26.04
2022-10-31T05:41:42.719Z,26.01
2022-10-31T05:42:14.146Z,26.04
2022-10-31T05:42:45.654Z,26.03
2022-10-31T05:43:17.124Z,26.07
2022-10-31T05:43:48.608Z,26.04
2022-10-31T05:44:20.057Z,26.06
2022-10-31T05:44:51.535Z,26.03
2022-10-31T05:45:22.952Z,26.07
2022-10-31T05:45:54.361Z,25.99
2022-10-31T05:46:25.800Z,26.03
2022-10-31T05:46:57.205Z,26.05
2022-10-31T05:47:28.632Z,26.03
2022-10-31T05:48:00.430Z,26.08
2022-10-31T05:48:32.268Z,26.08
2022-10-31T05:49:03.811Z,26.11
2022-10-31T05:49:35.253Z,26.10
2022-10-31T05:50:06.672Z,26.12
2022-10-31T05:50:38.096Z,26.10
2022-10-31T05:51:09.523Z,26.11
2022-10-31T05:51:40.974Z,26.07
2022-10-31T05:52:12.425Z,26.05
2022-10-31T05:52:43.873Z,26.02
2022-10-31T05:53:15.267Z,26.00
2022-10-31T05:53:46.647Z,26.00
2022-10-31T05:54:18.080Z,26.06
2022-10-31T05:54:49.519Z,26.07
2022-10-31T05:55:20.953Z,26.04
2022-10-31T05:55:52.423Z,26.02
2022-10-31T05:56:23.831Z,26.02
2022-10-31T05:56:55.356Z,26.03
2022-10-31T05:57:26.748Z,26.09
2022-10-31T05:57:58.591Z,26.04
2022-10-31T05:58:30.212Z,26.09
2022-10-31T05:59:01.764Z,26.12
2022-10-31T05:59:33.260Z,26.08
2022-10-31T06:00:04.666Z,26.08
2022-10-31T06:00:36.090Z,26.01
2022-10-31T06:01:07.634Z,26.04
2022-10-31T06:01:39.116Z,26.03
2022-10-31T06:02:10.678Z,26.05
2022-10-31T06:02:42.106Z,26.07
2022-10-31T06:03:13.796Z,26.08
2022-10-31T06:03:45.294Z,26.10
2022-10-31T06:04:16.804Z,26.09
2022-10-31T06:04:48.358Z,26.07
2022-10-31T06:05:19.816Z,26.06
2022-10-31T06:05:54.994Z,26.03
2022-10-31T06:06:26.887Z,26.04
2022-10-31T06:06:58.262Z,26.01
2022-10-31T06:07:29.759Z,26.02
2022-10-31T06:08:01.562Z,26.01
2022-10-31T06:08:33.398Z,26.06
2022-10-31T06:09:04.873Z,26.04
2022-10-31T06:09:36.269Z,26.02
2022-10-31T06:10:07.701Z,26.04
2022-10-31T06:10:39.135Z,26.06
2022-10-31T06:11:10.525Z,26.00
2022-10-31T06:11:41.889Z,26.06
2022-10-31T06:12:13.285Z,26.09
2022-10-31T06:12:44.762Z,26.06
2022-10-31T06:13:16.231Z,26.07
2022-10-31T06:13:47.588Z,26.06
2022-10-31T06:14:19.098Z,26.08
2022-10-31T06:14:50.520Z,26.03
2022-10-31T06:15:24.330Z,26.02
2022-10-31T06:15:56.293Z,26.01
2022-10-31T06:16:27.818Z,26.03
2022-10-31T06:16:59.284Z,26.07
2022-10-31T06:17:30.695Z,26.06
2022-10-31T06:18:02.617Z,26.10
2022-10-31T06:18:34.381Z,26.11
2022-10-31T06:19:05.833Z,26.10
2022-10-31T06:19:37.312Z,26.10
2022-10-31T06:20:08.772Z,26.11
2022-10-31T06:20:40.175Z,26.08
2022-10-31T06:21:13.662Z,26.15
2022-10-31T06:21:47.797Z,26.10
2022-10-31T06:22:19.170Z,26.07
2022-10-31T06:22:50.670Z,26.07
2022-10-31T06:23:22.086Z,26.03
2022-10-31T06:23:53.532Z,26.02
2022-10-31T06:24:24.969Z,26.04
2022-10-31T06:24:56.400Z,26.04
2022-10-31T06:25:27.847Z,26.01
2022-10-31T06:25:59.223Z,26.04
2022-10-31T06:26:30.596Z,26.00
2022-10-31T06:27:01.996Z,25.97
2022-10-31T06:27:33.548Z,26.00
2022-10-31T06:28:04.966Z,25.99
2022-10-31T06:28:36.412Z,25.98
2022-10-31T06:29:07.843Z,26.03
2022-10-31T06:29:39.259Z,26.02
2022-10-31T06:30:10.713Z,26.03
2022-10-31T06:30:42.188Z,26.04
2022-10-31T06:31:13.569Z,26.09
2022-10-31T06:31:45.019Z,26.06
2022-10-31T06:32:16.460Z,26.07
2022-10-31T06:32:47.924Z,26.06
2022-10-31T06:33:19.332Z,26.02
2022-10-31T06:33:50.983Z,26.03
2022-10-31T06:34:22.442Z,26.01
2022-10-31T06:34:53.844Z,26.09
2022-10-31T06:35:25.209Z,26.07
2022-10-31T06:35:56.649Z,26.08
2022-10-31T06:37:04.407Z,26.08
2022-10-31T06:37:35.848Z,26.11
2022-10-31T06:38:07.299Z,26.12
2022-10-31T06:38:38.735Z,26.10
2022-10-31T06:39:10.164Z,26.10
2022-10-31T06:39:41.546Z,26.12
2022-10-31T06:40:12.924Z,26.10
2022-10-31T06:40:44.316Z,26.10
2022-10-31T06:41:15.741Z,26.10
2022-10-31T06:41:47.144Z,26.10
2022-10-31T06:42:18.623Z,26.04
2022-10-31T06:42:50.064Z,26.10
2022-10-31T06:43:21.559Z,26.07
2022-10-31T06:43:53.007Z,26.04
2022-10-31T06:44:24.430Z,26.02
2022-10-31T06:44:55.839Z,26.01
2022-10-31T06:45:27.218Z,26.00
2022-10-31T06:45:58.590Z,26.02
2022-10-31T06:46:30.058Z,26.05
2022-10-31T06:47:01.535Z,26.07
2022-10-31T06:47:35.286Z,26.07
2022-10-31T06:48:17.898Z,26.04