createdAt,value
2019-05-28T00:01:15.359Z,13.00
2019-05-28T00:03:45.673Z,13.10
2019-05-28T00:06:15.578Z,13.00
2019-05-28T00:08:45.592Z,13.00
2019-05-28T00:11:15.519Z,13.00
2019-05-28T00:13:45.614Z,13.00
2019-05-28T00:16:15.624Z,13.00
2019-05-28T00:18:45.539Z,13.00
2019-05-28T00:21:15.452Z,13.00
2019-05-28T00:23:45.466Z,13.00
2019-05-28T00:26:15.573Z,13.00
2019-05-28T00:28:45.587Z,13.00
2019-05-28T00:31:15.798Z,13.00
2019-05-28T00:33:45.805Z,13.00
2019-05-28T00:36:15.930Z,12.90
2019-05-28T00:38:45.828Z,12.90
2019-05-28T00:41:16.037Z,12.90
2019-05-28T00:43:46.127Z,12.90
2019-05-28T00:46:16.567Z,12.80
2019-05-28T00:48:46.465Z,12.80
2019-05-28T00:51:16.379Z,12.80
2019-05-28T00:53:46.649Z,12.70
2019-05-28T00:56:17.618Z,12.70
2019-05-28T00:58:48.379Z,12.70
2019-05-28T01:01:18.392Z,12.70
2019-05-28T01:03:48.306Z,12.70
2019-05-28T01:06:18.238Z,12.60
2019-05-28T01:08:48.330Z,12.70
2019-05-28T01:11:18.242Z,12.60
2019-05-28T01:13:48.157Z,12.60
2019-05-28T01:16:18.168Z,12.60
2019-05-28T01:18:48.375Z,12.50
2019-05-28T01:21:18.977Z,12.50
2019-05-28T01:23:48.890Z,12.50
2019-05-28T01:26:18.902Z,12.50
2019-05-28T01:28:48.820Z,12.50
2019-05-28T01:31:18.730Z,12.50
2019-05-28T01:33:49.180Z,12.50
2019-05-28T01:36:19.448Z,12.50
2019-05-28T01:38:49.360Z,12.50
2019-05-28T01:41:19.274Z,12.50
2019-05-28T01:43:49.378Z,12.50
2019-05-28T01:46:19.491Z,12.50
2019-05-28T01:48:49.697Z,12.50
2019-05-28T01:51:19.708Z,12.50
2019-05-28T01:53:49.818Z,12.50
2019-05-28T01:56:19.829Z,12.50
2019-05-28T01:58:49.840Z,12.50
2019-05-28T02:01:19.853Z,12.50
2019-05-28T02:03:50.258Z,12.60
2019-05-28T02:06:20.467Z,12.60
2019-05-28T02:08:50.487Z,12.60
2019-05-28T02:11:20.590Z,12.60
2019-05-28T02:13:50.502Z,12.60
2019-05-28T02:16:20.415Z,12.60
2019-05-28T02:18:50.382Z,12.60
2019-05-28T02:21:20.340Z,12.60
2019-05-28T02:23:50.355Z,12.60
2019-05-28T02:26:20.148Z,12.50
2019-05-28T02:28:50.477Z,12.50
2019-05-28T02:31:27.672Z,12.50
2019-05-28T02:33:52.170Z,12.50
2019-05-28T02:36:22.084Z,12.50
2019-05-28T02:38:52.031Z,12.50
2019-05-28T02:41:21.846Z,12.40
2019-05-28T02:43:51.923Z,12.40
2019-05-28T02:46:21.934Z,12.40
2019-05-28T02:48:52.143Z,12.40
2019-05-28T02:51:23.039Z,12.40
2019-05-28T02:53:53.837Z,12.30
2019-05-28T02:56:26.797Z,12.30
2019-05-28T02:58:58.873Z,12.30
2019-05-28T03:01:43.083Z,12.30
2019-05-28T03:04:03.812Z,12.20
2019-05-28T03:06:36.973Z,12.20
2019-05-28T03:09:09.132Z,12.20
2019-05-28T03:11:39.222Z,12.20
2019-05-28T03:14:09.177Z,12.20
2019-05-28T03:16:43.534Z,12.20
2019-05-28T03:19:14.404Z,12.10
2019-05-28T03:21:46.680Z,12.10
2019-05-28T03:24:19.634Z,12.10
2019-05-28T03:26:49.548Z,12.10
2019-05-28T03:29:19.845Z,12.10
2019-05-28T03:32:07.103Z,12.10
2019-05-28T03:34:21.303Z,12.10
2019-05-28T03:36:54.018Z,12.10
2019-05-28T03:39:25.312Z,12.10
2019-05-28T03:41:55.417Z,12.20
2019-05-28T03:44:25.533Z,12.20
2019-05-28T03:46:55.442Z,12.20
2019-05-28T03:49:25.651Z,12.20
2019-05-28T03:51:55.566Z,12.30
2019-05-28T03:54:25.477Z,12.20
2019-05-28T03:56:55.332Z,12.20
2019-05-28T03:59:25.304Z,12.20
2019-05-28T04:01:55.712Z,12.20
2019-05-28T04:04:25.623Z,12.20
2019-05-28T04:06:55.638Z,12.20
2019-05-28T04:09:25.844Z,12.10
2019-05-28T04:11:55.761Z,12.10
2019-05-28T04:14:26.019Z,12.10
2019-05-28T04:16:55.817Z,12.10
2019-05-28T04:19:25.794Z,12.10
2019-05-28T04:21:55.611Z,12.10
2019-05-28T04:24:25.549Z,12.10
2019-05-28T04:26:55.748Z,12.10
2019-05-28T04:29:25.649Z,12.10
2019-05-28T04:31:55.537Z,12.00
2019-05-28T04:34:25.477Z,12.00
2019-05-28T04:36:55.600Z,12.00
2019-05-28T04:39:25.515Z,12.00
2019-05-28T04:41:55.637Z,12.00
2019-05-28T04:44:25.616Z,12.00
2019-05-28T04:46:55.411Z,12.00
2019-05-28T04:49:25.345Z,12.00
2019-05-28T04:51:55.255Z,12.00
2019-05-28T04:54:25.169Z,12.00
2019-05-28T04:56:55.772Z,12.10
2019-05-28T04:59:25.685Z,12.10
2019-05-28T05:01:55.604Z,12.10
2019-05-28T05:04:25.513Z,12.10
2019-05-28T05:06:55.751Z,12.20
2019-05-28T05:09:25.672Z,12.20
2019-05-28T05:11:55.649Z,12.30
2019-05-28T05:14:25.463Z,12.30
2019-05-28T05:16:55.768Z,12.40
2019-05-28T05:19:25.682Z,12.50
2019-05-28T05:21:55.596Z,12.50
2019-05-28T05:24:25.508Z,12.60
2019-05-28T05:26:55.534Z,12.70
2019-05-28T05:29:26.125Z,12.70
2019-05-28T05:31:56.040Z,12.80
2019-05-28T05:34:26.146Z,12.90
2019-05-28T05:36:56.059Z,12.90
2019-05-28T05:39:26.267Z,12.90
2019-05-28T05:41:56.476Z,12.90
2019-05-28T05:44:26.488Z,13.00
2019-05-28T05:46:56.695Z,13.00
2019-05-28T05:49:26.805Z,13.00
2019-05-28T05:51:56.720Z,13.10
2019-05-28T05:54:26.636Z,13.10
2019-05-28T05:56:56.646Z,13.10
2019-05-28T05:59:26.592Z,13.10
2019-05-28T06:01:56.786Z,13.00
2019-05-28T06:04:26.681Z,13.00
2019-05-28T06:06:56.608Z,13.00
2019-05-28T06:09:27.004Z,13.00
2019-05-28T06:11:56.920Z,13.10
2019-05-28T06:14:26.824Z,13.10
2019-05-28T06:16:56.740Z,13.20
2019-05-28T06:19:26.652Z,13.20
2019-05-28T06:21:56.566Z,13.20
2019-05-28T06:24:26.484Z,13.20
2019-05-28T06:26:56.492Z,13.30
2019-05-28T06:29:26.507Z,13.30
2019-05-28T06:31:56.617Z,13.30
2019-05-28T06:34:27.070Z,13.30
2019-05-28T06:36:57.030Z,13.40
2019-05-28T06:39:27.042Z,13.30
2019-05-28T06:41:57.054Z,13.40
2019-05-28T06:44:26.969Z,13.50
2019-05-28T06:46:57.078Z,13.50
2019-05-28T06:49:27.287Z,13.50
2019-05-28T06:51:57.297Z,13.50
2019-05-28T06:54:27.309Z,13.50
2019-05-28T06:56:57.222Z,13.60
2019-05-28T06:59:27.135Z,13.70
2019-05-28T07:01:57.049Z,13.80
2019-05-28T07:04:32.662Z,13.80
2019-05-28T07:06:59.250Z,13.80
2019-05-28T07:09:29.431Z,13.80
2019-05-28T07:11:59.357Z,13.70
2019-05-28T07:14:29.567Z,13.70
2019-05-28T07:16:59.482Z,13.80
2019-05-28T07:19:29.399Z,13.90
2019-05-28T07:21:59.403Z,14.00
2019-05-28T07:24:29.351Z,14.00
2019-05-28T07:26:59.529Z,14.00
2019-05-28T07:29:29.541Z,14.00
2019-05-28T07:31:59.746Z,14.00
2019-05-28T07:34:31.408Z,14.10
2019-05-28T07:37:01.344Z,14.10
2019-05-28T07:39:31.468Z,14.00
2019-05-28T07:42:01.419Z,14.00
2019-05-28T07:44:31.477Z,14.00
2019-05-28T07:47:01.684Z,13.90
2019-05-28T07:49:31.597Z,13.90
2019-05-28T07:52:01.514Z,13.80
2019-05-28T07:54:31.426Z,13.90
2019-05-28T07:57:01.536Z,13.70
2019-05-28T07:59:31.647Z,13.60
2019-05-28T08:02:01.661Z,13.40
2019-05-28T08:04:46.316Z,13.10
2019-05-28T08:07:03.843Z,13.00
2019-05-28T08:09:34.148Z,12.80
2019-05-28T08:12:04.062Z,12.60
2019-05-28T08:14:33.976Z,12.60
2019-05-28T08:17:03.892Z,12.70
2019-05-28T08:19:33.930Z,12.80
2019-05-28T08:22:04.115Z,12.80
2019-05-28T08:24:34.221Z,12.80
2019-05-28T08:27:04.431Z,12.70
2019-05-28T08:29:34.343Z,12.70
2019-05-28T08:32:04.255Z,12.70
2019-05-28T08:34:34.175Z,12.70
2019-05-28T08:37:06.478Z,12.90
2019-05-28T08:39:36.136Z,13.00
2019-05-28T08:42:07.646Z,13.10
2019-05-28T08:44:37.559Z,13.30
2019-05-28T08:47:07.684Z,13.50
2019-05-28T08:49:37.682Z,13.60
2019-05-28T08:52:07.595Z,13.70
2019-05-28T08:54:37.506Z,13.80
2019-05-28T08:57:08.009Z,13.90
2019-05-28T08:59:37.928Z,14.00
2019-05-28T09:02:23.931Z,14.00
2019-05-28T09:04:39.725Z,14.00
2019-05-28T09:07:10.123Z,14.00
2019-05-28T09:09:40.037Z,14.10
2019-05-28T09:12:10.049Z,14.20
2019-05-28T09:14:55.069Z,14.20
2019-05-28T09:17:11.741Z,14.20
2019-05-28T09:19:41.953Z,14.20
2019-05-28T09:22:24.715Z,14.10
2019-05-28T09:24:43.549Z,14.20
2019-05-28T09:27:13.755Z,14.30
2019-05-28T09:29:43.670Z,14.40
2019-05-28T09:32:13.681Z,14.50
2019-05-28T09:34:43.889Z,14.60
2019-05-28T09:37:13.803Z,14.60
2019-05-28T09:39:43.726Z,14.60
2019-05-28T09:42:13.730Z,14.80
2019-05-28T09:44:43.747Z,14.80
2019-05-28T09:47:13.808Z,15.00
2019-05-28T09:49:43.763Z,15.00
2019-05-28T09:52:13.973Z,15.10
2019-05-28T09:54:43.766Z,15.20
2019-05-28T09:57:13.702Z,15.20
2019-05-28T09:59:44.009Z,15.20
2019-05-28T10:02:15.102Z,15.20
2019-05-28T10:04:49.680Z,15.20
2019-05-28T10:07:17.063Z,15.10
2019-05-28T10:09:47.272Z,14.90
2019-05-28T10:12:17.506Z,15.00
2019-05-28T10:14:47.519Z,15.30
2019-05-28T10:17:17.532Z,15.20
2019-05-28T10:19:47.934Z,15.10
2019-05-28T10:22:17.846Z,15.30
2019-05-28T10:24:47.804Z,15.80
2019-05-28T10:27:18.264Z,16.00
2019-05-28T10:29:48.287Z,16.00
2019-05-28T10:32:18.288Z,16.30
2019-05-28T10:35:03.164Z,16.50
2019-05-28T10:37:20.115Z,16.50
2019-05-28T10:39:50.092Z,16.50
2019-05-28T10:42:20.302Z,16.40
2019-05-28T10:44:50.312Z,16.30
2019-05-28T10:47:20.327Z,16.50
2019-05-28T10:49:51.183Z,16.70
2019-05-28T10:52:21.429Z,16.70
2019-05-28T10:54:51.342Z,16.50
2019-05-28T10:57:21.648Z,16.50
2019-05-28T10:59:51.981Z,16.30
2019-05-28T11:02:21.940Z,16.10
2019-05-28T11:04:51.892Z,15.80
2019-05-28T11:07:22.097Z,15.50
2019-05-28T11:09:52.299Z,15.10
2019-05-28T11:12:22.310Z,15.00
2019-05-28T11:14:52.099Z,15.10
2019-05-28T11:17:22.039Z,14.70
2019-05-28T11:19:51.883Z,14.40
2019-05-28T11:22:21.865Z,14.40
2019-05-28T11:24:51.703Z,14.40
2019-05-28T11:27:24.034Z,14.40
2019-05-28T11:29:53.673Z,14.50
2019-05-28T11:32:23.601Z,14.50
2019-05-28T11:34:53.860Z,14.50
2019-05-28T11:37:24.001Z,14.30
2019-05-28T11:39:54.013Z,14.20
2019-05-28T11:42:24.147Z,14.10
2019-05-28T11:44:54.198Z,14.20
2019-05-28T11:47:24.274Z,14.30
2019-05-28T11:49:54.453Z,14.30
2019-05-28T11:52:24.366Z,14.30
2019-05-28T11:54:54.477Z,14.30
2019-05-28T11:57:24.782Z,14.20
2019-05-28T11:59:54.711Z,14.30
2019-05-28T12:02:24.611Z,14.40
2019-05-28T12:04:56.392Z,14.60
2019-05-28T12:07:26.710Z,14.60
2019-05-28T12:09:56.762Z,14.60
2019-05-28T12:12:26.773Z,14.60
2019-05-28T12:14:56.735Z,14.60
2019-05-28T12:17:41.905Z,14.50
2019-05-28T12:19:58.430Z,14.60
2019-05-28T12:22:28.942Z,14.80
2019-05-28T12:24:59.051Z,15.00
2019-05-28T12:27:29.061Z,15.50
2019-05-28T12:29:59.163Z,16.00
2019-05-28T12:32:29.083Z,16.20
2019-05-28T12:34:59.012Z,16.50
2019-05-28T12:37:46.403Z,16.50
2019-05-28T12:40:00.537Z,16.60
2019-05-28T12:42:30.656Z,16.70
2019-05-28T12:45:09.277Z,16.90
2019-05-28T12:47:32.588Z,17.20
2019-05-28T12:50:18.361Z,17.00
2019-05-28T12:52:34.422Z,17.00
2019-05-28T12:55:06.359Z,16.90
2019-05-28T12:57:36.675Z,16.90
2019-05-28T13:00:12.783Z,16.90
2019-05-28T13:02:43.184Z,16.60
2019-05-28T13:05:17.633Z,16.60
2019-05-28T13:08:06.589Z,16.40
2019-05-28T13:10:20.705Z,16.30
2019-05-28T13:12:50.703Z,16.10
2019-05-28T13:15:21.791Z,16.00
2019-05-28T13:17:52.246Z,16.00
2019-05-28T13:20:22.327Z,16.00
2019-05-28T13:22:52.128Z,16.20
2019-05-28T13:25:22.621Z,16.40
2019-05-28T13:27:52.646Z,16.50
2019-05-28T13:30:22.915Z,16.60
2019-05-28T13:32:53.413Z,16.70
2019-05-28T13:35:24.545Z,16.30
2019-05-28T13:37:54.335Z,16.00
2019-05-28T13:40:26.133Z,15.90
2019-05-28T13:42:56.352Z,15.90
2019-05-28T13:45:26.454Z,15.80
2019-05-28T13:47:56.656Z,15.90
2019-05-28T13:50:29.395Z,16.00
2019-05-28T13:52:59.184Z,15.90
2019-05-28T13:55:29.259Z,15.90
2019-05-28T13:57:59.313Z,15.90
2019-05-28T14:00:30.343Z,15.80
2019-05-28T14:03:00.366Z,15.80
2019-05-28T14:05:30.361Z,15.90
2019-05-28T14:08:00.311Z,16.00
2019-05-28T14:10:30.185Z,16.20
2019-05-28T14:13:01.231Z,16.50
2019-05-28T14:15:31.324Z,16.70
2019-05-28T14:18:40.373Z,17.10
2019-05-28T14:21:10.407Z,17.30
2019-05-28T14:23:40.205Z,18.20
2019-05-28T14:26:10.061Z,18.60
2019-05-28T14:28:40.018Z,18.60
2019-05-28T14:31:10.016Z,18.60
2019-05-28T14:33:40.489Z,18.20
2019-05-28T14:36:10.578Z,17.90
2019-05-28T14:38:40.742Z,18.00
2019-05-28T14:41:11.029Z,17.90
2019-05-28T14:43:41.462Z,17.80
2019-05-28T14:46:11.555Z,17.60
2019-05-28T14:48:41.401Z,16.80
2019-05-28T14:51:11.590Z,16.10
2019-05-28T14:53:41.693Z,15.50
2019-05-28T14:56:11.709Z,15.10
2019-05-28T14:58:41.914Z,14.80
2019-05-28T15:01:11.927Z,14.70
2019-05-28T15:03:42.064Z,14.60
2019-05-28T15:06:11.949Z,14.50
2019-05-28T15:08:42.128Z,14.30
2019-05-28T15:11:12.177Z,14.20
2019-05-28T15:13:42.616Z,14.30
2019-05-28T15:16:12.608Z,14.30
2019-05-28T15:18:42.795Z,14.40
2019-05-28T15:21:13.008Z,14.20
2019-05-28T15:23:43.116Z,14.20
2019-05-28T15:26:12.923Z,14.10
2019-05-28T15:28:43.039Z,14.10
2019-05-28T15:31:13.446Z,14.20
2019-05-28T15:33:43.500Z,14.10
2019-05-28T15:36:13.691Z,14.20
2019-05-28T15:38:43.772Z,14.20
2019-05-28T15:41:13.876Z,14.30
2019-05-28T15:43:44.093Z,14.30
2019-05-28T15:46:14.005Z,14.40
2019-05-28T15:48:44.215Z,14.60
2019-05-28T15:51:14.407Z,14.60
2019-05-28T15:53:44.432Z,14.70
2019-05-28T15:56:14.444Z,14.90
2019-05-28T15:58:44.458Z,15.00
2019-05-28T16:01:14.968Z,15.40
2019-05-28T16:03:45.266Z,15.70
2019-05-28T16:06:15.233Z,15.80
2019-05-28T16:08:45.583Z,15.60
2019-05-28T16:11:15.595Z,15.50
2019-05-28T16:13:45.608Z,15.60
2019-05-28T16:16:15.622Z,15.60
2019-05-28T16:18:45.730Z,15.90
2019-05-28T16:21:15.644Z,16.10
2019-05-28T16:23:45.656Z,16.20
2019-05-28T16:26:15.848Z,16.10
2019-05-28T16:28:45.826Z,16.40
2019-05-28T16:31:15.795Z,16.40
2019-05-28T16:33:45.701Z,16.40
2019-05-28T16:36:16.022Z,16.20
2019-05-28T16:38:45.974Z,15.90
2019-05-28T16:41:16.926Z,15.80
2019-05-28T16:43:47.126Z,15.70
2019-05-28T16:46:17.040Z,15.60
2019-05-28T16:48:47.050Z,15.60
2019-05-28T16:51:17.121Z,15.50
2019-05-28T16:53:47.308Z,15.40
2019-05-28T16:56:17.283Z,15.40
2019-05-28T16:58:47.195Z,15.50
2019-05-28T17:01:22.396Z,15.50
2019-05-28T17:03:49.085Z,15.40
2019-05-28T17:06:19.097Z,14.90
2019-05-28T17:08:49.019Z,14.50
2019-05-28T17:11:20.120Z,14.30
2019-05-28T17:13:50.327Z,14.30
2019-05-28T17:16:20.323Z,14.50
2019-05-28T17:18:50.399Z,14.60
2019-05-28T17:21:23.142Z,14.60
2019-05-28T17:23:52.227Z,14.60
2019-05-28T17:26:22.345Z,14.80
2019-05-28T17:28:52.351Z,15.00
2019-05-28T17:31:23.284Z,15.10
2019-05-28T17:33:53.177Z,15.10
2019-05-28T17:36:23.188Z,15.10
2019-05-28T17:38:53.181Z,15.10
2019-05-28T17:41:23.493Z,15.10
2019-05-28T17:43:53.465Z,15.10
2019-05-28T17:46:23.417Z,15.10
2019-05-28T17:48:53.788Z,15.10
2019-05-28T17:51:23.928Z,15.20
2019-05-28T17:53:55.707Z,15.20
2019-05-28T17:56:25.641Z,15.20
2019-05-28T17:58:55.836Z,15.20
2019-05-28T18:01:25.641Z,15.20
2019-05-28T18:03:55.578Z,15.20
2019-05-28T18:06:25.574Z,15.10
2019-05-28T18:08:55.873Z,14.90
2019-05-28T18:11:25.765Z,14.90
2019-05-28T18:13:55.809Z,14.90
2019-05-28T18:16:25.771Z,14.90
2019-05-28T18:18:55.728Z,14.80
2019-05-28T18:21:25.938Z,14.70
2019-05-28T18:23:55.978Z,14.60
2019-05-28T18:26:25.874Z,14.60
2019-05-28T18:28:55.753Z,14.50
2019-05-28T18:31:25.692Z,14.40
2019-05-28T18:33:55.897Z,14.40
2019-05-28T18:36:26.103Z,14.40
2019-05-28T18:38:56.050Z,14.50
2019-05-28T18:41:26.225Z,14.50
2019-05-28T18:43:56.435Z,14.50
2019-05-28T18:46:27.037Z,14.40
2019-05-28T18:48:57.148Z,14.40
2019-05-28T18:51:27.061Z,14.40
2019-05-28T18:53:56.976Z,14.40
2019-05-28T18:56:26.943Z,14.30
2019-05-28T18:58:57.389Z,14.30
2019-05-28T19:01:27.403Z,14.30
2019-05-28T19:03:57.519Z,14.30
2019-05-28T19:06:27.411Z,14.20
2019-05-28T19:08:57.444Z,14.20
2019-05-28T19:11:37.474Z,14.20
2019-05-28T19:13:59.477Z,14.20
2019-05-28T19:16:29.549Z,14.20
2019-05-28T19:18:59.449Z,14.20
2019-05-28T19:21:29.369Z,14.20
2019-05-28T19:23:59.477Z,14.30
2019-05-28T19:26:29.485Z,14.30
2019-05-28T19:28:59.499Z,14.20
2019-05-28T19:31:29.419Z,14.20
2019-05-28T19:33:59.913Z,14.00
2019-05-28T19:36:31.108Z,13.90
2019-05-28T19:39:02.559Z,13.80
2019-05-28T19:41:32.357Z,13.70
2019-05-28T19:44:02.320Z,13.70
2019-05-28T19:46:32.236Z,13.70
2019-05-28T19:49:02.343Z,13.60
2019-05-28T19:51:32.450Z,13.60
2019-05-28T19:54:02.392Z,13.50
2019-05-28T19:56:32.879Z,13.60
2019-05-28T19:59:02.883Z,13.50
2019-05-28T20:01:32.890Z,13.40
2019-05-28T20:04:02.809Z,13.40
2019-05-28T20:06:33.014Z,13.40
2019-05-28T20:09:03.176Z,13.40
2019-05-28T20:11:33.322Z,13.40
2019-05-28T20:14:05.623Z,13.40
2019-05-28T20:16:35.271Z,13.30
2019-05-28T20:19:05.827Z,13.30
2019-05-28T20:21:35.886Z,13.30
2019-05-28T20:24:06.119Z,13.30
2019-05-28T20:26:36.057Z,13.20
2019-05-28T20:29:08.739Z,13.20
2019-05-28T20:31:38.540Z,13.10
2019-05-28T20:34:09.444Z,13.10
2019-05-28T20:36:40.443Z,13.10
2019-05-28T20:39:10.546Z,13.00
2019-05-28T20:41:45.469Z,13.00
2019-05-28T20:44:16.108Z,13.00
2019-05-28T20:46:45.984Z,13.00
2019-05-28T20:49:17.511Z,12.90
2019-05-28T20:51:47.308Z,12.90
2019-05-28T20:54:17.295Z,12.90
2019-05-28T20:56:49.825Z,12.90
2019-05-28T20:59:19.212Z,12.80
2019-05-28T21:01:49.667Z,12.80
2019-05-28T21:04:20.093Z,12.80
2019-05-28T21:06:50.371Z,12.80
2019-05-28T21:09:20.315Z,12.80
2019-05-28T21:11:50.432Z,12.80
2019-05-28T21:14:20.926Z,12.80
2019-05-28T21:16:51.794Z,12.80
2019-05-28T21:19:22.723Z,12.80
2019-05-28T21:21:53.692Z,12.80
2019-05-28T21:24:23.926Z,12.80
2019-05-28T21:26:54.441Z,12.80
2019-05-28T21:29:24.739Z,12.80
2019-05-28T21:31:54.629Z,12.80
2019-05-28T21:34:24.858Z,12.80
2019-05-28T21:36:55.072Z,12.70
2019-05-28T21:39:25.003Z,12.80
2019-05-28T21:41:57.562Z,12.80
2019-05-28T21:44:27.243Z,12.80
2019-05-28T21:46:58.367Z,12.80
2019-05-28T21:49:28.364Z,12.80
2019-05-28T21:51:58.879Z,12.80
2019-05-28T21:54:29.276Z,12.80
2019-05-28T21:56:59.446Z,12.80
2019-05-28T21:59:29.598Z,12.80
2019-05-28T22:02:00.117Z,12.80
2019-05-28T22:04:30.479Z,12.80
2019-05-28T22:07:01.580Z,12.80
2019-05-28T22:09:32.341Z,12.70
2019-05-28T22:12:03.414Z,12.70
2019-05-28T22:14:34.090Z,12.70
2019-05-28T22:17:05.501Z,12.60
2019-05-28T22:19:36.371Z,12.60
2019-05-28T22:22:06.972Z,12.60
2019-05-28T22:24:37.046Z,12.60
2019-05-28T22:27:07.054Z,12.60
2019-05-28T22:29:36.966Z,12.50
2019-05-28T22:32:07.494Z,12.50
2019-05-28T22:34:37.720Z,12.50
2019-05-28T22:37:08.670Z,12.50
2019-05-28T22:39:38.824Z,12.50
2019-05-28T22:42:08.820Z,12.50
2019-05-28T22:44:38.950Z,12.50
2019-05-28T22:47:09.096Z,12.50
2019-05-28T22:49:39.011Z,12.50
2019-05-28T22:52:08.983Z,12.50
2019-05-28T22:54:39.094Z,12.40
2019-05-28T22:57:10.480Z,12.40
2019-05-28T22:59:40.790Z,12.40
2019-05-28T23:02:10.711Z,12.40
2019-05-28T23:04:40.625Z,12.40
2019-05-28T23:07:11.460Z,12.30
2019-05-28T23:09:41.623Z,12.30
2019-05-28T23:12:11.829Z,12.30
2019-05-28T23:14:41.944Z,12.20
2019-05-28T23:17:12.349Z,12.20
2019-05-28T23:19:42.262Z,12.20
2019-05-28T23:22:12.267Z,12.10
2019-05-28T23:24:42.380Z,12.10
2019-05-28T23:27:12.391Z,12.10
2019-05-28T23:29:42.353Z,12.10
2019-05-28T23:32:12.492Z,12.00
2019-05-28T23:34:42.532Z,12.00
2019-05-28T23:37:13.055Z,12.00
2019-05-28T23:39:43.479Z,12.10
2019-05-28T23:42:13.689Z,12.00
2019-05-28T23:44:43.623Z,12.00
2019-05-28T23:47:14.275Z,12.00
2019-05-28T23:49:44.496Z,11.90
2019-05-28T23:52:14.847Z,11.90
2019-05-28T23:54:45.050Z,11.90
2019-05-28T23:57:15.194Z,11.90
2019-05-28T23:59:45.301Z,11.90
