createdAt,value
2022-10-17T00:04:40.931Z,87.08
2022-10-17T00:14:43.531Z,87.23
2022-10-17T00:24:47.476Z,87.20
2022-10-17T00:34:50.087Z,87.32
2022-10-17T00:45:08.124Z,87.23
2022-10-17T00:55:14.793Z,87.07
2022-10-17T01:05:20.062Z,87.15
2022-10-17T01:15:37.938Z,87.76
2022-10-17T01:25:53.380Z,87.97
2022-10-17T01:36:05.631Z,88.23
2022-10-17T01:46:17.579Z,88.41
2022-10-17T01:56:25.857Z,88.72
2022-10-17T02:06:28.562Z,88.55
2022-10-17T02:16:38.856Z,88.60
2022-10-17T02:26:44.303Z,89.79
2022-10-17T02:36:51.736Z,88.57
2022-10-17T02:47:02.659Z,88.96
2022-10-17T02:57:11.672Z,89.09
2022-10-17T03:07:14.802Z,89.57
2022-10-17T03:17:18.952Z,89.35
2022-10-17T03:27:21.567Z,89.34
2022-10-17T03:37:25.519Z,89.70
2022-10-17T03:47:30.366Z,89.85
2022-10-17T03:57:35.766Z,90.09
2022-10-17T04:07:38.468Z,89.99
2022-10-17T04:17:42.475Z,90.34
2022-10-17T04:27:45.106Z,90.77
2022-10-17T04:37:49.164Z,90.57
2022-10-17T04:47:51.773Z,91.08
2022-10-17T04:57:55.756Z,90.97
2022-10-17T05:07:58.653Z,91.56
2022-10-17T05:18:02.945Z,92.24
2022-10-17T05:28:05.687Z,92.40
2022-10-17T05:38:09.909Z,93.53
2022-10-17T05:48:12.499Z,94.12
2022-10-17T05:58:21.981Z,94.46
2022-10-17T06:08:25.103Z,94.17
2022-10-17T06:18:29.118Z,94.02
2022-10-17T06:28:32.547Z,93.28
2022-10-17T06:38:36.733Z,93.71
2022-10-17T06:48:39.711Z,93.98
2022-10-17T06:58:43.850Z,93.67
2022-10-17T07:08:47.115Z,93.43
2022-10-17T07:18:51.632Z,93.48
2022-10-17T07:28:56.260Z,93.40
2022-10-17T07:39:00.271Z,92.71
2022-10-17T07:49:02.899Z,92.64
2022-10-17T07:59:09.309Z,91.76
2022-10-17T08:09:12.307Z,91.37
2022-10-17T08:19:16.226Z,90.01
2022-10-17T08:29:18.842Z,87.73
2022-10-17T08:39:22.887Z,85.14
2022-10-17T08:49:34.690Z,84.36
2022-10-17T08:59:38.751Z,84.52
2022-10-17T09:09:49.428Z,84.55
2022-10-17T09:20:01.068Z,84.49
2022-10-17T09:30:40.492Z,83.28
2022-10-17T09:40:56.875Z,83.90
2022-10-17T09:51:22.074Z,83.65
2022-10-17T10:01:28.180Z,83.57
2022-10-17T10:11:47.285Z,81.93
2022-10-17T10:21:57.319Z,82.25
2022-10-17T10:32:09.679Z,81.96
2022-10-17T10:42:23.033Z,82.77
2022-10-17T10:52:33.524Z,83.98
2022-10-17T11:02:44.039Z,90.02
2022-10-17T11:12:53.557Z,92.50
2022-10-17T11:23:10.476Z,93.73
2022-10-17T11:33:18.720Z,94.78
2022-10-17T11:43:29.739Z,96.43
2022-10-17T11:53:40.703Z,96.46
2022-10-17T12:04:04.159Z,97.45
2022-10-17T12:14:40.864Z,97.73
2022-10-17T12:24:47.071Z,97.50
2022-10-17T12:34:53.946Z,97.31
2022-10-17T12:44:57.924Z,97.74
2022-10-17T12:55:14.688Z,98.50
2022-10-17T13:05:26.609Z,98.30
2022-10-17T13:15:29.254Z,98.07
2022-10-17T13:25:36.520Z,98.04
2022-10-17T13:35:59.386Z,97.95
2022-10-17T13:46:25.535Z,97.71
2022-10-17T13:56:30.815Z,97.13
2022-10-17T14:06:35.738Z,96.98
2022-10-17T14:16:41.104Z,96.84
2022-10-17T14:26:52.710Z,96.65
2022-10-17T14:36:56.194Z,96.86
2022-10-17T14:47:18.185Z,96.87
2022-10-17T14:57:35.370Z,96.58
2022-10-17T15:07:39.300Z,97.26
2022-10-17T15:17:41.905Z,97.84
2022-10-17T15:27:45.910Z,97.83
2022-10-17T15:37:48.824Z,97.88
2022-10-17T15:47:54.815Z,97.65
2022-10-17T15:57:57.423Z,98.11
2022-10-17T16:08:01.363Z,97.23
2022-10-17T16:18:06.696Z,96.94
2022-10-17T16:28:12.722Z,96.99
2022-10-17T16:38:15.320Z,97.08
2022-10-17T16:48:19.319Z,97.31
2022-10-17T16:58:21.948Z,97.13
2022-10-17T17:08:25.935Z,96.91
2022-10-17T17:18:28.686Z,96.97
2022-10-17T17:28:33.929Z,97.11
2022-10-17T17:38:37.704Z,97.13
2022-10-17T17:48:42.824Z,97.33
2022-10-17T17:58:46.821Z,97.40
2022-10-17T18:08:52.879Z,97.60
2022-10-17T18:18:55.789Z,97.63
2022-10-17T18:28:59.802Z,97.59
2022-10-17T18:39:02.797Z,97.65
2022-10-17T18:49:06.755Z,97.64
2022-10-17T18:59:09.442Z,97.12
2022-10-17T19:09:14.837Z,97.07
2022-10-17T19:19:20.931Z,97.01
2022-10-17T19:29:26.804Z,97.09
2022-10-17T19:39:29.685Z,97.06
2022-10-17T19:49:33.674Z,96.91
2022-10-17T19:59:36.301Z,97.02
2022-10-17T20:09:40.281Z,96.87
2022-10-17T20:19:43.061Z,97.09
2022-10-17T20:29:47.061Z,97.00
2022-10-17T20:39:59.962Z,97.00
2022-10-17T20:50:14.136Z,97.00
2022-10-17T21:00:16.893Z,97.18
2022-10-17T21:10:36.018Z,97.08
2022-10-17T21:20:38.654Z,97.04
2022-10-17T21:30:42.566Z,97.04
2022-10-17T21:40:48.769Z,97.10
2022-10-17T21:50:59.191Z,97.24
2022-10-17T22:01:07.154Z,97.37
2022-10-17T22:11:12.798Z,97.42
2022-10-17T22:21:17.483Z,97.59
2022-10-17T22:31:21.487Z,97.68
2022-10-17T22:41:24.274Z,97.71
2022-10-17T22:51:28.427Z,97.71
2022-10-17T23:01:31.097Z,97.59
2022-10-17T23:11:35.061Z,97.53
2022-10-17T23:21:37.651Z,97.52
2022-10-17T23:31:41.736Z,97.52
2022-10-17T23:41:44.392Z,97.51
2022-10-17T23:51:48.364Z,97.57
