createdAt,value
2022-09-03T10:37:31.231Z,787.50
2022-09-03T10:38:31.233Z,776.25
2022-09-03T10:39:31.211Z,776.25
2022-09-03T10:40:31.173Z,793.13
2022-09-03T10:41:31.159Z,804.38
2022-09-03T10:42:31.148Z,810.00
2022-09-03T10:43:31.150Z,804.38
2022-09-03T10:44:31.125Z,798.75
2022-09-03T10:45:31.099Z,821.25
2022-09-03T10:46:31.104Z,855.00
2022-09-03T10:47:31.073Z,888.75
2022-09-03T10:48:31.079Z,894.38
2022-09-03T10:49:31.055Z,905.63
2022-09-03T10:50:31.028Z,905.63
2022-09-03T10:51:31.013Z,888.75
2022-09-03T10:52:31.002Z,871.88
2022-09-03T10:53:30.998Z,855.00
2022-09-03T10:54:30.983Z,860.63
2022-09-03T10:55:30.956Z,832.50
2022-09-03T10:56:30.952Z,821.25
2022-09-03T10:57:30.940Z,871.88
2022-09-03T10:58:30.938Z,855.00
2022-09-03T10:59:30.900Z,883.13
2022-09-03T11:00:30.896Z,911.25
2022-09-03T11:01:30.957Z,950.63
2022-09-03T11:02:30.920Z,967.50
2022-09-03T11:03:30.858Z,995.63
2022-09-03T11:04:30.841Z,1001.25
2022-09-03T11:05:30.813Z,973.13
2022-09-03T11:06:30.814Z,967.50
2022-09-03T11:07:30.800Z,967.50
2022-09-03T11:08:30.801Z,973.13
2022-09-03T11:09:30.763Z,945.00
2022-09-03T11:10:31.359Z,978.75
2022-09-03T11:11:30.740Z,956.25
2022-09-03T11:12:30.736Z,922.50
2022-09-03T11:13:30.731Z,922.50
2022-09-03T11:14:30.709Z,922.50
2022-09-03T11:15:30.756Z,900.00
2022-09-03T11:16:30.680Z,900.00
2022-09-03T11:17:32.135Z,877.50
2022-09-03T11:18:30.669Z,838.13
2022-09-03T11:19:30.646Z,871.88
2022-09-03T11:20:30.633Z,815.63
2022-09-03T11:21:30.609Z,810.00
2022-09-03T11:22:30.609Z,810.00
2022-09-03T11:23:30.597Z,725.63
2022-09-03T11:24:30.584Z,703.13
2022-09-03T11:25:30.562Z,680.63
2022-09-03T11:26:30.553Z,680.63
2022-09-03T11:27:30.546Z,607.50
2022-09-03T11:28:30.536Z,585.00
2022-09-03T11:29:30.512Z,585.00
2022-09-03T11:30:30.511Z,590.63
2022-09-03T11:31:30.488Z,601.88
2022-09-03T11:32:30.485Z,613.13
2022-09-03T11:33:30.478Z,630.00
2022-09-03T11:34:32.036Z,630.00
2022-09-03T11:35:30.449Z,641.25
2022-09-03T11:36:30.426Z,658.13
2022-09-03T11:37:30.423Z,686.25
2022-09-03T11:38:30.412Z,680.63
2022-09-03T11:39:30.458Z,680.63
2022-09-03T11:40:30.388Z,714.38
2022-09-03T11:41:30.373Z,680.63
2022-09-03T11:42:30.364Z,686.25
2022-09-03T11:43:30.351Z,697.50
2022-09-03T11:44:30.334Z,669.38
2022-09-03T11:45:30.331Z,669.38
2022-09-03T11:46:30.385Z,669.38
2022-09-03T11:47:30.295Z,669.38
2022-09-03T11:48:30.283Z,686.25
2022-09-03T11:49:30.257Z,697.50
2022-09-03T11:50:30.324Z,708.75
2022-09-03T11:51:30.256Z,675.00
2022-09-03T11:52:30.220Z,652.50
2022-09-03T11:53:30.222Z,708.75
2022-09-03T11:54:30.194Z,725.63
2022-09-03T11:55:31.808Z,714.38
2022-09-03T11:56:30.164Z,725.63
2022-09-03T11:57:30.161Z,703.13
2022-09-03T11:58:30.160Z,691.88
2022-09-03T11:59:30.126Z,680.63
2022-09-03T12:00:30.116Z,686.25
2022-09-03T12:01:30.100Z,776.25
2022-09-03T12:02:30.130Z,691.88
2022-09-03T12:03:30.087Z,1119.38
2022-09-03T12:04:30.141Z,1040.63
2022-09-03T12:05:30.064Z,748.13
2022-09-03T12:06:30.042Z,669.38
2022-09-03T12:07:30.052Z,742.50
2022-09-03T12:08:30.028Z,832.50
2022-09-03T12:09:30.004Z,950.63
2022-09-03T12:10:30.003Z,2311.88
2022-09-03T12:11:29.979Z,1839.38
2022-09-03T12:12:29.979Z,1766.25
2022-09-03T12:13:29.957Z,3268.13
2022-09-03T12:14:29.952Z,3150.00
2022-09-03T12:15:29.932Z,3228.75
2022-09-03T12:16:29.972Z,3060.00
2022-09-03T12:17:29.918Z,2891.25
2022-09-03T12:18:29.906Z,3015.00
2022-09-03T12:19:29.884Z,3211.88
2022-09-03T12:20:29.870Z,2986.88
2022-09-03T12:21:29.860Z,2930.63
2022-09-03T12:22:29.859Z,3065.63
2022-09-03T12:23:29.846Z,2863.13
2022-09-03T12:24:30.643Z,2671.88
2022-09-03T12:25:29.812Z,2688.75
2022-09-03T12:26:29.805Z,2868.75
2022-09-03T12:27:29.815Z,2745.00
2022-09-03T12:28:29.777Z,2975.63
2022-09-03T12:29:31.107Z,2716.88
2022-09-03T12:30:29.796Z,2761.88
2022-09-03T12:31:29.746Z,2801.25
2022-09-03T12:32:29.750Z,2565.00
2022-09-03T12:33:29.717Z,2446.88
2022-09-03T12:34:29.721Z,2750.63
2022-09-03T12:36:29.695Z,2823.75
2022-09-03T12:38:29.673Z,2981.25
2022-09-03T12:40:29.703Z,2812.50
2022-09-03T12:41:29.699Z,2711.25
2022-09-03T12:42:29.651Z,2503.13
2022-09-03T12:43:37.650Z,2823.75
2022-09-03T12:44:29.599Z,2970.00
2022-09-03T12:46:09.941Z,2790.00
2022-09-03T12:46:33.976Z,2784.38
2022-09-03T12:47:33.843Z,3015.00
2022-09-03T12:48:29.563Z,3026.25
2022-09-03T12:49:30.613Z,2835.00
2022-09-03T12:50:29.532Z,2936.25
2022-09-03T12:52:29.505Z,3043.13
2022-09-03T12:53:29.510Z,2970.00
2022-09-03T12:54:29.495Z,3043.13
2022-09-03T12:55:29.506Z,2998.13
2022-09-03T12:56:29.475Z,2806.88
2022-09-03T12:57:29.462Z,2750.63
2022-09-03T12:58:29.478Z,2863.13
2022-09-03T12:59:29.442Z,2902.50
2022-09-03T13:00:29.423Z,2919.38
2022-09-03T13:01:29.518Z,2700.00
2022-09-03T13:02:29.426Z,2711.25
2022-09-03T13:03:29.414Z,2756.25
2022-09-03T13:04:29.381Z,3279.38
2022-09-03T13:05:29.367Z,3335.63
2022-09-03T13:06:29.370Z,2885.63
2022-09-03T13:07:29.347Z,2761.88
2022-09-03T13:08:29.359Z,3161.25
2022-09-03T13:09:29.336Z,3144.38
2022-09-03T13:10:29.327Z,3228.75
2022-09-03T13:11:29.307Z,3262.50
2022-09-03T13:12:29.294Z,3099.38
2022-09-03T13:13:29.293Z,2829.38
2022-09-03T13:14:29.273Z,2947.50
2022-09-03T13:15:29.262Z,3065.63
2022-09-03T13:16:29.333Z,2970.00
2022-09-03T13:17:29.249Z,3234.38
2022-09-03T13:18:29.241Z,2176.88
2022-09-03T13:24:20.630Z,1473.75
2022-09-03T13:25:20.605Z,1479.38
2022-09-03T13:26:20.590Z,2683.13
2022-09-03T13:27:20.576Z,2823.75
2022-09-03T13:28:20.587Z,3015.00
2022-09-03T13:29:20.561Z,2778.75
2022-09-03T13:30:20.547Z,1372.50
2022-09-03T13:31:20.600Z,596.25
2022-09-03T13:33:48.987Z,534.38
2022-09-03T13:35:06.833Z,596.25
2022-09-03T13:36:06.820Z,905.63
2022-09-03T13:37:06.810Z,1625.63
2022-09-03T13:38:06.809Z,3009.38
2022-09-03T13:39:06.802Z,3358.13
2022-09-03T13:40:06.784Z,3127.50
2022-09-03T13:41:06.775Z,2992.50
2022-09-03T13:42:06.756Z,618.75
2022-09-03T13:43:06.752Z,877.50
2022-09-03T13:44:06.750Z,2745.00
2022-09-03T13:45:06.737Z,2998.13
2022-09-03T13:46:06.739Z,3110.63
2022-09-03T13:47:06.713Z,3150.00
2022-09-03T13:48:06.697Z,3195.00
2022-09-03T13:49:06.699Z,3161.25
2022-09-03T13:50:06.680Z,3166.88
2022-09-03T13:51:06.667Z,3341.25
2022-09-03T13:52:06.668Z,3285.00
2022-09-03T13:53:06.649Z,3301.88
2022-09-03T13:54:06.663Z,3510.00
2022-09-03T13:55:06.635Z,3301.88
2022-09-03T13:56:06.621Z,3324.38
2022-09-03T13:57:06.612Z,652.50
2022-09-03T13:58:38.372Z,2863.13
2022-09-03T13:59:38.347Z,945.00
2022-09-03T14:00:38.337Z,2593.13
2022-09-03T14:01:38.367Z,3290.63
2022-09-03T14:02:38.384Z,3161.25
2022-09-03T14:03:38.303Z,3060.00
2022-09-03T14:04:38.318Z,2739.38
2022-09-03T14:05:38.295Z,2604.38
2022-09-03T14:06:38.286Z,2593.13
2022-09-03T14:07:38.271Z,2553.75
2022-09-03T14:08:38.790Z,1389.38
2022-09-03T14:13:46.920Z,1676.25
2022-09-03T14:14:46.922Z,1878.75
2022-09-03T14:15:46.903Z,1968.75
2022-09-03T14:16:47.023Z,1293.75
2022-09-03T14:17:46.873Z,1535.63
2022-09-03T14:18:46.866Z,2115.00
2022-09-03T14:19:46.871Z,1884.38
2022-09-03T14:20:46.850Z,1861.88
2022-09-03T14:21:46.845Z,1884.38
2022-09-03T14:22:46.836Z,1215.00
2022-09-03T14:23:46.827Z,1080.00
2022-09-03T14:24:46.841Z,1035.00
2022-09-03T14:25:48.062Z,1254.38
2022-09-03T14:26:46.813Z,1254.38
2022-09-03T14:27:46.799Z,1158.75
2022-09-03T14:28:46.788Z,1282.50
2022-09-03T14:29:46.806Z,1231.88
2022-09-03T14:30:46.775Z,1485.00
2022-09-03T14:31:46.804Z,663.75
2022-09-03T14:35:00.372Z,849.38
2022-09-03T14:36:00.360Z,984.38
2022-09-03T14:37:00.355Z,973.13
2022-09-03T14:38:00.341Z,1670.63
2022-09-03T14:39:00.337Z,2683.13
2022-09-03T14:40:02.292Z,1580.63
2022-09-03T14:41:00.323Z,2610.00
2022-09-03T14:42:00.302Z,1327.50
2022-09-03T14:43:00.304Z,1715.63
2022-09-03T14:44:00.294Z,1541.25
2022-09-03T14:45:00.297Z,1530.00
2022-09-03T14:46:05.563Z,1248.75
2022-09-03T14:47:00.261Z,1423.13
2022-09-03T14:48:00.251Z,1113.75
2022-09-03T14:49:00.249Z,1085.63
2022-09-03T14:50:00.234Z,1614.38
2022-09-03T14:51:00.238Z,2176.88
2022-09-03T14:52:00.218Z,714.38
2022-09-03T14:53:00.211Z,753.75
2022-09-03T14:54:00.212Z,1355.63
2022-09-03T14:55:00.202Z,1625.63
2022-09-03T14:56:47.080Z,1035.00
2022-09-03T14:57:47.069Z,2559.38
2022-09-03T14:58:47.049Z,2581.88
2022-09-03T14:59:47.039Z,2317.50
2022-09-03T15:00:47.093Z,2154.38
2022-09-03T15:01:47.024Z,2373.75
2022-09-03T15:02:47.024Z,1485.00
2022-09-03T15:04:07.852Z,1299.38
2022-09-03T15:05:11.625Z,2278.13
2022-09-03T15:06:07.834Z,2362.50
2022-09-03T15:07:07.821Z,922.50
2022-09-03T15:08:07.805Z,2205.00
2022-09-03T15:09:07.810Z,2227.50
2022-09-03T15:10:07.800Z,2238.75
2022-09-03T15:11:07.800Z,2289.38
2022-09-03T15:12:07.783Z,2205.00
2022-09-03T15:13:07.765Z,1608.75
