createdAt,value
2023-01-27T00:01:15.755Z,2.38
2023-01-27T00:03:42.417Z,2.38
2023-01-27T00:06:09.020Z,2.37
2023-01-27T00:08:35.509Z,2.36
2023-01-27T00:11:02.231Z,2.36
2023-01-27T00:13:28.966Z,2.37
2023-01-27T00:15:55.938Z,2.36
2023-01-27T00:18:23.172Z,2.34
2023-01-27T00:20:49.816Z,2.31
2023-01-27T00:23:19.140Z,2.31
2023-01-27T00:25:45.778Z,2.31
2023-01-27T00:28:12.292Z,2.31
2023-01-27T00:30:38.836Z,2.31
2023-01-27T00:33:06.704Z,2.30
2023-01-27T00:35:35.520Z,2.29
2023-01-27T00:38:01.973Z,2.29
2023-01-27T00:40:28.464Z,2.29
2023-01-27T00:42:55.022Z,2.28
2023-01-27T00:45:22.110Z,2.27
2023-01-27T00:47:48.854Z,2.29
2023-01-27T00:50:16.007Z,2.30
2023-01-27T00:52:43.443Z,2.31
2023-01-27T00:55:10.415Z,2.32
2023-01-27T00:57:37.896Z,2.31
2023-01-27T01:00:06.298Z,2.31
2023-01-27T01:02:33.240Z,2.32
2023-01-27T01:05:01.132Z,2.32
2023-01-27T01:07:28.876Z,2.32
2023-01-27T01:09:55.514Z,2.31
2023-01-27T01:12:22.391Z,2.33
2023-01-27T01:14:50.473Z,2.34
2023-01-27T01:17:17.093Z,2.36
2023-01-27T01:19:43.585Z,2.35
2023-01-27T01:22:10.070Z,2.36
2023-01-27T01:24:36.656Z,2.36
2023-01-27T01:27:03.275Z,2.37
2023-01-27T01:29:30.799Z,2.37
2023-01-27T01:31:58.120Z,2.37
2023-01-27T01:34:24.619Z,2.39
2023-01-27T01:36:51.338Z,2.36
2023-01-27T01:39:18.573Z,2.35
2023-01-27T01:41:45.240Z,2.37
2023-01-27T01:44:22.704Z,2.34
2023-01-27T01:46:49.431Z,2.35
2023-01-27T01:49:18.691Z,2.32
2023-01-27T01:51:48.747Z,2.34
2023-01-27T01:54:20.293Z,2.34
2023-01-27T01:56:53.732Z,2.32
2023-01-27T01:59:46.723Z,2.32
2023-01-27T02:02:15.663Z,2.34
2023-01-27T02:04:51.038Z,2.35
2023-01-27T02:07:35.767Z,2.32
2023-01-27T02:10:02.855Z,2.33
2023-01-27T02:12:29.665Z,2.31
2023-01-27T02:14:56.335Z,2.32
2023-01-27T02:17:23.219Z,2.33
2023-01-27T02:20:05.277Z,2.32
2023-01-27T02:22:56.795Z,2.33
2023-01-27T02:25:35.545Z,2.32
2023-01-27T02:28:07.336Z,2.33
2023-01-27T02:30:34.374Z,2.32
2023-01-27T02:33:01.369Z,2.32
2023-01-27T02:35:38.871Z,2.29
2023-01-27T02:38:07.552Z,2.28
2023-01-27T02:40:36.552Z,2.27
2023-01-27T02:43:04.975Z,2.24
2023-01-27T02:45:31.740Z,2.22
2023-01-27T02:47:59.535Z,2.17
2023-01-27T02:50:26.265Z,2.15
2023-01-27T02:52:52.868Z,2.14
2023-01-27T02:55:19.399Z,2.13
2023-01-27T02:57:46.073Z,2.11
2023-01-27T03:00:26.496Z,2.09
2023-01-27T03:02:54.261Z,2.09
2023-01-27T03:05:20.774Z,2.09
2023-01-27T03:07:47.845Z,2.09
2023-01-27T03:10:14.603Z,2.10
2023-01-27T03:12:41.075Z,2.09
2023-01-27T03:15:08.433Z,2.07
2023-01-27T03:17:35.888Z,1.99
2023-01-27T03:20:02.718Z,2.03
2023-01-27T03:22:29.739Z,2.04
2023-01-27T03:24:56.379Z,2.05
2023-01-27T03:27:23.724Z,2.04
2023-01-27T03:30:09.802Z,2.03
2023-01-27T03:32:37.218Z,2.03
2023-01-27T03:35:27.414Z,2.01
2023-01-27T03:37:56.399Z,2.00
2023-01-27T03:40:22.943Z,1.99
2023-01-27T03:42:53.223Z,1.96
2023-01-27T03:45:19.825Z,1.95
2023-01-27T03:47:46.412Z,1.93
2023-01-27T03:50:12.960Z,1.91
2023-01-27T03:52:40.062Z,1.91
2023-01-27T03:55:07.066Z,1.88
2023-01-27T03:57:33.688Z,1.87
2023-01-27T04:00:00.295Z,1.87
2023-01-27T04:02:26.884Z,1.87
2023-01-27T04:04:53.404Z,1.86
2023-01-27T04:07:19.985Z,1.85
2023-01-27T04:09:46.518Z,1.83
2023-01-27T04:12:13.200Z,1.81
2023-01-27T04:14:42.405Z,1.80
2023-01-27T04:17:17.119Z,1.79
2023-01-27T04:19:45.197Z,1.79
2023-01-27T04:22:12.894Z,1.78
2023-01-27T04:24:39.625Z,1.80
2023-01-27T04:27:09.946Z,1.81
2023-01-27T04:29:38.862Z,1.83
2023-01-27T04:32:06.143Z,1.85
2023-01-27T04:34:32.892Z,1.86
2023-01-27T04:36:59.939Z,1.89
2023-01-27T04:39:26.847Z,1.92
2023-01-27T04:41:53.409Z,1.93
2023-01-27T04:44:19.868Z,1.96
2023-01-27T04:46:47.218Z,1.98
2023-01-27T04:49:13.847Z,1.98
2023-01-27T04:51:40.580Z,2.01
2023-01-27T04:54:07.411Z,2.05
2023-01-27T04:56:36.658Z,2.06
2023-01-27T04:59:06.704Z,2.06
2023-01-27T05:01:33.811Z,2.07
2023-01-27T05:04:00.485Z,2.06
2023-01-27T05:06:28.011Z,2.08
2023-01-27T05:08:54.610Z,2.06
2023-01-27T05:11:21.517Z,2.07
2023-01-27T05:13:48.815Z,2.06
2023-01-27T05:16:21.415Z,2.04
2023-01-27T05:18:49.091Z,2.05
2023-01-27T05:21:18.699Z,2.05
2023-01-27T05:23:45.497Z,2.08
2023-01-27T05:26:21.189Z,2.08
2023-01-27T05:28:49.870Z,2.10
2023-01-27T05:31:17.667Z,2.11
2023-01-27T05:33:45.180Z,2.12
2023-01-27T05:36:14.008Z,2.13
2023-01-27T05:38:40.913Z,2.15
2023-01-27T05:41:08.945Z,2.15
2023-01-27T05:43:36.504Z,2.12
2023-01-27T05:46:05.978Z,2.18
2023-01-27T05:48:34.171Z,2.20
2023-01-27T05:51:00.789Z,2.22
2023-01-27T05:53:27.417Z,2.26
2023-01-27T05:55:54.623Z,2.28
2023-01-27T05:58:22.164Z,2.28
2023-01-27T06:00:49.850Z,2.29
2023-01-27T06:03:16.906Z,2.30
2023-01-27T06:05:53.922Z,2.30
2023-01-27T06:08:21.102Z,2.31
2023-01-27T06:10:47.715Z,2.30
2023-01-27T06:13:14.387Z,2.29
2023-01-27T06:15:42.877Z,2.29
2023-01-27T06:18:09.827Z,2.28
2023-01-27T06:20:36.726Z,2.28
2023-01-27T06:23:03.554Z,2.26
2023-01-27T06:25:30.551Z,2.27
2023-01-27T06:27:57.966Z,2.26
2023-01-27T06:30:24.517Z,2.30
2023-01-27T06:32:51.017Z,2.28
2023-01-27T06:35:17.625Z,2.27
2023-01-27T06:37:44.358Z,2.27
2023-01-27T06:40:11.758Z,2.27
2023-01-27T06:42:41.531Z,2.31
2023-01-27T06:45:10.557Z,2.30
2023-01-27T06:47:38.689Z,2.37
2023-01-27T06:50:06.007Z,2.35
2023-01-27T06:52:32.605Z,2.33
2023-01-27T06:54:59.103Z,2.33
2023-01-27T06:57:25.928Z,2.27
2023-01-27T06:59:52.500Z,2.24
2023-01-27T07:02:19.130Z,2.22
2023-01-27T07:04:45.742Z,2.22
2023-01-27T07:07:12.425Z,2.21
2023-01-27T07:09:51.759Z,2.17
2023-01-27T07:12:19.167Z,2.19
2023-01-27T07:14:45.667Z,2.21
2023-01-27T07:17:12.181Z,2.18
2023-01-27T07:19:39.031Z,2.13
2023-01-27T07:22:05.625Z,2.12
2023-01-27T07:24:32.245Z,2.14
2023-01-27T07:26:58.887Z,2.13
2023-01-27T07:29:25.406Z,2.13
2023-01-27T07:31:52.075Z,2.16
2023-01-27T07:34:18.655Z,2.15
2023-01-27T07:36:45.228Z,2.14
2023-01-27T07:39:12.290Z,2.12
2023-01-27T07:41:38.903Z,2.15
2023-01-27T07:44:05.536Z,2.18
2023-01-27T07:46:33.534Z,2.15
2023-01-27T07:49:00.043Z,2.25
2023-01-27T07:51:26.578Z,2.27
2023-01-27T07:53:53.230Z,2.24
2023-01-27T07:56:19.897Z,2.24
2023-01-27T07:58:46.631Z,2.22
2023-01-27T08:01:13.182Z,2.24
2023-01-27T08:03:39.917Z,2.25
2023-01-27T08:06:12.269Z,2.29
2023-01-27T08:08:39.190Z,2.30
2023-01-27T08:11:08.680Z,2.34
2023-01-27T08:13:36.372Z,2.33
2023-01-27T08:16:05.976Z,2.32
2023-01-27T08:18:33.170Z,2.36
2023-01-27T08:21:01.536Z,2.36
2023-01-27T08:23:28.170Z,2.39
2023-01-27T08:26:00.307Z,2.42
2023-01-27T08:28:28.927Z,2.48
2023-01-27T08:31:02.927Z,2.51
2023-01-27T08:33:29.488Z,2.53
2023-01-27T08:35:56.097Z,2.56
2023-01-27T08:38:22.628Z,2.61
2023-01-27T08:40:49.247Z,2.66
2023-01-27T08:43:16.261Z,2.68
2023-01-27T08:45:43.269Z,2.66
2023-01-27T08:48:12.290Z,2.68
2023-01-27T08:50:38.933Z,2.68
2023-01-27T08:53:05.489Z,2.68
2023-01-27T08:55:33.128Z,2.67
2023-01-27T08:57:59.703Z,2.67
2023-01-27T09:00:26.407Z,2.64
2023-01-27T09:02:53.149Z,2.63
2023-01-27T09:05:20.142Z,2.60
2023-01-27T09:07:46.985Z,2.61
2023-01-27T09:10:15.629Z,2.63
2023-01-27T09:12:44.009Z,2.67
2023-01-27T09:15:11.946Z,2.71
2023-01-27T09:17:38.498Z,2.75
2023-01-27T09:20:05.482Z,2.80
2023-01-27T09:22:32.009Z,2.87
2023-01-27T09:25:01.106Z,2.89
2023-01-27T09:27:38.865Z,2.89
2023-01-27T09:30:06.931Z,2.90
2023-01-27T09:32:33.670Z,2.92
2023-01-27T09:35:00.270Z,2.90
2023-01-27T09:37:27.974Z,2.91
2023-01-27T09:40:02.967Z,2.93
2023-01-27T09:42:38.488Z,2.95
2023-01-27T09:45:14.244Z,2.96
2023-01-27T09:48:06.082Z,2.96
2023-01-27T09:50:41.368Z,2.97
2023-01-27T09:53:26.632Z,2.97
2023-01-27T09:56:01.504Z,2.99
2023-01-27T09:58:53.099Z,3.04
2023-01-27T10:01:39.566Z,3.03
2023-01-27T10:04:28.321Z,3.02
2023-01-27T10:07:03.600Z,3.05
2023-01-27T10:09:46.771Z,3.07
2023-01-27T10:12:40.825Z,3.08
2023-01-27T10:15:42.461Z,3.07
2023-01-27T10:18:31.124Z,3.03
2023-01-27T10:21:18.870Z,3.03
2023-01-27T10:23:51.359Z,2.97
2023-01-27T10:26:34.344Z,3.03
2023-01-27T10:29:09.154Z,3.05
2023-01-27T10:31:42.222Z,3.08
2023-01-27T10:34:28.903Z,3.13
2023-01-27T10:37:12.355Z,3.19
2023-01-27T10:40:12.271Z,3.18
2023-01-27T10:42:53.746Z,3.25
2023-01-27T10:45:37.282Z,3.19
2023-01-27T10:48:12.556Z,3.20
2023-01-27T10:50:51.485Z,3.19
2023-01-27T10:53:28.972Z,3.23
2023-01-27T10:56:04.986Z,3.32
2023-01-27T10:58:49.610Z,3.37
2023-01-27T11:01:23.015Z,3.41
2023-01-27T11:04:11.040Z,3.42
2023-01-27T11:06:40.503Z,3.48
2023-01-27T11:09:24.935Z,3.44
2023-01-27T11:11:53.276Z,3.44
2023-01-27T11:14:30.017Z,3.47
2023-01-27T11:17:15.751Z,3.57
2023-01-27T11:19:54.538Z,3.66
2023-01-27T11:22:24.146Z,3.58
2023-01-27T11:25:17.422Z,3.59
2023-01-27T11:28:02.765Z,3.57
2023-01-27T11:30:40.164Z,3.62
2023-01-27T11:33:31.361Z,3.49
2023-01-27T11:35:57.909Z,3.44
2023-01-27T11:42:11.817Z,3.39
2023-01-27T11:44:39.343Z,3.42
2023-01-27T11:47:08.519Z,3.42
2023-01-27T11:49:42.598Z,3.48
2023-01-27T11:52:15.068Z,3.41
2023-01-27T11:54:50.676Z,3.38
2023-01-27T11:57:23.094Z,3.40
2023-01-27T11:59:59.416Z,3.37
2023-01-27T12:02:36.276Z,3.41
2023-01-27T12:05:24.667Z,3.36
2023-01-27T12:07:58.857Z,3.39
2023-01-27T12:10:34.296Z,3.37
2023-01-27T12:13:23.226Z,3.35
2023-01-27T12:15:52.560Z,3.37
2023-01-27T12:18:19.392Z,3.37
2023-01-27T12:20:49.091Z,3.35
2023-01-27T12:23:29.913Z,3.36
2023-01-27T12:26:02.335Z,3.40
2023-01-27T12:28:32.776Z,3.31
2023-01-27T12:31:23.329Z,3.24
2023-01-27T12:34:27.998Z,3.18
2023-01-27T12:36:55.796Z,3.15
2023-01-27T12:39:41.766Z,3.13
2023-01-27T12:42:38.155Z,3.12
2023-01-27T12:45:23.811Z,3.19
2023-01-27T12:48:01.673Z,3.19
2023-01-27T12:50:31.920Z,3.22
2023-01-27T12:53:14.578Z,3.17
2023-01-27T12:55:59.448Z,3.16
2023-01-27T12:58:45.984Z,3.11
2023-01-27T13:01:26.124Z,3.12
2023-01-27T13:04:06.181Z,3.15
2023-01-27T13:06:50.561Z,3.20
2023-01-27T13:09:24.757Z,3.24
2023-01-27T13:11:52.274Z,3.33
2023-01-27T13:14:19.454Z,3.37
2023-01-27T13:16:56.950Z,3.43
2023-01-27T13:19:37.910Z,3.49
2023-01-27T13:22:06.017Z,3.51
2023-01-27T13:24:42.284Z,3.47
2023-01-27T13:27:16.524Z,3.50
2023-01-27T13:29:54.948Z,3.50
2023-01-27T13:32:31.963Z,3.54
2023-01-27T13:35:10.706Z,3.53
2023-01-27T13:37:54.499Z,3.52
2023-01-27T13:40:30.712Z,3.48
2023-01-27T13:43:10.753Z,3.43
2023-01-27T13:45:44.235Z,3.44
2023-01-27T13:48:24.765Z,3.40
2023-01-27T13:51:14.976Z,3.38
2023-01-27T13:53:41.834Z,3.36
2023-01-27T13:56:22.420Z,3.35
2023-01-27T13:59:30.478Z,3.36
2023-01-27T14:02:31.601Z,3.39
2023-01-27T14:05:25.686Z,3.42
2023-01-27T14:08:07.720Z,3.41
2023-01-27T14:10:45.418Z,3.40
2023-01-27T14:13:33.393Z,3.44
2023-01-27T14:16:18.800Z,3.45
2023-01-27T14:18:52.385Z,3.49
2023-01-27T14:21:42.170Z,3.49
2023-01-27T14:24:30.909Z,3.54
2023-01-27T14:27:26.876Z,3.49
2023-01-27T14:30:31.349Z,3.47
2023-01-27T14:33:35.224Z,3.44
2023-01-27T14:36:10.735Z,3.38
2023-01-27T14:38:54.207Z,3.32
2023-01-27T14:41:44.923Z,3.30
2023-01-27T14:44:43.988Z,3.30
2023-01-27T14:47:54.463Z,3.32
2023-01-27T14:50:33.741Z,3.33
2023-01-27T14:53:34.247Z,3.30
2023-01-27T14:56:21.133Z,3.32
2023-01-27T14:59:13.184Z,3.36
2023-01-27T15:01:45.032Z,3.33
2023-01-27T15:04:26.298Z,3.30
2023-01-27T15:07:16.001Z,3.26
2023-01-27T15:09:48.522Z,3.17
2023-01-27T15:12:25.987Z,3.12
2023-01-27T15:15:30.060Z,3.10
2023-01-27T15:18:36.999Z,3.04
2023-01-27T15:21:33.862Z,3.00
2023-01-27T15:24:23.760Z,3.00
2023-01-27T15:26:50.645Z,2.98
2023-01-27T15:29:19.826Z,2.97
2023-01-27T15:32:15.540Z,2.94
2023-01-27T15:34:44.521Z,2.95
2023-01-27T15:37:26.167Z,2.96
2023-01-27T15:40:05.626Z,2.97
2023-01-27T15:43:02.901Z,2.98
2023-01-27T15:45:34.275Z,2.98
2023-01-27T15:48:31.323Z,2.98
2023-01-27T15:51:04.460Z,2.97
2023-01-27T15:53:39.797Z,2.95
2023-01-27T15:56:06.739Z,2.96
2023-01-27T15:58:55.036Z,2.96
2023-01-27T16:01:27.891Z,2.91
2023-01-27T16:04:05.706Z,2.88
2023-01-27T16:06:33.079Z,2.86
2023-01-27T16:09:05.286Z,2.85
2023-01-27T16:11:31.698Z,2.85
2023-01-27T16:14:24.387Z,2.83
2023-01-27T16:16:51.014Z,2.83
2023-01-27T16:19:21.314Z,2.84
2023-01-27T16:22:02.404Z,2.84
2023-01-27T16:24:36.051Z,2.83
2023-01-27T16:27:23.239Z,2.81
2023-01-27T16:29:58.567Z,2.81
2023-01-27T16:32:35.543Z,2.81
2023-01-27T16:35:05.557Z,2.81
2023-01-27T16:37:38.751Z,2.81
2023-01-27T16:40:15.543Z,2.80
2023-01-27T16:43:04.123Z,2.77
2023-01-27T16:45:42.312Z,2.77
2023-01-27T16:48:21.571Z,2.78
2023-01-27T16:50:48.658Z,2.78
2023-01-27T16:53:20.309Z,2.80
2023-01-27T16:56:02.265Z,2.81
2023-01-27T16:58:44.589Z,2.81
2023-01-27T17:01:27.019Z,2.80
2023-01-27T17:04:00.632Z,2.79
2023-01-27T17:06:31.001Z,2.80
2023-01-27T17:08:57.575Z,2.80
2023-01-27T17:11:30.065Z,2.80
2023-01-27T17:14:21.315Z,2.80
2023-01-27T17:16:58.323Z,2.79
2023-01-27T17:19:30.097Z,2.81
2023-01-27T17:22:02.209Z,2.80
2023-01-27T17:24:31.872Z,2.81
2023-01-27T17:27:09.241Z,2.80
2023-01-27T17:29:39.842Z,2.81
2023-01-27T17:32:28.863Z,2.81
2023-01-27T17:34:58.149Z,2.83
2023-01-27T17:37:25.245Z,2.83
2023-01-27T17:39:55.278Z,2.83
2023-01-27T17:42:25.343Z,2.84
2023-01-27T17:44:51.950Z,2.85
2023-01-27T17:47:20.893Z,2.87
2023-01-27T17:49:51.325Z,2.88
2023-01-27T17:52:21.602Z,2.89
2023-01-27T17:54:49.534Z,2.90
2023-01-27T17:57:21.503Z,2.90
2023-01-27T18:00:18.079Z,2.89
2023-01-27T18:02:57.735Z,2.88
2023-01-27T18:05:29.211Z,2.88
2023-01-27T18:07:55.744Z,2.89
2023-01-27T18:10:29.934Z,2.87
2023-01-27T18:12:57.673Z,2.88
2023-01-27T18:17:58.903Z,2.86
2023-01-27T18:20:34.328Z,2.88
2023-01-27T18:23:04.338Z,2.88
2023-01-27T18:25:30.950Z,2.88
2023-01-27T18:28:00.060Z,2.88
2023-01-27T18:30:26.664Z,2.88
2023-01-27T18:33:01.595Z,2.86
2023-01-27T18:35:33.684Z,2.88
2023-01-27T18:38:03.735Z,2.86
2023-01-27T18:40:33.112Z,2.83
2023-01-27T18:43:00.663Z,2.84
2023-01-27T18:45:27.625Z,2.83
2023-01-27T18:47:55.311Z,2.81
2023-01-27T18:50:26.447Z,2.79
2023-01-27T18:52:54.121Z,2.79
2023-01-27T18:55:39.110Z,2.73
2023-01-27T18:58:05.603Z,2.72
2023-01-27T19:00:55.313Z,2.70
2023-01-27T19:03:24.430Z,2.66
2023-01-27T19:05:51.378Z,2.67
2023-01-27T19:08:20.598Z,2.68
2023-01-27T19:10:48.498Z,2.65
2023-01-27T19:13:16.019Z,2.62
2023-01-27T19:15:47.259Z,2.57
2023-01-27T19:18:34.576Z,2.54
2023-01-27T19:21:02.033Z,2.59
2023-01-27T19:23:28.918Z,2.54
2023-01-27T19:25:58.265Z,2.49
2023-01-27T19:28:31.304Z,2.47
2023-01-27T19:30:57.880Z,2.44
2023-01-27T19:33:29.333Z,2.47
2023-01-27T19:36:10.700Z,2.47
2023-01-27T19:38:37.176Z,2.43
2023-01-27T19:41:03.676Z,2.40
2023-01-27T19:43:30.163Z,2.34
2023-01-27T19:45:56.873Z,2.30
2023-01-27T19:48:24.536Z,2.32
2023-01-27T19:50:52.248Z,2.30
2023-01-27T19:53:20.073Z,2.29
2023-01-27T19:55:47.035Z,2.30
2023-01-27T19:58:22.314Z,2.31
2023-01-27T20:00:49.148Z,2.32
2023-01-27T20:03:15.665Z,2.32
2023-01-27T20:05:42.182Z,2.33
2023-01-27T20:08:16.092Z,2.34
2023-01-27T20:10:43.183Z,2.37
2023-01-27T20:13:13.522Z,2.42
2023-01-27T20:15:40.457Z,2.39
2023-01-27T20:18:08.017Z,2.40
2023-01-27T20:20:34.488Z,2.37
2023-01-27T20:23:00.999Z,2.34
2023-01-27T20:25:28.729Z,2.36
2023-01-27T20:28:00.662Z,2.34
2023-01-27T20:30:30.423Z,2.34
2023-01-27T20:32:56.963Z,2.36
2023-01-27T20:35:23.648Z,2.33
2023-01-27T20:37:51.858Z,2.36
2023-01-27T20:40:24.695Z,2.38
2023-01-27T20:42:52.407Z,2.36
2023-01-27T20:45:19.518Z,2.34
2023-01-27T20:47:53.543Z,2.34
2023-01-27T20:50:21.489Z,2.33
2023-01-27T20:52:48.061Z,2.31
2023-01-27T20:55:15.425Z,2.30
2023-01-27T20:57:42.415Z,2.28
2023-01-27T21:00:18.024Z,2.28
2023-01-27T21:02:44.551Z,2.26
2023-01-27T21:05:12.193Z,2.27
2023-01-27T21:07:39.071Z,2.28
2023-01-27T21:10:06.428Z,2.30
2023-01-27T21:12:32.971Z,2.28
2023-01-27T21:14:59.453Z,2.31
2023-01-27T21:17:26.012Z,2.32
2023-01-27T21:19:52.500Z,2.33
2023-01-27T21:22:18.964Z,2.34
2023-01-27T21:24:45.446Z,2.35
2023-01-27T21:27:12.195Z,2.36
2023-01-27T21:29:38.662Z,2.39
2023-01-27T21:32:05.180Z,2.42
2023-01-27T21:34:31.664Z,2.42
2023-01-27T21:36:58.188Z,2.42
2023-01-27T21:39:25.004Z,2.42
2023-01-27T21:41:51.474Z,2.43
2023-01-27T21:44:20.915Z,2.39
2023-01-27T21:46:47.461Z,2.39
2023-01-27T21:49:14.009Z,2.42
2023-01-27T21:51:40.646Z,2.42
2023-01-27T21:54:07.176Z,2.41
2023-01-27T21:56:33.780Z,2.37
2023-01-27T21:59:00.427Z,2.39
2023-01-27T22:01:27.978Z,2.39
2023-01-27T22:03:55.598Z,2.37
2023-01-27T22:06:22.100Z,2.31
2023-01-27T22:08:51.853Z,2.28
2023-01-27T22:11:19.089Z,2.31
2023-01-27T22:13:45.728Z,2.28
2023-01-27T22:16:16.328Z,2.25
2023-01-27T22:18:43.446Z,2.22
2023-01-27T22:21:10.182Z,2.20
2023-01-27T22:23:36.736Z,2.18
2023-01-27T22:26:06.811Z,2.18
2023-01-27T22:28:33.319Z,2.21
2023-01-27T22:31:02.732Z,2.17
2023-01-27T22:33:29.376Z,2.16
2023-01-27T22:36:00.873Z,2.15
2023-01-27T22:38:27.339Z,2.17
2023-01-27T22:41:00.319Z,2.21
2023-01-27T22:43:26.943Z,2.22
2023-01-27T22:45:53.492Z,2.26
2023-01-27T22:48:20.267Z,2.25
2023-01-27T22:50:47.115Z,2.26
2023-01-27T22:53:13.630Z,2.20
2023-01-27T22:55:40.176Z,2.20
2023-01-27T22:58:07.262Z,2.22
2023-01-27T23:00:33.819Z,2.15
2023-01-27T23:03:01.433Z,2.10
2023-01-27T23:05:28.400Z,2.04
2023-01-27T23:07:55.018Z,2.04
2023-01-27T23:10:21.531Z,2.04
2023-01-27T23:12:48.028Z,2.04
2023-01-27T23:15:15.019Z,2.06
2023-01-27T23:17:41.610Z,2.04
2023-01-27T23:20:08.679Z,2.05
2023-01-27T23:22:35.155Z,2.02
2023-01-27T23:25:01.743Z,2.01
2023-01-27T23:27:28.233Z,2.04
2023-01-27T23:29:54.795Z,2.05
2023-01-27T23:32:21.293Z,2.06
2023-01-27T23:34:47.971Z,2.05
2023-01-27T23:37:14.841Z,2.02
2023-01-27T23:39:41.551Z,1.99
2023-01-27T23:42:08.014Z,1.95
2023-01-27T23:44:34.555Z,1.92
2023-01-27T23:47:01.225Z,1.92
2023-01-27T23:49:27.890Z,1.89
2023-01-27T23:51:54.380Z,1.87
2023-01-27T23:54:20.860Z,1.88
2023-01-27T23:56:47.399Z,1.86
2023-01-27T23:59:14.133Z,1.87
