createdAt,value
2018-11-25T00:01:20.064Z,95510.36
2018-11-25T00:03:47.015Z,95504.85
2018-11-25T00:06:13.954Z,95509.84
2018-11-25T00:08:40.893Z,95520.73
2018-11-25T00:11:07.830Z,95514.40
2018-11-25T00:13:34.735Z,95510.44
2018-11-25T00:16:01.673Z,95510.36
2018-11-25T00:18:28.641Z,95501.39
2018-11-25T00:20:55.547Z,95495.42
2018-11-25T00:23:22.494Z,95491.23
2018-11-25T00:25:49.429Z,95482.22
2018-11-25T00:28:16.338Z,95478.72
2018-11-25T00:30:43.270Z,95475.39
2018-11-25T00:33:10.210Z,95470.55
2018-11-25T00:35:37.158Z,95466.66
2018-11-25T00:38:04.100Z,95460.58
2018-11-25T00:40:31.045Z,95461.35
2018-11-25T00:42:57.974Z,95451.55
2018-11-25T00:45:24.883Z,95451.84
2018-11-25T00:47:51.821Z,95445.11
2018-11-25T00:50:18.748Z,95451.55
2018-11-25T00:52:45.663Z,95453.05
2018-11-25T00:55:12.620Z,95446.85
2018-11-25T00:57:39.613Z,95437.28
2018-11-25T01:00:06.580Z,95445.45
2018-11-25T01:02:33.564Z,95444.24
2018-11-25T01:05:00.498Z,95441.15
2018-11-25T01:07:27.422Z,95442.49
2018-11-25T01:09:54.376Z,95443.70
2018-11-25T01:12:21.311Z,95436.56
2018-11-25T01:14:48.268Z,95441.55
2018-11-25T01:17:15.254Z,95439.80
2018-11-25T01:19:42.168Z,95431.72
2018-11-25T01:22:09.117Z,95434.05
2018-11-25T01:24:36.050Z,95432.59
2018-11-25T01:27:03.008Z,95430.14
2018-11-25T01:29:29.951Z,95425.16
2018-11-25T01:31:56.908Z,95419.77
2018-11-25T01:34:23.821Z,95415.33
2018-11-25T01:36:50.782Z,95416.36
2018-11-25T01:39:17.697Z,95412.72
2018-11-25T01:41:44.645Z,95413.78
2018-11-25T01:44:11.567Z,95423.89
2018-11-25T01:46:38.499Z,95414.61
2018-11-25T01:49:05.465Z,95413.58
2018-11-25T01:51:32.378Z,95412.58
2018-11-25T01:53:59.330Z,95408.53
2018-11-25T01:56:26.266Z,95400.59
2018-11-25T01:58:53.241Z,95404.55
2018-11-25T02:01:20.207Z,95394.52
2018-11-25T02:03:47.180Z,95398.70
2018-11-25T02:06:14.091Z,95396.67
2018-11-25T02:08:41.053Z,95394.34
2018-11-25T02:11:07.983Z,95391.03
2018-11-25T02:13:34.932Z,95387.79
2018-11-25T02:16:01.878Z,95379.16
2018-11-25T02:18:28.814Z,95370.28
2018-11-25T02:20:55.781Z,95369.48
2018-11-25T02:23:22.708Z,95363.38
2018-11-25T02:25:49.661Z,95353.31
2018-11-25T02:28:16.597Z,95346.18
2018-11-25T02:30:43.524Z,95346.03
2018-11-25T02:33:10.444Z,95355.00
2018-11-25T02:35:37.360Z,95352.93
2018-11-25T02:38:04.315Z,95359.50
2018-11-25T02:40:31.220Z,95362.28
2018-11-25T02:42:58.156Z,95361.33
2018-11-25T02:45:25.084Z,95364.42
2018-11-25T02:47:52.016Z,95367.59
2018-11-25T02:50:18.940Z,95366.86
2018-11-25T02:52:45.862Z,95369.56
2018-11-25T02:55:12.793Z,95367.13
2018-11-25T02:57:39.794Z,95355.69
2018-11-25T03:00:06.732Z,95353.39
2018-11-25T03:02:33.668Z,95348.01
2018-11-25T03:05:00.594Z,95352.05
2018-11-25T03:07:27.535Z,95347.06
2018-11-25T03:09:54.492Z,95341.67
2018-11-25T03:12:21.437Z,95341.67
2018-11-25T03:14:48.377Z,95342.22
2018-11-25T03:17:15.333Z,95332.97
2018-11-25T03:19:42.267Z,95335.27
2018-11-25T03:22:09.228Z,95331.77
2018-11-25T03:24:36.183Z,95334.54
2018-11-25T03:27:03.174Z,95329.07
2018-11-25T03:29:30.114Z,95327.11
2018-11-25T03:31:57.052Z,95310.16
2018-11-25T03:34:23.989Z,95308.55
2018-11-25T03:36:50.922Z,95310.30
2018-11-25T03:39:17.845Z,95308.95
2018-11-25T03:41:44.812Z,95317.43
2018-11-25T03:44:11.737Z,95313.71
2018-11-25T03:46:38.675Z,95308.41
2018-11-25T03:49:05.623Z,95302.88
2018-11-25T03:51:32.600Z,95309.75
2018-11-25T03:53:59.508Z,95293.33
2018-11-25T03:56:26.446Z,95286.59
2018-11-25T03:58:53.479Z,95288.34
2018-11-25T04:01:20.436Z,95293.05
2018-11-25T04:03:47.356Z,95300.58
2018-11-25T04:06:14.296Z,95311.75
2018-11-25T04:08:41.235Z,95321.81
2018-11-25T04:11:08.147Z,95326.91
2018-11-25T04:13:35.096Z,95321.73
2018-11-25T04:16:02.053Z,95314.84
2018-11-25T04:18:28.979Z,95312.16
2018-11-25T04:20:55.930Z,95321.13
2018-11-25T04:23:22.881Z,95312.11
2018-11-25T04:25:49.874Z,95308.47
2018-11-25T04:28:16.798Z,95304.89
2018-11-25T04:30:43.707Z,95303.06
2018-11-25T04:33:10.642Z,95295.20
2018-11-25T04:35:37.580Z,95292.39
2018-11-25T04:38:04.511Z,95299.52
2018-11-25T04:40:31.461Z,95301.59
2018-11-25T04:42:58.399Z,95306.73
2018-11-25T04:45:25.322Z,95301.11
2018-11-25T04:47:52.275Z,95301.00
2018-11-25T04:50:19.214Z,95304.23
2018-11-25T04:52:46.139Z,95300.20
2018-11-25T04:55:13.099Z,95292.63
2018-11-25T04:57:40.009Z,95296.09
2018-11-25T05:00:06.970Z,95298.42
2018-11-25T05:02:33.922Z,95291.51
2018-11-25T05:05:00.868Z,95286.23
2018-11-25T05:07:27.800Z,95290.91
2018-11-25T05:09:54.732Z,95283.63
2018-11-25T05:12:21.664Z,95293.13
2018-11-25T05:14:48.593Z,95281.01
2018-11-25T05:17:15.504Z,95280.31
2018-11-25T05:19:42.450Z,95275.55
2018-11-25T05:22:09.394Z,95279.19
2018-11-25T05:24:36.325Z,95272.64
2018-11-25T05:27:03.242Z,95273.27
2018-11-25T05:29:30.163Z,95275.48
2018-11-25T05:31:57.076Z,95274.47
2018-11-25T05:34:24.025Z,95278.25
2018-11-25T05:36:50.944Z,95283.89
2018-11-25T05:39:17.905Z,95282.69
2018-11-25T05:41:44.853Z,95284.30
2018-11-25T05:44:11.760Z,95283.02
2018-11-25T05:46:38.755Z,95291.50
2018-11-25T05:49:05.687Z,95290.87
2018-11-25T05:51:32.605Z,95298.16
2018-11-25T05:53:59.532Z,95291.03
2018-11-25T05:56:26.447Z,95288.95
2018-11-25T05:58:53.365Z,95291.42
2018-11-25T06:01:20.290Z,95290.87
2018-11-25T06:03:47.202Z,95279.45
2018-11-25T06:06:14.134Z,95278.50
2018-11-25T06:08:41.078Z,95279.59
2018-11-25T06:11:07.995Z,95279.93
2018-11-25T06:13:34.943Z,95274.72
2018-11-25T06:16:01.863Z,95264.28
2018-11-25T06:18:28.790Z,95272.03
2018-11-25T06:20:55.731Z,95280.70
2018-11-25T06:23:22.672Z,95281.72
2018-11-25T06:25:49.620Z,95282.40
2018-11-25T06:28:16.534Z,95281.58
2018-11-25T06:30:43.457Z,95285.30
2018-11-25T06:33:10.423Z,95288.25
2018-11-25T06:35:37.329Z,95284.41
2018-11-25T06:38:04.291Z,95279.30
2018-11-25T06:40:31.233Z,95280.04
2018-11-25T06:42:58.184Z,95268.27
2018-11-25T06:45:41.983Z,95265.56
2018-11-25T06:48:08.922Z,95269.24
2018-11-25T06:50:35.895Z,95262.69
2018-11-25T06:53:02.801Z,95251.50
2018-11-25T06:55:29.809Z,95248.66
2018-11-25T06:57:56.717Z,95249.43
2018-11-25T07:00:23.665Z,95253.33
2018-11-25T07:02:50.592Z,95252.81
2018-11-25T07:05:17.517Z,95264.77
2018-11-25T07:07:44.428Z,95277.84
2018-11-25T07:10:11.375Z,95278.60
2018-11-25T07:12:38.314Z,95287.20
2018-11-25T07:15:05.243Z,95290.95
2018-11-25T07:17:32.172Z,95287.02
2018-11-25T07:19:59.123Z,95280.56
2018-11-25T07:22:26.049Z,95275.03
2018-11-25T07:24:53.007Z,95270.80
2018-11-25T07:27:19.975Z,95274.55
2018-11-25T07:29:46.917Z,95268.63
2018-11-25T07:32:13.910Z,95266.30
2018-11-25T07:34:40.862Z,95264.22
2018-11-25T07:37:07.826Z,95263.38
2018-11-25T07:39:34.751Z,95258.39
2018-11-25T07:42:01.704Z,95262.11
2018-11-25T07:44:28.621Z,95267.83
2018-11-25T07:46:55.548Z,95271.77
2018-11-25T07:49:22.498Z,95280.41
2018-11-25T07:51:49.427Z,95283.96
2018-11-25T07:54:16.381Z,95283.45
2018-11-25T07:56:43.328Z,95280.47
2018-11-25T07:59:10.286Z,95274.23
2018-11-25T08:01:37.236Z,95266.08
2018-11-25T08:04:04.208Z,95258.13
2018-11-25T08:06:31.128Z,95255.51
2018-11-25T08:08:58.073Z,95248.52
2018-11-25T08:11:25.032Z,95248.00
2018-11-25T08:13:52.005Z,95255.84
2018-11-25T08:16:18.954Z,95259.89
2018-11-25T08:18:45.885Z,95262.58
2018-11-25T08:21:12.886Z,95254.49
2018-11-25T08:23:39.812Z,95249.76
2018-11-25T08:26:06.804Z,95249.84
2018-11-25T08:28:33.749Z,95259.41
2018-11-25T08:31:00.667Z,95257.45
2018-11-25T08:33:27.615Z,95250.02
2018-11-25T08:35:54.565Z,95253.91
2018-11-25T08:38:21.484Z,95251.84
2018-11-25T08:40:48.435Z,95243.23
2018-11-25T08:43:15.352Z,95237.19
2018-11-25T08:45:42.313Z,95230.55
2018-11-25T08:48:09.311Z,95231.98
2018-11-25T08:50:36.295Z,95226.44
2018-11-25T08:53:03.269Z,95221.37
2018-11-25T08:55:30.162Z,95218.97
2018-11-25T08:57:59.706Z,95217.15
2018-11-25T09:00:27.399Z,95209.14
2018-11-25T09:02:53.523Z,95210.09
2018-11-25T09:05:20.459Z,95205.71
2018-11-25T09:07:47.392Z,95199.52
2018-11-25T09:29:41.636Z,95175.11
2018-11-25T09:37:28.506Z,95130.87
2018-11-25T09:39:55.738Z,95131.99
2018-11-25T09:42:22.764Z,95128.27
2018-11-25T10:04:53.427Z,95107.74
2018-11-25T10:07:21.141Z,95109.70
2018-11-25T10:09:48.461Z,95108.37
2018-11-25T10:15:06.259Z,95111.08
2018-11-25T10:17:33.611Z,95110.67
2018-11-25T10:20:00.626Z,95108.83
2018-11-25T10:22:28.544Z,95107.34
2018-11-25T10:24:56.402Z,95099.80
2018-11-25T10:27:24.534Z,95093.22
2018-11-25T10:29:51.885Z,95086.88
2018-11-25T10:49:12.803Z,95063.23
2018-11-25T10:51:39.840Z,95054.77
2018-11-25T10:54:06.908Z,95063.83
2018-11-25T10:56:35.085Z,95058.27
2018-11-25T10:59:03.041Z,95047.02
2018-11-25T11:01:30.784Z,95051.53
2018-11-25T11:03:58.653Z,95051.84
2018-11-25T11:06:25.668Z,95050.97
2018-11-25T11:08:52.905Z,95038.52
2018-11-25T11:11:20.172Z,95041.46
2018-11-25T11:13:47.180Z,95045.02
2018-11-25T11:16:14.267Z,95034.05
2018-11-25T11:18:41.626Z,95038.52
2018-11-25T11:21:09.403Z,95041.68
2018-11-25T11:29:34.594Z,95029.47
2018-11-25T11:46:12.592Z,94992.03
2018-11-25T11:48:39.964Z,94987.83
2018-11-25T11:51:08.090Z,94989.18
2018-11-25T11:53:35.189Z,94992.38
2018-11-25T11:56:03.071Z,94991.00
2018-11-25T11:58:30.820Z,94979.57
2018-11-25T12:00:57.866Z,94967.67
2018-11-25T12:03:26.520Z,94964.64
2018-11-25T12:05:52.682Z,94958.53
2018-11-25T12:08:20.549Z,94964.50
2018-11-25T12:10:47.665Z,94960.80
2018-11-25T12:13:14.672Z,94945.06
2018-11-25T12:15:42.501Z,94946.11
2018-11-25T12:18:09.815Z,94946.52
2018-11-25T12:20:37.736Z,94932.84
2018-11-25T12:23:05.030Z,94936.27
2018-11-25T12:25:32.957Z,94924.13
2018-11-25T12:28:00.916Z,94927.50
2018-11-25T12:30:28.671Z,94916.41
2018-11-25T12:32:56.034Z,94922.02
2018-11-25T12:35:23.998Z,94923.55
2018-11-25T12:37:51.756Z,94918.96
2018-11-25T12:40:19.520Z,94916.45
2018-11-25T12:42:47.378Z,94903.22
2018-11-25T12:45:14.718Z,94892.36
2018-11-25T12:47:41.762Z,94887.22
2018-11-25T12:50:08.716Z,94886.06
2018-11-25T12:52:35.704Z,94886.56
2018-11-25T12:55:02.917Z,94883.49
2018-11-25T13:00:01.598Z,94874.23
2018-11-25T13:02:28.611Z,94872.06
2018-11-25T13:04:55.597Z,94871.37
2018-11-25T13:07:23.373Z,94869.65
2018-11-25T13:09:51.247Z,94864.78
2018-11-25T13:12:19.222Z,94861.28
2018-11-25T13:14:46.978Z,94864.19
2018-11-25T13:17:14.839Z,94859.62
2018-11-25T13:19:41.796Z,94855.61
2018-11-25T13:22:08.838Z,94852.33
2018-11-25T13:24:36.907Z,94847.28
2018-11-25T13:27:03.815Z,94853.27
2018-11-25T13:29:30.738Z,94850.42
2018-11-25T13:31:58.662Z,94841.83
2018-11-25T13:34:25.672Z,94845.53
2018-11-25T13:36:53.460Z,94838.02
2018-11-25T13:39:20.506Z,94828.52
2018-11-25T13:41:48.373Z,94828.86
2018-11-25T13:44:16.347Z,94831.91
2018-11-25T13:46:44.204Z,94842.22
2018-11-25T13:49:11.964Z,94836.61
2018-11-25T13:51:39.940Z,94830.30
2018-11-25T13:54:07.239Z,94831.61
2018-11-25T13:56:35.059Z,94829.16
2018-11-25T13:59:02.148Z,94821.31
2018-11-25T14:01:29.956Z,94829.59
2018-11-25T14:03:57.296Z,94830.55
2018-11-25T14:06:24.324Z,94828.70
2018-11-25T14:08:51.571Z,94821.96
2018-11-25T14:11:19.380Z,94813.17
2018-11-25T14:13:47.245Z,94819.94
2018-11-25T14:16:14.562Z,94815.19
2018-11-25T14:18:42.458Z,94816.94
2018-11-25T14:21:09.540Z,94817.89
2018-11-25T14:23:37.473Z,94816.17
2018-11-25T14:26:04.429Z,94808.76
2018-11-25T14:28:32.363Z,94806.77
2018-11-25T14:30:59.704Z,94798.58
2018-11-25T14:33:27.062Z,94801.88
2018-11-25T14:35:54.344Z,94807.52
2018-11-25T14:38:22.430Z,94806.98
2018-11-25T14:40:49.467Z,94803.77
2018-11-25T14:43:17.225Z,94799.32
2018-11-25T14:45:45.192Z,94804.80
2018-11-25T14:48:12.113Z,94796.11
2018-11-25T14:50:39.573Z,94795.00
2018-11-25T14:53:07.341Z,94787.01
2018-11-25T14:55:34.367Z,94789.34
2018-11-25T14:58:11.593Z,94786.16
2018-11-25T15:00:39.555Z,94792.03
2018-11-25T15:03:07.313Z,94791.64
2018-11-25T15:05:34.257Z,94792.38
2018-11-25T15:08:01.567Z,94788.81
2018-11-25T15:10:28.521Z,94797.15
2018-11-25T15:12:56.370Z,94781.83
2018-11-25T15:15:24.294Z,94777.79
2018-11-25T15:17:52.250Z,94773.50
2018-11-25T15:20:20.109Z,94771.39
2018-11-25T15:22:47.431Z,94780.42
2018-11-25T15:25:14.673Z,94774.88
2018-11-25T15:27:42.556Z,94784.34
2018-11-25T15:30:09.940Z,94787.09
2018-11-25T15:32:36.917Z,94786.09
2018-11-25T15:35:04.739Z,94789.97
2018-11-25T15:37:32.069Z,94786.42
2018-11-25T15:39:59.111Z,94781.45
2018-11-25T15:42:26.097Z,94787.46
2018-11-25T15:44:54.065Z,94786.75
2018-11-25T15:47:21.927Z,94791.59
2018-11-25T15:49:48.991Z,94791.19
2018-11-25T15:52:16.733Z,94776.84
2018-11-25T15:54:44.497Z,94785.23
2018-11-25T15:57:12.466Z,94779.53
2018-11-25T15:59:40.258Z,94780.23
2018-11-25T16:02:07.564Z,94778.25
2018-11-25T16:04:34.630Z,94767.86
2018-11-25T16:07:01.967Z,94772.92
2018-11-25T16:09:29.102Z,94756.59
2018-11-25T16:11:56.105Z,94763.82
2018-11-25T16:14:23.935Z,94767.41
2018-11-25T16:16:51.802Z,94768.42
2018-11-25T16:19:19.577Z,94768.13
2018-11-25T16:21:47.429Z,94766.08
2018-11-25T16:24:15.305Z,94760.54
2018-11-25T16:26:43.189Z,94761.37
2018-11-25T16:29:11.234Z,94763.84
2018-11-25T16:31:40.016Z,94756.47
2018-11-25T16:34:07.011Z,94749.33
2018-11-25T16:36:34.054Z,94759.03
2018-11-25T16:39:01.052Z,94765.92
2018-11-25T16:41:28.039Z,94750.16
2018-11-25T16:43:55.079Z,94750.70
2018-11-25T16:46:22.154Z,94749.60
2018-11-25T16:48:49.145Z,94746.36
2018-11-25T16:51:16.098Z,94739.56
2018-11-25T16:53:43.937Z,94730.44
2018-11-25T16:56:11.925Z,94726.95
2018-11-25T16:58:39.888Z,94744.86
2018-11-25T17:01:10.221Z,94731.20
2018-11-25T17:03:35.612Z,94738.48
2018-11-25T17:06:03.474Z,94731.45
2018-11-25T17:08:30.397Z,94732.46
2018-11-25T17:10:58.290Z,94722.70
2018-11-25T17:13:25.590Z,94710.84
2018-11-25T17:15:53.501Z,94711.12
2018-11-25T17:18:21.479Z,94707.27
2018-11-25T17:20:49.195Z,94702.36
2018-11-25T17:23:16.128Z,94702.52
2018-11-25T17:25:43.193Z,94702.06
2018-11-25T17:28:10.404Z,94707.75
2018-11-25T17:30:37.450Z,94709.04
2018-11-25T17:33:05.247Z,94723.09
2018-11-25T17:35:32.487Z,94718.47
2018-11-25T17:37:59.771Z,94720.21
2018-11-25T17:40:27.653Z,94705.18
2018-11-25T17:42:55.406Z,94701.84
2018-11-25T17:45:23.385Z,94715.31
2018-11-25T17:47:50.468Z,94693.20
2018-11-25T17:50:17.408Z,94697.43
2018-11-25T17:52:45.228Z,94695.63
2018-11-25T17:55:13.173Z,94702.27
2018-11-25T17:57:41.067Z,94699.94
2018-11-25T18:00:09.045Z,94698.20
2018-11-25T18:02:36.468Z,94696.05
2018-11-25T18:05:03.821Z,94696.15
2018-11-25T18:07:31.047Z,94684.15
2018-11-25T18:09:58.141Z,94682.70
2018-11-25T18:12:25.171Z,94675.27
2018-11-25T18:14:52.116Z,94661.77
2018-11-25T18:17:20.096Z,94644.89
2018-11-25T18:19:47.148Z,94648.48
2018-11-25T18:22:14.218Z,94648.84
2018-11-25T18:24:41.517Z,94647.59
2018-11-25T18:27:09.522Z,94651.17
2018-11-25T18:29:36.854Z,94655.03
2018-11-25T18:32:04.203Z,94646.23
