createdAt,value
2018-08-04T00:02:20.550Z,75.67
2018-08-04T00:04:49.042Z,76.36
2018-08-04T00:07:17.504Z,76.85
2018-08-04T00:09:46.093Z,76.20
2018-08-04T00:12:14.627Z,76.79
2018-08-04T00:14:43.061Z,77.39
2018-08-04T00:17:11.531Z,77.47
2018-08-04T00:19:40.092Z,77.72
2018-08-04T00:22:08.854Z,77.81
2018-08-04T00:24:37.314Z,77.96
2018-08-04T00:27:06.301Z,78.49
2018-08-04T00:29:34.777Z,78.62
2018-08-04T00:32:03.892Z,78.88
2018-08-04T00:34:32.353Z,79.08
2018-08-04T00:37:00.845Z,79.32
2018-08-04T00:39:29.321Z,79.27
2018-08-04T00:41:57.769Z,79.30
2018-08-04T00:44:26.290Z,79.63
2018-08-04T00:46:54.726Z,80.14
2018-08-04T00:49:23.437Z,80.01
2018-08-04T00:51:51.868Z,79.81
2018-08-04T00:54:20.298Z,79.65
2018-08-04T00:56:48.770Z,79.49
2018-08-04T00:59:17.318Z,80.13
2018-08-04T01:01:45.742Z,79.89
2018-08-04T01:04:14.273Z,79.66
2018-08-04T01:06:42.705Z,80.68
2018-08-04T01:09:11.477Z,80.21
2018-08-04T01:11:40.044Z,80.63
2018-08-04T01:14:08.902Z,80.83
2018-08-04T01:16:37.374Z,81.04
2018-08-04T01:19:06.128Z,80.61
2018-08-04T01:21:34.609Z,80.94
2018-08-04T01:24:04.120Z,81.14
2018-08-04T01:26:32.569Z,81.56
2018-08-04T01:29:01.147Z,80.81
2018-08-04T01:31:29.574Z,81.28
2018-08-04T01:33:58.102Z,81.11
2018-08-04T01:36:26.554Z,81.13
2018-08-04T01:38:55.017Z,81.25
2018-08-04T01:41:23.433Z,80.98
2018-08-04T01:43:51.871Z,80.80
2018-08-04T01:46:20.373Z,81.34
2018-08-04T01:48:48.837Z,81.14
2018-08-04T01:51:17.329Z,81.02
2018-08-04T01:53:45.809Z,81.72
2018-08-04T02:02:42.721Z,82.31
2018-08-04T02:05:11.217Z,82.50
2018-08-04T02:07:39.637Z,82.74
2018-08-04T02:10:08.387Z,82.93
2018-08-04T02:12:36.853Z,83.39
2018-08-04T02:15:05.642Z,83.40
2018-08-04T02:17:34.093Z,84.33
2018-08-04T02:20:02.505Z,84.34
2018-08-04T02:22:30.941Z,84.11
2018-08-04T02:24:59.453Z,84.19
2018-08-04T02:27:27.943Z,84.54
2018-08-04T02:29:56.451Z,84.16
2018-08-04T02:32:24.886Z,84.19
2018-08-04T02:34:53.281Z,84.48
2018-08-04T02:37:21.761Z,84.49
2018-08-04T02:39:50.822Z,84.57
2018-08-04T02:42:19.364Z,83.64
2018-08-04T02:44:47.794Z,83.77
2018-08-04T02:47:16.462Z,83.62
2018-08-04T02:49:45.007Z,83.52
2018-08-04T02:52:13.458Z,83.12
2018-08-04T02:54:41.950Z,83.23
2018-08-04T02:57:10.690Z,82.62
2018-08-04T02:59:39.185Z,82.83
2018-08-04T03:02:07.838Z,82.79
2018-08-04T03:04:36.265Z,82.86
2018-08-04T03:07:05.096Z,82.94
2018-08-04T03:09:33.524Z,82.85
2018-08-04T03:12:02.078Z,83.85
2018-08-04T03:14:30.561Z,83.65
2018-08-04T03:16:58.987Z,83.36
2018-08-04T03:19:27.475Z,83.51
2018-08-04T03:21:55.969Z,83.30
2018-08-04T03:24:24.610Z,83.87
2018-08-04T03:26:53.147Z,83.71
2018-08-04T03:29:21.577Z,83.74
2018-08-04T03:31:50.131Z,83.93
2018-08-04T03:34:19.671Z,83.77
2018-08-04T03:36:48.189Z,83.75
2018-08-04T03:39:16.638Z,83.66
2018-08-04T03:41:45.154Z,83.98
2018-08-04T03:44:13.602Z,84.84
2018-08-04T03:46:42.118Z,85.02
2018-08-04T03:49:10.848Z,85.05
2018-08-04T03:51:39.426Z,85.91
2018-08-04T03:54:08.225Z,86.07
2018-08-04T03:56:36.645Z,85.78
2018-08-04T03:59:05.368Z,85.65
2018-08-04T04:01:33.824Z,85.84
2018-08-04T04:04:02.228Z,86.50
2018-08-04T04:06:30.687Z,86.82
2018-08-04T04:08:59.155Z,87.15
2018-08-04T04:11:27.606Z,87.02
2018-08-04T04:13:56.138Z,86.92
2018-08-04T04:16:24.593Z,86.73
2018-08-04T04:18:53.229Z,86.88
2018-08-04T04:21:21.650Z,86.64
2018-08-04T04:23:50.065Z,86.51
2018-08-04T04:26:18.489Z,87.09
2018-08-04T04:28:47.002Z,87.21
2018-08-04T04:31:15.464Z,87.30
2018-08-04T04:33:43.973Z,87.01
2018-08-04T04:36:12.484Z,86.63
2018-08-04T04:38:40.946Z,86.97
2018-08-04T04:41:09.857Z,86.62
2018-08-04T04:43:38.352Z,86.40
2018-08-04T04:46:06.893Z,85.68
2018-08-04T04:48:35.434Z,86.23
2018-08-04T04:51:03.809Z,86.29
2018-08-04T04:53:32.225Z,85.68
2018-08-04T04:56:00.694Z,86.04
2018-08-04T04:58:29.254Z,85.63
2018-08-04T05:00:57.681Z,85.24
2018-08-04T05:03:26.162Z,85.81
2018-08-04T05:05:54.835Z,85.06
2018-08-04T05:08:23.357Z,85.13
2018-08-04T05:10:51.813Z,83.80
2018-08-04T05:13:20.378Z,83.40
2018-08-04T05:15:48.742Z,83.15
2018-08-04T05:18:17.170Z,83.04
2018-08-04T05:20:45.642Z,82.50
2018-08-04T05:23:14.058Z,82.39
2018-08-04T05:25:42.465Z,81.70
2018-08-04T05:28:10.969Z,81.45
2018-08-04T05:30:39.486Z,81.96
2018-08-04T05:33:08.098Z,80.89
2018-08-04T05:35:36.550Z,81.54
2018-08-04T05:38:05.257Z,80.59
2018-08-04T05:40:33.794Z,80.43
2018-08-04T05:43:02.301Z,80.59
2018-08-04T05:45:30.765Z,80.45
2018-08-04T05:47:59.245Z,79.22
2018-08-04T05:50:27.715Z,78.88
2018-08-04T05:52:56.145Z,79.65
2018-08-04T05:55:24.622Z,79.06
2018-08-04T05:57:53.017Z,77.96
2018-08-04T06:00:21.630Z,77.51
2018-08-04T06:02:50.101Z,76.58
2018-08-04T06:05:18.605Z,76.76
2018-08-04T06:07:47.080Z,76.42
2018-08-04T06:10:15.585Z,76.37
2018-08-04T06:12:44.045Z,75.59
2018-08-04T06:15:12.585Z,76.06
2018-08-04T06:17:41.051Z,74.83
2018-08-04T06:20:09.901Z,74.31
2018-08-04T06:22:38.405Z,73.89
2018-08-04T06:25:07.533Z,73.70
2018-08-04T06:27:36.039Z,73.60
2018-08-04T06:30:05.340Z,73.69
2018-08-04T06:32:33.823Z,73.00
2018-08-04T06:35:02.338Z,72.96
2018-08-04T06:37:30.861Z,71.81
2018-08-04T06:39:59.298Z,71.57
2018-08-04T06:42:27.774Z,70.95
2018-08-04T06:44:56.257Z,70.28
2018-08-04T06:47:24.755Z,70.42
2018-08-04T06:49:53.205Z,69.80
2018-08-04T06:52:21.757Z,69.43
2018-08-04T06:54:50.370Z,68.25
2018-08-04T06:57:18.909Z,68.48
2018-08-04T06:59:47.338Z,67.95
2018-08-04T07:02:15.869Z,67.78
2018-08-04T07:04:44.313Z,67.08
2018-08-04T07:07:12.799Z,67.08
2018-08-04T07:09:41.391Z,64.56
2018-08-04T07:12:10.309Z,65.23
2018-08-04T07:14:38.804Z,64.26
2018-08-04T07:17:07.617Z,63.66
2018-08-04T07:19:36.131Z,64.36
2018-08-04T07:22:04.616Z,63.67
2018-08-04T07:24:33.114Z,62.48
2018-08-04T07:27:01.567Z,62.83
2018-08-04T07:29:30.061Z,62.35
2018-08-04T07:31:58.523Z,62.02
2018-08-04T07:34:27.026Z,61.24
2018-08-04T07:36:55.525Z,60.67
2018-08-04T07:39:23.973Z,62.21
2018-08-04T07:41:52.478Z,59.93
2018-08-04T07:44:20.918Z,58.95
2018-08-04T07:46:49.361Z,59.18
2018-08-04T07:49:18.042Z,58.27
2018-08-04T07:51:46.498Z,58.19
2018-08-04T07:54:14.907Z,57.32
2018-08-04T07:56:43.358Z,57.91
2018-08-04T07:59:11.753Z,56.93
2018-08-04T08:01:40.213Z,56.16
2018-08-04T08:04:08.791Z,54.78
2018-08-04T08:06:37.290Z,54.49
2018-08-04T08:09:07.551Z,53.71
2018-08-04T08:11:36.161Z,53.59
2018-08-04T08:14:04.920Z,52.40
2018-08-04T08:17:36.533Z,51.61
2018-08-04T08:20:05.462Z,51.26
2018-08-04T08:22:38.501Z,51.82
2018-08-04T08:25:07.968Z,51.25
2018-08-04T08:27:36.897Z,49.45
2018-08-04T08:30:08.069Z,48.53
2018-08-04T08:32:38.295Z,49.04
2018-08-04T08:35:07.763Z,48.37
2018-08-04T08:37:36.298Z,47.69
2018-08-04T08:40:04.986Z,47.82
2018-08-04T08:42:33.624Z,47.73
2018-08-04T08:45:02.281Z,48.52
2018-08-04T08:47:30.838Z,47.64
2018-08-04T08:49:59.330Z,46.21
2018-08-04T08:52:27.765Z,46.35
2018-08-04T08:54:56.432Z,46.55
2018-08-04T08:57:25.113Z,46.17
2018-08-04T08:59:53.624Z,45.58
2018-08-04T09:02:22.115Z,45.07
2018-08-04T09:04:50.594Z,45.10
2018-08-04T09:07:19.069Z,44.62
2018-08-04T09:09:47.541Z,44.18
2018-08-04T09:12:16.081Z,43.97
2018-08-04T09:14:44.564Z,43.63
2018-08-04T09:17:13.029Z,42.66
2018-08-04T09:19:41.428Z,43.02
2018-08-04T09:22:10.106Z,42.90
2018-08-04T09:24:38.537Z,42.64
2018-08-04T09:27:07.175Z,43.38
2018-08-04T09:29:35.701Z,42.51
2018-08-04T09:32:04.274Z,41.55
2018-08-04T09:34:32.681Z,40.51
2018-08-04T09:37:01.182Z,39.91
2018-08-04T09:39:29.617Z,39.30
2018-08-04T09:41:58.154Z,39.01
2018-08-04T09:44:26.622Z,38.03
2018-08-04T09:46:55.143Z,37.53
2018-08-04T09:49:23.649Z,37.50
2018-08-04T09:51:52.199Z,36.49
2018-08-04T09:54:20.622Z,35.53
2018-08-04T09:56:49.187Z,33.98
2018-08-04T09:59:17.609Z,33.25
2018-08-04T10:01:46.150Z,33.09
2018-08-04T10:04:14.649Z,31.75
2018-08-04T10:06:43.145Z,31.31
2018-08-04T10:09:12.120Z,32.33
2018-08-04T10:11:40.671Z,30.61
2018-08-04T10:14:09.556Z,30.70
2018-08-04T10:16:37.962Z,29.43
2018-08-04T10:19:06.638Z,29.17
2018-08-04T10:21:35.145Z,29.77
2018-08-04T10:24:03.782Z,29.73
2018-08-04T10:26:32.270Z,28.32
2018-08-04T10:29:00.809Z,29.35
2018-08-04T10:31:29.261Z,28.66
2018-08-04T10:33:57.785Z,28.32
2018-08-04T10:36:26.189Z,28.02
2018-08-04T10:38:54.674Z,27.78
2018-08-04T10:41:23.101Z,25.80
2018-08-04T10:43:51.659Z,26.98
2018-08-04T10:46:20.056Z,27.02
2018-08-04T10:48:48.555Z,26.03
2018-08-04T10:51:17.021Z,26.57
2018-08-04T10:54:54.821Z,24.54
2018-08-04T10:57:23.202Z,23.37
2018-08-04T10:59:51.705Z,24.13
2018-08-04T11:02:20.109Z,25.81
2018-08-04T11:04:48.692Z,24.24
2018-08-04T11:07:17.131Z,25.06
2018-08-04T11:09:46.561Z,23.56
2018-08-04T11:12:15.014Z,24.24
2018-08-04T11:14:43.505Z,25.11
2018-08-04T11:17:12.095Z,24.59
2018-08-04T11:19:40.585Z,22.82
2018-08-04T11:22:09.316Z,22.25
2018-08-04T11:24:37.753Z,21.56
2018-08-04T11:27:06.490Z,21.54
2018-08-04T11:29:35.046Z,20.26
2018-08-04T11:32:03.430Z,20.16
2018-08-04T11:34:31.933Z,19.54
2018-08-04T11:37:00.329Z,18.23
2018-08-04T11:39:28.894Z,19.27
2018-08-04T11:41:57.673Z,19.19
2018-08-04T11:44:26.117Z,19.01
2018-08-04T11:46:54.595Z,20.20
2018-08-04T11:49:23.064Z,19.41
2018-08-04T11:51:51.553Z,19.05
2018-08-04T11:54:20.065Z,17.83
2018-08-04T11:56:48.585Z,16.57
2018-08-04T11:59:17.152Z,15.90
2018-08-04T12:01:45.558Z,15.81
2018-08-04T12:04:13.965Z,15.19
2018-08-04T12:06:42.417Z,16.08
2018-08-04T12:09:12.649Z,15.25
2018-08-04T12:11:41.625Z,13.12
2018-08-04T12:14:11.156Z,13.01
2018-08-04T12:16:40.130Z,12.50
2018-08-04T12:19:08.886Z,13.37
2018-08-04T12:21:37.382Z,13.15
2018-08-04T12:24:05.984Z,11.66
2018-08-04T12:26:34.485Z,12.67
2018-08-04T12:29:03.013Z,14.14
2018-08-04T12:31:31.537Z,14.23
2018-08-04T12:34:00.058Z,14.38
2018-08-04T12:36:28.529Z,14.33
2018-08-04T12:38:57.009Z,16.07
2018-08-04T12:41:25.522Z,16.35
2018-08-04T12:43:55.800Z,16.01
2018-08-04T12:46:24.235Z,17.20
2018-08-04T12:48:52.669Z,18.86
2018-08-04T12:51:21.212Z,20.60
2018-08-04T12:53:49.622Z,20.59
2018-08-04T12:56:18.161Z,20.16
2018-08-04T12:58:46.617Z,20.77
2018-08-04T13:01:15.134Z,20.22
2018-08-04T13:03:43.630Z,19.12
2018-08-04T13:06:12.142Z,18.35
2018-08-04T13:08:40.874Z,18.53
2018-08-04T13:11:09.965Z,18.81
2018-08-04T13:13:38.444Z,17.11
2018-08-04T13:16:07.113Z,17.47
2018-08-04T13:18:35.585Z,17.33
2018-08-04T13:21:04.105Z,16.19
2018-08-04T13:23:32.538Z,15.39
2018-08-04T13:26:01.025Z,14.13
2018-08-04T13:28:29.560Z,14.21
2018-08-04T13:30:58.006Z,14.57
2018-08-04T13:33:26.453Z,15.24
2018-08-04T13:35:55.025Z,16.19
2018-08-04T13:38:23.588Z,17.15
2018-08-04T13:40:52.018Z,16.85
2018-08-04T13:43:20.499Z,16.12
2018-08-04T13:45:49.008Z,14.77
2018-08-04T13:48:17.468Z,14.09
2018-08-04T13:50:45.974Z,13.92
2018-08-04T13:53:14.413Z,14.42
2018-08-04T13:55:42.920Z,15.45
2018-08-04T13:58:11.377Z,16.65
2018-08-04T14:00:39.990Z,18.08
2018-08-04T14:03:08.774Z,18.23
2018-08-04T14:05:37.389Z,17.41
2018-08-04T14:08:06.019Z,16.34
2018-08-04T14:10:34.670Z,15.29
2018-08-04T14:13:03.106Z,15.29
2018-08-04T14:15:31.617Z,14.79
2018-08-04T14:18:00.082Z,14.12
2018-08-04T14:20:28.606Z,13.53
2018-08-04T14:22:57.156Z,13.75
2018-08-04T14:25:25.590Z,13.13
2018-08-04T14:27:54.194Z,12.97
2018-08-04T14:30:22.653Z,12.15
2018-08-04T14:32:51.365Z,12.11
2018-08-04T14:35:19.890Z,11.29
2018-08-04T14:37:48.370Z,11.07
2018-08-04T14:40:16.781Z,10.16
2018-08-04T14:42:45.386Z,11.88
2018-08-04T14:45:13.841Z,11.22
2018-08-04T14:47:42.348Z,11.17
2018-08-04T14:50:11.205Z,11.12
2018-08-04T14:52:39.626Z,10.00
2018-08-04T14:55:08.552Z,10.60
2018-08-04T14:57:37.009Z,10.96
2018-08-04T15:00:06.239Z,10.32
2018-08-04T15:02:34.737Z,11.28
2018-08-04T15:05:03.355Z,11.35
2018-08-04T15:07:31.776Z,10.24
2018-08-04T15:10:00.380Z,9.14
2018-08-04T15:12:28.893Z,9.70
2018-08-04T15:14:57.441Z,9.79
2018-08-04T15:17:26.050Z,8.41
2018-08-04T15:19:54.441Z,8.54
2018-08-04T15:22:22.983Z,7.85
2018-08-04T15:24:51.377Z,8.40
2018-08-04T15:27:19.802Z,9.35
2018-08-04T15:29:48.257Z,8.46
2018-08-04T15:32:17.018Z,7.90
2018-08-04T15:34:45.401Z,8.39
2018-08-04T15:37:13.889Z,7.50
2018-08-04T15:39:42.710Z,8.65
2018-08-04T15:42:11.318Z,9.93
2018-08-04T15:44:40.142Z,11.44
2018-08-04T15:47:09.053Z,12.61
2018-08-04T15:49:37.617Z,12.87
2018-08-04T15:52:06.109Z,12.00
2018-08-04T15:54:34.581Z,12.44
2018-08-04T15:57:03.058Z,12.64
2018-08-04T15:59:31.646Z,12.65
2018-08-04T16:02:00.110Z,12.62
2018-08-04T16:04:28.569Z,13.45
2018-08-04T16:06:57.277Z,13.93
2018-08-04T16:09:25.742Z,16.31
2018-08-04T16:11:54.566Z,19.32
2018-08-04T16:14:23.008Z,22.21
2018-08-04T16:16:51.688Z,22.75
2018-08-04T16:19:20.146Z,23.16
2018-08-04T16:21:48.582Z,24.13
2018-08-04T16:24:16.998Z,25.41
2018-08-04T16:26:45.666Z,25.46
2018-08-04T16:29:14.161Z,26.38
2018-08-04T16:31:42.719Z,27.28
2018-08-04T16:34:11.307Z,27.33
2018-08-04T16:36:39.722Z,27.92
2018-08-04T16:39:10.252Z,28.19
2018-08-04T16:41:38.781Z,25.53
2018-08-04T16:44:07.537Z,22.52
2018-08-04T16:46:35.992Z,19.80
2018-08-04T16:49:04.681Z,20.35
2018-08-04T16:51:33.166Z,19.97
2018-08-04T16:54:01.638Z,22.19
2018-08-04T16:56:30.161Z,24.76
2018-08-04T16:58:58.725Z,26.40
2018-08-04T17:01:27.194Z,26.40
2018-08-04T17:03:56.014Z,26.85
2018-08-04T17:06:24.548Z,28.06
2018-08-04T17:08:52.953Z,28.59
2018-08-04T17:11:21.737Z,25.44
2018-08-04T17:13:50.350Z,23.54
2018-08-04T17:16:18.780Z,23.83
2018-08-04T17:18:47.311Z,23.57
2018-08-04T17:21:15.765Z,21.95
2018-08-04T17:23:44.363Z,22.24
2018-08-04T17:26:12.890Z,21.86
2018-08-04T17:28:41.369Z,23.69
2018-08-04T17:31:09.905Z,23.85
2018-08-04T17:33:38.296Z,23.52
2018-08-04T17:36:06.862Z,24.36
2018-08-04T17:38:35.359Z,25.67
2018-08-04T17:41:03.966Z,26.19
2018-08-04T17:43:32.417Z,24.58
2018-08-04T17:46:00.854Z,25.76
2018-08-04T17:48:29.298Z,27.50
2018-08-04T17:50:57.802Z,29.53
2018-08-04T17:53:26.258Z,30.50
2018-08-04T17:55:54.793Z,31.61
2018-08-04T17:58:23.217Z,32.00
2018-08-04T18:00:51.721Z,33.00
2018-08-04T18:03:20.171Z,33.47
2018-08-04T18:05:48.614Z,34.39
2018-08-04T18:08:17.050Z,34.93
2018-08-04T18:10:45.482Z,34.22
2018-08-04T18:13:13.905Z,34.52
2018-08-04T18:15:42.421Z,35.40
2018-08-04T18:18:11.082Z,34.35
2018-08-04T18:20:39.594Z,34.75
2018-08-04T18:23:08.188Z,34.80
2018-08-04T18:25:36.645Z,34.61
2018-08-04T18:28:05.130Z,34.08
2018-08-04T18:30:33.686Z,34.38
2018-08-04T18:33:02.178Z,34.03
2018-08-04T18:35:30.621Z,34.82
2018-08-04T18:37:59.193Z,35.81
2018-08-04T18:40:27.764Z,36.18
2018-08-04T18:42:56.182Z,36.59
2018-08-04T18:45:24.726Z,36.83
2018-08-04T18:47:53.147Z,38.11
2018-08-04T18:50:21.691Z,38.71
2018-08-04T18:52:50.161Z,39.08
2018-08-04T18:55:18.653Z,39.52
2018-08-04T18:57:47.078Z,40.26
2018-08-04T19:00:15.545Z,41.26
2018-08-04T19:02:43.969Z,42.36
2018-08-04T19:05:12.537Z,42.32
2018-08-04T19:07:41.085Z,44.03
2018-08-04T19:10:10.404Z,44.68
2018-08-04T19:12:38.909Z,45.16
2018-08-04T19:15:07.681Z,44.79
2018-08-04T19:17:36.195Z,45.25
2018-08-04T19:20:05.069Z,45.39
2018-08-04T19:22:33.543Z,45.87
2018-08-04T19:25:02.066Z,46.26
2018-08-04T19:27:30.592Z,46.30
2018-08-04T19:29:59.272Z,46.58
2018-08-04T19:32:27.823Z,47.82
2018-08-04T19:34:56.391Z,47.59
2018-08-04T19:37:24.925Z,47.68
2018-08-04T19:39:53.800Z,48.93
2018-08-04T19:42:22.466Z,48.10
2018-08-04T19:44:50.949Z,48.58
2018-08-04T19:47:19.429Z,48.57
2018-08-04T19:49:47.862Z,49.09
2018-08-04T19:52:16.389Z,49.17
2018-08-04T19:54:45.014Z,49.79
2018-08-04T19:57:13.526Z,49.99
2018-08-04T19:59:42.039Z,50.26
2018-08-04T20:02:10.690Z,50.13
2018-08-04T20:04:39.236Z,50.25
2018-08-04T20:07:09.054Z,50.85
2018-08-04T20:09:37.623Z,51.17
2018-08-04T20:12:07.123Z,51.34
2018-08-04T20:14:35.625Z,52.72
2018-08-04T20:17:04.180Z,52.03
2018-08-04T20:19:32.793Z,52.09
2018-08-04T20:22:01.306Z,52.10
2018-08-04T20:24:29.953Z,52.10
2018-08-04T20:26:58.477Z,53.56
2018-08-04T20:29:27.005Z,54.83
2018-08-04T20:31:55.430Z,55.34
2018-08-04T20:34:24.011Z,56.28
2018-08-04T20:36:52.493Z,56.27
2018-08-04T20:39:20.978Z,56.47
2018-08-04T20:41:49.658Z,55.56
2018-08-04T20:44:18.133Z,55.45
2018-08-04T20:46:46.759Z,54.75
2018-08-04T20:49:15.233Z,55.08
2018-08-04T20:51:43.730Z,56.14
2018-08-04T20:54:12.188Z,57.06
2018-08-04T20:56:40.714Z,57.57
2018-08-04T20:59:09.273Z,58.35
2018-08-04T21:01:51.083Z,59.41
2018-08-04T21:04:20.061Z,58.47
2018-08-04T21:06:48.693Z,58.71
2018-08-04T21:09:17.273Z,58.08
2018-08-04T21:11:49.718Z,58.43
2018-08-04T21:14:18.826Z,58.22
2018-08-04T21:16:47.698Z,58.62
2018-08-04T21:19:16.126Z,59.15
2018-08-04T21:21:44.647Z,60.18
2018-08-04T21:24:13.228Z,61.02
2018-08-04T21:26:41.714Z,62.90
2018-08-04T21:29:10.657Z,63.81
2018-08-04T21:31:39.160Z,63.90
2018-08-04T21:34:07.705Z,63.39
2018-08-04T21:36:36.242Z,63.29
2018-08-04T21:39:08.013Z,63.82
2018-08-04T21:41:36.553Z,63.99
2018-08-04T21:44:05.567Z,64.55
2018-08-04T21:46:34.034Z,64.44
2018-08-04T21:49:02.705Z,63.67
2018-08-04T21:51:31.241Z,63.80
2018-08-04T21:53:59.726Z,64.01
2018-08-04T21:56:28.154Z,64.96
2018-08-04T21:58:56.664Z,65.14
2018-08-04T22:01:25.225Z,64.94
2018-08-04T22:03:53.766Z,65.87
2018-08-04T22:06:24.095Z,65.92
2018-08-04T22:09:03.834Z,66.25
2018-08-04T22:11:32.266Z,67.11
2018-08-04T22:14:00.909Z,67.66
2018-08-04T22:16:29.414Z,68.05
2018-08-04T22:18:58.320Z,68.68
2018-08-04T22:21:26.797Z,68.52
2018-08-04T22:23:55.383Z,69.04
2018-08-04T22:26:24.049Z,69.12
2018-08-04T22:28:52.581Z,69.34
2018-08-04T22:31:20.965Z,67.55
2018-08-04T22:33:49.525Z,67.90
2018-08-04T22:36:18.045Z,69.36
2018-08-04T22:38:46.481Z,70.44
2018-08-04T22:41:15.122Z,71.02
2018-08-04T22:43:43.713Z,71.01
2018-08-04T22:46:17.143Z,71.35
2018-08-04T22:48:48.798Z,72.04
2018-08-04T22:51:20.235Z,72.37
2018-08-04T22:53:49.109Z,72.73
2018-08-04T22:56:17.557Z,72.75
2018-08-04T22:58:46.043Z,73.56
2018-08-04T23:01:14.439Z,73.86
2018-08-04T23:06:11.526Z,74.89
2018-08-04T23:08:40.029Z,73.68
2018-08-04T23:11:09.186Z,74.12
2018-08-04T23:13:37.757Z,73.28
2018-08-04T23:16:06.670Z,73.43
2018-08-04T23:18:35.090Z,72.98
2018-08-04T23:21:03.593Z,73.22
2018-08-04T23:23:32.108Z,73.19
2018-08-04T23:26:00.541Z,73.24
2018-08-04T23:28:29.231Z,73.76
2018-08-04T23:30:57.662Z,74.04
2018-08-04T23:33:26.098Z,74.29
2018-08-04T23:35:54.629Z,74.13
2018-08-04T23:38:24.097Z,74.28
2018-08-04T23:40:53.186Z,74.67
2018-08-04T23:43:21.889Z,75.41
2018-08-04T23:45:50.350Z,76.19
2018-08-04T23:48:18.741Z,77.21
2018-08-04T23:50:47.375Z,75.63
2018-08-04T23:53:15.885Z,75.43
2018-08-04T23:55:44.397Z,75.64
2018-08-04T23:58:12.839Z,75.89
