createdAt,value
2022-12-25T00:01:42.168Z,27.35
2022-12-25T00:04:08.633Z,31.77
2022-12-25T00:06:35.730Z,32.70
2022-12-25T00:09:02.263Z,28.73
2022-12-25T00:11:28.856Z,25.95
2022-12-25T00:13:55.271Z,30.23
2022-12-25T00:16:25.173Z,32.90
2022-12-25T00:18:52.734Z,27.35
2022-12-25T00:21:20.719Z,30.88
2022-12-25T00:23:47.301Z,29.52
2022-12-25T00:26:17.731Z,33.42
2022-12-25T00:28:44.717Z,29.05
2022-12-25T00:31:16.493Z,28.83
2022-12-25T00:33:44.769Z,27.20
2022-12-25T00:36:12.580Z,28.27
2022-12-25T00:38:40.594Z,27.67
2022-12-25T00:41:12.925Z,29.67
2022-12-25T00:43:39.551Z,28.17
2022-12-25T00:46:06.747Z,29.33
2022-12-25T00:48:34.613Z,29.42
2022-12-25T00:51:07.719Z,33.17
2022-12-25T00:53:34.205Z,24.33
2022-12-25T00:56:03.548Z,28.23
2022-12-25T00:58:33.246Z,25.80
2022-12-25T01:00:59.964Z,26.17
2022-12-25T01:03:26.662Z,23.30
2022-12-25T01:06:02.308Z,24.52
2022-12-25T01:08:34.688Z,29.20
2022-12-25T01:11:08.919Z,28.02
2022-12-25T01:13:37.068Z,28.67
2022-12-25T01:16:10.846Z,23.38
2022-12-25T01:18:38.243Z,22.45
2022-12-25T01:21:16.136Z,27.55
2022-12-25T01:23:43.600Z,23.65
2022-12-25T01:26:11.886Z,21.10
2022-12-25T01:28:38.981Z,21.20
2022-12-25T01:31:08.760Z,25.35
2022-12-25T01:33:35.139Z,26.30
2022-12-25T01:36:01.730Z,23.60
2022-12-25T01:38:28.205Z,22.02
2022-12-25T01:40:54.639Z,22.20
2022-12-25T01:43:27.293Z,25.70
2022-12-25T01:45:54.207Z,25.55
2022-12-25T01:48:29.389Z,24.05
2022-12-25T01:51:01.796Z,29.33
2022-12-25T01:53:29.207Z,24.80
2022-12-25T01:56:01.186Z,21.58
2022-12-25T01:58:28.718Z,24.67
2022-12-25T02:00:55.230Z,19.02
2022-12-25T02:03:22.321Z,22.27
2022-12-25T02:05:48.846Z,16.77
2022-12-25T02:08:18.342Z,22.08
2022-12-25T02:10:45.140Z,15.80
2022-12-25T02:13:14.223Z,26.05
2022-12-25T02:15:47.236Z,24.65
2022-12-25T02:18:23.544Z,19.10
2022-12-25T02:21:17.912Z,22.17
2022-12-25T02:24:00.088Z,21.70
2022-12-25T02:26:41.669Z,26.13
2022-12-25T02:29:30.485Z,28.48
2022-12-25T02:31:59.664Z,22.15
2022-12-25T02:34:38.210Z,19.27
2022-12-25T02:37:34.211Z,19.33
2022-12-25T02:40:11.321Z,21.80
2022-12-25T02:43:23.100Z,25.98
2022-12-25T02:46:17.978Z,18.30
2022-12-25T02:49:31.310Z,19.20
2022-12-25T02:52:22.513Z,16.83
2022-12-25T02:55:18.439Z,23.00
2022-12-25T02:58:08.448Z,26.50
2022-12-25T03:00:58.086Z,25.83
2022-12-25T03:03:46.722Z,26.48
2022-12-25T03:06:34.055Z,23.88
2022-12-25T03:09:23.027Z,22.67
2022-12-25T03:12:01.953Z,21.52
2022-12-25T03:14:47.410Z,24.38
2022-12-25T03:17:13.863Z,29.02
2022-12-25T03:19:59.795Z,23.15
2022-12-25T03:22:54.446Z,25.50
2022-12-25T03:25:39.713Z,22.77
2022-12-25T03:28:06.796Z,27.08
2022-12-25T03:30:57.373Z,23.38
2022-12-25T03:34:12.285Z,25.38
2022-12-25T03:37:04.761Z,23.30
2022-12-25T03:39:57.425Z,21.17
2022-12-25T03:42:48.004Z,21.05
2022-12-25T03:45:53.583Z,19.70
2022-12-25T03:48:43.397Z,17.95
2022-12-25T03:54:22.102Z,26.80
2022-12-25T03:57:08.503Z,24.30
2022-12-25T03:59:53.781Z,22.73
2022-12-25T04:02:38.890Z,19.02
2022-12-25T04:05:24.514Z,20.92
2022-12-25T04:08:09.178Z,21.65
2022-12-25T04:10:54.457Z,20.67
2022-12-25T04:13:39.207Z,21.42
2022-12-25T04:16:24.563Z,22.80
2022-12-25T04:19:09.661Z,27.17
2022-12-25T04:21:54.486Z,19.23
2022-12-25T04:24:39.524Z,20.58
2022-12-25T04:27:24.320Z,21.17
2022-12-25T04:30:09.164Z,24.45
2022-12-25T04:32:54.480Z,20.73
2022-12-25T04:35:39.333Z,19.13
2022-12-25T04:38:08.451Z,21.13
2022-12-25T04:40:35.379Z,17.58
2022-12-25T04:43:04.834Z,22.45
2022-12-25T04:45:31.373Z,20.35
2022-12-25T04:48:00.893Z,23.40
2022-12-25T04:50:27.467Z,19.65
2022-12-25T04:52:53.884Z,17.55
2022-12-25T04:55:20.353Z,21.70
2022-12-25T04:57:46.906Z,18.02
2022-12-25T05:00:13.657Z,15.82
2022-12-25T05:02:40.184Z,16.92
2022-12-25T05:05:07.108Z,19.00
2022-12-25T05:07:33.804Z,20.77
2022-12-25T05:10:03.614Z,17.00
2022-12-25T05:12:29.979Z,17.75
2022-12-25T05:14:56.409Z,13.77
2022-12-25T05:17:22.854Z,19.13
2022-12-25T05:19:49.293Z,21.15
2022-12-25T05:22:15.707Z,17.88
2022-12-25T05:24:42.092Z,20.30
2022-12-25T05:27:08.516Z,17.70
2022-12-25T05:29:35.123Z,18.55
2022-12-25T05:32:03.286Z,17.42
2022-12-25T05:34:29.671Z,21.52
2022-12-25T05:36:56.602Z,16.95
2022-12-25T05:39:24.335Z,19.02
2022-12-25T05:41:53.730Z,20.40
2022-12-25T05:44:20.138Z,15.27
2022-12-25T05:46:46.602Z,20.65
2022-12-25T05:49:13.135Z,21.48
2022-12-25T05:51:39.625Z,18.90
2022-12-25T05:54:06.108Z,13.55
2022-12-25T05:56:32.628Z,22.27
2022-12-25T05:58:59.271Z,18.65
2022-12-25T06:01:28.686Z,18.92
2022-12-25T06:03:56.370Z,20.50
2022-12-25T06:06:22.868Z,18.55
2022-12-25T06:08:49.478Z,16.15
2022-12-25T06:11:15.986Z,16.13
2022-12-25T06:13:42.923Z,17.75
2022-12-25T06:16:11.891Z,13.63
2022-12-25T06:18:40.575Z,16.25
2022-12-25T06:21:12.162Z,14.45
2022-12-25T06:23:39.375Z,16.58
2022-12-25T06:26:12.653Z,16.80
2022-12-25T06:28:41.482Z,15.32
2022-12-25T06:31:10.100Z,18.08
2022-12-25T06:33:37.391Z,17.45
2022-12-25T06:36:12.883Z,14.18
2022-12-25T06:38:39.827Z,13.73
2022-12-25T06:41:08.566Z,15.50
2022-12-25T06:43:35.004Z,15.02
2022-12-25T06:46:20.671Z,12.55
2022-12-25T06:48:50.512Z,14.30
2022-12-25T06:51:22.352Z,12.40
2022-12-25T06:53:50.532Z,14.15
2022-12-25T06:56:22.278Z,12.43
2022-12-25T06:58:53.830Z,15.52
2022-12-25T07:01:26.811Z,12.27
2022-12-25T07:03:56.938Z,13.95
2022-12-25T07:06:23.494Z,11.05
2022-12-25T07:08:50.196Z,15.80
2022-12-25T07:11:16.810Z,12.63
2022-12-25T07:13:43.228Z,13.32
2022-12-25T07:16:11.709Z,14.52
2022-12-25T07:18:39.110Z,14.32
2022-12-25T07:21:11.416Z,16.67
2022-12-25T07:23:38.176Z,15.93
2022-12-25T07:26:05.190Z,16.10
2022-12-25T07:28:32.276Z,13.55
2022-12-25T07:31:11.137Z,15.73
2022-12-25T07:33:37.596Z,14.70
2022-12-25T07:36:05.524Z,14.13
2022-12-25T07:38:32.152Z,14.55
2022-12-25T07:40:58.572Z,13.82
2022-12-25T07:43:25.224Z,12.85
2022-12-25T07:45:59.003Z,12.73
2022-12-25T07:48:26.948Z,12.90
2022-12-25T07:51:01.003Z,10.77
2022-12-25T07:53:29.403Z,12.65
2022-12-25T07:56:06.819Z,13.07
2022-12-25T07:58:34.376Z,11.25
2022-12-25T08:01:11.409Z,11.70
2022-12-25T08:03:38.070Z,12.90
2022-12-25T08:06:07.521Z,9.40
2022-12-25T08:08:36.009Z,14.25
2022-12-25T08:11:03.260Z,14.25
2022-12-25T08:13:34.058Z,14.35
2022-12-25T08:16:02.350Z,13.93
2022-12-25T08:18:32.390Z,13.40
2022-12-25T08:21:13.098Z,14.43
2022-12-25T08:23:41.934Z,12.32
2022-12-25T08:26:11.944Z,10.30
2022-12-25T08:28:38.495Z,13.88
2022-12-25T08:31:11.090Z,15.57
2022-12-25T08:33:37.947Z,11.68
2022-12-25T08:36:09.834Z,11.35
2022-12-25T08:38:36.864Z,12.15
2022-12-25T08:41:03.775Z,13.25
2022-12-25T08:43:30.551Z,11.90
2022-12-25T08:45:57.000Z,12.35
2022-12-25T08:48:23.721Z,12.48
2022-12-25T08:50:51.779Z,12.23
2022-12-25T08:53:18.593Z,12.23
2022-12-25T08:55:47.595Z,12.48
2022-12-25T08:58:14.639Z,13.70
2022-12-25T09:00:41.342Z,14.48
2022-12-25T09:03:07.897Z,14.93
2022-12-25T09:05:36.203Z,12.02
2022-12-25T09:08:03.119Z,13.88
2022-12-25T09:10:29.897Z,10.63
2022-12-25T09:12:56.500Z,13.27
2022-12-25T09:15:22.897Z,13.15
2022-12-25T09:17:51.622Z,14.98
2022-12-25T09:20:17.997Z,13.23
2022-12-25T09:22:44.497Z,14.68
2022-12-25T09:25:11.063Z,12.75
2022-12-25T09:27:37.652Z,10.35
2022-12-25T09:30:05.161Z,14.88
2022-12-25T09:32:31.568Z,15.25
2022-12-25T09:34:58.468Z,12.25
2022-12-25T09:37:24.892Z,12.27
2022-12-25T09:39:51.323Z,14.15
2022-12-25T09:42:24.223Z,13.32
2022-12-25T09:44:59.206Z,11.27
2022-12-25T09:47:30.907Z,9.52
2022-12-25T09:50:21.073Z,10.55
2022-12-25T09:53:03.430Z,10.68
2022-12-25T09:55:34.063Z,11.07
2022-12-25T09:58:02.507Z,10.38
2022-12-25T10:00:37.169Z,9.93
2022-12-25T10:03:24.528Z,9.70
2022-12-25T10:06:10.859Z,13.55
2022-12-25T10:09:22.788Z,13.75
2022-12-25T10:12:16.154Z,11.45
2022-12-25T10:14:51.558Z,10.85
2022-12-25T10:17:42.533Z,11.65
2022-12-25T10:20:23.339Z,11.50
2022-12-25T10:22:59.849Z,11.35
2022-12-25T10:25:26.628Z,11.57
2022-12-25T10:27:58.210Z,8.85
2022-12-25T10:30:26.546Z,13.00
2022-12-25T10:32:56.853Z,12.77
2022-12-25T10:35:25.839Z,15.00
2022-12-25T10:38:06.395Z,13.27
2022-12-25T10:40:44.598Z,12.60
2022-12-25T10:43:21.088Z,12.90
2022-12-25T10:45:49.437Z,12.20
2022-12-25T10:48:45.282Z,11.88
2022-12-25T10:53:40.344Z,14.50
2022-12-25T10:56:07.843Z,14.40
2022-12-25T10:58:34.715Z,10.52
2022-12-25T11:01:04.675Z,10.63
2022-12-25T11:03:33.832Z,10.75
2022-12-25T11:06:02.051Z,16.15
2022-12-25T11:08:31.333Z,11.00
2022-12-25T11:11:06.163Z,15.52
2022-12-25T11:13:36.936Z,14.52
2022-12-25T11:16:12.275Z,14.13
2022-12-25T11:18:50.292Z,17.65
2022-12-25T11:21:26.805Z,18.30
2022-12-25T11:24:03.731Z,16.25
2022-12-25T11:26:36.507Z,18.63
2022-12-25T11:29:23.505Z,16.00
2022-12-25T11:31:51.335Z,14.20
2022-12-25T11:34:29.814Z,17.13
2022-12-25T11:36:58.685Z,13.18
2022-12-25T11:39:29.809Z,9.80
2022-12-25T11:42:21.715Z,14.63
2022-12-25T11:45:10.059Z,12.00
2022-12-25T11:47:43.287Z,11.05
2022-12-25T11:50:25.278Z,13.13
2022-12-25T11:52:53.102Z,12.80
2022-12-25T11:56:04.016Z,15.13
2022-12-25T11:58:38.953Z,10.07
2022-12-25T12:01:15.505Z,13.13
2022-12-25T12:03:43.184Z,16.42
2022-12-25T12:06:37.549Z,13.90
2022-12-25T12:09:27.118Z,17.98
2022-12-25T12:12:08.543Z,14.80
2022-12-25T12:14:47.825Z,16.67
2022-12-25T12:17:17.239Z,16.05
2022-12-25T12:19:45.391Z,14.95
2022-12-25T12:22:24.536Z,14.00
2022-12-25T12:24:59.497Z,18.80
2022-12-25T12:27:36.580Z,16.13
2022-12-25T12:30:04.337Z,13.68
2022-12-25T12:32:36.527Z,13.98
2022-12-25T12:35:09.076Z,14.10
2022-12-25T12:37:38.789Z,13.75
2022-12-25T12:40:09.032Z,14.73
2022-12-25T12:42:46.197Z,11.73
2022-12-25T12:47:48.677Z,11.77
2022-12-25T12:50:47.150Z,13.60
2022-12-25T12:53:28.951Z,13.20
2022-12-25T12:55:55.752Z,13.88
2022-12-25T12:58:34.904Z,13.45
2022-12-25T13:01:29.270Z,15.85
2022-12-25T13:04:08.687Z,17.73
2022-12-25T13:06:47.215Z,14.00
2022-12-25T13:09:41.038Z,16.67
2022-12-25T13:12:08.777Z,16.27
2022-12-25T13:14:37.961Z,15.35
2022-12-25T13:17:07.687Z,16.60
2022-12-25T13:19:36.880Z,20.63
2022-12-25T13:22:06.190Z,14.07
2022-12-25T13:24:36.942Z,14.45
2022-12-25T13:27:23.641Z,17.40
2022-12-25T13:29:50.501Z,23.45
2022-12-25T13:32:32.092Z,23.10
2022-12-25T13:35:00.266Z,18.60
2022-12-25T13:37:29.852Z,16.80
2022-12-25T13:39:59.099Z,16.95
2022-12-25T13:42:29.816Z,14.85
2022-12-25T13:45:06.896Z,14.07
2022-12-25T13:47:35.061Z,14.82
2022-12-25T13:50:14.229Z,18.05
2022-12-25T13:52:40.606Z,20.98
2022-12-25T13:55:19.784Z,16.98
2022-12-25T13:57:50.295Z,16.42
2022-12-25T14:00:35.566Z,16.85
2022-12-25T14:03:04.201Z,18.10
2022-12-25T14:05:39.770Z,16.70
2022-12-25T14:08:30.719Z,18.98
2022-12-25T14:10:58.176Z,20.00
2022-12-25T14:13:31.292Z,20.05
2022-12-25T14:15:57.977Z,19.65
2022-12-25T14:18:25.610Z,17.50
2022-12-25T14:21:04.594Z,17.60
2022-12-25T14:23:45.798Z,20.02
2022-12-25T14:26:22.288Z,20.50
2022-12-25T14:28:54.955Z,22.73
2022-12-25T14:31:23.397Z,25.17
2022-12-25T14:33:52.082Z,23.95
2022-12-25T14:36:19.136Z,26.50
2022-12-25T14:38:56.973Z,27.60
2022-12-25T14:41:37.679Z,28.65
2022-12-25T14:44:26.519Z,23.92
2022-12-25T14:47:13.703Z,25.85
2022-12-25T14:49:40.400Z,24.80
2022-12-25T14:52:16.148Z,24.30
2022-12-25T14:55:04.845Z,20.20
2022-12-25T14:57:39.015Z,24.52
2022-12-25T15:00:24.888Z,28.65
2022-12-25T15:02:54.446Z,34.80
2022-12-25T15:05:31.999Z,37.72
2022-12-25T15:08:02.473Z,40.95
2022-12-25T15:10:59.054Z,33.28
2022-12-25T15:13:18.608Z,32.20
2022-12-25T15:15:56.697Z,28.67
2022-12-25T15:18:27.436Z,29.52
2022-12-25T15:20:54.878Z,24.92
2022-12-25T15:23:21.789Z,26.63
2022-12-25T15:25:49.433Z,24.08
2022-12-25T15:28:16.046Z,22.42
2022-12-25T15:30:42.638Z,26.20
2022-12-25T15:33:17.807Z,23.90
2022-12-25T15:35:44.653Z,22.40
2022-12-25T15:38:13.199Z,23.45
2022-12-25T15:40:40.305Z,27.90
2022-12-25T15:43:14.344Z,27.38
2022-12-25T15:45:48.885Z,24.42
2022-12-25T15:48:15.466Z,20.98
2022-12-25T15:50:42.283Z,19.85
2022-12-25T15:53:10.770Z,20.02
2022-12-25T15:55:37.721Z,22.08
2022-12-25T15:58:04.262Z,24.55
2022-12-25T16:00:30.656Z,23.52
2022-12-25T16:02:57.336Z,20.67
2022-12-25T16:05:24.813Z,21.05
2022-12-25T16:07:51.422Z,18.90
2022-12-25T16:10:22.862Z,17.90
2022-12-25T16:12:49.283Z,15.55
2022-12-25T16:15:16.098Z,23.17
2022-12-25T16:17:42.786Z,27.02
2022-12-25T16:20:10.034Z,30.15
2022-12-25T16:22:39.999Z,27.70
2022-12-25T16:25:13.873Z,26.35
2022-12-25T16:27:40.541Z,20.55
2022-12-25T16:30:08.853Z,20.35
2022-12-25T16:32:35.497Z,20.13
2022-12-25T16:35:02.335Z,18.98
2022-12-25T16:37:29.155Z,19.85
2022-12-25T16:39:55.569Z,23.17
2022-12-25T16:42:22.171Z,22.23
2022-12-25T16:44:48.590Z,29.90
2022-12-25T16:47:14.988Z,26.92
2022-12-25T16:49:41.494Z,25.35
2022-12-25T16:52:07.945Z,22.65
2022-12-25T16:54:34.383Z,25.90
2022-12-25T16:57:00.859Z,24.30
2022-12-25T16:59:32.933Z,21.50
2022-12-25T17:01:59.452Z,23.50
2022-12-25T17:04:27.771Z,22.85
2022-12-25T17:06:54.230Z,23.25
2022-12-25T17:09:20.679Z,33.03
2022-12-25T17:11:47.770Z,32.80
2022-12-25T17:14:14.233Z,28.23
2022-12-25T17:16:40.812Z,31.95
2022-12-25T17:19:16.346Z,34.78
2022-12-25T17:21:42.801Z,46.05
2022-12-25T17:24:09.241Z,37.13
2022-12-25T17:26:35.741Z,30.85
2022-12-25T17:29:04.645Z,30.67
2022-12-25T17:31:31.112Z,33.28
2022-12-25T17:33:57.733Z,37.70
2022-12-25T17:36:24.836Z,33.30
2022-12-25T17:38:51.398Z,39.28
2022-12-25T17:41:19.234Z,39.78
2022-12-25T17:43:46.624Z,42.20
2022-12-25T17:46:15.846Z,55.85
2022-12-25T17:48:43.210Z,62.45
2022-12-25T17:51:12.422Z,51.28
2022-12-25T17:53:41.486Z,42.78
2022-12-25T17:56:12.228Z,62.45
2022-12-25T17:58:39.327Z,72.65
2022-12-25T18:01:14.986Z,87.82
2022-12-25T18:03:41.947Z,77.63
2022-12-25T18:06:13.268Z,57.35
2022-12-25T18:08:40.998Z,77.50
2022-12-25T18:11:10.909Z,69.65
2022-12-25T18:13:37.967Z,74.55
2022-12-25T18:16:06.853Z,77.82
2022-12-25T18:18:35.271Z,58.50
2022-12-25T18:21:02.199Z,56.08
2022-12-25T18:23:28.841Z,54.22
2022-12-25T18:25:55.502Z,68.57
2022-12-25T18:28:22.093Z,80.70
2022-12-25T18:30:48.595Z,99.15
2022-12-25T18:33:15.027Z,54.58
2022-12-25T18:35:42.841Z,56.70
2022-12-25T18:38:10.750Z,54.08
2022-12-25T18:40:42.267Z,59.05
2022-12-25T18:43:09.191Z,40.22
2022-12-25T18:45:36.123Z,38.75
2022-12-25T18:48:03.343Z,41.83
2022-12-25T18:50:30.458Z,39.55
2022-12-25T18:52:56.904Z,36.00
2022-12-25T18:55:23.361Z,30.60
2022-12-25T18:57:50.073Z,38.05
2022-12-25T19:00:17.100Z,33.22
2022-12-25T19:02:43.924Z,38.78
2022-12-25T19:05:10.616Z,28.52
2022-12-25T19:07:37.335Z,34.42
2022-12-25T19:10:05.854Z,32.33
2022-12-25T19:12:32.452Z,39.20
2022-12-25T19:14:58.902Z,41.72
2022-12-25T19:17:31.330Z,44.60
2022-12-25T19:19:58.462Z,42.95
2022-12-25T19:22:25.013Z,52.13
2022-12-25T19:24:53.277Z,58.00
2022-12-25T19:27:19.735Z,56.90
2022-12-25T19:29:46.342Z,47.03
2022-12-25T19:32:12.793Z,35.40
2022-12-25T19:34:39.286Z,50.70
2022-12-25T19:37:05.921Z,32.78
2022-12-25T19:39:32.565Z,51.40
2022-12-25T19:41:58.994Z,35.60
2022-12-25T19:44:25.492Z,36.97
2022-12-25T19:46:52.035Z,31.60
2022-12-25T19:49:18.571Z,35.70
2022-12-25T19:51:46.308Z,30.23
2022-12-25T19:54:15.853Z,26.17
2022-12-25T19:56:43.344Z,25.35
2022-12-25T19:59:12.469Z,27.17
2022-12-25T20:01:39.208Z,26.35
2022-12-25T20:04:08.621Z,23.15
2022-12-25T20:06:38.242Z,24.77
2022-12-25T20:09:11.298Z,22.58
2022-12-25T20:11:38.486Z,22.48
2022-12-25T20:14:06.653Z,24.55
2022-12-25T20:16:37.252Z,24.02
2022-12-25T20:19:04.533Z,22.83
2022-12-25T20:21:31.158Z,25.42
2022-12-25T20:23:58.118Z,22.98
2022-12-25T20:26:28.184Z,26.08
2022-12-25T20:28:54.908Z,27.52
2022-12-25T20:31:27.243Z,23.98
2022-12-25T20:33:59.563Z,21.48
2022-12-25T20:36:32.617Z,19.38
2022-12-25T20:39:03.009Z,19.83
2022-12-25T20:41:30.025Z,19.58
2022-12-25T20:43:57.343Z,17.83
2022-12-25T20:46:25.412Z,18.98
2022-12-25T20:48:53.085Z,18.00
2022-12-25T20:51:22.558Z,18.65
2022-12-25T20:53:49.392Z,20.20
2022-12-25T20:56:17.651Z,17.67
2022-12-25T20:58:44.944Z,19.20
2022-12-25T21:01:14.216Z,17.50
2022-12-25T21:03:41.171Z,17.80
2022-12-25T21:06:08.404Z,18.52
2022-12-25T21:08:36.420Z,18.98
2022-12-25T21:11:04.037Z,19.40
2022-12-25T21:13:35.260Z,23.15
2022-12-25T21:16:05.527Z,24.10
2022-12-25T21:21:26.818Z,22.42
2022-12-25T21:23:56.461Z,28.85
2022-12-25T21:26:28.314Z,27.27
2022-12-25T21:28:57.460Z,38.05
2022-12-25T21:31:24.729Z,29.88
2022-12-25T21:33:51.347Z,40.92
2022-12-25T21:36:19.853Z,46.28
2022-12-25T21:38:49.657Z,33.60
2022-12-25T21:41:17.185Z,31.13
2022-12-25T21:43:43.688Z,32.50
2022-12-25T21:46:12.457Z,28.42
2022-12-25T21:48:39.950Z,27.73
2022-12-25T21:51:37.106Z,28.60
2022-12-25T21:54:03.969Z,28.73
2022-12-25T21:56:32.094Z,28.08
2022-12-25T21:59:00.595Z,29.58
2022-12-25T22:01:28.433Z,27.90
2022-12-25T22:03:55.794Z,27.33
2022-12-25T22:06:41.289Z,29.70
2022-12-25T22:09:09.175Z,25.90
2022-12-25T22:11:54.209Z,25.60
2022-12-25T22:14:52.873Z,29.10
2022-12-25T22:17:46.016Z,22.13
2022-12-25T22:20:36.343Z,23.60
2022-12-25T22:23:03.094Z,21.90
2022-12-25T22:25:30.041Z,21.52
2022-12-25T22:27:58.233Z,18.02
2022-12-25T22:30:27.412Z,18.38
2022-12-25T22:32:54.173Z,20.17
2022-12-25T22:35:21.149Z,18.63
2022-12-25T22:37:48.300Z,17.98
2022-12-25T22:40:17.014Z,18.58
2022-12-25T22:42:44.616Z,16.20
2022-12-25T22:45:14.248Z,18.13
2022-12-25T22:47:41.331Z,17.70
2022-12-25T22:50:09.631Z,16.33
2022-12-25T22:52:37.275Z,17.27
2022-12-25T22:55:05.629Z,18.33
2022-12-25T22:57:32.151Z,21.27
2022-12-25T22:59:58.638Z,22.08
2022-12-25T23:02:28.156Z,21.73
2022-12-25T23:04:55.899Z,17.70
2022-12-25T23:07:22.471Z,20.83
2022-12-25T23:09:49.141Z,18.63
2022-12-25T23:12:37.178Z,18.27
2022-12-25T23:15:03.990Z,15.98
2022-12-25T23:17:48.975Z,18.83
2022-12-25T23:20:34.088Z,22.08
2022-12-25T23:23:19.866Z,18.48
2022-12-25T23:26:04.985Z,21.55
2022-12-25T23:28:50.294Z,17.67
2022-12-25T23:31:17.218Z,17.08
2022-12-25T23:33:44.081Z,19.25
2022-12-25T23:36:10.567Z,14.38
2022-12-25T23:38:37.184Z,19.85
2022-12-25T23:41:03.749Z,18.50
2022-12-25T23:43:30.684Z,21.88
2022-12-25T23:45:57.278Z,17.70
2022-12-25T23:48:24.836Z,18.48
2022-12-25T23:50:51.379Z,20.17
2022-12-25T23:53:18.038Z,18.40
2022-12-25T23:55:47.500Z,23.15
2022-12-25T23:58:16.586Z,20.30
