createdAt,value
2023-02-19T00:01:28.883Z,99987.40
2023-02-19T00:04:05.285Z,99977.60
2023-02-19T00:06:39.180Z,99971.80
2023-02-19T00:09:13.105Z,99973.00
2023-02-19T00:11:47.986Z,99969.20
2023-02-19T00:14:23.036Z,99967.40
2023-02-19T00:16:56.017Z,99965.00
2023-02-19T00:19:29.470Z,99974.20
2023-02-19T00:22:02.593Z,99971.80
2023-02-19T00:24:35.640Z,99971.80
2023-02-19T00:27:08.771Z,99970.40
2023-02-19T00:29:41.790Z,99967.20
2023-02-19T00:32:15.141Z,99961.60
2023-02-19T00:34:48.545Z,99960.80
2023-02-19T00:37:21.612Z,99959.20
2023-02-19T00:39:54.610Z,99954.80
2023-02-19T00:42:27.734Z,99956.00
2023-02-19T00:45:00.763Z,99955.20
2023-02-19T00:47:33.814Z,99948.80
2023-02-19T00:50:07.149Z,99949.00
2023-02-19T00:52:40.225Z,99948.80
2023-02-19T00:55:13.420Z,99946.20
2023-02-19T00:57:46.467Z,99943.00
2023-02-19T01:00:20.291Z,99939.40
2023-02-19T01:02:53.435Z,99940.40
2023-02-19T01:05:27.174Z,99940.00
2023-02-19T01:08:00.187Z,99929.60
2023-02-19T01:10:33.326Z,99927.20
2023-02-19T01:13:06.422Z,99923.20
2023-02-19T01:15:39.633Z,99923.00
2023-02-19T01:18:13.121Z,99915.20
2023-02-19T01:20:48.698Z,99916.20
2023-02-19T01:23:21.732Z,99912.20
2023-02-19T01:25:54.865Z,99904.80
2023-02-19T01:28:27.951Z,99906.20
2023-02-19T01:31:04.678Z,99906.80
2023-02-19T01:33:38.326Z,99909.40
2023-02-19T01:36:12.476Z,99904.20
2023-02-19T01:38:45.736Z,99904.40
2023-02-19T01:41:24.012Z,99900.00
2023-02-19T01:44:08.084Z,99894.40
2023-02-19T01:46:44.023Z,99894.20
2023-02-19T01:49:29.170Z,99894.80
2023-02-19T01:52:07.331Z,99890.60
2023-02-19T01:54:44.187Z,99898.80
2023-02-19T01:57:21.760Z,99891.40
2023-02-19T01:59:59.933Z,99884.80
2023-02-19T02:02:33.463Z,99881.60
2023-02-19T02:05:17.209Z,99872.40
2023-02-19T02:08:07.471Z,99868.60
2023-02-19T02:10:40.815Z,99850.20
2023-02-19T02:13:15.059Z,99844.40
2023-02-19T02:16:00.417Z,99847.80
2023-02-19T02:18:52.208Z,99850.60
2023-02-19T02:21:53.385Z,99853.40
2023-02-19T02:25:00.824Z,99851.60
2023-02-19T02:27:50.523Z,99845.80
2023-02-19T02:30:39.096Z,99844.20
2023-02-19T02:33:23.230Z,99838.20
2023-02-19T02:36:00.412Z,99827.80
2023-02-19T02:38:37.942Z,99833.20
2023-02-19T02:41:11.780Z,99826.60
2023-02-19T02:43:45.645Z,99826.00
2023-02-19T02:46:24.762Z,99823.60
2023-02-19T02:49:03.253Z,99818.20
2023-02-19T02:51:42.771Z,99819.20
2023-02-19T02:54:42.658Z,99822.00
2023-02-19T02:57:18.820Z,99818.40
2023-02-19T02:59:54.941Z,99818.60
2023-02-19T03:02:31.489Z,99812.80
2023-02-19T03:05:25.755Z,99805.80
2023-02-19T03:08:06.277Z,99811.60
2023-02-19T03:10:46.083Z,99811.20
2023-02-19T03:13:46.098Z,99809.60
2023-02-19T03:16:42.671Z,99811.40
2023-02-19T03:19:20.579Z,99806.40
2023-02-19T03:22:01.559Z,99803.40
2023-02-19T03:24:56.232Z,99809.40
2023-02-19T03:27:31.694Z,99801.80
2023-02-19T03:30:13.238Z,99800.00
2023-02-19T03:32:54.087Z,99795.00
2023-02-19T03:35:29.862Z,99797.20
2023-02-19T03:38:10.227Z,99794.00
2023-02-19T03:41:00.170Z,99783.20
2023-02-19T03:43:43.113Z,99776.60
2023-02-19T03:46:23.468Z,99768.20
2023-02-19T03:49:01.334Z,99759.80
2023-02-19T03:51:43.598Z,99762.20
2023-02-19T03:54:22.142Z,99768.20
2023-02-19T03:57:03.647Z,99771.80
2023-02-19T03:59:47.998Z,99777.60
2023-02-19T04:02:29.994Z,99771.80
2023-02-19T04:05:09.781Z,99778.20
2023-02-19T04:07:46.897Z,99775.60
2023-02-19T04:10:21.931Z,99780.40
2023-02-19T04:13:03.081Z,99774.80
2023-02-19T04:15:38.447Z,99775.00
2023-02-19T04:18:16.166Z,99773.60
2023-02-19T04:20:50.791Z,99775.40
2023-02-19T04:23:30.294Z,99765.80
2023-02-19T04:26:05.301Z,99761.60
2023-02-19T04:28:39.042Z,99770.20
2023-02-19T04:31:12.668Z,99766.20
2023-02-19T04:33:45.825Z,99766.40
2023-02-19T04:36:18.800Z,99762.60
2023-02-19T04:38:51.758Z,99760.80
2023-02-19T04:41:24.718Z,99763.60
2023-02-19T04:43:57.781Z,99764.60
2023-02-19T04:46:30.914Z,99762.00
2023-02-19T04:49:03.990Z,99762.00
2023-02-19T04:51:37.928Z,99759.60
2023-02-19T04:54:11.300Z,99757.00
2023-02-19T04:56:44.517Z,99753.00
2023-02-19T04:59:17.638Z,99749.00
2023-02-19T05:01:50.922Z,99746.40
2023-02-19T05:04:24.195Z,99741.40
2023-02-19T05:06:57.253Z,99738.20
2023-02-19T05:09:30.259Z,99735.00
2023-02-19T05:12:03.266Z,99733.80
2023-02-19T05:14:36.257Z,99733.40
2023-02-19T05:17:09.361Z,99735.80
2023-02-19T05:19:42.360Z,99733.60
2023-02-19T05:22:15.421Z,99735.00
2023-02-19T05:24:48.788Z,99737.00
2023-02-19T05:27:21.824Z,99735.40
2023-02-19T05:29:54.753Z,99739.80
2023-02-19T05:32:27.869Z,99732.00
2023-02-19T05:35:00.860Z,99733.40
2023-02-19T05:37:33.852Z,99735.00
2023-02-19T05:40:07.715Z,99735.40
2023-02-19T05:42:40.782Z,99729.40
2023-02-19T05:45:14.334Z,99728.20
2023-02-19T05:47:47.377Z,99725.80
2023-02-19T05:50:20.604Z,99728.40
2023-02-19T05:52:53.759Z,99731.60
2023-02-19T05:55:27.208Z,99731.20
2023-02-19T05:58:00.444Z,99729.80
2023-02-19T06:00:34.007Z,99726.80
2023-02-19T06:03:07.382Z,99726.40
2023-02-19T06:05:40.586Z,99730.20
2023-02-19T06:08:15.876Z,99733.20
2023-02-19T06:10:48.931Z,99729.00
2023-02-19T06:13:22.014Z,99727.20
2023-02-19T06:15:55.187Z,99731.20
2023-02-19T06:18:28.252Z,99732.20
2023-02-19T06:21:05.919Z,99742.40
2023-02-19T06:23:39.911Z,99745.00
2023-02-19T06:26:20.745Z,99743.80
2023-02-19T06:28:55.711Z,99756.40
2023-02-19T06:31:28.844Z,99750.00
2023-02-19T06:34:04.529Z,99755.80
2023-02-19T06:36:37.690Z,99760.20
2023-02-19T06:39:11.142Z,99760.80
2023-02-19T06:41:44.509Z,99765.80
2023-02-19T06:44:17.524Z,99762.20
2023-02-19T06:46:50.631Z,99773.20
2023-02-19T06:49:23.808Z,99774.60
2023-02-19T06:51:56.913Z,99778.20
2023-02-19T06:54:30.061Z,99775.20
2023-02-19T06:57:03.478Z,99778.40
2023-02-19T06:59:36.636Z,99779.40
2023-02-19T07:02:11.802Z,99776.60
2023-02-19T07:04:44.912Z,99777.40
2023-02-19T07:07:17.960Z,99775.40
2023-02-19T07:09:51.156Z,99785.20
2023-02-19T07:12:24.158Z,99784.20
2023-02-19T07:14:57.260Z,99786.20
2023-02-19T07:17:30.351Z,99787.40
2023-02-19T07:20:03.694Z,99797.00
2023-02-19T07:22:36.746Z,99808.40
2023-02-19T07:25:10.423Z,99818.00
2023-02-19T07:27:43.611Z,99817.40
2023-02-19T07:30:17.672Z,99821.00
2023-02-19T07:32:50.726Z,99825.20
2023-02-19T07:35:23.865Z,99824.80
2023-02-19T07:37:57.106Z,99836.00
2023-02-19T07:40:30.521Z,99848.00
2023-02-19T07:43:05.433Z,99848.60
2023-02-19T07:45:38.572Z,99852.20
2023-02-19T07:48:11.778Z,99855.60
2023-02-19T07:50:51.781Z,99861.00
2023-02-19T07:53:26.155Z,99865.00
2023-02-19T07:56:02.939Z,99870.20
2023-02-19T07:58:36.684Z,99885.40
2023-02-19T08:01:15.399Z,99887.20
2023-02-19T08:03:50.473Z,99903.40
2023-02-19T08:06:23.699Z,99901.40
2023-02-19T08:08:57.719Z,99900.60
2023-02-19T08:11:48.249Z,99900.40
2023-02-19T08:14:21.455Z,99903.80
2023-02-19T08:16:55.388Z,99901.00
2023-02-19T08:19:28.503Z,99903.60
2023-02-19T08:22:01.765Z,99908.20
2023-02-19T08:24:34.824Z,99916.20
2023-02-19T08:27:08.615Z,99920.20
2023-02-19T08:29:41.668Z,99924.00
2023-02-19T08:32:14.768Z,99932.80
2023-02-19T08:34:47.965Z,99942.80
2023-02-19T08:37:20.960Z,99947.20
2023-02-19T08:39:54.042Z,99946.60
2023-02-19T08:42:27.251Z,99955.20
2023-02-19T08:45:00.257Z,99957.40
2023-02-19T08:47:33.630Z,99956.20
2023-02-19T08:50:07.660Z,99960.80
2023-02-19T08:52:40.928Z,99962.00
2023-02-19T08:55:14.342Z,99964.20
2023-02-19T08:57:49.717Z,99967.20
2023-02-19T09:00:24.057Z,99963.40
2023-02-19T09:02:58.813Z,99963.40
2023-02-19T09:05:31.845Z,99972.80
2023-02-19T09:08:04.949Z,99975.20
2023-02-19T09:10:38.316Z,99981.00
2023-02-19T09:13:11.698Z,99980.80
2023-02-19T09:15:44.735Z,99979.20
2023-02-19T09:18:17.785Z,99987.00
2023-02-19T09:20:50.985Z,99988.00
2023-02-19T09:23:24.149Z,99992.40
2023-02-19T09:26:03.486Z,99991.80
2023-02-19T09:28:36.596Z,99997.40
2023-02-19T09:31:12.750Z,100004.40
2023-02-19T09:33:49.706Z,100012.40
2023-02-19T09:36:22.852Z,100012.60
2023-02-19T09:38:56.370Z,100017.00
2023-02-19T09:41:33.907Z,100015.40
2023-02-19T09:44:12.086Z,100016.40
2023-02-19T09:46:49.300Z,100018.40
2023-02-19T09:49:26.115Z,100022.40
2023-02-19T09:52:07.671Z,100013.80
2023-02-19T09:54:41.890Z,100019.80
2023-02-19T09:57:19.292Z,100024.40
2023-02-19T09:59:57.482Z,100024.80
2023-02-19T10:02:31.465Z,100030.00
2023-02-19T10:05:12.909Z,100034.40
2023-02-19T10:07:49.313Z,100048.00
2023-02-19T10:10:33.388Z,100049.40
2023-02-19T10:13:21.992Z,100054.40
2023-02-19T10:15:58.285Z,100063.60
2023-02-19T10:18:41.411Z,100061.00
2023-02-19T10:21:20.430Z,100070.20
2023-02-19T10:23:58.857Z,100070.20
2023-02-19T10:26:35.435Z,100085.00
2023-02-19T10:29:09.105Z,100091.00
2023-02-19T10:31:42.264Z,100096.20
2023-02-19T10:34:23.900Z,100100.00
2023-02-19T10:36:57.428Z,100102.20
2023-02-19T10:39:47.159Z,100104.40
2023-02-19T10:42:25.779Z,100111.40
2023-02-19T10:45:02.999Z,100111.80
2023-02-19T10:47:36.459Z,100112.20
2023-02-19T10:50:27.411Z,100123.60
2023-02-19T10:53:02.411Z,100120.00
2023-02-19T10:55:38.168Z,100119.00
2023-02-19T10:58:28.728Z,100121.00
2023-02-19T11:01:23.753Z,100125.60
2023-02-19T11:04:18.505Z,100133.40
2023-02-19T11:06:51.896Z,100139.40
2023-02-19T11:09:36.331Z,100143.80
2023-02-19T11:12:11.544Z,100140.40
2023-02-19T11:14:48.883Z,100147.60
2023-02-19T11:17:29.299Z,100145.00
2023-02-19T11:20:01.774Z,100151.20
2023-02-19T11:22:38.882Z,100158.20
2023-02-19T11:25:25.832Z,100167.00
2023-02-19T11:28:08.589Z,100163.40
2023-02-19T11:30:45.662Z,100163.40
2023-02-19T11:33:44.425Z,100163.20
2023-02-19T11:36:36.440Z,100170.60
2023-02-19T11:39:27.145Z,100165.00
2023-02-19T11:42:20.595Z,100165.40
2023-02-19T11:45:14.725Z,100155.40
2023-02-19T11:48:07.828Z,100158.00
2023-02-19T11:50:54.459Z,100157.00
2023-02-19T11:53:33.451Z,100158.80
2023-02-19T11:56:20.270Z,100152.80
2023-02-19T11:59:14.319Z,100153.60
2023-02-19T12:02:09.118Z,100156.40
2023-02-19T12:05:19.393Z,100148.60
2023-02-19T12:08:42.107Z,100147.00
2023-02-19T12:11:31.908Z,100153.60
2023-02-19T12:14:40.812Z,100161.60
2023-02-19T12:17:27.128Z,100164.00
2023-02-19T12:20:15.418Z,100171.00
2023-02-19T12:22:56.405Z,100186.40
2023-02-19T12:25:48.569Z,100187.60
2023-02-19T12:28:49.392Z,100188.20
2023-02-19T12:31:43.600Z,100185.80
2023-02-19T12:34:51.706Z,100198.00
2023-02-19T12:37:39.510Z,100208.00
2023-02-19T12:40:31.602Z,100208.00
2023-02-19T12:43:16.393Z,100215.00
2023-02-19T12:45:54.233Z,100216.80
2023-02-19T12:48:36.918Z,100218.20
2023-02-19T12:51:18.968Z,100224.20
2023-02-19T12:53:57.509Z,100214.80
2023-02-19T12:56:35.732Z,100225.80
2023-02-19T12:59:16.747Z,100228.20
2023-02-19T13:02:00.847Z,100235.00
2023-02-19T13:04:44.717Z,100241.80
2023-02-19T13:07:22.678Z,100256.20
2023-02-19T13:10:00.054Z,100263.80
2023-02-19T13:12:38.554Z,100263.40
2023-02-19T13:15:20.213Z,100269.60
2023-02-19T13:17:57.114Z,100268.40
2023-02-19T13:20:36.006Z,100270.00
2023-02-19T13:23:36.162Z,100268.20
2023-02-19T13:26:30.709Z,100273.40
2023-02-19T13:29:19.314Z,100272.20
2023-02-19T13:32:33.360Z,100274.40
2023-02-19T13:35:30.597Z,100280.20
2023-02-19T13:38:07.842Z,100280.60
2023-02-19T13:40:43.893Z,100278.80
2023-02-19T13:43:28.205Z,100282.00
2023-02-19T13:46:04.517Z,100284.80
2023-02-19T13:48:39.408Z,100280.60
2023-02-19T13:51:51.632Z,100285.80
2023-02-19T13:54:31.208Z,100283.80
2023-02-19T13:57:29.655Z,100281.40
2023-02-19T14:00:03.478Z,100290.40
2023-02-19T14:02:40.004Z,100293.60
2023-02-19T14:05:14.382Z,100295.60
2023-02-19T14:07:58.720Z,100300.20
2023-02-19T14:11:06.248Z,100308.20
2023-02-19T14:14:10.069Z,100307.20
2023-02-19T14:17:01.367Z,100312.20
2023-02-19T14:19:56.820Z,100314.20
2023-02-19T14:23:15.999Z,100315.80
2023-02-19T14:25:58.442Z,100324.40
2023-02-19T14:28:39.267Z,100323.00
2023-02-19T14:31:26.781Z,100329.20
2023-02-19T14:34:03.558Z,100334.80
2023-02-19T14:36:49.083Z,100335.80
2023-02-19T14:39:26.553Z,100343.20
2023-02-19T14:42:04.180Z,100355.60
2023-02-19T14:44:48.181Z,100349.80
2023-02-19T14:47:25.716Z,100347.00
2023-02-19T14:50:04.960Z,100361.00
2023-02-19T14:52:44.545Z,100361.60
2023-02-19T14:55:25.369Z,100367.40
2023-02-19T14:58:01.328Z,100372.40
2023-02-19T15:00:38.614Z,100369.60
2023-02-19T15:03:28.636Z,100376.80
2023-02-19T15:06:06.823Z,100383.00
2023-02-19T15:08:45.369Z,100390.40
2023-02-19T15:11:23.195Z,100397.60
2023-02-19T15:13:59.838Z,100394.40
2023-02-19T15:16:34.269Z,100399.00
2023-02-19T15:19:11.748Z,100404.80
2023-02-19T15:21:49.954Z,100403.00
2023-02-19T15:24:23.681Z,100407.80
2023-02-19T15:26:57.994Z,100404.00
2023-02-19T15:29:31.612Z,100404.60
2023-02-19T15:32:16.150Z,100408.80
2023-02-19T15:34:58.936Z,100418.40
2023-02-19T15:37:34.970Z,100429.40
2023-02-19T15:40:10.434Z,100430.40
2023-02-19T15:42:45.969Z,100426.40
2023-02-19T15:45:25.150Z,100430.80
2023-02-19T15:48:01.092Z,100440.40
2023-02-19T15:50:37.373Z,100447.80
2023-02-19T15:53:14.422Z,100453.80
2023-02-19T15:55:53.305Z,100449.60
2023-02-19T15:58:31.828Z,100460.20
2023-02-19T16:01:09.077Z,100465.00
2023-02-19T16:03:42.987Z,100468.40
2023-02-19T16:06:18.940Z,100475.00
2023-02-19T16:09:06.091Z,100484.40
2023-02-19T16:11:50.465Z,100482.60
2023-02-19T16:14:38.149Z,100484.80
2023-02-19T16:17:20.894Z,100490.80
2023-02-19T16:19:58.777Z,100491.20
2023-02-19T16:22:35.950Z,100497.40
2023-02-19T16:25:24.677Z,100497.00
2023-02-19T16:27:58.804Z,100496.00
2023-02-19T16:30:36.355Z,100495.40
2023-02-19T16:33:44.273Z,100497.00
2023-02-19T16:36:36.365Z,100504.80
2023-02-19T16:39:28.360Z,100514.40
2023-02-19T16:42:20.901Z,100521.60
2023-02-19T16:44:54.041Z,100523.60
2023-02-19T16:47:38.484Z,100527.00
2023-02-19T16:50:19.782Z,100530.60
2023-02-19T16:53:01.493Z,100530.20
2023-02-19T16:55:35.733Z,100533.00
2023-02-19T16:58:08.783Z,100535.20
2023-02-19T17:00:41.895Z,100543.00
2023-02-19T17:03:18.975Z,100551.80
2023-02-19T17:05:53.120Z,100559.80
2023-02-19T17:08:37.355Z,100555.60
2023-02-19T17:11:15.880Z,100565.60
2023-02-19T17:13:49.986Z,100579.00
2023-02-19T17:16:27.359Z,100584.20
2023-02-19T17:19:00.817Z,100580.00
2023-02-19T17:21:35.155Z,100590.40
2023-02-19T17:24:08.895Z,100595.20
2023-02-19T17:26:42.233Z,100603.20
2023-02-19T17:29:18.593Z,100597.80
2023-02-19T17:31:51.907Z,100598.80
2023-02-19T17:34:25.125Z,100596.80
2023-02-19T17:36:58.179Z,100592.60
2023-02-19T17:39:31.308Z,100598.60
2023-02-19T17:42:05.398Z,100611.80
2023-02-19T17:44:38.519Z,100617.40
2023-02-19T17:47:11.772Z,100624.00
2023-02-19T17:49:46.188Z,100622.60
2023-02-19T17:52:19.556Z,100630.40
2023-02-19T17:54:52.603Z,100635.40
2023-02-19T17:57:26.104Z,100628.40
2023-02-19T17:59:59.280Z,100636.60
2023-02-19T18:02:32.380Z,100642.00
2023-02-19T18:05:05.701Z,100653.80
2023-02-19T18:07:38.822Z,100645.60
2023-02-19T18:10:14.070Z,100648.20
2023-02-19T18:12:47.230Z,100652.00
2023-02-19T18:15:24.838Z,100656.20
2023-02-19T18:17:58.701Z,100660.00
2023-02-19T18:20:32.419Z,100660.80
2023-02-19T18:23:05.818Z,100655.60
2023-02-19T18:25:38.903Z,100654.20
2023-02-19T18:28:11.970Z,100658.40
2023-02-19T18:30:45.339Z,100666.40
2023-02-19T18:33:18.749Z,100676.60
2023-02-19T18:35:52.072Z,100678.00
2023-02-19T18:38:25.809Z,100688.60
2023-02-19T18:40:59.356Z,100695.40
2023-02-19T18:43:32.652Z,100687.80
2023-02-19T18:46:08.218Z,100690.60
2023-02-19T18:48:42.130Z,100689.00
2023-02-19T18:51:15.612Z,100690.80
2023-02-19T18:53:48.805Z,100695.20
2023-02-19T18:56:21.997Z,100706.20
2023-02-19T18:58:55.182Z,100705.00
2023-02-19T19:01:28.485Z,100707.60
2023-02-19T19:04:02.093Z,100705.40
2023-02-19T19:06:36.394Z,100702.00
2023-02-19T19:09:10.154Z,100703.00
2023-02-19T19:11:44.573Z,100701.60
2023-02-19T19:14:17.805Z,100706.40
2023-02-19T19:16:50.952Z,100711.00
2023-02-19T19:19:24.284Z,100710.60
2023-02-19T19:21:57.978Z,100711.80
2023-02-19T19:24:31.360Z,100713.80
2023-02-19T19:27:05.852Z,100710.00
2023-02-19T19:29:39.199Z,100713.80
2023-02-19T19:32:12.440Z,100722.80
2023-02-19T19:34:45.793Z,100722.40
2023-02-19T19:37:18.936Z,100726.80
2023-02-19T19:39:52.081Z,100731.00
2023-02-19T19:42:25.573Z,100739.40
2023-02-19T19:44:58.628Z,100738.80
2023-02-19T19:47:31.660Z,100740.60
2023-02-19T19:50:05.090Z,100736.60
2023-02-19T19:52:38.139Z,100735.00
2023-02-19T19:55:11.744Z,100738.00
2023-02-19T19:57:44.870Z,100744.20
2023-02-19T20:00:23.759Z,100747.40
2023-02-19T20:02:56.877Z,100750.40
2023-02-19T20:05:30.100Z,100759.00
2023-02-19T20:08:03.377Z,100765.60
2023-02-19T20:10:36.478Z,100764.20
2023-02-19T20:13:09.710Z,100766.60
2023-02-19T20:15:42.796Z,100763.20
2023-02-19T20:18:15.796Z,100765.40
2023-02-19T20:20:49.079Z,100766.00
2023-02-19T20:23:22.145Z,100765.60
2023-02-19T20:25:55.234Z,100763.00
2023-02-19T20:28:28.342Z,100766.80
2023-02-19T20:31:01.583Z,100772.60
2023-02-19T20:33:34.706Z,100771.60
2023-02-19T20:36:09.276Z,100764.00
2023-02-19T20:38:43.727Z,100767.80
2023-02-19T20:41:17.077Z,100770.00
2023-02-19T20:43:50.177Z,100767.80
2023-02-19T20:46:23.246Z,100773.60
2023-02-19T20:48:56.347Z,100778.00
2023-02-19T20:51:29.338Z,100779.00
2023-02-19T20:54:02.423Z,100786.80
2023-02-19T20:56:35.440Z,100793.40
2023-02-19T20:59:08.452Z,100805.00
2023-02-19T21:01:41.836Z,100798.00
2023-02-19T21:04:15.934Z,100804.20
2023-02-19T21:06:50.544Z,100801.00
2023-02-19T21:09:24.373Z,100802.00
2023-02-19T21:11:58.665Z,100797.60
2023-02-19T21:14:31.847Z,100794.20
2023-02-19T21:17:05.196Z,100802.60
2023-02-19T21:19:38.238Z,100807.00
2023-02-19T21:22:11.623Z,100812.60
2023-02-19T21:24:44.924Z,100820.80
2023-02-19T21:27:18.045Z,100823.60
2023-02-19T21:29:51.594Z,100824.60
2023-02-19T21:32:24.674Z,100837.60
2023-02-19T21:34:58.169Z,100838.00
2023-02-19T21:37:31.238Z,100835.80
2023-02-19T21:40:04.315Z,100845.00
2023-02-19T21:42:37.506Z,100840.80
2023-02-19T21:48:01.271Z,100841.80
2023-02-19T21:50:34.870Z,100836.20
2023-02-19T21:53:08.266Z,100844.40
2023-02-19T21:55:52.948Z,100849.40
2023-02-19T21:58:30.745Z,100857.80
2023-02-19T22:01:03.781Z,100867.20
2023-02-19T22:03:36.810Z,100871.00
2023-02-19T22:06:10.717Z,100872.20
2023-02-19T22:08:43.957Z,100872.40
2023-02-19T22:11:17.217Z,100866.40
2023-02-19T22:13:50.577Z,100865.20
2023-02-19T22:16:23.955Z,100869.60
2023-02-19T22:18:58.954Z,100876.00
2023-02-19T22:21:33.665Z,100880.00
2023-02-19T22:24:07.895Z,100880.80
2023-02-19T22:26:40.884Z,100881.20
2023-02-19T22:29:16.144Z,100881.80
2023-02-19T22:31:49.467Z,100883.80
2023-02-19T22:34:23.129Z,100883.40
2023-02-19T22:36:56.168Z,100889.40
2023-02-19T22:39:29.895Z,100887.80
2023-02-19T22:42:02.913Z,100886.80
2023-02-19T22:44:36.073Z,100885.60
2023-02-19T22:47:09.226Z,100889.60
2023-02-19T22:49:43.941Z,100887.40
2023-02-19T22:52:17.473Z,100890.20
2023-02-19T22:54:50.521Z,100888.40
2023-02-19T22:57:23.689Z,100887.60
2023-02-19T22:59:56.820Z,100884.60
2023-02-19T23:02:29.776Z,100890.60
2023-02-19T23:05:02.875Z,100893.00
2023-02-19T23:07:35.842Z,100890.00
2023-02-19T23:10:10.817Z,100891.00
2023-02-19T23:12:43.920Z,100886.60
2023-02-19T23:15:17.113Z,100883.20
2023-02-19T23:17:50.112Z,100885.00
2023-02-19T23:20:23.410Z,100884.20
2023-02-19T23:22:56.347Z,100881.60
2023-02-19T23:25:30.033Z,100886.40
2023-02-19T23:28:03.285Z,100883.80
2023-02-19T23:30:36.447Z,100885.20
2023-02-19T23:33:11.981Z,100883.00
2023-02-19T23:35:45.180Z,100881.80
2023-02-19T23:38:18.314Z,100877.20
2023-02-19T23:40:51.391Z,100866.40
2023-02-19T23:43:24.748Z,100865.00
2023-02-19T23:45:57.838Z,100861.00
2023-02-19T23:48:30.868Z,100860.20
2023-02-19T23:51:04.266Z,100858.40
2023-02-19T23:53:37.291Z,100858.60
2023-02-19T23:56:11.729Z,100859.00
2023-02-19T23:58:44.965Z,100855.20
