createdAt,value
2017-12-21T00:03:48.231Z,8.51
2017-12-21T00:13:48.220Z,8.58
2017-12-21T00:23:48.269Z,8.48
2017-12-21T00:33:48.239Z,8.65
2017-12-21T00:43:48.182Z,8.68
2017-12-21T00:53:48.149Z,8.68
2017-12-21T01:03:48.221Z,8.66
2017-12-21T01:13:48.163Z,8.65
2017-12-21T01:23:48.232Z,8.68
2017-12-21T01:33:48.177Z,8.58
2017-12-21T01:43:48.246Z,8.69
2017-12-21T01:53:48.254Z,8.72
2017-12-21T02:03:48.316Z,8.71
2017-12-21T02:13:48.248Z,8.63
2017-12-21T02:23:48.290Z,8.68
2017-12-21T02:33:48.255Z,8.71
2017-12-21T02:43:48.312Z,8.72
2017-12-21T02:53:48.292Z,8.71
2017-12-21T03:03:48.329Z,8.79
2017-12-21T03:13:48.291Z,8.75
2017-12-21T03:23:48.531Z,8.76
2017-12-21T03:33:48.335Z,8.62
2017-12-21T03:43:48.338Z,8.75
2017-12-21T03:53:48.333Z,8.72
2017-12-21T04:03:48.328Z,8.58
2017-12-21T04:13:48.366Z,8.57
2017-12-21T04:23:48.321Z,8.63
2017-12-21T04:33:48.390Z,8.6
2017-12-21T04:43:48.361Z,8.66
2017-12-21T04:53:49.175Z,8.58
2017-12-21T05:03:48.361Z,8.44
2017-12-21T05:13:48.454Z,8.53
2017-12-21T05:23:48.406Z,8.29
2017-12-21T05:33:48.462Z,8.42
2017-12-21T05:43:48.449Z,8.3
2017-12-21T05:53:48.399Z,8.36
2017-12-21T06:03:48.430Z,8.42
2017-12-21T06:13:48.389Z,8.42
2017-12-21T06:23:48.498Z,8.42
2017-12-21T06:33:48.423Z,8.51
2017-12-21T06:43:48.537Z,8.35
2017-12-21T06:53:48.469Z,8.4
2017-12-21T07:03:48.517Z,8.42
2017-12-21T07:13:48.477Z,8.47
2017-12-21T07:23:48.689Z,8.5
2017-12-21T07:33:48.642Z,8.47
2017-12-21T07:43:48.675Z,8.55
2017-12-21T07:53:48.663Z,8.62
2017-12-21T08:03:48.620Z,8.58
2017-12-21T08:13:48.548Z,8.76
2017-12-21T08:23:48.527Z,8.73
2017-12-21T08:33:48.581Z,8.76
2017-12-21T08:43:48.537Z,8.75
2017-12-21T08:53:48.693Z,8.88
2017-12-21T09:03:48.584Z,8.96
2017-12-21T09:13:48.695Z,9.12
2017-12-21T09:23:48.591Z,9.01
2017-12-21T09:33:48.682Z,9.1
2017-12-21T09:43:48.603Z,9.1
2017-12-21T09:53:48.659Z,9.02
2017-12-21T10:03:48.636Z,9.21
2017-12-21T10:13:48.688Z,9.16
2017-12-21T10:23:48.661Z,9.28
2017-12-21T10:33:48.749Z,9.16
2017-12-21T10:43:48.654Z,9.18
2017-12-21T10:53:48.748Z,9.3
2017-12-21T11:03:48.699Z,9.34
2017-12-21T11:13:48.756Z,9.48
2017-12-21T11:23:48.719Z,9.58
2017-12-21T11:33:48.702Z,9.66
2017-12-21T11:43:48.755Z,9.73
2017-12-21T11:53:48.709Z,9.85
2017-12-21T12:03:48.771Z,9.99
2017-12-21T12:13:48.776Z,9.93
2017-12-21T12:23:48.846Z,10.01
2017-12-21T12:33:48.821Z,10.01
2017-12-21T12:43:48.826Z,10.07
2017-12-21T12:53:48.765Z,10.19
2017-12-21T13:03:48.875Z,10.12
2017-12-21T13:13:48.812Z,10.07
2017-12-21T13:23:48.926Z,10.14
2017-12-21T13:33:48.846Z,10.03
2017-12-21T13:43:48.866Z,10.12
2017-12-21T13:53:48.884Z,10.12
2017-12-21T14:03:48.912Z,10.03
2017-12-21T14:13:48.960Z,10.01
2017-12-21T14:23:48.954Z,9.79
2017-12-21T14:33:49.030Z,9.83
2017-12-21T14:43:49.377Z,9.79
2017-12-21T14:53:48.929Z,9.82
2017-12-21T15:03:49.016Z,9.73
2017-12-21T15:13:50.014Z,9.85
2017-12-21T15:23:49.245Z,9.82
2017-12-21T15:33:49.117Z,9.7
2017-12-21T15:43:49.181Z,9.78
2017-12-21T15:53:49.320Z,9.68
2017-12-21T16:03:49.351Z,9.71
2017-12-21T16:13:49.261Z,9.71
2017-12-21T16:23:48.990Z,9.5
2017-12-21T16:33:49.008Z,9.56
2017-12-21T16:43:48.985Z,9.49
2017-12-21T16:53:49.069Z,9.46
2017-12-21T17:03:49.018Z,9.57
2017-12-21T17:13:49.117Z,9.58
2017-12-21T17:23:49.061Z,9.5
2017-12-21T17:33:49.127Z,9.4
2017-12-21T17:43:49.060Z,9.34
2017-12-21T17:53:49.050Z,9.4
2017-12-21T18:03:49.092Z,9.24
2017-12-21T18:13:49.358Z,9.39
2017-12-21T18:23:49.121Z,9.39
2017-12-21T18:33:50.076Z,9.42
2017-12-21T18:43:49.589Z,9.35
2017-12-21T18:53:49.492Z,9.43
2017-12-21T19:03:49.157Z,9.39
2017-12-21T19:13:49.525Z,9.27
2017-12-21T19:23:49.794Z,9.3
2017-12-21T19:33:49.744Z,9.31
2017-12-21T19:43:51.096Z,9.21
2017-12-21T19:53:49.432Z,9.09
2017-12-21T20:03:50.638Z,8.81
2017-12-21T20:13:49.542Z,8.55
2017-12-21T20:23:50.380Z,8.51
2017-12-21T20:33:51.097Z,8.54
2017-12-21T20:43:50.349Z,8.55
2017-12-21T20:53:50.264Z,8.76
2017-12-21T21:03:50.236Z,8.86
2017-12-21T21:13:50.294Z,8.83
2017-12-21T21:23:49.772Z,8.84
2017-12-21T21:33:50.287Z,8.93
2017-12-21T21:43:49.649Z,8.84
2017-12-21T21:53:49.117Z,8.88
2017-12-21T22:03:49.147Z,8.73
2017-12-21T22:13:49.182Z,8.83
2017-12-21T22:23:49.114Z,8.81
2017-12-21T22:33:49.157Z,8.81
2017-12-21T22:43:51.167Z,8.93
2017-12-21T22:53:52.809Z,8.9
2017-12-21T23:03:49.135Z,8.83
2017-12-21T23:13:49.084Z,8.94
2017-12-21T23:23:49.185Z,8.97
2017-12-21T23:33:49.170Z,9.01
2017-12-21T23:43:54.933Z,8.76
2017-12-21T23:53:49.157Z,8.45
