createdAt,value
2023-01-18T02:34:40.508Z,0.46
2023-01-18T02:42:15.311Z,0.47
2023-01-18T04:19:36.837Z,0.50
2023-01-18T04:53:04.411Z,0.60
2023-01-18T07:02:00.195Z,0.62
2023-01-18T07:04:28.446Z,0.62
2023-01-18T07:06:57.286Z,0.67
2023-01-18T07:09:26.167Z,0.67
2023-01-18T07:11:55.209Z,0.62
2023-01-18T07:14:27.966Z,0.59
2023-01-18T07:17:03.248Z,0.54
2023-01-18T07:19:32.703Z,0.48
2023-01-18T07:22:04.106Z,0.44
2023-01-18T07:24:32.173Z,0.43
2023-01-18T07:27:03.396Z,0.50
2023-01-18T07:29:37.461Z,0.59
2023-01-18T07:32:05.938Z,0.57
2023-01-18T07:34:47.191Z,0.63
2023-01-18T07:37:15.745Z,0.71
2023-01-18T07:39:57.976Z,0.72
2023-01-18T07:42:28.149Z,0.68
2023-01-18T07:44:59.314Z,0.69
2023-01-18T07:47:29.901Z,0.65
2023-01-18T07:49:58.950Z,0.71
2023-01-18T07:52:28.015Z,0.72
2023-01-18T07:54:59.925Z,0.78
2023-01-18T07:57:32.197Z,0.83
2023-01-18T08:00:04.457Z,0.77
2023-01-18T08:07:01.739Z,0.73
2023-01-18T08:09:29.807Z,0.75
2023-01-18T08:11:58.576Z,0.79
2023-01-18T08:14:30.499Z,0.86
2023-01-18T08:16:58.389Z,0.90
2023-01-18T08:19:31.014Z,0.90
2023-01-18T08:22:05.069Z,0.95
2023-01-18T08:24:36.141Z,0.98
2023-01-18T08:27:04.392Z,0.98
2023-01-18T08:29:32.669Z,1.04
2023-01-18T08:32:07.225Z,1.08
2023-01-18T08:34:41.561Z,1.13
2023-01-18T08:37:09.400Z,1.10
2023-01-18T08:39:37.953Z,1.02
2023-01-18T08:42:49.605Z,1.02
2023-01-18T08:45:18.309Z,1.06
2023-01-18T08:47:54.551Z,1.13
2023-01-18T08:50:36.918Z,1.16
2023-01-18T08:53:05.574Z,1.22
2023-01-18T08:55:36.635Z,1.30
2023-01-18T08:58:04.833Z,1.38
2023-01-18T09:00:35.681Z,1.42
2023-01-18T09:03:14.384Z,1.48
2023-01-18T09:05:45.271Z,1.42
2023-01-18T09:08:33.392Z,1.45
2023-01-18T09:11:06.512Z,1.46
2023-01-18T09:13:59.503Z,1.50
2023-01-18T09:16:38.791Z,1.57
2023-01-18T09:19:11.072Z,1.57
2023-01-18T09:21:47.078Z,1.54
2023-01-18T09:24:16.351Z,1.55
2023-01-18T09:26:47.794Z,1.60
2023-01-18T09:29:16.957Z,1.62
2023-01-18T09:32:02.700Z,1.63
2023-01-18T09:34:31.239Z,1.68
2023-01-18T09:37:00.286Z,1.73
2023-01-18T09:39:29.940Z,1.79
2023-01-18T09:42:05.085Z,1.86
2023-01-18T09:44:40.592Z,1.95
2023-01-18T09:47:25.007Z,2.01
2023-01-18T09:50:11.681Z,2.01
2023-01-18T09:53:04.366Z,1.99
2023-01-18T09:55:58.493Z,2.14
2023-01-18T10:03:05.206Z,2.24
2023-01-18T10:06:26.093Z,2.29
2023-01-18T10:12:38.725Z,2.47
2023-01-18T10:15:23.571Z,2.52
2023-01-18T10:17:59.456Z,2.57
2023-01-18T10:21:09.644Z,2.59
2023-01-18T10:24:20.806Z,2.67
2023-01-18T10:26:57.692Z,2.72
2023-01-18T10:29:43.617Z,2.75
2023-01-18T10:32:49.395Z,2.76
2023-01-18T10:35:45.196Z,2.82
2023-01-18T10:38:16.341Z,2.89
2023-01-18T10:40:50.330Z,2.88
2023-01-18T10:43:20.572Z,2.84
2023-01-18T10:45:48.299Z,2.86
2023-01-18T10:48:18.089Z,2.84
2023-01-18T10:50:48.420Z,2.86
2023-01-18T10:53:20.816Z,2.87
2023-01-18T10:56:07.535Z,2.87
2023-01-18T10:59:00.805Z,2.88
2023-01-18T11:01:30.816Z,2.85
2023-01-18T11:04:14.143Z,2.84
2023-01-18T11:06:53.588Z,2.88
2023-01-18T11:09:51.616Z,2.91
2023-01-18T11:12:38.431Z,2.89
2023-01-18T11:15:14.599Z,2.94
2023-01-18T11:17:54.581Z,2.96
2023-01-18T11:20:29.554Z,3.00
2023-01-18T11:23:14.771Z,3.02
2023-01-18T11:25:55.728Z,3.05
2023-01-18T11:28:24.697Z,2.98
2023-01-18T11:30:54.473Z,3.02
2023-01-18T11:33:23.609Z,3.02
2023-01-18T11:36:04.517Z,3.03
2023-01-18T11:38:33.634Z,3.07
2023-01-18T11:41:21.477Z,3.04
2023-01-18T11:44:06.378Z,3.09
2023-01-18T11:46:43.930Z,3.10
2023-01-18T11:49:21.663Z,3.11
2023-01-18T11:51:54.217Z,3.09
2023-01-18T11:54:26.495Z,3.05
2023-01-18T11:56:56.339Z,2.97
2023-01-18T11:59:28.164Z,2.89
2023-01-18T12:02:04.160Z,2.82
2023-01-18T12:04:49.754Z,2.87
2023-01-18T12:07:27.545Z,2.89
2023-01-18T12:09:56.319Z,2.91
2023-01-18T12:12:47.459Z,2.92
2023-01-18T12:15:29.857Z,2.95
2023-01-18T12:18:15.461Z,2.99
2023-01-18T12:20:58.808Z,3.01
2023-01-18T12:23:52.116Z,3.00
2023-01-18T12:26:46.766Z,3.00
2023-01-18T12:29:24.173Z,3.03
2023-01-18T12:32:06.301Z,2.99
2023-01-18T12:34:41.872Z,2.96
2023-01-18T12:37:38.533Z,3.00
2023-01-18T12:40:13.447Z,3.08
2023-01-18T12:43:04.564Z,3.08
2023-01-18T12:45:54.375Z,2.99
2023-01-18T12:48:41.106Z,2.99
2023-01-18T12:51:17.355Z,3.04
2023-01-18T12:53:56.590Z,3.11
2023-01-18T12:56:33.128Z,3.10
2023-01-18T12:59:32.413Z,3.15
2023-01-18T13:02:22.351Z,3.19
2023-01-18T13:04:55.842Z,3.22
2023-01-18T13:07:40.169Z,3.20
2023-01-18T13:10:16.406Z,3.19
2023-01-18T13:12:44.789Z,3.16
2023-01-18T13:15:47.648Z,3.12
2023-01-18T13:18:36.319Z,3.21
2023-01-18T13:21:27.558Z,3.22
2023-01-18T13:24:16.138Z,3.17
2023-01-18T13:26:43.351Z,3.16
2023-01-18T13:29:19.847Z,3.11
2023-01-18T13:31:47.131Z,3.12
2023-01-18T13:34:30.393Z,3.13
2023-01-18T13:37:13.400Z,3.18
2023-01-18T13:39:47.296Z,3.11
2023-01-18T13:42:24.548Z,3.08
2023-01-18T13:45:30.198Z,3.16
2023-01-18T13:47:58.877Z,3.17
2023-01-18T13:50:30.933Z,3.17
2023-01-18T13:53:10.041Z,3.19
2023-01-18T14:00:29.390Z,3.01
2023-01-18T14:06:51.529Z,3.00
2023-01-18T14:09:36.321Z,3.04
2023-01-18T14:12:04.433Z,3.03
2023-01-18T14:14:34.594Z,2.97
2023-01-18T14:17:17.558Z,2.93
2023-01-18T14:19:47.526Z,2.94
2023-01-18T14:22:33.035Z,2.88
2023-01-18T14:25:09.134Z,2.83
2023-01-18T14:27:40.145Z,2.84
2023-01-18T14:30:34.658Z,2.82
2023-01-18T14:33:11.305Z,2.78
2023-01-18T14:44:58.389Z,2.87
2023-01-18T14:47:29.450Z,2.85
2023-01-18T14:51:05.876Z,2.85
2023-01-18T14:53:37.282Z,2.88
2023-01-18T14:56:18.396Z,2.91
2023-01-18T14:58:54.856Z,2.85
2023-01-18T15:01:30.194Z,2.78
2023-01-18T15:04:00.245Z,2.77
2023-01-18T15:06:42.458Z,2.77
2023-01-18T15:09:10.077Z,2.82
2023-01-18T15:11:38.195Z,2.81
2023-01-18T15:14:15.308Z,2.80
2023-01-18T15:16:43.023Z,2.79
2023-01-18T15:19:20.695Z,2.75
2023-01-18T15:21:48.145Z,2.73
2023-01-18T15:24:20.292Z,2.76
2023-01-18T15:26:52.624Z,2.79
2023-01-18T15:29:26.247Z,2.74
2023-01-18T15:31:56.137Z,2.69
2023-01-18T15:34:31.091Z,2.65
2023-01-18T15:36:59.959Z,2.64
2023-01-18T15:39:27.273Z,2.65
2023-01-18T15:41:56.083Z,2.61
2023-01-18T15:44:34.643Z,2.67
2023-01-18T15:47:02.632Z,2.69
2023-01-18T15:49:29.853Z,2.71
2023-01-18T15:51:57.163Z,2.71
2023-01-18T15:54:27.588Z,2.71
2023-01-18T15:56:58.767Z,2.75
2023-01-18T15:59:26.707Z,2.76
2023-01-18T16:02:05.355Z,2.78
2023-01-18T16:04:32.637Z,2.79
2023-01-18T16:07:36.296Z,2.80
2023-01-18T16:10:18.472Z,2.82
2023-01-18T16:12:45.941Z,2.82
2023-01-18T18:43:14.394Z,1.83
2023-01-18T19:49:03.662Z,1.41
2023-01-18T19:51:37.743Z,1.39
2023-01-18T19:54:07.499Z,1.36
2023-01-18T19:56:35.943Z,1.30
2023-01-18T20:12:03.946Z,1.35
2023-01-18T20:14:41.003Z,1.35
2023-01-18T20:38:30.786Z,1.23
2023-01-18T20:46:25.878Z,1.00
2023-01-18T20:48:53.957Z,0.95
2023-01-18T21:34:36.469Z,0.78
2023-01-18T21:41:50.633Z,0.74
2023-01-18T21:48:32.178Z,0.71
