createdAt,value
2022-10-13T00:02:37.505Z,59.00
2022-10-13T00:07:40.286Z,60.00
2022-10-13T00:12:43.046Z,63.70
2022-10-13T00:17:45.839Z,65.50
2022-10-13T00:22:48.544Z,65.50
2022-10-13T00:27:51.337Z,73.10
2022-10-13T00:32:54.041Z,77.70
2022-10-13T00:37:56.809Z,84.50
2022-10-13T00:42:59.642Z,89.60
2022-10-13T00:48:02.479Z,174.00
2022-10-13T00:53:05.955Z,246.00
2022-10-13T00:58:10.896Z,81.20
2022-10-13T01:03:13.692Z,82.50
2022-10-13T01:08:16.487Z,81.30
2022-10-13T01:13:36.707Z,114.80
2022-10-13T01:19:16.404Z,76.60
2022-10-13T01:24:56.510Z,62.00
2022-10-13T01:30:08.035Z,71.30
2022-10-13T01:35:16.826Z,61.50
2022-10-13T01:45:31.837Z,57.80
2022-10-13T01:50:34.800Z,57.10
2022-10-13T01:55:37.536Z,56.80
2022-10-13T02:00:47.071Z,53.50
2022-10-13T02:05:58.009Z,54.20
2022-10-13T02:11:17.564Z,58.90
2022-10-13T02:16:23.571Z,63.80
2022-10-13T02:21:26.562Z,91.30
2022-10-13T02:26:31.516Z,166.80
2022-10-13T02:31:34.292Z,76.10
2022-10-13T02:36:40.165Z,75.40
2022-10-13T02:41:42.969Z,133.80
2022-10-13T02:46:45.785Z,118.10
2022-10-13T02:51:49.419Z,65.30
2022-10-13T02:56:52.357Z,65.10
2022-10-13T03:01:56.191Z,144.00
2022-10-13T03:06:58.969Z,109.10
2022-10-13T03:12:02.508Z,56.50
2022-10-13T03:17:07.803Z,60.80
2022-10-13T03:22:15.524Z,59.20
2022-10-13T03:27:18.817Z,113.20
2022-10-13T03:32:21.996Z,93.40
2022-10-13T03:37:25.344Z,57.70
2022-10-13T03:42:28.166Z,55.20
2022-10-13T03:47:31.108Z,111.30
2022-10-13T03:52:33.906Z,180.10
2022-10-13T03:57:36.832Z,46.00
2022-10-13T04:02:39.635Z,51.30
2022-10-13T04:07:42.677Z,81.20
2022-10-13T04:12:45.420Z,127.40
2022-10-13T04:17:48.467Z,59.00
2022-10-13T04:22:52.061Z,56.50
2022-10-13T04:27:54.846Z,105.10
2022-10-13T04:32:57.601Z,48.30
2022-10-13T04:38:00.416Z,48.10
2022-10-13T04:43:03.172Z,74.40
2022-10-13T04:48:06.274Z,45.60
2022-10-13T04:53:09.650Z,38.10
2022-10-13T04:58:12.416Z,70.90
2022-10-13T05:03:15.138Z,39.10
2022-10-13T05:08:17.982Z,42.50
2022-10-13T05:13:21.155Z,72.30
2022-10-13T05:18:24.659Z,46.30
2022-10-13T05:23:27.372Z,40.70
2022-10-13T05:28:30.774Z,87.50
2022-10-13T05:33:33.508Z,77.20
2022-10-13T05:38:36.353Z,53.80
2022-10-13T05:43:40.614Z,41.40
2022-10-13T05:48:43.581Z,36.10
2022-10-13T05:53:54.179Z,65.60
2022-10-13T05:59:03.352Z,69.10
2022-10-13T06:04:13.632Z,42.00
2022-10-13T06:09:16.495Z,36.10
2022-10-13T06:14:19.471Z,39.90
2022-10-13T06:19:22.236Z,39.90
2022-10-13T06:24:24.997Z,34.40
2022-10-13T06:29:27.750Z,34.10
2022-10-13T06:34:30.488Z,33.80
2022-10-13T06:39:33.389Z,34.50
2022-10-13T06:44:36.225Z,37.20
2022-10-13T06:49:39.002Z,37.00
2022-10-13T06:54:41.861Z,38.30
2022-10-13T06:59:44.760Z,38.00
2022-10-13T07:04:47.761Z,34.60
2022-10-13T07:09:50.524Z,36.00
2022-10-13T07:14:53.363Z,38.30
2022-10-13T07:19:57.986Z,38.20
2022-10-13T07:25:01.196Z,36.50
2022-10-13T07:30:05.900Z,32.90
2022-10-13T07:35:11.901Z,33.90
2022-10-13T07:40:14.656Z,32.30
2022-10-13T07:45:17.527Z,35.80
2022-10-13T07:50:20.464Z,35.20
2022-10-13T07:55:23.676Z,38.40
2022-10-13T08:00:26.449Z,36.20
2022-10-13T08:05:29.195Z,35.30
2022-10-13T08:10:31.968Z,36.30
2022-10-13T08:15:34.970Z,34.50
2022-10-13T08:20:43.778Z,41.50
2022-10-13T08:25:46.855Z,32.90
2022-10-13T08:30:50.634Z,32.90
2022-10-13T08:35:53.742Z,32.00
2022-10-13T08:40:56.607Z,29.20
2022-10-13T08:46:00.228Z,30.10
2022-10-13T08:51:05.753Z,28.70
2022-10-13T08:56:25.045Z,30.40
2022-10-13T09:01:36.102Z,32.60
2022-10-13T09:07:10.294Z,27.40
2022-10-13T09:12:13.249Z,28.60
2022-10-13T09:17:18.857Z,26.00
2022-10-13T09:22:28.808Z,24.60
2022-10-13T09:27:51.599Z,19.60
2022-10-13T09:33:11.916Z,21.10
2022-10-13T09:38:22.272Z,16.30
2022-10-13T09:43:34.438Z,18.00
2022-10-13T09:48:37.422Z,17.60
2022-10-13T09:53:40.874Z,15.20
2022-10-13T09:59:04.387Z,13.90
2022-10-13T10:04:11.603Z,14.40
2022-10-13T10:09:33.548Z,13.10
2022-10-13T10:14:39.223Z,12.90
2022-10-13T10:20:03.639Z,13.60
2022-10-13T10:25:18.949Z,13.50
2022-10-13T10:30:21.737Z,13.60
2022-10-13T10:35:49.041Z,12.90
2022-10-13T10:41:18.935Z,12.30
2022-10-13T10:46:30.632Z,11.50
2022-10-13T10:51:36.710Z,10.10
2022-10-13T10:56:44.855Z,10.80
2022-10-13T11:02:51.580Z,10.20
2022-10-13T11:07:55.837Z,12.20
2022-10-13T11:12:58.904Z,12.70
2022-10-13T11:18:01.874Z,11.50
2022-10-13T11:23:04.586Z,9.20
2022-10-13T11:28:22.756Z,8.50
2022-10-13T11:33:40.778Z,8.00
2022-10-13T11:38:45.534Z,7.40
2022-10-13T11:44:14.869Z,9.00
2022-10-13T11:49:52.020Z,10.40
2022-10-13T11:55:01.908Z,11.20
2022-10-13T12:00:05.496Z,8.20
2022-10-13T12:05:23.923Z,7.60
2022-10-13T12:10:34.588Z,7.90
2022-10-13T12:15:41.541Z,9.20
2022-10-13T12:20:44.562Z,8.70
2022-10-13T12:25:49.372Z,6.30
2022-10-13T12:30:57.462Z,8.40
2022-10-13T12:36:20.194Z,6.70
2022-10-13T12:41:30.045Z,7.40
2022-10-13T12:46:41.059Z,10.30
2022-10-13T12:51:46.648Z,8.60
2022-10-13T12:56:53.755Z,7.30
2022-10-13T13:02:04.267Z,8.70
2022-10-13T13:07:27.388Z,7.60
2022-10-13T13:12:30.709Z,9.00
2022-10-13T13:22:57.538Z,11.70
2022-10-13T13:28:03.408Z,7.70
2022-10-13T13:33:06.254Z,11.50
2022-10-13T13:38:09.892Z,11.30
2022-10-13T13:43:12.707Z,9.80
2022-10-13T13:48:15.651Z,9.70
2022-10-13T13:53:18.674Z,10.50
2022-10-13T13:58:21.688Z,11.40
2022-10-13T14:03:24.588Z,8.90
2022-10-13T14:08:31.847Z,8.40
2022-10-13T14:13:34.938Z,8.50
2022-10-13T14:18:37.652Z,9.50
2022-10-13T14:23:45.602Z,8.80
2022-10-13T14:33:54.277Z,7.40
2022-10-13T14:38:58.022Z,8.10
2022-10-13T14:44:02.401Z,9.70
2022-10-13T14:49:05.301Z,7.20
2022-10-13T14:54:08.396Z,7.90
2022-10-13T14:59:11.501Z,8.40
2022-10-13T15:04:14.427Z,9.10
2022-10-13T15:09:17.217Z,9.00
2022-10-13T15:14:20.052Z,8.90
2022-10-13T15:19:22.896Z,8.90
2022-10-13T15:24:25.745Z,8.80
2022-10-13T15:29:28.577Z,8.70
2022-10-13T15:34:31.504Z,11.00
2022-10-13T15:39:34.320Z,11.80
2022-10-13T15:49:59.986Z,10.40
2022-10-13T15:55:02.801Z,12.40
2022-10-13T16:00:07.118Z,13.00
2022-10-13T16:05:12.750Z,15.00
2022-10-13T16:10:15.991Z,12.50
2022-10-13T16:15:19.114Z,10.00
2022-10-13T16:20:22.434Z,10.00
2022-10-13T16:25:26.453Z,11.20
2022-10-13T16:30:30.574Z,14.10
2022-10-13T16:35:34.427Z,10.20
2022-10-13T16:40:39.285Z,11.70
2022-10-13T16:45:59.191Z,9.70
2022-10-13T16:51:07.849Z,9.70
2022-10-13T16:56:13.484Z,10.50
2022-10-13T17:01:23.594Z,11.60
2022-10-13T17:06:29.530Z,15.40
2022-10-13T17:11:34.154Z,13.80
2022-10-13T17:16:57.424Z,13.80
2022-10-13T17:22:02.995Z,19.00
2022-10-13T17:27:05.989Z,19.20
2022-10-13T17:32:08.941Z,20.60
2022-10-13T17:37:11.810Z,20.10
2022-10-13T17:42:14.743Z,19.90
2022-10-13T17:47:17.742Z,25.10
2022-10-13T17:52:20.918Z,20.90
2022-10-13T17:57:24.110Z,21.40
2022-10-13T18:02:26.947Z,27.30
2022-10-13T18:07:30.509Z,27.70
2022-10-13T18:12:34.500Z,28.40
2022-10-13T18:17:46.380Z,27.90
2022-10-13T18:22:49.232Z,30.80
2022-10-13T18:27:52.031Z,27.60
2022-10-13T18:32:54.801Z,35.70
2022-10-13T18:37:57.823Z,29.50
2022-10-13T18:43:00.650Z,28.90
2022-10-13T18:48:04.366Z,29.00
2022-10-13T18:53:07.292Z,28.30
2022-10-13T18:58:11.089Z,30.80
2022-10-13T19:03:13.990Z,32.60
2022-10-13T19:08:16.978Z,31.90
2022-10-13T19:13:19.809Z,31.60
2022-10-13T19:18:22.633Z,29.40
2022-10-13T19:23:25.608Z,29.90
2022-10-13T19:28:28.552Z,32.10
2022-10-13T19:33:34.635Z,31.10
2022-10-13T19:38:37.751Z,32.70
2022-10-13T19:43:40.582Z,29.50
2022-10-13T19:48:44.866Z,30.40
2022-10-13T19:53:47.743Z,33.30
2022-10-13T19:58:51.434Z,31.50
2022-10-13T20:03:54.372Z,32.20
2022-10-13T20:08:59.164Z,37.40
2022-10-13T20:14:02.134Z,32.40
2022-10-13T20:19:04.981Z,32.40
2022-10-13T20:24:14.049Z,32.70
2022-10-13T20:29:16.844Z,34.80
2022-10-13T20:34:19.859Z,39.60
2022-10-13T20:39:22.641Z,32.70
2022-10-13T20:44:26.092Z,32.20
2022-10-13T20:49:29.391Z,35.30
2022-10-13T20:54:32.206Z,34.10
2022-10-13T20:59:35.693Z,33.50
2022-10-13T21:04:38.681Z,38.30
2022-10-13T21:09:42.349Z,34.20
2022-10-13T21:14:45.303Z,36.60
2022-10-13T21:19:48.284Z,37.00
2022-10-13T21:24:52.889Z,33.80
2022-10-13T21:29:55.694Z,34.10
2022-10-13T21:34:58.586Z,38.40
2022-10-13T21:40:01.666Z,35.30
2022-10-13T21:45:05.069Z,34.40
2022-10-13T21:50:08.358Z,34.80
2022-10-13T21:55:11.237Z,35.00
2022-10-13T22:00:14.477Z,32.10
2022-10-13T22:05:17.554Z,36.90
2022-10-13T22:10:20.380Z,36.70
2022-10-13T22:15:23.124Z,32.20
2022-10-13T22:20:26.063Z,29.90
2022-10-13T22:25:28.872Z,35.60
2022-10-13T22:30:31.627Z,40.40
2022-10-13T22:35:35.612Z,39.20
2022-10-13T22:40:38.365Z,32.40
2022-10-13T22:45:51.009Z,36.60
2022-10-13T22:50:53.807Z,35.40
2022-10-13T22:55:57.044Z,34.20
2022-10-13T23:01:12.715Z,32.80
2022-10-13T23:06:17.065Z,36.00
2022-10-13T23:11:21.147Z,37.10
2022-10-13T23:16:25.165Z,38.80
2022-10-13T23:21:29.044Z,33.90
2022-10-13T23:26:33.052Z,36.30
2022-10-13T23:31:36.671Z,34.60
2022-10-13T23:36:41.488Z,35.60
2022-10-13T23:41:44.328Z,34.70
2022-10-13T23:46:47.160Z,32.90
2022-10-13T23:51:49.970Z,34.70
2022-10-13T23:56:52.862Z,34.60
