createdAt,value
2016-12-04T01:46:05.044Z,-1.30
2016-12-04T02:25:53.323Z,-1.05
2016-12-04T02:44:04.445Z,-1.43
2016-12-04T02:51:45.142Z,-1.52
2016-12-04T03:40:53.116Z,-1.64
2016-12-04T03:43:25.816Z,-1.56
2016-12-04T04:37:36.667Z,-1.56
2016-12-04T04:46:03.898Z,-1.30
2016-12-04T04:50:12.407Z,-1.21
2016-12-04T04:58:38.241Z,-1.39
2016-12-04T05:00:04.283Z,-1.36
2016-12-04T05:44:42.923Z,-1.08
2016-12-04T06:29:03.994Z,-2.16
2016-12-04T06:30:48.925Z,-2.14
2016-12-04T06:37:05.829Z,-2.08
2016-12-04T06:37:32.313Z,-2.19
2016-12-04T06:38:49.160Z,-1.99
2016-12-04T06:40:04.127Z,-1.93
2016-12-04T06:40:52.929Z,-2.10
2016-12-04T06:45:01.947Z,-1.93
2016-12-04T06:45:43.490Z,-1.80
2016-12-04T06:47:04.028Z,-1.85
2016-12-04T06:49:50.933Z,-1.97
2016-12-04T06:50:12.642Z,-2.00
2016-12-04T06:50:35.363Z,-1.96
2016-12-04T06:50:57.113Z,-2.01
2016-12-04T06:51:45.334Z,-2.14
2016-12-04T06:52:11.831Z,-2.23
2016-12-04T06:52:33.557Z,-2.22
2016-12-04T06:53:03.675Z,-2.20
2016-12-04T06:58:58.602Z,-2.32
2016-12-04T07:01:48.695Z,-2.15
2016-12-04T07:04:00.887Z,-2.03
2016-12-04T07:04:27.387Z,-2.06
2016-12-04T07:06:56.131Z,-2.11
2016-12-04T07:07:28.219Z,-2.11
2016-12-04T07:07:59.503Z,-2.25
2016-12-04T07:08:35.541Z,-2.29
2016-12-04T07:09:02.556Z,-2.25
2016-12-04T07:09:24.289Z,-2.31
2016-12-04T07:10:18.534Z,-2.16
2016-12-04T07:10:40.247Z,-2.14
2016-12-04T07:11:06.566Z,-2.08
2016-12-04T07:11:30.973Z,-2.03
2016-12-04T07:12:09.946Z,-2.28
2016-12-04T07:12:54.183Z,-2.34
2016-12-04T07:16:35.068Z,-1.90
2016-12-04T07:17:32.880Z,-2.04
2016-12-04T07:18:02.289Z,-2.04
2016-12-04T07:18:28.795Z,-1.95
2016-12-04T07:18:53.474Z,-1.91
2016-12-04T07:22:47.135Z,-2.07
2016-12-04T07:23:13.434Z,-2.00
2016-12-04T07:23:35.155Z,-1.97
2016-12-04T07:24:02.651Z,-1.92
2016-12-04T07:24:25.381Z,-1.93
2016-12-04T07:25:40.151Z,-1.84
2016-12-04T07:26:04.852Z,-1.75
2016-12-04T07:26:57.869Z,-1.55
2016-12-04T07:27:19.628Z,-1.58
2016-12-04T07:27:59.190Z,-1.65
2016-12-04T07:28:26.732Z,-1.67
2016-12-04T07:28:48.460Z,-1.66
2016-12-04T07:29:10.191Z,-1.62
2016-12-04T07:29:36.692Z,-1.71
2016-12-04T07:29:58.439Z,-1.79
2016-12-04T07:30:20.225Z,-1.86
2016-12-04T07:30:41.952Z,-1.84
2016-12-04T07:31:04.493Z,-1.86
2016-12-04T07:31:35.582Z,-1.80
2016-12-04T07:31:57.340Z,-1.77
2016-12-04T07:32:59.908Z,-1.68
2016-12-04T07:33:27.400Z,-1.73
2016-12-04T07:33:49.157Z,-1.84
2016-12-04T07:34:10.899Z,-1.94
2016-12-04T07:34:32.648Z,-1.95
2016-12-04T07:34:54.881Z,-1.91
2016-12-04T07:35:25.924Z,-1.88
2016-12-04T07:35:53.025Z,-1.87
2016-12-04T07:37:18.114Z,-1.71
2016-12-04T07:37:41.395Z,-1.76
2016-12-04T07:38:45.700Z,-1.80
2016-12-04T07:39:48.876Z,-1.92
2016-12-04T07:40:10.612Z,-1.96
2016-12-04T07:40:32.336Z,-2.00
2016-12-04T07:40:54.122Z,-2.04
2016-12-04T07:41:15.854Z,-2.05
2016-12-04T07:42:21.196Z,-1.91
2016-12-04T07:42:49.683Z,-1.81
2016-12-04T07:43:21.069Z,-1.80
2016-12-04T07:44:47.609Z,-1.73
2016-12-04T07:45:09.340Z,-1.79
2016-12-04T07:46:06.931Z,-1.68
2016-12-04T07:46:33.292Z,-1.75
2016-12-04T07:47:12.254Z,-1.78
2016-12-04T07:47:45.060Z,-1.77
2016-12-04T07:48:54.887Z,-1.89
2016-12-04T07:51:23.057Z,-2.13
2016-12-04T07:52:30.577Z,-2.11
2016-12-04T07:54:38.510Z,-1.81
2016-12-04T07:55:05.038Z,-1.73
2016-12-04T07:56:12.155Z,-1.69
2016-12-04T07:56:38.680Z,-1.74
2016-12-04T07:57:39.349Z,-1.66
2016-12-04T07:58:05.855Z,-1.57
2016-12-04T08:03:46.446Z,-1.58
2016-12-04T08:04:53.386Z,-1.45
2016-12-04T08:07:12.291Z,-1.20
2016-12-04T08:08:58.308Z,-1.26
2016-12-04T08:09:20.036Z,-1.23
2016-12-04T08:09:46.551Z,-1.25
2016-12-04T08:10:38.813Z,-1.25
2016-12-04T08:11:00.552Z,-1.17
2016-12-04T08:11:22.321Z,-1.17
2016-12-04T08:13:39.538Z,-1.05
2016-12-04T08:14:08.012Z,-1.01
2016-12-04T08:14:34.504Z,-1.03
2016-12-04T08:14:57.231Z,-1.08
2016-12-04T08:15:23.674Z,-1.07
2016-12-04T08:15:46.411Z,-1.00
2016-12-04T08:16:08.143Z,-0.96
2016-12-04T08:16:29.855Z,-0.94
2016-12-04T08:16:54.403Z,-0.96
2016-12-04T08:17:20.892Z,-1.01
2016-12-04T08:17:47.423Z,-1.10
2016-12-04T08:18:09.140Z,-1.06
2016-12-04T08:18:30.897Z,-1.07
2016-12-04T08:18:57.390Z,-1.04
2016-12-04T08:19:19.127Z,-1.01
2016-12-04T08:19:40.865Z,-0.97
2016-12-04T08:20:02.618Z,-0.96
2016-12-04T08:20:25.337Z,-0.94
2016-12-04T08:20:47.056Z,-0.98
2016-12-04T08:21:09.779Z,-0.96
2016-12-04T08:21:31.492Z,-1.02
2016-12-04T08:21:53.249Z,-0.96
2016-12-04T08:22:14.966Z,-0.94
2016-12-04T08:22:36.686Z,-0.95
2016-12-04T08:23:25.031Z,-1.01
2016-12-04T08:23:46.770Z,-1.03
2016-12-04T08:24:08.488Z,-1.04
2016-12-04T08:24:30.209Z,-1.04
2016-12-04T08:24:56.706Z,-1.01
2016-12-04T08:25:18.455Z,-1.00
2016-12-04T08:25:45.954Z,-0.95
2016-12-04T08:29:47.053Z,-0.76
2016-12-04T08:31:08.354Z,-0.76
2016-12-04T08:33:25.018Z,-0.61
2016-12-04T08:33:46.773Z,-0.62
2016-12-04T08:34:14.281Z,-0.61
2016-12-04T08:34:37.020Z,-0.60
2016-12-04T08:35:16.016Z,-0.63
2016-12-04T08:37:05.465Z,-0.60
2016-12-04T08:37:28.240Z,-0.62
2016-12-04T08:37:52.774Z,-0.57
2016-12-04T08:39:19.842Z,-0.49
2016-12-04T08:39:44.199Z,-0.46
2016-12-04T08:40:05.920Z,-0.48
2016-12-04T08:40:28.649Z,-0.44
2016-12-04T08:40:50.389Z,-0.43
2016-12-04T08:41:16.884Z,-0.41
2016-12-04T08:42:19.172Z,-0.43
2016-12-04T08:42:40.884Z,-0.47
2016-12-04T08:43:03.651Z,-0.48
2016-12-04T08:43:51.873Z,-0.42
2016-12-04T08:44:13.596Z,-0.45
2016-12-04T08:44:42.851Z,-0.47
2016-12-04T08:45:35.826Z,-0.50
2016-12-04T08:46:24.035Z,-0.46
2016-12-04T08:46:45.767Z,-0.42
2016-12-04T08:47:12.273Z,-0.40
2016-12-04T08:48:21.264Z,-0.35
2016-12-04T08:48:43.007Z,-0.36
2016-12-04T08:49:33.880Z,-0.24
2016-12-04T08:49:55.612Z,-0.23
2016-12-04T08:50:22.098Z,-0.20
2016-12-04T08:50:43.832Z,-0.22
2016-12-04T08:51:05.553Z,-0.26
2016-12-04T08:51:27.292Z,-0.24
2016-12-04T08:51:49.027Z,-0.26
2016-12-04T08:52:37.250Z,-0.28
2016-12-04T08:52:59.003Z,-0.27
2016-12-04T08:53:20.841Z,-0.28
2016-12-04T08:53:42.577Z,-0.31
2016-12-04T08:54:04.311Z,-0.30
2016-12-04T08:54:26.054Z,-0.26
2016-12-04T08:54:47.778Z,-0.26
2016-12-04T08:55:49.074Z,-0.19
2016-12-04T08:56:14.549Z,-0.18
2016-12-04T08:56:38.847Z,-0.15
2016-12-04T08:57:03.123Z,-0.14
2016-12-04T08:57:27.513Z,-0.15
2016-12-04T08:57:55.003Z,-0.17
2016-12-04T08:58:16.739Z,-0.19
2016-12-04T08:58:38.455Z,-0.15
2016-12-04T08:59:00.177Z,-0.13
2016-12-04T08:59:26.679Z,-0.12
2016-12-04T08:59:57.943Z,-0.10
2016-12-04T09:00:20.660Z,-0.11
2016-12-04T09:00:42.388Z,-0.13
2016-12-04T09:01:04.114Z,-0.14
2016-12-04T09:01:30.626Z,-0.16
2016-12-04T09:03:26.967Z,-0.14
2016-12-04T09:03:48.692Z,-0.12
2016-12-04T09:04:19.994Z,-0.11
2016-12-04T09:04:45.528Z,-0.09
2016-12-04T09:05:11.834Z,-0.08
2016-12-04T09:05:34.594Z,-0.03
2016-12-04T09:05:56.326Z,-0.03
2016-12-04T09:06:22.635Z,-0.03
2016-12-04T09:06:49.135Z,-0.04
2016-12-04T09:07:48.856Z,-0.04
2016-12-04T09:08:15.370Z,-0.03
2016-12-04T09:09:08.177Z,-0.03
2016-12-04T09:09:29.916Z,-0.03
2016-12-04T09:10:37.040Z,0.01
2016-12-04T09:12:32.258Z,0.00
2016-12-04T09:12:55.005Z,-0.03
2016-12-04T09:14:15.375Z,-0.01
2016-12-04T09:14:48.231Z,0.00
2016-12-04T09:20:28.796Z,0.11
2016-12-04T09:23:13.597Z,0.14
2016-12-04T09:23:45.713Z,0.12
2016-12-04T09:24:21.570Z,0.15
2016-12-04T09:25:12.444Z,0.18
2016-12-04T09:26:19.588Z,0.19
2016-12-04T09:28:42.716Z,0.18
2016-12-04T09:30:21.116Z,0.25
2016-12-04T09:32:49.867Z,0.33
2016-12-04T09:33:12.582Z,0.35
2016-12-04T09:33:34.312Z,0.38
2016-12-04T09:33:56.042Z,0.41
2016-12-04T09:34:17.869Z,0.43
2016-12-04T09:34:44.364Z,0.42
2016-12-04T09:35:06.092Z,0.45
2016-12-04T09:35:28.838Z,0.46
2016-12-04T09:35:51.557Z,0.46
2016-12-04T09:36:16.031Z,0.48
2016-12-04T09:36:37.751Z,0.48
2016-12-04T09:36:59.479Z,0.51
2016-12-04T09:37:21.202Z,0.49
2016-12-04T09:37:42.924Z,0.50
2016-12-04T09:38:04.653Z,0.45
2016-12-04T09:38:27.366Z,0.48
2016-12-04T09:38:49.107Z,0.50
2016-12-04T09:39:10.830Z,0.50
2016-12-04T09:39:32.564Z,0.54
2016-12-04T09:39:55.375Z,0.58
2016-12-04T09:40:17.187Z,0.57
2016-12-04T09:40:41.739Z,0.61
2016-12-04T09:41:03.480Z,0.65
2016-12-04T09:41:26.223Z,0.67
2016-12-04T09:41:52.718Z,0.66
2016-12-04T09:42:14.493Z,0.67
2016-12-04T09:42:36.233Z,0.69
2016-12-04T09:42:57.963Z,0.71
2016-12-04T09:45:09.125Z,0.62
2016-12-04T09:45:41.247Z,0.64
2016-12-04T09:46:11.427Z,0.66
2016-12-04T09:46:33.154Z,0.65
2016-12-04T09:48:27.986Z,0.64
2016-12-04T09:49:24.768Z,0.73
2016-12-04T09:49:50.488Z,0.69
2016-12-04T09:50:12.225Z,0.68
2016-12-04T09:51:05.248Z,0.73
2016-12-04T09:51:26.957Z,0.75
2016-12-04T09:51:59.216Z,0.72
2016-12-04T09:52:21.512Z,0.71
2016-12-04T09:54:35.000Z,0.91
2016-12-04T09:54:56.733Z,0.91
2016-12-04T09:55:24.674Z,0.93
2016-12-04T09:55:51.017Z,0.87
2016-12-04T09:56:16.372Z,0.81
2016-12-04T09:56:38.132Z,0.78
2016-12-04T09:57:00.179Z,0.75
2016-12-04T09:57:29.563Z,0.75
2016-12-04T09:57:52.028Z,0.83
2016-12-04T09:58:14.025Z,0.88
2016-12-04T09:58:35.779Z,0.94
2016-12-04T09:58:57.515Z,0.88
2016-12-04T09:59:19.227Z,0.90
2016-12-04T09:59:40.954Z,0.90
2016-12-04T10:00:02.723Z,0.88
2016-12-04T10:00:25.484Z,0.90
2016-12-04T10:00:47.221Z,0.88
2016-12-04T10:01:08.957Z,0.87
2016-12-04T10:01:30.691Z,0.89
2016-12-04T10:01:52.424Z,0.94
2016-12-04T10:02:14.154Z,0.99
2016-12-04T10:02:35.882Z,1.03
2016-12-04T10:02:57.608Z,0.97
2016-12-04T10:03:19.337Z,0.92
2016-12-04T10:03:41.051Z,0.93
2016-12-04T10:04:34.040Z,1.09
2016-12-04T10:05:05.969Z,1.06
2016-12-04T10:05:27.694Z,1.02
2016-12-04T10:05:54.177Z,1.03
2016-12-04T10:06:15.897Z,1.04
2016-12-04T10:06:44.001Z,1.10
2016-12-04T10:07:13.311Z,1.11
2016-12-04T10:08:54.988Z,1.18
2016-12-04T10:09:16.762Z,1.11
2016-12-04T10:09:38.472Z,1.08
2016-12-04T10:10:00.201Z,1.08
2016-12-04T10:10:21.934Z,1.10
2016-12-04T10:10:43.743Z,1.06
2016-12-04T10:11:05.482Z,1.04
2016-12-04T10:11:41.564Z,1.05
2016-12-04T10:12:08.133Z,1.15
2016-12-04T10:12:34.468Z,1.17
2016-12-04T10:14:49.056Z,1.23
2016-12-04T10:15:10.809Z,1.20
2016-12-04T10:15:32.532Z,1.20
2016-12-04T10:15:54.262Z,1.15
2016-12-04T10:16:15.982Z,1.17
2016-12-04T10:16:37.758Z,1.25
2016-12-04T10:16:59.502Z,1.33
2016-12-04T10:18:25.280Z,1.29
2016-12-04T10:18:51.770Z,1.33
2016-12-04T10:19:13.505Z,1.35
2016-12-04T10:19:35.247Z,1.31
2016-12-04T10:19:57.967Z,1.30
2016-12-04T10:20:19.707Z,1.30
2016-12-04T10:20:41.458Z,1.30
2016-12-04T10:21:03.187Z,1.33
2016-12-04T10:21:24.924Z,1.33
2016-12-04T10:21:46.653Z,1.35
2016-12-04T10:22:08.374Z,1.36
2016-12-04T10:22:31.101Z,1.36
2016-12-04T10:22:52.835Z,1.45
2016-12-04T10:23:14.690Z,1.51
2016-12-04T10:23:36.411Z,1.58
2016-12-04T10:23:58.146Z,1.62
2016-12-04T10:24:19.866Z,1.64
2016-12-04T10:24:41.590Z,1.65
2016-12-04T10:25:03.328Z,1.68
2016-12-04T10:25:25.059Z,1.59
2016-12-04T10:25:46.785Z,1.58
2016-12-04T10:26:08.516Z,1.58
2016-12-04T10:26:31.233Z,1.66
2016-12-04T10:26:52.963Z,1.63
2016-12-04T10:27:14.700Z,1.68
2016-12-04T10:27:36.414Z,1.71
2016-12-04T10:27:58.269Z,1.73
2016-12-04T10:28:20.002Z,1.77
2016-12-04T10:28:41.727Z,1.81
2016-12-04T10:29:03.463Z,1.82
2016-12-04T10:29:25.184Z,1.81
2016-12-04T10:29:46.912Z,1.83
2016-12-04T10:30:08.662Z,1.91
2016-12-04T10:30:30.436Z,1.93
2016-12-04T10:30:52.170Z,1.89
2016-12-04T10:31:13.888Z,1.81
2016-12-04T10:31:41.390Z,1.79
2016-12-04T10:32:07.887Z,1.79
2016-12-04T10:32:29.613Z,1.80
2016-12-04T10:32:56.102Z,1.86
2016-12-04T10:33:17.849Z,1.90
2016-12-04T10:33:39.590Z,1.90
2016-12-04T10:34:01.324Z,1.92
2016-12-04T10:34:24.044Z,1.96
2016-12-04T10:34:45.770Z,2.07
2016-12-04T10:35:07.508Z,2.13
2016-12-04T10:35:39.778Z,2.23
2016-12-04T10:36:01.507Z,2.22
2016-12-04T10:36:23.245Z,2.22
2016-12-04T10:36:44.981Z,2.09
2016-12-04T10:37:06.690Z,2.13
2016-12-04T10:37:28.440Z,2.16
2016-12-04T10:37:51.185Z,2.03
2016-12-04T10:38:18.498Z,2.06
2016-12-04T10:38:40.247Z,2.10
2016-12-04T10:39:06.766Z,2.18
2016-12-04T10:39:56.029Z,2.28
2016-12-04T10:40:17.815Z,2.29
2016-12-04T10:40:39.538Z,2.33
2016-12-04T10:41:06.055Z,2.37
2016-12-04T10:42:10.314Z,2.28
2016-12-04T10:42:33.073Z,2.33
2016-12-04T10:42:59.403Z,2.41
2016-12-04T10:43:21.173Z,2.52
2016-12-04T10:43:43.980Z,2.57
2016-12-04T10:44:05.703Z,2.59
2016-12-04T10:44:30.405Z,2.60
2016-12-04T10:44:52.239Z,2.58
2016-12-04T10:45:19.769Z,2.62
2016-12-04T10:45:47.409Z,2.54
2016-12-04T10:46:15.896Z,2.64
2016-12-04T10:46:37.624Z,2.71
2016-12-04T10:47:00.351Z,2.74
2016-12-04T10:47:23.077Z,2.81
2016-12-04T10:47:44.849Z,2.81
2016-12-04T10:48:33.087Z,2.85
2016-12-04T10:48:54.812Z,2.85
2016-12-04T10:49:16.566Z,2.90
2016-12-04T10:49:38.327Z,3.00
2016-12-04T10:50:28.551Z,3.15
2016-12-04T10:50:50.280Z,3.20
2016-12-04T10:51:12.019Z,3.27
2016-12-04T10:51:33.790Z,3.28
2016-12-04T10:51:55.523Z,3.42
2016-12-04T10:52:17.255Z,3.40
2016-12-04T10:52:39.994Z,3.41
2016-12-04T10:53:02.726Z,3.35
2016-12-04T10:53:27.107Z,3.39
2016-12-04T10:53:48.977Z,3.41
2016-12-04T10:54:10.708Z,3.24
2016-12-04T10:54:32.428Z,3.22
2016-12-04T10:54:54.146Z,3.28
2016-12-04T10:55:15.862Z,3.41
2016-12-04T10:55:37.581Z,3.48
2016-12-04T10:55:59.320Z,3.58
2016-12-04T10:56:21.077Z,3.65
2016-12-04T10:56:42.810Z,3.64
2016-12-04T10:57:04.533Z,3.52
2016-12-04T10:57:26.260Z,3.45
2016-12-04T10:57:52.767Z,3.25
2016-12-04T10:58:14.480Z,3.32
2016-12-04T10:58:36.207Z,3.31
2016-12-04T10:58:57.938Z,3.38
2016-12-04T10:59:19.659Z,3.38
2016-12-04T10:59:41.513Z,3.34
2016-12-04T11:00:03.242Z,3.41
2016-12-04T11:00:24.968Z,3.49
2016-12-04T11:00:46.698Z,3.58
2016-12-04T11:01:08.429Z,3.48
2016-12-04T11:01:30.179Z,3.42
2016-12-04T11:01:51.908Z,3.36
2016-12-04T11:02:13.685Z,3.25
2016-12-04T11:02:36.421Z,3.28
2016-12-04T11:02:58.155Z,3.33
2016-12-04T11:03:19.868Z,3.43
2016-12-04T11:03:41.610Z,3.56
2016-12-04T11:04:03.330Z,3.65
2016-12-04T11:04:52.649Z,3.77
2016-12-04T11:05:16.974Z,3.71
2016-12-04T11:05:38.702Z,3.80
2016-12-04T11:06:00.438Z,3.82
2016-12-04T11:06:22.150Z,3.80
2016-12-04T11:06:44.964Z,3.81
2016-12-04T11:07:06.684Z,3.80
2016-12-04T11:07:28.398Z,3.79
2016-12-04T11:07:50.117Z,3.77
2016-12-04T11:08:16.636Z,3.80
2016-12-04T11:08:38.368Z,3.70
2016-12-04T11:09:00.095Z,3.74
2016-12-04T11:09:58.929Z,3.96
2016-12-04T11:10:20.696Z,3.98
2016-12-04T11:10:42.407Z,3.82
2016-12-04T11:11:04.120Z,3.87
2016-12-04T11:11:25.872Z,3.95
2016-12-04T11:11:47.625Z,3.87
2016-12-04T11:12:09.348Z,3.90
2016-12-04T11:12:35.846Z,3.99
2016-12-04T11:12:57.574Z,4.04
2016-12-04T11:13:19.292Z,3.89
2016-12-04T11:13:41.016Z,3.77
2016-12-04T11:14:02.765Z,3.79
2016-12-04T11:14:25.484Z,3.84
2016-12-04T11:14:47.216Z,3.83
2016-12-04T11:15:08.970Z,3.76
2016-12-04T11:15:30.684Z,3.76
2016-12-04T11:15:52.402Z,3.86
2016-12-04T11:16:14.123Z,3.88
2016-12-04T11:16:35.848Z,3.81
2016-12-04T11:16:57.573Z,3.80
2016-12-04T11:17:19.306Z,3.86
2016-12-04T11:17:41.039Z,3.88
2016-12-04T11:18:02.752Z,3.79
2016-12-04T11:18:24.469Z,3.79
2016-12-04T11:18:46.202Z,3.74
2016-12-04T11:19:07.944Z,3.80
2016-12-04T11:19:29.865Z,3.80
2016-12-04T11:19:56.346Z,3.83
2016-12-04T11:20:19.070Z,3.92
2016-12-04T11:20:40.772Z,3.97
2016-12-04T11:21:02.482Z,4.06
2016-12-04T11:21:24.217Z,4.18
2016-12-04T11:21:45.956Z,4.36
2016-12-04T11:22:12.472Z,4.41
2016-12-04T11:22:34.205Z,4.48
2016-12-04T11:22:55.917Z,4.49
2016-12-04T11:23:17.641Z,4.48
2016-12-04T11:23:39.361Z,4.50
2016-12-04T11:24:01.083Z,4.55
2016-12-04T11:24:22.821Z,4.56
2016-12-04T11:24:47.369Z,4.46
2016-12-04T11:25:09.104Z,4.33
2016-12-04T11:25:30.819Z,4.35
2016-12-04T11:25:52.538Z,4.36
2016-12-04T11:26:19.031Z,4.32
2016-12-04T11:26:40.764Z,4.30
2016-12-04T11:27:02.502Z,4.42
2016-12-04T11:27:24.207Z,4.51
2016-12-04T11:27:45.937Z,4.49
2016-12-04T11:28:07.661Z,4.33
2016-12-04T11:28:34.152Z,4.22
2016-12-04T11:28:55.888Z,4.14
2016-12-04T11:29:17.867Z,4.11
2016-12-04T11:29:39.584Z,4.16
2016-12-04T11:30:01.313Z,4.14
2016-12-04T11:30:23.028Z,4.11
2016-12-04T11:30:45.803Z,4.13
2016-12-04T11:31:07.533Z,4.15
2016-12-04T11:31:30.275Z,4.16
2016-12-04T11:31:51.997Z,4.17
2016-12-04T11:32:13.704Z,4.20
2016-12-04T11:32:35.421Z,4.38
2016-12-04T11:32:57.154Z,4.44
2016-12-04T11:33:18.884Z,4.48
2016-12-04T11:33:40.660Z,4.54
2016-12-04T11:34:07.124Z,4.36
2016-12-04T11:34:29.836Z,4.19
2016-12-04T11:34:51.564Z,4.10
2016-12-04T11:35:13.286Z,3.98
2016-12-04T11:35:39.601Z,4.12
2016-12-04T11:36:02.325Z,4.30
2016-12-04T11:36:27.735Z,4.30
2016-12-04T11:36:49.484Z,4.26
2016-12-04T11:37:11.210Z,4.21
2016-12-04T11:37:32.942Z,4.34
2016-12-04T11:37:54.682Z,4.23
2016-12-04T11:38:16.407Z,3.89
2016-12-04T11:39:27.141Z,3.77
2016-12-04T11:39:48.941Z,3.74
2016-12-04T11:40:39.834Z,3.79
2016-12-04T11:41:07.392Z,3.86
2016-12-04T11:41:44.421Z,3.92
2016-12-04T11:43:30.252Z,3.78
2016-12-04T11:45:09.900Z,3.64
2016-12-04T11:45:36.212Z,3.79
2016-12-04T11:46:45.238Z,4.35
2016-12-04T11:47:47.978Z,4.61
2016-12-04T11:48:10.724Z,4.52
2016-12-04T11:48:47.809Z,4.44
2016-12-04T11:50:00.779Z,4.62
2016-12-04T11:50:54.740Z,4.55
2016-12-04T11:51:30.787Z,4.47
2016-12-04T11:52:08.385Z,4.64
2016-12-04T11:52:37.582Z,4.90
2016-12-04T11:52:59.316Z,4.89
2016-12-04T11:53:21.050Z,4.94
2016-12-04T11:53:52.319Z,4.96
2016-12-04T11:54:24.579Z,4.79
2016-12-04T11:54:46.332Z,4.94
2016-12-04T11:55:16.405Z,5.05
2016-12-04T11:55:41.053Z,4.89
2016-12-04T11:56:07.582Z,4.66
2016-12-04T11:56:37.789Z,4.48
2016-12-04T11:57:33.537Z,4.74
2016-12-04T11:58:09.400Z,4.79
2016-12-04T11:59:35.670Z,4.82
2016-12-04T11:59:57.416Z,4.72
2016-12-04T12:00:24.403Z,4.89
2016-12-04T12:00:50.900Z,5.18
2016-12-04T12:01:13.629Z,5.24
2016-12-04T12:01:44.900Z,5.15
2016-12-04T12:02:11.415Z,5.13
2016-12-04T12:02:36.651Z,5.06
2016-12-04T12:03:00.959Z,5.10
2016-12-04T12:03:22.703Z,5.12
2016-12-04T12:03:49.237Z,5.20
2016-12-04T12:04:15.715Z,5.33
2016-12-04T12:04:37.441Z,5.33
2016-12-04T12:04:59.173Z,5.33
2016-12-04T12:05:25.842Z,5.37
2016-12-04T12:05:48.849Z,5.45
2016-12-04T12:06:37.088Z,5.66
2016-12-04T12:06:58.816Z,5.76
2016-12-04T12:07:56.592Z,5.55
2016-12-04T12:08:18.325Z,5.56
2016-12-04T12:08:42.048Z,5.33
2016-12-04T12:09:03.803Z,5.45
2016-12-04T12:09:26.535Z,5.32
2016-12-04T12:09:49.267Z,5.34
2016-12-04T12:10:12.007Z,5.52
2016-12-04T12:10:33.735Z,5.61
2016-12-04T12:11:31.503Z,5.76
2016-12-04T12:11:53.234Z,5.81
2016-12-04T12:12:14.951Z,5.78
2016-12-04T12:12:36.708Z,5.76
2016-12-04T12:12:58.443Z,5.78
2016-12-04T12:13:21.179Z,5.80
2016-12-04T12:13:47.682Z,5.75
2016-12-04T12:14:09.434Z,5.89
2016-12-04T12:14:31.176Z,5.67
2016-12-04T12:14:52.911Z,5.81
2016-12-04T12:15:15.675Z,5.81
2016-12-04T12:15:37.401Z,5.85
2016-12-04T12:15:59.155Z,5.93
2016-12-04T12:16:20.866Z,5.91
2016-12-04T12:16:42.595Z,6.06
2016-12-04T12:17:04.343Z,5.99
2016-12-04T12:17:26.065Z,5.97
2016-12-04T12:17:47.845Z,5.61
2016-12-04T12:18:45.631Z,5.76
2016-12-04T12:19:33.954Z,5.99
2016-12-04T12:19:55.671Z,5.95
2016-12-04T12:20:22.166Z,5.88
2016-12-04T12:20:43.885Z,5.85
2016-12-04T12:21:08.113Z,5.86
2016-12-04T12:21:30.844Z,5.84
2016-12-04T12:21:52.562Z,5.93
2016-12-04T12:22:14.307Z,5.91
2016-12-04T12:22:36.052Z,5.97
2016-12-04T12:22:57.788Z,6.06
2016-12-04T12:23:19.533Z,5.91
2016-12-04T12:23:41.262Z,5.83
2016-12-04T12:24:02.990Z,5.71
2016-12-04T12:24:24.724Z,5.77
2016-12-04T12:24:47.443Z,5.88
2016-12-04T12:25:41.456Z,5.69
2016-12-04T12:26:04.186Z,5.74
2016-12-04T12:26:52.395Z,6.05
2016-12-04T12:27:14.143Z,6.01
2016-12-04T12:27:35.877Z,5.99
2016-12-04T12:28:00.178Z,5.98
2016-12-04T12:28:21.907Z,5.85
2016-12-04T12:28:48.417Z,5.95
2016-12-04T12:29:10.147Z,5.92
2016-12-04T12:29:31.873Z,5.67
2016-12-04T12:29:54.610Z,5.73
2016-12-04T12:30:16.371Z,5.79
2016-12-04T12:30:38.108Z,5.98
2016-12-04T12:30:59.848Z,6.12
2016-12-04T12:31:21.575Z,6.23
2016-12-04T12:31:43.290Z,6.23
2016-12-04T12:32:09.776Z,6.24
2016-12-04T12:32:31.513Z,6.30
2016-12-04T12:32:53.254Z,6.26
2016-12-04T12:33:14.988Z,6.16
2016-12-04T12:33:36.707Z,5.98
2016-12-04T12:33:58.422Z,6.01
2016-12-04T12:34:21.167Z,5.98
2016-12-04T12:34:42.919Z,6.11
2016-12-04T12:35:04.643Z,6.19
2016-12-04T12:35:26.388Z,6.16
2016-12-04T12:35:48.107Z,6.05
2016-12-04T12:36:36.352Z,6.02
2016-12-04T12:36:59.089Z,6.01
2016-12-04T12:37:52.061Z,5.95
2016-12-04T12:38:13.781Z,5.90
2016-12-04T12:38:35.508Z,5.81
2016-12-04T12:39:01.816Z,5.97
2016-12-04T12:39:35.830Z,5.87
2016-12-04T12:40:06.178Z,5.86
2016-12-04T12:40:32.670Z,5.90
2016-12-04T12:40:57.383Z,5.82
2016-12-04T12:41:21.636Z,5.69
2016-12-04T12:41:50.762Z,5.52
2016-12-04T12:42:12.489Z,5.33
2016-12-04T12:42:34.222Z,5.35
2016-12-04T12:42:56.052Z,5.36
2016-12-04T12:43:17.771Z,5.36
2016-12-04T12:43:42.164Z,5.28
2016-12-04T12:44:35.883Z,5.28
2016-12-04T12:45:02.390Z,5.23
2016-12-04T12:45:24.095Z,5.15
2016-12-04T12:45:50.407Z,5.23
2016-12-04T12:46:12.147Z,5.40
2016-12-04T12:46:34.858Z,5.47
2016-12-04T12:46:56.573Z,5.61
2016-12-04T12:47:23.070Z,5.72
2016-12-04T12:47:44.791Z,5.85
2016-12-04T12:48:11.291Z,5.97
2016-12-04T12:48:38.783Z,5.93
2016-12-04T12:49:05.274Z,5.57
2016-12-04T12:49:27.076Z,5.61
2016-12-04T12:49:51.814Z,5.61
2016-12-04T12:51:13.930Z,5.31
2016-12-04T12:51:35.665Z,5.24
2016-12-04T12:51:57.388Z,5.24
2016-12-04T12:52:50.400Z,5.40
2016-12-04T12:53:16.896Z,5.48
2016-12-04T12:53:46.075Z,5.63
2016-12-04T12:54:12.673Z,5.66
2016-12-04T12:55:05.657Z,5.62
2016-12-04T12:55:28.394Z,5.57
2016-12-04T12:55:55.871Z,5.72
2016-12-04T12:56:22.364Z,5.72
2016-12-04T12:56:44.094Z,5.52
2016-12-04T12:57:44.284Z,5.77
2016-12-04T12:58:11.867Z,5.75
2016-12-04T12:58:39.368Z,5.92
2016-12-04T12:59:01.101Z,5.72
2016-12-04T12:59:22.855Z,5.84
2016-12-04T12:59:53.927Z,5.79
2016-12-04T13:00:46.923Z,5.62
2016-12-04T13:01:36.179Z,5.60
2016-12-04T13:02:05.508Z,5.73
2016-12-04T13:02:32.016Z,5.72
2016-12-04T13:02:53.916Z,5.68
2016-12-04T13:03:15.529Z,5.70
2016-12-04T13:04:11.051Z,5.51
2016-12-04T13:04:38.541Z,5.54
2016-12-04T13:05:09.806Z,5.51
2016-12-04T13:05:41.067Z,5.42
2016-12-04T13:06:02.837Z,5.27
2016-12-04T13:06:25.822Z,5.36
2016-12-04T13:07:34.650Z,5.75
2016-12-04T13:08:08.557Z,5.83
2016-12-04T13:09:02.731Z,5.56
2016-12-04T13:09:33.177Z,5.42
2016-12-04T13:09:59.683Z,5.41
2016-12-04T13:10:21.417Z,5.48
2016-12-04T13:10:43.149Z,5.55
2016-12-04T13:11:09.639Z,5.66
2016-12-04T13:11:37.148Z,5.39
2016-12-04T13:12:29.096Z,5.14
2016-12-04T13:12:57.593Z,5.03
2016-12-04T13:13:24.110Z,5.00
2016-12-04T13:14:48.186Z,5.21
2016-12-04T13:15:14.685Z,5.75
2016-12-04T13:15:37.411Z,6.28
2016-12-04T13:16:04.930Z,6.77
2016-12-04T13:16:31.467Z,7.26
2016-12-04T13:16:54.178Z,7.51
2016-12-04T13:17:20.474Z,7.58
2016-12-04T13:17:47.771Z,7.82
2016-12-04T13:18:19.043Z,7.66
2016-12-04T13:19:18.826Z,7.68
2016-12-04T13:19:40.552Z,7.70
2016-12-04T13:20:06.232Z,7.49
2016-12-04T13:21:01.986Z,7.01
2016-12-04T13:21:23.709Z,6.92
2016-12-04T13:21:45.425Z,6.74
2016-12-04T13:22:08.173Z,6.53
2016-12-04T13:22:43.371Z,6.35
2016-12-04T13:23:09.871Z,6.18
2016-12-04T13:23:31.597Z,6.32
2016-12-04T13:23:55.898Z,6.53
2016-12-04T13:24:17.681Z,6.78
2016-12-04T13:24:48.934Z,7.29
2016-12-04T13:25:10.670Z,7.53
2016-12-04T13:25:32.460Z,7.23
2016-12-04T13:25:54.191Z,7.62
2016-12-04T13:26:15.913Z,7.87
2016-12-04T13:26:37.693Z,7.76
2016-12-04T13:27:05.255Z,7.88
2016-12-04T13:27:36.509Z,8.48
2016-12-04T13:27:58.239Z,8.77
2016-12-04T13:28:24.755Z,9.21
2016-12-04T13:29:53.795Z,9.10
2016-12-04T13:30:42.001Z,8.53
2016-12-04T13:31:03.713Z,7.99
2016-12-04T13:31:34.980Z,8.03
2016-12-04T13:31:56.722Z,7.73
2016-12-04T13:32:23.286Z,7.88
2016-12-04T13:32:46.095Z,8.40
2016-12-04T13:33:08.821Z,8.42
2016-12-04T13:33:42.534Z,8.55
2016-12-04T13:34:09.032Z,8.37
2016-12-04T13:34:35.678Z,8.11
2016-12-04T13:35:37.028Z,7.85
2016-12-04T13:35:58.747Z,7.64
2016-12-04T13:36:20.510Z,7.25
2016-12-04T13:36:47.017Z,7.00
2016-12-04T13:39:18.470Z,5.62
2016-12-04T13:40:06.686Z,5.51
2016-12-04T13:40:28.457Z,5.54
2016-12-04T13:40:55.964Z,5.49
2016-12-04T13:41:22.463Z,5.30
2016-12-04T13:41:56.593Z,5.23
2016-12-04T13:42:19.328Z,5.25
2016-12-04T13:42:41.091Z,5.26
2016-12-04T13:43:07.576Z,5.13
2016-12-04T13:43:29.316Z,5.11
2016-12-04T13:43:51.059Z,5.13
2016-12-04T13:44:12.795Z,5.05
2016-12-04T13:44:34.669Z,4.98
2016-12-04T13:44:56.407Z,4.85
2016-12-04T13:45:18.179Z,4.62
2016-12-04T13:45:39.995Z,4.63
2016-12-04T13:46:01.702Z,4.70
2016-12-04T13:46:23.423Z,4.87
2016-12-04T13:46:48.908Z,4.94
2016-12-04T13:47:10.640Z,4.85
2016-12-04T13:47:36.062Z,4.75
2016-12-04T13:47:57.805Z,4.68
2016-12-04T13:48:19.545Z,4.64
2016-12-04T13:48:42.266Z,4.54
2016-12-04T13:49:03.984Z,4.48
2016-12-04T13:49:25.695Z,4.51
2016-12-04T13:49:47.415Z,4.49
2016-12-04T13:50:10.152Z,4.50
2016-12-04T13:50:31.903Z,4.49
2016-12-04T13:50:53.634Z,4.45
2016-12-04T13:51:15.356Z,4.51
2016-12-04T13:51:37.072Z,4.70
2016-12-04T13:51:58.813Z,4.71
2016-12-04T13:52:20.696Z,4.60
2016-12-04T13:52:43.414Z,4.64