createdAt,value
2018-01-27T00:01:59.462Z,4.10
2018-01-27T00:04:27.773Z,4.10
2018-01-27T00:06:55.298Z,4.10
2018-01-27T00:09:23.617Z,4.30
2018-01-27T00:11:51.150Z,4.30
2018-01-27T00:14:18.705Z,4.20
2018-01-27T00:16:46.989Z,3.80
2018-01-27T00:19:14.554Z,3.80
2018-01-27T00:21:42.084Z,3.70
2018-01-27T00:24:10.406Z,3.90
2018-01-27T00:26:37.944Z,3.90
2018-01-27T00:29:05.489Z,4.10
2018-01-27T00:31:33.778Z,4.10
2018-01-27T00:34:01.338Z,4.10
2018-01-27T00:36:28.876Z,3.90
2018-01-27T00:38:57.213Z,4.00
2018-01-27T00:41:24.730Z,4.00
2018-01-27T00:43:53.049Z,3.80
2018-01-27T00:46:20.610Z,3.70
2018-01-27T00:48:48.158Z,3.50
2018-01-27T00:51:15.694Z,3.40
2018-01-27T00:53:43.247Z,3.30
2018-01-27T00:56:10.786Z,3.20
2018-01-27T00:58:39.110Z,3.10
2018-01-27T01:01:06.641Z,3.10
2018-01-27T01:03:34.961Z,3.00
2018-01-27T01:06:02.487Z,2.90
2018-01-27T01:08:30.039Z,2.80
2018-01-27T01:10:58.339Z,2.60
2018-01-27T01:13:25.892Z,2.60
2018-01-27T01:15:53.454Z,2.50
2018-01-27T01:18:21.013Z,2.50
2018-01-27T01:20:48.541Z,2.50
2018-01-27T01:23:16.864Z,2.50
2018-01-27T01:25:44.398Z,2.50
2018-01-27T01:28:11.949Z,2.50
2018-01-27T01:30:40.255Z,2.30
2018-01-27T01:33:07.802Z,2.30
2018-01-27T01:35:35.331Z,2.30
2018-01-27T01:38:02.885Z,2.50
2018-01-27T01:40:30.414Z,2.70
2018-01-27T01:43:03.666Z,2.70
2018-01-27T01:45:31.205Z,2.70
2018-01-27T01:47:59.530Z,2.90
2018-01-27T01:50:27.068Z,2.80
2018-01-27T01:52:54.622Z,3.00
2018-01-27T01:55:22.905Z,3.00
2018-01-27T01:57:50.478Z,2.90
2018-01-27T02:00:18.010Z,2.80
2018-01-27T02:02:46.338Z,2.60
2018-01-27T02:05:13.865Z,2.60
2018-01-27T02:07:41.425Z,2.60
2018-01-27T02:10:08.945Z,2.40
2018-01-27T02:12:36.474Z,2.40
2018-01-27T02:15:04.064Z,2.30
2018-01-27T02:17:31.598Z,2.20
2018-01-27T02:19:59.250Z,2.20
2018-01-27T02:22:26.781Z,2.20
2018-01-27T02:24:54.402Z,2.10
2018-01-27T02:27:21.987Z,2.00
2018-01-27T02:29:49.506Z,1.90
2018-01-27T02:32:17.040Z,1.80
2018-01-27T02:34:45.069Z,1.80
2018-01-27T02:37:13.888Z,1.60
2018-01-27T02:39:42.038Z,1.50
2018-01-27T02:42:10.414Z,1.50
2018-01-27T02:44:38.729Z,1.50
2018-01-27T02:47:06.265Z,1.50
2018-01-27T02:49:33.818Z,1.50
2018-01-27T02:52:02.105Z,1.40
2018-01-27T02:54:29.707Z,1.40
2018-01-27T02:56:57.236Z,1.30
2018-01-27T02:59:24.795Z,1.20
2018-01-27T03:01:52.326Z,1.40
2018-01-27T03:04:20.645Z,1.30
2018-01-27T03:06:48.174Z,1.30
2018-01-27T03:09:15.734Z,1.40
2018-01-27T03:11:44.029Z,1.30
2018-01-27T03:14:11.577Z,1.30
2018-01-27T03:16:39.106Z,1.30
2018-01-27T03:19:06.660Z,1.30
2018-01-27T03:21:34.191Z,1.30
2018-01-27T03:24:01.734Z,1.30
2018-01-27T03:26:29.315Z,1.40
2018-01-27T03:28:56.866Z,1.40
2018-01-27T03:31:24.403Z,1.50
2018-01-27T03:33:51.956Z,1.80
2018-01-27T03:36:19.485Z,1.90
2018-01-27T03:38:47.041Z,2.00
2018-01-27T03:41:14.574Z,2.00
2018-01-27T03:43:42.130Z,1.90
2018-01-27T03:46:09.658Z,1.80
2018-01-27T03:48:37.211Z,1.70
2018-01-27T03:51:04.741Z,1.60
2018-01-27T03:53:32.293Z,1.70
2018-01-27T03:55:59.813Z,1.60
2018-01-27T03:58:27.366Z,1.50
2018-01-27T04:00:54.889Z,1.60
2018-01-27T04:03:23.213Z,1.30
2018-01-27T04:05:50.741Z,1.20
2018-01-27T04:08:19.066Z,1.00
2018-01-27T04:10:46.601Z,1.00
2018-01-27T04:13:14.161Z,0.90
2018-01-27T04:15:41.682Z,1.00
2018-01-27T04:18:10.001Z,0.80
2018-01-27T04:20:37.526Z,0.80
2018-01-27T04:23:05.826Z,0.90
2018-01-27T04:25:33.377Z,0.90
2018-01-27T04:28:00.922Z,0.90
2018-01-27T04:30:29.245Z,0.80
2018-01-27T04:32:56.778Z,0.80
2018-01-27T04:35:24.338Z,0.70
2018-01-27T04:37:51.866Z,0.70
2018-01-27T04:40:19.430Z,0.60
2018-01-27T04:42:47.726Z,0.40
2018-01-27T04:45:16.042Z,0.50
2018-01-27T04:47:43.571Z,0.40
2018-01-27T04:50:11.122Z,0.40
2018-01-27T04:52:38.651Z,0.50
2018-01-27T04:55:06.205Z,0.50
2018-01-27T04:57:33.731Z,0.40
2018-01-27T05:00:01.286Z,0.40
2018-01-27T05:02:28.813Z,0.30
2018-01-27T05:04:57.127Z,0.50
2018-01-27T05:07:24.657Z,0.40
2018-01-27T05:09:52.977Z,0.60
2018-01-27T05:12:21.262Z,0.50
2018-01-27T05:14:48.823Z,0.50
2018-01-27T05:17:17.125Z,0.40
2018-01-27T05:19:44.680Z,0.40
2018-01-27T05:22:12.197Z,0.40
2018-01-27T05:24:39.762Z,0.40
2018-01-27T05:27:07.303Z,0.30
2018-01-27T05:29:34.853Z,0.30
2018-01-27T05:32:02.382Z,0.20
2018-01-27T05:34:29.933Z,0.20
2018-01-27T05:36:57.462Z,0.20
2018-01-27T05:39:25.010Z,0.20
2018-01-27T05:41:52.538Z,0.10
2018-01-27T05:44:20.866Z,0.20
2018-01-27T05:46:48.402Z,0.20
2018-01-27T05:49:15.954Z,0.30
2018-01-27T05:51:43.485Z,0.20
2018-01-27T05:54:11.802Z,0.20
2018-01-27T05:56:39.330Z,0.20
2018-01-27T05:59:07.646Z,0.60
2018-01-27T06:01:35.186Z,0.60
2018-01-27T06:04:02.737Z,0.70
2018-01-27T06:06:30.270Z,0.70
2018-01-27T06:08:57.830Z,0.50
2018-01-27T06:11:25.366Z,0.30
2018-01-27T06:13:52.915Z,0.40
2018-01-27T06:16:20.472Z,0.30
2018-01-27T06:18:48.078Z,0.10
2018-01-27T06:21:16.369Z,0.20
2018-01-27T06:23:44.694Z,0.20
2018-01-27T06:26:12.214Z,0.20
2018-01-27T06:28:39.759Z,0.30
2018-01-27T06:52:15.158Z,-0.10
2018-01-27T06:54:42.719Z,-0.10
2018-01-27T06:57:10.250Z,-0.10
2018-01-27T06:59:38.884Z,-0.20
2018-01-27T07:02:06.451Z,-0.20
2018-01-27T07:04:34.019Z,-0.10
2018-01-27T07:07:01.564Z,0.00
2018-01-27T07:09:29.120Z,-0.10
2018-01-27T07:11:56.658Z,-0.20
2018-01-27T07:14:24.977Z,-0.10
2018-01-27T07:16:52.526Z,-0.10
2018-01-27T07:19:20.149Z,-0.10
2018-01-27T07:21:48.469Z,0.10
2018-01-27T07:24:16.025Z,0.10
2018-01-27T07:26:43.553Z,0.10
2018-01-27T07:29:11.876Z,0.10
2018-01-27T07:31:39.401Z,0.10
2018-01-27T07:34:06.958Z,0.20
2018-01-27T07:36:34.503Z,0.20
2018-01-27T07:39:02.817Z,0.00
2018-01-27T07:41:30.349Z,0.00
2018-01-27T07:43:57.902Z,0.00
2018-01-27T07:46:25.441Z,0.00
2018-01-27T07:48:53.004Z,-0.10
2018-01-27T07:51:20.538Z,0.00
2018-01-27T07:53:48.074Z,0.10
2018-01-27T07:56:15.630Z,0.20
2018-01-27T07:58:43.161Z,0.20
2018-01-27T08:01:11.482Z,0.20
2018-01-27T08:03:39.014Z,0.10
2018-01-27T08:06:06.567Z,0.10
2018-01-27T08:08:34.094Z,0.20
2018-01-27T08:11:01.646Z,0.10
2018-01-27T08:13:29.182Z,0.10
2018-01-27T08:15:56.747Z,0.30
2018-01-27T08:18:24.286Z,0.40
2018-01-27T08:20:51.846Z,0.30
2018-01-27T08:23:19.381Z,0.40
2018-01-27T08:25:46.942Z,0.30
2018-01-27T08:28:14.474Z,0.30
2018-01-27T08:30:42.035Z,0.30
2018-01-27T08:33:09.562Z,0.10
2018-01-27T08:35:37.118Z,0.20
2018-01-27T08:38:04.649Z,0.50
2018-01-27T08:40:32.197Z,0.50
2018-01-27T08:42:59.729Z,0.50
2018-01-27T08:45:27.286Z,0.40
2018-01-27T08:47:54.813Z,0.50
2018-01-27T08:50:22.370Z,0.50
2018-01-27T08:52:49.894Z,0.50
2018-01-27T08:55:17.457Z,0.70
2018-01-27T08:57:44.985Z,0.70
2018-01-27T09:00:12.549Z,0.80
2018-01-27T09:02:40.135Z,0.70
2018-01-27T09:05:07.700Z,0.70
2018-01-27T09:07:35.248Z,0.80
2018-01-27T09:10:03.565Z,0.60
2018-01-27T09:12:31.094Z,0.60
2018-01-27T09:14:58.661Z,0.70
2018-01-27T09:17:26.190Z,0.90
2018-01-27T09:19:54.512Z,1.00
2018-01-27T09:22:22.044Z,1.00
2018-01-27T09:24:50.365Z,1.20
2018-01-27T09:27:17.904Z,1.20
2018-01-27T09:29:45.467Z,1.30
2018-01-27T09:32:12.998Z,1.40
2018-01-27T09:34:42.093Z,2.00
2018-01-27T09:37:10.389Z,2.10
2018-01-27T09:39:37.946Z,2.00
2018-01-27T09:42:05.470Z,2.30
2018-01-27T09:44:33.029Z,2.30
2018-01-27T09:47:00.554Z,2.30
2018-01-27T09:49:28.106Z,2.30
2018-01-27T09:51:55.638Z,2.30
2018-01-27T09:54:23.226Z,2.50
2018-01-27T09:56:50.783Z,2.60
2018-01-27T09:59:18.315Z,2.70
2018-01-27T10:01:46.630Z,2.90
2018-01-27T10:04:14.162Z,2.80
2018-01-27T10:06:41.718Z,2.60
2018-01-27T10:09:09.251Z,2.70
2018-01-27T10:11:37.594Z,2.40
2018-01-27T10:14:05.123Z,2.30
2018-01-27T10:16:32.677Z,2.30
2018-01-27T10:19:00.212Z,2.20
2018-01-27T10:21:28.545Z,2.60
2018-01-27T10:23:56.084Z,2.60
2018-01-27T10:26:23.637Z,2.20
2018-01-27T10:28:51.178Z,2.10
2018-01-27T10:31:19.501Z,2.10
2018-01-27T10:33:47.798Z,2.20
2018-01-27T10:36:15.347Z,2.10
2018-01-27T10:38:42.878Z,2.30
2018-01-27T10:41:10.433Z,2.60
2018-01-27T10:43:38.187Z,2.50
2018-01-27T10:46:05.765Z,2.30
2018-01-27T10:48:33.368Z,2.30
2018-01-27T10:51:01.709Z,2.80
2018-01-27T10:53:29.248Z,2.80
2018-01-27T10:55:56.806Z,2.80
2018-01-27T10:58:24.333Z,3.00
2018-01-27T11:00:51.905Z,3.10
2018-01-27T11:03:20.208Z,3.30
2018-01-27T11:05:47.773Z,3.30
2018-01-27T11:08:15.305Z,3.20
2018-01-27T11:10:43.643Z,3.40
2018-01-27T11:13:11.941Z,3.40
2018-01-27T11:15:39.502Z,3.40
2018-01-27T11:18:07.067Z,3.50
2018-01-27T11:20:34.626Z,3.50
2018-01-27T11:23:02.158Z,3.20
2018-01-27T11:25:29.710Z,3.10
2018-01-27T11:27:57.242Z,3.10
2018-01-27T11:30:24.794Z,3.20
2018-01-27T11:32:52.327Z,3.30
2018-01-27T11:35:19.853Z,3.50
2018-01-27T11:37:47.411Z,3.80
2018-01-27T11:40:15.701Z,4.10
2018-01-27T11:42:43.290Z,4.10
2018-01-27T11:45:11.590Z,4.30
2018-01-27T11:47:39.146Z,4.30
2018-01-27T11:50:06.670Z,4.40
2018-01-27T11:52:34.230Z,4.40
2018-01-27T11:55:01.762Z,4.30
2018-01-27T11:57:29.332Z,4.30
2018-01-27T11:59:56.869Z,4.50
2018-01-27T12:02:24.429Z,4.60
2018-01-27T12:04:51.957Z,4.60
2018-01-27T12:07:20.271Z,5.00
2018-01-27T12:09:47.793Z,5.00
2018-01-27T12:12:16.111Z,4.80
2018-01-27T12:14:43.645Z,4.80
2018-01-27T12:17:11.194Z,4.80
2018-01-27T12:19:39.482Z,4.80
2018-01-27T12:22:07.037Z,4.80
2018-01-27T12:24:34.566Z,4.50
2018-01-27T12:27:02.127Z,4.60
2018-01-27T12:29:29.657Z,4.60
2018-01-27T12:31:57.954Z,4.70
2018-01-27T12:34:25.510Z,4.70
2018-01-27T12:36:53.033Z,4.80
2018-01-27T12:39:20.587Z,4.80
2018-01-27T12:41:48.114Z,4.90
2018-01-27T12:44:16.434Z,4.70
2018-01-27T12:46:43.967Z,4.70
2018-01-27T12:49:11.517Z,4.50
2018-01-27T12:51:39.808Z,4.30
2018-01-27T12:54:07.368Z,4.30
2018-01-27T12:56:34.915Z,4.20
2018-01-27T12:59:03.231Z,4.30
2018-01-27T13:01:30.761Z,4.30
2018-01-27T13:03:58.325Z,4.20
2018-01-27T13:06:25.853Z,4.40
2018-01-27T13:08:54.177Z,4.50
2018-01-27T13:11:21.709Z,4.50
2018-01-27T13:13:50.029Z,4.10
2018-01-27T13:16:17.555Z,4.00
2018-01-27T13:18:45.367Z,4.10
2018-01-27T13:21:12.954Z,4.50
2018-01-27T13:23:40.557Z,4.40
2018-01-27T13:26:08.094Z,4.60
2018-01-27T13:28:35.662Z,4.60
2018-01-27T13:31:03.418Z,4.50
2018-01-27T13:33:31.018Z,4.40
2018-01-27T13:35:58.842Z,4.70
2018-01-27T13:38:26.450Z,4.60
2018-01-27T13:40:54.024Z,4.50
2018-01-27T13:43:21.570Z,4.40
2018-01-27T13:45:49.125Z,4.30
2018-01-27T13:48:16.690Z,4.40
2018-01-27T13:50:44.246Z,4.40
2018-01-27T13:53:11.769Z,4.40
2018-01-27T13:55:39.329Z,4.40
2018-01-27T13:58:06.863Z,4.50
2018-01-27T14:00:35.193Z,4.40
2018-01-27T14:03:02.728Z,4.40
2018-01-27T14:05:30.286Z,4.50
2018-01-27T14:07:57.829Z,4.60
2018-01-27T14:10:26.159Z,4.70
2018-01-27T14:12:53.699Z,4.70
2018-01-27T14:15:21.260Z,4.60
2018-01-27T14:17:48.814Z,4.60
2018-01-27T14:20:16.373Z,4.50
2018-01-27T14:22:43.909Z,4.50
2018-01-27T14:25:12.238Z,4.60
2018-01-27T14:27:39.763Z,4.60
2018-01-27T14:30:07.313Z,4.70
2018-01-27T14:32:35.606Z,4.60
2018-01-27T14:35:03.162Z,4.60
2018-01-27T14:37:30.696Z,4.70
2018-01-27T14:39:58.990Z,4.60
2018-01-27T14:42:26.554Z,4.60
2018-01-27T14:44:54.087Z,4.70
2018-01-27T14:47:22.409Z,4.70
2018-01-27T14:49:49.948Z,4.70
2018-01-27T14:52:17.509Z,4.70
2018-01-27T14:54:45.042Z,4.60
2018-01-27T14:57:12.601Z,4.70
2018-01-27T14:59:40.133Z,4.80
2018-01-27T15:02:07.682Z,4.80
2018-01-27T15:04:35.254Z,4.80
2018-01-27T15:07:02.809Z,4.90
2018-01-27T15:09:30.329Z,4.80
2018-01-27T15:11:57.893Z,4.90
2018-01-27T15:14:25.417Z,4.90
2018-01-27T15:16:52.970Z,4.90
2018-01-27T15:19:20.502Z,5.00
2018-01-27T15:21:48.054Z,5.00
2018-01-27T15:24:15.588Z,5.00
2018-01-27T15:26:43.145Z,4.90
2018-01-27T15:29:10.690Z,5.00
2018-01-27T15:31:39.009Z,5.00
2018-01-27T15:34:06.545Z,5.00
2018-01-27T15:36:34.119Z,4.90
2018-01-27T15:39:01.669Z,4.90
2018-01-27T15:41:29.229Z,4.90
2018-01-27T15:43:56.780Z,4.80
2018-01-27T15:46:24.346Z,4.80
2018-01-27T15:48:52.093Z,4.80
2018-01-27T15:51:20.643Z,4.90
2018-01-27T15:53:48.181Z,4.90
2018-01-27T15:56:15.734Z,4.80
2018-01-27T15:58:43.252Z,4.80
2018-01-27T16:01:12.804Z,4.80
2018-01-27T16:03:40.356Z,4.80
2018-01-27T16:06:07.910Z,4.80
2018-01-27T16:08:35.438Z,4.80
2018-01-27T16:11:03.772Z,4.90
2018-01-27T16:13:32.063Z,4.90
2018-01-27T16:15:59.621Z,4.90
2018-01-27T16:18:27.150Z,4.80
2018-01-27T16:20:54.710Z,4.80
2018-01-27T16:23:22.237Z,4.80
2018-01-27T16:25:50.559Z,4.80
2018-01-27T16:28:18.086Z,4.80
2018-01-27T16:30:45.650Z,4.80
2018-01-27T16:33:13.177Z,4.80
2018-01-27T16:35:41.482Z,4.80
2018-01-27T16:38:09.034Z,4.80
2018-01-27T16:40:37.350Z,4.80
2018-01-27T16:43:04.913Z,4.80
2018-01-27T16:45:32.441Z,4.80
2018-01-27T16:47:59.990Z,4.80
2018-01-27T16:50:28.321Z,4.90
2018-01-27T16:52:55.875Z,4.90
2018-01-27T16:55:23.402Z,4.90
2018-01-27T16:57:50.959Z,4.80
2018-01-27T17:00:18.485Z,4.80
2018-01-27T17:02:46.042Z,4.80
2018-01-27T17:05:13.583Z,4.70
2018-01-27T17:07:41.156Z,4.70
2018-01-27T17:10:08.686Z,4.70
2018-01-27T17:12:36.237Z,4.80
2018-01-27T17:15:03.784Z,4.70
2018-01-27T17:17:31.350Z,4.70
2018-01-27T17:19:58.878Z,4.70
2018-01-27T17:22:27.206Z,4.70
2018-01-27T17:24:54.745Z,4.70
2018-01-27T17:27:22.300Z,4.60
2018-01-27T17:29:49.845Z,4.60
2018-01-27T17:32:17.408Z,4.50
2018-01-27T17:34:44.932Z,4.60
2018-01-27T17:37:12.547Z,4.60
2018-01-27T17:39:40.085Z,4.60
2018-01-27T17:42:07.655Z,4.50
2018-01-27T17:44:35.218Z,4.50
2018-01-27T17:47:02.773Z,4.50
2018-01-27T17:49:30.309Z,4.40
2018-01-27T17:51:58.641Z,4.30
2018-01-27T17:54:26.941Z,4.20
2018-01-27T17:56:54.514Z,4.20
2018-01-27T17:59:22.048Z,4.20
2018-01-27T18:01:49.606Z,4.10
2018-01-27T18:04:17.914Z,4.10
2018-01-27T18:06:45.482Z,4.10
2018-01-27T18:09:13.783Z,4.10
2018-01-27T18:11:41.349Z,4.00
2018-01-27T18:14:08.879Z,4.00
2018-01-27T18:16:37.202Z,4.00
2018-01-27T18:19:04.771Z,4.00
2018-01-27T18:21:32.334Z,4.00
2018-01-27T18:24:00.039Z,4.00
2018-01-27T18:26:28.357Z,4.00
2018-01-27T18:28:55.893Z,3.90
2018-01-27T18:31:23.457Z,3.90
2018-01-27T18:33:51.059Z,3.90
2018-01-27T18:36:18.594Z,3.90
2018-01-27T18:38:46.117Z,3.90
2018-01-27T18:41:14.437Z,3.90
2018-01-27T18:43:41.977Z,3.90
2018-01-27T18:46:09.514Z,3.90
2018-01-27T18:48:37.863Z,3.80
2018-01-27T18:51:05.394Z,3.80
2018-01-27T18:53:32.969Z,3.80
2018-01-27T18:56:00.517Z,3.80
2018-01-27T18:58:28.093Z,3.80
2018-01-27T19:00:55.621Z,3.70
2018-01-27T19:03:23.188Z,3.70
2018-01-27T19:05:50.730Z,3.60
2018-01-27T19:08:18.283Z,3.70
2018-01-27T19:10:45.828Z,3.60
2018-01-27T19:13:14.162Z,3.60
2018-01-27T19:15:41.690Z,3.60
2018-01-27T19:18:09.244Z,3.60
2018-01-27T19:20:36.802Z,3.60
2018-01-27T19:23:04.366Z,3.60
2018-01-27T19:25:32.037Z,3.60
2018-01-27T19:27:59.604Z,3.60
2018-01-27T19:30:27.142Z,3.50
2018-01-27T19:32:54.709Z,3.50
2018-01-27T19:35:22.251Z,3.50
2018-01-27T19:37:50.838Z,3.40
2018-01-27T19:40:19.136Z,3.40
2018-01-27T19:42:46.697Z,3.30
2018-01-27T19:45:14.234Z,3.30
2018-01-27T19:47:42.573Z,3.30
2018-01-27T19:50:10.110Z,3.30
2018-01-27T19:52:37.695Z,3.30
2018-01-27T19:55:05.241Z,3.30
2018-01-27T19:57:33.282Z,3.30
2018-01-27T20:00:01.150Z,3.30
2018-01-27T20:02:28.763Z,3.30
2018-01-27T20:04:56.310Z,3.30
2018-01-27T20:07:23.874Z,3.30
2018-01-27T20:09:51.405Z,3.30
2018-01-27T20:12:18.983Z,3.30
2018-01-27T20:14:46.521Z,3.30
2018-01-27T20:17:14.073Z,3.30
2018-01-27T20:19:41.618Z,3.40
2018-01-27T20:22:09.185Z,3.40
2018-01-27T20:24:36.725Z,3.40
2018-01-27T20:27:05.053Z,3.40
2018-01-27T20:29:32.699Z,3.40
2018-01-27T20:32:00.269Z,3.50
2018-01-27T20:34:27.797Z,3.50
2018-01-27T20:36:55.360Z,3.50
2018-01-27T20:39:22.927Z,3.50
2018-01-27T20:41:50.495Z,3.50
2018-01-27T20:44:18.072Z,3.60
2018-01-27T20:46:45.638Z,3.50
2018-01-27T20:49:13.180Z,3.60
2018-01-27T20:51:40.757Z,3.60
2018-01-27T20:54:08.299Z,3.60
2018-01-27T20:56:35.843Z,3.60
2018-01-27T20:59:03.400Z,3.60
2018-01-27T21:01:30.937Z,3.60
2018-01-27T21:03:59.270Z,3.60
2018-01-27T21:06:26.804Z,3.60
2018-01-27T21:08:54.365Z,3.60
2018-01-27T21:11:21.898Z,3.70
2018-01-27T21:13:50.218Z,3.70
2018-01-27T21:16:17.756Z,3.70
2018-01-27T21:18:45.314Z,3.70
2018-01-27T21:21:12.849Z,3.70
2018-01-27T21:23:41.173Z,3.70
2018-01-27T21:26:08.730Z,3.70
2018-01-27T21:28:36.313Z,3.70
2018-01-27T21:31:03.922Z,3.80
2018-01-27T21:33:31.505Z,3.80
2018-01-27T21:35:59.054Z,3.80
2018-01-27T21:38:26.640Z,3.80
2018-01-27T21:40:54.180Z,3.80
2018-01-27T21:43:21.833Z,3.70
2018-01-27T21:45:49.378Z,3.70
2018-01-27T21:48:17.726Z,3.80
2018-01-27T21:50:45.266Z,3.70
2018-01-27T21:53:12.834Z,3.70
2018-01-27T21:55:40.449Z,3.70
2018-01-27T21:58:08.190Z,3.70
2018-01-27T22:00:36.498Z,3.70
2018-01-27T22:03:04.062Z,3.70
2018-01-27T22:05:31.591Z,3.70
2018-01-27T22:07:59.921Z,3.80
2018-01-27T22:10:27.458Z,3.80
2018-01-27T22:12:55.017Z,3.80
2018-01-27T22:15:22.557Z,3.70
2018-01-27T22:17:50.882Z,3.70
2018-01-27T22:20:18.412Z,3.70
2018-01-27T22:22:46.013Z,3.70
2018-01-27T22:25:13.555Z,3.60
2018-01-27T22:27:41.114Z,3.60
2018-01-27T22:30:08.648Z,3.60
2018-01-27T22:32:36.694Z,3.60
2018-01-27T22:35:04.519Z,3.70
2018-01-27T22:37:32.082Z,3.70
2018-01-27T22:39:59.619Z,3.70
2018-01-27T22:42:27.199Z,3.60
2018-01-27T22:44:54.728Z,3.60
2018-01-27T22:47:22.293Z,3.60
2018-01-27T22:49:49.831Z,3.60
2018-01-27T22:52:18.157Z,3.60
2018-01-27T22:54:45.688Z,3.60
2018-01-27T22:57:13.237Z,3.60
2018-01-27T22:59:40.786Z,3.70
2018-01-27T23:02:09.119Z,3.50
2018-01-27T23:04:36.674Z,3.60
2018-01-27T23:07:04.217Z,3.50
2018-01-27T23:09:31.785Z,3.40
2018-01-27T23:11:59.309Z,3.30
2018-01-27T23:14:27.626Z,3.40
2018-01-27T23:16:55.158Z,3.30
2018-01-27T23:19:22.714Z,3.30
2018-01-27T23:21:50.262Z,3.40
2018-01-27T23:24:18.578Z,3.40
2018-01-27T23:26:46.110Z,3.40
2018-01-27T23:29:13.670Z,3.50
2018-01-27T23:31:41.201Z,3.50
2018-01-27T23:34:09.530Z,3.50
2018-01-27T23:36:37.057Z,3.40
2018-01-27T23:39:05.380Z,3.30
2018-01-27T23:41:32.910Z,3.30
2018-01-27T23:44:00.467Z,3.30
2018-01-27T23:46:27.998Z,3.30
2018-01-27T23:48:56.369Z,3.10
2018-01-27T23:51:23.898Z,3.10
2018-01-27T23:53:51.632Z,3.10
2018-01-27T23:56:19.160Z,3.00
2018-01-27T23:58:47.516Z,3.00
