createdAt,value
2022-09-10T00:00:18.978Z,17.60
2022-09-10T00:01:18.915Z,15.70
2022-09-10T00:02:18.904Z,16.10
2022-09-10T00:03:18.892Z,16.90
2022-09-10T00:04:18.881Z,16.70
2022-09-10T00:05:18.893Z,16.30
2022-09-10T00:06:18.876Z,17.60
2022-09-10T00:07:18.850Z,16.30
2022-09-10T00:08:18.834Z,15.50
2022-09-10T00:09:18.824Z,17.10
2022-09-10T00:10:18.815Z,14.30
2022-09-10T00:11:18.803Z,13.10
2022-09-10T00:12:18.793Z,14.40
2022-09-10T00:13:18.778Z,16.00
2022-09-10T00:14:18.767Z,14.20
2022-09-10T00:15:18.756Z,15.30
2022-09-10T00:16:18.772Z,12.60
2022-09-10T00:17:18.733Z,14.30
2022-09-10T00:18:18.721Z,12.10
2022-09-10T00:19:18.709Z,10.90
2022-09-10T00:20:18.701Z,10.40
2022-09-10T00:21:18.726Z,9.80
2022-09-10T00:22:18.676Z,10.00
2022-09-10T00:23:18.670Z,12.80
2022-09-10T00:24:18.656Z,12.80
2022-09-10T00:25:18.645Z,12.00
2022-09-10T00:26:18.635Z,11.20
2022-09-10T00:27:18.621Z,11.40
2022-09-10T00:28:18.617Z,12.20
2022-09-10T00:29:18.599Z,11.20
2022-09-10T00:30:18.589Z,12.50
2022-09-10T00:31:18.638Z,11.60
2022-09-10T00:32:18.566Z,13.40
2022-09-10T00:33:18.555Z,11.80
2022-09-10T00:34:18.543Z,11.70
2022-09-10T00:35:18.535Z,10.90
2022-09-10T00:36:18.525Z,11.20
2022-09-10T00:37:18.533Z,12.20
2022-09-10T00:38:18.504Z,13.00
2022-09-10T00:39:18.487Z,13.10
2022-09-10T00:40:18.503Z,12.80
2022-09-10T00:41:18.468Z,15.40
2022-09-10T00:42:18.456Z,14.30
2022-09-10T00:43:18.448Z,13.90
2022-09-10T00:44:18.435Z,15.70
2022-09-10T00:45:18.423Z,13.40
2022-09-10T00:46:18.413Z,13.60
2022-09-10T00:47:18.412Z,13.70
2022-09-10T00:48:18.388Z,13.40
2022-09-10T00:49:18.376Z,13.90
2022-09-10T00:50:18.366Z,13.70
2022-09-10T00:51:18.359Z,13.80
2022-09-10T00:52:18.346Z,14.20
2022-09-10T00:53:18.357Z,16.90
2022-09-10T00:54:18.324Z,16.30
2022-09-10T00:55:18.311Z,15.60
2022-09-10T00:56:18.301Z,14.60
2022-09-10T00:57:18.290Z,14.80
2022-09-10T00:58:18.280Z,14.80
2022-09-10T00:59:18.268Z,16.60
2022-09-10T01:00:18.257Z,16.50
2022-09-10T01:01:18.246Z,15.30
2022-09-10T01:02:18.258Z,15.80
2022-09-10T01:03:20.462Z,14.40
2022-09-10T01:04:18.212Z,16.40
2022-09-10T01:05:18.197Z,16.90
2022-09-10T01:06:18.193Z,14.90
2022-09-10T01:07:18.175Z,14.70
2022-09-10T01:08:18.166Z,15.00
2022-09-10T01:09:18.176Z,13.70
2022-09-10T01:10:18.148Z,13.80
2022-09-10T01:11:18.133Z,15.70
2022-09-10T01:12:18.127Z,16.30
2022-09-10T01:13:18.109Z,16.40
2022-09-10T01:14:18.100Z,15.80
2022-09-10T01:15:18.087Z,15.40
2022-09-10T01:16:18.150Z,16.00
2022-09-10T01:17:18.069Z,16.40
2022-09-10T01:18:18.058Z,16.40
2022-09-10T01:19:18.045Z,17.70
2022-09-10T01:20:18.037Z,17.70
2022-09-10T01:21:18.069Z,17.10
2022-09-10T01:22:18.013Z,18.70
2022-09-10T01:23:18.189Z,15.90
2022-09-10T01:24:18.000Z,15.40
2022-09-10T01:25:17.998Z,14.50
2022-09-10T01:26:17.973Z,16.10
2022-09-10T01:27:17.955Z,15.00
2022-09-10T01:28:17.948Z,14.40
2022-09-10T01:29:17.934Z,17.60
2022-09-10T01:30:17.929Z,17.30
2022-09-10T01:31:18.028Z,15.30
2022-09-10T01:32:17.902Z,15.40
2022-09-10T01:33:17.888Z,18.10
2022-09-10T01:34:17.882Z,18.70
2022-09-10T01:35:17.867Z,16.00
2022-09-10T01:36:17.857Z,16.10
2022-09-10T01:37:17.844Z,15.90
2022-09-10T01:38:17.835Z,16.90
2022-09-10T01:39:17.822Z,16.40
2022-09-10T01:40:17.812Z,16.40
2022-09-10T01:41:17.824Z,16.40
2022-09-10T01:42:17.792Z,15.50
2022-09-10T01:43:17.780Z,16.40
2022-09-10T01:44:17.770Z,17.50
2022-09-10T01:45:17.768Z,16.70
2022-09-10T01:46:17.752Z,17.00
2022-09-10T01:47:17.733Z,16.80
2022-09-10T01:48:17.725Z,15.90
2022-09-10T01:49:17.712Z,15.70
2022-09-10T01:50:17.704Z,16.40
2022-09-10T01:51:17.689Z,15.20
2022-09-10T01:52:17.682Z,16.20
2022-09-10T01:53:17.670Z,17.90
2022-09-10T01:54:17.662Z,16.50
2022-09-10T01:55:17.647Z,19.60
2022-09-10T01:56:17.639Z,15.80
2022-09-10T01:57:17.649Z,15.80
2022-09-10T01:58:17.614Z,16.50
2022-09-10T01:59:17.606Z,16.90
2022-09-10T02:00:17.594Z,16.40
2022-09-10T02:01:17.609Z,18.40
2022-09-10T02:02:17.625Z,16.90
2022-09-10T02:03:17.559Z,17.00
2022-09-10T02:04:17.548Z,16.10
2022-09-10T02:05:17.542Z,16.90
2022-09-10T02:06:17.524Z,17.80
2022-09-10T02:07:17.516Z,18.60
2022-09-10T02:08:17.511Z,16.80
2022-09-10T02:09:17.497Z,17.70
2022-09-10T02:10:17.482Z,17.70
2022-09-10T02:11:17.491Z,17.50
2022-09-10T02:12:17.474Z,16.80
2022-09-10T02:13:17.587Z,18.10
2022-09-10T02:14:17.556Z,19.00
2022-09-10T02:15:17.514Z,16.90
2022-09-10T02:16:17.630Z,17.60
2022-09-10T02:17:17.670Z,17.90
2022-09-10T02:18:17.412Z,17.90
2022-09-10T02:19:17.386Z,17.70
2022-09-10T02:20:17.373Z,17.00
2022-09-10T02:21:17.363Z,19.20
2022-09-10T02:22:17.355Z,18.50
2022-09-10T02:23:17.341Z,17.80
2022-09-10T02:24:17.328Z,19.90
2022-09-10T02:25:17.321Z,19.40
2022-09-10T02:26:17.307Z,20.30
2022-09-10T02:27:17.296Z,19.10
2022-09-10T02:28:17.283Z,19.40
2022-09-10T02:29:17.297Z,20.20
2022-09-10T02:30:17.263Z,20.70
2022-09-10T02:31:17.304Z,19.00
2022-09-10T02:32:17.241Z,19.60
2022-09-10T02:33:17.233Z,19.60
2022-09-10T02:34:17.223Z,21.00
2022-09-10T02:35:17.208Z,19.90
2022-09-10T02:36:17.200Z,21.10
2022-09-10T02:37:17.192Z,19.90
2022-09-10T02:38:17.178Z,20.10
2022-09-10T02:39:17.166Z,20.20
2022-09-10T02:40:17.154Z,20.90
2022-09-10T02:41:17.145Z,22.50
2022-09-10T02:42:17.131Z,23.00
2022-09-10T02:43:17.122Z,22.60
2022-09-10T02:44:17.109Z,23.50
2022-09-10T02:45:17.120Z,25.80
2022-09-10T02:46:17.090Z,26.90
2022-09-10T02:47:17.077Z,22.70
2022-09-10T02:48:17.086Z,24.20
2022-09-10T02:49:17.054Z,25.30
2022-09-10T02:50:17.042Z,22.60
2022-09-10T02:51:17.033Z,23.60
2022-09-10T02:52:17.017Z,24.60
2022-09-10T02:53:17.010Z,23.90
2022-09-10T02:54:16.996Z,22.50
2022-09-10T02:55:16.985Z,21.70
2022-09-10T02:56:16.975Z,20.90
2022-09-10T02:57:16.965Z,22.50
2022-09-10T02:58:16.950Z,23.30
2022-09-10T02:59:16.944Z,22.90
2022-09-10T03:00:16.932Z,24.30
2022-09-10T03:01:17.000Z,21.20
2022-09-10T03:02:16.941Z,20.90
2022-09-10T03:03:16.897Z,23.50
2022-09-10T03:04:16.883Z,24.60
2022-09-10T03:05:17.007Z,22.20
2022-09-10T03:06:16.861Z,23.30
2022-09-10T03:07:16.853Z,20.60
2022-09-10T03:08:16.839Z,21.50
2022-09-10T03:09:16.830Z,18.80
2022-09-10T03:10:16.817Z,18.70
2022-09-10T03:11:16.808Z,21.30
2022-09-10T03:12:16.796Z,20.90
2022-09-10T03:13:16.787Z,21.50
2022-09-10T03:14:16.773Z,22.90
2022-09-10T03:15:16.764Z,22.20
2022-09-10T03:16:16.770Z,22.90
2022-09-10T03:17:16.781Z,22.00
2022-09-10T03:18:16.728Z,24.40
2022-09-10T03:19:16.718Z,21.90
2022-09-10T03:20:16.706Z,19.50
2022-09-10T03:21:16.697Z,21.90
2022-09-10T03:22:16.685Z,23.50
2022-09-10T03:23:16.674Z,25.00
2022-09-10T03:24:16.665Z,23.40
2022-09-10T03:25:16.653Z,25.10
2022-09-10T03:26:16.640Z,22.70
2022-09-10T03:27:16.629Z,21.70
2022-09-10T03:28:16.620Z,25.00
2022-09-10T03:29:16.608Z,31.30
2022-09-10T03:30:16.597Z,28.70
2022-09-10T03:31:16.661Z,27.20
2022-09-10T03:32:16.571Z,24.80
2022-09-10T03:33:16.584Z,24.70
2022-09-10T03:34:16.550Z,25.80
2022-09-10T03:35:16.541Z,27.10
2022-09-10T03:36:16.529Z,26.10
2022-09-10T03:37:16.522Z,39.10
2022-09-10T03:38:16.505Z,34.40
2022-09-10T03:39:16.496Z,28.00
2022-09-10T03:40:16.484Z,27.40
2022-09-10T03:41:16.473Z,26.80
2022-09-10T03:42:16.466Z,27.30
2022-09-10T03:43:16.450Z,25.30
2022-09-10T03:44:16.440Z,21.60
2022-09-10T03:45:16.429Z,23.20
2022-09-10T03:46:16.426Z,23.10
2022-09-10T03:47:16.406Z,19.30
2022-09-10T03:48:16.393Z,26.00
2022-09-10T03:49:16.408Z,22.30
2022-09-10T03:50:16.374Z,21.70
2022-09-10T03:51:16.361Z,25.40
2022-09-10T03:52:16.348Z,23.30
2022-09-10T03:53:16.338Z,25.80
2022-09-10T03:54:16.328Z,22.60
2022-09-10T03:55:16.317Z,20.30
2022-09-10T03:56:16.304Z,27.70
2022-09-10T03:57:16.295Z,22.70
2022-09-10T03:58:16.283Z,20.90
2022-09-10T03:59:16.272Z,22.40
2022-09-10T04:00:16.259Z,23.00
2022-09-10T04:01:16.278Z,23.30
2022-09-10T04:02:16.329Z,21.80
2022-09-10T04:03:16.230Z,21.40
2022-09-10T04:04:16.221Z,20.90
2022-09-10T04:05:16.226Z,23.60
2022-09-10T04:06:16.209Z,24.30
2022-09-10T04:07:16.185Z,25.60
2022-09-10T04:08:16.173Z,23.70
2022-09-10T04:09:16.164Z,23.60
2022-09-10T04:10:16.152Z,23.10
2022-09-10T04:11:16.146Z,24.20
2022-09-10T04:12:16.130Z,24.50
2022-09-10T04:13:16.120Z,22.40
2022-09-10T04:14:16.111Z,21.00
2022-09-10T04:15:16.096Z,21.30
2022-09-10T04:16:16.117Z,24.90
2022-09-10T04:17:16.074Z,23.10
2022-09-10T04:18:16.063Z,20.30
2022-09-10T04:19:16.054Z,23.20
2022-09-10T04:20:16.041Z,20.00
2022-09-10T04:21:16.055Z,22.30
2022-09-10T04:22:16.019Z,21.60
2022-09-10T04:23:16.013Z,24.40
2022-09-10T04:24:15.998Z,21.50
2022-09-10T04:25:15.988Z,20.70
2022-09-10T04:26:15.977Z,19.70
2022-09-10T04:27:15.966Z,20.80
2022-09-10T04:28:15.954Z,18.80
2022-09-10T04:29:15.945Z,20.60
2022-09-10T04:30:15.934Z,19.60
2022-09-10T04:31:15.978Z,20.30
2022-09-10T04:32:15.911Z,20.90
2022-09-10T04:33:15.905Z,18.20
2022-09-10T04:34:15.887Z,16.30
2022-09-10T04:35:15.878Z,17.20
2022-09-10T04:36:15.872Z,19.70
2022-09-10T04:37:19.237Z,19.50
2022-09-10T04:38:15.844Z,23.40
2022-09-10T04:39:15.837Z,20.10
2022-09-10T04:40:15.823Z,19.60
2022-09-10T04:41:15.824Z,18.50
2022-09-10T04:42:15.803Z,17.50
2022-09-10T04:43:15.793Z,18.80
2022-09-10T04:44:15.780Z,21.40
2022-09-10T04:45:15.769Z,22.00
2022-09-10T04:46:15.759Z,21.00
2022-09-10T04:47:15.748Z,21.20
2022-09-10T04:48:15.737Z,21.50
2022-09-10T04:49:15.732Z,20.80
2022-09-10T04:50:15.716Z,22.30
2022-09-10T04:51:17.213Z,22.50
2022-09-10T04:52:15.695Z,22.00
2022-09-10T04:53:15.708Z,21.30
2022-09-10T04:54:15.678Z,21.90
2022-09-10T04:55:15.673Z,22.20
2022-09-10T04:56:15.650Z,20.30
2022-09-10T04:57:15.639Z,21.30
2022-09-10T04:58:15.629Z,20.60
2022-09-10T04:59:15.619Z,21.10
2022-09-10T05:00:15.607Z,21.10
2022-09-10T05:01:15.664Z,21.10
2022-09-10T05:02:15.649Z,21.70
2022-09-10T05:03:15.579Z,20.30
2022-09-10T05:04:15.567Z,20.90
2022-09-10T05:05:15.555Z,22.80
2022-09-10T05:06:15.543Z,26.80
2022-09-10T05:07:15.536Z,24.10
2022-09-10T05:08:15.519Z,24.30
2022-09-10T05:09:15.534Z,24.40
2022-09-10T05:10:15.504Z,24.30
2022-09-10T05:11:15.489Z,23.10
2022-09-10T05:12:15.476Z,23.30
2022-09-10T05:13:15.469Z,19.40
2022-09-10T05:14:15.453Z,19.40
2022-09-10T05:15:15.444Z,20.50
2022-09-10T05:16:15.459Z,20.30
2022-09-10T05:17:15.418Z,19.50
2022-09-10T05:18:15.403Z,20.10
2022-09-10T05:19:15.398Z,20.50
2022-09-10T05:20:15.381Z,20.00
2022-09-10T05:21:15.405Z,19.80
2022-09-10T05:22:15.367Z,20.10
2022-09-10T05:23:15.352Z,19.20
2022-09-10T05:24:15.339Z,22.20
2022-09-10T05:25:15.351Z,19.90
2022-09-10T05:26:15.322Z,20.70
2022-09-10T05:27:15.320Z,19.90
2022-09-10T05:28:15.296Z,20.00
2022-09-10T05:29:15.287Z,19.10
2022-09-10T05:30:15.277Z,21.60
2022-09-10T05:31:15.345Z,20.90
2022-09-10T05:32:15.250Z,19.60
2022-09-10T05:33:15.243Z,20.10
2022-09-10T05:34:15.231Z,20.50
2022-09-10T05:35:15.219Z,19.60
2022-09-10T05:36:15.205Z,21.40
2022-09-10T05:37:15.196Z,20.50
2022-09-10T05:38:15.185Z,19.90
2022-09-10T05:39:15.174Z,21.00
2022-09-10T05:40:15.165Z,20.90
2022-09-10T05:41:15.188Z,20.80
2022-09-10T05:42:15.140Z,20.90
2022-09-10T05:43:15.130Z,20.50
2022-09-10T05:44:15.124Z,23.00
2022-09-10T05:45:15.106Z,20.80
2022-09-10T05:46:15.094Z,29.20
2022-09-10T05:47:15.092Z,25.10
2022-09-10T05:48:15.073Z,24.10
2022-09-10T05:49:15.062Z,22.80
2022-09-10T05:50:15.047Z,20.80
2022-09-10T05:51:15.062Z,28.60
2022-09-10T05:52:15.024Z,23.80
2022-09-10T05:53:15.017Z,22.00
2022-09-10T05:54:15.003Z,22.00
2022-09-10T05:55:14.992Z,20.30
2022-09-10T05:56:14.980Z,21.80
2022-09-10T05:57:14.993Z,20.00
2022-09-10T05:58:14.956Z,21.80
2022-09-10T05:59:14.944Z,24.10
2022-09-10T06:00:14.933Z,22.20
2022-09-10T06:01:14.922Z,24.90
2022-09-10T06:02:14.995Z,23.60
2022-09-10T06:03:14.969Z,24.80
2022-09-10T06:04:14.887Z,21.90
2022-09-10T06:05:14.876Z,22.00
2022-09-10T06:06:14.863Z,22.20
2022-09-10T06:07:14.856Z,23.10
2022-09-10T06:08:14.840Z,21.10
2022-09-10T06:09:14.828Z,22.90
2022-09-10T06:10:14.819Z,22.50
2022-09-10T06:11:14.814Z,22.90
2022-09-10T06:12:14.794Z,26.00
2022-09-10T06:13:14.809Z,21.70
2022-09-10T06:14:14.773Z,22.00
2022-09-10T06:15:14.763Z,23.20
2022-09-10T06:16:14.768Z,21.80
2022-09-10T06:17:14.740Z,22.60
2022-09-10T06:18:14.729Z,22.90
2022-09-10T06:19:14.719Z,25.50
2022-09-10T06:20:14.707Z,37.50
2022-09-10T06:21:14.694Z,26.70
2022-09-10T06:22:14.683Z,33.50
2022-09-10T06:23:14.682Z,24.10
2022-09-10T06:24:14.676Z,25.20
2022-09-10T06:25:14.647Z,26.60
2022-09-10T06:26:14.638Z,24.60
2022-09-10T06:27:14.626Z,23.60
2022-09-10T06:28:14.615Z,24.40
2022-09-10T06:29:14.626Z,22.60
2022-09-10T06:30:14.600Z,25.60
2022-09-10T06:31:14.650Z,26.90
2022-09-10T06:32:14.573Z,27.50
2022-09-10T06:33:14.558Z,27.50
2022-09-10T06:34:14.550Z,26.70
2022-09-10T06:35:14.544Z,25.80
2022-09-10T06:36:14.528Z,28.10
2022-09-10T06:37:14.587Z,22.50
2022-09-10T06:38:14.512Z,19.90
2022-09-10T06:39:14.495Z,22.60
2022-09-10T06:40:14.501Z,16.90
2022-09-10T06:41:14.483Z,16.70
2022-09-10T06:42:14.475Z,19.00
2022-09-10T06:43:15.269Z,22.30
2022-09-10T06:44:14.447Z,23.60
2022-09-10T06:45:14.454Z,23.90
2022-09-10T06:46:40.834Z,26.30
2022-09-10T06:48:06.795Z,22.20
2022-09-10T06:49:14.382Z,24.30
2022-09-10T06:50:14.378Z,19.80
2022-09-10T06:51:14.359Z,21.50
2022-09-10T06:52:14.348Z,22.30
2022-09-10T06:53:14.340Z,24.40
2022-09-10T06:54:14.337Z,24.60
2022-09-10T06:55:14.330Z,21.10
2022-09-10T06:56:14.314Z,27.80
2022-09-10T06:57:14.312Z,29.60
2022-09-10T06:58:14.297Z,23.80
2022-09-10T06:59:14.268Z,25.10
2022-09-10T07:00:14.265Z,24.20
2022-09-10T07:01:14.392Z,24.80
2022-09-10T07:02:14.261Z,27.50
2022-09-10T07:03:14.228Z,23.20
2022-09-10T07:04:14.218Z,22.30
2022-09-10T07:05:14.211Z,24.20
2022-09-10T07:06:14.192Z,23.00
2022-09-10T07:07:14.183Z,25.30
2022-09-10T07:08:14.190Z,23.10
2022-09-10T07:09:14.263Z,23.30
2022-09-10T07:10:14.147Z,22.20
2022-09-10T07:11:14.132Z,23.60
2022-09-10T07:12:14.125Z,27.20
2022-09-10T07:13:14.111Z,27.90
2022-09-10T07:14:14.156Z,29.30
2022-09-10T07:15:14.086Z,25.00
2022-09-10T07:16:14.129Z,24.50
2022-09-10T07:17:14.090Z,23.70
2022-09-10T07:18:14.058Z,22.60
2022-09-10T07:19:14.047Z,24.80
2022-09-10T07:20:14.031Z,26.30
2022-09-10T07:21:14.020Z,26.10
2022-09-10T07:22:14.126Z,22.00
2022-09-10T07:23:13.998Z,22.40
2022-09-10T07:24:13.990Z,23.60
2022-09-10T07:25:13.979Z,22.30
2022-09-10T07:26:13.965Z,23.00
2022-09-10T07:27:13.958Z,23.50
2022-09-10T07:28:13.946Z,23.80
2022-09-10T07:29:13.930Z,24.90
2022-09-10T07:30:13.919Z,25.10
2022-09-10T07:31:13.965Z,26.90
2022-09-10T07:32:13.904Z,26.60
2022-09-10T07:33:13.910Z,23.00
2022-09-10T07:34:13.877Z,23.10
2022-09-10T07:35:13.861Z,25.30
2022-09-10T07:36:13.855Z,23.60
2022-09-10T07:37:13.841Z,23.20
2022-09-10T07:38:13.835Z,22.40
2022-09-10T07:39:13.828Z,21.80
2022-09-10T07:40:13.923Z,25.00
2022-09-10T07:41:13.795Z,23.90
2022-09-10T07:42:13.786Z,22.20
2022-09-10T07:43:13.775Z,22.60
2022-09-10T07:44:13.765Z,21.90
2022-09-10T07:45:13.753Z,21.80
2022-09-10T07:46:13.781Z,21.70
2022-09-10T07:47:13.731Z,20.20
2022-09-10T07:48:13.725Z,20.20
2022-09-10T07:49:13.737Z,20.70
2022-09-10T07:50:13.705Z,19.60
2022-09-10T07:51:13.690Z,19.90
2022-09-10T07:52:13.681Z,20.20
2022-09-10T07:53:13.668Z,20.40
2022-09-10T07:54:13.661Z,20.50
2022-09-10T07:55:13.647Z,20.40
2022-09-10T07:56:13.637Z,20.00
2022-09-10T07:57:13.637Z,21.30
2022-09-10T07:58:13.619Z,20.50
2022-09-10T07:59:13.601Z,20.10
2022-09-10T08:00:13.591Z,21.70
2022-09-10T08:01:13.635Z,20.60
2022-09-10T08:02:13.607Z,20.00
2022-09-10T08:03:13.560Z,21.40
2022-09-10T08:04:13.549Z,19.40
2022-09-10T08:05:13.557Z,19.30
2022-09-10T08:06:13.526Z,23.10
2022-09-10T08:07:13.514Z,20.50
2022-09-10T08:08:13.509Z,25.60
2022-09-10T08:09:13.493Z,22.80
2022-09-10T08:10:13.487Z,21.90
2022-09-10T08:11:13.469Z,22.30
2022-09-10T08:12:13.461Z,22.10
2022-09-10T08:13:13.454Z,20.90
2022-09-10T08:14:13.443Z,20.30
2022-09-10T08:15:13.432Z,21.10
2022-09-10T08:16:13.548Z,21.60
2022-09-10T08:17:13.414Z,23.00
2022-09-10T08:18:13.399Z,21.70
2022-09-10T08:19:13.388Z,22.00
2022-09-10T08:20:13.377Z,20.80
2022-09-10T08:21:13.388Z,20.60
2022-09-10T08:22:13.814Z,20.20
2022-09-10T08:23:13.343Z,19.50
2022-09-10T08:24:13.368Z,19.60
2022-09-10T08:25:13.320Z,20.20
2022-09-10T08:26:13.313Z,20.20
2022-09-10T08:27:13.308Z,21.10
2022-09-10T08:28:13.290Z,21.70
2022-09-10T08:29:13.277Z,23.20
2022-09-10T08:30:13.269Z,22.20
2022-09-10T08:31:13.370Z,21.70
2022-09-10T08:32:13.245Z,23.80
2022-09-10T08:33:13.235Z,23.70
2022-09-10T08:34:13.228Z,22.40
2022-09-10T08:35:13.213Z,22.60
2022-09-10T08:36:13.206Z,21.90
2022-09-10T08:37:13.215Z,20.80
2022-09-10T08:38:13.192Z,22.30
2022-09-10T08:39:13.170Z,22.30
2022-09-10T08:40:13.306Z,22.20
2022-09-10T08:41:13.152Z,22.80
2022-09-10T08:42:13.145Z,22.30
2022-09-10T08:43:13.130Z,21.20
2022-09-10T08:44:13.116Z,20.90
2022-09-10T08:45:13.107Z,19.30
2022-09-10T08:46:13.144Z,18.10
2022-09-10T08:47:13.082Z,17.70
2022-09-10T08:48:13.073Z,19.30
2022-09-10T08:49:13.059Z,19.80
2022-09-10T08:50:13.049Z,20.30
2022-09-10T08:51:13.037Z,18.80
2022-09-10T08:52:13.026Z,18.00
2022-09-10T08:53:13.036Z,17.90
2022-09-10T08:54:13.006Z,17.30
2022-09-10T08:55:12.993Z,17.40
2022-09-10T08:56:12.987Z,16.60
2022-09-10T08:57:12.971Z,15.60
2022-09-10T08:58:12.964Z,16.70
2022-09-10T08:59:13.144Z,17.70
2022-09-10T09:00:12.939Z,13.80
2022-09-10T09:01:13.012Z,16.50
2022-09-10T09:02:22.448Z,16.40
2022-09-10T09:03:14.020Z,16.30
2022-09-10T09:04:12.894Z,16.30
2022-09-10T09:05:12.886Z,15.50
2022-09-10T09:06:12.875Z,15.30
2022-09-10T09:07:12.858Z,15.20
2022-09-10T09:08:12.848Z,15.90
2022-09-10T09:09:15.697Z,16.00
2022-09-10T09:10:12.829Z,16.10
2022-09-10T09:11:12.814Z,16.20
2022-09-10T09:12:12.804Z,15.90
2022-09-10T09:13:12.791Z,15.80
2022-09-10T09:14:12.784Z,15.40
2022-09-10T09:15:12.769Z,16.10
2022-09-10T09:16:12.803Z,15.70
2022-09-10T09:17:12.747Z,16.00
2022-09-10T09:18:12.743Z,16.00
2022-09-10T09:19:12.726Z,16.40
2022-09-10T09:20:12.729Z,16.10
2022-09-10T09:21:12.709Z,14.40
2022-09-10T09:22:12.698Z,14.40
2022-09-10T09:23:12.680Z,15.50
2022-09-10T09:24:13.999Z,14.70
2022-09-10T09:25:12.687Z,15.10
2022-09-10T09:26:12.650Z,14.80
2022-09-10T09:27:12.639Z,13.90
2022-09-10T09:28:12.625Z,13.10
2022-09-10T09:29:12.649Z,13.00
2022-09-10T09:30:12.736Z,13.70
2022-09-10T09:31:12.683Z,13.30
2022-09-10T09:32:12.695Z,13.90
2022-09-10T09:33:12.710Z,14.40
2022-09-10T09:34:12.689Z,13.80
2022-09-10T09:35:12.702Z,14.10
2022-09-10T09:36:12.730Z,13.90
2022-09-10T09:37:12.550Z,13.70
2022-09-10T09:38:12.526Z,13.90
2022-09-10T09:39:12.508Z,14.50
2022-09-10T09:40:12.639Z,14.00
2022-09-10T09:41:12.508Z,13.50
2022-09-10T09:42:12.477Z,13.60
2022-09-10T09:43:12.462Z,12.20
2022-09-10T09:44:12.452Z,12.30
2022-09-10T09:45:12.439Z,11.70
2022-09-10T09:46:12.478Z,11.80
2022-09-10T09:47:12.423Z,11.30
2022-09-10T09:48:12.410Z,11.80
2022-09-10T09:49:12.396Z,13.00
2022-09-10T09:50:12.386Z,12.20
2022-09-10T09:51:12.374Z,13.00
2022-09-10T09:52:12.364Z,13.80
2022-09-10T09:53:12.352Z,13.30
2022-09-10T09:54:46.713Z,12.70
2022-09-10T09:55:15.213Z,13.00
2022-09-10T09:56:12.320Z,12.00
2022-09-10T09:57:12.343Z,12.10
2022-09-10T09:58:12.300Z,12.00
2022-09-10T09:59:15.072Z,11.60
2022-09-10T10:00:12.271Z,11.40
2022-09-10T10:01:12.444Z,10.90
2022-09-10T10:02:12.296Z,11.30
2022-09-10T10:03:12.246Z,10.90
2022-09-10T10:04:12.233Z,11.70
2022-09-10T10:05:12.220Z,11.60
2022-09-10T10:06:12.210Z,11.80
2022-09-10T10:07:12.200Z,11.80
2022-09-10T10:08:12.187Z,11.40
2022-09-10T10:09:12.175Z,10.80
2022-09-10T10:10:12.222Z,10.20
2022-09-10T10:11:12.153Z,10.40
2022-09-10T10:12:12.147Z,10.80
2022-09-10T10:13:12.157Z,10.90
2022-09-10T10:14:12.122Z,11.50
2022-09-10T10:15:12.106Z,11.60
2022-09-10T10:16:12.132Z,11.80
2022-09-10T10:17:12.089Z,12.20
2022-09-10T10:18:12.079Z,12.10
2022-09-10T10:19:12.060Z,11.90
2022-09-10T10:20:12.053Z,11.60
2022-09-10T10:21:12.057Z,10.60
2022-09-10T10:22:12.032Z,10.90
2022-09-10T10:23:12.022Z,10.40
2022-09-10T10:24:12.052Z,10.70
2022-09-10T10:25:12.072Z,10.60
2022-09-10T10:26:11.987Z,10.20
2022-09-10T10:27:11.976Z,10.80
2022-09-10T10:28:11.968Z,12.10
2022-09-10T10:29:11.978Z,12.90
2022-09-10T10:30:11.946Z,13.40
2022-09-10T10:31:11.959Z,13.00
2022-09-10T10:32:11.923Z,12.70
2022-09-10T10:33:11.913Z,11.10
2022-09-10T10:34:11.899Z,9.20
2022-09-10T10:35:11.891Z,9.80
2022-09-10T10:36:11.883Z,10.80
2022-09-10T10:37:11.868Z,10.10
2022-09-10T10:38:11.855Z,11.90
2022-09-10T10:39:11.845Z,11.30
2022-09-10T10:40:11.863Z,11.30
2022-09-10T10:41:11.824Z,11.90
2022-09-10T10:42:11.816Z,10.90
2022-09-10T10:43:11.802Z,10.30
2022-09-10T10:44:11.788Z,9.50
2022-09-10T10:45:11.800Z,9.20
2022-09-10T10:46:12.154Z,10.90
2022-09-10T10:47:11.758Z,11.10
2022-09-10T10:48:11.751Z,11.10
2022-09-10T10:49:11.740Z,9.50
2022-09-10T10:50:11.724Z,9.50
2022-09-10T10:51:11.716Z,9.90
2022-09-10T10:52:11.700Z,9.40
2022-09-10T10:53:11.714Z,9.20
2022-09-10T10:54:11.695Z,9.90
2022-09-10T10:55:11.669Z,10.30
2022-09-10T10:56:11.656Z,9.70
2022-09-10T10:57:11.647Z,10.70
2022-09-10T10:58:11.636Z,10.20
2022-09-10T10:59:11.867Z,10.30
2022-09-10T11:00:11.616Z,9.90
2022-09-10T11:01:11.676Z,10.30
2022-09-10T11:02:11.657Z,10.30
2022-09-10T11:03:11.578Z,10.30
2022-09-10T11:04:11.576Z,10.40
2022-09-10T11:05:11.560Z,10.70
2022-09-10T11:06:11.562Z,10.20
2022-09-10T11:07:11.534Z,10.50
2022-09-10T11:08:11.534Z,10.30
2022-09-10T11:09:11.527Z,10.00
2022-09-10T11:10:11.509Z,10.60
2022-09-10T11:11:11.493Z,11.30
2022-09-10T11:12:11.487Z,10.40
2022-09-10T11:13:11.470Z,11.10
2022-09-10T11:14:11.460Z,11.00
2022-09-10T11:15:11.462Z,10.70
2022-09-10T11:16:11.478Z,11.30
2022-09-10T11:17:11.469Z,10.90
2022-09-10T11:18:11.421Z,11.40
2022-09-10T11:19:11.413Z,11.70
2022-09-10T11:20:27.896Z,11.70
2022-09-10T11:21:11.387Z,11.70
2022-09-10T11:22:11.372Z,10.90
2022-09-10T11:23:11.365Z,11.20
2022-09-10T11:24:16.338Z,11.20
2022-09-10T11:25:11.346Z,10.50
2022-09-10T11:26:11.332Z,11.20
2022-09-10T11:27:11.327Z,12.00
2022-09-10T11:28:11.319Z,12.10
2022-09-10T11:29:11.334Z,11.40
2022-09-10T11:30:11.811Z,10.80
2022-09-10T11:31:11.420Z,10.50
2022-09-10T11:32:11.257Z,10.80
2022-09-10T11:33:11.278Z,10.20
2022-09-10T11:34:11.237Z,9.80
2022-09-10T11:35:11.345Z,9.80
2022-09-10T11:36:11.214Z,10.80
2022-09-10T11:37:11.208Z,11.10
2022-09-10T11:38:11.507Z,11.00
2022-09-10T11:39:11.186Z,11.40
2022-09-10T11:40:11.234Z,11.90
2022-09-10T11:41:11.184Z,12.60
2022-09-10T11:42:11.151Z,12.60
2022-09-10T11:43:11.143Z,13.10
2022-09-10T11:44:11.131Z,13.00
2022-09-10T11:45:12.139Z,13.10
2022-09-10T11:46:11.167Z,12.80
2022-09-10T11:47:11.097Z,11.80
2022-09-10T11:48:11.087Z,11.80
2022-09-10T11:49:11.101Z,12.10
2022-09-10T11:50:11.065Z,11.60
2022-09-10T11:51:11.122Z,12.10
2022-09-10T11:52:11.042Z,11.20
2022-09-10T11:53:11.030Z,11.30
2022-09-10T11:54:11.024Z,11.40
2022-09-10T11:55:11.024Z,11.20
2022-09-10T11:56:11.028Z,11.10
2022-09-10T11:57:10.988Z,10.40
2022-09-10T11:58:10.977Z,10.50
2022-09-10T11:59:10.967Z,10.30
2022-09-10T12:00:10.957Z,10.10
2022-09-10T12:01:10.944Z,11.60
2022-09-10T12:02:10.988Z,10.80
2022-09-10T12:03:10.967Z,9.40
2022-09-10T12:04:10.910Z,9.90
2022-09-10T12:05:10.924Z,9.70
2022-09-10T12:06:10.887Z,9.40
2022-09-10T12:07:10.878Z,9.40
2022-09-10T12:08:10.867Z,10.00
2022-09-10T12:09:10.855Z,9.90
2022-09-10T12:10:14.178Z,10.30
2022-09-10T12:11:10.852Z,10.20
2022-09-10T12:12:10.833Z,9.80
2022-09-10T12:13:10.818Z,9.90
2022-09-10T12:14:10.803Z,9.00
2022-09-10T12:15:10.791Z,9.20
2022-09-10T12:16:10.806Z,8.90
2022-09-10T12:17:10.768Z,8.00
2022-09-10T12:18:10.757Z,8.10
2022-09-10T12:19:10.748Z,7.70
2022-09-10T12:20:10.735Z,7.80
2022-09-10T12:21:10.749Z,7.60
2022-09-10T12:22:10.709Z,7.30
2022-09-10T12:23:10.702Z,7.60
2022-09-10T12:24:10.694Z,7.30
2022-09-10T12:25:10.679Z,7.00
2022-09-10T12:26:10.666Z,8.00
2022-09-10T12:27:10.657Z,7.60
2022-09-10T12:28:10.645Z,7.50
2022-09-10T12:29:10.636Z,7.60
2022-09-10T12:30:10.630Z,7.10
2022-09-10T12:31:10.624Z,6.90
2022-09-10T12:32:10.603Z,6.40
2022-09-10T12:33:10.592Z,6.60
2022-09-10T12:34:10.597Z,6.10
2022-09-10T12:35:10.569Z,6.00
2022-09-10T12:36:10.634Z,6.10
2022-09-10T12:37:10.568Z,6.30
2022-09-10T12:38:10.538Z,7.70
2022-09-10T12:39:10.528Z,8.20
2022-09-10T12:40:13.091Z,8.10
2022-09-10T12:41:10.505Z,8.20
2022-09-10T12:42:10.501Z,7.10
2022-09-10T12:43:10.494Z,8.90
2022-09-10T12:44:10.473Z,8.40
2022-09-10T12:45:10.461Z,7.90
2022-09-10T12:46:10.497Z,7.30
2022-09-10T12:47:10.446Z,7.80
2022-09-10T12:48:10.431Z,7.30
2022-09-10T12:49:10.461Z,7.10
2022-09-10T12:50:10.453Z,6.90
2022-09-10T12:51:10.402Z,6.50
2022-09-10T12:52:10.389Z,6.50
2022-09-10T12:53:10.420Z,5.80
2022-09-10T12:54:10.363Z,5.80
2022-09-10T12:55:10.355Z,6.00