createdAt,value
2023-05-10T00:01:37.543Z,35.13
2023-05-10T00:04:37.879Z,35.80
2023-05-10T00:07:37.162Z,36.07
2023-05-10T00:10:37.153Z,35.40
2023-05-10T00:13:37.491Z,36.53
2023-05-10T00:16:37.435Z,36.73
2023-05-10T00:19:37.286Z,37.73
2023-05-10T00:22:37.189Z,37.53
2023-05-10T00:25:37.184Z,38.53
2023-05-10T00:28:37.300Z,39.13
2023-05-10T00:31:37.471Z,40.07
2023-05-10T00:34:37.288Z,41.33
2023-05-10T00:37:37.240Z,40.67
2023-05-10T00:40:37.165Z,42.93
2023-05-10T00:43:37.217Z,42.53
2023-05-10T00:46:37.369Z,42.27
2023-05-10T00:49:37.245Z,43.60
2023-05-10T00:52:37.191Z,43.80
2023-05-10T00:55:37.233Z,44.60
2023-05-10T00:58:37.254Z,45.33
2023-05-10T01:01:37.734Z,46.07
2023-05-10T01:04:37.557Z,45.80
2023-05-10T01:07:37.207Z,47.53
2023-05-10T01:10:37.273Z,47.20
2023-05-10T01:13:37.627Z,48.73
2023-05-10T01:16:37.853Z,47.00
2023-05-10T01:19:37.235Z,47.60
2023-05-10T01:22:37.128Z,47.00
2023-05-10T01:25:37.176Z,46.87
2023-05-10T01:28:37.193Z,45.73
2023-05-10T01:31:47.730Z,46.87
2023-05-10T01:34:37.288Z,43.67
2023-05-10T01:37:37.251Z,43.87
2023-05-10T01:40:37.162Z,44.13
2023-05-10T01:43:37.202Z,42.73
2023-05-10T01:46:37.238Z,41.80
2023-05-10T01:49:37.205Z,41.67
2023-05-10T01:52:37.203Z,41.67
2023-05-10T01:55:37.175Z,41.20
2023-05-10T01:58:37.234Z,41.33
2023-05-10T02:01:37.674Z,41.80
2023-05-10T02:04:37.477Z,42.27
2023-05-10T02:07:37.182Z,44.40
2023-05-10T02:10:37.131Z,47.13
2023-05-10T02:13:37.342Z,47.60
2023-05-10T02:16:37.283Z,46.27
2023-05-10T02:19:37.276Z,48.13
2023-05-10T02:22:37.178Z,47.93
2023-05-10T02:25:37.257Z,47.80
2023-05-10T02:28:37.281Z,48.33
2023-05-10T02:31:37.686Z,50.20
2023-05-10T02:34:37.320Z,50.80
2023-05-10T02:37:37.169Z,50.67
2023-05-10T02:40:37.222Z,50.87
2023-05-10T02:43:37.942Z,49.80
2023-05-10T02:46:37.386Z,50.80
2023-05-10T02:49:37.285Z,53.33
2023-05-10T02:52:37.220Z,52.40
2023-05-10T02:55:37.178Z,52.13
2023-05-10T02:58:37.161Z,53.80
2023-05-10T03:01:37.799Z,52.47
2023-05-10T03:04:37.460Z,52.27
2023-05-10T03:07:37.153Z,52.13
2023-05-10T03:10:37.413Z,52.00
2023-05-10T03:13:37.391Z,53.60
2023-05-10T03:16:37.465Z,52.40
2023-05-10T03:19:37.334Z,53.00
2023-05-10T03:22:37.162Z,51.00
2023-05-10T03:25:37.261Z,51.93
2023-05-10T03:28:37.158Z,51.60
2023-05-10T03:31:37.657Z,50.80
2023-05-10T03:34:37.236Z,52.40
2023-05-10T03:37:37.202Z,52.73
2023-05-10T03:40:37.246Z,52.47
2023-05-10T03:43:37.212Z,53.80
2023-05-10T03:46:37.185Z,54.80
2023-05-10T03:49:37.424Z,55.13
2023-05-10T03:52:37.333Z,56.00
2023-05-10T03:55:37.266Z,56.00
2023-05-10T03:58:37.208Z,57.73
2023-05-10T04:01:37.519Z,56.20
2023-05-10T04:04:37.908Z,55.87
2023-05-10T04:07:37.314Z,55.60
2023-05-10T04:10:37.203Z,55.73
2023-05-10T04:13:37.333Z,55.67
2023-05-10T04:16:37.219Z,57.07
2023-05-10T04:19:37.466Z,56.07
2023-05-10T04:22:37.207Z,54.60
2023-05-10T04:25:37.211Z,52.00
2023-05-10T04:28:37.261Z,50.40
2023-05-10T04:31:37.766Z,49.67
2023-05-10T04:34:37.266Z,47.13
2023-05-10T04:37:37.161Z,44.47
2023-05-10T04:40:37.219Z,46.07
2023-05-10T04:43:37.356Z,43.60
2023-05-10T04:46:37.420Z,42.13
2023-05-10T04:49:37.196Z,42.60
2023-05-10T04:52:37.194Z,42.40
2023-05-10T04:55:43.003Z,43.27
2023-05-10T04:58:37.137Z,43.00
2023-05-10T05:01:37.599Z,46.07
2023-05-10T05:04:37.559Z,45.67
2023-05-10T05:07:37.259Z,47.60
2023-05-10T05:10:37.198Z,50.60
2023-05-10T05:13:37.333Z,51.60
2023-05-10T05:16:37.419Z,53.93
2023-05-10T05:19:37.229Z,53.13
2023-05-10T05:22:37.184Z,53.60
2023-05-10T05:25:37.236Z,54.13
2023-05-10T05:28:37.229Z,53.80
2023-05-10T05:31:37.772Z,51.27
2023-05-10T05:34:37.232Z,51.07
2023-05-10T05:37:37.246Z,51.13
2023-05-10T05:40:37.199Z,50.33
2023-05-10T05:43:38.393Z,49.87
2023-05-10T05:46:37.700Z,50.47
2023-05-10T05:49:37.259Z,48.93
2023-05-10T05:52:37.259Z,49.00
2023-05-10T05:55:37.197Z,47.07
2023-05-10T05:58:38.339Z,46.67
2023-05-10T06:01:38.023Z,46.87
2023-05-10T06:04:39.669Z,44.93
2023-05-10T06:07:37.295Z,45.67
2023-05-10T06:10:37.109Z,46.33
2023-05-10T06:13:37.304Z,46.87
2023-05-10T06:16:37.459Z,47.13
2023-05-10T06:19:37.471Z,47.53
2023-05-10T06:22:37.140Z,47.33
2023-05-10T06:25:37.309Z,51.47
2023-05-10T06:28:41.840Z,52.40
2023-05-10T06:31:47.270Z,60.27
2023-05-10T06:34:37.275Z,62.67
2023-05-10T06:37:37.185Z,63.93
2023-05-10T06:40:37.291Z,62.87
2023-05-10T06:43:37.146Z,62.73
2023-05-10T06:46:38.065Z,65.20
2023-05-10T06:49:37.379Z,65.33
2023-05-10T06:52:37.247Z,63.93
2023-05-10T06:55:37.175Z,62.67
2023-05-10T06:58:48.667Z,63.93
2023-05-10T07:01:38.018Z,60.60
2023-05-10T07:04:37.452Z,60.20
2023-05-10T07:07:47.202Z,58.40
2023-05-10T07:10:37.128Z,59.00
2023-05-10T07:13:37.565Z,57.60
2023-05-10T07:16:37.810Z,57.67
2023-05-10T07:19:37.541Z,58.40
2023-05-10T07:22:37.364Z,57.80
2023-05-10T07:25:37.200Z,57.13
2023-05-10T07:28:37.186Z,58.07
2023-05-10T07:31:37.673Z,59.47
2023-05-10T07:34:37.387Z,59.07
2023-05-10T07:37:37.233Z,57.53
2023-05-10T07:40:47.083Z,55.20
2023-05-10T07:43:37.142Z,51.07
2023-05-10T07:46:37.813Z,47.47
2023-05-10T07:49:37.204Z,46.80
2023-05-10T07:52:38.896Z,44.53
2023-05-10T07:55:37.157Z,38.80
2023-05-10T07:58:37.318Z,34.60
2023-05-10T08:01:37.302Z,34.33
2023-05-10T08:04:38.432Z,34.07
2023-05-10T08:07:37.179Z,28.33
2023-05-10T08:10:37.259Z,26.33
2023-05-10T08:13:37.223Z,24.40
2023-05-10T08:16:37.702Z,24.73
2023-05-10T08:19:37.586Z,22.47
2023-05-10T08:22:37.305Z,19.87
2023-05-10T08:25:37.137Z,17.40
2023-05-10T08:28:37.220Z,14.47
2023-05-10T08:31:39.156Z,12.27
2023-05-10T08:34:37.515Z,11.13
2023-05-10T08:37:37.232Z,10.13
2023-05-10T08:40:47.288Z,9.80
2023-05-10T08:43:37.279Z,9.00
2023-05-10T08:46:37.693Z,8.20
2023-05-10T08:49:37.430Z,7.53
2023-05-10T08:52:37.304Z,8.13
2023-05-10T08:55:37.277Z,8.40
2023-05-10T08:58:37.181Z,9.20
2023-05-10T09:01:40.458Z,7.67
2023-05-10T09:04:37.679Z,7.87
2023-05-10T09:07:37.271Z,8.00
2023-05-10T09:10:37.206Z,8.00
2023-05-10T09:13:37.288Z,8.13
2023-05-10T09:16:47.570Z,7.87
2023-05-10T09:19:37.751Z,8.73
2023-05-10T09:22:37.210Z,8.67
2023-05-10T09:25:37.178Z,8.87
2023-05-10T09:28:37.275Z,8.93
2023-05-10T09:31:37.891Z,9.27
2023-05-10T09:34:37.726Z,9.87
2023-05-10T09:37:37.188Z,10.20
2023-05-10T09:40:37.146Z,10.80
2023-05-10T09:43:37.214Z,10.67
2023-05-10T09:46:37.861Z,10.47
2023-05-10T09:49:37.332Z,9.80
2023-05-10T09:52:37.626Z,8.53
2023-05-10T09:55:37.202Z,8.93
2023-05-10T09:58:39.754Z,10.00
2023-05-10T10:01:37.792Z,10.27
2023-05-10T10:04:37.530Z,9.73
2023-05-10T10:07:47.003Z,9.20
2023-05-10T10:10:37.178Z,9.73
2023-05-10T10:13:37.155Z,9.47
2023-05-10T10:16:43.630Z,9.80
2023-05-10T10:19:38.155Z,9.33
2023-05-10T10:22:37.181Z,10.33
2023-05-10T10:25:37.239Z,10.73
2023-05-10T10:28:37.212Z,11.33
2023-05-10T10:31:37.428Z,9.87
2023-05-10T10:34:47.206Z,8.87
2023-05-10T10:37:37.187Z,7.67
2023-05-10T10:40:37.239Z,7.87
2023-05-10T10:43:37.229Z,7.73
2023-05-10T10:46:37.654Z,8.40
2023-05-10T10:49:37.195Z,7.07
2023-05-10T10:52:37.131Z,5.53
2023-05-10T10:55:37.253Z,4.80
2023-05-10T10:58:37.202Z,5.53
2023-05-10T11:01:37.449Z,6.00
2023-05-10T11:04:37.713Z,7.33
2023-05-10T11:07:37.192Z,6.27
2023-05-10T11:10:37.212Z,5.00
2023-05-10T11:13:37.252Z,5.67
2023-05-10T11:16:37.737Z,6.60
2023-05-10T11:19:38.783Z,6.73
2023-05-10T11:22:37.173Z,5.13
2023-05-10T11:25:38.685Z,6.00
2023-05-10T11:28:37.200Z,6.33
2023-05-10T11:31:38.018Z,5.93
2023-05-10T11:34:47.065Z,5.20
2023-05-10T11:37:37.246Z,4.93
2023-05-10T11:40:37.239Z,4.73
2023-05-10T11:43:37.164Z,4.33
2023-05-10T11:46:37.518Z,4.87
2023-05-10T11:49:37.838Z,4.53
2023-05-10T11:52:37.190Z,3.67
2023-05-10T11:55:37.187Z,3.93
2023-05-10T11:58:37.200Z,2.47
2023-05-10T12:01:37.599Z,4.00
2023-05-10T12:04:38.384Z,3.00
2023-05-10T12:07:37.614Z,3.13
2023-05-10T12:10:49.126Z,2.20
2023-05-10T12:13:37.144Z,3.80
2023-05-10T12:16:37.382Z,3.20
2023-05-10T12:19:37.670Z,2.60
2023-05-10T12:22:37.278Z,2.53
2023-05-10T12:25:37.145Z,2.33
2023-05-10T12:28:37.716Z,1.93
2023-05-10T12:31:38.479Z,3.13
2023-05-10T12:34:37.365Z,2.73
2023-05-10T12:37:37.201Z,2.93
2023-05-10T12:40:37.157Z,2.93
2023-05-10T12:43:37.435Z,3.00
2023-05-10T12:46:37.522Z,2.27
2023-05-10T12:49:42.016Z,2.73
2023-05-10T12:52:37.329Z,2.00
2023-05-10T12:55:37.077Z,1.67
2023-05-10T12:58:43.898Z,1.47
2023-05-10T13:01:37.650Z,2.67
2023-05-10T13:04:37.455Z,1.27
2023-05-10T13:07:37.217Z,1.93
2023-05-10T13:10:37.140Z,2.13
2023-05-10T13:13:37.117Z,2.47
2023-05-10T13:16:37.385Z,3.87
2023-05-10T13:19:37.454Z,5.33
2023-05-10T13:22:47.054Z,5.40
2023-05-10T13:25:37.241Z,7.07
2023-05-10T13:28:37.133Z,7.60
2023-05-10T13:31:37.545Z,8.00
2023-05-10T13:34:37.295Z,7.93
2023-05-10T13:37:37.230Z,8.73
2023-05-10T13:40:37.162Z,8.00
2023-05-10T13:43:37.293Z,9.40
2023-05-10T13:46:37.555Z,7.93
2023-05-10T13:49:37.235Z,8.80
2023-05-10T13:52:37.124Z,4.13
2023-05-10T13:55:37.189Z,1.60
2023-05-10T13:58:37.272Z,0.80
2023-05-10T14:01:37.941Z,0.67
2023-05-10T14:04:38.200Z,0.13
2023-05-10T14:07:37.181Z,0.27
2023-05-10T14:10:37.318Z,2.27
2023-05-10T14:13:37.257Z,1.40
2023-05-10T14:16:37.919Z,1.60
2023-05-10T14:19:37.469Z,1.60
2023-05-10T14:22:37.294Z,2.00
2023-05-10T14:25:37.203Z,1.87
2023-05-10T14:28:37.368Z,1.73
2023-05-10T14:31:37.344Z,1.07
2023-05-10T14:34:37.182Z,0.20
2023-05-10T14:37:38.804Z,0.20
2023-05-10T14:40:37.185Z,0.00
2023-05-10T14:43:37.158Z,0.00
2023-05-10T14:46:37.732Z,0.00
2023-05-10T14:49:37.298Z,0.00
2023-05-10T14:52:37.316Z,0.47
2023-05-10T14:55:37.422Z,1.73
2023-05-10T14:58:37.314Z,1.67
2023-05-10T15:01:40.658Z,2.20
2023-05-10T15:04:43.173Z,2.13
2023-05-10T15:07:37.385Z,2.60
2023-05-10T15:10:37.316Z,4.47
2023-05-10T15:13:37.099Z,2.87
2023-05-10T15:16:37.762Z,2.07
2023-05-10T15:19:37.551Z,1.93
2023-05-10T15:22:37.163Z,1.33
2023-05-10T15:25:37.130Z,0.00
2023-05-10T15:28:37.184Z,1.00
2023-05-10T15:31:37.369Z,0.00
2023-05-10T15:34:37.268Z,0.20
2023-05-10T15:37:37.182Z,0.73
2023-05-10T15:40:37.414Z,0.67
2023-05-10T15:43:37.282Z,1.33
2023-05-10T15:46:39.914Z,1.00
2023-05-10T15:49:37.721Z,1.07
2023-05-10T15:52:37.887Z,1.33
2023-05-10T15:55:44.537Z,1.00
2023-05-10T15:58:38.519Z,1.87
2023-05-10T16:01:37.437Z,1.67
2023-05-10T16:04:38.160Z,3.00
2023-05-10T16:07:37.231Z,3.07
2023-05-10T16:10:37.169Z,2.93
2023-05-10T16:13:37.212Z,3.47
2023-05-10T16:16:37.913Z,3.00
2023-05-10T16:19:37.867Z,3.33
2023-05-10T16:22:37.249Z,3.00
2023-05-10T16:25:37.176Z,4.00
2023-05-10T16:28:37.277Z,3.40
2023-05-10T16:31:37.594Z,4.67
2023-05-10T16:34:37.634Z,4.33
2023-05-10T16:37:41.560Z,4.00
2023-05-10T16:40:37.229Z,4.13
2023-05-10T16:43:37.156Z,4.00
2023-05-10T16:46:37.803Z,4.73
2023-05-10T16:49:37.576Z,4.53
2023-05-10T16:52:37.242Z,3.33
2023-05-10T16:55:37.218Z,4.00
2023-05-10T16:58:37.154Z,4.00
2023-05-10T17:01:39.358Z,3.80
2023-05-10T17:04:38.141Z,5.13
2023-05-10T17:07:38.273Z,4.87
2023-05-10T17:10:37.171Z,4.93
2023-05-10T17:13:37.132Z,5.60
2023-05-10T17:22:37.243Z,3.67
2023-05-10T17:25:37.448Z,3.40
2023-05-10T17:28:37.182Z,4.47
2023-05-10T17:31:37.531Z,3.13
2023-05-10T17:34:38.127Z,3.47
2023-05-10T17:37:37.524Z,4.33
2023-05-10T17:40:37.253Z,4.20
2023-05-10T17:43:37.139Z,5.53
2023-05-10T17:46:37.821Z,4.07
2023-05-10T17:49:37.312Z,5.47
2023-05-10T17:52:37.194Z,4.93
2023-05-10T17:55:37.197Z,5.00
2023-05-10T17:58:40.147Z,5.00
2023-05-10T18:01:37.318Z,4.93
2023-05-10T18:04:37.296Z,6.53
2023-05-10T18:07:37.230Z,6.00
2023-05-10T18:10:38.801Z,5.80
2023-05-10T18:13:39.619Z,6.40
2023-05-10T18:16:37.558Z,5.67
2023-05-10T18:19:37.529Z,6.40
2023-05-10T18:22:37.455Z,6.00
2023-05-10T18:25:45.797Z,6.47
2023-05-10T18:28:37.334Z,6.07
2023-05-10T18:31:37.531Z,5.20
2023-05-10T18:34:37.383Z,6.00
2023-05-10T18:37:37.648Z,7.00
2023-05-10T18:40:37.423Z,6.33
2023-05-10T18:43:37.152Z,5.73
2023-05-10T18:46:37.875Z,6.13
2023-05-10T18:49:37.181Z,6.80
2023-05-10T18:52:37.230Z,6.13
2023-05-10T18:55:37.207Z,7.27
2023-05-10T18:58:37.215Z,7.07
2023-05-10T19:01:37.376Z,6.53
2023-05-10T19:04:37.378Z,6.27
2023-05-10T19:07:37.210Z,7.60
2023-05-10T19:10:37.328Z,7.67
2023-05-10T19:13:37.267Z,7.27
2023-05-10T19:16:40.134Z,7.27
2023-05-10T19:19:42.033Z,6.73
2023-05-10T19:22:58.427Z,6.93
2023-05-10T19:25:37.304Z,7.07
2023-05-10T19:28:40.003Z,6.47
2023-05-10T19:31:37.513Z,6.93
2023-05-10T19:34:38.492Z,7.67
2023-05-10T19:37:37.253Z,15.20
2023-05-10T19:40:37.383Z,37.33
2023-05-10T19:43:38.976Z,22.20
2023-05-10T19:46:38.040Z,18.20
2023-05-10T19:49:39.445Z,14.73
2023-05-10T19:52:37.463Z,12.13
2023-05-10T19:55:37.705Z,11.07
2023-05-10T19:58:37.182Z,8.87
2023-05-10T20:01:37.540Z,9.00
2023-05-10T20:04:37.645Z,11.27
2023-05-10T20:07:37.272Z,10.00
2023-05-10T20:10:37.244Z,10.13
2023-05-10T20:13:37.269Z,10.33
2023-05-10T20:16:37.577Z,10.53
2023-05-10T20:19:37.629Z,10.47
2023-05-10T20:22:37.137Z,9.67
2023-05-10T20:25:37.138Z,10.73
2023-05-10T20:28:37.250Z,10.00
2023-05-10T20:31:39.647Z,10.87
2023-05-10T20:34:37.226Z,10.07
2023-05-10T20:37:37.190Z,9.20
2023-05-10T20:40:38.858Z,8.47
2023-05-10T20:43:37.259Z,9.00
2023-05-10T20:46:38.017Z,9.07
2023-05-10T20:49:37.342Z,8.00
2023-05-10T20:52:39.554Z,8.40
2023-05-10T20:55:37.265Z,8.80
2023-05-10T20:58:37.654Z,8.33
2023-05-10T21:01:37.715Z,7.53
2023-05-10T21:04:37.313Z,7.53
2023-05-10T21:07:37.321Z,8.33
2023-05-10T21:10:37.204Z,8.00
2023-05-10T21:13:37.254Z,8.27
2023-05-10T21:16:37.374Z,8.27
2023-05-10T21:19:37.438Z,8.67
2023-05-10T21:22:37.271Z,9.00
2023-05-10T21:25:37.209Z,9.20
2023-05-10T21:28:39.007Z,10.07
2023-05-10T21:31:37.647Z,10.13
2023-05-10T21:34:37.255Z,10.07
2023-05-10T21:37:37.367Z,12.00
2023-05-10T21:40:37.232Z,13.20
2023-05-10T21:43:37.221Z,12.73
2023-05-10T21:46:37.597Z,12.87
2023-05-10T21:49:38.322Z,13.80
2023-05-10T21:52:37.225Z,14.00
2023-05-10T21:55:37.159Z,12.93
2023-05-10T21:58:37.518Z,13.33
2023-05-10T22:01:39.173Z,12.93
2023-05-10T22:04:37.613Z,13.47
2023-05-10T22:07:37.202Z,13.13
2023-05-10T22:10:37.226Z,15.07
2023-05-10T22:13:37.210Z,13.33
2023-05-10T22:16:47.200Z,14.67
2023-05-10T22:19:37.660Z,14.27
2023-05-10T22:22:37.251Z,15.80
2023-05-10T22:25:37.252Z,15.40
2023-05-10T22:28:37.290Z,15.20
2023-05-10T22:31:38.056Z,15.13
2023-05-10T22:34:37.443Z,15.07
2023-05-10T22:37:37.239Z,16.00
2023-05-10T22:40:44.692Z,15.13
2023-05-10T22:43:37.148Z,16.47
2023-05-10T22:46:37.308Z,16.13
2023-05-10T22:49:37.242Z,14.73
2023-05-10T22:52:37.189Z,15.00
2023-05-10T22:55:39.320Z,15.13
2023-05-10T22:58:37.135Z,15.13
2023-05-10T23:01:37.662Z,16.00
2023-05-10T23:04:37.321Z,16.60
2023-05-10T23:07:37.142Z,18.20
2023-05-10T23:10:37.148Z,17.00
2023-05-10T23:13:37.170Z,15.87
2023-05-10T23:16:37.455Z,16.07
2023-05-10T23:19:37.624Z,15.20
2023-05-10T23:22:37.298Z,16.13
2023-05-10T23:25:37.320Z,17.93
2023-05-10T23:28:37.163Z,16.07
2023-05-10T23:31:37.538Z,17.47
2023-05-10T23:34:37.278Z,17.00
2023-05-10T23:37:37.192Z,15.27
2023-05-10T23:40:37.464Z,15.93
2023-05-10T23:43:37.201Z,17.07
2023-05-10T23:46:37.471Z,16.47
2023-05-10T23:49:37.215Z,16.13
2023-05-10T23:52:37.165Z,15.07
2023-05-10T23:55:37.252Z,14.40
2023-05-10T23:58:37.232Z,14.80
