createdAt,value
2023-05-14T00:02:44.219Z,2.53
2023-05-14T00:06:08.986Z,3.43
2023-05-14T00:09:35.293Z,2.37
2023-05-14T00:12:59.591Z,2.43
2023-05-14T00:16:23.531Z,2.90
2023-05-14T00:19:47.078Z,2.37
2023-05-14T00:23:10.851Z,2.47
2023-05-14T00:26:35.781Z,2.70
2023-05-14T00:29:59.322Z,2.67
2023-05-14T00:33:23.247Z,3.10
2023-05-14T00:36:47.208Z,2.87
2023-05-14T00:40:12.966Z,2.60
2023-05-14T00:43:38.147Z,3.27
2023-05-14T00:47:01.975Z,2.67
2023-05-14T00:50:26.282Z,2.93
2023-05-14T00:53:51.259Z,2.37
2023-05-14T00:57:15.319Z,2.80
2023-05-14T01:00:42.347Z,2.40
2023-05-14T01:04:07.942Z,2.53
2023-05-14T01:07:50.468Z,2.43
2023-05-14T01:11:23.630Z,2.73
2023-05-14T01:14:58.348Z,2.07
2023-05-14T01:18:25.876Z,2.40
2023-05-14T01:21:50.708Z,2.70
2023-05-14T01:25:14.638Z,2.80
2023-05-14T01:28:40.363Z,2.80
2023-05-14T01:32:08.854Z,3.70
2023-05-14T01:35:33.687Z,2.77
2023-05-14T01:38:59.928Z,2.57
2023-05-14T01:42:24.192Z,2.17
2023-05-14T01:45:48.001Z,2.90
2023-05-14T01:49:11.879Z,3.07
2023-05-14T01:52:35.827Z,3.10
2023-05-14T01:56:00.677Z,2.23
2023-05-14T01:59:24.350Z,2.50
2023-05-14T02:02:48.390Z,2.60
2023-05-14T02:06:12.500Z,2.40
2023-05-14T02:09:36.493Z,4.37
2023-05-14T02:13:01.358Z,2.90
2023-05-14T02:16:25.066Z,2.93
2023-05-14T02:19:48.948Z,2.50
2023-05-14T02:23:12.836Z,3.10
2023-05-14T02:26:36.783Z,2.60
2023-05-14T02:30:02.376Z,2.93
2023-05-14T02:33:26.969Z,2.33
2023-05-14T02:36:50.860Z,2.67
2023-05-14T02:40:14.880Z,2.87
2023-05-14T02:43:38.787Z,2.57
2023-05-14T02:47:03.991Z,8.33
2023-05-14T02:50:28.072Z,2.73
2023-05-14T02:53:52.035Z,2.27
2023-05-14T02:57:15.997Z,3.10
2023-05-14T03:00:40.010Z,3.00
2023-05-14T03:04:06.555Z,3.40
2023-05-14T03:07:30.751Z,3.23
2023-05-14T03:10:54.686Z,2.70
2023-05-14T03:14:18.652Z,2.80
2023-05-14T03:17:42.562Z,2.33
2023-05-14T03:21:09.007Z,2.53
2023-05-14T03:24:32.980Z,2.40
2023-05-14T03:27:56.850Z,2.60
2023-05-14T03:31:20.866Z,2.60
2023-05-14T03:34:44.982Z,2.50
2023-05-14T03:38:10.322Z,2.87
2023-05-14T03:41:34.031Z,2.23
2023-05-14T03:44:57.849Z,2.10
2023-05-14T03:48:22.128Z,2.40
2023-05-14T03:51:46.167Z,1.90
2023-05-14T03:55:11.611Z,2.40
2023-05-14T03:58:36.021Z,2.20
2023-05-14T04:02:00.157Z,2.73
2023-05-14T04:05:24.013Z,2.53
2023-05-14T04:08:48.397Z,2.43
2023-05-14T04:12:13.503Z,2.73
2023-05-14T04:15:39.229Z,2.80
2023-05-14T04:19:04.872Z,2.60
2023-05-14T04:22:28.916Z,2.87
2023-05-14T04:25:52.600Z,2.53
2023-05-14T04:29:17.576Z,2.20
2023-05-14T04:32:41.581Z,2.50
2023-05-14T04:36:06.358Z,3.00
2023-05-14T04:39:30.229Z,3.00
2023-05-14T04:42:54.080Z,3.20
2023-05-14T04:46:19.180Z,2.90
2023-05-14T04:49:43.366Z,3.30
2023-05-14T04:53:07.027Z,3.30
2023-05-14T04:56:31.009Z,3.33
2023-05-14T04:59:54.947Z,2.90
2023-05-14T05:03:19.930Z,2.40
2023-05-14T05:06:43.979Z,3.40
2023-05-14T05:10:09.702Z,2.83
2023-05-14T05:13:33.659Z,3.10
2023-05-14T05:16:57.685Z,2.80
2023-05-14T05:20:23.398Z,2.53
2023-05-14T05:23:47.476Z,2.77
2023-05-14T05:27:11.304Z,2.67
2023-05-14T05:30:35.267Z,2.60
2023-05-14T05:33:59.976Z,3.10
2023-05-14T05:37:24.914Z,2.33
2023-05-14T05:40:49.028Z,2.50
2023-05-14T05:44:12.894Z,2.57
2023-05-14T05:47:36.449Z,2.50
2023-05-14T05:51:00.509Z,2.60
2023-05-14T05:54:27.141Z,2.53
2023-05-14T05:57:50.797Z,2.70
2023-05-14T06:01:14.661Z,2.60
2023-05-14T06:04:38.584Z,3.17
2023-05-14T06:08:02.880Z,2.70
2023-05-14T06:11:27.824Z,4.07
2023-05-14T06:14:51.662Z,3.83
2023-05-14T06:18:15.345Z,3.83
2023-05-14T06:21:39.298Z,3.30
2023-05-14T06:25:03.205Z,3.43
2023-05-14T06:28:28.161Z,3.37
2023-05-14T06:31:52.053Z,3.77
2023-05-14T06:35:16.011Z,6.23
2023-05-14T06:38:39.977Z,3.57
2023-05-14T06:42:03.940Z,3.80
2023-05-14T06:45:30.718Z,2.63
2023-05-14T06:48:58.029Z,2.80
2023-05-14T06:52:22.745Z,3.43
2023-05-14T06:55:48.250Z,2.80
2023-05-14T06:59:12.285Z,2.50
2023-05-14T07:02:37.307Z,2.87
2023-05-14T07:06:01.339Z,3.27
2023-05-14T07:09:25.350Z,3.13
2023-05-14T07:12:49.770Z,3.23
2023-05-14T07:16:13.820Z,2.67
2023-05-14T07:19:38.802Z,2.90
2023-05-14T07:23:02.476Z,2.57
2023-05-14T07:26:26.426Z,2.90
2023-05-14T07:29:51.331Z,2.87
2023-05-14T07:33:15.255Z,3.60
2023-05-14T07:36:41.130Z,3.37
2023-05-14T07:40:05.642Z,3.37
2023-05-14T07:43:29.192Z,3.47
2023-05-14T07:46:52.923Z,3.70
2023-05-14T07:50:16.898Z,3.47
2023-05-14T07:53:41.976Z,3.10
2023-05-14T07:57:06.312Z,3.50
2023-05-14T08:00:30.311Z,3.47
2023-05-14T08:03:54.563Z,4.37
2023-05-14T08:07:18.299Z,4.07
2023-05-14T08:10:43.309Z,4.10
2023-05-14T08:14:06.962Z,4.90
2023-05-14T08:17:30.709Z,4.60
2023-05-14T08:20:54.401Z,4.37
2023-05-14T08:24:19.544Z,4.60
2023-05-14T08:27:45.082Z,4.30
2023-05-14T08:31:09.328Z,3.70
2023-05-14T08:34:33.324Z,3.90
2023-05-14T08:37:57.063Z,3.27
2023-05-14T08:41:21.289Z,3.30
2023-05-14T08:44:50.852Z,4.63
2023-05-14T08:48:20.521Z,3.90
2023-05-14T08:51:47.014Z,4.43
2023-05-14T08:55:13.420Z,3.80
2023-05-14T08:58:37.717Z,3.87
2023-05-14T09:02:06.359Z,3.80
2023-05-14T09:05:30.385Z,4.00
2023-05-14T09:08:56.122Z,3.90
2023-05-14T09:12:20.351Z,4.13
2023-05-14T09:15:43.955Z,4.47
2023-05-14T09:19:09.981Z,3.73
2023-05-14T09:22:33.825Z,3.60
2023-05-14T09:25:57.517Z,4.40
2023-05-14T09:29:21.835Z,4.67
2023-05-14T09:32:50.468Z,3.90
2023-05-14T09:36:15.799Z,4.53
2023-05-14T09:39:40.050Z,3.60
2023-05-14T09:43:04.015Z,3.83
2023-05-14T09:46:30.290Z,4.13
2023-05-14T09:49:54.592Z,3.90
2023-05-14T09:53:19.935Z,4.03
2023-05-14T09:56:45.443Z,3.73
2023-05-14T10:00:12.631Z,3.30
2023-05-14T10:03:37.852Z,2.97
2023-05-14T10:07:02.794Z,3.30
2023-05-14T10:10:30.769Z,3.30
2023-05-14T10:14:06.393Z,2.80
2023-05-14T10:17:36.755Z,3.33
2023-05-14T10:21:06.292Z,3.00
2023-05-14T10:24:30.860Z,3.07
2023-05-14T10:27:56.715Z,2.63
2023-05-14T10:31:24.327Z,2.60
2023-05-14T10:34:48.345Z,2.70
2023-05-14T10:38:15.845Z,2.93
2023-05-14T10:41:40.486Z,3.17
2023-05-14T10:45:08.741Z,3.07
2023-05-14T10:48:33.481Z,2.83
2023-05-14T10:51:58.395Z,4.20
2023-05-14T10:55:23.479Z,3.13
2023-05-14T10:58:47.370Z,3.00
2023-05-14T11:02:24.467Z,2.63
2023-05-14T11:05:48.807Z,3.30
2023-05-14T11:09:17.573Z,2.70
2023-05-14T11:12:44.302Z,3.40
2023-05-14T11:16:21.575Z,3.73
2023-05-14T11:19:48.832Z,3.40
2023-05-14T11:23:13.894Z,3.83
2023-05-14T11:26:37.960Z,2.90
2023-05-14T11:30:02.180Z,2.53
2023-05-14T11:33:28.453Z,2.70
2023-05-14T11:36:53.451Z,2.43
2023-05-14T11:40:17.897Z,3.03
2023-05-14T11:43:41.943Z,3.20
2023-05-14T11:47:06.425Z,2.93
2023-05-14T11:50:30.002Z,2.60
2023-05-14T11:53:55.839Z,2.67
2023-05-14T11:57:21.920Z,3.03
2023-05-14T12:00:46.431Z,2.53
2023-05-14T12:04:10.671Z,4.13
2023-05-14T12:07:34.776Z,2.70
2023-05-14T12:11:01.590Z,2.73
2023-05-14T12:14:25.938Z,2.60
2023-05-14T12:17:53.016Z,2.93
2023-05-14T12:21:16.750Z,2.50
2023-05-14T12:24:40.504Z,2.60
2023-05-14T12:28:15.702Z,2.43
2023-05-14T12:31:39.643Z,2.33
2023-05-14T12:35:03.774Z,2.00
2023-05-14T12:38:27.435Z,2.83
2023-05-14T12:41:51.366Z,2.07
2023-05-14T12:45:16.277Z,2.10
2023-05-14T12:48:40.135Z,2.20
2023-05-14T12:52:22.338Z,3.30
2023-05-14T12:55:47.710Z,2.30
2023-05-14T12:59:11.641Z,2.23
2023-05-14T13:02:42.997Z,2.20
2023-05-14T13:06:07.497Z,2.20
2023-05-14T13:09:31.422Z,2.20
2023-05-14T13:12:56.423Z,2.10
2023-05-14T13:16:20.244Z,1.83
2023-05-14T13:19:45.462Z,2.30
2023-05-14T13:23:09.943Z,2.13
2023-05-14T13:26:33.553Z,2.00
2023-05-14T13:29:57.293Z,2.00
2023-05-14T13:33:20.813Z,1.87
2023-05-14T13:36:47.120Z,1.80
2023-05-14T13:40:12.568Z,1.90
2023-05-14T13:43:36.881Z,2.07
2023-05-14T13:47:00.956Z,2.30
2023-05-14T13:50:24.839Z,2.40
2023-05-14T13:53:49.906Z,2.90
2023-05-14T13:57:13.923Z,2.17
2023-05-14T14:00:37.918Z,2.87
2023-05-14T14:04:01.503Z,4.93
2023-05-14T14:07:25.529Z,1.90
2023-05-14T14:10:50.682Z,2.17
2023-05-14T14:14:14.793Z,1.90
2023-05-14T14:17:39.007Z,1.87
2023-05-14T14:21:03.010Z,1.80
2023-05-14T14:24:27.193Z,1.97
2023-05-14T14:27:52.164Z,1.70
2023-05-14T14:31:18.268Z,1.90
2023-05-14T14:34:41.859Z,1.53
2023-05-14T14:38:06.122Z,1.70
2023-05-14T14:41:30.119Z,1.77
2023-05-14T14:44:55.195Z,2.20
2023-05-14T14:48:28.309Z,2.50
2023-05-14T14:51:52.340Z,2.90
2023-05-14T14:55:16.283Z,2.60
2023-05-14T14:58:39.876Z,1.80
2023-05-14T15:02:05.504Z,4.43
2023-05-14T15:05:29.130Z,1.60
2023-05-14T15:08:52.780Z,2.33
2023-05-14T15:12:17.113Z,2.43
2023-05-14T15:15:41.202Z,1.70
2023-05-14T15:19:06.219Z,1.90
2023-05-14T15:22:30.094Z,2.10
2023-05-14T15:25:54.056Z,1.60
2023-05-14T15:29:18.271Z,2.73
2023-05-14T15:32:42.336Z,2.67
2023-05-14T15:36:08.368Z,1.60
2023-05-14T15:39:32.411Z,2.57
2023-05-14T15:42:56.276Z,1.40
2023-05-14T15:46:21.433Z,1.70
2023-05-14T15:49:45.606Z,2.00
2023-05-14T15:53:10.794Z,1.70
2023-05-14T15:56:34.774Z,1.63
2023-05-14T15:59:58.771Z,1.67
2023-05-14T16:03:22.436Z,1.80
2023-05-14T16:06:46.644Z,2.07
2023-05-14T16:10:12.434Z,2.17
2023-05-14T16:13:38.286Z,2.20
2023-05-14T16:17:02.818Z,1.97
2023-05-14T16:20:26.727Z,2.60
2023-05-14T16:23:50.725Z,1.63
2023-05-14T16:27:18.433Z,1.87
2023-05-14T16:30:41.933Z,2.17
2023-05-14T16:34:05.543Z,2.07
2023-05-14T16:37:29.644Z,1.90
2023-05-14T16:40:53.327Z,2.07
2023-05-14T16:44:18.200Z,1.80
2023-05-14T16:47:42.362Z,2.00
2023-05-14T16:51:06.314Z,1.80
2023-05-14T16:54:30.442Z,1.87
2023-05-14T16:57:54.279Z,2.07
2023-05-14T17:01:19.290Z,1.83
2023-05-14T17:04:43.727Z,1.60
2023-05-14T17:08:07.720Z,1.87
2023-05-14T17:11:31.460Z,2.10
2023-05-14T17:14:55.339Z,1.60
2023-05-14T17:18:20.488Z,1.47
2023-05-14T17:21:44.156Z,1.93
2023-05-14T17:25:09.703Z,2.30
2023-05-14T17:28:33.517Z,1.70
2023-05-14T17:31:57.521Z,1.77
2023-05-14T17:35:22.903Z,1.70
2023-05-14T17:38:47.110Z,2.20
2023-05-14T17:42:11.104Z,1.67
2023-05-14T17:45:46.236Z,2.30
2023-05-14T17:49:16.857Z,2.57
2023-05-14T17:52:44.114Z,2.20
2023-05-14T17:56:08.161Z,2.33
2023-05-14T17:59:32.099Z,3.40
2023-05-14T18:02:56.354Z,3.60
2023-05-14T18:06:20.349Z,2.27
2023-05-14T18:09:45.296Z,2.07
2023-05-14T18:13:09.303Z,1.83
2023-05-14T18:16:33.306Z,2.13
2023-05-14T18:19:57.103Z,2.47
2023-05-14T18:23:21.052Z,6.77
2023-05-14T18:26:45.942Z,7.40
2023-05-14T18:30:12.251Z,3.10
2023-05-14T18:33:36.377Z,2.50
2023-05-14T18:37:00.432Z,1.60
2023-05-14T18:40:24.426Z,2.17
2023-05-14T18:43:49.890Z,2.10
2023-05-14T18:47:13.673Z,2.13
2023-05-14T18:50:39.233Z,1.80
2023-05-14T18:54:03.327Z,2.10
2023-05-14T18:57:29.278Z,1.70
2023-05-14T19:00:54.090Z,2.27
2023-05-14T19:04:17.738Z,1.60
2023-05-14T19:07:42.893Z,1.70
2023-05-14T19:11:06.529Z,1.70
2023-05-14T19:14:31.324Z,1.70
2023-05-14T19:17:56.375Z,1.60
2023-05-14T19:21:20.088Z,3.10
2023-05-14T19:24:44.092Z,1.77
2023-05-14T19:28:08.138Z,1.60
2023-05-14T19:31:32.252Z,1.63
2023-05-14T19:34:57.705Z,1.63
2023-05-14T19:38:22.029Z,1.90
2023-05-14T19:41:46.028Z,2.70
2023-05-14T19:45:11.382Z,1.70
2023-05-14T19:48:35.560Z,1.83
2023-05-14T19:52:00.912Z,2.10
2023-05-14T19:55:25.249Z,1.97
2023-05-14T19:58:49.874Z,1.60
2023-05-14T20:02:18.252Z,1.83
2023-05-14T20:05:45.195Z,1.70
2023-05-14T20:09:10.552Z,1.83
2023-05-14T20:12:34.533Z,2.50
2023-05-14T20:15:58.167Z,2.50
2023-05-14T20:19:22.407Z,2.50
2023-05-14T20:22:51.632Z,2.10
2023-05-14T20:26:17.849Z,2.33
2023-05-14T20:29:42.053Z,2.20
2023-05-14T20:33:06.650Z,1.90
2023-05-14T20:36:31.119Z,1.70
2023-05-14T20:39:55.225Z,2.10
2023-05-14T20:43:23.739Z,1.87
2023-05-14T20:46:49.545Z,1.70
2023-05-14T20:50:14.182Z,2.00
2023-05-14T20:53:39.124Z,2.30
2023-05-14T20:57:03.270Z,2.13
2023-05-14T21:00:28.564Z,1.70
2023-05-14T21:03:52.814Z,1.90
2023-05-14T21:07:17.415Z,1.93
2023-05-14T21:10:41.058Z,1.87
2023-05-14T21:14:05.147Z,2.07
2023-05-14T21:17:30.444Z,1.53
2023-05-14T21:20:54.588Z,1.77
2023-05-14T21:24:18.998Z,2.53
2023-05-14T21:27:43.068Z,2.60
2023-05-14T21:31:07.121Z,1.93
2023-05-14T21:34:32.413Z,1.83
2023-05-14T21:37:56.009Z,1.70
2023-05-14T21:41:20.087Z,2.00
2023-05-14T21:44:43.952Z,1.90
2023-05-14T21:48:08.012Z,1.80
2023-05-14T21:51:33.078Z,1.80
2023-05-14T21:54:56.907Z,2.10
2023-05-14T21:58:21.183Z,1.70
2023-05-14T22:02:05.294Z,1.87
2023-05-14T22:05:29.040Z,2.70
2023-05-14T22:08:54.019Z,1.87
2023-05-14T22:12:17.637Z,2.93
2023-05-14T22:15:41.400Z,1.80
2023-05-14T22:19:06.577Z,2.13
2023-05-14T22:22:30.377Z,2.17
2023-05-14T22:25:55.794Z,1.97
2023-05-14T22:29:19.785Z,1.47
2023-05-14T22:32:43.348Z,1.80
2023-05-14T22:36:07.968Z,1.60
2023-05-14T22:39:31.599Z,1.57
2023-05-14T22:42:56.490Z,1.77
2023-05-14T22:46:21.117Z,1.70
2023-05-14T22:49:45.081Z,2.00
2023-05-14T22:53:08.775Z,1.73
2023-05-14T22:56:32.722Z,1.67
2023-05-14T22:59:57.863Z,1.80
2023-05-14T23:03:21.493Z,1.50
2023-05-14T23:06:45.503Z,1.50
2023-05-14T23:10:10.194Z,1.73
2023-05-14T23:13:34.357Z,1.70
2023-05-14T23:16:59.247Z,2.00
2023-05-14T23:20:22.802Z,1.70
2023-05-14T23:23:46.673Z,2.10
2023-05-14T23:27:10.435Z,2.20
2023-05-14T23:30:34.063Z,2.13
2023-05-14T23:33:59.096Z,1.70
2023-05-14T23:37:22.751Z,1.70
2023-05-14T23:40:46.292Z,1.70
2023-05-14T23:44:10.239Z,1.60
2023-05-14T23:47:34.002Z,1.90
2023-05-14T23:50:58.908Z,1.60
2023-05-14T23:54:22.774Z,2.00
2023-05-14T23:57:46.698Z,1.83
