createdAt,value
2018-04-29T15:32:45.685Z,70.90
2018-04-29T15:33:47.234Z,71.48
2018-04-29T15:35:40.794Z,68.46
2018-04-29T15:36:38.690Z,69.62
2018-04-29T15:38:34.537Z,71.16
2018-04-29T15:39:33.297Z,69.81
2018-04-29T15:41:26.934Z,68.94
2018-04-29T15:42:27.574Z,70.78
2018-04-29T15:44:20.732Z,71.55
2018-04-29T15:45:19.165Z,70.87
2018-04-29T15:47:19.325Z,71.45
2018-04-29T15:48:19.470Z,73.03
2018-04-29T15:50:13.201Z,69.71
2018-04-29T15:51:11.166Z,71.55
2018-04-29T15:53:12.799Z,70.10
2018-04-29T15:54:14.792Z,72.06
2018-04-29T15:56:09.316Z,73.32
2018-04-29T15:57:07.281Z,73.52
2018-04-29T15:59:03.840Z,72.52
2018-04-29T16:00:02.597Z,71.16
2018-04-29T16:01:56.927Z,71.84
2018-04-29T16:02:57.008Z,70.97
2018-04-29T16:04:50.359Z,73.48
2018-04-29T16:05:49.398Z,73.38
2018-04-29T16:07:43.623Z,71.45
2018-04-29T16:08:43.524Z,73.38
2018-04-29T16:10:36.851Z,73.77
2018-04-29T16:11:36.622Z,74.64
2018-04-29T16:13:31.537Z,73.19
2018-04-29T16:14:29.424Z,70.87
2018-04-29T16:15:31.187Z,72.22
2018-04-29T16:16:30.811Z,73.67
2018-04-29T16:17:31.208Z,74.35
2018-04-29T16:18:31.174Z,72.52
2018-04-29T16:19:31.082Z,72.71
2018-04-29T16:20:31.117Z,72.32
2018-04-29T16:21:30.961Z,70.97
2018-04-29T16:22:29.305Z,70.42
2018-04-29T16:23:28.965Z,71.55
2018-04-29T16:24:29.044Z,70.90
2018-04-29T16:25:28.766Z,71.39
2018-04-29T16:26:28.938Z,69.94
2018-04-29T16:27:28.751Z,70.42
2018-04-29T16:28:28.993Z,70.62
2018-04-29T16:29:29.170Z,71.20
2018-04-29T16:30:31.415Z,70.29
2018-04-29T16:31:28.614Z,70.48
2018-04-29T16:32:28.639Z,73.67
2018-04-29T16:33:28.562Z,71.74
2018-04-29T16:34:28.978Z,72.32
2018-04-29T16:35:28.578Z,74.25
2018-04-29T16:36:28.458Z,72.38
2018-04-29T16:37:28.626Z,73.54
2018-04-29T16:38:28.617Z,74.60
2018-04-29T16:39:28.474Z,77.59
2018-04-29T16:40:28.501Z,76.24
2018-04-29T16:41:28.358Z,77.50
2018-04-29T16:42:28.333Z,76.24
2018-04-29T16:43:32.017Z,75.09
2018-04-29T16:44:28.259Z,75.85
2018-04-29T16:45:28.425Z,74.12
2018-04-29T16:46:28.259Z,75.57
2018-04-29T16:47:28.178Z,77.40
2018-04-29T16:48:28.808Z,73.35
2018-04-29T16:49:28.982Z,73.93
2018-04-29T16:50:28.245Z,74.73
2018-04-29T16:51:28.188Z,73.38
2018-04-29T16:52:28.089Z,73.28
2018-04-29T16:53:28.062Z,73.67
2018-04-29T16:54:27.987Z,74.35
2018-04-29T16:55:28.138Z,75.12
2018-04-29T16:56:28.382Z,76.53
2018-04-29T16:57:28.030Z,74.60
2018-04-29T16:58:28.018Z,75.76
2018-04-29T16:59:27.983Z,78.08
2018-04-29T17:00:27.873Z,77.50
2018-04-29T17:01:27.799Z,79.04
2018-04-29T17:04:23.232Z,82.53
2018-04-29T17:05:22.945Z,83.11
2018-04-29T17:07:17.042Z,87.06
2018-04-29T17:08:16.029Z,84.70
2018-04-29T17:10:09.344Z,84.70
2018-04-29T17:11:09.479Z,82.82
2018-04-29T17:13:05.117Z,85.33
2018-04-29T17:15:59.035Z,83.50
2018-04-29T17:16:55.983Z,83.50
2018-04-29T17:18:51.021Z,85.52
2018-04-29T17:19:49.836Z,85.61
2018-04-29T17:21:43.558Z,86.05
2018-04-29T17:22:43.779Z,88.17
2018-04-29T17:24:36.921Z,90.88
2018-04-29T17:25:36.992Z,90.10
2018-04-29T17:27:30.035Z,90.92
2018-04-29T17:28:28.107Z,90.25
2018-04-29T17:30:23.158Z,90.73
2018-04-29T17:31:21.861Z,91.60
2018-04-29T17:32:22.924Z,91.31
2018-04-29T17:33:22.892Z,89.48
2018-04-29T17:34:23.102Z,91.21
2018-04-29T17:35:22.976Z,92.85
2018-04-29T17:36:22.957Z,93.14
2018-04-29T17:37:22.942Z,93.33
2018-04-29T17:38:21.062Z,94.15
2018-04-29T17:39:20.739Z,94.25
2018-04-29T17:40:20.641Z,96.46
2018-04-29T17:41:20.667Z,95.89
2018-04-29T17:42:20.614Z,97.81
2018-04-29T17:43:20.640Z,98.29
2018-04-29T17:44:20.559Z,99.11
2018-04-29T17:45:20.491Z,99.99
2018-04-29T17:46:20.470Z,99.99
2018-04-29T17:47:20.442Z,99.99
2018-04-29T17:48:20.490Z,99.99
2018-04-29T17:49:20.796Z,99.99
2018-04-29T17:50:20.348Z,99.99
2018-04-29T17:51:20.372Z,99.99
2018-04-29T17:52:20.347Z,99.99
2018-04-29T17:53:21.129Z,99.99
2018-04-29T17:54:20.316Z,99.99
2018-04-29T17:55:20.838Z,99.99
2018-04-29T17:56:20.287Z,99.99
2018-04-29T17:57:20.115Z,99.99
2018-04-29T17:58:20.274Z,99.99
2018-04-29T17:59:20.131Z,99.99
2018-04-29T18:00:20.092Z,99.99
2018-04-29T18:01:20.249Z,99.99
2018-04-29T18:02:20.794Z,99.99
2018-04-29T18:03:19.964Z,99.99
2018-04-29T18:04:20.047Z,99.99
2018-04-29T18:05:20.128Z,99.99
2018-04-29T18:06:20.382Z,99.99
2018-04-29T18:07:26.188Z,99.99
2018-04-29T18:08:19.907Z,99.99
2018-04-29T18:09:20.096Z,99.99
2018-04-29T18:10:20.004Z,99.99
2018-04-29T18:11:19.931Z,99.99
2018-04-29T18:12:19.834Z,99.99
2018-04-29T18:13:19.785Z,99.99
2018-04-29T18:14:19.895Z,99.99
2018-04-29T18:15:19.869Z,99.99
2018-04-29T18:16:19.778Z,99.99
2018-04-29T18:17:21.102Z,99.99
2018-04-29T18:18:19.848Z,99.99
2018-04-29T18:19:19.824Z,99.99
2018-04-29T18:20:19.531Z,99.99
2018-04-29T18:21:20.055Z,99.99
2018-04-29T18:22:19.612Z,99.99
2018-04-29T18:23:19.593Z,99.99
2018-04-29T18:24:19.630Z,99.99
2018-04-29T18:25:19.641Z,99.99
2018-04-29T18:26:20.624Z,99.99
2018-04-29T18:27:19.681Z,99.99
2018-04-29T18:28:19.854Z,99.99
2018-04-29T18:31:14.679Z,99.99
2018-04-29T18:32:14.393Z,99.99
2018-04-29T18:34:10.481Z,99.99
2018-04-29T18:37:05.976Z,99.99
2018-04-29T18:38:06.577Z,99.99
2018-04-29T18:39:06.628Z,99.99
2018-04-29T18:40:06.530Z,99.99
2018-04-29T18:41:07.050Z,99.99
2018-04-29T18:42:06.537Z,99.99
2018-04-29T18:43:06.380Z,99.99
2018-04-29T18:44:06.323Z,99.58
2018-04-29T18:45:23.110Z,99.10
2018-04-29T18:46:06.332Z,96.13
2018-04-29T18:47:06.426Z,99.68
2018-04-29T18:48:06.367Z,97.95
2018-04-29T18:49:06.372Z,98.24
2018-04-29T18:50:06.372Z,99.99
2018-04-29T18:51:07.084Z,99.99
2018-04-29T18:52:17.003Z,99.99
2018-04-29T18:53:06.159Z,99.99
2018-04-29T18:54:06.150Z,99.99
2018-04-29T18:55:05.995Z,99.99
2018-04-29T18:56:06.129Z,99.99
2018-04-29T18:57:05.950Z,99.99
2018-04-29T18:58:06.046Z,99.91
2018-04-29T18:59:06.168Z,99.53
2018-04-29T19:00:05.804Z,96.80
2018-04-29T19:01:04.620Z,97.18
2018-04-29T19:02:04.416Z,96.13
2018-04-29T19:03:04.005Z,96.80
2018-04-29T19:04:03.598Z,96.32
2018-04-29T19:05:03.593Z,98.19
2018-04-29T19:06:03.476Z,98.38
2018-04-29T19:07:03.816Z,98.57
2018-04-29T19:08:04.116Z,99.05
2018-04-29T19:09:03.578Z,99.99
2018-04-29T19:10:03.676Z,99.99
2018-04-29T19:11:03.558Z,99.99
2018-04-29T19:12:07.165Z,99.99
2018-04-29T19:13:03.506Z,99.99
2018-04-29T19:14:03.273Z,99.99
2018-04-29T19:15:07.102Z,99.99
2018-04-29T19:16:03.111Z,99.99
2018-04-29T19:17:08.301Z,99.99
2018-04-29T19:18:04.056Z,99.99
2018-04-29T19:19:03.510Z,99.99
2018-04-29T19:20:03.488Z,99.99
2018-04-29T19:21:03.187Z,99.99
2018-04-29T19:22:02.956Z,99.99
2018-04-29T19:23:03.109Z,99.99
2018-04-29T19:24:03.525Z,98.67
2018-04-29T19:25:03.157Z,97.42
2018-04-29T19:26:02.938Z,96.56
2018-04-29T19:27:02.965Z,95.60
2018-04-29T19:28:02.841Z,96.56
2018-04-29T19:29:03.213Z,96.56
2018-04-29T19:30:02.817Z,97.61
2018-04-29T19:31:02.781Z,95.89
2018-04-29T19:32:02.809Z,96.75
2018-04-29T19:33:02.573Z,98.28
2018-04-29T19:34:02.976Z,98.00
2018-04-29T19:35:02.826Z,95.89
2018-04-29T19:36:02.712Z,95.12
2018-04-29T19:37:03.145Z,94.84
2018-04-29T19:38:02.437Z,94.64
2018-04-29T19:39:02.534Z,95.21
2018-04-29T19:40:02.367Z,93.06
2018-04-29T19:41:02.580Z,93.93
2018-04-29T19:42:02.364Z,92.30
2018-04-29T19:43:02.264Z,92.30
2018-04-29T19:44:02.423Z,90.47
2018-04-29T19:45:03.561Z,89.32
2018-04-29T19:46:02.298Z,90.67
2018-04-29T19:47:02.943Z,90.57
2018-04-29T19:48:02.268Z,89.42
2018-04-29T19:49:04.737Z,87.12
2018-04-29T19:50:02.148Z,85.25
2018-04-29T19:51:02.027Z,87.41
2018-04-29T19:52:02.222Z,87.41
2018-04-29T19:53:02.214Z,88.46
2018-04-29T19:54:02.163Z,86.74
2018-04-29T19:55:02.722Z,83.95
2018-04-29T19:56:02.028Z,84.58
2018-04-29T19:57:01.927Z,84.88
2018-04-29T19:58:02.637Z,81.90
2018-04-29T19:59:01.763Z,85.54
2018-04-29T20:00:01.830Z,81.13
2018-04-29T20:01:03.569Z,84.78
2018-04-29T20:02:01.906Z,80.76
2018-04-29T20:03:01.949Z,83.53
2018-04-29T20:04:01.719Z,81.62
2018-04-29T20:05:02.324Z,82.76
2018-04-29T20:06:02.369Z,79.70
2018-04-29T20:07:02.990Z,77.17
2018-04-29T20:08:02.439Z,75.07
2018-04-29T20:09:01.523Z,73.63
2018-04-29T20:10:01.398Z,69.51
2018-04-29T20:11:02.131Z,70.37
2018-04-29T20:12:01.409Z,69.99
2018-04-29T20:13:01.316Z,71.04
2018-04-29T20:14:03.310Z,67.21
2018-04-29T20:15:01.423Z,67.88
2018-04-29T20:16:01.269Z,68.46
2018-04-29T20:17:01.647Z,67.31
2018-04-29T20:18:01.095Z,66.83
2018-04-29T20:19:01.125Z,61.63
2018-04-29T20:20:01.103Z,61.15
2018-04-29T20:21:01.004Z,60.51
2018-04-29T20:22:01.039Z,60.22
2018-04-29T20:23:02.038Z,60.89
2018-04-29T20:24:00.876Z,62.33
2018-04-29T20:25:00.823Z,63.51
2018-04-29T20:26:00.937Z,70.60
2018-04-29T20:27:01.650Z,72.61
2018-04-29T20:28:00.949Z,74.72
2018-04-29T20:29:00.774Z,69.74
2018-04-29T20:30:00.786Z,72.71
2018-04-29T20:31:00.949Z,70.41
2018-04-29T20:32:00.649Z,71.11
2018-04-29T20:33:00.620Z,77.44
2018-04-29T20:34:00.580Z,77.15
2018-04-29T20:35:00.761Z,72.42
2018-04-29T20:36:00.849Z,72.52
2018-04-29T20:37:00.513Z,76.82
2018-04-29T20:38:00.971Z,73.28
2018-04-29T20:39:00.790Z,73.86
2018-04-29T20:40:00.567Z,68.97
2018-04-29T20:41:00.525Z,68.87
2018-04-29T20:42:00.317Z,65.91
2018-04-29T20:43:00.399Z,65.78
2018-04-29T20:44:00.491Z,67.31
2018-04-29T20:45:00.672Z,65.58
2018-04-29T20:46:01.114Z,62.23
2018-04-29T20:47:00.643Z,58.22
2018-04-29T20:48:00.216Z,58.31
2018-04-29T20:49:00.333Z,64.53
2018-04-29T20:50:00.913Z,59.55
2018-04-29T20:51:15.411Z,58.31
2018-04-29T20:52:55.732Z,63.13
2018-04-29T20:53:55.719Z,64.66
2018-04-29T20:55:53.205Z,62.74
2018-04-29T20:56:52.733Z,64.85
2018-04-29T20:58:47.062Z,65.52
2018-04-29T20:59:47.094Z,68.30
2018-04-29T21:01:40.416Z,67.25
2018-04-29T21:02:40.383Z,64.28
2018-04-29T21:04:33.912Z,65.91
2018-04-29T21:05:33.922Z,66.96
2018-04-29T21:07:27.721Z,67.05
2018-04-29T21:08:27.109Z,61.69
2018-04-29T21:10:21.131Z,65.52
2018-04-29T21:11:21.251Z,62.07
2018-04-29T21:13:15.837Z,67.82
2018-04-29T21:14:15.699Z,65.62
2018-04-29T21:15:15.637Z,62.62
2018-04-29T21:16:15.683Z,59.84
2018-04-29T21:17:15.731Z,59.17
2018-04-29T21:18:15.474Z,56.39
2018-04-29T21:19:15.692Z,58.40
2018-04-29T21:20:15.686Z,55.24
2018-04-29T21:21:15.602Z,53.23
2018-04-29T21:22:14.935Z,55.73
2018-04-29T21:23:14.126Z,55.05
2018-04-29T21:25:08.589Z,56.49
2018-04-29T21:26:07.233Z,58.76
2018-04-29T21:28:02.981Z,53.71
2018-04-29T21:29:01.151Z,55.73
2018-04-29T21:30:56.789Z,50.05
2018-04-29T21:31:54.580Z,50.05
2018-04-29T21:33:51.101Z,50.43
2018-04-29T21:34:49.605Z,47.27
2018-04-29T21:36:44.830Z,45.07
2018-04-29T21:37:43.884Z,57.26
2018-04-29T21:38:44.411Z,53.42
2018-04-29T21:39:44.396Z,52.37
2018-04-29T21:40:44.471Z,55.15
2018-04-29T21:41:44.487Z,54.55
2018-04-29T21:42:44.317Z,56.08
2018-04-29T21:43:44.357Z,47.18
2018-04-29T21:44:44.292Z,46.89
2018-04-29T21:45:42.530Z,43.83
2018-04-29T21:46:42.688Z,51.87
2018-04-29T21:47:42.157Z,45.36
2018-04-29T21:48:42.195Z,47.75
2018-04-29T21:49:42.053Z,48.42
2018-04-29T21:50:42.257Z,43.16
2018-04-29T21:51:42.060Z,43.73
2018-04-29T21:52:42.265Z,40.29
2018-04-29T21:53:44.356Z,40.67
2018-04-29T21:54:42.696Z,44.50
2018-04-29T21:55:41.905Z,45.55
2018-04-29T21:56:41.946Z,43.44
2018-04-29T21:57:41.776Z,46.51
2018-04-29T21:58:41.834Z,45.55
2018-04-29T21:59:41.694Z,57.99
2018-04-29T22:00:42.003Z,49.98
2018-04-29T22:01:42.401Z,53.30
2018-04-29T22:02:41.825Z,48.71
2018-04-29T22:03:41.604Z,44.31
2018-04-29T22:04:41.762Z,46.12
2018-04-29T22:05:41.708Z,46.31
2018-04-29T22:06:41.751Z,46.48
2018-04-29T22:07:41.652Z,48.39
2018-04-29T22:08:44.612Z,44.95
2018-04-29T22:09:41.539Z,43.98
2018-04-29T22:10:41.398Z,41.49
2018-04-29T22:11:41.318Z,38.71
2018-04-29T22:12:41.277Z,41.39
2018-04-29T22:13:41.197Z,40.25
2018-04-29T22:14:41.341Z,38.53
2018-04-29T22:15:41.321Z,40.34
2018-04-29T22:16:42.404Z,37.55
2018-04-29T22:17:41.173Z,37.07
2018-04-29T22:18:41.028Z,37.36
2018-04-29T22:19:41.671Z,37.84
2018-04-29T22:20:41.078Z,38.60
2018-04-29T22:21:41.232Z,36.79
2018-04-29T22:22:41.083Z,35.93
2018-04-29T22:23:41.095Z,35.93
2018-04-29T22:24:40.870Z,36.29
2018-04-29T22:25:40.778Z,36.10
2018-04-29T22:26:41.623Z,35.82
2018-04-29T22:27:40.819Z,35.82
2018-04-29T22:28:40.931Z,35.91
2018-04-29T22:29:40.819Z,35.91
2018-04-29T22:30:40.874Z,35.82
2018-04-29T22:31:41.153Z,36.00
2018-04-29T22:32:40.994Z,36.29
2018-04-29T22:33:40.985Z,36.10
2018-04-29T22:34:40.843Z,36.29
2018-04-29T22:35:40.555Z,36.00
2018-04-29T22:36:40.393Z,36.00
2018-04-29T22:37:40.643Z,36.19
2018-04-29T22:38:40.454Z,36.18
2018-04-29T22:39:40.351Z,36.00
2018-04-29T22:40:40.311Z,36.96
2018-04-29T22:41:40.196Z,37.15
2018-04-29T22:42:40.176Z,37.05
2018-04-29T22:43:40.107Z,37.05
2018-04-29T22:44:40.166Z,37.24
2018-04-29T22:45:40.620Z,37.15
2018-04-29T22:46:40.165Z,37.04
2018-04-29T22:47:40.188Z,37.42
2018-04-29T22:48:40.100Z,37.34
2018-04-29T22:49:40.209Z,37.63
2018-04-29T22:50:40.192Z,38.20
2018-04-29T22:51:40.192Z,38.01
2018-04-29T22:52:40.087Z,38.30
2018-04-29T22:53:39.949Z,38.30
2018-04-29T22:54:39.936Z,38.10
2018-04-29T22:55:40.172Z,37.61
2018-04-29T22:56:39.941Z,38.01
2018-04-29T22:57:39.752Z,38.78
2018-04-29T22:58:39.900Z,38.87
2018-04-29T22:59:39.605Z,38.68
2018-04-29T23:00:39.678Z,38.78
2018-04-29T23:01:39.607Z,38.58
2018-04-29T23:02:39.620Z,38.66
2018-04-29T23:03:39.625Z,38.56
2018-04-29T23:04:39.470Z,38.37
2018-04-29T23:05:39.466Z,38.37
2018-04-29T23:06:39.385Z,38.47
2018-04-29T23:07:39.470Z,38.28
2018-04-29T23:08:39.460Z,38.28
2018-04-29T23:09:39.485Z,38.18
2018-04-29T23:10:39.352Z,37.80
2018-04-29T23:11:39.481Z,37.80
2018-04-29T23:12:39.427Z,38.18
2018-04-29T23:13:39.251Z,39.23
2018-04-29T23:14:39.077Z,39.90
2018-04-29T23:15:39.053Z,40.00
2018-04-29T23:16:39.127Z,40.00
2018-04-29T23:17:39.139Z,40.00
2018-04-29T23:18:39.331Z,40.66
2018-04-29T23:19:39.030Z,40.37
2018-04-29T23:20:38.947Z,41.24
2018-04-29T23:21:38.958Z,41.24
2018-04-29T23:22:38.780Z,40.86
2018-04-29T23:23:38.806Z,41.33
2018-04-29T23:24:38.749Z,41.62
2018-04-29T23:25:38.814Z,41.71
2018-04-29T23:26:38.730Z,42.10
2018-04-29T23:27:38.677Z,42.86
2018-04-29T23:28:38.593Z,42.77
2018-04-29T23:29:38.689Z,42.67
2018-04-29T23:30:38.754Z,42.57
2018-04-29T23:31:38.639Z,42.48
2018-04-29T23:32:38.568Z,42.57
2018-04-29T23:33:38.528Z,43.33
2018-04-29T23:34:38.642Z,43.33
2018-04-29T23:35:38.824Z,43.41
2018-04-29T23:36:38.489Z,43.51
2018-04-29T23:37:38.386Z,42.93
2018-04-29T23:38:38.379Z,43.33
2018-04-29T23:39:38.273Z,43.82
2018-04-29T23:40:38.233Z,44.10
2018-04-29T23:41:38.271Z,44.20
2018-04-29T23:42:38.155Z,43.72
2018-04-29T23:43:38.362Z,44.48
2018-04-29T23:44:38.556Z,44.48
2018-04-29T23:45:38.637Z,44.46
2018-04-29T23:46:38.951Z,44.27
2018-04-29T23:47:38.919Z,43.89
2018-04-29T23:48:39.273Z,43.98
2018-04-29T23:49:38.423Z,43.79
2018-04-29T23:50:40.166Z,43.60
2018-04-29T23:51:39.438Z,43.98
2018-04-29T23:52:40.098Z,43.60
2018-04-29T23:53:38.466Z,43.60
2018-04-29T23:54:39.547Z,43.70
2018-04-29T23:55:45.695Z,43.41
2018-04-29T23:56:39.798Z,43.51
2018-04-29T23:57:37.872Z,43.51
2018-04-29T23:58:38.044Z,43.98
2018-04-29T23:59:37.980Z,43.68
