createdAt,value
2018-11-04T00:00:21.263Z,94.78
2018-11-04T00:01:21.306Z,94.89
2018-11-04T00:02:21.254Z,95.09
2018-11-04T00:03:21.273Z,94.99
2018-11-04T00:04:21.222Z,94.89
2018-11-04T00:05:21.206Z,95.09
2018-11-04T00:06:21.193Z,95.09
2018-11-04T00:07:21.188Z,95.40
2018-11-04T00:08:21.182Z,94.99
2018-11-04T00:09:21.197Z,94.37
2018-11-04T00:10:21.152Z,94.99
2018-11-04T00:11:21.141Z,95.09
2018-11-04T00:12:21.131Z,94.89
2018-11-04T00:13:21.207Z,94.89
2018-11-04T00:14:31.550Z,94.99
2018-11-04T00:15:21.101Z,94.78
2018-11-04T00:16:21.083Z,94.37
2018-11-04T00:17:21.076Z,93.95
2018-11-04T00:18:21.062Z,93.99
2018-11-04T00:19:21.054Z,94.41
2018-11-04T00:20:21.141Z,94.93
2018-11-04T00:21:21.037Z,94.37
2018-11-04T00:22:21.026Z,94.06
2018-11-04T00:23:21.019Z,94.31
2018-11-04T00:24:21.006Z,94.31
2018-11-04T00:25:20.987Z,94.93
2018-11-04T00:26:21.000Z,95.14
2018-11-04T00:27:20.973Z,95.03
2018-11-04T00:28:20.988Z,94.26
2018-11-04T00:29:20.954Z,94.20
2018-11-04T00:30:20.938Z,94.93
2018-11-04T00:31:20.929Z,95.29
2018-11-04T00:32:20.954Z,95.45
2018-11-04T00:33:20.903Z,95.45
2018-11-04T00:34:20.898Z,95.25
2018-11-04T00:35:20.880Z,95.14
2018-11-04T00:36:20.873Z,95.14
2018-11-04T00:37:20.863Z,95.76
2018-11-04T00:38:20.896Z,95.39
2018-11-04T00:39:20.835Z,95.14
2018-11-04T00:40:20.835Z,95.14
2018-11-04T00:41:20.817Z,95.14
2018-11-04T00:42:20.810Z,94.93
2018-11-04T00:43:20.794Z,95.66
2018-11-04T00:44:20.821Z,95.25
2018-11-04T00:45:31.326Z,94.93
2018-11-04T00:46:20.766Z,95.03
2018-11-04T00:47:20.751Z,95.35
2018-11-04T00:48:20.745Z,95.08
2018-11-04T00:49:20.734Z,95.18
2018-11-04T00:50:20.771Z,95.29
2018-11-04T00:51:20.714Z,94.98
2018-11-04T00:52:20.699Z,96.43
2018-11-04T00:53:20.690Z,96.12
2018-11-04T00:54:20.684Z,96.43
2018-11-04T00:55:20.670Z,96.33
2018-11-04T00:56:20.809Z,96.43
2018-11-04T00:57:20.649Z,96.12
2018-11-04T00:58:20.640Z,96.01
2018-11-04T00:59:20.631Z,96.01
2018-11-04T01:00:20.618Z,95.81
2018-11-04T01:01:20.646Z,95.81
2018-11-04T01:02:20.629Z,96.64
2018-11-04T01:03:20.592Z,95.81
2018-11-04T01:04:20.576Z,96.06
2018-11-04T01:05:20.556Z,96.37
2018-11-04T01:06:20.549Z,96.48
2018-11-04T01:07:20.534Z,96.58
2018-11-04T01:08:20.573Z,96.16
2018-11-04T01:09:20.644Z,96.06
2018-11-04T01:10:20.518Z,96.79
2018-11-04T01:11:20.494Z,96.69
2018-11-04T01:12:20.488Z,96.69
2018-11-04T01:13:20.484Z,96.48
2018-11-04T01:14:20.632Z,96.12
2018-11-04T01:15:20.453Z,96.79
2018-11-04T01:16:30.951Z,96.37
2018-11-04T01:17:20.430Z,96.58
2018-11-04T01:18:20.418Z,96.69
2018-11-04T01:19:20.407Z,96.48
2018-11-04T01:20:20.415Z,97.10
2018-11-04T01:21:20.388Z,97.31
2018-11-04T01:22:20.380Z,97.31
2018-11-04T01:23:20.374Z,97.31
2018-11-04T01:24:20.408Z,97.10
2018-11-04T01:25:20.350Z,97.14
2018-11-04T01:26:20.517Z,97.31
2018-11-04T01:27:20.321Z,97.14
2018-11-04T01:28:20.314Z,97.31
2018-11-04T01:29:20.365Z,97.25
2018-11-04T01:30:20.454Z,97.46
2018-11-04T01:31:20.288Z,97.88
2018-11-04T01:32:20.303Z,97.62
2018-11-04T01:33:20.258Z,97.46
2018-11-04T01:34:21.016Z,97.56
2018-11-04T01:35:20.295Z,97.72
2018-11-04T01:36:20.225Z,97.62
2018-11-04T01:37:20.221Z,97.83
2018-11-04T01:38:20.240Z,97.20
2018-11-04T01:39:20.201Z,97.10
2018-11-04T01:40:20.188Z,97.31
2018-11-04T01:41:20.174Z,97.20
2018-11-04T01:42:20.161Z,97.10
2018-11-04T01:43:20.153Z,97.10
2018-11-04T01:44:20.186Z,97.20
2018-11-04T01:45:20.133Z,97.31
2018-11-04T01:46:20.117Z,97.20
2018-11-04T01:47:32.098Z,97.14
2018-11-04T01:48:20.094Z,97.31
2018-11-04T01:49:20.084Z,97.14
2018-11-04T01:50:20.109Z,97.14
2018-11-04T01:51:20.070Z,97.10
2018-11-04T01:52:20.061Z,97.10
2018-11-04T01:53:20.043Z,97.67
2018-11-04T01:54:20.037Z,97.67
2018-11-04T01:55:20.024Z,97.67
2018-11-04T01:56:20.112Z,97.56
2018-11-04T01:57:20.004Z,97.77
2018-11-04T01:58:19.990Z,97.67
2018-11-04T01:59:19.984Z,97.67
2018-11-04T02:00:19.986Z,97.56
2018-11-04T02:01:19.967Z,97.25
2018-11-04T02:02:19.988Z,97.14
2018-11-04T02:03:19.942Z,97.67
2018-11-04T02:04:19.925Z,97.35
2018-11-04T02:05:19.915Z,97.56
2018-11-04T02:06:19.906Z,97.67
2018-11-04T02:07:19.901Z,97.46
2018-11-04T02:08:20.052Z,97.25
2018-11-04T02:09:19.873Z,97.46
2018-11-04T02:10:19.863Z,97.46
2018-11-04T02:11:19.853Z,97.46
2018-11-04T02:12:19.845Z,97.30
2018-11-04T02:13:19.829Z,97.40
2018-11-04T02:14:19.863Z,97.77
2018-11-04T02:15:19.809Z,97.30
2018-11-04T02:16:19.798Z,97.61
2018-11-04T02:17:19.792Z,98.02
2018-11-04T02:18:30.065Z,98.02
2018-11-04T02:19:19.768Z,97.71
2018-11-04T02:20:19.792Z,97.98
2018-11-04T02:21:19.744Z,97.04
2018-11-04T02:22:19.730Z,96.98
2018-11-04T02:23:19.726Z,97.77
2018-11-04T02:24:19.711Z,97.77
2018-11-04T02:25:19.710Z,97.35
2018-11-04T02:26:19.711Z,97.19
2018-11-04T02:27:19.680Z,97.81
2018-11-04T02:28:19.667Z,98.02
2018-11-04T02:29:19.668Z,98.23
2018-11-04T02:30:19.658Z,98.13
2018-11-04T02:31:19.640Z,98.13
2018-11-04T02:32:19.665Z,98.02
2018-11-04T02:33:19.616Z,98.13
2018-11-04T02:34:19.601Z,98.23
2018-11-04T02:35:19.591Z,98.44
2018-11-04T02:36:19.589Z,98.75
2018-11-04T02:37:19.572Z,98.02
2018-11-04T02:38:19.600Z,98.44
2018-11-04T02:39:19.550Z,98.75
2018-11-04T02:40:19.572Z,98.80
2018-11-04T02:41:19.526Z,98.75
2018-11-04T02:42:19.526Z,98.13
2018-11-04T02:43:19.517Z,98.65
2018-11-04T02:44:19.533Z,98.86
2018-11-04T02:45:19.485Z,98.86
2018-11-04T02:46:19.477Z,98.49
2018-11-04T02:47:19.467Z,98.96
2018-11-04T02:48:19.461Z,98.96
2018-11-04T02:49:30.112Z,98.75
2018-11-04T02:50:19.436Z,98.65
2018-11-04T02:51:19.418Z,98.65
2018-11-04T02:52:19.417Z,98.96
2018-11-04T02:53:19.396Z,98.44
2018-11-04T02:54:19.395Z,98.28
2018-11-04T02:55:19.420Z,98.38
2018-11-04T02:56:19.372Z,98.96
2018-11-04T02:57:19.364Z,98.86
2018-11-04T02:58:19.350Z,98.96
2018-11-04T02:59:19.338Z,98.44
2018-11-04T03:00:19.326Z,98.23
2018-11-04T03:01:19.511Z,98.65
2018-11-04T03:02:19.307Z,98.75
2018-11-04T03:03:19.301Z,98.65
2018-11-04T03:04:19.281Z,98.69
2018-11-04T03:05:19.275Z,98.38
2018-11-04T03:06:19.261Z,98.69
2018-11-04T03:07:19.283Z,98.55
2018-11-04T03:08:19.249Z,98.34
2018-11-04T03:09:19.242Z,98.55
2018-11-04T03:10:19.218Z,98.44
2018-11-04T03:11:19.210Z,98.34
2018-11-04T03:12:19.202Z,98.23
2018-11-04T03:13:19.223Z,98.34
2018-11-04T03:14:19.179Z,98.23
2018-11-04T03:15:19.163Z,98.44
2018-11-04T03:16:19.152Z,98.65
2018-11-04T03:17:19.147Z,98.65
2018-11-04T03:18:19.134Z,98.44
2018-11-04T03:19:19.162Z,98.44
2018-11-04T03:20:28.994Z,98.65
2018-11-04T03:21:19.104Z,98.55
2018-11-04T03:22:19.092Z,98.44
2018-11-04T03:23:19.077Z,98.55
2018-11-04T03:24:19.075Z,98.55
2018-11-04T03:25:19.101Z,98.75
2018-11-04T03:26:19.051Z,98.55
2018-11-04T03:27:19.041Z,98.75
2018-11-04T03:28:19.033Z,98.23
2018-11-04T03:29:19.017Z,98.02
2018-11-04T03:30:19.009Z,98.75
2018-11-04T03:31:19.024Z,97.92
2018-11-04T03:32:18.983Z,98.75
2018-11-04T03:33:18.992Z,98.34
2018-11-04T03:34:18.963Z,98.34
2018-11-04T03:35:18.949Z,98.34
2018-11-04T03:36:18.947Z,98.13
2018-11-04T03:37:18.962Z,98.34
2018-11-04T03:38:18.917Z,98.34
2018-11-04T03:39:18.910Z,98.65
2018-11-04T03:40:18.896Z,98.13
2018-11-04T03:41:18.890Z,98.55
2018-11-04T03:42:18.885Z,98.23
2018-11-04T03:43:18.904Z,98.02
2018-11-04T03:44:18.855Z,98.44
2018-11-04T03:45:18.841Z,98.02
2018-11-04T03:46:19.579Z,97.92
2018-11-04T03:47:18.826Z,98.07
2018-11-04T03:48:18.804Z,98.18
2018-11-04T03:49:18.831Z,98.69
2018-11-04T03:50:18.784Z,98.75
2018-11-04T03:51:29.112Z,98.18
2018-11-04T03:52:18.767Z,98.49
2018-11-04T03:53:18.752Z,98.49
2018-11-04T03:54:18.746Z,98.49
2018-11-04T03:55:18.769Z,98.80
2018-11-04T03:56:18.728Z,98.38
2018-11-04T03:57:18.707Z,98.49
2018-11-04T03:58:18.711Z,98.69
2018-11-04T03:59:18.698Z,98.69
2018-11-04T04:00:18.675Z,98.18
2018-11-04T04:01:18.849Z,98.18
2018-11-04T04:02:18.660Z,97.97
2018-11-04T04:03:18.649Z,98.28
2018-11-04T04:04:18.641Z,98.07
2018-11-04T04:05:18.627Z,98.59
2018-11-04T04:06:18.617Z,98.38
2018-11-04T04:07:18.704Z,98.49
2018-11-04T04:08:18.590Z,98.49
2018-11-04T04:09:19.091Z,98.49
2018-11-04T04:10:18.571Z,98.80
2018-11-04T04:11:18.559Z,98.38
2018-11-04T04:12:18.548Z,98.69
2018-11-04T04:13:18.628Z,98.18
2018-11-04T04:14:18.536Z,98.59
2018-11-04T04:15:18.521Z,97.97
2018-11-04T04:16:18.505Z,98.69
2018-11-04T04:17:18.492Z,98.49
2018-11-04T04:18:18.520Z,98.49
2018-11-04T04:19:18.628Z,98.69
2018-11-04T04:20:18.461Z,98.69
2018-11-04T04:21:18.450Z,98.69
2018-11-04T04:22:28.869Z,98.49
2018-11-04T04:23:18.428Z,98.32
2018-11-04T04:24:18.425Z,98.32
2018-11-04T04:25:18.448Z,98.32
2018-11-04T04:26:18.395Z,98.32
2018-11-04T04:27:18.387Z,98.32
2018-11-04T04:28:18.380Z,98.43
2018-11-04T04:29:18.372Z,98.28
2018-11-04T04:30:18.356Z,98.43
2018-11-04T04:31:18.364Z,98.53
2018-11-04T04:32:18.340Z,98.22
2018-11-04T04:33:18.327Z,98.38
2018-11-04T04:34:18.319Z,98.22
2018-11-04T04:35:18.303Z,98.80
2018-11-04T04:36:18.288Z,98.63
2018-11-04T04:37:18.320Z,98.43
2018-11-04T04:38:18.274Z,98.63
2018-11-04T04:39:18.257Z,98.63
2018-11-04T04:40:18.251Z,98.74
2018-11-04T04:41:18.234Z,98.59
2018-11-04T04:42:18.234Z,98.69
2018-11-04T04:43:18.249Z,98.63
2018-11-04T04:44:18.204Z,98.69
2018-11-04T04:45:18.199Z,98.69
2018-11-04T04:46:18.188Z,98.07
2018-11-04T04:47:18.173Z,98.69
2018-11-04T04:48:18.172Z,98.59
2018-11-04T04:49:18.192Z,98.74
2018-11-04T04:50:18.157Z,98.74
2018-11-04T04:51:18.136Z,98.69
2018-11-04T04:52:18.117Z,98.80
2018-11-04T04:53:30.099Z,98.53
2018-11-04T04:54:18.096Z,98.32
2018-11-04T04:55:18.173Z,98.28
2018-11-04T04:56:18.083Z,98.01
2018-11-04T04:57:18.068Z,98.63
2018-11-04T04:58:18.060Z,98.53
2018-11-04T04:59:18.045Z,98.53
2018-11-04T05:00:18.033Z,98.32
2018-11-04T05:01:18.058Z,98.74
2018-11-04T05:02:18.026Z,98.22
2018-11-04T05:03:18.019Z,98.43
2018-11-04T05:04:17.991Z,98.22
2018-11-04T05:05:17.985Z,98.59
2018-11-04T05:06:17.970Z,98.49
2018-11-04T05:07:18.140Z,98.63
2018-11-04T05:08:17.951Z,98.01
2018-11-04T05:09:17.945Z,98.63
2018-11-04T05:10:17.930Z,98.01
2018-11-04T05:11:17.927Z,98.53
2018-11-04T05:12:17.907Z,98.01
2018-11-04T05:13:17.940Z,98.74
2018-11-04T05:14:17.887Z,98.43
2018-11-04T05:15:17.881Z,98.53
2018-11-04T05:16:17.864Z,99.01
2018-11-04T05:17:17.863Z,98.53
2018-11-04T05:18:17.845Z,98.38
2018-11-04T05:19:17.872Z,98.63
2018-11-04T05:20:17.828Z,98.74
2018-11-04T05:21:17.814Z,98.74
2018-11-04T05:22:17.796Z,98.59
2018-11-04T05:23:17.792Z,98.38
2018-11-04T05:24:28.189Z,98.53
2018-11-04T05:25:17.766Z,98.53
2018-11-04T05:26:17.755Z,98.37
2018-11-04T05:27:17.745Z,98.26
2018-11-04T05:28:17.739Z,98.58
2018-11-04T05:29:17.729Z,98.26
2018-11-04T05:30:17.747Z,98.37
2018-11-04T05:31:17.707Z,98.58
2018-11-04T05:32:17.698Z,98.62
2018-11-04T05:33:17.689Z,98.62
2018-11-04T05:34:17.672Z,98.31
2018-11-04T05:35:17.659Z,98.31
2018-11-04T05:36:17.686Z,98.41
2018-11-04T05:37:17.644Z,98.83
2018-11-04T05:38:17.663Z,98.21
2018-11-04T05:39:17.616Z,98.04
2018-11-04T05:40:17.616Z,98.35
2018-11-04T05:41:17.602Z,98.25
2018-11-04T05:42:17.623Z,98.29
2018-11-04T05:43:17.574Z,98.19
2018-11-04T05:44:17.564Z,98.13
2018-11-04T05:45:17.561Z,98.29
2018-11-04T05:46:17.554Z,98.19
2018-11-04T05:47:17.537Z,98.02
2018-11-04T05:48:17.562Z,98.44
2018-11-04T05:49:17.516Z,98.55
2018-11-04T05:50:17.503Z,98.55
2018-11-04T05:51:17.494Z,98.34
2018-11-04T05:52:17.482Z,98.24
2018-11-04T05:53:17.474Z,98.97
2018-11-04T05:54:17.500Z,98.55
2018-11-04T05:55:27.664Z,98.49
2018-11-04T05:56:17.434Z,98.44
2018-11-04T05:57:17.428Z,98.69
2018-11-04T05:58:17.415Z,98.55
2018-11-04T05:59:17.410Z,98.91
2018-11-04T06:00:17.568Z,98.69
2018-11-04T06:01:17.385Z,98.59
2018-11-04T06:02:17.369Z,98.80
2018-11-04T06:03:17.368Z,98.74
2018-11-04T06:04:17.354Z,98.85
2018-11-04T06:05:17.339Z,98.43
2018-11-04T06:06:17.511Z,98.74
2018-11-04T06:07:17.322Z,99.05
2018-11-04T06:08:17.315Z,98.85
2018-11-04T06:09:17.359Z,98.74
2018-11-04T06:10:17.293Z,98.54
2018-11-04T06:11:17.280Z,98.74
2018-11-04T06:12:17.286Z,98.74
2018-11-04T06:13:17.260Z,98.79
2018-11-04T06:14:17.246Z,98.74
2018-11-04T06:15:17.236Z,98.85
2018-11-04T06:16:17.229Z,98.79
2018-11-04T06:17:17.217Z,98.54
2018-11-04T06:18:17.240Z,98.47
2018-11-04T06:19:17.201Z,98.79
2018-11-04T06:20:17.179Z,98.79
2018-11-04T06:21:18.146Z,98.79
2018-11-04T06:22:17.165Z,99.10
2018-11-04T06:23:17.145Z,99.10
2018-11-04T06:24:17.177Z,99.00
2018-11-04T06:25:17.137Z,98.79
2018-11-04T06:26:27.499Z,99.37
2018-11-04T06:27:17.101Z,99.79
2018-11-04T06:28:17.097Z,99.48
2018-11-04T06:29:17.087Z,99.37
2018-11-04T06:30:17.113Z,99.27
2018-11-04T06:31:17.065Z,98.85
2018-11-04T06:32:17.047Z,98.74
2018-11-04T06:33:17.037Z,99.41
2018-11-04T06:34:17.030Z,98.95
2018-11-04T06:35:17.020Z,98.85
2018-11-04T06:36:17.032Z,98.54
2018-11-04T06:37:16.997Z,99.05
2018-11-04T06:38:16.992Z,98.85
2018-11-04T06:39:16.978Z,98.64
2018-11-04T06:40:16.967Z,98.64
2018-11-04T06:41:17.041Z,98.80
2018-11-04T06:42:17.150Z,98.80
2018-11-04T06:43:16.937Z,99.32
2018-11-04T06:44:16.925Z,99.01
2018-11-04T06:45:16.920Z,99.07
2018-11-04T06:46:16.901Z,98.75
2018-11-04T06:47:16.987Z,98.75
2018-11-04T06:48:16.922Z,98.55
2018-11-04T06:49:16.871Z,98.80
2018-11-04T06:50:16.863Z,98.80
2018-11-04T06:51:16.853Z,98.32
2018-11-04T06:52:16.850Z,98.79
2018-11-04T06:53:16.826Z,99.00
2018-11-04T06:54:16.857Z,99.16
2018-11-04T06:55:16.806Z,98.85
2018-11-04T06:56:16.796Z,98.95
2018-11-04T06:57:27.260Z,98.95
2018-11-04T06:58:16.772Z,98.74
2018-11-04T06:59:16.767Z,98.85
2018-11-04T07:00:16.783Z,99.37
2018-11-04T07:01:16.741Z,99.22
2018-11-04T07:02:16.736Z,98.69
2018-11-04T07:03:16.725Z,99.54
2018-11-04T07:04:16.823Z,99.11
2018-11-04T07:05:16.698Z,99.54
2018-11-04T07:06:16.731Z,99.32
2018-11-04T07:07:16.678Z,99.54
2018-11-04T07:08:16.674Z,99.11
2018-11-04T07:09:16.656Z,99.32
2018-11-04T07:10:16.655Z,99.74
2018-11-04T07:11:16.634Z,99.70
2018-11-04T07:12:16.713Z,99.28
2018-11-04T07:13:16.613Z,99.49
2018-11-04T07:14:16.608Z,99.49
2018-11-04T07:15:16.593Z,99.99
2018-11-04T07:16:16.580Z,99.99
2018-11-04T07:17:16.579Z,99.91
2018-11-04T07:18:16.604Z,99.91
2018-11-04T07:19:16.554Z,99.86
2018-11-04T07:20:16.544Z,99.80
2018-11-04T07:21:16.524Z,99.96
2018-11-04T07:22:16.523Z,99.96
2018-11-04T07:23:16.506Z,99.91
2018-11-04T07:24:16.549Z,99.76
2018-11-04T07:25:16.492Z,99.99
2018-11-04T07:26:16.478Z,99.99
2018-11-04T07:27:16.464Z,99.91
2018-11-04T07:28:27.240Z,99.99
2018-11-04T07:29:16.446Z,99.99
2018-11-04T07:30:16.474Z,99.99
2018-11-04T07:31:16.423Z,99.99
2018-11-04T07:32:16.476Z,99.99
2018-11-04T07:33:16.405Z,99.99
2018-11-04T07:34:16.386Z,99.99
2018-11-04T07:35:16.380Z,99.99
2018-11-04T07:36:16.409Z,99.99
2018-11-04T07:37:16.359Z,99.99
2018-11-04T07:38:16.361Z,99.99
2018-11-04T07:39:16.333Z,99.99
2018-11-04T07:40:16.327Z,99.99
2018-11-04T07:41:16.318Z,99.99
2018-11-04T07:42:16.345Z,99.99
2018-11-04T07:43:16.293Z,99.99
2018-11-04T07:44:16.346Z,99.99
2018-11-04T07:45:16.282Z,99.99
2018-11-04T07:46:16.267Z,99.99
2018-11-04T07:47:16.247Z,99.99
2018-11-04T07:48:16.260Z,99.99
2018-11-04T07:49:16.228Z,99.99
2018-11-04T07:50:16.215Z,99.99
2018-11-04T07:51:16.222Z,99.99
2018-11-04T07:52:16.198Z,99.99
2018-11-04T07:53:16.185Z,99.99
2018-11-04T07:54:16.192Z,99.99
2018-11-04T07:55:16.169Z,99.99
2018-11-04T07:56:16.156Z,99.99
2018-11-04T07:57:16.153Z,99.99
2018-11-04T07:58:16.136Z,99.99
2018-11-04T07:59:26.750Z,99.99
2018-11-04T08:00:16.112Z,99.99
2018-11-04T08:01:16.099Z,99.99
2018-11-04T08:02:16.089Z,99.99
2018-11-04T08:03:16.078Z,99.92
2018-11-04T08:04:16.208Z,99.76
2018-11-04T08:05:16.095Z,99.99
2018-11-04T08:06:16.050Z,99.55
2018-11-04T08:07:16.039Z,99.82
2018-11-04T08:08:16.021Z,99.99
2018-11-04T08:09:16.011Z,99.82
2018-11-04T08:10:16.004Z,99.51
2018-11-04T08:11:16.010Z,99.19
2018-11-04T08:12:15.981Z,99.29
2018-11-04T08:13:15.970Z,99.29
2018-11-04T08:14:15.957Z,99.40
2018-11-04T08:15:15.953Z,99.29
2018-11-04T08:16:15.936Z,98.67
2018-11-04T08:17:16.001Z,98.56
2018-11-04T08:18:15.919Z,98.35
2018-11-04T08:19:15.904Z,99.19
2018-11-04T08:20:15.892Z,98.98
2018-11-04T08:21:15.969Z,98.93
2018-11-04T08:22:15.878Z,98.83
2018-11-04T08:23:15.908Z,98.41
2018-11-04T08:24:15.856Z,98.93
2018-11-04T08:25:15.838Z,98.72
2018-11-04T08:26:15.833Z,98.62
2018-11-04T08:27:15.820Z,98.46
2018-11-04T08:28:15.809Z,98.14
2018-11-04T08:29:15.839Z,98.62
2018-11-04T08:30:26.322Z,98.35
2018-11-04T08:31:15.777Z,98.25
2018-11-04T08:32:15.762Z,98.39
2018-11-04T08:33:15.818Z,98.25
2018-11-04T08:34:15.751Z,98.92
2018-11-04T08:35:15.906Z,99.02
2018-11-04T08:36:15.726Z,98.61
2018-11-04T08:37:15.715Z,98.82
2018-11-04T08:38:15.701Z,98.82
2018-11-04T08:39:15.696Z,98.88
2018-11-04T08:40:15.701Z,99.08
2018-11-04T08:41:15.709Z,99.19
2018-11-04T08:42:15.662Z,99.08
2018-11-04T08:43:15.650Z,98.67
2018-11-04T08:44:15.638Z,98.67
2018-11-04T08:45:15.635Z,98.67
2018-11-04T08:46:15.611Z,98.46
2018-11-04T08:47:15.617Z,98.72
2018-11-04T08:48:15.601Z,98.10
2018-11-04T08:49:15.582Z,98.99
2018-11-04T08:50:15.569Z,98.37
2018-11-04T08:51:15.555Z,98.16
2018-11-04T08:52:15.551Z,97.89
2018-11-04T08:53:15.575Z,97.27
2018-11-04T08:54:15.529Z,97.68
2018-11-04T08:55:15.514Z,97.94
2018-11-04T08:56:15.500Z,98.04
2018-11-04T08:57:15.497Z,98.04
2018-11-04T08:58:15.491Z,97.62
2018-11-04T08:59:15.593Z,98.14
2018-11-04T09:00:15.618Z,97.94
2018-11-04T09:01:25.778Z,98.35
2018-11-04T09:02:15.440Z,98.14
2018-11-04T09:03:15.427Z,98.25
2018-11-04T09:04:15.416Z,98.67
2018-11-04T09:05:15.429Z,98.14
2018-11-04T09:06:15.407Z,98.25
2018-11-04T09:07:15.382Z,98.25
2018-11-04T09:08:15.375Z,98.14
2018-11-04T09:09:15.362Z,98.04
2018-11-04T09:10:15.353Z,98.14
2018-11-04T09:11:15.511Z,98.19
2018-11-04T09:12:15.331Z,98.35
2018-11-04T09:13:15.320Z,98.25
2018-11-04T09:14:15.355Z,98.25
2018-11-04T09:15:15.296Z,98.10
2018-11-04T09:16:15.288Z,98.10
2018-11-04T09:17:15.435Z,97.58
2018-11-04T09:18:15.266Z,98.16
2018-11-04T09:19:15.260Z,98.05
2018-11-04T09:20:15.250Z,97.32
2018-11-04T09:21:15.238Z,96.53
2018-11-04T09:22:15.246Z,97.72
2018-11-04T09:23:15.254Z,97.20
2018-11-04T09:24:15.199Z,98.04
2018-11-04T09:25:15.187Z,97.77
2018-11-04T09:26:15.178Z,97.72
2018-11-04T09:27:15.168Z,97.94
2018-11-04T09:28:15.159Z,97.77
2018-11-04T09:29:15.271Z,97.94
2018-11-04T09:30:15.142Z,97.62
2018-11-04T09:31:15.124Z,97.31
2018-11-04T09:32:25.500Z,97.58
2018-11-04T09:33:15.099Z,97.47
2018-11-04T09:34:15.087Z,97.89
2018-11-04T09:35:15.209Z,97.58
2018-11-04T09:36:15.251Z,97.53
2018-11-04T09:37:15.068Z,97.89
2018-11-04T09:38:15.050Z,98.14
2018-11-04T09:39:15.735Z,97.99
2018-11-04T09:40:15.029Z,97.52
2018-11-04T09:41:15.188Z,97.72
2018-11-04T09:42:15.007Z,97.10
2018-11-04T09:43:14.996Z,97.68
2018-11-04T09:44:14.987Z,97.05
2018-11-04T09:45:14.973Z,96.28
2018-11-04T09:46:14.963Z,96.33
2018-11-04T09:47:14.984Z,96.64
2018-11-04T09:48:14.952Z,96.64
2018-11-04T09:49:14.925Z,96.53
2018-11-04T09:50:14.914Z,96.74
2018-11-04T09:51:14.909Z,96.47
2018-11-04T09:52:14.896Z,96.83
2018-11-04T09:53:14.923Z,97.98
2018-11-04T09:54:14.874Z,97.35
2018-11-04T09:55:14.858Z,97.98
2018-11-04T09:56:14.884Z,98.19
2018-11-04T09:57:14.851Z,98.29
2018-11-04T09:58:14.842Z,98.35
2018-11-04T09:59:14.853Z,98.46
2018-11-04T10:00:14.812Z,98.14
2018-11-04T10:01:14.795Z,98.25
2018-11-04T10:02:14.788Z,98.25
2018-11-04T10:03:25.122Z,98.14
2018-11-04T10:04:14.766Z,97.94
2018-11-04T10:05:14.773Z,98.14
2018-11-04T10:06:14.746Z,97.94
2018-11-04T10:07:14.790Z,97.72
2018-11-04T10:08:14.721Z,97.52
2018-11-04T10:09:14.706Z,97.83
2018-11-04T10:10:14.699Z,97.52
2018-11-04T10:11:14.723Z,97.72
2018-11-04T10:12:14.679Z,97.83
2018-11-04T10:13:14.714Z,97.72
2018-11-04T10:14:14.657Z,97.94
2018-11-04T10:15:14.645Z,97.52
2018-11-04T10:16:14.685Z,97.72
2018-11-04T10:17:14.688Z,98.25
2018-11-04T10:18:14.614Z,98.14
2018-11-04T10:19:14.739Z,98.25
2018-11-04T10:20:14.893Z,97.72
2018-11-04T10:21:14.580Z,98.14
2018-11-04T10:22:14.570Z,98.29
2018-11-04T10:23:14.599Z,98.67
2018-11-04T10:24:14.551Z,98.88
2018-11-04T10:25:14.538Z,98.46
2018-11-04T10:26:14.527Z,98.29
2018-11-04T10:27:14.516Z,98.98
2018-11-04T10:28:14.501Z,98.67
2018-11-04T10:29:14.507Z,98.67
2018-11-04T10:30:14.559Z,98.61
2018-11-04T10:31:14.476Z,98.56
2018-11-04T10:32:14.471Z,98.25
2018-11-04T10:33:14.449Z,98.67
2018-11-04T10:34:24.811Z,98.77
2018-11-04T10:35:14.426Z,98.77
2018-11-04T10:36:14.433Z,98.46
2018-11-04T10:37:14.482Z,98.35
2018-11-04T10:38:14.401Z,98.83
2018-11-04T10:39:14.388Z,98.83
2018-11-04T10:40:14.408Z,98.52
2018-11-04T10:41:14.365Z,98.41
2018-11-04T10:42:14.468Z,98.41
2018-11-04T10:43:14.349Z,98.41
2018-11-04T10:44:14.335Z,98.10
2018-11-04T10:45:14.414Z,98.16
2018-11-04T10:46:14.345Z,98.10
2018-11-04T10:47:14.299Z,98.05
2018-11-04T10:48:14.288Z,98.89
2018-11-04T10:49:14.289Z,98.37
2018-11-04T10:50:14.267Z,98.05
2018-11-04T10:51:14.259Z,98.16
2018-11-04T10:52:14.317Z,98.16
2018-11-04T10:53:14.237Z,98.16
2018-11-04T10:54:14.224Z,98.26
2018-11-04T10:55:14.210Z,98.89
2018-11-04T10:56:14.207Z,98.37
2018-11-04T10:57:14.191Z,98.68
2018-11-04T10:58:14.217Z,98.68
2018-11-04T10:59:14.166Z,98.58
2018-11-04T11:00:14.163Z,98.16
2018-11-04T11:01:14.150Z,98.37
2018-11-04T11:02:14.139Z,98.21
2018-11-04T11:03:14.126Z,98.21
2018-11-04T11:04:14.286Z,98.31
2018-11-04T11:05:24.488Z,98.83
2018-11-04T11:06:14.093Z,98.21
2018-11-04T11:07:14.082Z,98.58
2018-11-04T11:08:14.071Z,98.37
2018-11-04T11:09:14.058Z,98.58
2018-11-04T11:10:14.084Z,98.95
2018-11-04T11:11:14.039Z,98.95
2018-11-04T11:12:14.035Z,98.74
2018-11-04T11:13:14.019Z,98.32
2018-11-04T11:14:14.004Z,98.11
2018-11-04T11:15:14.002Z,98.11
2018-11-04T11:16:14.015Z,97.70
2018-11-04T11:17:13.971Z,97.59
2018-11-04T11:18:13.969Z,97.17
2018-11-04T11:19:13.949Z,98.22
2018-11-04T11:20:13.938Z,97.91
2018-11-04T11:21:13.925Z,97.91
2018-11-04T11:22:13.975Z,98.01
2018-11-04T11:23:14.049Z,97.91
2018-11-04T11:24:13.898Z,98.11
2018-11-04T11:25:13.904Z,98.49
2018-11-04T11:26:13.876Z,98.38
2018-11-04T11:27:13.860Z,98.38
2018-11-04T11:28:13.896Z,97.97
2018-11-04T11:29:13.841Z,98.11
2018-11-04T11:30:13.888Z,98.11
2018-11-04T11:31:13.831Z,98.11
2018-11-04T11:32:13.811Z,98.53
2018-11-04T11:33:13.798Z,98.32
2018-11-04T11:34:13.831Z,98.74
2018-11-04T11:35:13.779Z,98.18
2018-11-04T11:36:23.860Z,98.80
2018-11-04T11:37:13.796Z,98.38
2018-11-04T11:38:13.750Z,98.38
2018-11-04T11:39:13.738Z,98.28
2018-11-04T11:40:13.774Z,98.74
2018-11-04T11:41:13.718Z,98.53
2018-11-04T11:42:13.703Z,97.97
2018-11-04T11:43:13.689Z,98.59
2018-11-04T11:44:13.682Z,98.63
2018-11-04T11:45:13.677Z,98.22
2018-11-04T11:46:13.680Z,98.22
2018-11-04T11:47:13.652Z,98.53
2018-11-04T11:48:13.642Z,98.11
2018-11-04T11:49:13.623Z,98.53
2018-11-04T11:50:13.612Z,98.43
2018-11-04T11:51:13.640Z,98.53
2018-11-04T11:52:13.639Z,98.63
2018-11-04T11:53:13.586Z,98.38
2018-11-04T11:54:13.577Z,98.49
2018-11-04T11:55:13.563Z,98.38
2018-11-04T11:56:13.546Z,98.90
2018-11-04T11:57:13.542Z,98.90
2018-11-04T11:58:13.617Z,98.28
2018-11-04T11:59:13.585Z,98.49
2018-11-04T12:00:13.510Z,98.07
2018-11-04T12:01:13.496Z,98.80
2018-11-04T12:02:13.523Z,98.49
2018-11-04T12:03:13.470Z,98.49
2018-11-04T12:04:13.511Z,98.80
2018-11-04T12:05:13.458Z,98.90
2018-11-04T12:06:13.440Z,98.28
2018-11-04T12:07:23.368Z,98.38
2018-11-04T12:08:13.446Z,98.49
2018-11-04T12:09:13.410Z,98.59
2018-11-04T12:10:13.430Z,98.80
2018-11-04T12:11:13.382Z,99.01
2018-11-04T12:12:13.398Z,98.96
2018-11-04T12:13:13.372Z,98.86
2018-11-04T12:14:13.375Z,99.07
2018-11-04T12:15:13.347Z,98.34
2018-11-04T12:16:13.414Z,98.75
2018-11-04T12:17:13.324Z,98.86
2018-11-04T12:18:13.315Z,98.86
2018-11-04T12:19:13.300Z,98.34
2018-11-04T12:20:13.286Z,99.17
2018-11-04T12:21:13.286Z,99.07
2018-11-04T12:22:13.367Z,98.96
2018-11-04T12:23:13.265Z,99.07
2018-11-04T12:24:13.252Z,98.50
2018-11-04T12:25:13.238Z,99.07
2018-11-04T12:26:13.225Z,98.75
2018-11-04T12:27:13.219Z,99.27
2018-11-04T12:28:13.238Z,98.86
2018-11-04T12:29:13.187Z,98.34
2018-11-04T12:30:13.185Z,98.75
2018-11-04T12:31:13.171Z,98.92
2018-11-04T12:32:13.218Z,99.13
2018-11-04T12:33:13.150Z,98.82
2018-11-04T12:34:13.170Z,98.82
2018-11-04T12:35:13.247Z,98.82
2018-11-04T12:36:13.119Z,98.71
2018-11-04T12:37:13.106Z,98.92
2018-11-04T12:38:23.288Z,99.02
2018-11-04T12:39:13.084Z,99.02
2018-11-04T12:40:13.088Z,98.82
2018-11-04T12:41:13.065Z,98.71
2018-11-04T12:42:13.047Z,99.02
2018-11-04T12:43:13.039Z,98.92
2018-11-04T12:44:13.039Z,98.92
2018-11-04T12:45:13.023Z,98.82
2018-11-04T12:46:13.045Z,98.92
2018-11-04T12:47:12.995Z,99.13
2018-11-04T12:48:12.988Z,99.23
2018-11-04T12:49:12.980Z,98.82
2018-11-04T12:50:12.962Z,98.92
2018-11-04T12:51:12.955Z,98.92
2018-11-04T12:52:13.005Z,99.13