createdAt,value
2017-09-04T00:00:21.689Z,66.1
2017-09-04T00:01:23.117Z,66.0
2017-09-04T00:02:24.537Z,65.6
2017-09-04T00:03:25.953Z,65.9
2017-09-04T00:04:27.373Z,65.9
2017-09-04T00:05:28.793Z,66.3
2017-09-04T00:06:30.209Z,66.2
2017-09-04T00:07:31.627Z,65.9
2017-09-04T00:08:33.049Z,65.9
2017-09-04T00:09:34.471Z,66.1
2017-09-04T00:10:35.889Z,66.3
2017-09-04T00:11:37.308Z,66.3
2017-09-04T00:12:38.726Z,66.1
2017-09-04T00:13:40.144Z,66.3
2017-09-04T00:14:41.566Z,66.4
2017-09-04T00:15:42.983Z,66.4
2017-09-04T00:16:44.401Z,66.3
2017-09-04T00:17:45.818Z,66.2
2017-09-04T00:18:47.237Z,66.3
2017-09-04T00:19:48.654Z,65.7
2017-09-04T00:20:50.071Z,66.2
2017-09-04T00:21:51.496Z,65.8
2017-09-04T00:22:52.913Z,66.3
2017-09-04T00:23:54.345Z,66.1
2017-09-04T00:24:55.747Z,66.2
2017-09-04T00:25:57.167Z,65.9
2017-09-04T00:26:58.586Z,66.1
2017-09-04T00:28:00.004Z,65.9
2017-09-04T00:29:01.422Z,66.2
2017-09-04T00:30:02.840Z,66.2
2017-09-04T00:31:04.259Z,66.1
2017-09-04T00:32:05.680Z,66.1
2017-09-04T00:33:07.101Z,66.1
2017-09-04T00:34:08.518Z,65.8
2017-09-04T00:35:09.945Z,66.1
2017-09-04T00:36:11.365Z,66.1
2017-09-04T00:37:12.781Z,66.1
2017-09-04T00:38:14.201Z,65.9
2017-09-04T00:39:15.621Z,66.2
2017-09-04T00:40:17.045Z,66.8
2017-09-04T00:41:18.459Z,66.3
2017-09-04T00:42:19.880Z,66.1
2017-09-04T00:43:21.299Z,66.2
2017-09-04T00:44:22.717Z,66.2
2017-09-04T00:45:24.134Z,66.1
2017-09-04T00:46:25.554Z,66.2
2017-09-04T00:47:26.970Z,66.5
2017-09-04T00:48:28.389Z,66.4
2017-09-04T00:49:29.806Z,66.4
2017-09-04T00:50:31.226Z,66.8
2017-09-04T00:51:32.644Z,66.7
2017-09-04T00:52:34.064Z,66.8
2017-09-04T00:53:35.481Z,66.8
2017-09-04T00:54:36.899Z,66.6
2017-09-04T00:55:38.315Z,66.9
2017-09-04T00:56:39.733Z,66.6
2017-09-04T00:57:41.152Z,66.7
2017-09-04T00:58:42.571Z,66.8
2017-09-04T00:59:43.989Z,66.6
2017-09-04T01:00:45.407Z,66.7
2017-09-04T01:01:46.827Z,66.4
2017-09-04T01:02:48.244Z,66.8
2017-09-04T01:03:49.661Z,66.7
2017-09-04T01:04:51.080Z,66.7
2017-09-04T01:05:52.504Z,66.6
2017-09-04T01:06:53.923Z,66.5
2017-09-04T01:07:55.344Z,66.4
2017-09-04T01:08:56.765Z,66.5
2017-09-04T01:09:58.187Z,66.6
2017-09-04T01:10:59.603Z,66.4
2017-09-04T01:12:01.024Z,66.6
2017-09-04T01:13:02.442Z,66.7
2017-09-04T01:14:03.861Z,67.0
2017-09-04T01:15:05.281Z,66.8
2017-09-04T01:16:06.700Z,66.4
2017-09-04T01:17:08.118Z,66.4
2017-09-04T01:18:09.539Z,66.5
2017-09-04T01:19:10.958Z,66.7
2017-09-04T01:20:12.376Z,66.8
2017-09-04T01:21:13.795Z,67.1
2017-09-04T01:22:15.215Z,66.6
2017-09-04T01:23:16.636Z,67.1
2017-09-04T01:24:18.051Z,66.9
2017-09-04T01:25:19.471Z,66.6
2017-09-04T01:26:20.889Z,66.6
2017-09-04T01:27:22.306Z,67.2
2017-09-04T01:28:23.724Z,66.6
2017-09-04T01:29:25.143Z,67.1
2017-09-04T01:30:26.573Z,67.2
2017-09-04T01:31:27.993Z,66.9
2017-09-04T01:32:29.413Z,67.0
2017-09-04T01:33:30.835Z,67.3
2017-09-04T01:34:32.248Z,67.1
2017-09-04T01:35:33.667Z,67.0
2017-09-04T01:36:35.085Z,67.3
2017-09-04T01:37:36.504Z,67.3
2017-09-04T01:38:37.926Z,67.3
2017-09-04T01:39:39.351Z,67.1
2017-09-04T01:40:40.770Z,67.1
2017-09-04T01:41:42.188Z,67.0
2017-09-04T01:42:43.604Z,67.1
2017-09-04T01:43:45.023Z,67.1
2017-09-04T01:44:46.441Z,67.2
2017-09-04T01:45:47.861Z,67.1
2017-09-04T01:46:49.279Z,67.0
2017-09-04T01:47:50.697Z,67.2
2017-09-04T01:48:52.118Z,67.1
2017-09-04T01:49:53.537Z,67.2
2017-09-04T01:50:54.956Z,67.2
2017-09-04T01:51:56.377Z,66.9
2017-09-04T01:52:57.798Z,67.1
2017-09-04T01:53:59.220Z,66.7
2017-09-04T01:55:00.639Z,66.8
2017-09-04T01:56:02.058Z,67.2
2017-09-04T01:57:03.475Z,66.9
2017-09-04T01:58:04.897Z,66.9
2017-09-04T01:59:06.316Z,66.9
2017-09-04T02:00:07.744Z,66.8
2017-09-04T02:01:09.153Z,67.5
2017-09-04T02:02:10.572Z,66.8
2017-09-04T02:03:11.994Z,67.5
2017-09-04T02:04:13.412Z,67.2
2017-09-04T02:05:14.830Z,66.9
2017-09-04T02:06:16.252Z,67.3
2017-09-04T02:07:17.670Z,67.0
2017-09-04T02:08:19.088Z,67.5
2017-09-04T02:09:20.508Z,67.1
2017-09-04T02:10:21.925Z,67.3
2017-09-04T02:11:23.356Z,67.5
2017-09-04T02:12:24.775Z,67.5
2017-09-04T02:13:26.193Z,66.8
2017-09-04T02:14:27.613Z,66.9
2017-09-04T02:15:29.032Z,67.6
2017-09-04T02:16:30.450Z,67.2
2017-09-04T02:17:31.868Z,67.0
2017-09-04T02:18:33.286Z,67.4
2017-09-04T02:19:34.706Z,67.2
2017-09-04T02:20:36.125Z,67.1
2017-09-04T02:21:37.544Z,67.3
2017-09-04T02:22:38.962Z,67.0
2017-09-04T02:23:40.381Z,67.1
2017-09-04T02:24:41.799Z,67.3
2017-09-04T02:25:43.217Z,67.3
2017-09-04T02:26:44.636Z,67.0
2017-09-04T02:27:46.056Z,67.4
2017-09-04T02:28:47.473Z,67.3
2017-09-04T02:29:48.912Z,67.2
2017-09-04T02:30:50.333Z,67.3
2017-09-04T02:31:51.752Z,67.3
2017-09-04T02:32:53.171Z,67.9
2017-09-04T02:33:54.589Z,67.5
2017-09-04T02:34:56.009Z,67.5
2017-09-04T02:35:57.426Z,67.5
2017-09-04T02:36:58.845Z,67.5
2017-09-04T02:38:00.265Z,67.4
2017-09-04T02:39:01.684Z,67.8
2017-09-04T02:40:03.110Z,67.8
2017-09-04T02:41:04.523Z,67.8
2017-09-04T02:42:05.939Z,67.7
2017-09-04T02:43:07.360Z,67.5
2017-09-04T02:44:08.784Z,67.5
2017-09-04T02:45:10.205Z,67.7
2017-09-04T02:46:11.623Z,67.3
2017-09-04T02:47:13.046Z,67.6
2017-09-04T02:48:14.466Z,67.5
2017-09-04T02:49:15.885Z,67.7
2017-09-04T02:50:17.340Z,67.6
2017-09-04T02:51:18.722Z,67.8
2017-09-04T02:52:20.140Z,67.5
2017-09-04T02:53:21.562Z,67.7
2017-09-04T02:54:22.975Z,67.7
2017-09-04T02:55:24.394Z,67.3
2017-09-04T02:56:25.806Z,67.3
2017-09-04T02:57:27.230Z,67.6
2017-09-04T02:58:28.649Z,67.7
2017-09-04T02:59:30.067Z,67.3
2017-09-04T03:00:31.489Z,67.5
2017-09-04T03:01:32.907Z,67.4
2017-09-04T03:02:34.324Z,67.6
2017-09-04T03:03:35.741Z,67.4
2017-09-04T03:04:37.163Z,67.7
2017-09-04T03:05:38.578Z,67.3
2017-09-04T03:06:39.997Z,67.5
2017-09-04T03:07:41.415Z,67.6
2017-09-04T03:08:42.835Z,67.6
2017-09-04T03:09:44.253Z,67.3
2017-09-04T03:10:45.676Z,67.2
2017-09-04T03:11:47.090Z,67.8
2017-09-04T03:12:48.508Z,67.6
2017-09-04T03:13:49.925Z,67.7
2017-09-04T03:14:51.345Z,67.6
2017-09-04T03:15:52.764Z,67.4
2017-09-04T03:16:54.185Z,67.7
2017-09-04T03:17:55.604Z,67.2
2017-09-04T03:18:57.023Z,67.6
2017-09-04T03:19:58.443Z,67.7
2017-09-04T03:20:59.861Z,67.3
2017-09-04T03:22:01.284Z,67.7
2017-09-04T03:23:02.707Z,67.1
2017-09-04T03:24:04.120Z,67.6
2017-09-04T03:25:05.538Z,67.3
2017-09-04T03:26:06.956Z,67.7
2017-09-04T03:27:08.376Z,67.6
2017-09-04T03:28:09.792Z,67.5
2017-09-04T03:29:11.213Z,67.5
2017-09-04T03:30:12.633Z,67.6
2017-09-04T03:31:14.048Z,67.8
2017-09-04T03:32:15.468Z,68.0
2017-09-04T03:33:16.886Z,68.0
2017-09-04T03:34:18.304Z,68.1
2017-09-04T03:35:19.722Z,68.0
2017-09-04T03:36:21.139Z,68.0
2017-09-04T03:37:22.563Z,67.5
2017-09-04T03:38:23.983Z,67.3
2017-09-04T03:39:25.399Z,67.8
2017-09-04T03:40:26.820Z,67.4
2017-09-04T03:41:28.253Z,67.4
2017-09-04T03:42:29.694Z,68.1
2017-09-04T03:43:31.110Z,68.1
2017-09-04T03:44:32.553Z,67.8
2017-09-04T03:45:33.949Z,67.9
2017-09-04T03:46:35.369Z,67.8
2017-09-04T03:47:36.786Z,67.9
2017-09-04T03:48:38.207Z,68.1
2017-09-04T03:49:39.627Z,68.2
2017-09-04T03:50:41.053Z,68.1
2017-09-04T03:51:42.471Z,68.2
2017-09-04T03:52:43.888Z,68.1
2017-09-04T03:53:45.304Z,67.3
2017-09-04T03:54:46.726Z,67.9
2017-09-04T03:55:48.141Z,68.0
2017-09-04T03:56:49.562Z,68.0
2017-09-04T03:57:50.980Z,68.0
2017-09-04T03:58:52.402Z,68.0
2017-09-04T03:59:53.822Z,68.1
2017-09-04T04:00:55.239Z,68.1
2017-09-04T04:01:56.659Z,68.1
2017-09-04T04:02:58.076Z,68.0
2017-09-04T04:03:59.496Z,68.4
2017-09-04T04:05:00.912Z,68.0
2017-09-04T04:06:02.330Z,68.2
2017-09-04T04:07:03.732Z,67.9
2017-09-04T04:08:05.178Z,68.2
2017-09-04T04:09:06.597Z,68.2
2017-09-04T04:10:08.017Z,68.2
2017-09-04T04:11:09.435Z,68.1
2017-09-04T04:12:10.851Z,68.0
2017-09-04T04:13:12.270Z,68.0
2017-09-04T04:14:13.688Z,68.2
2017-09-04T04:15:15.106Z,68.1
2017-09-04T04:16:16.525Z,68.2
2017-09-04T04:17:17.942Z,68.0
2017-09-04T04:18:19.361Z,68.2
2017-09-04T04:19:20.780Z,68.2
2017-09-04T04:20:22.201Z,68.0
2017-09-04T04:21:23.618Z,68.3
2017-09-04T04:22:25.037Z,68.2
2017-09-04T04:23:26.457Z,68.1
2017-09-04T04:24:27.877Z,68.3
2017-09-04T04:25:29.292Z,68.2
2017-09-04T04:26:30.709Z,68.3
2017-09-04T04:27:32.127Z,68.2
2017-09-04T04:28:33.545Z,68.4
2017-09-04T04:29:34.967Z,68.0
2017-09-04T04:30:36.381Z,68.3
2017-09-04T04:31:37.828Z,68.2
2017-09-04T04:32:39.248Z,68.0
2017-09-04T04:33:40.665Z,68.0
2017-09-04T04:34:42.084Z,68.4
2017-09-04T04:35:43.501Z,68.0
2017-09-04T04:36:44.920Z,67.9
2017-09-04T04:37:46.338Z,68.2
2017-09-04T04:38:47.757Z,67.8
2017-09-04T04:39:49.200Z,68.1
2017-09-04T04:40:50.618Z,67.9
2017-09-04T04:41:52.036Z,68.2
2017-09-04T04:42:53.453Z,68.1
2017-09-04T04:43:54.873Z,68.1
2017-09-04T04:44:56.290Z,68.0
2017-09-04T04:45:57.710Z,68.0
2017-09-04T04:46:59.128Z,68.2
2017-09-04T04:48:00.549Z,68.1
2017-09-04T04:49:01.973Z,67.7
2017-09-04T04:50:03.394Z,68.1
2017-09-04T04:51:04.808Z,67.8
2017-09-04T04:52:06.225Z,68.2
2017-09-04T04:53:07.647Z,68.1
2017-09-04T04:54:09.061Z,68.1
2017-09-04T04:55:10.480Z,68.2
2017-09-04T04:56:11.897Z,68.0
2017-09-04T04:57:13.315Z,68.0
2017-09-04T04:58:14.733Z,68.3
2017-09-04T04:59:16.151Z,67.8
2017-09-04T05:00:17.572Z,68.2
2017-09-04T05:01:18.990Z,68.7
2017-09-04T05:02:20.415Z,69.5
2017-09-04T05:03:21.832Z,70.0
2017-09-04T05:04:23.258Z,70.0
2017-09-04T05:05:24.678Z,70.1
2017-09-04T05:06:26.097Z,69.8
2017-09-04T05:07:27.516Z,70.1
2017-09-04T05:08:28.935Z,70.1
2017-09-04T05:09:30.352Z,70.9
2017-09-04T05:10:31.769Z,70.8
2017-09-04T05:11:33.187Z,71.3
2017-09-04T05:12:34.608Z,71.1
2017-09-04T05:13:36.024Z,71.3
2017-09-04T05:14:37.441Z,71.1
2017-09-04T05:15:38.861Z,71.9
2017-09-04T05:16:40.277Z,71.8
2017-09-04T05:17:41.697Z,71.3
2017-09-04T05:18:43.120Z,71.3
2017-09-04T05:19:44.552Z,71.4
2017-09-04T05:20:45.971Z,70.9
2017-09-04T05:21:47.403Z,71.0
2017-09-04T05:22:48.819Z,71.1
2017-09-04T05:23:50.250Z,71.2
2017-09-04T05:24:51.672Z,71.1
2017-09-04T05:25:53.094Z,71.2
2017-09-04T05:26:54.515Z,71.1
2017-09-04T05:27:55.935Z,70.7
2017-09-04T05:28:57.352Z,70.6
2017-09-04T05:29:58.773Z,70.6
2017-09-04T05:31:00.196Z,71.1
2017-09-04T05:32:01.615Z,71.2
2017-09-04T05:33:03.034Z,70.7
2017-09-04T05:34:04.483Z,71.4
2017-09-04T05:35:05.873Z,70.7
2017-09-04T05:36:07.292Z,70.9
2017-09-04T05:37:08.712Z,70.8
2017-09-04T05:38:10.130Z,70.7
2017-09-04T05:39:11.549Z,71.2
2017-09-04T05:40:12.973Z,70.8
2017-09-04T05:41:14.401Z,70.7
2017-09-04T05:42:15.813Z,70.7
2017-09-04T05:43:17.233Z,71.2
2017-09-04T05:44:18.651Z,70.9
2017-09-04T05:45:20.074Z,70.6
2017-09-04T05:46:21.492Z,70.4
2017-09-04T05:47:22.910Z,70.9
2017-09-04T05:48:24.373Z,70.9
2017-09-04T05:49:25.805Z,70.9
2017-09-04T05:50:27.226Z,70.4
2017-09-04T05:51:28.647Z,71.0
2017-09-04T05:52:30.066Z,70.9
2017-09-04T05:53:31.486Z,70.3
2017-09-04T05:54:32.908Z,70.6
2017-09-04T05:55:34.325Z,70.3
2017-09-04T05:56:35.744Z,70.3
2017-09-04T05:57:37.165Z,70.0
2017-09-04T05:58:38.584Z,70.5
2017-09-04T05:59:40.002Z,70.4
2017-09-04T06:00:41.423Z,70.8
2017-09-04T06:01:42.844Z,70.2
2017-09-04T06:02:44.268Z,70.0
2017-09-04T06:03:45.681Z,70.8
2017-09-04T06:04:47.103Z,70.8
2017-09-04T06:05:48.527Z,70.8
2017-09-04T06:06:49.948Z,70.2
2017-09-04T06:07:51.367Z,69.9
2017-09-04T06:08:52.786Z,70.6
2017-09-04T06:09:54.211Z,69.8
2017-09-04T06:10:55.660Z,70.0
2017-09-04T06:11:57.084Z,70.0
2017-09-04T06:12:58.505Z,69.8
2017-09-04T06:13:59.926Z,69.8
2017-09-04T06:15:01.345Z,70.0
2017-09-04T06:16:02.766Z,70.2
2017-09-04T06:17:04.185Z,70.0
2017-09-04T06:18:05.619Z,70.3
2017-09-04T06:19:07.040Z,70.2
2017-09-04T06:20:08.461Z,70.3
2017-09-04T06:21:09.881Z,69.6
2017-09-04T06:22:11.299Z,70.2
2017-09-04T06:23:12.720Z,69.8
2017-09-04T06:24:14.140Z,69.5
2017-09-04T06:25:15.559Z,69.7
2017-09-04T06:26:16.978Z,69.5
2017-09-04T06:27:18.396Z,69.5
2017-09-04T06:28:19.817Z,69.8
2017-09-04T06:29:21.239Z,69.6
2017-09-04T06:30:22.659Z,69.7
2017-09-04T06:31:24.104Z,69.7
2017-09-04T06:32:25.532Z,69.9
2017-09-04T06:33:26.955Z,69.9
2017-09-04T06:34:28.375Z,69.8
2017-09-04T06:35:29.796Z,70.0
2017-09-04T06:36:31.226Z,70.0
2017-09-04T06:37:32.646Z,69.8
2017-09-04T06:38:34.064Z,69.3
2017-09-04T06:39:35.483Z,70.1
2017-09-04T06:40:36.903Z,70.0
2017-09-04T06:41:38.321Z,69.5
2017-09-04T06:42:39.741Z,69.4
2017-09-04T06:43:41.158Z,69.9
2017-09-04T06:44:42.591Z,69.4
2017-09-04T06:45:43.997Z,69.3
2017-09-04T06:46:45.422Z,69.5
2017-09-04T06:47:46.852Z,69.3
2017-09-04T06:48:48.273Z,69.4
2017-09-04T06:49:49.691Z,69.3
2017-09-04T06:50:51.112Z,69.8
2017-09-04T06:51:52.531Z,69.5
2017-09-04T06:52:53.951Z,69.5
2017-09-04T06:53:55.371Z,69.6
2017-09-04T06:54:56.788Z,69.0
2017-09-04T06:55:58.209Z,69.5
2017-09-04T06:56:59.631Z,69.5
2017-09-04T06:58:01.050Z,69.5
2017-09-04T06:59:02.470Z,69.5
2017-09-04T07:00:03.893Z,69.1
2017-09-04T07:01:05.313Z,69.4
2017-09-04T07:02:06.732Z,69.1
2017-09-04T07:03:08.151Z,69.1
2017-09-04T07:04:09.569Z,69.1
2017-09-04T07:05:10.990Z,69.4
2017-09-04T07:06:12.409Z,69.2
2017-09-04T07:07:13.828Z,69.4
2017-09-04T07:08:15.250Z,69.5
2017-09-04T07:09:16.668Z,69.5
2017-09-04T07:10:18.087Z,68.8
2017-09-04T07:11:19.509Z,69.0
2017-09-04T07:12:20.926Z,68.8
2017-09-04T07:13:22.349Z,69.1
2017-09-04T07:14:23.777Z,68.8
2017-09-04T07:15:25.222Z,69.2
2017-09-04T07:16:26.646Z,69.1
2017-09-04T07:17:28.064Z,68.9
2017-09-04T07:18:29.485Z,68.6
2017-09-04T07:19:30.909Z,68.6
2017-09-04T07:20:32.326Z,68.7
2017-09-04T07:21:33.748Z,68.6
2017-09-04T07:22:35.167Z,68.6
2017-09-04T07:23:36.589Z,68.6
2017-09-04T07:24:38.007Z,69.0
2017-09-04T07:25:39.426Z,68.4
2017-09-04T07:26:40.844Z,68.9
2017-09-04T07:27:42.264Z,68.6
2017-09-04T07:28:43.685Z,68.6
2017-09-04T07:29:45.116Z,68.3
2017-09-04T07:30:46.532Z,68.5
2017-09-04T07:31:47.951Z,68.5
2017-09-04T07:32:49.374Z,68.5
2017-09-04T07:33:50.794Z,69.0
2017-09-04T07:34:54.145Z,68.8
2017-09-04T07:35:55.565Z,68.6
2017-09-04T07:36:56.984Z,68.5
2017-09-04T07:37:58.402Z,68.3
2017-09-04T07:38:59.821Z,68.6
2017-09-04T07:40:01.241Z,68.5
2017-09-04T07:41:02.674Z,68.3
2017-09-04T07:42:04.094Z,68.5
2017-09-04T07:43:05.515Z,68.4
2017-09-04T07:44:06.934Z,68.5
2017-09-04T07:45:08.351Z,68.5
2017-09-04T07:46:11.028Z,68.3
2017-09-04T07:47:12.451Z,68.5
2017-09-04T07:48:13.874Z,68.0
2017-09-04T07:49:15.294Z,68.0
2017-09-04T07:50:16.714Z,67.9
2017-09-04T07:51:18.131Z,67.9
2017-09-04T07:52:19.551Z,67.9
2017-09-04T07:53:20.972Z,68.2
2017-09-04T07:54:22.397Z,68.2
2017-09-04T07:55:23.830Z,68.1
2017-09-04T07:56:25.251Z,68.0
2017-09-04T07:57:26.671Z,68.0
2017-09-04T07:58:28.092Z,68.2
2017-09-04T07:59:29.513Z,68.1
2017-09-04T08:00:30.933Z,68.2
2017-09-04T08:01:32.352Z,68.1
2017-09-04T08:02:36.694Z,67.5
2017-09-04T08:03:38.073Z,67.6
2017-09-04T08:04:39.498Z,67.6
2017-09-04T08:05:40.918Z,67.7
2017-09-04T08:06:42.340Z,67.7
2017-09-04T08:07:43.758Z,67.7
2017-09-04T08:08:45.178Z,67.6
2017-09-04T08:09:46.598Z,67.8
2017-09-04T08:10:48.019Z,67.5
2017-09-04T08:11:49.437Z,67.8
2017-09-04T08:12:50.860Z,67.1
2017-09-04T08:13:52.279Z,67.2
2017-09-04T08:14:53.707Z,67.5
2017-09-04T08:15:55.129Z,67.0
2017-09-04T08:16:56.550Z,67.3
2017-09-04T08:17:57.974Z,67.7
2017-09-04T08:18:59.395Z,67.7
2017-09-04T08:20:02.546Z,67.3
2017-09-04T08:21:03.975Z,66.9
2017-09-04T08:22:07.257Z,66.9
2017-09-04T08:23:08.676Z,67.6
2017-09-04T08:24:10.097Z,66.8
2017-09-04T08:25:11.522Z,67.6
2017-09-04T08:26:12.982Z,67.6
2017-09-04T08:27:14.407Z,66.8
2017-09-04T08:28:15.824Z,66.8
2017-09-04T08:29:17.408Z,66.9
2017-09-04T08:30:18.829Z,66.8
2017-09-04T08:31:20.251Z,67.3
2017-09-04T08:32:21.667Z,67.0
2017-09-04T08:33:23.093Z,67.0
2017-09-04T08:34:24.514Z,66.9
2017-09-04T08:35:25.994Z,67.0
2017-09-04T08:36:27.415Z,67.3
2017-09-04T08:37:28.836Z,67.1
2017-09-04T08:38:30.256Z,66.8
2017-09-04T08:39:31.677Z,67.2
2017-09-04T08:40:33.130Z,67.1
2017-09-04T08:41:34.550Z,67.1
2017-09-04T08:42:36.192Z,67.1
2017-09-04T08:43:37.617Z,67.1
2017-09-04T08:44:39.036Z,67.1
2017-09-04T08:45:40.456Z,67.0
2017-09-04T08:46:41.877Z,66.8
2017-09-04T08:47:43.298Z,66.9
2017-09-04T08:48:44.722Z,66.8
2017-09-04T08:49:46.142Z,66.6
2017-09-04T08:50:47.568Z,66.8
2017-09-04T08:51:48.980Z,66.7
2017-09-04T08:52:50.832Z,66.5
2017-09-04T08:53:52.432Z,66.4
2017-09-04T08:54:56.212Z,66.6
2017-09-04T08:55:57.586Z,66.4
2017-09-04T08:56:59.009Z,66.7
2017-09-04T08:58:00.441Z,66.8
2017-09-04T08:59:01.855Z,66.6
2017-09-04T09:00:03.278Z,66.1
2017-09-04T09:01:04.699Z,66.7
2017-09-04T09:02:06.119Z,66.2
2017-09-04T09:03:07.538Z,66.4
2017-09-04T09:04:08.958Z,66.0
2017-09-04T09:05:10.378Z,66.1
2017-09-04T09:06:11.802Z,65.7
2017-09-04T09:07:13.221Z,66.0
2017-09-04T09:08:14.645Z,65.8
2017-09-04T09:09:16.067Z,66.1
2017-09-04T09:10:18.167Z,66.1
2017-09-04T09:11:19.603Z,66.2
2017-09-04T09:12:21.025Z,65.5
2017-09-04T09:13:22.446Z,65.9
2017-09-04T09:14:23.865Z,66.2
2017-09-04T09:15:25.285Z,65.7
2017-09-04T09:16:26.703Z,65.4
2017-09-04T09:17:28.124Z,65.6
2017-09-04T09:18:29.544Z,65.8
2017-09-04T09:19:30.962Z,65.5
2017-09-04T09:20:32.390Z,65.5
2017-09-04T09:21:33.819Z,65.3
2017-09-04T09:22:35.237Z,65.3
2017-09-04T09:23:36.657Z,65.0
2017-09-04T09:24:38.077Z,65.0
2017-09-04T09:25:39.517Z,65.3
2017-09-04T09:26:40.949Z,65.0
2017-09-04T09:27:42.367Z,65.3
2017-09-04T09:28:43.806Z,65.1
2017-09-04T09:29:45.226Z,65.2
2017-09-04T09:30:46.648Z,64.9
2017-09-04T09:31:48.071Z,64.9
2017-09-04T09:32:49.531Z,65.0
2017-09-04T09:33:50.918Z,65.0
2017-09-04T09:34:52.339Z,64.9
2017-09-04T09:35:53.761Z,64.6
2017-09-04T09:36:55.184Z,64.5
2017-09-04T09:37:56.609Z,64.4
2017-09-04T09:38:58.032Z,64.4
2017-09-04T09:39:59.452Z,64.5
2017-09-04T09:41:00.881Z,64.7
2017-09-04T09:42:02.305Z,64.8
2017-09-04T09:43:03.730Z,64.7
2017-09-04T09:44:05.158Z,64.1
2017-09-04T09:45:06.594Z,64.1
2017-09-04T09:46:08.017Z,64.1
2017-09-04T09:47:09.440Z,64.1
2017-09-04T09:48:10.857Z,64.1
2017-09-04T09:49:12.286Z,64.1
2017-09-04T09:50:13.714Z,63.9
2017-09-04T09:51:15.137Z,63.6
2017-09-04T09:52:16.566Z,63.2
2017-09-04T09:53:17.990Z,63.8
2017-09-04T09:54:19.410Z,63.7
2017-09-04T09:55:20.832Z,64.1
2017-09-04T09:56:22.256Z,63.6
2017-09-04T09:57:23.695Z,63.7
2017-09-04T09:58:25.114Z,63.4
2017-09-04T09:59:26.540Z,63.9
2017-09-04T10:00:27.961Z,63.4
2017-09-04T10:01:29.384Z,63.6
2017-09-04T10:02:30.807Z,64.1
2017-09-04T10:03:32.228Z,63.5
2017-09-04T10:04:33.653Z,63.9
2017-09-04T10:05:35.114Z,63.6
2017-09-04T10:06:36.501Z,63.9
2017-09-04T10:07:37.924Z,63.9
2017-09-04T10:08:39.359Z,63.3
2017-09-04T10:09:40.787Z,63.5
2017-09-04T10:10:42.207Z,63.6
2017-09-04T10:11:43.636Z,63.3
2017-09-04T10:12:45.062Z,63.3
2017-09-04T10:13:46.482Z,63.7
2017-09-04T10:14:47.910Z,62.6
2017-09-04T10:15:49.332Z,62.6
2017-09-04T10:16:50.754Z,62.8
2017-09-04T10:17:52.175Z,63.0
2017-09-04T10:18:53.727Z,63.0
2017-09-04T10:19:55.159Z,63.0
2017-09-04T10:20:56.583Z,62.9
2017-09-04T10:21:58.005Z,63.1
2017-09-04T10:22:59.436Z,62.5
2017-09-04T10:24:00.861Z,62.6
2017-09-04T10:25:02.286Z,62.8
2017-09-04T10:26:03.707Z,62.9
2017-09-04T10:27:05.150Z,62.2
2017-09-04T10:28:06.572Z,62.4
2017-09-04T10:29:07.996Z,62.8
2017-09-04T10:30:09.419Z,62.5
2017-09-04T10:31:10.843Z,62.1
2017-09-04T10:32:12.268Z,62.1
2017-09-04T10:33:13.687Z,62.1
2017-09-04T10:34:15.110Z,62.2
2017-09-04T10:35:16.533Z,61.9
2017-09-04T10:36:17.950Z,62.5
2017-09-04T10:37:19.384Z,62.7
2017-09-04T10:38:20.809Z,61.7
2017-09-04T10:39:22.242Z,61.9
2017-09-04T10:40:23.674Z,62.1
2017-09-04T10:41:25.095Z,62.1
2017-09-04T10:42:26.516Z,62.3
2017-09-04T10:43:27.938Z,62.2
2017-09-04T10:44:29.365Z,61.7
2017-09-04T10:45:30.789Z,61.6
2017-09-04T10:46:32.211Z,62.3
2017-09-04T10:47:33.660Z,61.6
2017-09-04T10:48:35.809Z,61.7
2017-09-04T10:49:37.254Z,61.6
2017-09-04T10:50:38.679Z,61.5
2017-09-04T10:51:40.101Z,61.5
2017-09-04T10:52:41.525Z,61.6
2017-09-04T10:53:42.950Z,61.6
2017-09-04T10:54:44.377Z,61.7
2017-09-04T10:55:45.899Z,61.3
2017-09-04T10:56:47.282Z,61.3
2017-09-04T10:57:48.705Z,61.3
2017-09-04T10:58:50.142Z,61.3
2017-09-04T10:59:51.564Z,61.5
2017-09-04T11:00:52.989Z,60.7
2017-09-04T11:01:54.414Z,61.6
2017-09-04T11:02:55.835Z,60.8
2017-09-04T11:03:57.258Z,61.7
2017-09-04T11:04:58.683Z,61.6
2017-09-04T11:06:00.107Z,61.5
2017-09-04T11:07:01.528Z,61.1
2017-09-04T11:08:02.957Z,61.2
2017-09-04T11:09:04.381Z,61.4
2017-09-04T11:10:05.806Z,60.7
2017-09-04T11:11:07.228Z,61.0
2017-09-04T11:12:08.653Z,61.0
2017-09-04T11:13:10.077Z,61.6
2017-09-04T11:14:11.490Z,61.0
2017-09-04T11:15:12.928Z,61.2
2017-09-04T11:16:14.352Z,60.7
2017-09-04T11:17:15.786Z,60.8
2017-09-04T11:18:17.204Z,60.9
2017-09-04T11:19:18.630Z,60.6
2017-09-04T11:20:20.055Z,60.6
2017-09-04T11:21:21.482Z,61.1
2017-09-04T11:22:22.903Z,60.9
2017-09-04T11:23:24.381Z,60.5
2017-09-04T11:24:25.767Z,60.6
2017-09-04T11:25:27.189Z,60.3
2017-09-04T11:26:28.615Z,60.2
2017-09-04T11:27:30.033Z,60.3
2017-09-04T11:28:31.463Z,60.1
2017-09-04T11:29:32.886Z,60.5
2017-09-04T11:30:34.308Z,60.3
2017-09-04T11:31:35.733Z,60.4
2017-09-04T11:32:37.155Z,60.0
2017-09-04T11:33:38.579Z,60.2
2017-09-04T11:34:40.006Z,59.9
2017-09-04T11:35:41.422Z,60.4
2017-09-04T11:36:42.863Z,60.4
2017-09-04T11:37:44.287Z,60.4
2017-09-04T11:38:45.710Z,59.7
2017-09-04T11:39:47.133Z,59.8
2017-09-04T11:40:48.557Z,59.8
2017-09-04T11:41:49.980Z,59.9
2017-09-04T11:42:51.440Z,60.0
2017-09-04T11:43:52.865Z,59.9
2017-09-04T11:44:54.292Z,59.5
2017-09-04T11:45:55.721Z,59.5
2017-09-04T11:46:57.159Z,59.7
2017-09-04T11:47:58.626Z,59.7
2017-09-04T11:49:00.009Z,59.0
2017-09-04T11:50:01.442Z,59.0
2017-09-04T11:51:02.867Z,59.7
2017-09-04T11:52:04.291Z,58.9
2017-09-04T11:53:05.738Z,59.6
2017-09-04T11:54:07.162Z,59.5
2017-09-04T11:55:08.614Z,59.6
2017-09-04T11:56:10.037Z,59.3
2017-09-04T11:57:11.466Z,59.3
2017-09-04T11:58:12.890Z,58.8
2017-09-04T11:59:14.314Z,58.9
2017-09-04T12:00:15.738Z,59.3
2017-09-04T12:01:17.168Z,59.1
2017-09-04T12:02:18.592Z,59.1
2017-09-04T12:03:20.017Z,59.0
2017-09-04T12:04:21.439Z,59.1
2017-09-04T12:05:22.873Z,58.9
2017-09-04T12:06:24.297Z,59.2
2017-09-04T12:07:25.722Z,59.0
2017-09-04T12:08:27.145Z,58.3
2017-09-04T12:09:28.571Z,58.8
2017-09-04T12:10:29.995Z,58.7
2017-09-04T12:11:31.416Z,59.0
2017-09-04T12:12:32.839Z,58.8
2017-09-04T12:13:34.278Z,58.5
2017-09-04T12:14:35.705Z,58.4
2017-09-04T12:15:37.127Z,58.6
2017-09-04T12:16:38.556Z,58.4
2017-09-04T12:17:39.979Z,58.3
2017-09-04T12:18:41.411Z,58.4
2017-09-04T12:19:42.828Z,58.4
2017-09-04T12:20:44.253Z,58.6
2017-09-04T12:21:45.676Z,58.1
2017-09-04T12:22:47.105Z,58.1
2017-09-04T12:23:48.531Z,57.9
2017-09-04T12:24:49.961Z,57.6
2017-09-04T12:25:51.387Z,58.1
2017-09-04T12:26:52.813Z,57.9
2017-09-04T12:27:54.235Z,57.6
2017-09-04T12:28:55.659Z,57.4
2017-09-04T12:29:57.085Z,57.4
2017-09-04T12:30:58.510Z,57.8
2017-09-04T12:31:59.937Z,57.3
2017-09-04T12:33:01.362Z,57.3
2017-09-04T12:34:02.788Z,57.3
2017-09-04T12:35:04.212Z,57.6
2017-09-04T12:36:05.637Z,57.5
2017-09-04T12:37:07.065Z,56.6
2017-09-04T12:38:08.486Z,57.5
2017-09-04T12:39:09.910Z,57.2
2017-09-04T12:40:11.337Z,56.7
2017-09-04T12:41:12.757Z,57.0
2017-09-04T12:42:14.184Z,56.4
2017-09-04T12:43:15.612Z,56.6
2017-09-04T12:44:17.035Z,56.7
2017-09-04T12:45:18.460Z,56.8
2017-09-04T12:46:19.884Z,56.7
2017-09-04T12:47:21.306Z,56.4
2017-09-04T12:48:22.734Z,56.4
2017-09-04T12:49:24.152Z,56.3
2017-09-04T12:50:25.581Z,56.5
2017-09-04T12:51:27.007Z,56.0
2017-09-04T12:52:28.432Z,56.2
2017-09-04T12:53:29.857Z,56.2
2017-09-04T12:54:31.283Z,55.8
2017-09-04T12:55:32.711Z,56.0
2017-09-04T12:56:34.135Z,55.7
2017-09-04T12:57:35.559Z,55.6
2017-09-04T12:58:36.986Z,55.6
2017-09-04T12:59:38.410Z,55.5
2017-09-04T13:00:39.835Z,55.6
2017-09-04T13:01:41.257Z,56.1
2017-09-04T13:02:42.712Z,55.4
2017-09-04T13:03:44.148Z,56.0
2017-09-04T13:04:45.564Z,56.0
2017-09-04T13:05:46.988Z,55.5
2017-09-04T13:06:48.417Z,55.2
2017-09-04T13:07:49.844Z,55.9
2017-09-04T13:08:51.270Z,55.2
2017-09-04T13:09:52.695Z,55.6
2017-09-04T13:10:54.118Z,55.4
2017-09-04T13:11:55.542Z,55.1
2017-09-04T13:12:56.967Z,55.2
2017-09-04T13:13:58.392Z,55.3
2017-09-04T13:14:59.817Z,55.2
2017-09-04T13:16:01.240Z,55.2
2017-09-04T13:17:02.664Z,55.2
2017-09-04T13:18:04.088Z,55.4
2017-09-04T13:19:05.514Z,55.3
2017-09-04T13:20:06.939Z,55.4
2017-09-04T13:21:08.365Z,55.2
2017-09-04T13:22:09.788Z,55.3
2017-09-04T13:23:11.223Z,55.2
2017-09-04T13:24:12.642Z,55.2
2017-09-04T13:25:14.060Z,55.5
2017-09-04T13:26:15.505Z,55.0
2017-09-04T13:27:16.918Z,55.2
2017-09-04T13:28:18.347Z,55.3
2017-09-04T13:29:19.774Z,55.1
2017-09-04T13:30:23.528Z,55.3
2017-09-04T13:31:24.971Z,56.0
2017-09-04T13:32:26.418Z,55.6
2017-09-04T13:33:27.845Z,55.7
2017-09-04T13:34:29.271Z,56.1
2017-09-04T13:35:30.700Z,55.4
2017-09-04T13:36:32.133Z,55.8
2017-09-04T13:37:33.557Z,55.6