createdAt,value
2016-03-17T10:30:36.932Z,120992
2016-03-17T10:30:50.245Z,121280
2016-03-17T10:31:03.979Z,121312
2016-03-17T10:31:17.760Z,121056
2016-03-17T10:31:31.684Z,120704
2016-03-17T10:31:45.966Z,120448
2016-03-17T10:32:02.700Z,119808
2016-03-17T10:32:19.575Z,118944
2016-03-17T10:32:33.438Z,118656
2016-03-17T10:32:47.282Z,118592
2016-03-17T10:33:01.110Z,118752
2016-03-17T10:33:14.985Z,119296
2016-03-17T10:33:28.878Z,120320
2016-03-17T10:33:43.159Z,121280
2016-03-17T10:33:57.018Z,122656
2016-03-17T10:34:11.065Z,123936
2016-03-17T10:34:24.770Z,124384
2016-03-17T10:34:37.833Z,123904
2016-03-17T10:34:51.599Z,123424
2016-03-17T10:35:05.567Z,122880
2016-03-17T10:35:19.192Z,121728
2016-03-17T10:35:33.102Z,120320
2016-03-17T10:35:46.383Z,119424
2016-03-17T10:36:00.305Z,118848
2016-03-17T10:36:14.320Z,118848
2016-03-17T10:36:27.995Z,119424
2016-03-17T10:36:41.276Z,120352
2016-03-17T10:36:55.292Z,121344
2016-03-17T10:37:08.323Z,122304
2016-03-17T10:37:22.261Z,123616
2016-03-17T10:37:49.889Z,125856
2016-03-17T10:38:04.154Z,126752
2016-03-17T10:38:18.186Z,127520
2016-03-17T10:38:31.251Z,128224
2016-03-17T10:38:45.079Z,128896
2016-03-17T10:38:58.907Z,129664
2016-03-17T10:39:12.861Z,130560
2016-03-17T10:39:26.972Z,131008
2016-03-17T10:39:41.550Z,131136
2016-03-17T10:39:55.675Z,130880
2016-03-17T10:40:10.003Z,129664
2016-03-17T10:40:23.316Z,128864
2016-03-17T10:40:37.241Z,128096
2016-03-17T10:40:51.272Z,127040
2016-03-17T10:41:05.319Z,126528
2016-03-17T10:41:18.975Z,126400
2016-03-17T10:41:32.930Z,125984
2016-03-17T10:41:46.993Z,125856
2016-03-17T10:42:00.289Z,126528
2016-03-17T10:42:14.414Z,127136
2016-03-17T10:42:28.183Z,127552
2016-03-17T10:42:56.089Z,129824
2016-03-17T10:43:10.042Z,131264
2016-03-17T10:43:23.855Z,133024
2016-03-17T10:43:37.936Z,134528
2016-03-17T10:43:51.795Z,135616
2016-03-17T10:44:05.545Z,136416
2016-03-17T10:44:18.670Z,136608
2016-03-17T10:44:31.892Z,136416
2016-03-17T10:44:48.611Z,136160
2016-03-17T10:45:02.798Z,136640
2016-03-17T10:45:17.314Z,137312
2016-03-17T10:45:31.613Z,138720
2016-03-17T10:45:45.894Z,140640
2016-03-17T10:45:59.644Z,142752
2016-03-17T10:46:13.504Z,145472
2016-03-17T10:46:27.757Z,149344
2016-03-17T10:46:41.694Z,151936
2016-03-17T10:46:55.897Z,153696
2016-03-17T10:47:10.022Z,154976
2016-03-17T10:47:23.991Z,152640
2016-03-17T10:47:38.088Z,148512
2016-03-17T10:48:10.791Z,132576
2016-03-17T10:48:24.528Z,121152
2016-03-17T10:48:38.856Z,107456
2016-03-17T10:48:52.716Z,93952
2016-03-17T10:49:06.653Z,80608
2016-03-17T10:49:21.013Z,68864
2016-03-17T10:49:34.936Z,58272
2016-03-17T10:49:49.077Z,50016
2016-03-17T10:50:17.015Z,38720
2016-03-17T10:50:31.252Z,36544
2016-03-17T10:50:45.033Z,35072
2016-03-17T10:50:59.268Z,34048
2016-03-17T10:51:13.189Z,33408
2016-03-17T10:51:27.301Z,33120
2016-03-17T10:53:10.257Z,34688
2016-03-17T10:53:23.585Z,34688
2016-03-17T10:53:55.479Z,34688
2016-03-17T10:54:08.822Z,34752
2016-03-17T10:54:22.166Z,34944
2016-03-17T10:54:35.482Z,35136
2016-03-17T10:54:48.810Z,35488
2016-03-17T10:55:02.138Z,35968
2016-03-17T10:55:15.544Z,36512
2016-03-17T10:55:28.859Z,37184
2016-03-17T10:55:42.187Z,38016
2016-03-17T10:55:55.531Z,38816
2016-03-17T10:56:08.843Z,39808
2016-03-17T10:56:22.156Z,40928
2016-03-17T10:56:35.502Z,42016
2016-03-17T10:56:48.846Z,42976
2016-03-17T10:57:02.174Z,44000
2016-03-17T10:57:15.502Z,44800
2016-03-17T10:57:28.817Z,45344
2016-03-17T10:57:42.129Z,45728
2016-03-17T10:57:55.473Z,45792
2016-03-17T10:58:08.895Z,45632
2016-03-17T10:58:22.223Z,45344
2016-03-17T10:58:35.805Z,45024
2016-03-17T10:58:49.118Z,44704
2016-03-17T10:59:02.446Z,44544
2016-03-17T10:59:15.758Z,44480
2016-03-17T10:59:29.104Z,44640
2016-03-17T10:59:42.432Z,44960
2016-03-17T10:59:55.760Z,45440
2016-03-17T11:00:09.135Z,46080
2016-03-17T11:00:22.448Z,46912
2016-03-17T11:00:35.763Z,47744
2016-03-17T11:00:49.091Z,48512
2016-03-17T11:01:02.451Z,49440
2016-03-17T11:01:15.779Z,50432
2016-03-17T11:01:29.109Z,51488
2016-03-17T11:01:42.422Z,52544
2016-03-17T11:01:55.750Z,53664
2016-03-17T11:02:09.093Z,54944
2016-03-17T11:02:22.422Z,56288
2016-03-17T11:02:35.737Z,57504
2016-03-17T11:02:49.050Z,58624
2016-03-17T11:03:02.550Z,59584
2016-03-17T11:03:15.878Z,60256
2016-03-17T11:03:29.224Z,60928
2016-03-17T11:03:42.521Z,61376
2016-03-17T11:03:55.849Z,61856
2016-03-17T11:04:09.256Z,62464
2016-03-17T11:04:22.490Z,63168
2016-03-17T11:04:35.836Z,64032
2016-03-17T11:04:49.164Z,64992
2016-03-17T11:05:02.508Z,66144
2016-03-17T11:05:15.836Z,67552
2016-03-17T11:05:29.167Z,69024
2016-03-17T11:05:42.526Z,70336
2016-03-17T11:05:55.823Z,71008
2016-03-17T11:06:08.995Z,71456
2016-03-17T11:06:22.167Z,71872
2016-03-17T11:06:35.498Z,72288
2016-03-17T11:06:48.842Z,72480
2016-03-17T11:07:02.154Z,72288
2016-03-17T11:07:15.498Z,72160
2016-03-17T11:07:28.829Z,71872
2016-03-17T11:07:42.157Z,71424
2016-03-17T11:07:55.501Z,71360
2016-03-17T11:08:08.814Z,71584
2016-03-17T11:08:22.157Z,72224
2016-03-17T11:08:35.503Z,73152
2016-03-17T11:08:48.847Z,74240
2016-03-17T11:09:02.378Z,76032
2016-03-17T11:09:15.709Z,78336
2016-03-17T11:09:29.024Z,80960
2016-03-17T11:09:42.352Z,83616
2016-03-17T11:09:55.680Z,86016
2016-03-17T11:10:08.992Z,87520
2016-03-17T11:10:22.180Z,88736
2016-03-17T11:10:35.528Z,89216
2016-03-17T11:10:48.840Z,89088
2016-03-17T11:11:02.184Z,88064
2016-03-17T11:11:15.512Z,86528
2016-03-17T11:11:28.842Z,85056
2016-03-17T11:11:42.170Z,83488
2016-03-17T11:11:55.717Z,82528
2016-03-17T11:12:09.045Z,81664
2016-03-17T11:12:22.436Z,81440
2016-03-17T11:12:35.736Z,82208
2016-03-17T11:12:48.908Z,83392
2016-03-17T11:13:02.236Z,84768
2016-03-17T11:13:15.548Z,85760
2016-03-17T11:13:28.864Z,86848
2016-03-17T11:13:42.207Z,87872
2016-03-17T11:13:55.536Z,88960
2016-03-17T11:14:08.832Z,89856
2016-03-17T11:14:22.207Z,90240
2016-03-17T11:14:35.538Z,90080
2016-03-17T11:14:48.850Z,90144
2016-03-17T11:15:02.194Z,90208
2016-03-17T11:15:15.553Z,89568
2016-03-17T11:15:28.901Z,88640
2016-03-17T11:15:42.213Z,87584
2016-03-17T11:15:55.526Z,86176
2016-03-17T11:16:08.870Z,84160
2016-03-17T11:16:22.182Z,81376
2016-03-17T11:16:35.528Z,78304
2016-03-17T11:16:48.872Z,74752
2016-03-17T11:17:02.169Z,70784
2016-03-17T11:17:15.512Z,67040
2016-03-17T11:17:28.842Z,63232
2016-03-17T11:17:42.171Z,59712
2016-03-17T11:17:55.499Z,56960
2016-03-17T11:18:08.811Z,55584
2016-03-17T11:18:22.124Z,54912
2016-03-17T11:18:35.486Z,55296
2016-03-17T11:18:48.814Z,57568
2016-03-17T11:19:02.127Z,60384
2016-03-17T11:19:15.533Z,63232
2016-03-17T11:19:28.958Z,66848
2016-03-17T11:19:42.270Z,70016
2016-03-17T11:19:55.583Z,72832
2016-03-17T11:20:08.911Z,75328
2016-03-17T11:20:22.239Z,77344
2016-03-17T11:20:35.569Z,79456
2016-03-17T11:20:48.913Z,81408
2016-03-17T11:21:02.225Z,83840
2016-03-17T11:21:15.538Z,86240
2016-03-17T11:21:28.901Z,88128
2016-03-17T11:21:42.042Z,89504
2016-03-17T11:21:55.386Z,90688
2016-03-17T11:22:08.698Z,92288
2016-03-17T11:22:22.011Z,93376
2016-03-17T11:22:35.324Z,93792
2016-03-17T11:22:48.512Z,93888
2016-03-17T11:23:01.840Z,93632
2016-03-17T11:23:15.184Z,93536
2016-03-17T11:23:28.516Z,93472
2016-03-17T11:23:41.813Z,93344
2016-03-17T11:23:55.141Z,93248
2016-03-17T11:24:08.469Z,93280
2016-03-17T11:24:21.797Z,93216
2016-03-17T11:24:35.143Z,93088
2016-03-17T11:24:48.471Z,92800
2016-03-17T11:25:01.799Z,92416
2016-03-17T11:25:15.143Z,91968
2016-03-17T11:25:28.552Z,91712
2016-03-17T11:25:41.880Z,91616
2016-03-17T11:25:55.208Z,91520
2016-03-17T11:26:08.521Z,91552
2016-03-17T11:26:21.864Z,91488
2016-03-17T11:26:35.179Z,91456
2016-03-17T11:26:48.507Z,91360
2016-03-17T11:27:01.835Z,91168
2016-03-17T11:27:15.179Z,91328
2016-03-17T11:27:28.511Z,91008
2016-03-17T11:27:41.839Z,90080
2016-03-17T11:27:55.152Z,89920
2016-03-17T11:28:08.495Z,89632
2016-03-17T11:28:21.839Z,88000
2016-03-17T11:28:35.169Z,86848
2016-03-17T11:28:48.497Z,86944
2016-03-17T11:29:01.841Z,87200
2016-03-17T11:29:15.138Z,87904
2016-03-17T11:29:28.485Z,88992
2016-03-17T11:29:41.813Z,89088
2016-03-17T11:29:55.125Z,89280
2016-03-17T11:30:08.485Z,90592
2016-03-17T11:30:21.797Z,91520
2016-03-17T11:30:35.128Z,91744
2016-03-17T11:30:48.457Z,91648
2016-03-17T11:31:01.785Z,91392
2016-03-17T11:31:15.113Z,90912
2016-03-17T11:31:28.427Z,90368
2016-03-17T11:31:41.740Z,90016
2016-03-17T11:31:55.068Z,89600
2016-03-17T11:32:08.365Z,89440
2016-03-17T11:32:21.709Z,89536
2016-03-17T11:32:35.007Z,89344
2016-03-17T11:32:48.336Z,88992
2016-03-17T11:33:01.648Z,88672
2016-03-17T11:33:15.007Z,88032
2016-03-17T11:33:28.339Z,87392
2016-03-17T11:33:41.667Z,86944
2016-03-17T11:33:55.198Z,86816
2016-03-17T11:34:08.526Z,86496
2016-03-17T11:34:21.760Z,86272
2016-03-17T11:34:35.123Z,86144
2016-03-17T11:34:48.451Z,86016
2016-03-17T11:35:01.779Z,85888
2016-03-17T11:35:15.170Z,85728
2016-03-17T11:35:28.470Z,85696
2016-03-17T11:35:41.845Z,85696
2016-03-17T11:35:55.157Z,85728
2016-03-17T11:36:08.516Z,85888
2016-03-17T11:36:21.829Z,86176
2016-03-17T11:36:35.160Z,86528
2016-03-17T11:36:48.488Z,86816
2016-03-17T11:37:01.832Z,86880
2016-03-17T11:37:15.176Z,86816
2016-03-17T11:37:28.709Z,86816
2016-03-17T11:37:42.037Z,86912
2016-03-17T11:37:55.178Z,86816
2016-03-17T11:38:08.506Z,86688
2016-03-17T11:38:21.818Z,86560
2016-03-17T11:38:35.149Z,86752
2016-03-17T11:38:48.478Z,87008
2016-03-17T11:39:01.806Z,87520
2016-03-17T11:39:15.118Z,88032
2016-03-17T11:39:28.449Z,88512
2016-03-17T11:39:41.762Z,88960
2016-03-17T11:39:55.106Z,89472
2016-03-17T11:40:08.434Z,90368
2016-03-17T11:40:21.762Z,91040
2016-03-17T11:40:35.109Z,91040
2016-03-17T11:40:48.421Z,90976
2016-03-17T11:41:01.749Z,91168
2016-03-17T11:41:15.062Z,90496
2016-03-17T11:41:28.407Z,90144
2016-03-17T11:41:41.751Z,90240
2016-03-17T11:41:55.064Z,89952
2016-03-17T11:42:08.376Z,89664
2016-03-17T11:42:21.689Z,89760
2016-03-17T11:42:35.067Z,89504
2016-03-17T11:42:48.426Z,89312
2016-03-17T11:43:01.739Z,89344
2016-03-17T11:43:15.067Z,89056
2016-03-17T11:43:28.397Z,88736
2016-03-17T11:43:41.694Z,88224
2016-03-17T11:43:55.053Z,87936
2016-03-17T11:44:08.366Z,88512
2016-03-17T11:44:21.694Z,89344
2016-03-17T11:44:35.025Z,90304
2016-03-17T11:44:48.322Z,90976
2016-03-17T11:45:01.650Z,92128
2016-03-17T11:45:15.040Z,92928
2016-03-17T11:45:28.356Z,93568
2016-03-17T11:45:41.668Z,93824
2016-03-17T11:45:54.997Z,93952
2016-03-17T11:46:08.293Z,93952
2016-03-17T11:46:21.622Z,93728
2016-03-17T11:46:34.984Z,93184
2016-03-17T11:46:48.343Z,92896
2016-03-17T11:47:01.687Z,92736
2016-03-17T11:47:15.000Z,92768
2016-03-17T11:47:28.314Z,93216
2016-03-17T11:47:41.627Z,93920
2016-03-17T11:47:54.970Z,94336
2016-03-17T11:48:08.330Z,94592
2016-03-17T11:48:21.642Z,94944
2016-03-17T11:48:34.973Z,95008
2016-03-17T11:48:48.130Z,94976
2016-03-17T11:49:01.458Z,94816
2016-03-17T11:49:14.786Z,94016
2016-03-17T11:49:28.039Z,92704
2016-03-17T11:49:41.383Z,91712
2016-03-17T11:49:54.695Z,90464
2016-03-17T11:50:08.039Z,89536
2016-03-17T11:50:21.351Z,88992
2016-03-17T11:50:34.572Z,88864
2016-03-17T11:50:47.869Z,89312
2016-03-17T11:51:01.197Z,90144
2016-03-17T11:51:14.541Z,90112
2016-03-17T11:51:27.872Z,90144
2016-03-17T11:51:41.309Z,90176
2016-03-17T11:51:55.138Z,89440
2016-03-17T11:52:09.294Z,88192
2016-03-17T11:52:23.028Z,86912
2016-03-17T11:52:37.312Z,85440
2016-03-17T11:52:51.484Z,84352
2016-03-17T11:53:05.391Z,83456
2016-03-17T11:53:20.000Z,84000
2016-03-17T11:53:33.768Z,85056
2016-03-17T11:53:48.096Z,86528
2016-03-17T11:54:02.268Z,88384
2016-03-17T11:54:30.208Z,92640
2016-03-17T11:54:44.161Z,94784
2016-03-17T11:54:58.177Z,96192
2016-03-17T11:55:12.036Z,97504
2016-03-17T11:55:25.989Z,98144
2016-03-17T11:55:39.944Z,98400
2016-03-17T11:55:53.898Z,98336
2016-03-17T11:56:07.960Z,98048
2016-03-17T11:56:21.835Z,96992
2016-03-17T11:56:35.776Z,96480
2016-03-17T11:56:49.588Z,96000
2016-03-17T11:57:03.541Z,95712
2016-03-17T11:57:17.838Z,95776
2016-03-17T11:57:31.497Z,96224
2016-03-17T11:57:46.700Z,96928
2016-03-17T11:58:00.497Z,97696
2016-03-17T11:58:14.450Z,97952
2016-03-17T11:58:26.841Z,98528
2016-03-17T11:58:41.172Z,98912
2016-03-17T11:58:55.188Z,98784
2016-03-17T11:59:08.203Z,98432
2016-03-17T11:59:22.485Z,98144
2016-03-17T11:59:36.238Z,97824
2016-03-17T11:59:50.019Z,97440
2016-03-17T12:00:03.644Z,97120
2016-03-17T12:00:17.581Z,97056
2016-03-17T12:00:31.463Z,96960
2016-03-17T12:00:45.620Z,97440
2016-03-17T12:00:59.620Z,97600
2016-03-17T12:01:13.448Z,98368
2016-03-17T12:01:27.213Z,99040
2016-03-17T12:01:40.873Z,99584
2016-03-17T12:02:25.466Z,101792
2016-03-17T12:02:39.765Z,101984
2016-03-17T12:02:53.843Z,102080
2016-03-17T12:03:07.906Z,102176
2016-03-17T12:03:22.187Z,102016
2016-03-17T12:03:36.331Z,101376
2016-03-17T12:03:50.268Z,101056
2016-03-17T12:04:04.409Z,100448
2016-03-17T12:04:18.784Z,100064
2016-03-17T12:04:32.849Z,100000
2016-03-17T12:04:46.662Z,99936
2016-03-17T12:05:00.709Z,99488
2016-03-17T12:05:14.552Z,99456
2016-03-17T12:05:28.758Z,99008
2016-03-17T12:05:42.601Z,99040
2016-03-17T12:05:59.461Z,98464
2016-03-17T12:06:13.679Z,98208
2016-03-17T12:06:27.523Z,97888
2016-03-17T12:06:41.557Z,98080
2016-03-17T12:06:55.417Z,97888
2016-03-17T12:07:09.448Z,98720
2016-03-17T12:07:23.417Z,99360
2016-03-17T12:07:37.701Z,99808
2016-03-17T12:07:51.748Z,101088
2016-03-17T12:08:05.654Z,101824
2016-03-17T12:08:19.670Z,102304
2016-03-17T12:08:33.376Z,102560
2016-03-17T12:08:47.392Z,103264
2016-03-17T12:09:01.517Z,103776
2016-03-17T12:09:15.267Z,103904
2016-03-17T12:09:29.207Z,104192
2016-03-17T12:09:43.629Z,104512
2016-03-17T12:09:57.566Z,104864
2016-03-17T12:10:11.754Z,104416
2016-03-17T12:10:26.285Z,103296
2016-03-17T12:10:40.537Z,102240
2016-03-17T12:10:54.365Z,100896
2016-03-17T12:11:22.334Z,98528
2016-03-17T12:11:35.461Z,98240
2016-03-17T12:11:49.336Z,98432
2016-03-17T12:12:03.149Z,99104
2016-03-17T12:12:16.930Z,100128
2016-03-17T12:12:31.152Z,101408
2016-03-17T12:12:45.261Z,102112
2016-03-17T12:12:59.105Z,102880
2016-03-17T12:13:16.011Z,103552
2016-03-17T12:13:29.890Z,103712
2016-03-17T12:13:43.937Z,103552
2016-03-17T12:13:57.687Z,103456
2016-03-17T12:14:11.562Z,103072
2016-03-17T12:14:25.749Z,102944
2016-03-17T12:14:39.533Z,103360
2016-03-17T12:14:53.501Z,103872
2016-03-17T12:15:07.454Z,103904
2016-03-17T12:15:21.236Z,105024
2016-03-17T12:15:35.222Z,105952
2016-03-17T12:15:49.113Z,106560
2016-03-17T12:16:03.253Z,107360
2016-03-17T12:16:17.081Z,107776
2016-03-17T12:16:31.272Z,107776
2016-03-17T12:16:45.272Z,107104
2016-03-17T12:16:59.116Z,106368
2016-03-17T12:17:12.897Z,105536
2016-03-17T12:17:26.553Z,104256
2016-03-17T12:17:40.291Z,103328
2016-03-17T12:17:54.400Z,102528
2016-03-17T12:18:08.166Z,101920
2016-03-17T12:18:22.166Z,101504
2016-03-17T12:18:36.105Z,101856
2016-03-17T12:18:49.605Z,101792
2016-03-17T12:19:03.480Z,102496
2016-03-17T12:19:17.480Z,102720
2016-03-17T12:19:31.733Z,103136
2016-03-17T12:19:45.546Z,103392
2016-03-17T12:19:59.358Z,103936
2016-03-17T12:20:13.124Z,104576
2016-03-17T12:20:27.217Z,105344
2016-03-17T12:20:41.127Z,105760
2016-03-17T12:20:55.080Z,106464
2016-03-17T12:21:09.158Z,106784
2016-03-17T12:21:23.002Z,107136
2016-03-17T12:21:36.755Z,107232
2016-03-17T12:21:50.770Z,106432
2016-03-17T12:22:04.567Z,105568
2016-03-17T12:22:18.364Z,104704
2016-03-17T12:22:32.554Z,103808
2016-03-17T12:22:46.366Z,103296
2016-03-17T12:23:00.335Z,102816
2016-03-17T12:23:14.085Z,102368
2016-03-17T12:23:27.804Z,102720
2016-03-17T12:23:42.057Z,103552
2016-03-17T12:23:55.838Z,104512
2016-03-17T12:24:10.369Z,105408
2016-03-17T12:24:24.197Z,105792
2016-03-17T12:24:38.294Z,106016
2016-03-17T12:24:52.122Z,106528
2016-03-17T12:25:06.231Z,106272
2016-03-17T12:25:20.403Z,106336
2016-03-17T12:25:34.968Z,106112
2016-03-17T12:25:48.968Z,105664
2016-03-17T12:26:02.687Z,106048
2016-03-17T12:26:16.562Z,106304
2016-03-17T12:26:30.565Z,106144
2016-03-17T12:26:44.549Z,105856
2016-03-17T12:26:58.299Z,105280
2016-03-17T12:27:12.002Z,104608
2016-03-17T12:27:25.815Z,104064
2016-03-17T12:27:39.708Z,103488
2016-03-17T12:27:53.833Z,103040
2016-03-17T12:28:07.724Z,103296
2016-03-17T12:28:21.505Z,103872
2016-03-17T12:28:35.445Z,104288
2016-03-17T12:28:49.163Z,104352
2016-03-17T12:29:03.273Z,104512
2016-03-17T12:29:17.179Z,104352
2016-03-17T12:29:31.307Z,103616
2016-03-17T12:29:45.776Z,103168
2016-03-17T12:29:59.713Z,103328
2016-03-17T12:30:13.510Z,103424
2016-03-17T12:30:27.494Z,103904
2016-03-17T12:30:41.341Z,104352
2016-03-17T12:30:55.482Z,105952
2016-03-17T12:31:09.169Z,106528
2016-03-17T12:31:23.091Z,106976
2016-03-17T12:31:37.016Z,106752
2016-03-17T12:31:50.782Z,106720
2016-03-17T12:32:04.454Z,106432
2016-03-17T12:32:18.188Z,105824
2016-03-17T12:32:32.346Z,105824
2016-03-17T12:32:46.096Z,105984
2016-03-17T12:33:28.659Z,106368
2016-03-17T12:33:42.537Z,106240
2016-03-17T12:33:56.646Z,105600
2016-03-17T12:34:10.615Z,104672
2016-03-17T12:34:24.693Z,104224
2016-03-17T12:34:38.664Z,104096
2016-03-17T12:34:52.382Z,104512
2016-03-17T12:35:06.039Z,104704
2016-03-17T12:35:20.148Z,104832
2016-03-17T12:35:34.604Z,105248
2016-03-17T12:35:48.667Z,105376
2016-03-17T12:36:02.604Z,105024
2016-03-17T12:36:16.432Z,104448
2016-03-17T12:36:30.701Z,103712
2016-03-17T12:36:44.654Z,102464
2016-03-17T12:36:58.904Z,101920
2016-03-17T12:37:12.638Z,102336
2016-03-17T12:37:26.420Z,103616
2016-03-17T12:37:40.751Z,104480
2016-03-17T12:37:54.454Z,105568
2016-03-17T12:38:08.360Z,106272
2016-03-17T12:38:22.548Z,107168
2016-03-17T12:38:36.409Z,107520
2016-03-17T12:38:49.440Z,107648
2016-03-17T12:39:03.378Z,107776
2016-03-17T12:39:17.206Z,108000
2016-03-17T12:39:30.881Z,108704
2016-03-17T12:39:44.818Z,109312
2016-03-17T12:39:58.959Z,110016
2016-03-17T12:40:12.834Z,110432
2016-03-17T12:40:26.631Z,110624
2016-03-17T12:40:40.587Z,111008
2016-03-17T12:40:54.587Z,111296
2016-03-17T12:41:08.368Z,111040
2016-03-17T12:41:22.181Z,110144
2016-03-17T12:41:36.042Z,108640
2016-03-17T12:41:49.823Z,107296
2016-03-17T12:42:03.542Z,106432
2016-03-17T12:42:17.526Z,105760
2016-03-17T12:42:31.859Z,105152
2016-03-17T12:42:46.499Z,104992
2016-03-17T12:43:17.624Z,105056
2016-03-17T12:43:31.463Z,105536
2016-03-17T12:43:45.775Z,105696
2016-03-17T12:43:59.525Z,105280
2016-03-17T12:44:13.432Z,104672
2016-03-17T12:44:27.322Z,104224
2016-03-17T12:44:41.188Z,103712
2016-03-17T12:44:55.188Z,103360
2016-03-17T12:45:23.095Z,103360
2016-03-17T12:45:37.225Z,103776
2016-03-17T12:45:51.178Z,104704
2016-03-17T12:46:05.178Z,105088
2016-03-17T12:46:19.100Z,106176
2016-03-17T12:46:32.950Z,106912
2016-03-17T12:46:46.903Z,107232
2016-03-17T12:47:00.903Z,107200
2016-03-17T12:47:14.996Z,107264
2016-03-17T12:47:28.887Z,106848
2016-03-17T12:47:42.815Z,106464
2016-03-17T12:47:56.830Z,105728
2016-03-17T12:48:10.846Z,104832
2016-03-17T12:48:25.096Z,104928
2016-03-17T12:48:39.170Z,104928
2016-03-17T12:48:53.170Z,105888
2016-03-17T12:49:07.873Z,106144
2016-03-17T12:49:21.623Z,106400
2016-03-17T12:49:35.809Z,106688
2016-03-17T12:49:50.215Z,106720
2016-03-17T12:50:03.934Z,106976
2016-03-17T12:50:31.870Z,106368
2016-03-17T12:50:45.854Z,105856
2016-03-17T12:51:14.433Z,104288
2016-03-17T12:51:28.198Z,103776
2016-03-17T12:51:41.899Z,103200
2016-03-17T12:51:55.821Z,102784
2016-03-17T12:52:10.212Z,102592
2016-03-17T12:52:24.337Z,102688
2016-03-17T12:52:38.147Z,102848
2016-03-17T12:52:52.382Z,103456
2016-03-17T12:53:06.054Z,104032
2016-03-17T12:53:34.225Z,104096
2016-03-17T12:53:48.147Z,103456
2016-03-17T12:54:02.116Z,103328
2016-03-17T12:54:15.929Z,102720
2016-03-17T12:54:43.836Z,101728
2016-03-17T12:54:57.836Z,101216
2016-03-17T12:55:11.680Z,101056
2016-03-17T12:55:25.836Z,100608
2016-03-17T12:55:40.009Z,100544
2016-03-17T12:55:53.696Z,100544
2016-03-17T12:56:07.743Z,100032
2016-03-17T12:56:21.806Z,99328
2016-03-17T12:56:35.620Z,98592
2016-03-17T12:56:49.636Z,98304
2016-03-17T12:57:03.776Z,98208
2016-03-17T12:57:17.542Z,98656
2016-03-17T12:57:31.433Z,98432
2016-03-17T12:57:45.261Z,98976
2016-03-17T12:57:59.151Z,99680
2016-03-17T12:58:13.354Z,99936
2016-03-17T12:58:27.026Z,100032
2016-03-17T12:58:55.342Z,99328
2016-03-17T12:59:09.295Z,98048
2016-03-17T12:59:23.139Z,97376
2016-03-17T12:59:37.219Z,96544
2016-03-17T12:59:51.047Z,96256
2016-03-17T13:00:05.234Z,96192
2016-03-17T13:00:19.125Z,96064
2016-03-17T13:00:33.079Z,96320
2016-03-17T13:00:47.157Z,96512
2016-03-17T13:01:01.470Z,96416
2016-03-17T13:01:15.001Z,96768
2016-03-17T13:01:31.878Z,96928
2016-03-17T13:01:46.659Z,97152
2016-03-17T13:02:00.472Z,97088
2016-03-17T13:02:14.191Z,97536
2016-03-17T13:02:28.050Z,97600
2016-03-17T13:02:42.005Z,97408
2016-03-17T13:02:56.130Z,97344
2016-03-17T13:03:09.958Z,97376
2016-03-17T13:03:24.443Z,97088
2016-03-17T13:03:38.413Z,96576
2016-03-17T13:03:52.163Z,96192
2016-03-17T13:04:06.304Z,95264
2016-03-17T13:04:20.023Z,95456
2016-03-17T13:04:33.901Z,95808
2016-03-17T13:04:48.088Z,95968
2016-03-17T13:05:01.932Z,96192
2016-03-17T13:05:15.932Z,96416
2016-03-17T13:05:29.682Z,96480
2016-03-17T13:05:43.763Z,96416
2016-03-17T13:05:57.779Z,96352
2016-03-17T13:06:25.607Z,95328
2016-03-17T13:06:39.438Z,94656
2016-03-17T13:06:53.595Z,94336
2016-03-17T13:07:07.710Z,94208
2016-03-17T13:07:21.726Z,94112
2016-03-17T13:07:35.431Z,93824
2016-03-17T13:07:49.353Z,93696
2016-03-17T13:08:03.353Z,93696
2016-03-17T13:08:16.509Z,94208
2016-03-17T13:08:30.528Z,93952
2016-03-17T13:08:44.325Z,93856
2016-03-17T13:08:58.325Z,93888
2016-03-17T13:09:12.247Z,93472
2016-03-17T13:09:26.294Z,93632
2016-03-17T13:09:40.499Z,93920
2016-03-17T13:10:08.639Z,94720
2016-03-17T13:10:22.499Z,95712
2016-03-17T13:10:36.424Z,96256
2016-03-17T13:10:50.283Z,96608
2016-03-17T13:11:04.330Z,96640
2016-03-17T13:11:18.033Z,96544
2016-03-17T13:11:32.598Z,96480
2016-03-17T13:11:45.598Z,95872
2016-03-17T13:11:59.458Z,95296
2016-03-17T13:12:13.645Z,94912
2016-03-17T13:12:27.989Z,94784
2016-03-17T13:12:41.680Z,95104
2016-03-17T13:12:55.742Z,95424
2016-03-17T13:13:09.476Z,95840
2016-03-17T13:13:23.336Z,95904
2016-03-17T13:13:37.104Z,96128
2016-03-17T13:13:50.808Z,96192
2016-03-17T13:14:04.636Z,96352
2016-03-17T13:14:18.433Z,95808
2016-03-17T13:14:32.466Z,96224
2016-03-17T13:14:49.341Z,97184
2016-03-17T13:15:03.200Z,97568
2016-03-17T13:15:17.169Z,97760
2016-03-17T13:15:31.047Z,97472
2016-03-17T13:15:45.266Z,97376
2016-03-17T13:15:59.156Z,97024
2016-03-17T13:16:13.172Z,95968
2016-03-17T13:16:27.031Z,94816
2016-03-17T13:16:40.861Z,94272
2016-03-17T13:16:54.846Z,94240
2016-03-17T13:17:08.596Z,94432
2016-03-17T13:17:22.471Z,94464
2016-03-17T13:17:36.536Z,94624
2016-03-17T13:17:50.614Z,94496
2016-03-17T13:18:04.474Z,94528
2016-03-17T13:18:18.583Z,94240
2016-03-17T13:18:32.695Z,93920
2016-03-17T13:18:46.773Z,93696
2016-03-17T13:18:59.773Z,93696
2016-03-17T13:19:13.835Z,94144
2016-03-17T13:19:55.557Z,96000
2016-03-17T13:20:09.338Z,96640
2016-03-17T13:20:23.651Z,96960
2016-03-17T13:20:37.639Z,96960
2016-03-17T13:20:51.420Z,96640
2016-03-17T13:21:05.561Z,96064
2016-03-17T13:21:19.373Z,95296
2016-03-17T13:21:33.469Z,94176
2016-03-17T13:21:47.094Z,92960
2016-03-17T13:22:01.454Z,91808
2016-03-17T13:22:18.219Z,90528
2016-03-17T13:22:32.346Z,89792
2016-03-17T13:22:46.237Z,89408
2016-03-17T13:23:00.471Z,89248
2016-03-17T13:23:28.581Z,91456
2016-03-17T13:23:42.677Z,92672
2016-03-17T13:23:56.772Z,93952
2016-03-17T13:24:11.131Z,95008
2016-03-17T13:24:25.053Z,95840
2016-03-17T13:24:38.930Z,96736
2016-03-17T13:24:52.602Z,97216
2016-03-17T13:25:06.696Z,97536
2016-03-17T13:25:21.618Z,97280
2016-03-17T13:25:35.402Z,96832
2016-03-17T13:25:49.011Z,96576
2016-03-17T13:26:02.840Z,96224
2016-03-17T13:26:16.746Z,95328
2016-03-17T13:26:33.500Z,94208
2016-03-17T13:26:47.531Z,93312
2016-03-17T13:27:01.562Z,93216
2016-03-17T13:27:15.515Z,93280
2016-03-17T13:27:29.390Z,93792
2016-03-17T13:27:43.392Z,94272
2016-03-17T13:27:57.111Z,94368
2016-03-17T13:28:25.017Z,95360
2016-03-17T13:28:38.849Z,96160
2016-03-17T13:28:52.114Z,96416
2016-03-17T13:29:06.427Z,96512
2016-03-17T13:29:20.286Z,97184
2016-03-17T13:29:34.116Z,97472
2016-03-17T13:29:48.101Z,97952
2016-03-17T13:30:02.069Z,98016
2016-03-17T13:30:15.991Z,97664
2016-03-17T13:30:30.335Z,97696
2016-03-17T13:30:44.525Z,97568
2016-03-17T13:30:58.510Z,97568
2016-03-17T13:31:12.744Z,97248
2016-03-17T13:31:26.932Z,97408
2016-03-17T13:31:40.560Z,97888
2016-03-17T13:31:54.450Z,98080
2016-03-17T13:32:11.294Z,98560
2016-03-17T13:32:25.091Z,98560
2016-03-17T13:32:38.812Z,98624
2016-03-17T13:32:55.609Z,98912
2016-03-17T13:33:09.452Z,99040