createdAt,value
2022-12-20T00:02:20.588Z,7.60
2022-12-20T00:07:22.585Z,6.70
2022-12-20T00:12:29.816Z,5.60
2022-12-20T00:17:31.712Z,4.00
2022-12-20T00:22:33.610Z,5.70
2022-12-20T00:27:35.450Z,6.80
2022-12-20T00:32:38.543Z,6.40
2022-12-20T00:37:40.517Z,5.90
2022-12-20T00:42:42.278Z,6.50
2022-12-20T00:47:44.059Z,6.50
2022-12-20T00:52:45.814Z,6.30
2022-12-20T00:57:47.667Z,6.40
2022-12-20T01:02:49.566Z,6.40
2022-12-20T01:07:51.525Z,6.90
2022-12-20T01:12:54.158Z,6.90
2022-12-20T01:17:56.073Z,7.00
2022-12-20T01:22:57.843Z,6.60
2022-12-20T01:27:59.607Z,7.00
2022-12-20T01:33:01.479Z,7.10
2022-12-20T01:38:03.452Z,7.30
2022-12-20T01:43:05.251Z,5.80
2022-12-20T01:48:07.632Z,5.90
2022-12-20T01:53:10.320Z,6.70
2022-12-20T01:58:14.501Z,7.00
2022-12-20T02:03:16.966Z,5.10
2022-12-20T02:08:20.338Z,6.30
2022-12-20T02:13:30.353Z,6.00
2022-12-20T02:18:43.228Z,6.40
2022-12-20T02:24:03.661Z,4.30
2022-12-20T02:29:27.697Z,5.60
2022-12-20T02:34:33.900Z,5.10
2022-12-20T02:39:39.267Z,4.50
2022-12-20T02:45:10.246Z,6.20
2022-12-20T02:50:12.990Z,6.30
2022-12-20T02:55:16.284Z,5.40
2022-12-20T03:00:21.589Z,5.90
2022-12-20T03:05:25.709Z,6.10
2022-12-20T03:10:28.275Z,6.80
2022-12-20T03:15:30.227Z,6.40
2022-12-20T03:20:33.372Z,5.20
2022-12-20T03:25:35.181Z,5.70
2022-12-20T03:30:37.916Z,6.10
2022-12-20T03:35:39.976Z,6.50
2022-12-20T03:40:42.971Z,6.70
2022-12-20T03:45:46.875Z,6.90
2022-12-20T03:50:49.235Z,6.30
2022-12-20T03:55:51.081Z,6.00
2022-12-20T04:00:53.332Z,6.40
2022-12-20T04:06:16.191Z,7.30
2022-12-20T04:11:18.478Z,7.30
2022-12-20T04:16:29.852Z,7.30
2022-12-20T04:21:34.435Z,8.10
2022-12-20T04:26:36.624Z,7.60
2022-12-20T04:31:39.494Z,7.10
2022-12-20T04:36:41.625Z,5.80
2022-12-20T04:41:49.096Z,7.60
2022-12-20T04:46:50.973Z,7.40
2022-12-20T04:51:53.404Z,5.50
2022-12-20T04:56:55.958Z,6.90
2022-12-20T05:01:58.472Z,6.10
2022-12-20T05:07:20.566Z,5.70
2022-12-20T05:12:26.371Z,7.10
2022-12-20T05:17:31.756Z,5.90
2022-12-20T05:22:53.887Z,6.60
2022-12-20T05:27:56.098Z,9.10
2022-12-20T05:32:59.433Z,7.80
2022-12-20T05:38:02.830Z,7.70
2022-12-20T05:43:06.966Z,8.40
2022-12-20T05:48:17.320Z,9.60
2022-12-20T05:53:19.689Z,9.30
2022-12-20T05:58:24.606Z,7.80
2022-12-20T06:03:33.107Z,7.10
2022-12-20T06:08:37.232Z,8.20
2022-12-20T06:13:43.170Z,8.60
2022-12-20T06:18:45.286Z,6.70
2022-12-20T06:23:48.486Z,5.80
2022-12-20T06:28:57.150Z,6.10
2022-12-20T06:34:25.304Z,7.30
2022-12-20T06:39:27.591Z,10.30
2022-12-20T06:44:49.042Z,8.20
2022-12-20T06:49:51.005Z,7.30
2022-12-20T06:54:57.071Z,8.90
2022-12-20T06:59:59.639Z,8.80
2022-12-20T07:05:01.618Z,8.70
2022-12-20T07:10:04.041Z,7.90
2022-12-20T07:15:06.147Z,9.40
2022-12-20T07:20:13.255Z,8.80
2022-12-20T07:25:16.174Z,7.90
2022-12-20T07:30:19.355Z,6.70
2022-12-20T07:35:21.151Z,8.30
2022-12-20T07:40:22.995Z,8.50
2022-12-20T07:45:24.897Z,8.90
2022-12-20T07:50:28.688Z,9.20
2022-12-20T07:55:31.347Z,7.80
2022-12-20T08:00:33.697Z,8.10
2022-12-20T08:05:41.070Z,9.60
2022-12-20T08:10:43.674Z,7.50
2022-12-20T08:15:45.472Z,7.30
2022-12-20T08:20:47.958Z,8.20
2022-12-20T08:25:50.219Z,9.50
2022-12-20T08:30:52.294Z,9.50
2022-12-20T08:35:59.302Z,8.40
2022-12-20T08:41:08.004Z,9.20
2022-12-20T08:46:12.192Z,6.90
2022-12-20T08:51:14.165Z,7.40
2022-12-20T08:56:17.870Z,6.70
2022-12-20T09:01:21.908Z,6.50
2022-12-20T09:06:24.068Z,6.40
2022-12-20T09:11:26.921Z,6.50
2022-12-20T09:16:32.747Z,7.50
2022-12-20T09:21:35.302Z,8.00
2022-12-20T09:26:37.260Z,7.80
2022-12-20T09:31:39.107Z,8.30
2022-12-20T09:36:40.869Z,7.20
2022-12-20T09:41:44.360Z,8.20
2022-12-20T09:46:55.167Z,8.30
2022-12-20T09:52:21.705Z,7.90
2022-12-20T09:57:34.488Z,9.10
2022-12-20T10:02:58.353Z,8.30
2022-12-20T10:08:15.706Z,8.40
2022-12-20T10:13:48.604Z,9.50
2022-12-20T10:19:13.738Z,8.70
2022-12-20T10:24:21.508Z,9.00
2022-12-20T10:29:23.884Z,8.50
2022-12-20T10:34:27.838Z,7.60
2022-12-20T10:39:43.879Z,8.30
2022-12-20T10:44:45.691Z,8.20
2022-12-20T10:49:47.398Z,8.30
2022-12-20T10:54:49.191Z,9.60
2022-12-20T11:00:05.595Z,8.20
2022-12-20T11:05:14.543Z,8.40
2022-12-20T11:10:28.996Z,8.50
2022-12-20T11:15:34.898Z,7.70
2022-12-20T11:20:58.667Z,6.70
2022-12-20T11:26:28.440Z,8.90
2022-12-20T11:32:00.713Z,7.50
2022-12-20T11:37:14.375Z,6.40
2022-12-20T11:42:31.509Z,9.50
2022-12-20T11:48:01.177Z,10.20
2022-12-20T11:53:20.586Z,9.20
2022-12-20T11:58:41.403Z,8.70
2022-12-20T12:04:18.286Z,8.50
2022-12-20T12:09:30.609Z,7.80
2022-12-20T12:14:52.572Z,8.40
2022-12-20T12:20:01.367Z,8.60
2022-12-20T12:25:12.186Z,8.80
2022-12-20T12:30:16.373Z,9.20
2022-12-20T12:35:52.614Z,9.10
2022-12-20T12:41:03.779Z,9.40
2022-12-20T12:46:14.657Z,9.30
2022-12-20T12:51:24.081Z,8.20
2022-12-20T12:56:43.144Z,7.40
2022-12-20T13:02:16.213Z,8.90
2022-12-20T13:07:28.823Z,8.10
2022-12-20T13:12:36.505Z,8.70
2022-12-20T13:17:45.332Z,9.20
2022-12-20T13:23:05.562Z,7.80
2022-12-20T13:28:19.682Z,8.50
2022-12-20T13:33:42.050Z,8.60
2022-12-20T13:38:44.907Z,8.80
2022-12-20T13:43:49.678Z,14.20
2022-12-20T13:49:00.941Z,10.60
2022-12-20T13:54:05.622Z,8.70
2022-12-20T13:59:31.106Z,9.50
2022-12-20T14:04:42.885Z,8.60
2022-12-20T14:09:51.989Z,9.60
2022-12-20T14:14:54.467Z,9.70
2022-12-20T14:20:17.309Z,10.70
2022-12-20T14:25:28.070Z,10.30
2022-12-20T14:30:32.635Z,9.80
2022-12-20T14:35:34.484Z,9.50
2022-12-20T14:40:42.610Z,8.70
2022-12-20T14:45:44.472Z,9.70
2022-12-20T14:50:53.761Z,8.90
2022-12-20T14:55:56.277Z,9.20
2022-12-20T15:01:22.224Z,9.60
2022-12-20T15:06:34.859Z,10.70
2022-12-20T15:11:38.139Z,8.90
2022-12-20T15:16:47.781Z,9.30
2022-12-20T15:21:50.589Z,8.90
2022-12-20T15:26:52.463Z,10.30
2022-12-20T15:32:21.272Z,10.00
2022-12-20T15:37:22.993Z,9.60
2022-12-20T15:42:24.898Z,9.60
2022-12-20T15:47:26.628Z,9.30
2022-12-20T15:52:28.415Z,9.90
2022-12-20T15:57:30.939Z,9.10
2022-12-20T16:02:33.492Z,10.10
2022-12-20T16:07:35.639Z,10.90
2022-12-20T16:12:37.426Z,9.10
2022-12-20T16:17:39.263Z,10.20
2022-12-20T16:22:41.148Z,9.40
2022-12-20T16:27:42.861Z,10.10
2022-12-20T16:32:44.577Z,10.10
2022-12-20T16:37:46.281Z,10.00
2022-12-20T16:42:47.981Z,9.70
2022-12-20T16:47:50.095Z,10.30
2022-12-20T16:52:52.309Z,10.60
2022-12-20T16:57:54.397Z,9.70
2022-12-20T17:02:56.881Z,9.60
2022-12-20T17:07:59.127Z,10.30
2022-12-20T17:13:01.998Z,10.70
2022-12-20T17:18:03.919Z,10.30
2022-12-20T17:23:08.775Z,11.60
2022-12-20T17:28:10.525Z,10.30
2022-12-20T17:33:15.410Z,10.20
2022-12-20T17:38:17.124Z,11.10
2022-12-20T17:43:18.809Z,10.50
2022-12-20T17:48:20.593Z,9.40
2022-12-20T17:53:22.269Z,9.60
2022-12-20T17:58:24.026Z,9.40
2022-12-20T18:04:03.762Z,10.40
2022-12-20T18:08:52.321Z,9.10
2022-12-20T18:13:57.608Z,10.80
2022-12-20T18:19:00.912Z,9.10
2022-12-20T18:24:02.636Z,10.80
2022-12-20T18:29:04.418Z,11.80
2022-12-20T18:34:07.078Z,9.70
2022-12-20T18:39:12.618Z,11.50
2022-12-20T18:44:14.369Z,9.60
2022-12-20T18:49:16.123Z,10.60
2022-12-20T18:54:18.133Z,8.80
2022-12-20T18:59:21.212Z,10.30
2022-12-20T19:04:25.148Z,10.60
2022-12-20T19:09:27.184Z,9.90
2022-12-20T19:14:31.036Z,10.50
2022-12-20T19:19:32.865Z,9.50
2022-12-20T19:24:34.603Z,9.50
2022-12-20T19:29:36.324Z,8.30
2022-12-20T19:34:38.166Z,8.70
2022-12-20T19:39:39.821Z,9.30
2022-12-20T19:44:41.598Z,9.40
2022-12-20T19:49:43.321Z,10.40
2022-12-20T19:54:45.107Z,10.10
2022-12-20T19:59:50.880Z,9.10
2022-12-20T20:04:57.272Z,9.10
2022-12-20T20:09:59.102Z,10.10
2022-12-20T20:15:01.098Z,11.10
2022-12-20T20:20:03.070Z,10.40
2022-12-20T20:25:05.407Z,10.20
2022-12-20T20:30:07.888Z,9.90
2022-12-20T20:35:11.066Z,8.50
2022-12-20T20:40:14.278Z,9.90
2022-12-20T20:45:16.991Z,9.50
2022-12-20T20:50:18.751Z,9.50
2022-12-20T20:55:20.449Z,10.20
2022-12-20T21:00:22.412Z,10.60
2022-12-20T21:10:46.197Z,8.30
2022-12-20T21:15:48.139Z,10.30
2022-12-20T21:20:50.253Z,10.50
2022-12-20T21:25:58.575Z,7.60
2022-12-20T21:31:02.453Z,9.60
2022-12-20T21:36:06.928Z,9.40
2022-12-20T21:41:12.387Z,10.30
2022-12-20T21:46:14.271Z,9.40
2022-12-20T21:51:20.715Z,9.50
2022-12-20T21:56:24.226Z,9.20
2022-12-20T22:01:28.012Z,8.10
2022-12-20T22:06:31.586Z,9.20
2022-12-20T22:11:34.680Z,10.50
2022-12-20T22:16:37.789Z,10.30
2022-12-20T22:21:39.731Z,10.30
2022-12-20T22:26:41.712Z,10.30
2022-12-20T22:31:43.538Z,10.00
2022-12-20T22:36:45.346Z,9.00
2022-12-20T22:41:47.045Z,9.60
2022-12-20T22:46:48.833Z,9.10
2022-12-20T22:52:05.927Z,8.80
2022-12-20T22:57:10.398Z,10.00
2022-12-20T23:02:12.332Z,8.20
2022-12-20T23:07:14.434Z,8.60
2022-12-20T23:12:35.135Z,9.10
2022-12-20T23:17:36.840Z,9.20
2022-12-20T23:22:38.578Z,9.80
2022-12-20T23:27:43.015Z,10.10
2022-12-20T23:32:44.957Z,9.80
2022-12-20T23:37:47.226Z,10.90
2022-12-20T23:42:48.973Z,10.70
2022-12-20T23:47:50.739Z,9.30
2022-12-20T23:52:52.462Z,10.90
2022-12-20T23:57:54.231Z,8.70
