createdAt,value
2019-05-12T00:00:08.100Z,11.44
2019-05-12T00:01:09.138Z,11.54
2019-05-12T00:02:07.777Z,11.55
2019-05-12T00:03:08.465Z,11.54
2019-05-12T00:04:08.223Z,11.54
2019-05-12T00:05:08.823Z,11.62
2019-05-12T00:06:08.768Z,11.52
2019-05-12T00:07:08.768Z,11.45
2019-05-12T00:08:08.326Z,11.35
2019-05-12T00:09:08.395Z,11.37
2019-05-12T00:10:08.589Z,11.36
2019-05-12T00:11:08.936Z,11.41
2019-05-12T00:12:08.241Z,11.27
2019-05-12T00:13:08.428Z,11.27
2019-05-12T00:14:08.694Z,11.25
2019-05-12T00:15:08.188Z,11.22
2019-05-12T00:16:08.805Z,11.27
2019-05-12T00:17:08.191Z,11.35
2019-05-12T00:18:09.191Z,11.23
2019-05-12T00:19:09.214Z,11.26
2019-05-12T00:20:08.523Z,11.33
2019-05-12T00:21:08.772Z,11.26
2019-05-12T00:22:07.733Z,11.19
2019-05-12T00:23:23.160Z,11.11
2019-05-12T00:24:08.461Z,11.22
2019-05-12T00:25:08.762Z,11.10
2019-05-12T00:26:07.958Z,11.08
2019-05-12T00:27:08.514Z,11.15
2019-05-12T00:28:07.904Z,11.17
2019-05-12T00:29:07.780Z,11.08
2019-05-12T00:30:09.963Z,11.17
2019-05-12T00:31:08.356Z,11.11
2019-05-12T00:32:08.584Z,11.12
2019-05-12T00:33:09.362Z,11.02
2019-05-12T00:34:07.820Z,11.07
2019-05-12T00:35:08.026Z,11.02
2019-05-12T00:36:08.020Z,10.99
2019-05-12T00:37:08.288Z,10.97
2019-05-12T00:38:09.155Z,11.07
2019-05-12T00:39:08.599Z,11.07
2019-05-12T00:40:08.878Z,10.99
2019-05-12T00:41:08.772Z,11.05
2019-05-12T00:42:07.835Z,11.07
2019-05-12T00:43:08.671Z,11.04
2019-05-12T00:44:08.842Z,11.05
2019-05-12T00:45:08.105Z,11.00
2019-05-12T00:46:07.963Z,11.04
2019-05-12T00:47:08.140Z,11.05
2019-05-12T00:48:09.254Z,11.02
2019-05-12T00:49:08.049Z,10.93
2019-05-12T00:50:08.022Z,10.93
2019-05-12T00:51:07.789Z,10.89
2019-05-12T00:52:08.082Z,10.87
2019-05-12T00:53:09.169Z,10.97
2019-05-12T00:54:09.221Z,10.90
2019-05-12T00:55:07.886Z,10.90
2019-05-12T00:56:08.439Z,10.96
2019-05-12T00:57:07.797Z,10.96
2019-05-12T00:58:08.194Z,10.86
2019-05-12T00:59:08.360Z,10.89
2019-05-12T01:00:08.736Z,10.86
2019-05-12T01:01:08.178Z,10.82
2019-05-12T01:02:08.015Z,10.82
2019-05-12T01:03:08.634Z,10.84
2019-05-12T01:04:08.811Z,10.87
2019-05-12T01:05:08.615Z,10.89
2019-05-12T01:06:08.476Z,10.84
2019-05-12T01:07:08.643Z,10.94
2019-05-12T01:08:09.069Z,10.84
2019-05-12T01:09:08.827Z,10.87
2019-05-12T01:10:08.623Z,10.99
2019-05-12T01:11:08.810Z,10.93
2019-05-12T01:12:07.969Z,10.96
2019-05-12T01:13:08.599Z,10.92
2019-05-12T01:14:08.575Z,10.92
2019-05-12T01:15:07.490Z,10.93
2019-05-12T01:16:08.076Z,10.92
2019-05-12T01:17:08.415Z,10.90
2019-05-12T01:18:09.473Z,10.87
2019-05-12T01:19:07.977Z,10.90
2019-05-12T01:20:08.918Z,10.84
2019-05-12T01:21:07.736Z,10.75
2019-05-12T01:22:08.077Z,10.86
2019-05-12T01:23:08.557Z,10.81
2019-05-12T01:24:08.891Z,10.84
2019-05-12T01:25:08.701Z,10.79
2019-05-12T01:26:08.821Z,10.89
2019-05-12T01:27:08.627Z,10.79
2019-05-12T01:28:08.128Z,10.84
2019-05-12T01:29:08.426Z,10.87
2019-05-12T01:30:08.728Z,10.86
2019-05-12T01:31:08.556Z,10.86
2019-05-12T01:32:07.955Z,10.82
2019-05-12T01:33:08.646Z,10.79
2019-05-12T01:34:08.127Z,10.84
2019-05-12T01:35:08.119Z,10.76
2019-05-12T01:36:07.989Z,10.74
2019-05-12T01:37:07.982Z,10.75
2019-05-12T01:38:08.007Z,10.79
2019-05-12T01:39:08.234Z,10.76
2019-05-12T01:40:08.856Z,10.71
2019-05-12T01:41:08.707Z,10.69
2019-05-12T01:42:09.013Z,10.74
2019-05-12T01:43:08.629Z,10.67
2019-05-12T01:44:08.600Z,10.74
2019-05-12T01:45:09.005Z,10.72
2019-05-12T01:46:08.070Z,10.71
2019-05-12T01:47:08.365Z,10.74
2019-05-12T01:48:08.809Z,10.69
2019-05-12T01:49:08.273Z,10.76
2019-05-12T01:50:08.789Z,10.74
2019-05-12T01:51:08.356Z,10.78
2019-05-12T01:52:08.588Z,10.68
2019-05-12T01:53:08.144Z,10.63
2019-05-12T01:54:11.638Z,10.59
2019-05-12T01:55:08.170Z,10.72
2019-05-12T01:56:07.852Z,10.68
2019-05-12T01:57:08.093Z,10.76
2019-05-12T01:58:08.298Z,10.75
2019-05-12T01:59:08.190Z,10.60
2019-05-12T02:00:08.049Z,10.60
2019-05-12T02:01:08.245Z,10.63
2019-05-12T02:02:08.482Z,10.56
2019-05-12T02:03:08.697Z,10.60
2019-05-12T02:04:07.732Z,10.64
2019-05-12T02:05:08.506Z,10.68
2019-05-12T02:06:08.429Z,10.74
2019-05-12T02:07:08.346Z,10.67
2019-05-12T02:08:06.326Z,10.61
2019-05-12T02:09:08.066Z,10.60
2019-05-12T02:10:09.109Z,10.56
2019-05-12T02:11:07.927Z,10.57
2019-05-12T02:12:08.191Z,10.57
2019-05-12T02:13:07.940Z,10.57
2019-05-12T02:14:06.297Z,10.61
2019-05-12T02:15:08.162Z,10.56
2019-05-12T02:16:08.210Z,10.59
2019-05-12T02:17:08.686Z,10.54
2019-05-12T02:18:06.214Z,10.53
2019-05-12T02:19:08.767Z,10.49
2019-05-12T02:20:07.714Z,10.44
2019-05-12T02:21:08.285Z,10.41
2019-05-12T02:22:08.321Z,10.49
2019-05-12T02:23:08.593Z,10.56
2019-05-12T02:24:07.794Z,10.46
2019-05-12T02:25:08.117Z,10.54
2019-05-12T02:26:08.277Z,10.56
2019-05-12T02:27:08.173Z,10.46
2019-05-12T02:28:06.101Z,10.49
2019-05-12T02:29:07.893Z,10.56
2019-05-12T02:30:09.758Z,10.60
2019-05-12T02:31:09.254Z,10.49
2019-05-12T02:32:06.061Z,10.53
2019-05-12T02:33:06.051Z,10.48
2019-05-12T02:34:06.077Z,10.63
2019-05-12T02:35:06.091Z,10.59
2019-05-12T02:36:06.026Z,10.53
2019-05-12T02:37:06.033Z,10.64
2019-05-12T02:38:05.992Z,10.69
2019-05-12T02:39:05.984Z,10.64
2019-05-12T02:40:05.966Z,10.72
2019-05-12T02:41:05.964Z,10.64
2019-05-12T02:42:05.948Z,10.71
2019-05-12T02:43:06.084Z,10.69
2019-05-12T02:44:05.946Z,10.57
2019-05-12T02:45:05.937Z,10.57
2019-05-12T02:46:05.905Z,10.56
2019-05-12T02:47:05.897Z,10.54
2019-05-12T02:48:06.030Z,10.51
2019-05-12T02:49:05.871Z,10.49
2019-05-12T02:50:05.882Z,10.51
2019-05-12T02:51:05.860Z,10.51
2019-05-12T02:52:05.842Z,10.49
2019-05-12T02:53:05.998Z,10.53
2019-05-12T02:54:05.965Z,10.57
2019-05-12T02:55:06.539Z,10.51
2019-05-12T02:56:05.808Z,10.51
2019-05-12T02:57:05.785Z,10.60
2019-05-12T02:58:06.438Z,10.60
2019-05-12T02:59:05.860Z,10.61
2019-05-12T03:00:05.764Z,10.57
2019-05-12T03:01:05.812Z,10.63
2019-05-12T03:02:05.741Z,10.57
2019-05-12T03:03:05.754Z,10.53
2019-05-12T03:04:06.145Z,10.56
2019-05-12T03:05:05.864Z,10.67
2019-05-12T03:06:05.758Z,10.61
2019-05-12T03:07:06.717Z,10.57
2019-05-12T03:08:05.682Z,10.59
2019-05-12T03:09:05.659Z,10.56
2019-05-12T03:10:05.645Z,10.49
2019-05-12T03:11:06.218Z,10.53
2019-05-12T03:12:06.180Z,10.38
2019-05-12T03:13:05.662Z,10.30
2019-05-12T03:14:05.619Z,10.31
2019-05-12T03:15:05.855Z,10.31
2019-05-12T03:16:05.576Z,10.37
2019-05-12T03:17:05.594Z,10.26
2019-05-12T03:18:06.724Z,10.28
2019-05-12T03:19:05.627Z,10.38
2019-05-12T03:20:05.550Z,10.30
2019-05-12T03:21:06.020Z,10.38
2019-05-12T03:22:05.517Z,10.37
2019-05-12T03:23:06.511Z,10.37
2019-05-12T03:24:06.501Z,10.41
2019-05-12T03:25:15.503Z,10.25
2019-05-12T03:26:06.477Z,10.22
2019-05-12T03:27:05.462Z,10.15
2019-05-12T03:28:08.852Z,10.13
2019-05-12T03:29:06.126Z,10.17
2019-05-12T03:30:11.285Z,10.16
2019-05-12T03:31:08.258Z,10.05
2019-05-12T03:32:08.389Z,10.22
2019-05-12T03:33:09.614Z,10.12
2019-05-12T03:34:09.164Z,10.26
2019-05-12T03:35:08.871Z,10.17
2019-05-12T03:36:08.866Z,10.33
2019-05-12T03:37:07.812Z,10.17
2019-05-12T03:38:05.364Z,10.41
2019-05-12T03:39:05.334Z,10.31
2019-05-12T03:40:05.639Z,10.34
2019-05-12T03:41:05.611Z,10.37
2019-05-12T03:42:05.399Z,10.34
2019-05-12T03:43:05.797Z,10.37
2019-05-12T03:44:05.409Z,10.37
2019-05-12T03:45:05.331Z,10.26
2019-05-12T03:46:05.577Z,10.40
2019-05-12T03:47:05.337Z,10.38
2019-05-12T03:48:05.241Z,10.30
2019-05-12T03:49:05.698Z,10.35
2019-05-12T03:50:05.213Z,10.35
2019-05-12T03:51:05.818Z,10.34
2019-05-12T03:52:05.418Z,10.37
2019-05-12T03:53:10.283Z,10.33
2019-05-12T03:54:06.195Z,10.31
2019-05-12T03:55:05.737Z,10.34
2019-05-12T03:56:05.162Z,10.28
2019-05-12T03:57:05.138Z,10.34
2019-05-12T03:58:05.124Z,10.31
2019-05-12T03:59:05.481Z,10.33
2019-05-12T04:00:05.512Z,10.40
2019-05-12T04:01:05.089Z,10.38
2019-05-12T04:02:05.105Z,10.28
2019-05-12T04:03:05.233Z,10.33
2019-05-12T04:04:05.516Z,10.30
2019-05-12T04:05:05.468Z,10.31
2019-05-12T04:06:05.054Z,10.35
2019-05-12T04:07:05.346Z,10.34
2019-05-12T04:08:05.929Z,10.35
2019-05-12T04:09:05.010Z,10.41
2019-05-12T04:10:05.434Z,10.37
2019-05-12T04:11:05.540Z,10.34
2019-05-12T04:12:05.444Z,10.41
2019-05-12T04:13:05.057Z,10.33
2019-05-12T04:14:05.606Z,10.31
2019-05-12T04:15:05.405Z,10.26
2019-05-12T04:16:05.195Z,10.34
2019-05-12T04:17:05.089Z,10.33
2019-05-12T04:18:06.143Z,10.28
2019-05-12T04:19:05.639Z,10.35
2019-05-12T04:20:05.055Z,10.34
2019-05-12T04:21:05.722Z,10.42
2019-05-12T04:22:05.688Z,10.40
2019-05-12T04:23:06.417Z,10.46
2019-05-12T04:24:05.911Z,10.49
2019-05-12T04:25:06.162Z,10.51
2019-05-12T04:26:11.322Z,10.40
2019-05-12T04:27:05.869Z,10.53
2019-05-12T04:28:05.066Z,10.41
2019-05-12T04:29:05.375Z,10.34
2019-05-12T04:30:05.600Z,10.26
2019-05-12T04:31:05.602Z,10.26
2019-05-12T04:32:05.206Z,10.28
2019-05-12T04:33:05.306Z,10.37
2019-05-12T04:34:05.473Z,10.30
2019-05-12T04:35:05.034Z,10.31
2019-05-12T04:36:05.587Z,10.25
2019-05-12T04:37:04.746Z,10.30
2019-05-12T04:38:05.206Z,10.23
2019-05-12T04:39:04.683Z,10.30
2019-05-12T04:40:05.605Z,10.20
2019-05-12T04:41:05.783Z,10.34
2019-05-12T04:42:05.369Z,10.33
2019-05-12T04:43:06.215Z,10.25
2019-05-12T04:44:05.885Z,10.34
2019-05-12T04:45:04.802Z,10.20
2019-05-12T04:46:05.216Z,10.22
2019-05-12T04:47:05.510Z,10.30
2019-05-12T04:48:05.644Z,10.33
2019-05-12T04:49:05.498Z,10.30
2019-05-12T04:50:05.724Z,10.34
2019-05-12T04:51:05.089Z,10.35
2019-05-12T04:52:05.379Z,10.37
2019-05-12T04:53:05.991Z,10.33
2019-05-12T04:54:05.693Z,10.31
2019-05-12T04:55:04.943Z,10.31
2019-05-12T04:56:14.736Z,10.38
2019-05-12T04:57:05.481Z,10.31
2019-05-12T04:58:04.795Z,10.33
2019-05-12T04:59:05.200Z,10.28
2019-05-12T05:00:05.236Z,10.31
2019-05-12T05:01:06.316Z,10.25
2019-05-12T05:02:05.442Z,10.19
2019-05-12T05:03:05.230Z,10.19
2019-05-12T05:04:05.371Z,10.20
2019-05-12T05:05:05.341Z,10.25
2019-05-12T05:06:04.647Z,10.26
2019-05-12T05:07:04.584Z,10.26
2019-05-12T05:08:04.719Z,10.30
2019-05-12T05:09:05.179Z,10.25
2019-05-12T05:10:04.794Z,10.30
2019-05-12T05:11:04.325Z,10.33
2019-05-12T05:12:04.715Z,10.30
2019-05-12T05:13:05.505Z,10.34
2019-05-12T05:14:04.482Z,10.30
2019-05-12T05:15:05.409Z,10.35
2019-05-12T05:16:05.421Z,10.28
2019-05-12T05:17:05.594Z,10.30
2019-05-12T05:18:06.331Z,10.34
2019-05-12T05:19:04.241Z,10.30
2019-05-12T05:20:04.277Z,10.33
2019-05-12T05:21:04.772Z,10.26
2019-05-12T05:22:04.407Z,10.25
2019-05-12T05:23:04.353Z,10.20
2019-05-12T05:24:04.211Z,10.25
2019-05-12T05:25:04.374Z,10.20
2019-05-12T05:26:04.163Z,10.19
2019-05-12T05:27:04.436Z,10.22
2019-05-12T05:28:04.330Z,10.26
2019-05-12T05:29:04.478Z,10.23
2019-05-12T05:30:04.242Z,10.22
2019-05-12T05:31:04.094Z,10.28
2019-05-12T05:32:04.098Z,10.22
2019-05-12T05:33:04.916Z,10.20
2019-05-12T05:34:04.929Z,10.23
2019-05-12T05:35:07.538Z,10.22
2019-05-12T05:36:04.054Z,10.15
2019-05-12T05:37:05.236Z,10.20
2019-05-12T05:38:04.571Z,10.05
2019-05-12T05:39:04.405Z,9.94
2019-05-12T05:40:04.149Z,10.01
2019-05-12T05:41:05.809Z,10.01
2019-05-12T05:42:04.986Z,10.01
2019-05-12T05:43:12.644Z,9.89
2019-05-12T05:44:04.958Z,9.89
2019-05-12T05:45:04.843Z,9.82
2019-05-12T05:46:07.893Z,9.91
2019-05-12T05:47:04.360Z,9.97
2019-05-12T05:48:05.527Z,9.92
2019-05-12T05:49:04.913Z,9.95
2019-05-12T05:50:04.768Z,9.95
2019-05-12T05:51:05.677Z,9.95
2019-05-12T05:52:03.868Z,9.99
2019-05-12T05:53:04.296Z,9.94
2019-05-12T05:54:04.122Z,9.94
2019-05-12T05:55:05.787Z,9.91
2019-05-12T05:56:04.835Z,9.92
2019-05-12T05:57:06.121Z,10.01
2019-05-12T05:58:08.518Z,10.13
2019-05-12T05:59:04.842Z,10.04
2019-05-12T06:00:07.151Z,10.09
2019-05-12T06:01:08.063Z,10.01
2019-05-12T06:02:04.949Z,10.15
2019-05-12T06:03:05.397Z,10.04
2019-05-12T06:04:08.343Z,9.99
2019-05-12T06:05:04.775Z,10.12
2019-05-12T06:06:10.357Z,10.07
2019-05-12T06:07:04.707Z,10.04
2019-05-12T06:08:04.327Z,10.05
2019-05-12T06:09:03.794Z,10.04
2019-05-12T06:10:04.172Z,10.12
2019-05-12T06:11:04.843Z,10.02
2019-05-12T06:12:05.157Z,9.98
2019-05-12T06:13:04.659Z,9.97
2019-05-12T06:14:11.412Z,9.95
2019-05-12T06:15:04.652Z,9.95
2019-05-12T06:16:04.435Z,9.87
2019-05-12T06:17:04.293Z,9.95
2019-05-12T06:18:03.958Z,9.91
2019-05-12T06:19:03.664Z,9.94
2019-05-12T06:20:04.465Z,9.95
2019-05-12T06:21:03.639Z,10.05
2019-05-12T06:22:04.043Z,10.17
2019-05-12T06:23:04.324Z,10.25
2019-05-12T06:24:03.763Z,10.20
2019-05-12T06:25:04.770Z,10.28
2019-05-12T06:26:04.684Z,10.31
2019-05-12T06:27:14.373Z,10.19
2019-05-12T06:28:08.000Z,10.15
2019-05-12T06:29:04.390Z,10.28
2019-05-12T06:30:06.166Z,10.35
2019-05-12T06:31:04.291Z,10.49
2019-05-12T06:32:06.199Z,10.63
2019-05-12T06:33:04.423Z,10.74
2019-05-12T06:34:06.298Z,10.72
2019-05-12T06:35:04.709Z,10.89
2019-05-12T06:36:04.479Z,10.90
2019-05-12T06:37:11.980Z,10.86
2019-05-12T06:38:05.163Z,11.02
2019-05-12T06:39:04.392Z,11.10
2019-05-12T06:40:03.701Z,11.08
2019-05-12T06:41:03.678Z,11.25
2019-05-12T06:42:12.576Z,11.22
2019-05-12T06:43:04.677Z,11.32
2019-05-12T06:44:03.818Z,11.68
2019-05-12T06:45:03.877Z,11.87
2019-05-12T06:46:03.709Z,12.06
2019-05-12T06:47:08.055Z,12.10
2019-05-12T06:48:04.265Z,12.02
2019-05-12T06:49:10.208Z,11.80
2019-05-12T06:50:04.234Z,11.81
2019-05-12T06:51:04.029Z,11.72
2019-05-12T06:52:07.091Z,11.78
2019-05-12T06:53:05.192Z,11.68
2019-05-12T06:54:09.994Z,11.60
2019-05-12T06:55:04.238Z,11.52
2019-05-12T06:56:04.476Z,11.47
2019-05-12T06:57:18.756Z,11.52
2019-05-12T06:58:04.658Z,11.45
2019-05-12T06:59:09.824Z,11.43
2019-05-12T07:00:04.706Z,11.43
2019-05-12T07:01:10.280Z,11.36
2019-05-12T07:02:04.101Z,11.41
2019-05-12T07:03:03.940Z,11.48
2019-05-12T07:04:06.715Z,11.50
2019-05-12T07:05:04.494Z,11.47
2019-05-12T07:06:04.095Z,11.40
2019-05-12T07:07:03.646Z,11.43
2019-05-12T07:08:04.199Z,11.27
2019-05-12T07:09:09.241Z,11.36
2019-05-12T07:10:11.603Z,11.23
2019-05-12T07:11:06.078Z,11.29
2019-05-12T07:12:06.997Z,11.36
2019-05-12T07:13:05.724Z,11.36
2019-05-12T07:14:07.775Z,11.45
2019-05-12T07:15:04.052Z,11.47
2019-05-12T07:16:03.758Z,11.48
2019-05-12T07:17:05.840Z,11.35
2019-05-12T07:18:04.231Z,11.43
2019-05-12T07:19:07.750Z,11.50
2019-05-12T07:20:04.064Z,11.54
2019-05-12T07:21:04.132Z,11.63
2019-05-12T07:22:03.611Z,11.65
2019-05-12T07:23:04.137Z,11.62
2019-05-12T07:24:06.755Z,11.65
2019-05-12T07:25:04.545Z,11.73
2019-05-12T07:26:04.813Z,11.69
2019-05-12T07:27:08.969Z,11.69
2019-05-12T07:28:07.498Z,11.70
2019-05-12T07:29:04.481Z,11.70
2019-05-12T07:30:04.710Z,11.78
2019-05-12T07:31:03.892Z,11.80
2019-05-12T07:32:07.113Z,11.86
2019-05-12T07:33:04.527Z,11.77
2019-05-12T07:34:07.101Z,11.73
2019-05-12T07:35:03.950Z,11.72
2019-05-12T07:36:06.454Z,11.62
2019-05-12T07:37:04.373Z,11.70
2019-05-12T07:38:04.605Z,11.63
2019-05-12T07:39:04.511Z,11.68
2019-05-12T07:40:04.824Z,11.73
2019-05-12T07:41:08.858Z,11.70
2019-05-12T07:42:03.729Z,11.72
2019-05-12T07:43:04.053Z,11.77
2019-05-12T07:44:03.562Z,11.80
2019-05-12T07:45:03.977Z,11.95
2019-05-12T07:46:06.885Z,11.90
2019-05-12T07:47:03.558Z,11.97
2019-05-12T07:48:05.631Z,11.95
2019-05-12T07:49:03.993Z,11.90
2019-05-12T07:50:04.520Z,12.04
2019-05-12T07:51:04.166Z,12.10
2019-05-12T07:52:03.594Z,12.06
2019-05-12T07:53:04.021Z,12.25
2019-05-12T07:54:04.088Z,12.24
2019-05-12T07:55:04.304Z,12.29
2019-05-12T07:56:04.154Z,12.25
2019-05-12T07:57:11.118Z,12.31
2019-05-12T07:58:09.977Z,12.28
2019-05-12T07:59:04.383Z,12.28
2019-05-12T08:00:03.597Z,12.39
2019-05-12T08:01:05.102Z,12.45
2019-05-12T08:02:04.026Z,12.46
2019-05-12T08:03:08.065Z,12.50
2019-05-12T08:04:04.585Z,12.50
2019-05-12T08:05:03.803Z,12.60
2019-05-12T08:06:04.625Z,12.68
2019-05-12T08:07:03.865Z,12.64
2019-05-12T08:08:09.097Z,12.72
2019-05-12T08:09:04.147Z,12.76
2019-05-12T08:10:07.209Z,12.86
2019-05-12T08:11:04.447Z,12.82
2019-05-12T08:12:03.979Z,12.83
2019-05-12T08:13:04.527Z,12.91
2019-05-12T08:14:03.599Z,12.80
2019-05-12T08:15:07.762Z,12.97
2019-05-12T08:16:03.781Z,12.90
2019-05-12T08:17:11.123Z,13.00
2019-05-12T08:18:07.386Z,13.31
2019-05-12T08:19:03.996Z,13.50
2019-05-12T08:20:04.349Z,13.74
2019-05-12T08:21:03.746Z,13.89
2019-05-12T08:22:04.199Z,13.87
2019-05-12T08:23:05.746Z,13.87
2019-05-12T08:24:03.722Z,13.86
2019-05-12T08:25:04.174Z,13.70
2019-05-12T08:26:03.714Z,13.67
2019-05-12T08:27:06.289Z,13.71
2019-05-12T08:28:12.311Z,13.70
2019-05-12T08:29:04.154Z,13.74
2019-05-12T08:30:06.033Z,13.70
2019-05-12T08:31:03.607Z,13.79
2019-05-12T08:32:03.819Z,13.75
2019-05-12T08:33:08.977Z,13.70
2019-05-12T08:34:04.190Z,13.70
2019-05-12T08:35:04.874Z,13.62
2019-05-12T08:36:08.451Z,13.60
2019-05-12T08:37:04.361Z,13.49
2019-05-12T08:38:03.900Z,13.47
2019-05-12T08:39:05.887Z,13.54
2019-05-12T08:40:05.966Z,13.52
2019-05-12T08:41:04.257Z,13.62
2019-05-12T08:42:04.084Z,13.74
2019-05-12T08:43:08.052Z,13.68
2019-05-12T08:44:04.590Z,13.74
2019-05-12T08:45:04.095Z,13.81
2019-05-12T08:46:07.021Z,14.12
2019-05-12T08:47:03.915Z,14.28
2019-05-12T08:48:03.829Z,14.26
2019-05-12T08:49:03.026Z,14.28
2019-05-12T08:50:04.624Z,14.17
2019-05-12T08:51:05.336Z,13.86
2019-05-12T08:52:03.825Z,13.93
2019-05-12T08:53:04.449Z,13.83
2019-05-12T08:54:03.106Z,13.89
2019-05-12T08:55:04.241Z,13.86
2019-05-12T08:56:04.979Z,13.89
2019-05-12T08:57:03.881Z,13.74
2019-05-12T08:58:03.773Z,13.74
2019-05-12T08:59:04.125Z,13.83
2019-05-12T09:00:03.432Z,13.95
2019-05-12T09:01:04.453Z,13.89
2019-05-12T09:02:07.438Z,13.87
2019-05-12T09:03:03.584Z,13.95
2019-05-12T09:04:06.663Z,13.87
2019-05-12T09:05:04.726Z,13.96
2019-05-12T09:06:03.934Z,13.99
2019-05-12T09:07:01.751Z,14.05
2019-05-12T09:08:03.711Z,14.20
2019-05-12T09:09:03.475Z,14.25
2019-05-12T09:10:03.992Z,14.33
2019-05-12T09:11:03.532Z,14.33
2019-05-12T09:12:03.526Z,14.48
2019-05-12T09:13:04.080Z,14.53
2019-05-12T09:14:03.542Z,14.62
2019-05-12T09:15:04.276Z,14.78
2019-05-12T09:16:01.654Z,14.81
2019-05-12T09:17:03.960Z,14.78
2019-05-12T09:18:04.656Z,14.66
2019-05-12T09:19:01.596Z,14.65
2019-05-12T09:20:05.988Z,14.65
2019-05-12T09:21:03.814Z,14.68
2019-05-12T09:22:05.530Z,14.69
2019-05-12T09:23:04.680Z,14.62
2019-05-12T09:24:03.959Z,14.65
2019-05-12T09:25:06.174Z,14.58
2019-05-12T09:26:04.107Z,14.68
2019-05-12T09:27:04.976Z,14.69
2019-05-12T09:28:03.879Z,14.66
2019-05-12T09:29:03.468Z,14.59
2019-05-12T09:30:07.993Z,14.62
2019-05-12T09:31:03.722Z,14.58
2019-05-12T09:32:05.502Z,14.59
2019-05-12T09:33:04.096Z,14.60
2019-05-12T09:34:05.966Z,14.53
2019-05-12T09:35:03.999Z,14.58
2019-05-12T09:36:01.409Z,14.62
2019-05-12T09:37:03.828Z,14.66
2019-05-12T09:38:03.705Z,14.72
2019-05-12T09:39:02.949Z,14.68
2019-05-12T09:40:01.361Z,14.70
2019-05-12T09:41:02.501Z,14.68
2019-05-12T09:42:03.582Z,14.72
2019-05-12T09:43:08.624Z,14.79
2019-05-12T09:44:04.416Z,14.82
2019-05-12T09:45:06.114Z,14.97
2019-05-12T09:46:04.153Z,14.91
2019-05-12T09:47:01.287Z,14.97
2019-05-12T09:48:07.102Z,15.09
2019-05-12T09:49:04.049Z,15.02
2019-05-12T09:50:01.310Z,15.09
2019-05-12T09:51:04.265Z,15.04
2019-05-12T09:52:03.569Z,15.11
2019-05-12T09:53:09.376Z,15.19
2019-05-12T09:54:02.243Z,15.21
2019-05-12T09:55:01.219Z,15.10
2019-05-12T09:56:01.220Z,15.21
2019-05-12T09:57:01.187Z,15.31
2019-05-12T09:58:03.774Z,15.24
2019-05-12T09:59:02.871Z,15.18
2019-05-12T10:00:04.384Z,15.24
2019-05-12T10:01:03.482Z,15.22
2019-05-12T10:02:03.544Z,15.21
2019-05-12T10:03:01.130Z,15.15
2019-05-12T10:04:03.335Z,15.22
2019-05-12T10:05:01.783Z,15.24
2019-05-12T10:06:03.568Z,15.17
2019-05-12T10:07:01.074Z,15.17
2019-05-12T10:08:01.060Z,15.29
2019-05-12T10:09:03.302Z,15.37
2019-05-12T10:10:03.462Z,15.37
2019-05-12T10:11:01.050Z,15.33
2019-05-12T10:12:02.405Z,15.37
2019-05-12T10:13:01.002Z,15.42
2019-05-12T10:14:06.401Z,15.39
2019-05-12T10:15:04.081Z,15.47
2019-05-12T10:16:04.898Z,15.44
2019-05-12T10:17:03.643Z,15.46
2019-05-12T10:18:06.418Z,15.43
2019-05-12T10:19:04.010Z,15.43
2019-05-12T10:20:00.919Z,15.52
2019-05-12T10:21:00.918Z,15.58
2019-05-12T10:22:00.902Z,15.67
2019-05-12T10:23:00.897Z,15.62
2019-05-12T10:24:02.787Z,15.75
2019-05-12T10:25:00.880Z,15.91
2019-05-12T10:26:01.564Z,15.98
2019-05-12T10:27:03.730Z,16.00
2019-05-12T10:28:05.272Z,16.02
2019-05-12T10:29:14.233Z,16.09
2019-05-12T10:30:03.183Z,16.20
2019-05-12T10:31:04.013Z,16.20
2019-05-12T10:32:00.798Z,16.20
2019-05-12T10:33:00.785Z,16.15
2019-05-12T10:34:00.769Z,16.32
2019-05-12T10:35:00.751Z,16.23
2019-05-12T10:36:06.811Z,16.35
2019-05-12T10:37:03.772Z,16.38
2019-05-12T10:38:06.193Z,16.41
2019-05-12T10:39:01.731Z,16.28
2019-05-12T10:40:00.729Z,16.21
2019-05-12T10:41:00.721Z,16.32
2019-05-12T10:42:00.725Z,16.54
2019-05-12T10:43:00.806Z,16.74
2019-05-12T10:44:00.674Z,17.23
2019-05-12T10:45:00.663Z,17.46
2019-05-12T10:46:00.699Z,17.65
2019-05-12T10:47:00.677Z,17.60
2019-05-12T10:48:00.672Z,17.80
2019-05-12T10:49:00.627Z,18.01
2019-05-12T10:50:00.611Z,18.43
2019-05-12T10:51:00.612Z,18.71
2019-05-12T10:52:00.574Z,19.22
2019-05-12T10:53:00.580Z,19.92
2019-05-12T10:54:07.739Z,20.65
2019-05-12T10:55:01.555Z,21.62
2019-05-12T10:56:00.602Z,22.55
2019-05-12T10:57:00.565Z,23.23
2019-05-12T10:58:01.777Z,23.91
2019-05-12T10:59:00.546Z,24.47
2019-05-12T11:00:00.569Z,24.81
2019-05-12T11:01:05.392Z,25.11
2019-05-12T11:02:03.377Z,25.06
2019-05-12T11:03:01.521Z,25.06
2019-05-12T11:04:03.816Z,25.33
2019-05-12T11:05:00.481Z,25.65
2019-05-12T11:06:02.507Z,25.87
2019-05-12T11:07:00.434Z,25.96
2019-05-12T11:08:05.618Z,25.98
2019-05-12T11:09:03.607Z,25.91
2019-05-12T11:10:05.177Z,25.83
2019-05-12T11:11:01.435Z,25.83
2019-05-12T11:12:00.391Z,25.59
2019-05-12T11:13:07.543Z,25.59
2019-05-12T11:14:03.813Z,25.78
2019-05-12T11:15:01.365Z,25.95
2019-05-12T11:16:03.639Z,25.99
2019-05-12T11:17:02.257Z,25.99
2019-05-12T11:18:01.295Z,25.98
2019-05-12T11:19:05.640Z,25.93
2019-05-12T11:20:03.967Z,26.03
2019-05-12T11:21:00.301Z,25.93
2019-05-12T11:22:00.309Z,25.60
2019-05-12T11:23:00.247Z,25.46
2019-05-12T11:24:00.229Z,25.11
2019-05-12T11:25:00.216Z,24.78
2019-05-12T11:26:00.215Z,24.76
2019-05-12T11:27:00.187Z,24.73
2019-05-12T11:28:00.258Z,24.63
2019-05-12T11:29:00.188Z,24.54
2019-05-12T11:30:00.196Z,24.16
2019-05-12T11:31:00.147Z,24.02
2019-05-12T11:32:00.165Z,24.17
2019-05-12T11:33:00.137Z,24.29
2019-05-12T11:34:00.109Z,24.50
2019-05-12T11:35:00.105Z,24.55
2019-05-12T11:36:00.084Z,24.95
2019-05-12T11:37:00.080Z,25.08
2019-05-12T11:38:00.087Z,25.17
2019-05-12T11:39:00.050Z,25.13
2019-05-12T11:40:00.086Z,25.43
2019-05-12T11:41:00.053Z,25.33
2019-05-12T11:42:00.049Z,25.11
2019-05-12T11:43:03.512Z,25.22
2019-05-12T11:44:00.008Z,25.35
2019-05-12T11:45:00.082Z,25.33
2019-05-12T11:46:00.040Z,25.32
2019-05-12T11:46:59.975Z,25.41
2019-05-12T11:48:07.929Z,25.50
2019-05-12T11:49:00.987Z,25.53
2019-05-12T11:50:05.058Z,25.73
2019-05-12T11:51:00.989Z,25.98
2019-05-12T11:52:01.103Z,26.19
2019-05-12T11:53:01.012Z,25.85
2019-05-12T11:54:03.492Z,25.85
2019-05-12T11:55:00.879Z,25.70
2019-05-12T11:56:02.290Z,25.51
2019-05-12T11:57:01.001Z,25.32
2019-05-12T11:58:06.778Z,25.04
2019-05-12T11:59:00.859Z,24.88
2019-05-12T12:00:02.236Z,24.54
2019-05-12T12:01:04.744Z,24.48
2019-05-12T12:02:00.872Z,24.53
2019-05-12T12:03:03.877Z,24.38
2019-05-12T12:04:00.789Z,23.88
2019-05-12T12:04:59.784Z,23.63
2019-05-12T12:05:59.877Z,23.51
2019-05-12T12:06:59.759Z,23.40
2019-05-12T12:07:59.738Z,23.36
2019-05-12T12:09:00.108Z,23.17
2019-05-12T12:09:59.788Z,23.20
2019-05-12T12:10:59.746Z,22.72
2019-05-12T12:12:03.244Z,22.17
2019-05-12T12:13:00.745Z,21.64
2019-05-12T12:14:00.407Z,21.29
2019-05-12T12:15:00.667Z,20.82
2019-05-12T12:16:00.687Z,20.58
2019-05-12T12:17:00.674Z,20.34
2019-05-12T12:18:03.993Z,20.16
2019-05-12T12:19:02.780Z,20.02
2019-05-12T12:19:59.654Z,19.86
2019-05-12T12:21:04.080Z,19.63
2019-05-12T12:22:00.624Z,19.48
2019-05-12T12:23:00.135Z,19.22
2019-05-12T12:24:00.575Z,19.15
2019-05-12T12:25:02.919Z,19.09
2019-05-12T12:26:00.568Z,19.07
2019-05-12T12:26:59.540Z,18.98
2019-05-12T12:27:59.526Z,18.88
2019-05-12T12:28:59.556Z,18.86
2019-05-12T12:30:15.269Z,18.84
2019-05-12T12:31:03.083Z,18.77
2019-05-12T12:31:59.482Z,18.75
2019-05-12T12:33:00.436Z,18.71
2019-05-12T12:33:59.472Z,18.74
2019-05-12T12:35:00.936Z,18.88
2019-05-12T12:36:00.837Z,18.89
2019-05-12T12:36:59.434Z,18.92
2019-05-12T12:37:59.406Z,18.90
2019-05-12T12:38:59.405Z,18.95
2019-05-12T12:39:59.404Z,18.99
2019-05-12T12:40:59.391Z,18.99
2019-05-12T12:42:00.666Z,19.11
2019-05-12T12:42:59.370Z,19.00
2019-05-12T12:43:59.335Z,18.95
2019-05-12T12:45:00.602Z,18.93
2019-05-12T12:46:00.404Z,18.89
2019-05-12T12:47:01.654Z,18.80
2019-05-12T12:47:59.295Z,18.78
2019-05-12T12:49:00.412Z,18.78
2019-05-12T12:50:00.303Z,18.75
2019-05-12T12:50:59.309Z,18.68
2019-05-12T12:51:59.383Z,18.58
2019-05-12T12:52:59.268Z,18.52