createdAt,value
2023-03-20T00:04:27.309Z,101508.38
2023-03-20T00:09:25.086Z,101577.25
2023-03-20T00:14:24.199Z,101568.88
2023-03-20T00:19:23.210Z,101490.47
2023-03-20T00:24:23.849Z,101518.69
2023-03-20T00:29:24.120Z,101530.91
2023-03-20T00:34:28.411Z,101520.13
2023-03-20T00:39:25.655Z,101535.72
2023-03-20T00:44:25.730Z,101487.81
2023-03-20T00:49:27.375Z,101519.38
2023-03-20T00:54:25.622Z,101497.56
2023-03-20T00:59:26.864Z,101498.38
2023-03-20T01:04:24.225Z,101479.06
2023-03-20T01:09:21.123Z,101479.09
2023-03-20T01:14:18.103Z,101516.13
2023-03-20T01:19:15.918Z,101526.00
2023-03-20T01:24:12.890Z,101446.31
2023-03-20T01:29:18.455Z,101495.28
2023-03-20T01:34:16.228Z,101516.22
2023-03-20T01:39:13.344Z,101447.09
2023-03-20T01:44:19.375Z,101507.34
2023-03-20T01:49:54.306Z,101505.00
2023-03-20T01:54:52.222Z,101495.13
2023-03-20T01:59:53.631Z,101483.13
2023-03-20T02:04:56.295Z,101478.94
2023-03-20T02:09:54.147Z,101446.41
2023-03-20T02:15:01.055Z,101506.56
2023-03-20T02:20:31.321Z,101448.41
2023-03-20T02:26:06.112Z,101493.28
2023-03-20T02:31:53.750Z,101475.47
2023-03-20T02:37:26.963Z,101463.69
2023-03-20T02:42:33.783Z,101466.41
2023-03-20T02:47:41.698Z,101375.59
2023-03-20T02:52:57.256Z,101443.31
2023-03-20T02:57:59.525Z,101385.91
2023-03-20T03:03:02.553Z,101459.81
2023-03-20T03:08:02.857Z,101487.41
2023-03-20T03:13:07.237Z,101474.75
2023-03-20T03:18:08.605Z,101492.88
2023-03-20T03:23:07.933Z,101498.19
2023-03-20T03:28:11.723Z,101448.41
2023-03-20T03:33:16.591Z,101479.41
2023-03-20T03:38:26.989Z,101434.19
2023-03-20T03:43:31.284Z,101454.16
2023-03-20T03:48:32.504Z,101498.19
2023-03-20T03:53:33.712Z,101378.13
2023-03-20T03:58:36.092Z,101397.13
2023-03-20T04:03:37.952Z,101422.91
2023-03-20T04:08:39.802Z,101431.44
2023-03-20T04:13:36.758Z,101445.16
2023-03-20T04:18:36.979Z,101495.81
2023-03-20T04:23:34.161Z,101423.66
2023-03-20T04:28:32.353Z,101373.22
2023-03-20T04:33:49.784Z,101437.50
2023-03-20T04:39:17.812Z,101401.38
2023-03-20T04:44:16.002Z,101507.75
2023-03-20T04:49:15.835Z,101470.53
2023-03-20T04:54:12.926Z,101444.75
2023-03-20T04:59:10.362Z,101503.81
2023-03-20T05:04:08.307Z,101525.09
2023-03-20T05:09:05.761Z,101537.66
2023-03-20T05:14:07.339Z,101466.69
2023-03-20T05:19:23.731Z,101446.47
2023-03-20T05:24:42.377Z,101491.66
2023-03-20T05:30:15.322Z,101533.09
2023-03-20T05:35:30.808Z,101542.06
2023-03-20T05:40:41.199Z,101547.94
2023-03-20T05:45:57.072Z,101514.13
2023-03-20T05:51:15.103Z,101538.94
2023-03-20T05:56:32.169Z,101521.78
2023-03-20T06:01:49.412Z,101543.88
2023-03-20T06:07:07.114Z,101541.75
2023-03-20T06:12:05.427Z,101518.00
2023-03-20T06:17:02.613Z,101531.47
2023-03-20T06:22:00.615Z,101518.53
2023-03-20T06:27:00.686Z,101506.56
2023-03-20T06:31:58.538Z,101472.13
2023-03-20T06:37:00.460Z,101515.31
2023-03-20T06:41:59.545Z,101444.13
2023-03-20T06:46:56.720Z,101543.09
2023-03-20T06:51:53.762Z,101484.25
2023-03-20T06:57:00.412Z,101495.25
2023-03-20T07:02:03.443Z,101476.56
2023-03-20T07:07:01.480Z,101449.72
2023-03-20T07:11:59.522Z,101495.88
2023-03-20T07:17:07.059Z,101503.53
2023-03-20T07:22:07.706Z,101505.94
2023-03-20T07:27:15.910Z,101525.72
2023-03-20T07:32:14.034Z,101486.31
2023-03-20T07:37:17.752Z,101523.91
2023-03-20T07:42:26.485Z,101469.03
2023-03-20T07:47:38.141Z,101463.97
2023-03-20T07:52:35.372Z,101472.28
2023-03-20T07:57:32.986Z,101523.34
2023-03-20T08:02:30.342Z,101494.34
2023-03-20T08:07:29.161Z,101535.34
2023-03-20T08:12:25.990Z,101524.97
2023-03-20T08:17:23.161Z,101478.75
2023-03-20T08:22:21.107Z,101537.22
2023-03-20T08:27:19.168Z,101505.19
2023-03-20T08:32:16.122Z,101529.22
2023-03-20T08:37:15.387Z,101462.88
2023-03-20T08:42:12.290Z,101531.88
2023-03-20T08:47:11.454Z,101481.00
2023-03-20T08:52:08.486Z,101532.19
2023-03-20T08:57:05.501Z,101521.00
2023-03-20T09:02:02.411Z,101519.88
2023-03-20T09:07:03.169Z,101481.78
2023-03-20T09:12:00.392Z,101483.03
2023-03-20T09:16:57.397Z,101503.50
2023-03-20T09:21:54.166Z,101483.06
2023-03-20T09:26:55.080Z,101408.00
2023-03-20T09:31:53.986Z,101418.38
2023-03-20T09:36:51.060Z,101448.06
2023-03-20T09:41:57.018Z,101467.91
2023-03-20T09:47:19.336Z,101431.41
2023-03-20T09:52:23.926Z,101471.53
2023-03-20T09:57:25.628Z,101460.53
2023-03-20T10:02:34.933Z,101431.84
2023-03-20T10:07:32.073Z,101452.25
2023-03-20T10:12:47.176Z,101451.34
2023-03-20T10:17:54.495Z,101443.75
2023-03-20T10:22:55.749Z,101410.78
2023-03-20T10:28:00.706Z,101441.97
2023-03-20T10:33:12.388Z,101433.50
2023-03-20T10:38:24.417Z,101353.28
2023-03-20T10:43:23.435Z,101382.28
2023-03-20T10:48:26.436Z,101404.72
2023-03-20T10:53:34.767Z,101409.28
2023-03-20T10:58:37.798Z,101409.41
2023-03-20T11:03:38.992Z,101412.59
2023-03-20T11:08:38.799Z,101399.38
2023-03-20T11:13:40.962Z,101381.47
2023-03-20T11:18:41.772Z,101374.56
2023-03-20T11:23:38.841Z,101378.38
2023-03-20T11:28:40.010Z,101310.31
2023-03-20T11:33:39.832Z,101357.41
2023-03-20T11:38:44.487Z,101350.56
2023-03-20T11:43:41.437Z,101366.81
2023-03-20T11:48:40.905Z,101315.44
2023-03-20T11:53:43.382Z,101343.25
2023-03-20T11:58:56.425Z,101289.28
2023-03-20T12:04:02.818Z,101288.81
2023-03-20T12:09:06.364Z,101241.81
2023-03-20T12:14:08.185Z,101319.97
2023-03-20T12:19:17.624Z,101315.53
2023-03-20T12:24:24.382Z,101205.94
2023-03-20T12:29:27.310Z,101295.44
2023-03-20T12:34:29.265Z,101249.28
2023-03-20T12:39:33.784Z,101228.09
2023-03-20T12:44:41.564Z,101243.72
2023-03-20T12:49:49.528Z,101240.44
2023-03-20T12:55:08.625Z,101269.91
2023-03-20T20:47:48.476Z,101118.66
2023-03-20T20:52:45.521Z,101162.63
2023-03-20T20:57:42.421Z,101165.16
2023-03-20T21:02:39.966Z,101115.06
2023-03-20T21:07:38.174Z,101143.91
2023-03-20T21:12:48.527Z,101134.63
2023-03-20T21:18:01.009Z,101065.63
2023-03-20T21:23:02.321Z,101167.25
2023-03-20T21:27:59.593Z,101161.50
2023-03-20T21:32:56.713Z,101101.97
2023-03-20T21:43:11.572Z,101159.72
2023-03-20T21:54:26.025Z,101156.91
2023-03-20T22:04:54.901Z,101141.94
2023-03-20T22:25:53.136Z,101149.88
2023-03-20T22:46:44.376Z,101133.28
2023-03-20T22:51:43.932Z,101111.91
2023-03-20T22:56:49.106Z,101124.22
2023-03-20T23:01:46.717Z,101104.09
2023-03-20T23:06:43.583Z,101097.47
2023-03-20T23:11:42.189Z,101125.13
2023-03-20T23:16:39.082Z,101112.19
2023-03-20T23:21:37.261Z,101075.31
2023-03-20T23:26:34.067Z,101075.16
2023-03-20T23:31:30.997Z,101098.72
2023-03-20T23:36:36.498Z,101115.94
2023-03-20T23:46:52.496Z,101110.00
2023-03-20T23:51:49.460Z,101109.50
2023-03-20T23:56:47.534Z,101097.88
