createdAt,value
2023-02-07T00:00:36.257Z,-8.62
2023-02-07T00:04:39.085Z,-8.28
2023-02-07T00:08:41.234Z,-8.52
2023-02-07T00:12:42.856Z,-8.75
2023-02-07T00:16:44.379Z,-8.81
2023-02-07T00:20:57.884Z,-8.72
2023-02-07T00:24:59.357Z,-8.60
2023-02-07T00:29:00.832Z,-8.61
2023-02-07T00:33:02.364Z,-8.74
2023-02-07T00:37:05.921Z,-8.46
2023-02-07T00:41:08.308Z,-8.55
2023-02-07T00:45:09.839Z,-8.36
2023-02-07T00:49:11.971Z,-8.76
2023-02-07T00:53:14.774Z,-8.92
2023-02-07T00:57:16.221Z,-9.08
2023-02-07T01:01:18.376Z,-8.98
2023-02-07T01:05:19.811Z,-8.90
2023-02-07T01:09:22.635Z,-8.83
2023-02-07T01:13:24.094Z,-8.62
2023-02-07T01:17:25.539Z,-8.75
2023-02-07T01:21:27.287Z,-8.93
2023-02-07T01:25:30.413Z,-9.09
2023-02-07T01:29:31.910Z,-9.22
2023-02-07T01:33:33.394Z,-9.19
2023-02-07T01:37:34.912Z,-9.59
2023-02-07T01:41:38.294Z,-9.63
2023-02-07T01:45:40.676Z,-9.61
2023-02-07T01:49:43.962Z,-9.28
2023-02-07T01:53:46.382Z,-9.48
2023-02-07T01:57:49.474Z,-9.33
2023-02-07T02:01:51.431Z,-9.22
2023-02-07T02:05:53.400Z,-9.05
2023-02-07T02:09:54.996Z,-8.72
2023-02-07T02:14:09.761Z,-8.59
2023-02-07T02:18:28.693Z,-8.58
2023-02-07T02:22:59.287Z,-8.58
2023-02-07T02:27:05.709Z,-8.75
2023-02-07T02:31:34.867Z,-8.77
2023-02-07T02:35:46.396Z,-8.64
2023-02-07T02:39:54.084Z,-8.66
2023-02-07T02:44:01.409Z,-8.63
2023-02-07T02:48:05.248Z,-8.70
2023-02-07T02:52:08.247Z,-8.92
2023-02-07T02:56:32.901Z,-9.15
2023-02-07T03:00:49.748Z,-9.19
2023-02-07T03:05:17.075Z,-9.19
2023-02-07T03:09:29.408Z,-9.23
2023-02-07T03:13:36.109Z,-9.30
2023-02-07T03:17:44.688Z,-9.42
2023-02-07T03:21:49.573Z,-9.53
2023-02-07T03:25:53.552Z,-9.55
2023-02-07T03:29:57.637Z,-9.63
2023-02-07T03:34:04.571Z,-9.62
2023-02-07T03:38:06.685Z,-9.46
2023-02-07T03:42:16.700Z,-9.79
2023-02-07T03:46:18.536Z,-9.41
2023-02-07T03:50:20.023Z,-9.33
2023-02-07T03:54:21.444Z,-9.46
2023-02-07T03:58:24.231Z,-9.45
2023-02-07T04:02:25.718Z,-9.59
2023-02-07T04:06:27.160Z,-9.68
2023-02-07T04:10:28.681Z,-9.75
2023-02-07T04:14:31.576Z,-9.79
2023-02-07T04:18:33.288Z,-9.98
2023-02-07T04:22:34.896Z,-10.11
2023-02-07T04:26:36.348Z,-10.19
2023-02-07T04:30:39.173Z,-9.70
2023-02-07T04:34:40.623Z,-9.45
2023-02-07T04:38:42.044Z,-9.25
2023-02-07T04:42:43.494Z,-9.09
2023-02-07T04:46:46.267Z,-9.18
2023-02-07T04:50:47.785Z,-9.11
2023-02-07T04:54:49.215Z,-9.56
2023-02-07T04:58:50.977Z,-9.56
2023-02-07T05:02:53.810Z,-9.38
2023-02-07T05:06:55.219Z,-9.36
2023-02-07T05:10:57.064Z,-9.34
2023-02-07T05:14:59.382Z,-9.22
2023-02-07T05:19:02.258Z,-9.31
2023-02-07T05:23:03.806Z,-9.50
2023-02-07T05:27:05.274Z,-9.63
2023-02-07T05:31:06.908Z,-9.74
2023-02-07T05:35:09.870Z,-9.82
2023-02-07T05:39:11.396Z,-9.93
2023-02-07T05:43:13.866Z,-9.89
2023-02-07T05:47:15.298Z,-9.90
2023-02-07T05:51:18.130Z,-9.71
2023-02-07T05:55:19.633Z,-9.65
2023-02-07T05:59:21.132Z,-9.49
2023-02-07T06:03:22.617Z,-9.51
2023-02-07T06:07:25.559Z,-9.70
2023-02-07T06:11:27.263Z,-9.82
2023-02-07T06:15:28.736Z,-9.69
2023-02-07T06:19:30.188Z,-9.51
2023-02-07T06:23:33.006Z,-9.64
2023-02-07T06:27:34.442Z,-9.80
2023-02-07T06:31:35.963Z,-9.93
2023-02-07T06:35:38.106Z,-9.98
2023-02-07T06:39:41.062Z,-10.02
2023-02-07T06:43:42.535Z,-10.14
2023-02-07T06:47:43.992Z,-9.87
2023-02-07T06:51:45.432Z,-9.72
2023-02-07T06:55:48.252Z,-9.49
2023-02-07T06:59:50.429Z,-9.49
2023-02-07T07:03:51.963Z,-9.62
2023-02-07T07:07:53.425Z,-9.70
2023-02-07T07:11:56.248Z,-9.50
2023-02-07T07:15:57.688Z,-9.53
2023-02-07T07:19:59.125Z,-9.49
2023-02-07T07:24:00.630Z,-9.42
2023-02-07T07:28:03.787Z,-9.00
2023-02-07T07:32:05.857Z,-8.70
2023-02-07T07:36:09.754Z,-8.48
2023-02-07T07:40:11.957Z,-8.45
2023-02-07T07:44:14.835Z,-8.20
2023-02-07T07:48:16.309Z,-8.19
2023-02-07T07:52:17.803Z,-8.07
2023-02-07T07:56:19.316Z,-7.87
2023-02-07T08:00:22.305Z,-7.70
2023-02-07T08:04:23.743Z,-7.54
2023-02-07T08:08:25.316Z,-7.50
2023-02-07T08:12:26.855Z,-7.31
2023-02-07T08:16:29.815Z,-6.96
2023-02-07T08:20:31.720Z,-6.90
2023-02-07T08:24:33.248Z,-6.79
2023-02-07T08:28:35.164Z,-6.83
2023-02-07T08:32:38.025Z,-6.76
2023-02-07T08:36:39.506Z,-6.67
2023-02-07T08:40:41.158Z,-6.62
2023-02-07T08:44:42.877Z,-6.57
2023-02-07T08:48:45.693Z,-6.29
2023-02-07T08:52:47.126Z,-6.14
2023-02-07T08:56:48.616Z,-5.90
2023-02-07T09:00:50.524Z,-6.03
2023-02-07T09:04:53.427Z,-5.75
2023-02-07T09:08:55.056Z,-5.76
2023-02-07T09:12:56.565Z,-5.55
2023-02-07T09:16:58.078Z,-5.47
2023-02-07T09:21:00.957Z,-5.40
2023-02-07T09:25:02.416Z,-5.27
2023-02-07T09:29:03.973Z,-5.19
2023-02-07T09:33:05.737Z,-5.06
2023-02-07T09:37:08.548Z,-5.02
2023-02-07T09:41:19.572Z,-4.81
2023-02-07T09:45:24.982Z,-4.81
2023-02-07T09:49:35.005Z,-4.83
2023-02-07T09:53:43.043Z,-4.90
2023-02-07T09:57:48.570Z,-4.78
2023-02-07T10:01:53.687Z,-4.55
2023-02-07T10:06:03.626Z,-4.46
2023-02-07T10:10:14.461Z,-4.08
2023-02-07T10:14:31.574Z,-3.71
2023-02-07T10:18:42.693Z,-3.56
2023-02-07T10:22:50.818Z,-3.52
2023-02-07T10:26:59.300Z,-3.54
2023-02-07T10:31:04.746Z,-3.29
2023-02-07T10:35:16.385Z,-3.22
2023-02-07T10:39:22.867Z,-3.15
2023-02-07T10:43:28.032Z,-3.32
2023-02-07T10:47:32.098Z,-3.54
2023-02-07T10:51:35.604Z,-3.38
2023-02-07T10:55:41.193Z,-3.50
2023-02-07T10:59:44.678Z,-3.27
2023-02-07T11:03:46.421Z,-3.21
2023-02-07T11:07:57.170Z,-3.21
2023-02-07T11:11:58.703Z,-3.00
2023-02-07T11:16:03.751Z,-3.03
2023-02-07T11:20:07.670Z,-2.77
2023-02-07T11:24:14.708Z,-2.88
2023-02-07T11:28:20.177Z,-2.52
2023-02-07T11:32:26.076Z,-2.25
2023-02-07T11:36:31.600Z,-2.10
2023-02-07T11:40:38.235Z,-2.29
2023-02-07T11:44:42.784Z,-2.46
2023-02-07T11:48:49.516Z,-2.28
2023-02-07T11:52:55.796Z,-2.18
2023-02-07T11:57:01.582Z,-1.89
2023-02-07T12:01:05.717Z,-1.88
2023-02-07T12:05:18.072Z,-1.80
2023-02-07T12:09:23.545Z,-1.74
2023-02-07T12:13:29.138Z,-1.83
2023-02-07T12:17:39.776Z,-1.83
2023-02-07T12:21:52.844Z,-1.69
2023-02-07T12:25:57.480Z,-1.45
2023-02-07T12:30:03.624Z,-1.48
2023-02-07T12:34:12.185Z,-1.66
2023-02-07T12:38:23.683Z,-1.57
2023-02-07T12:42:34.130Z,-1.09
2023-02-07T12:46:42.017Z,-0.90
2023-02-07T12:50:59.913Z,-0.67
2023-02-07T12:55:15.863Z,-0.64
2023-02-07T12:59:25.269Z,-0.32
2023-02-07T13:03:49.744Z,-0.61
2023-02-07T13:08:01.259Z,-0.52
2023-02-07T13:12:12.900Z,-0.31
2023-02-07T13:16:19.654Z,-0.23
2023-02-07T13:20:40.157Z,-0.13
2023-02-07T13:24:44.514Z,-0.24
2023-02-07T13:28:52.269Z,1.48
2023-02-07T13:32:53.939Z,2.42
2023-02-07T13:36:58.902Z,2.15
2023-02-07T13:41:10.089Z,3.28
2023-02-07T13:45:19.520Z,3.31
2023-02-07T13:49:28.836Z,3.80
2023-02-07T13:53:44.732Z,2.48
2023-02-07T13:57:46.175Z,1.88
2023-02-07T14:01:52.332Z,1.53
2023-02-07T14:06:21.120Z,0.69
2023-02-07T14:10:40.363Z,0.03
2023-02-07T14:14:51.080Z,-0.02
2023-02-07T14:18:59.806Z,-0.23
2023-02-07T14:23:13.689Z,-0.34
2023-02-07T14:27:30.815Z,-0.24
2023-02-07T14:31:32.490Z,-0.37
2023-02-07T14:35:37.797Z,-0.51
2023-02-07T14:39:39.349Z,-0.75
2023-02-07T14:43:59.690Z,-0.78
2023-02-07T14:48:07.103Z,-0.93
2023-02-07T14:52:13.276Z,-0.89
2023-02-07T14:56:28.579Z,-1.15
2023-02-07T15:00:34.066Z,-1.37
2023-02-07T15:04:35.680Z,-1.38
2023-02-07T15:08:38.470Z,-1.65
2023-02-07T15:12:42.045Z,-1.76
2023-02-07T15:16:43.674Z,-1.94
2023-02-07T15:20:50.082Z,-2.09
2023-02-07T15:24:56.129Z,-2.22
2023-02-07T15:28:59.279Z,-2.45
2023-02-07T15:33:00.772Z,-2.52
2023-02-07T15:37:13.309Z,-2.65
2023-02-07T15:41:16.176Z,-2.67
2023-02-07T15:45:25.882Z,-2.74
2023-02-07T15:49:30.447Z,-2.91
2023-02-07T15:53:32.160Z,-3.03
2023-02-07T15:57:40.223Z,-2.95
2023-02-07T16:01:41.759Z,-2.94
2023-02-07T16:05:43.404Z,-3.03
2023-02-07T16:09:47.393Z,-3.18
2023-02-07T16:13:53.330Z,-3.44
2023-02-07T16:17:55.217Z,-3.44
2023-02-07T16:22:02.590Z,-3.51
2023-02-07T16:26:04.358Z,-3.67
2023-02-07T16:30:14.722Z,-3.74
2023-02-07T16:34:18.892Z,-3.93
2023-02-07T16:38:20.381Z,-3.90
2023-02-07T16:42:21.925Z,-4.09
2023-02-07T16:46:24.936Z,-4.26
2023-02-07T16:50:28.894Z,-4.32
2023-02-07T16:54:30.437Z,-4.32
2023-02-07T16:58:33.743Z,-4.34
2023-02-07T17:02:36.591Z,-4.37
2023-02-07T17:06:39.372Z,-4.38
2023-02-07T17:10:44.702Z,-4.44
2023-02-07T17:14:46.134Z,-4.48
2023-02-07T17:18:48.961Z,-4.43
2023-02-07T17:22:51.224Z,-4.45
2023-02-07T17:26:54.430Z,-4.42
2023-02-07T17:30:55.978Z,-4.41
2023-02-07T17:34:58.771Z,-4.39
2023-02-07T17:39:00.690Z,-4.50
2023-02-07T17:43:02.739Z,-4.60
2023-02-07T17:47:04.279Z,-4.67
2023-02-07T17:51:07.067Z,-4.82
2023-02-07T17:55:08.582Z,-4.89
2023-02-07T17:59:21.435Z,-5.09
2023-02-07T18:03:23.121Z,-5.09
2023-02-07T18:07:25.987Z,-5.16
2023-02-07T18:11:28.042Z,-5.10
2023-02-07T18:15:30.200Z,-5.17
2023-02-07T18:19:32.785Z,-5.15
2023-02-07T18:23:35.684Z,-5.14
2023-02-07T18:27:37.485Z,-5.20
2023-02-07T18:31:39.048Z,-5.42
2023-02-07T18:35:40.517Z,-5.43
2023-02-07T18:39:43.576Z,-5.58
2023-02-07T18:43:45.111Z,-5.74
2023-02-07T18:47:46.585Z,-5.81
2023-02-07T18:51:48.069Z,-5.86
2023-02-07T18:55:50.870Z,-5.92
2023-02-07T18:59:52.352Z,-5.86
2023-02-07T19:03:54.566Z,-5.98
2023-02-07T19:07:56.103Z,-5.97
2023-02-07T19:11:59.075Z,-6.14
2023-02-07T19:16:02.740Z,-6.25
2023-02-07T19:20:04.684Z,-6.21
2023-02-07T19:24:08.635Z,-6.21
2023-02-07T19:28:11.482Z,-6.08
2023-02-07T19:32:12.969Z,-6.10
2023-02-07T19:36:15.518Z,-6.14
2023-02-07T19:40:17.110Z,-6.24
2023-02-07T19:44:20.261Z,-6.12
2023-02-07T19:48:22.241Z,-6.07
2023-02-07T19:52:23.744Z,-5.97
2023-02-07T19:56:26.794Z,-6.23
2023-02-07T20:00:29.609Z,-6.14
2023-02-07T20:04:31.119Z,-6.26
2023-02-07T20:08:32.563Z,-6.48
2023-02-07T20:12:33.997Z,-6.60
2023-02-07T20:16:40.328Z,-6.76
2023-02-07T20:20:42.765Z,-6.90
2023-02-07T20:24:44.213Z,-7.07
2023-02-07T20:28:46.381Z,-7.24
2023-02-07T20:32:49.263Z,-7.07
2023-02-07T20:36:50.702Z,-7.09
2023-02-07T20:40:52.139Z,-7.10
2023-02-07T20:44:53.575Z,-7.01
2023-02-07T20:48:57.562Z,-6.98
2023-02-07T20:52:59.016Z,-7.03
2023-02-07T20:57:00.511Z,-7.12
2023-02-07T21:01:10.523Z,-7.17
2023-02-07T21:05:13.500Z,-7.28
2023-02-07T21:09:15.025Z,-7.34
2023-02-07T21:13:16.455Z,-7.26
2023-02-07T21:17:17.893Z,-7.15
2023-02-07T21:21:20.719Z,-6.92
2023-02-07T21:25:22.172Z,-6.97
2023-02-07T21:29:24.501Z,-7.08
2023-02-07T21:33:25.926Z,-7.05
2023-02-07T21:37:28.740Z,-6.80
2023-02-07T21:41:31.189Z,-7.01
2023-02-07T21:45:32.657Z,-7.18
2023-02-07T21:49:34.227Z,-7.39
2023-02-07T21:53:38.223Z,-7.53
2023-02-07T21:57:39.700Z,-7.73
2023-02-07T22:01:41.587Z,-7.77
2023-02-07T22:05:43.039Z,-7.54
2023-02-07T22:09:45.891Z,-7.55
2023-02-07T22:13:48.591Z,-7.63
2023-02-07T22:17:50.051Z,-7.74
2023-02-07T22:21:51.589Z,-7.60
2023-02-07T22:25:54.382Z,-7.55
2023-02-07T22:29:55.839Z,-7.45
2023-02-07T22:34:00.177Z,-7.35
2023-02-07T22:38:01.659Z,-7.42
2023-02-07T22:42:04.809Z,-7.50
2023-02-07T22:46:08.927Z,-7.46
2023-02-07T22:50:10.511Z,-7.25
2023-02-07T22:54:15.719Z,-7.17
2023-02-07T22:58:18.592Z,-7.33
2023-02-07T23:02:20.141Z,-7.53
2023-02-07T23:06:22.670Z,-7.64
2023-02-07T23:10:24.157Z,-7.78
2023-02-07T23:14:26.989Z,-7.93
2023-02-07T23:18:28.411Z,-8.10
2023-02-07T23:22:29.924Z,-7.96
2023-02-07T23:26:31.512Z,-8.20
2023-02-07T23:30:34.640Z,-7.90
2023-02-07T23:34:36.090Z,-7.69
2023-02-07T23:38:37.926Z,-7.79
2023-02-07T23:42:39.437Z,-7.96
2023-02-07T23:46:42.312Z,-8.04
2023-02-07T23:50:43.821Z,-8.06
2023-02-07T23:54:45.243Z,-7.98
2023-02-07T23:58:48.050Z,-7.82
