createdAt,value
2022-09-06T00:00:28.183Z,3.83
2022-09-06T00:02:56.067Z,3.70
2022-09-06T00:05:23.483Z,4.03
2022-09-06T00:07:50.757Z,3.40
2022-09-06T00:10:18.184Z,3.15
2022-09-06T00:12:46.881Z,3.85
2022-09-06T00:15:14.307Z,3.45
2022-09-06T00:17:41.560Z,3.85
2022-09-06T00:20:09.295Z,3.90
2022-09-06T00:22:38.504Z,4.20
2022-09-06T00:25:07.989Z,3.60
2022-09-06T00:27:35.897Z,3.70
2022-09-06T00:30:05.530Z,3.53
2022-09-06T00:32:33.327Z,3.47
2022-09-06T00:35:00.553Z,3.30
2022-09-06T00:37:27.809Z,3.58
2022-09-06T00:39:55.088Z,3.65
2022-09-06T00:42:22.480Z,4.07
2022-09-06T00:44:50.855Z,3.70
2022-09-06T00:47:19.496Z,4.05
2022-09-06T00:49:53.717Z,4.00
2022-09-06T00:52:23.380Z,3.85
2022-09-06T00:54:51.927Z,3.65
2022-09-06T00:57:19.956Z,3.72
2022-09-06T00:59:48.779Z,3.83
2022-09-06T01:02:16.311Z,4.70
2022-09-06T01:04:46.045Z,4.50
2022-09-06T01:28:55.237Z,4.95
2022-09-06T01:37:09.526Z,4.90
2022-09-06T01:39:41.471Z,4.78
2022-09-06T01:42:19.873Z,4.90
2022-09-06T01:44:58.644Z,4.10
2022-09-06T02:07:25.509Z,6.32
2022-09-06T02:10:23.405Z,5.82
2022-09-06T02:12:56.523Z,5.32
2022-09-06T02:15:33.489Z,5.18
2022-09-06T02:18:30.002Z,5.30
2022-09-06T02:21:01.835Z,4.82
2022-09-06T02:23:39.197Z,4.68
2022-09-06T02:28:47.850Z,5.22
2022-09-06T02:31:48.660Z,4.40
2022-09-06T02:34:20.032Z,4.65
2022-09-06T02:36:48.710Z,4.97
2022-09-06T02:39:16.919Z,5.18
2022-09-06T02:41:48.003Z,4.32
2022-09-06T02:44:15.818Z,4.63
2022-09-06T02:46:43.322Z,4.97
2022-09-06T02:49:10.726Z,4.43
2022-09-06T02:51:39.984Z,4.00
2022-09-06T02:54:08.260Z,3.90
2022-09-06T02:56:36.725Z,4.22
2022-09-06T02:59:05.506Z,3.83
2022-09-06T03:01:34.507Z,4.20
2022-09-06T03:04:02.283Z,4.03
2022-09-06T03:06:30.101Z,4.00
2022-09-06T03:08:58.428Z,3.90
2022-09-06T03:11:27.344Z,4.40
2022-09-06T03:13:54.705Z,4.45
2022-09-06T03:16:22.636Z,5.93
2022-09-06T03:18:50.366Z,6.72
2022-09-06T03:21:17.700Z,6.90
2022-09-06T03:23:45.823Z,7.10
2022-09-06T03:26:13.666Z,7.88
2022-09-06T03:28:41.258Z,8.88
2022-09-06T03:31:09.400Z,10.27
2022-09-06T03:33:36.974Z,10.25
2022-09-06T03:36:05.366Z,9.90
2022-09-06T03:38:33.305Z,9.02
2022-09-06T03:41:00.788Z,11.02
2022-09-06T03:43:28.828Z,10.48
2022-09-06T03:45:58.035Z,11.52
2022-09-06T03:48:29.282Z,11.80
2022-09-06T03:50:59.126Z,12.23
2022-09-06T03:53:29.718Z,11.20
2022-09-06T03:55:58.513Z,11.23
2022-09-06T03:58:32.623Z,11.32
2022-09-06T04:01:09.361Z,10.20
2022-09-06T04:03:39.256Z,11.02
2022-09-06T04:06:08.670Z,11.50
2022-09-06T04:08:37.248Z,12.15
2022-09-06T04:11:06.038Z,10.70
2022-09-06T04:13:35.003Z,11.57
2022-09-06T04:16:04.330Z,12.02
2022-09-06T04:18:33.340Z,12.85
2022-09-06T04:21:00.737Z,13.05
2022-09-06T04:23:29.974Z,13.18
2022-09-06T04:25:59.409Z,12.55
2022-09-06T04:28:28.168Z,11.63
2022-09-06T04:31:04.305Z,12.27
2022-09-06T04:33:35.897Z,12.73
2022-09-06T04:36:09.256Z,12.43
2022-09-06T04:38:43.031Z,13.35
2022-09-06T04:41:13.545Z,14.15
2022-09-06T04:43:40.855Z,12.32
2022-09-06T04:46:24.995Z,15.32
2022-09-06T04:48:55.127Z,13.57
2022-09-06T04:51:25.232Z,14.45
2022-09-06T04:53:53.260Z,12.45
2022-09-06T04:56:25.214Z,12.90
2022-09-06T04:58:55.205Z,13.85
2022-09-06T05:01:23.105Z,14.43
2022-09-06T05:03:53.973Z,14.60
2022-09-06T05:06:25.715Z,16.52
2022-09-06T05:08:53.108Z,13.85
2022-09-06T05:11:21.247Z,14.02
2022-09-06T05:13:50.152Z,15.23
2022-09-06T05:16:17.960Z,15.80
2022-09-06T05:18:45.325Z,16.27
2022-09-06T05:21:12.717Z,16.67
2022-09-06T05:23:40.000Z,15.40
2022-09-06T05:26:07.976Z,14.85
2022-09-06T05:28:35.484Z,17.50
2022-09-06T05:31:25.690Z,18.42
2022-09-06T05:33:55.313Z,15.10
2022-09-06T05:36:24.339Z,18.45
2022-09-06T05:38:54.621Z,15.82
2022-09-06T05:41:24.142Z,18.35
2022-09-06T05:43:51.466Z,18.50
2022-09-06T05:46:19.071Z,16.23
2022-09-06T05:48:54.848Z,13.50
2022-09-06T05:51:22.256Z,12.50
2022-09-06T05:53:49.816Z,12.55
2022-09-06T05:56:19.010Z,10.68
2022-09-06T05:58:46.700Z,13.02
2022-09-06T06:04:02.816Z,12.63
2022-09-06T06:06:34.553Z,14.10
2022-09-06T06:09:02.127Z,12.43
2022-09-06T06:11:31.402Z,12.65
2022-09-06T06:13:59.189Z,12.48
2022-09-06T06:16:26.879Z,13.48
2022-09-06T06:18:54.212Z,12.80
2022-09-06T06:21:26.620Z,12.93
2022-09-06T06:23:58.997Z,14.00
2022-09-06T06:26:29.298Z,13.07
2022-09-06T06:28:58.908Z,13.02
2022-09-06T06:31:26.343Z,12.60
2022-09-06T06:33:53.782Z,12.25
2022-09-06T06:36:26.453Z,11.65
2022-09-06T06:38:55.910Z,11.50
2022-09-06T06:41:28.179Z,11.55
2022-09-06T06:44:00.242Z,11.55
2022-09-06T06:46:32.466Z,11.35
2022-09-06T06:49:00.353Z,10.48
2022-09-06T06:51:32.280Z,10.73
2022-09-06T06:54:00.148Z,10.90
2022-09-06T06:56:33.827Z,11.48
2022-09-06T06:59:04.839Z,9.55
2022-09-06T07:01:35.922Z,7.55
2022-09-06T07:04:05.575Z,6.80
2022-09-06T07:12:28.279Z,5.60
2022-09-06T07:14:55.837Z,4.65
2022-09-06T07:17:23.678Z,4.32
2022-09-06T07:22:40.490Z,3.97
2022-09-06T07:25:13.380Z,3.90
2022-09-06T07:27:47.122Z,3.53
2022-09-06T07:30:15.712Z,3.60
2022-09-06T07:32:42.966Z,3.28
2022-09-06T07:35:12.348Z,3.60
2022-09-06T07:37:39.830Z,4.17
2022-09-06T07:40:08.367Z,4.80
2022-09-06T07:42:36.750Z,3.85
2022-09-06T07:45:06.050Z,4.05
2022-09-06T07:53:14.880Z,3.70
2022-09-06T07:55:44.922Z,3.00
2022-09-06T07:58:12.502Z,3.13
2022-09-06T08:00:41.229Z,2.92
2022-09-06T08:03:09.887Z,2.70
2022-09-06T08:11:14.893Z,2.78
2022-09-06T08:13:42.944Z,3.20
2022-09-06T08:16:12.781Z,2.88
2022-09-06T08:18:40.587Z,3.05
2022-09-06T08:23:58.366Z,3.72
2022-09-06T08:26:29.663Z,3.10
2022-09-06T08:29:02.373Z,2.88
2022-09-06T08:31:32.683Z,2.92
2022-09-06T08:34:01.678Z,3.35
2022-09-06T08:36:30.823Z,3.50
2022-09-06T08:39:01.331Z,3.00
2022-09-06T08:47:13.456Z,3.10
2022-09-06T08:49:49.490Z,3.22
2022-09-06T09:00:39.255Z,2.80
2022-09-06T09:03:18.858Z,2.30
2022-09-06T09:05:53.980Z,3.05
2022-09-06T09:08:48.059Z,3.05
2022-09-06T09:11:21.872Z,2.53
2022-09-06T09:14:28.504Z,2.90
2022-09-06T09:17:13.544Z,2.58
2022-09-06T09:19:42.606Z,2.80
2022-09-06T09:22:19.905Z,2.67
2022-09-06T09:24:51.781Z,2.70
2022-09-06T09:27:25.760Z,2.47
2022-09-06T09:38:26.984Z,3.08
2022-09-06T09:41:03.652Z,2.95
2022-09-06T09:43:42.608Z,2.60
2022-09-06T09:52:13.574Z,2.45
2022-09-06T09:54:46.950Z,3.20
2022-09-06T09:57:19.660Z,2.35
2022-09-06T09:59:54.242Z,2.50
2022-09-06T10:02:36.207Z,2.40
2022-09-06T10:05:19.954Z,2.28
2022-09-06T10:07:54.783Z,2.78
2022-09-06T10:10:42.037Z,2.50
2022-09-06T10:15:58.890Z,2.70
2022-09-06T10:21:22.262Z,2.50
2022-09-06T10:40:10.908Z,2.60
2022-09-06T10:46:02.424Z,2.55
2022-09-06T10:57:06.985Z,2.80
2022-09-06T11:10:55.641Z,2.70
2022-09-06T11:13:28.320Z,2.67
2022-09-06T11:37:39.636Z,2.72
2022-09-06T11:40:29.672Z,2.67
2022-09-06T11:51:40.664Z,2.80
2022-09-06T12:02:41.324Z,2.63
2022-09-06T12:05:19.552Z,2.30
2022-09-06T12:11:03.331Z,2.53
2022-09-06T12:13:58.051Z,2.60
2022-09-06T12:31:47.458Z,2.60
2022-09-06T12:34:25.426Z,2.25
2022-09-06T12:37:01.382Z,2.80
2022-09-06T12:39:28.895Z,2.55
2022-09-06T12:42:06.706Z,2.40
2022-09-06T12:44:43.046Z,2.63
2022-09-06T12:53:02.128Z,2.70
2022-09-06T12:55:38.502Z,2.15
2022-09-06T12:58:11.885Z,2.63
2022-09-06T13:00:51.531Z,2.80
2022-09-06T13:06:05.402Z,2.20
2022-09-06T13:08:53.543Z,2.83
2022-09-06T13:11:45.674Z,2.72
2022-09-06T13:14:26.861Z,2.15
2022-09-06T13:17:00.067Z,2.75
2022-09-06T13:22:11.961Z,2.83
2022-09-06T13:33:22.872Z,2.50
2022-09-06T13:36:09.239Z,2.78
2022-09-06T13:38:43.357Z,3.05
2022-09-06T13:44:32.124Z,2.90
2022-09-06T13:46:59.949Z,3.20
2022-09-06T13:49:31.348Z,2.70
2022-09-06T13:52:03.641Z,2.80
2022-09-06T13:54:33.256Z,2.78
2022-09-06T13:57:02.692Z,2.80
2022-09-06T13:59:31.620Z,2.90
2022-09-06T14:02:07.660Z,2.63
2022-09-06T14:04:36.731Z,2.60
2022-09-06T14:07:05.341Z,2.70
2022-09-06T14:09:36.074Z,2.78
2022-09-06T14:12:06.919Z,2.97
2022-09-06T14:14:34.742Z,2.78
2022-09-06T14:17:02.644Z,2.80
2022-09-06T14:19:30.158Z,2.70
2022-09-06T14:21:57.902Z,3.28
2022-09-06T14:24:25.380Z,2.58
2022-09-06T14:26:52.800Z,3.00
2022-09-06T14:29:20.630Z,3.13
2022-09-06T14:31:48.949Z,3.85
2022-09-06T14:34:16.540Z,3.33
2022-09-06T14:36:43.919Z,2.90
2022-09-06T14:39:11.449Z,2.92
2022-09-06T14:41:38.947Z,3.72
2022-09-06T14:44:06.417Z,3.25
2022-09-06T14:46:33.800Z,2.75
2022-09-06T14:49:07.474Z,2.83
2022-09-06T14:51:38.509Z,2.53
2022-09-06T14:54:12.691Z,2.92
2022-09-06T14:56:42.042Z,3.08
2022-09-06T14:59:11.186Z,2.67
2022-09-06T15:01:41.162Z,2.78
2022-09-06T15:04:11.296Z,2.90
2022-09-06T15:06:44.773Z,2.75
2022-09-06T15:09:12.225Z,2.63
2022-09-06T15:11:45.699Z,3.10
2022-09-06T15:14:20.349Z,2.90
2022-09-06T15:16:58.146Z,3.00
2022-09-06T15:19:30.182Z,3.30
2022-09-06T15:21:57.979Z,2.63
2022-09-06T15:24:26.151Z,3.13
2022-09-06T15:26:53.628Z,2.88
2022-09-06T15:29:21.175Z,2.90
2022-09-06T15:31:50.833Z,2.60
2022-09-06T15:34:21.019Z,2.88
2022-09-06T15:36:49.712Z,2.60
2022-09-06T15:39:18.163Z,2.75
2022-09-06T15:41:45.861Z,2.80
2022-09-06T15:44:18.032Z,2.55
2022-09-06T15:46:54.840Z,2.67
2022-09-06T15:49:28.711Z,2.72
2022-09-06T15:52:01.009Z,3.10
2022-09-06T15:54:50.009Z,2.67
2022-09-06T15:57:18.130Z,2.70
2022-09-06T15:59:46.260Z,2.70
2022-09-06T16:02:14.782Z,2.70
2022-09-06T16:04:42.164Z,2.90
2022-09-06T16:07:09.998Z,2.92
2022-09-06T16:09:37.555Z,2.90
2022-09-06T16:12:06.158Z,2.65
2022-09-06T16:14:33.661Z,2.63
2022-09-06T16:17:01.162Z,2.60
2022-09-06T16:19:28.843Z,2.55
2022-09-06T16:21:56.320Z,2.80
2022-09-06T16:24:26.517Z,2.70
2022-09-06T16:26:54.006Z,2.60
2022-09-06T16:29:21.449Z,2.80
2022-09-06T16:31:49.076Z,2.95
2022-09-06T16:34:16.697Z,2.78
2022-09-06T16:36:44.263Z,2.60
2022-09-06T16:39:11.834Z,2.65
2022-09-06T16:44:20.628Z,3.10
2022-09-06T16:46:50.390Z,3.13
2022-09-06T16:49:19.309Z,3.25
2022-09-06T16:51:50.023Z,3.50
2022-09-06T16:54:22.389Z,3.50
2022-09-06T16:56:50.082Z,3.70
2022-09-06T16:59:17.989Z,3.60
2022-09-06T17:01:46.293Z,3.88
2022-09-06T17:04:14.940Z,4.70
2022-09-06T17:06:44.511Z,3.40
2022-09-06T17:09:17.760Z,3.60
2022-09-06T17:11:46.386Z,3.38
2022-09-06T17:14:13.900Z,3.50
2022-09-06T17:17:02.214Z,4.18
2022-09-06T17:19:31.739Z,3.92
2022-09-06T17:21:59.218Z,3.60
2022-09-06T17:24:26.914Z,3.70
2022-09-06T17:26:54.569Z,3.28
2022-09-06T17:29:22.788Z,3.63
2022-09-06T17:31:50.364Z,3.83
2022-09-06T17:34:18.225Z,3.92
2022-09-06T17:36:45.970Z,3.80
2022-09-06T17:39:20.975Z,3.25
2022-09-06T17:41:54.392Z,4.00
2022-09-06T17:44:26.007Z,4.75
2022-09-06T17:49:43.365Z,3.63
2022-09-06T17:52:11.843Z,3.30
2022-09-06T17:54:39.361Z,3.33
2022-09-06T17:57:07.023Z,3.00
2022-09-06T17:59:36.037Z,2.97
2022-09-06T18:02:05.147Z,3.35
2022-09-06T18:04:33.371Z,3.10
2022-09-06T18:07:00.967Z,3.30
2022-09-06T18:09:28.628Z,4.07
2022-09-06T18:11:57.244Z,4.47
2022-09-06T18:14:25.175Z,4.30
2022-09-06T18:17:04.404Z,3.58
2022-09-06T18:19:32.827Z,3.80
2022-09-06T18:22:01.262Z,3.60
2022-09-06T18:24:29.554Z,3.03
2022-09-06T18:26:57.629Z,3.65
2022-09-06T18:29:25.750Z,3.38
2022-09-06T18:31:54.066Z,3.47
2022-09-06T18:34:23.588Z,3.50
2022-09-06T18:36:53.210Z,3.50
2022-09-06T18:39:22.307Z,3.90
2022-09-06T18:42:01.019Z,3.63
2022-09-06T18:44:34.714Z,3.70
2022-09-06T18:47:07.803Z,4.57
2022-09-06T18:49:56.130Z,5.35
2022-09-06T18:52:24.125Z,5.65
2022-09-06T18:54:55.138Z,4.35
2022-09-06T18:57:22.837Z,4.60
2022-09-06T18:59:50.819Z,3.65
2022-09-06T19:02:18.881Z,3.80
2022-09-06T19:04:47.640Z,3.20
2022-09-06T19:07:16.282Z,3.40
2022-09-06T19:09:44.027Z,3.20
2022-09-06T19:12:12.155Z,4.25
2022-09-06T19:14:40.001Z,3.80
2022-09-06T19:17:08.616Z,4.20
2022-09-06T19:19:36.725Z,4.38
2022-09-06T19:22:04.765Z,4.82
2022-09-06T19:24:33.524Z,4.50
2022-09-06T19:27:01.149Z,4.00
2022-09-06T19:29:28.831Z,5.20
2022-09-06T19:31:56.538Z,5.55
2022-09-06T19:34:24.254Z,4.40
2022-09-06T19:36:55.555Z,4.40
2022-09-06T19:39:32.240Z,3.78
2022-09-06T19:42:02.652Z,4.20
2022-09-06T19:44:30.728Z,4.05
2022-09-06T19:46:59.940Z,5.00
2022-09-06T19:49:27.606Z,4.22
2022-09-06T19:51:55.232Z,4.88
2022-09-06T19:54:23.839Z,5.30
2022-09-06T19:56:51.526Z,4.13
2022-09-06T19:59:19.134Z,4.15
2022-09-06T20:01:50.738Z,3.88
2022-09-06T20:04:19.915Z,3.78
2022-09-06T20:06:50.651Z,3.75
2022-09-06T20:09:18.315Z,4.00
2022-09-06T20:11:46.487Z,3.60
2022-09-06T20:14:14.345Z,3.13
2022-09-06T20:16:42.666Z,3.88
2022-09-06T20:19:14.561Z,4.15
2022-09-06T20:21:43.161Z,4.07
2022-09-06T20:24:11.075Z,3.63
2022-09-06T20:26:38.835Z,3.70
2022-09-06T20:29:07.158Z,4.30
2022-09-06T20:31:38.053Z,4.72
2022-09-06T20:34:07.049Z,4.15
2022-09-06T20:36:34.909Z,4.40
2022-09-06T20:39:03.778Z,4.45
2022-09-06T20:41:35.565Z,4.70
2022-09-06T20:44:04.143Z,4.10
2022-09-06T20:46:36.098Z,4.80
2022-09-06T20:49:09.214Z,4.75
2022-09-06T20:51:38.510Z,4.50
2022-09-06T20:54:06.940Z,5.55
2022-09-06T20:56:39.453Z,5.30
2022-09-06T20:59:11.918Z,4.40
2022-09-06T21:01:44.914Z,5.13
2022-09-06T21:04:16.087Z,4.00
2022-09-06T21:06:43.586Z,4.20
2022-09-06T21:09:14.479Z,4.45
2022-09-06T21:11:43.212Z,4.13
2022-09-06T21:14:11.368Z,4.38
2022-09-06T21:16:40.802Z,4.10
2022-09-06T21:19:11.461Z,4.28
2022-09-06T21:21:40.132Z,5.00
2022-09-06T21:24:09.967Z,4.03
2022-09-06T21:26:38.184Z,4.00
2022-09-06T21:29:05.807Z,4.43
2022-09-06T21:31:37.068Z,4.50
2022-09-06T21:34:15.671Z,4.43
2022-09-06T21:36:44.613Z,4.85
2022-09-06T21:39:13.457Z,4.50
2022-09-06T21:41:43.943Z,4.10
2022-09-06T21:44:12.074Z,4.00
2022-09-06T21:46:41.088Z,4.43
2022-09-06T21:49:13.848Z,4.30
2022-09-06T21:51:42.508Z,4.38
2022-09-06T21:54:10.849Z,4.22
2022-09-06T21:56:39.937Z,4.50
2022-09-06T21:59:08.720Z,4.80
2022-09-06T22:01:39.470Z,4.40
2022-09-06T22:04:08.549Z,4.38
2022-09-06T22:06:37.675Z,4.05
2022-09-06T22:09:11.429Z,4.25
2022-09-06T22:11:43.934Z,3.90
2022-09-06T22:14:15.184Z,4.20
2022-09-06T22:16:42.856Z,4.10
2022-09-06T22:19:11.627Z,4.15
2022-09-06T22:21:40.128Z,4.20
2022-09-06T22:24:12.170Z,3.72
2022-09-06T22:26:41.821Z,3.75
2022-09-06T22:29:16.731Z,4.53
2022-09-06T22:31:44.414Z,4.35
2022-09-06T22:34:12.471Z,4.18
2022-09-06T22:36:40.011Z,3.90
2022-09-06T22:39:07.734Z,4.28
2022-09-06T22:41:35.268Z,4.72
2022-09-06T22:44:04.286Z,4.20
2022-09-06T22:46:32.951Z,4.22
2022-09-06T22:49:02.200Z,4.20
2022-09-06T22:51:29.580Z,5.45
2022-09-06T22:53:57.285Z,4.57
2022-09-06T22:56:25.108Z,4.97
2022-09-06T22:58:52.540Z,4.63
2022-09-06T23:01:20.520Z,4.80
2022-09-06T23:03:49.875Z,5.20
2022-09-06T23:06:17.718Z,4.75
2022-09-06T23:08:45.315Z,4.57
2022-09-06T23:11:18.639Z,4.68
2022-09-06T23:13:47.034Z,4.60
2022-09-06T23:16:19.363Z,4.50
2022-09-06T23:18:48.467Z,4.18
2022-09-06T23:21:21.601Z,4.25
2022-09-06T23:23:52.554Z,3.92
2022-09-06T23:26:25.800Z,4.20
2022-09-06T23:28:57.382Z,3.90
2022-09-06T23:31:29.358Z,4.40
2022-09-06T23:33:59.942Z,4.05
2022-09-06T23:36:28.594Z,4.15
2022-09-06T23:38:56.996Z,4.20
2022-09-06T23:41:25.081Z,4.28
2022-09-06T23:43:52.429Z,3.65
2022-09-06T23:46:20.166Z,3.28
2022-09-06T23:48:47.583Z,4.05
2022-09-06T23:51:15.016Z,3.60
2022-09-06T23:53:42.754Z,3.85
2022-09-06T23:56:11.419Z,4.15
2022-09-06T23:58:40.068Z,4.03
