createdAt,value
2018-10-11T00:09:29.643Z,0.00
2018-10-11T00:10:29.499Z,0.00
2018-10-11T00:11:29.728Z,0.00
2018-10-11T00:26:47.044Z,0.00
2018-10-11T00:58:43.482Z,0.00
2018-10-11T01:05:51.984Z,0.00
2018-10-11T01:10:56.645Z,0.00
2018-10-11T01:11:47.971Z,0.00
2018-10-11T01:12:48.268Z,0.00
2018-10-11T01:15:52.870Z,0.00
2018-10-11T01:16:52.860Z,0.00
2018-10-11T01:31:14.077Z,0.00
2018-10-11T01:41:11.294Z,0.00
2018-10-11T01:42:11.100Z,0.00
2018-10-11T01:46:24.556Z,0.00
2018-10-11T01:47:22.124Z,0.00
2018-10-11T01:48:22.250Z,0.00
2018-10-11T02:01:04.793Z,0.00
2018-10-11T02:04:05.776Z,0.00
2018-10-11T02:07:53.789Z,0.00
2018-10-11T02:13:03.743Z,0.00
2018-10-11T02:15:57.666Z,0.00
2018-10-11T02:16:57.293Z,0.00
2018-10-11T02:29:05.070Z,0.00
2018-10-11T02:30:03.362Z,0.00
2018-10-11T02:32:44.761Z,0.00
2018-10-11T02:33:45.099Z,0.00
2018-10-11T02:58:59.612Z,0.00
2018-10-11T02:59:59.749Z,0.00
2018-10-11T03:03:46.115Z,0.00
2018-10-11T03:15:32.797Z,0.00
2018-10-11T03:25:47.254Z,0.00
2018-10-11T03:31:47.823Z,0.00
2018-10-11T03:39:07.602Z,0.00
2018-10-11T03:44:29.016Z,0.00
2018-10-11T03:46:30.744Z,0.00
2018-10-11T03:54:42.623Z,0.00
2018-10-11T03:55:43.227Z,0.00
2018-10-11T03:58:05.547Z,0.00
2018-10-11T04:00:30.370Z,0.00
2018-10-11T04:01:30.347Z,0.00
2018-10-11T04:02:30.336Z,0.00
2018-10-11T04:03:30.324Z,0.00
2018-10-11T04:04:30.344Z,0.00
2018-10-11T04:05:30.302Z,0.00
2018-10-11T04:06:30.298Z,0.00
2018-10-11T04:07:30.333Z,0.00
2018-10-11T04:08:30.267Z,0.00
2018-10-11T04:09:30.268Z,0.00
2018-10-11T04:10:30.245Z,0.00
2018-10-11T04:11:30.233Z,0.00
2018-10-11T04:12:30.226Z,0.00
2018-10-11T04:13:30.214Z,0.00
2018-10-11T04:14:30.212Z,0.00
2018-10-11T04:15:30.237Z,0.00
2018-10-11T04:16:30.176Z,0.00
2018-10-11T04:17:30.166Z,0.00
2018-10-11T04:18:30.157Z,0.00
2018-10-11T04:19:30.153Z,0.00
2018-10-11T04:20:30.130Z,0.00
2018-10-11T04:21:30.124Z,0.00
2018-10-11T04:22:30.107Z,0.00
2018-10-11T04:23:30.101Z,0.00
2018-10-11T04:24:30.096Z,0.00
2018-10-11T04:25:30.089Z,0.00
2018-10-11T04:26:30.062Z,0.00
2018-10-11T04:27:30.051Z,0.00
2018-10-11T04:28:30.037Z,0.00
2018-10-11T04:29:30.047Z,0.00
2018-10-11T04:30:30.017Z,0.00
2018-10-11T04:31:30.015Z,0.00
2018-10-11T04:32:29.994Z,0.00
2018-10-11T04:33:29.987Z,0.00
2018-10-11T04:34:29.983Z,0.00
2018-10-11T04:35:29.964Z,0.00
2018-10-11T04:36:29.956Z,0.00
2018-10-11T04:37:29.940Z,0.00
2018-10-11T04:38:29.931Z,0.00
2018-10-11T04:39:29.934Z,0.00
2018-10-11T04:40:29.909Z,0.00
2018-10-11T04:41:29.903Z,0.00
2018-10-11T04:42:29.885Z,0.00
2018-10-11T04:43:29.873Z,0.00
2018-10-11T04:44:29.873Z,0.00
2018-10-11T04:45:29.850Z,0.00
2018-10-11T04:46:29.842Z,0.00
2018-10-11T04:47:29.831Z,0.00
2018-10-11T04:48:29.820Z,0.00
2018-10-11T04:49:29.832Z,0.00
2018-10-11T04:50:29.797Z,0.00
2018-10-11T04:51:29.786Z,0.00
2018-10-11T04:52:29.775Z,0.00
2018-10-11T04:53:29.782Z,0.00
2018-10-11T04:54:29.765Z,0.00
2018-10-11T04:55:29.740Z,0.00
2018-10-11T04:56:29.734Z,0.00
2018-10-11T04:57:29.729Z,0.00
2018-10-11T04:58:29.720Z,0.00
2018-10-11T04:59:29.711Z,0.00
2018-10-11T05:00:29.697Z,0.00
2018-10-11T05:01:29.677Z,0.00
2018-10-11T05:02:29.664Z,0.00
2018-10-11T05:03:29.652Z,0.00
2018-10-11T05:04:29.666Z,0.00
2018-10-11T05:05:29.704Z,0.00
2018-10-11T05:06:29.623Z,0.00
2018-10-11T05:07:29.629Z,0.00
2018-10-11T05:08:29.605Z,0.00
2018-10-11T05:09:29.601Z,0.00
2018-10-11T05:10:29.577Z,0.00
2018-10-11T05:11:29.565Z,0.00
2018-10-11T05:12:29.554Z,0.00
2018-10-11T05:13:29.544Z,0.00
2018-10-11T05:14:29.544Z,0.00
2018-10-11T05:15:29.521Z,0.00
2018-10-11T05:16:29.514Z,0.00
2018-10-11T05:17:29.541Z,0.00
2018-10-11T05:18:29.500Z,0.00
2018-10-11T05:19:29.494Z,0.00
2018-10-11T05:20:29.469Z,0.00
2018-10-11T05:21:29.523Z,0.00
2018-10-11T05:22:29.456Z,0.00
2018-10-11T05:23:29.434Z,0.00
2018-10-11T05:24:29.439Z,0.00
2018-10-11T05:25:29.439Z,0.00
2018-10-11T05:26:29.400Z,0.00
2018-10-11T05:27:29.393Z,0.00
2018-10-11T05:28:29.381Z,0.00
2018-10-11T05:29:29.382Z,0.00
2018-10-11T05:30:29.358Z,0.00
2018-10-11T05:31:29.348Z,0.00
2018-10-11T05:32:29.340Z,0.00
2018-10-11T05:33:29.327Z,0.00
2018-10-11T05:34:29.312Z,0.00
2018-10-11T05:35:29.314Z,0.00
2018-10-11T05:36:29.289Z,0.00
2018-10-11T05:37:29.280Z,0.00
2018-10-11T05:38:29.269Z,5.62
2018-10-11T05:39:29.255Z,5.62
2018-10-11T05:40:29.259Z,5.62
2018-10-11T05:41:29.233Z,5.62
2018-10-11T05:42:29.222Z,5.62
2018-10-11T05:43:29.214Z,5.62
2018-10-11T05:44:29.242Z,5.62
2018-10-11T05:45:29.208Z,5.62
2018-10-11T05:46:29.180Z,5.62
2018-10-11T05:47:29.174Z,5.62
2018-10-11T05:48:29.157Z,5.62
2018-10-11T05:49:29.146Z,5.62
2018-10-11T05:50:29.147Z,5.62
2018-10-11T05:51:29.125Z,11.25
2018-10-11T05:52:29.112Z,11.25
2018-10-11T05:53:29.101Z,11.25
2018-10-11T05:54:29.109Z,11.25
2018-10-11T05:55:29.090Z,11.25
2018-10-11T05:56:29.084Z,11.25
2018-10-11T05:57:29.064Z,11.25
2018-10-11T05:58:29.048Z,11.25
2018-10-11T05:59:29.038Z,11.25
2018-10-11T06:00:29.035Z,11.25
2018-10-11T06:01:29.015Z,11.25
2018-10-11T06:02:29.004Z,11.25
2018-10-11T06:03:28.992Z,11.25
2018-10-11T06:04:28.986Z,11.25
2018-10-11T06:05:28.981Z,16.88
2018-10-11T06:06:28.958Z,16.88
2018-10-11T06:07:28.950Z,16.88
2018-10-11T06:08:28.938Z,16.88
2018-10-11T06:09:28.933Z,16.88
2018-10-11T06:10:28.925Z,16.88
2018-10-11T06:11:28.900Z,16.88
2018-10-11T06:12:28.890Z,16.88
2018-10-11T06:13:28.878Z,16.88
2018-10-11T06:14:28.866Z,16.88
2018-10-11T06:15:28.873Z,16.88
2018-10-11T06:16:28.851Z,22.50
2018-10-11T06:17:28.836Z,22.50
2018-10-11T06:18:28.825Z,22.50
2018-10-11T06:19:28.818Z,22.50
2018-10-11T06:20:28.819Z,22.50
2018-10-11T06:21:28.795Z,22.50
2018-10-11T06:22:28.779Z,22.50
2018-10-11T06:23:28.770Z,22.50
2018-10-11T06:24:28.757Z,22.50
2018-10-11T06:25:28.763Z,22.50
2018-10-11T06:26:28.735Z,22.50
2018-10-11T06:27:28.727Z,22.50
2018-10-11T06:28:28.712Z,22.50
2018-10-11T06:29:28.705Z,28.12
2018-10-11T06:30:28.763Z,28.12
2018-10-11T06:31:28.677Z,28.12
2018-10-11T06:32:28.667Z,28.12
2018-10-11T06:33:28.655Z,28.12
2018-10-11T06:34:28.643Z,28.12
2018-10-11T06:35:28.644Z,28.12
2018-10-11T06:36:28.704Z,28.12
2018-10-11T06:37:28.609Z,28.12
2018-10-11T06:38:28.602Z,28.12
2018-10-11T06:39:28.587Z,28.12
2018-10-11T06:40:28.587Z,33.75
2018-10-11T06:41:28.565Z,33.75
2018-10-11T06:42:28.763Z,33.75
2018-10-11T06:43:28.545Z,33.75
2018-10-11T06:44:28.535Z,33.75
2018-10-11T06:45:28.534Z,33.75
2018-10-11T06:46:28.512Z,33.75
2018-10-11T06:47:28.507Z,33.75
2018-10-11T06:48:28.489Z,33.75
2018-10-11T06:49:28.478Z,33.75
2018-10-11T06:50:28.550Z,33.75
2018-10-11T06:51:28.454Z,33.75
2018-10-11T06:52:28.443Z,33.75
2018-10-11T06:53:28.431Z,33.75
2018-10-11T06:54:28.420Z,39.38
2018-10-11T06:55:28.429Z,39.38
2018-10-11T06:56:28.399Z,39.38
2018-10-11T06:57:28.387Z,39.38
2018-10-11T06:58:28.383Z,39.38
2018-10-11T06:59:28.363Z,39.38
2018-10-11T07:00:28.365Z,39.38
2018-10-11T07:01:28.361Z,39.38
2018-10-11T07:02:28.374Z,39.38
2018-10-11T07:03:28.318Z,39.38
2018-10-11T07:04:28.306Z,39.38
2018-10-11T07:05:28.307Z,45.00
2018-10-11T07:06:28.288Z,45.00
2018-10-11T07:07:28.272Z,45.00
2018-10-11T07:08:28.253Z,45.00
2018-10-11T07:09:28.250Z,45.00
2018-10-11T07:10:28.261Z,45.00
2018-10-11T07:11:28.232Z,45.00
2018-10-11T07:12:28.216Z,45.00
2018-10-11T07:13:28.209Z,45.00
2018-10-11T07:14:28.197Z,50.62
2018-10-11T07:15:28.219Z,50.62
2018-10-11T07:16:28.176Z,56.25
2018-10-11T07:17:28.167Z,67.50
2018-10-11T07:18:28.151Z,78.75
2018-10-11T07:19:28.228Z,90.00
2018-10-11T07:20:28.140Z,101.25
2018-10-11T07:21:28.118Z,101.25
2018-10-11T07:22:28.106Z,95.62
2018-10-11T07:23:28.094Z,78.75
2018-10-11T07:24:28.087Z,73.12
2018-10-11T07:25:28.088Z,67.50
2018-10-11T07:26:28.061Z,73.12
2018-10-11T07:27:28.053Z,78.75
2018-10-11T07:28:28.038Z,84.38
2018-10-11T07:29:28.026Z,84.38
2018-10-11T07:30:28.027Z,78.75
2018-10-11T07:31:28.007Z,73.12
2018-10-11T07:32:27.993Z,73.12
2018-10-11T07:33:27.981Z,78.75
2018-10-11T07:34:27.995Z,73.12
2018-10-11T07:35:28.169Z,73.12
2018-10-11T07:36:27.948Z,78.75
2018-10-11T07:37:27.941Z,78.75
2018-10-11T07:38:27.929Z,78.75
2018-10-11T07:39:27.918Z,84.38
2018-10-11T07:40:28.029Z,90.00
2018-10-11T07:41:27.907Z,84.38
2018-10-11T07:42:27.884Z,84.38
2018-10-11T07:43:27.872Z,90.00
2018-10-11T07:44:27.862Z,90.00
2018-10-11T07:45:27.850Z,95.62
2018-10-11T07:46:27.850Z,106.88
2018-10-11T07:47:27.839Z,101.25
2018-10-11T07:48:27.820Z,90.00
2018-10-11T07:49:27.813Z,84.38
2018-10-11T07:50:27.801Z,78.75
2018-10-11T07:51:27.799Z,84.38
2018-10-11T07:52:27.763Z,101.25
2018-10-11T07:53:27.763Z,123.75
2018-10-11T07:54:27.753Z,135.00
2018-10-11T07:55:27.738Z,118.12
2018-10-11T07:56:27.745Z,106.88
2018-10-11T07:57:27.709Z,112.50
2018-10-11T07:58:27.710Z,106.88
2018-10-11T07:59:27.695Z,101.25
2018-10-11T08:00:27.700Z,101.25
2018-10-11T08:01:27.789Z,95.62
2018-10-11T08:02:27.666Z,90.00
2018-10-11T08:03:27.656Z,78.75
2018-10-11T08:04:27.652Z,78.75
2018-10-11T08:05:27.661Z,73.12
2018-10-11T08:06:27.627Z,78.75
2018-10-11T08:07:27.747Z,95.62
2018-10-11T08:08:27.604Z,95.62
2018-10-11T08:09:27.610Z,90.00
2018-10-11T08:10:27.594Z,78.75
2018-10-11T08:11:27.738Z,78.75
2018-10-11T08:12:27.551Z,73.12
2018-10-11T08:13:27.570Z,73.12
2018-10-11T08:14:27.530Z,78.75
2018-10-11T08:15:27.518Z,78.75
2018-10-11T08:16:27.696Z,73.12
2018-10-11T08:17:27.828Z,78.75
2018-10-11T08:18:27.483Z,84.38
2018-10-11T08:19:27.647Z,84.38
2018-10-11T08:20:27.518Z,84.38
2018-10-11T08:21:27.489Z,78.75
2018-10-11T08:22:27.443Z,84.38
2018-10-11T08:23:27.432Z,90.00
2018-10-11T08:24:27.431Z,90.00
2018-10-11T08:25:27.823Z,101.25
2018-10-11T08:26:27.820Z,118.12
2018-10-11T08:27:27.487Z,151.88
2018-10-11T08:28:27.374Z,180.00
2018-10-11T08:29:27.362Z,196.88
2018-10-11T08:30:27.355Z,213.75
2018-10-11T08:31:27.365Z,241.88
2018-10-11T08:32:27.469Z,236.25
2018-10-11T08:33:27.321Z,253.12
2018-10-11T08:34:27.309Z,275.62
2018-10-11T08:35:27.294Z,275.62
2018-10-11T08:36:27.295Z,281.25
2018-10-11T08:37:27.341Z,303.75
2018-10-11T08:38:27.318Z,405.00
2018-10-11T08:39:27.249Z,416.25
2018-10-11T08:40:27.238Z,309.38
2018-10-11T08:41:27.239Z,320.62
2018-10-11T08:42:27.218Z,315.00
2018-10-11T08:43:27.237Z,286.88
2018-10-11T08:44:27.216Z,275.62
2018-10-11T08:45:27.190Z,275.62
2018-10-11T08:46:27.186Z,286.88
2018-10-11T08:47:27.163Z,354.38
2018-10-11T08:48:27.150Z,562.50
2018-10-11T08:49:27.140Z,703.12
2018-10-11T08:50:27.215Z,461.25
2018-10-11T08:51:27.139Z,270.00
2018-10-11T08:52:27.106Z,264.38
2018-10-11T08:53:27.116Z,270.00
2018-10-11T08:54:27.084Z,315.00
2018-10-11T08:55:27.115Z,472.50
2018-10-11T08:56:27.063Z,849.38
2018-10-11T08:57:27.060Z,1226.25
2018-10-11T08:58:27.050Z,1310.62
2018-10-11T08:59:27.205Z,1333.12
2018-10-11T09:00:27.023Z,1338.75
2018-10-11T09:01:27.043Z,1350.00
2018-10-11T09:02:27.009Z,1350.00
2018-10-11T09:03:27.093Z,1355.62
2018-10-11T09:04:26.980Z,1361.25
2018-10-11T09:05:26.970Z,1366.88
2018-10-11T09:06:26.974Z,1372.50
2018-10-11T09:07:26.943Z,1366.88
2018-10-11T09:08:26.952Z,1231.88
2018-10-11T09:09:26.939Z,742.50
2018-10-11T09:10:37.862Z,309.38
2018-10-11T09:11:27.979Z,225.00
2018-10-11T09:12:26.896Z,202.50
2018-10-11T09:13:26.899Z,191.25
2018-10-11T09:14:26.884Z,180.00
2018-10-11T09:15:26.857Z,163.12
2018-10-11T09:16:26.898Z,146.25
2018-10-11T09:17:26.964Z,123.75
2018-10-11T09:18:26.827Z,112.50
2018-10-11T09:19:26.816Z,106.88
2018-10-11T09:20:26.803Z,95.62
2018-10-11T09:21:26.804Z,90.00
2018-10-11T09:22:26.781Z,95.62
2018-10-11T09:23:26.788Z,90.00
2018-10-11T09:24:26.781Z,90.00
2018-10-11T09:25:26.765Z,84.38
2018-10-11T09:26:26.761Z,84.38
2018-10-11T09:27:26.728Z,84.38
2018-10-11T09:28:26.721Z,84.38
2018-10-11T09:29:26.706Z,78.75
2018-10-11T09:30:26.731Z,78.75
2018-10-11T09:31:26.700Z,78.75
2018-10-11T09:32:26.685Z,78.75
2018-10-11T09:33:26.652Z,78.75
2018-10-11T09:34:26.647Z,78.75
2018-10-11T09:35:26.635Z,84.38
2018-10-11T09:36:26.652Z,84.38
2018-10-11T09:37:26.613Z,78.75
2018-10-11T09:38:26.603Z,78.75
2018-10-11T09:39:26.582Z,78.75
2018-10-11T09:40:26.583Z,78.75
2018-10-11T09:41:26.591Z,78.75
2018-10-11T09:42:26.552Z,78.75
2018-10-11T09:43:26.541Z,78.75
2018-10-11T09:44:26.525Z,78.75
2018-10-11T09:45:26.513Z,78.75
2018-10-11T09:46:26.538Z,78.75
2018-10-11T09:47:26.495Z,78.75
2018-10-11T09:48:26.509Z,78.75
2018-10-11T09:49:26.481Z,78.75
2018-10-11T09:50:26.465Z,78.75
2018-10-11T09:51:26.458Z,78.75
2018-10-11T09:52:26.463Z,78.75
2018-10-11T09:53:26.432Z,78.75
2018-10-11T09:54:26.559Z,78.75
2018-10-11T09:55:26.401Z,78.75
2018-10-11T09:56:26.397Z,78.75
2018-10-11T09:57:26.411Z,78.75
2018-10-11T09:58:26.384Z,78.75
2018-10-11T09:59:26.372Z,78.75
2018-10-11T10:00:26.350Z,78.75
2018-10-11T10:01:26.342Z,78.75
2018-10-11T10:02:26.350Z,78.75
2018-10-11T10:03:26.307Z,78.75
2018-10-11T10:04:26.318Z,78.75
2018-10-11T10:05:26.300Z,78.75
2018-10-11T10:06:26.298Z,78.75
2018-10-11T10:07:26.328Z,78.75
2018-10-11T10:08:26.262Z,78.75
2018-10-11T10:09:26.287Z,78.75
2018-10-11T10:10:26.257Z,78.75
2018-10-11T10:11:26.229Z,78.75
2018-10-11T10:12:26.241Z,78.75
2018-10-11T10:13:26.202Z,78.75
2018-10-11T10:14:26.193Z,78.75
2018-10-11T10:15:26.184Z,78.75
2018-10-11T10:16:26.175Z,78.75
2018-10-11T10:17:26.172Z,78.75
2018-10-11T10:18:26.146Z,78.75
2018-10-11T10:19:26.143Z,78.75
2018-10-11T10:20:26.131Z,78.75
2018-10-11T10:21:26.271Z,78.75
2018-10-11T10:22:26.127Z,78.75
2018-10-11T10:23:26.090Z,78.75
2018-10-11T10:24:26.082Z,78.75
2018-10-11T10:25:26.052Z,78.75
2018-10-11T10:26:26.116Z,78.75
2018-10-11T10:27:26.113Z,78.75
2018-10-11T10:28:26.033Z,78.75
2018-10-11T10:29:26.040Z,78.75
2018-10-11T10:30:26.016Z,73.12
2018-10-11T10:31:26.003Z,73.12
2018-10-11T10:32:26.028Z,73.12
2018-10-11T10:33:25.992Z,73.12
2018-10-11T10:34:25.997Z,73.12
2018-10-11T10:35:25.966Z,73.12
2018-10-11T10:36:25.962Z,73.12
2018-10-11T10:37:25.958Z,73.12
2018-10-11T10:38:25.930Z,73.12
2018-10-11T10:39:25.931Z,73.12
2018-10-11T10:40:25.920Z,73.12
2018-10-11T10:41:25.897Z,73.12
2018-10-11T10:42:25.950Z,73.12
2018-10-11T10:43:25.872Z,73.12
2018-10-11T10:44:25.856Z,73.12
2018-10-11T10:45:25.845Z,73.12
2018-10-11T10:46:25.840Z,73.12
2018-10-11T10:47:25.879Z,73.12
2018-10-11T10:48:25.819Z,73.12
2018-10-11T10:49:25.821Z,73.12
2018-10-11T10:50:25.799Z,73.12
2018-10-11T10:51:25.794Z,73.12
2018-10-11T10:52:25.816Z,73.12
2018-10-11T10:53:25.763Z,73.12
2018-10-11T10:54:25.814Z,73.12
2018-10-11T10:55:25.749Z,73.12
2018-10-11T10:56:25.741Z,73.12
2018-10-11T10:57:25.749Z,73.12
2018-10-11T10:58:25.712Z,73.12
2018-10-11T10:59:25.723Z,73.12
2018-10-11T11:00:25.689Z,73.12
2018-10-11T11:01:25.660Z,73.12
2018-10-11T11:02:25.662Z,73.12
2018-10-11T11:03:25.653Z,73.12
2018-10-11T11:04:25.641Z,73.12
2018-10-11T11:05:25.635Z,73.12
2018-10-11T11:06:25.798Z,73.12
2018-10-11T11:07:25.662Z,73.12
2018-10-11T11:08:25.596Z,73.12
2018-10-11T11:09:25.589Z,73.12
2018-10-11T11:10:25.584Z,73.12
2018-10-11T11:11:25.567Z,73.12
2018-10-11T11:12:25.612Z,73.12
2018-10-11T11:13:25.553Z,73.12
2018-10-11T11:14:25.538Z,73.12
2018-10-11T11:15:25.517Z,73.12
2018-10-11T11:16:25.528Z,73.12
2018-10-11T11:17:25.519Z,73.12
2018-10-11T11:18:25.497Z,73.12
2018-10-11T11:19:25.465Z,73.12
2018-10-11T11:20:25.470Z,73.12
2018-10-11T11:21:25.463Z,67.50
2018-10-11T11:22:25.471Z,67.50
2018-10-11T11:23:25.442Z,67.50
2018-10-11T11:24:25.419Z,67.50
2018-10-11T11:25:25.406Z,67.50
2018-10-11T11:26:25.402Z,67.50
2018-10-11T11:27:25.403Z,67.50
2018-10-11T11:28:25.381Z,67.50
2018-10-11T11:29:25.378Z,67.50
2018-10-11T11:30:25.354Z,67.50
2018-10-11T11:31:25.346Z,67.50
2018-10-11T11:32:25.377Z,67.50
2018-10-11T11:33:25.353Z,67.50
2018-10-11T11:34:25.309Z,67.50
2018-10-11T11:35:25.300Z,67.50
2018-10-11T11:36:25.297Z,67.50
2018-10-11T11:37:25.314Z,67.50
2018-10-11T11:38:25.269Z,67.50
2018-10-11T11:39:25.273Z,67.50
2018-10-11T11:40:25.251Z,67.50
2018-10-11T11:41:25.245Z,67.50
2018-10-11T11:42:25.232Z,67.50
2018-10-11T11:43:25.204Z,67.50
2018-10-11T11:44:25.192Z,67.50
2018-10-11T11:45:25.197Z,67.50
2018-10-11T11:46:25.177Z,61.88
2018-10-11T11:47:25.181Z,61.88
2018-10-11T11:48:25.147Z,61.88
2018-10-11T11:49:25.153Z,61.88
2018-10-11T11:50:25.171Z,61.88
2018-10-11T11:51:25.130Z,61.88
2018-10-11T11:52:25.106Z,61.88
2018-10-11T11:53:25.104Z,61.88
2018-10-11T11:54:25.078Z,61.88
2018-10-11T11:55:25.065Z,61.88
2018-10-11T11:56:25.057Z,61.88
2018-10-11T11:57:25.043Z,61.88
2018-10-11T11:58:25.048Z,61.88
2018-10-11T11:59:25.023Z,61.88
2018-10-11T12:00:25.008Z,61.88
2018-10-11T12:01:24.997Z,61.88
2018-10-11T12:02:24.986Z,61.88
2018-10-11T12:03:24.990Z,56.25
2018-10-11T12:04:24.963Z,56.25
2018-10-11T12:05:24.957Z,56.25
2018-10-11T12:06:24.975Z,56.25
2018-10-11T12:07:24.929Z,56.25
2018-10-11T12:08:24.935Z,56.25
2018-10-11T12:09:24.939Z,56.25
2018-10-11T12:10:24.925Z,56.25
2018-10-11T12:11:24.886Z,56.25
2018-10-11T12:12:24.877Z,56.25
2018-10-11T12:13:24.874Z,56.25
2018-10-11T12:14:24.859Z,56.25
2018-10-11T12:15:24.840Z,56.25
2018-10-11T12:16:24.860Z,56.25
2018-10-11T12:17:24.817Z,56.25
2018-10-11T12:18:24.818Z,56.25
2018-10-11T12:19:24.799Z,56.25
2018-10-11T12:20:24.787Z,56.25
2018-10-11T12:21:24.785Z,56.25
2018-10-11T12:22:24.765Z,56.25
2018-10-11T12:23:24.765Z,56.25
2018-10-11T12:24:24.743Z,56.25
2018-10-11T12:25:24.719Z,50.62
2018-10-11T12:26:24.731Z,50.62
2018-10-11T12:27:24.708Z,50.62
2018-10-11T12:28:24.774Z,50.62
2018-10-11T12:29:24.678Z,50.62
2018-10-11T12:30:24.674Z,50.62
2018-10-11T12:31:24.660Z,50.62
2018-10-11T12:32:24.653Z,50.62
2018-10-11T12:33:24.648Z,50.62
2018-10-11T12:34:24.629Z,50.62
2018-10-11T12:35:24.610Z,50.62
2018-10-11T12:36:24.661Z,50.62
2018-10-11T12:37:24.599Z,50.62
2018-10-11T12:38:24.593Z,50.62
2018-10-11T12:39:24.634Z,50.62
2018-10-11T12:40:24.568Z,50.62
2018-10-11T12:41:24.650Z,50.62
2018-10-11T12:42:24.653Z,50.62
2018-10-11T12:43:24.872Z,50.62
2018-10-11T12:44:24.597Z,50.62
2018-10-11T12:45:24.607Z,50.62
2018-10-11T12:46:24.494Z,50.62
2018-10-11T12:47:24.485Z,50.62
2018-10-11T12:48:24.486Z,50.62
2018-10-11T12:49:24.532Z,50.62
2018-10-11T12:50:24.449Z,50.62
2018-10-11T12:51:24.553Z,50.62
2018-10-11T12:52:24.444Z,50.62
2018-10-11T12:53:24.437Z,50.62
2018-10-11T12:54:24.394Z,50.62
2018-10-11T12:55:24.414Z,50.62
2018-10-11T12:56:24.452Z,50.62
2018-10-11T12:57:24.432Z,50.62
2018-10-11T12:58:24.375Z,50.62
2018-10-11T12:59:24.362Z,50.62
2018-10-11T13:00:24.343Z,50.62
2018-10-11T13:01:24.325Z,50.62
2018-10-11T13:02:24.351Z,50.62
2018-10-11T13:03:24.431Z,50.62
2018-10-11T13:04:24.295Z,45.00
2018-10-11T13:05:24.288Z,45.00
2018-10-11T13:06:24.275Z,45.00
2018-10-11T13:07:24.264Z,45.00
2018-10-11T13:08:24.283Z,45.00
2018-10-11T13:09:24.314Z,45.00
2018-10-11T13:10:24.248Z,45.00
2018-10-11T13:11:24.215Z,45.00
2018-10-11T13:12:24.433Z,45.00
2018-10-11T13:13:24.207Z,45.00
2018-10-11T13:14:24.182Z,45.00
2018-10-11T13:15:24.215Z,45.00
2018-10-11T13:16:24.160Z,45.00
2018-10-11T13:17:24.149Z,45.00
2018-10-11T13:18:24.163Z,45.00
2018-10-11T13:19:24.126Z,45.00
2018-10-11T13:20:24.115Z,45.00
2018-10-11T13:21:24.096Z,45.00
2018-10-11T13:22:24.098Z,45.00
2018-10-11T13:23:24.093Z,45.00
2018-10-11T13:24:24.077Z,45.00
2018-10-11T13:25:24.058Z,45.00
2018-10-11T13:26:24.052Z,45.00
2018-10-11T13:27:24.043Z,45.00
2018-10-11T13:28:24.045Z,45.00
2018-10-11T13:29:24.013Z,45.00
2018-10-11T13:30:24.005Z,45.00
2018-10-11T13:31:23.999Z,45.00
2018-10-11T13:32:23.981Z,45.00
2018-10-11T13:33:23.982Z,45.00
2018-10-11T13:34:23.957Z,45.00
2018-10-11T13:35:24.079Z,45.00
2018-10-11T13:36:23.947Z,45.00
2018-10-11T13:37:23.923Z,45.00
2018-10-11T13:38:23.928Z,45.00
2018-10-11T13:39:23.909Z,45.00
2018-10-11T13:40:23.915Z,45.00
2018-10-11T13:41:24.000Z,45.00
2018-10-11T13:42:23.879Z,45.00
2018-10-11T13:43:23.875Z,45.00
2018-10-11T13:44:23.848Z,45.00
2018-10-11T13:45:23.841Z,45.00
2018-10-11T13:46:23.826Z,45.00
2018-10-11T13:47:23.857Z,45.00
2018-10-11T13:48:23.815Z,45.00
2018-10-11T13:49:23.793Z,45.00
2018-10-11T13:50:23.781Z,45.00
2018-10-11T13:51:23.772Z,45.00
2018-10-11T13:52:23.759Z,39.38
2018-10-11T13:53:24.799Z,39.38
2018-10-11T13:54:23.736Z,39.38
2018-10-11T13:55:23.732Z,39.38
2018-10-11T13:56:23.712Z,39.38
2018-10-11T13:57:25.942Z,39.38
2018-10-11T13:58:23.690Z,39.38
2018-10-11T13:59:23.697Z,39.38
2018-10-11T14:00:23.672Z,39.38
2018-10-11T14:01:23.656Z,39.38
2018-10-11T14:02:23.654Z,39.38
2018-10-11T14:03:23.635Z,39.38
2018-10-11T14:04:23.702Z,39.38
2018-10-11T14:05:23.611Z,39.38
2018-10-11T14:06:23.599Z,39.38
2018-10-11T14:07:23.588Z,39.38
2018-10-11T14:08:23.577Z,39.38
2018-10-11T14:09:23.579Z,39.38
2018-10-11T14:10:23.566Z,39.38
2018-10-11T14:11:23.548Z,39.38
2018-10-11T14:12:23.537Z,39.38
2018-10-11T14:13:23.524Z,39.38
2018-10-11T14:14:23.523Z,39.38
2018-10-11T14:15:23.500Z,39.38
2018-10-11T14:16:23.487Z,39.38
2018-10-11T14:17:23.476Z,39.38
2018-10-11T14:18:23.465Z,39.38
2018-10-11T14:19:23.471Z,39.38
2018-10-11T14:20:23.445Z,39.38
2018-10-11T14:21:23.529Z,39.38
2018-10-11T14:22:23.423Z,39.38
2018-10-11T14:23:23.412Z,39.38
2018-10-11T14:24:23.417Z,39.38
2018-10-11T14:25:23.390Z,39.38
2018-10-11T14:26:23.371Z,39.38
2018-10-11T14:27:23.367Z,39.38
2018-10-11T14:28:23.360Z,39.38
2018-10-11T14:29:23.356Z,39.38
2018-10-11T14:30:23.336Z,39.38
2018-10-11T14:31:23.323Z,39.38
2018-10-11T14:32:23.310Z,39.38
2018-10-11T14:33:23.299Z,39.38
2018-10-11T14:34:23.300Z,39.38
2018-10-11T14:35:23.264Z,33.75
2018-10-11T14:36:23.329Z,33.75
2018-10-11T14:37:23.409Z,33.75
2018-10-11T14:38:23.243Z,33.75
2018-10-11T14:39:23.243Z,33.75
2018-10-11T14:40:23.220Z,33.75
2018-10-11T14:41:23.219Z,33.75
2018-10-11T14:42:23.197Z,33.75
2018-10-11T14:43:23.201Z,33.75
2018-10-11T14:44:23.188Z,33.75
2018-10-11T14:45:23.165Z,33.75
2018-10-11T14:46:23.154Z,33.75
2018-10-11T14:47:23.143Z,33.75
2018-10-11T14:48:23.129Z,33.75
2018-10-11T14:49:23.138Z,33.75
2018-10-11T14:50:23.107Z,33.75
2018-10-11T14:51:23.168Z,33.75
2018-10-11T14:52:23.089Z,33.75
2018-10-11T14:53:23.081Z,33.75
2018-10-11T14:54:23.078Z,33.75
2018-10-11T14:55:23.054Z,33.75
2018-10-11T14:56:23.056Z,33.75
2018-10-11T14:57:23.097Z,33.75
2018-10-11T14:58:23.021Z,33.75
2018-10-11T14:59:23.017Z,33.75
2018-10-11T15:00:23.005Z,33.75
2018-10-11T15:01:22.987Z,33.75
2018-10-11T15:02:22.976Z,33.75
2018-10-11T15:03:22.982Z,33.75
2018-10-11T15:04:22.973Z,33.75
2018-10-11T15:05:22.948Z,28.12
2018-10-11T15:06:22.932Z,28.12
2018-10-11T15:07:22.919Z,28.12
2018-10-11T15:08:22.912Z,28.12
2018-10-11T15:09:22.896Z,28.12
2018-10-11T15:10:22.949Z,28.12
2018-10-11T15:11:22.971Z,28.12
2018-10-11T15:12:22.858Z,28.12
2018-10-11T15:13:22.860Z,28.12
2018-10-11T15:14:22.855Z,28.12
2018-10-11T15:15:22.833Z,28.12
2018-10-11T15:16:22.817Z,28.12
2018-10-11T15:17:22.807Z,28.12
2018-10-11T15:18:22.795Z,28.12
2018-10-11T15:19:22.800Z,28.12
2018-10-11T15:20:22.780Z,28.12
2018-10-11T15:21:22.761Z,28.12
2018-10-11T15:22:22.754Z,28.12
2018-10-11T15:23:22.742Z,28.12
2018-10-11T15:24:22.738Z,28.12
2018-10-11T15:25:22.723Z,28.12
2018-10-11T15:26:22.715Z,28.12
2018-10-11T15:27:22.699Z,28.12
2018-10-11T15:28:22.687Z,28.12
2018-10-11T15:29:22.785Z,28.12
2018-10-11T15:30:22.663Z,28.12
2018-10-11T15:31:22.652Z,22.50
2018-10-11T15:32:22.649Z,22.50
2018-10-11T15:33:22.629Z,22.50
2018-10-11T15:34:22.633Z,22.50
2018-10-11T15:35:22.606Z,22.50
2018-10-11T15:36:22.600Z,22.50
2018-10-11T15:37:22.590Z,22.50
2018-10-11T15:38:22.573Z,22.50
2018-10-11T15:39:22.580Z,22.50
2018-10-11T15:40:22.553Z,22.50
2018-10-11T15:41:22.526Z,22.50
2018-10-11T15:42:22.528Z,22.50
2018-10-11T15:43:22.527Z,22.50
2018-10-11T15:44:22.521Z,22.50
2018-10-11T15:45:22.495Z,22.50
2018-10-11T15:46:22.485Z,22.50
2018-10-11T15:47:22.476Z,16.88
2018-10-11T15:48:22.461Z,16.88
2018-10-11T15:49:22.464Z,16.88
2018-10-11T15:50:22.439Z,16.88
2018-10-11T15:51:22.418Z,16.88
2018-10-11T15:52:22.423Z,16.88
2018-10-11T15:53:22.407Z,16.88
2018-10-11T15:54:22.461Z,16.88
2018-10-11T15:55:22.382Z,16.88
2018-10-11T15:56:22.370Z,16.88
2018-10-11T15:57:22.363Z,16.88
2018-10-11T15:58:22.385Z,11.25
2018-10-11T15:59:22.340Z,11.25
2018-10-11T16:00:22.341Z,11.25
2018-10-11T16:01:22.314Z,11.25
2018-10-11T16:02:22.307Z,11.25
2018-10-11T16:03:22.295Z,11.25
2018-10-11T16:04:22.285Z,11.25
2018-10-11T16:05:22.285Z,11.25
2018-10-11T16:06:22.256Z,11.25
2018-10-11T16:07:22.254Z,11.25
2018-10-11T16:08:22.238Z,11.25
2018-10-11T16:09:22.289Z,11.25
2018-10-11T16:10:22.236Z,11.25
2018-10-11T16:11:22.205Z,5.62
2018-10-11T16:12:22.194Z,5.62
2018-10-11T16:13:22.182Z,5.62
2018-10-11T16:14:22.170Z,5.62
2018-10-11T16:15:22.172Z,5.62
2018-10-11T16:16:22.148Z,5.62