createdAt,value
2022-09-02T04:29:54.508Z,42.90
2022-09-02T04:32:21.836Z,42.67
2022-09-02T04:34:49.996Z,43.01
2022-09-02T04:37:16.825Z,43.06
2022-09-02T04:39:43.460Z,42.73
2022-09-02T04:42:09.919Z,38.74
2022-09-02T04:44:36.672Z,40.05
2022-09-02T04:47:03.315Z,40.17
2022-09-02T04:49:32.179Z,37.71
2022-09-02T04:52:00.251Z,41.35
2022-09-02T04:54:27.217Z,43.88
2022-09-02T04:56:54.022Z,44.51
2022-09-02T04:59:21.444Z,44.27
2022-09-02T05:01:50.349Z,44.37
2022-09-02T05:04:17.147Z,44.26
2022-09-02T05:06:44.701Z,40.02
2022-09-02T05:09:11.336Z,39.73
2022-09-02T05:11:38.893Z,43.54
2022-09-02T05:14:06.902Z,43.36
2022-09-02T05:16:37.863Z,42.96
2022-09-02T05:19:06.304Z,43.05
2022-09-02T05:21:33.426Z,42.73
2022-09-02T05:24:01.212Z,42.66
2022-09-02T05:26:27.977Z,42.82
2022-09-02T05:28:54.479Z,42.62
2022-09-02T05:31:21.450Z,39.89
2022-09-02T05:33:48.824Z,42.08
2022-09-02T05:36:18.719Z,42.12
2022-09-02T05:38:45.550Z,41.81
2022-09-02T05:41:16.065Z,42.31
2022-09-02T05:43:47.157Z,42.42
2022-09-02T05:46:17.857Z,42.10
2022-09-02T05:49:04.700Z,41.74
2022-09-02T05:51:41.606Z,42.00
2022-09-02T05:54:19.818Z,41.25
2022-09-02T05:56:47.777Z,41.64
2022-09-02T05:59:14.402Z,42.64
2022-09-02T06:01:40.862Z,39.21
2022-09-02T06:04:07.898Z,42.92
2022-09-02T06:06:35.944Z,42.56
2022-09-02T06:09:04.298Z,42.07
2022-09-02T06:11:30.786Z,42.13
2022-09-02T06:13:57.459Z,43.27
2022-09-02T06:16:24.034Z,40.04
2022-09-02T06:18:51.500Z,43.70
2022-09-02T06:21:20.837Z,43.67
2022-09-02T06:23:47.939Z,44.49
2022-09-02T06:26:15.648Z,44.46
2022-09-02T06:28:42.339Z,44.31
2022-09-02T06:31:11.665Z,43.73
2022-09-02T06:33:38.220Z,44.50
2022-09-02T06:36:08.879Z,40.83
2022-09-02T06:38:45.171Z,43.58
2022-09-02T06:41:14.771Z,43.92
2022-09-02T06:43:42.754Z,43.82
2022-09-02T06:46:16.342Z,43.52
2022-09-02T06:48:42.871Z,44.27
2022-09-02T06:51:09.446Z,41.02
2022-09-02T06:53:35.932Z,43.34
2022-09-02T06:56:02.391Z,40.57
2022-09-02T06:58:28.956Z,43.50
2022-09-02T07:00:55.467Z,40.60
2022-09-02T07:03:40.760Z,43.39
2022-09-02T07:06:09.732Z,43.26
2022-09-02T07:08:41.661Z,42.71
2022-09-02T07:11:17.709Z,42.35
2022-09-02T07:13:44.520Z,42.72
2022-09-02T07:16:11.633Z,42.58
2022-09-02T07:18:44.122Z,42.65
2022-09-02T07:21:13.401Z,42.22
2022-09-02T07:23:41.173Z,42.22
2022-09-02T07:26:15.983Z,41.71
2022-09-02T07:28:43.236Z,42.37
2022-09-02T07:31:11.166Z,42.65
2022-09-02T07:33:38.665Z,41.90
2022-09-02T07:36:06.717Z,41.96
2022-09-02T07:38:40.464Z,42.31
2022-09-02T07:41:08.189Z,42.11
2022-09-02T07:43:37.333Z,41.67
2022-09-02T07:46:05.582Z,41.53
2022-09-02T07:48:33.033Z,41.30
2022-09-02T07:51:02.298Z,40.93
2022-09-02T07:53:29.269Z,41.06
2022-09-02T07:55:55.977Z,41.19
2022-09-02T07:58:23.762Z,40.99
2022-09-02T08:00:50.870Z,40.78
2022-09-02T08:03:17.582Z,40.82
2022-09-02T08:05:47.062Z,40.69
2022-09-02T08:08:15.776Z,40.67
2022-09-02T08:10:42.998Z,40.63
2022-09-02T08:13:10.602Z,39.59
2022-09-02T08:15:38.930Z,39.38
2022-09-02T08:18:06.858Z,39.81
2022-09-02T08:20:35.009Z,39.29
2022-09-02T08:23:11.473Z,39.24
2022-09-02T08:25:40.838Z,39.23
2022-09-02T08:28:07.987Z,38.76
2022-09-02T08:30:34.834Z,38.37
2022-09-02T08:33:01.718Z,38.45
2022-09-02T08:35:28.295Z,38.52
2022-09-02T08:37:54.890Z,37.66
2022-09-02T08:40:24.750Z,37.57
2022-09-02T08:42:56.560Z,37.69
2022-09-02T08:45:29.852Z,37.31
2022-09-02T08:48:09.590Z,37.15
2022-09-02T08:50:38.534Z,37.30
2022-09-02T08:53:35.662Z,37.26
2022-09-02T08:56:05.072Z,36.38
2022-09-02T08:58:41.291Z,36.38
2022-09-02T09:01:21.128Z,36.55
2022-09-02T09:04:06.286Z,36.09
2022-09-02T09:07:14.808Z,36.30
2022-09-02T09:09:44.231Z,35.04
2022-09-02T09:12:48.592Z,35.63
2022-09-02T09:15:46.087Z,35.40
2022-09-02T09:18:18.573Z,35.01
2022-09-02T09:20:46.492Z,33.91
2022-09-02T09:23:25.762Z,34.40
2022-09-02T09:25:56.184Z,33.96
2022-09-02T09:28:22.787Z,32.50
2022-09-02T09:30:49.433Z,32.10
2022-09-02T09:33:22.305Z,32.26
2022-09-02T09:35:52.101Z,32.08
2022-09-02T09:38:36.229Z,32.51
2022-09-02T09:41:28.990Z,33.09
2022-09-02T09:43:55.451Z,31.30
2022-09-02T09:46:31.029Z,32.08
2022-09-02T09:48:58.093Z,30.34
2022-09-02T09:51:24.773Z,30.39
2022-09-02T09:53:51.792Z,29.49
2022-09-02T09:56:18.745Z,29.88
2022-09-02T09:58:47.320Z,29.36
2022-09-02T10:01:17.240Z,29.34
2022-09-02T10:03:57.063Z,30.30
2022-09-02T10:06:30.011Z,29.56
2022-09-02T10:09:01.685Z,28.99
2022-09-02T10:11:30.869Z,28.09
2022-09-02T10:14:02.644Z,28.97
2022-09-02T10:16:54.617Z,29.67
2022-09-02T10:19:34.348Z,29.09
2022-09-02T10:22:00.817Z,27.70
2022-09-02T10:24:56.729Z,29.51
2022-09-02T10:27:47.596Z,28.72
2022-09-02T10:30:20.916Z,27.69
2022-09-02T10:33:32.025Z,29.08
2022-09-02T10:36:32.772Z,27.42
2022-09-02T10:39:32.605Z,28.05
2022-09-02T10:42:24.612Z,27.67
2022-09-02T10:45:03.073Z,27.07
2022-09-02T10:47:37.870Z,26.81
2022-09-02T10:50:23.213Z,27.28
2022-09-02T10:52:55.385Z,24.80
2022-09-02T10:55:44.231Z,26.27
2022-09-02T10:58:35.693Z,25.81
2022-09-02T11:01:03.816Z,25.34
2022-09-02T11:03:32.952Z,25.35
2022-09-02T11:06:11.616Z,26.10
2022-09-02T11:08:49.385Z,25.95
2022-09-02T11:11:36.999Z,25.03
2022-09-02T11:14:21.151Z,25.02
2022-09-02T11:16:56.433Z,25.43
2022-09-02T11:19:33.041Z,23.92
2022-09-02T11:22:35.676Z,25.59
2022-09-02T11:25:22.790Z,25.65
2022-09-02T11:28:07.538Z,24.64
2022-09-02T11:33:21.537Z,23.94
2022-09-02T11:35:48.317Z,23.51
2022-09-02T11:38:15.206Z,22.98
2022-09-02T11:44:00.783Z,23.70
2022-09-02T11:46:46.415Z,24.82
2022-09-02T11:49:44.062Z,25.33
2022-09-02T11:52:25.587Z,25.88
2022-09-02T11:55:09.794Z,25.09
2022-09-02T11:57:40.874Z,24.00
2022-09-02T12:00:13.118Z,23.99
2022-09-02T12:02:51.606Z,25.32
2022-09-02T12:05:30.504Z,25.55
2022-09-02T12:08:06.602Z,24.46
2022-09-02T12:10:40.015Z,25.14
2022-09-02T12:13:09.734Z,24.32
2022-09-02T12:15:37.191Z,24.65
2022-09-02T12:18:28.473Z,25.21
2022-09-02T12:20:58.368Z,24.95
2022-09-02T12:23:55.991Z,25.65
2022-09-02T12:26:29.139Z,24.92
2022-09-02T12:29:12.593Z,25.50
2022-09-02T12:31:43.318Z,24.48
2022-09-02T12:34:22.440Z,25.69
2022-09-02T12:36:54.091Z,24.68
2022-09-02T12:39:23.424Z,25.25
2022-09-02T12:42:10.247Z,25.85
2022-09-02T12:44:55.619Z,25.36
2022-09-02T12:47:41.562Z,25.62
2022-09-02T12:50:27.212Z,25.93
2022-09-02T12:53:08.076Z,26.46
2022-09-02T12:55:36.452Z,25.37
2022-09-02T12:58:12.097Z,25.93
2022-09-02T13:00:58.709Z,25.86
2022-09-02T13:03:31.101Z,24.68
2022-09-02T13:06:22.773Z,25.73
2022-09-02T13:09:07.000Z,25.07
2022-09-02T13:11:48.424Z,25.44
2022-09-02T13:14:26.992Z,25.28
2022-09-02T13:17:36.972Z,25.42
2022-09-02T13:20:41.396Z,25.36
2022-09-02T13:23:45.428Z,25.28
2022-09-02T13:26:48.905Z,24.90
2022-09-02T13:29:30.409Z,25.02
2022-09-02T13:32:14.336Z,24.86
2022-09-02T13:34:43.045Z,23.87
2022-09-02T13:37:30.610Z,24.84
2022-09-02T13:39:58.077Z,23.97
2022-09-02T13:42:31.961Z,23.95
2022-09-02T13:45:18.634Z,25.15
2022-09-02T13:47:48.365Z,24.20
2022-09-02T13:50:18.410Z,23.78
2022-09-02T13:53:49.203Z,23.93
2022-09-02T13:55:35.117Z,23.71
2022-09-02T13:58:06.225Z,24.05
2022-09-02T14:00:38.973Z,23.90
2022-09-02T14:03:16.704Z,24.67
2022-09-02T14:05:50.073Z,24.27
2022-09-02T14:08:27.029Z,23.71
2022-09-02T14:10:54.337Z,23.74
2022-09-02T14:13:23.199Z,24.03
2022-09-02T14:15:49.938Z,23.87
2022-09-02T14:18:18.368Z,24.04
2022-09-02T14:21:19.211Z,24.72
2022-09-02T14:23:51.490Z,24.17
2022-09-02T14:26:31.604Z,24.23
2022-09-02T14:28:58.209Z,23.55
2022-09-02T14:31:30.616Z,23.07
2022-09-02T14:33:58.269Z,23.60
2022-09-02T14:36:24.811Z,23.20
2022-09-02T14:38:57.290Z,23.32
2022-09-02T14:41:30.642Z,23.53
2022-09-02T14:44:10.220Z,23.51
2022-09-02T14:46:46.668Z,23.71
2022-09-02T14:49:21.978Z,23.08
2022-09-02T14:51:57.663Z,24.01
2022-09-02T14:54:41.517Z,24.24
2022-09-02T14:57:33.113Z,24.31
2022-09-02T15:00:02.159Z,23.33
2022-09-02T15:02:28.643Z,23.26
2022-09-02T15:04:57.339Z,22.79
2022-09-02T15:07:25.014Z,23.03
2022-09-02T15:09:52.610Z,23.07
2022-09-02T15:12:26.403Z,23.17
2022-09-02T15:14:53.619Z,23.10
2022-09-02T15:17:21.180Z,23.10
2022-09-02T15:19:48.091Z,23.08
2022-09-02T15:22:16.257Z,23.19
2022-09-02T15:24:43.602Z,23.30
2022-09-02T15:27:11.353Z,23.45
2022-09-02T15:29:37.917Z,23.17
2022-09-02T15:32:04.731Z,23.62
2022-09-02T15:34:32.231Z,23.71
2022-09-02T15:36:58.963Z,23.78
2022-09-02T15:39:26.148Z,23.35
2022-09-02T15:41:55.387Z,23.45
2022-09-02T15:44:26.052Z,24.20
2022-09-02T15:46:55.856Z,24.07
2022-09-02T15:49:23.960Z,23.75
2022-09-02T15:51:51.815Z,23.54
2022-09-02T15:54:23.646Z,23.61
2022-09-02T15:56:55.416Z,23.63
2022-09-02T15:59:22.536Z,23.78
2022-09-02T16:01:51.624Z,23.73
2022-09-02T16:04:18.636Z,23.78
2022-09-02T16:06:49.195Z,24.15
2022-09-02T16:09:17.917Z,23.93
2022-09-02T16:11:50.038Z,24.05
2022-09-02T16:14:20.965Z,23.93
2022-09-02T16:16:49.949Z,23.64
2022-09-02T16:19:21.164Z,23.64
2022-09-02T16:21:48.981Z,23.15
2022-09-02T16:24:15.892Z,23.32
2022-09-02T16:26:42.869Z,22.99
2022-09-02T16:31:42.567Z,23.09
2022-09-02T16:34:14.549Z,23.50
2022-09-02T16:36:43.901Z,23.40
2022-09-02T16:39:12.984Z,22.91
2022-09-02T16:41:43.952Z,23.55
2022-09-02T16:44:22.122Z,23.43
2022-09-02T16:46:50.718Z,23.41
2022-09-02T16:49:19.637Z,23.27
2022-09-02T16:51:47.643Z,23.56
2022-09-02T16:54:17.753Z,23.51
2022-09-02T16:56:48.102Z,23.63
2022-09-02T16:59:14.826Z,23.62
2022-09-02T17:01:41.600Z,23.72
2022-09-02T17:04:08.984Z,23.75
2022-09-02T17:06:41.323Z,23.98
2022-09-02T17:09:09.046Z,24.06
2022-09-02T17:11:39.509Z,24.15
2022-09-02T17:14:11.234Z,24.12
2022-09-02T17:16:46.642Z,24.21
2022-09-02T17:19:17.064Z,24.09
2022-09-02T17:21:47.139Z,24.41
2022-09-02T17:24:15.236Z,24.27
2022-09-02T17:26:46.754Z,24.30
2022-09-02T17:29:47.104Z,24.42
2022-09-02T17:32:05.658Z,24.43
2022-09-02T17:34:33.737Z,24.53
2022-09-02T17:37:00.351Z,24.62
2022-09-02T17:39:26.902Z,24.72
2022-09-02T17:41:57.706Z,24.85
2022-09-02T17:44:35.973Z,25.02
2022-09-02T17:47:06.675Z,25.01
2022-09-02T17:49:36.588Z,25.50
2022-09-02T17:52:05.373Z,25.48
2022-09-02T17:54:31.945Z,25.19
2022-09-02T17:57:24.193Z,25.45
2022-09-02T17:59:51.113Z,25.81
2022-09-02T18:02:36.045Z,26.14
2022-09-02T18:05:06.477Z,25.83
2022-09-02T18:08:03.808Z,25.97
2022-09-02T18:10:34.864Z,26.13
2022-09-02T18:13:04.715Z,26.08
2022-09-02T18:15:38.584Z,26.36
2022-09-02T18:18:05.944Z,26.27
2022-09-02T18:20:43.819Z,26.33
2022-09-02T18:23:35.440Z,26.25
2022-09-02T18:26:30.313Z,26.37
2022-09-02T18:29:25.550Z,26.54
2022-09-02T18:31:54.684Z,26.76
2022-09-02T18:34:35.160Z,27.23
2022-09-02T18:37:23.697Z,26.77
2022-09-02T18:40:02.021Z,27.39
2022-09-02T18:43:00.968Z,27.46
2022-09-02T18:45:35.631Z,28.04
2022-09-02T18:48:09.174Z,28.04
2022-09-02T18:50:52.031Z,27.83
2022-09-02T18:53:23.084Z,28.26
2022-09-02T18:55:52.094Z,28.33
2022-09-02T18:58:34.936Z,28.27
2022-09-02T19:01:23.841Z,28.30
2022-09-02T19:03:50.731Z,28.70
2022-09-02T19:06:20.212Z,29.30
2022-09-02T19:08:48.035Z,28.94
2022-09-02T19:11:16.823Z,29.23
2022-09-02T19:13:52.765Z,29.10
2022-09-02T19:16:28.392Z,28.80
2022-09-02T19:18:55.347Z,29.49
2022-09-02T19:21:37.603Z,29.17
2022-09-02T19:24:08.398Z,29.78
2022-09-02T19:26:35.919Z,30.08
2022-09-02T19:29:04.899Z,30.17
2022-09-02T19:31:31.726Z,29.96
2022-09-02T19:34:01.988Z,30.08
2022-09-02T19:36:31.796Z,30.24
2022-09-02T19:38:58.895Z,30.38
2022-09-02T19:41:25.807Z,30.12
2022-09-02T19:43:54.066Z,31.16
2022-09-02T19:46:45.441Z,30.39
2022-09-02T19:49:08.411Z,30.68
2022-09-02T19:51:34.992Z,30.68
2022-09-02T19:54:01.483Z,31.14
2022-09-02T19:56:28.175Z,28.69
2022-09-02T19:58:54.746Z,30.25
2022-09-02T20:01:21.267Z,31.40
2022-09-02T20:03:47.871Z,30.86
2022-09-02T20:06:14.355Z,31.75
2022-09-02T20:08:40.768Z,29.06
2022-09-02T20:11:07.418Z,31.84
2022-09-02T20:13:40.105Z,31.72
2022-09-02T20:16:16.749Z,30.82
2022-09-02T20:18:48.275Z,31.39
2022-09-02T20:21:27.726Z,30.76
2022-09-02T20:23:58.295Z,31.76
2022-09-02T20:26:39.688Z,30.82
2022-09-02T20:29:31.363Z,30.66
2022-09-02T20:32:19.123Z,31.55
2022-09-02T20:34:56.171Z,31.53
2022-09-02T20:37:22.795Z,29.61
2022-09-02T20:39:59.643Z,32.36
2022-09-02T20:42:57.295Z,31.17
2022-09-02T20:45:38.315Z,32.73
2022-09-02T20:48:28.040Z,34.22
2022-09-02T20:51:21.899Z,31.76
2022-09-02T20:54:08.252Z,32.35
2022-09-02T20:56:53.109Z,31.97
2022-09-02T20:59:39.642Z,32.42
2022-09-02T21:02:10.171Z,32.26
2022-09-02T21:04:45.032Z,33.40
2022-09-02T21:07:17.285Z,32.89
2022-09-02T21:09:53.290Z,33.62
2022-09-02T21:12:32.421Z,34.99
2022-09-02T21:15:26.464Z,33.32
2022-09-02T21:18:02.505Z,34.02
2022-09-02T21:20:46.157Z,33.45
2022-09-02T21:23:31.224Z,32.25
2022-09-02T21:26:04.055Z,34.08
2022-09-02T21:28:35.364Z,33.49
2022-09-02T21:31:17.884Z,33.20
2022-09-02T21:33:45.651Z,33.98
2022-09-02T21:36:26.898Z,33.31
2022-09-02T21:38:57.944Z,33.55
2022-09-02T21:42:08.645Z,32.54
2022-09-02T21:45:01.002Z,33.10
2022-09-02T21:47:37.921Z,33.47
2022-09-02T21:50:10.609Z,34.80
2022-09-02T21:53:08.769Z,33.21
2022-09-02T21:55:46.073Z,31.92
2022-09-02T21:58:50.262Z,33.19
2022-09-02T22:01:44.458Z,33.63
2022-09-02T22:04:22.594Z,34.82
2022-09-02T22:07:19.052Z,35.18
2022-09-02T22:09:57.442Z,33.73
2022-09-02T22:12:26.345Z,36.37
2022-09-02T22:15:07.919Z,34.07
2022-09-02T22:17:37.418Z,35.12
2022-09-02T22:20:07.531Z,35.60
2022-09-02T22:22:46.148Z,34.99
2022-09-02T22:25:16.956Z,34.79
2022-09-02T22:27:49.678Z,34.37
2022-09-02T22:30:17.778Z,36.02
2022-09-02T22:32:46.618Z,35.74
2022-09-02T22:35:28.564Z,34.40
