createdAt,value
2019-05-29T00:01:34.794Z,15.23
2019-05-29T00:04:08.120Z,14.80
2019-05-29T00:06:42.374Z,18.75
2019-05-29T00:09:14.583Z,18.57
2019-05-29T00:11:47.069Z,15.68
2019-05-29T00:14:27.108Z,16.87
2019-05-29T00:16:55.003Z,19.45
2019-05-29T00:19:27.636Z,17.42
2019-05-29T00:22:01.193Z,15.83
2019-05-29T00:24:52.971Z,15.38
2019-05-29T00:27:25.860Z,17.67
2019-05-29T00:29:58.872Z,16.05
2019-05-29T00:32:31.681Z,15.23
2019-05-29T00:37:36.033Z,15.85
2019-05-29T00:40:13.059Z,15.60
2019-05-29T00:42:47.077Z,14.87
2019-05-29T00:45:20.170Z,15.00
2019-05-29T00:47:52.958Z,14.45
2019-05-29T00:52:57.708Z,12.90
2019-05-29T00:58:02.560Z,13.05
2019-05-29T01:00:37.506Z,9.58
2019-05-29T01:03:11.545Z,9.50
2019-05-29T01:05:45.500Z,9.38
2019-05-29T01:08:20.426Z,7.92
2019-05-29T01:10:53.427Z,8.98
2019-05-29T01:13:26.669Z,7.85
2019-05-29T01:15:59.937Z,9.33
2019-05-29T01:18:32.397Z,8.55
2019-05-29T01:21:05.074Z,9.45
2019-05-29T01:23:37.885Z,7.83
2019-05-29T01:26:12.425Z,7.50
2019-05-29T01:28:45.618Z,7.70
2019-05-29T01:31:19.380Z,8.68
2019-05-29T01:33:52.406Z,8.73
2019-05-29T01:38:58.082Z,8.53
2019-05-29T01:41:30.853Z,9.63
2019-05-29T01:44:04.285Z,11.63
2019-05-29T01:46:37.542Z,14.38
2019-05-29T01:49:13.903Z,14.85
2019-05-29T01:51:46.822Z,15.28
2019-05-29T01:54:19.715Z,16.82
2019-05-29T01:56:52.628Z,17.32
2019-05-29T01:59:25.982Z,15.50
2019-05-29T02:02:02.490Z,17.52
2019-05-29T02:04:35.298Z,19.75
2019-05-29T02:09:39.509Z,19.40
2019-05-29T02:12:11.937Z,20.60
2019-05-29T02:14:45.755Z,20.90
2019-05-29T02:17:19.847Z,25.37
2019-05-29T02:19:53.617Z,25.08
2019-05-29T02:24:57.963Z,22.00
2019-05-29T02:27:34.288Z,28.05
2019-05-29T02:30:11.833Z,26.17
2019-05-29T02:32:45.467Z,29.15
2019-05-29T02:35:20.100Z,28.12
2019-05-29T02:37:53.184Z,31.23
2019-05-29T02:40:30.033Z,33.80
2019-05-29T02:43:03.605Z,27.90
2019-05-29T02:45:52.658Z,24.80
2019-05-29T02:48:13.943Z,23.02
2019-05-29T02:50:47.309Z,22.10
2019-05-29T02:53:20.069Z,22.60
2019-05-29T02:58:25.844Z,19.62
2019-05-29T03:00:58.849Z,19.17
2019-05-29T03:03:34.903Z,19.73
2019-05-29T03:06:06.300Z,22.40
2019-05-29T03:08:39.668Z,19.82
2019-05-29T03:11:16.476Z,18.30
2019-05-29T03:13:50.107Z,18.00
2019-05-29T03:16:23.936Z,15.65
2019-05-29T03:18:57.253Z,17.45
2019-05-29T03:24:04.720Z,17.62
2019-05-29T03:26:38.400Z,17.25
2019-05-29T03:29:11.117Z,17.57
2019-05-29T03:34:19.393Z,15.55
2019-05-29T03:36:53.406Z,17.37
2019-05-29T03:39:26.336Z,18.17
2019-05-29T03:41:59.595Z,18.67
2019-05-29T03:47:05.065Z,22.35
2019-05-29T03:52:10.700Z,20.87
2019-05-29T03:57:14.711Z,20.60
2019-05-29T03:59:50.193Z,22.82
2019-05-29T04:02:23.425Z,22.48
2019-05-29T04:04:57.865Z,25.55
2019-05-29T04:07:31.345Z,24.40
2019-05-29T04:10:04.096Z,26.25
2019-05-29T04:15:10.076Z,30.75
2019-05-29T04:20:16.649Z,30.88
2019-05-29T04:25:20.741Z,29.98
2019-05-29T04:27:53.990Z,31.50
2019-05-29T04:30:28.138Z,32.15
2019-05-29T04:33:01.542Z,29.98
2019-05-29T04:35:34.594Z,28.32
2019-05-29T04:38:08.092Z,28.62
2019-05-29T04:40:41.327Z,29.05
2019-05-29T04:43:14.827Z,28.15
2019-05-29T04:45:48.172Z,30.43
2019-05-29T04:48:21.146Z,29.80
2019-05-29T04:50:53.458Z,29.75
2019-05-29T04:53:29.243Z,29.25
2019-05-29T04:56:02.383Z,29.80
2019-05-29T04:58:35.218Z,34.00
2019-05-29T05:01:07.843Z,33.67
2019-05-29T05:03:40.578Z,32.33
2019-05-29T05:06:13.259Z,31.12
2019-05-29T05:08:46.346Z,32.23
2019-05-29T05:11:20.006Z,30.27
2019-05-29T05:16:24.426Z,32.03
2019-05-29T05:18:57.236Z,32.50
2019-05-29T05:21:29.940Z,33.65
2019-05-29T05:26:36.195Z,35.10
2019-05-29T05:29:09.662Z,35.48
2019-05-29T05:31:43.137Z,35.05
2019-05-29T05:34:16.175Z,34.03
2019-05-29T05:36:49.023Z,36.95
2019-05-29T05:39:22.550Z,35.85
2019-05-29T05:41:55.545Z,35.88
2019-05-29T05:44:32.746Z,33.90
2019-05-29T05:47:05.699Z,29.23
2019-05-29T05:52:10.744Z,30.23
2019-05-29T05:54:43.586Z,28.40
2019-05-29T05:59:48.484Z,27.37
2019-05-29T06:02:21.376Z,31.48
2019-05-29T06:07:27.676Z,31.60
2019-05-29T06:10:01.555Z,31.57
2019-05-29T06:12:38.504Z,32.88
2019-05-29T06:15:13.907Z,32.48
2019-05-29T06:18:10.225Z,29.60
2019-05-29T06:20:22.087Z,33.90
2019-05-29T06:22:55.407Z,33.63
2019-05-29T06:25:36.277Z,30.35
2019-05-29T06:28:08.424Z,30.72
2019-05-29T06:30:42.573Z,31.57
2019-05-29T06:33:19.254Z,31.95
2019-05-29T06:35:52.151Z,32.88
2019-05-29T06:38:25.188Z,33.95
2019-05-29T06:40:57.821Z,34.33
2019-05-29T06:43:30.715Z,31.23
2019-05-29T06:46:02.954Z,31.10
2019-05-29T06:48:46.150Z,36.30
2019-05-29T06:51:30.977Z,35.08
2019-05-29T06:54:04.637Z,36.20
2019-05-29T06:56:37.994Z,41.08
2019-05-29T06:59:10.748Z,33.85
2019-05-29T07:01:43.597Z,37.38
2019-05-29T07:04:16.413Z,39.85
2019-05-29T07:06:49.634Z,33.90
2019-05-29T07:09:22.951Z,38.53
2019-05-29T07:11:55.688Z,39.60
2019-05-29T07:17:00.136Z,42.25
2019-05-29T07:19:47.656Z,75.67
2019-05-29T07:22:08.550Z,43.08
2019-05-29T07:24:43.491Z,42.80
2019-05-29T07:27:15.987Z,40.63
2019-05-29T07:29:49.367Z,40.85
2019-05-29T07:32:21.960Z,42.17
2019-05-29T07:35:03.255Z,42.17
2019-05-29T07:37:28.708Z,43.45
2019-05-29T07:40:02.049Z,43.60
2019-05-29T07:42:34.506Z,41.00
2019-05-29T07:45:08.923Z,38.73
2019-05-29T07:47:42.582Z,45.15
2019-05-29T07:50:15.553Z,41.83
2019-05-29T07:52:49.094Z,40.55
2019-05-29T07:55:23.795Z,43.80
2019-05-29T07:57:57.901Z,46.45
2019-05-29T08:00:35.794Z,43.85
2019-05-29T08:03:05.434Z,44.58
2019-05-29T08:05:39.621Z,45.70
2019-05-29T08:08:12.400Z,44.85
2019-05-29T08:10:45.962Z,45.85
2019-05-29T08:13:18.947Z,45.38
2019-05-29T08:16:02.036Z,45.75
2019-05-29T08:18:27.019Z,50.30
2019-05-29T08:21:00.753Z,45.63
2019-05-29T08:23:33.701Z,48.40
2019-05-29T08:26:09.281Z,47.98
2019-05-29T08:28:42.800Z,49.15
2019-05-29T08:31:34.882Z,47.00
2019-05-29T08:34:07.205Z,56.85
2019-05-29T08:36:40.813Z,48.33
2019-05-29T08:39:32.930Z,51.85
2019-05-29T08:42:17.543Z,49.15
2019-05-29T08:44:23.002Z,47.30
2019-05-29T08:47:08.961Z,49.42
2019-05-29T08:49:29.139Z,51.05
2019-05-29T08:52:11.693Z,47.95
2019-05-29T08:54:36.339Z,48.75
2019-05-29T08:57:09.249Z,46.37
2019-05-29T08:59:42.138Z,48.10
2019-05-29T09:02:15.396Z,46.40
2019-05-29T09:05:07.877Z,47.95
2019-05-29T09:07:40.697Z,46.80
2019-05-29T09:10:13.336Z,47.33
2019-05-29T09:12:55.477Z,49.27
2019-05-29T09:15:21.434Z,43.17
2019-05-29T09:17:55.193Z,44.35
2019-05-29T09:20:49.530Z,45.35
2019-05-29T09:23:01.899Z,44.23
2019-05-29T09:25:34.340Z,44.27
2019-05-29T09:28:16.645Z,49.40
2019-05-29T09:30:49.898Z,47.33
2019-05-29T09:35:55.430Z,45.50
2019-05-29T09:38:28.753Z,41.05
2019-05-29T09:43:33.059Z,35.28
2019-05-29T09:46:05.682Z,32.63
2019-05-29T09:48:49.173Z,31.77
2019-05-29T09:51:21.255Z,32.23
2019-05-29T09:53:46.449Z,31.10
2019-05-29T09:56:19.387Z,31.85
2019-05-29T10:01:25.112Z,28.47
2019-05-29T10:04:00.073Z,27.30
2019-05-29T10:06:33.076Z,26.95
2019-05-29T10:09:10.493Z,26.50
2019-05-29T10:11:44.712Z,28.52
2019-05-29T10:14:17.385Z,28.07
2019-05-29T10:16:50.142Z,28.23
2019-05-29T10:19:23.138Z,28.45
2019-05-29T10:21:56.827Z,29.65
2019-05-29T10:24:32.371Z,28.12
2019-05-29T10:27:04.848Z,27.35
2019-05-29T10:29:37.700Z,28.65
2019-05-29T10:32:10.241Z,28.85
2019-05-29T10:34:44.208Z,26.23
2019-05-29T10:37:18.242Z,25.48
2019-05-29T10:39:51.142Z,28.40
2019-05-29T10:42:23.489Z,28.95
2019-05-29T10:44:56.485Z,30.55
2019-05-29T10:47:29.187Z,30.85
2019-05-29T10:50:01.975Z,32.38
2019-05-29T10:55:07.865Z,30.00
2019-05-29T10:57:41.746Z,31.73
2019-05-29T11:00:18.150Z,28.38
2019-05-29T11:02:53.547Z,26.68
2019-05-29T11:05:25.543Z,31.12
2019-05-29T11:07:58.418Z,26.75
2019-05-29T11:10:52.092Z,29.07
2019-05-29T11:13:25.069Z,29.25
2019-05-29T11:15:57.426Z,29.90
2019-05-29T11:18:31.250Z,26.85
2019-05-29T11:21:03.521Z,27.17
2019-05-29T11:23:36.109Z,25.40
2019-05-29T11:26:08.616Z,27.40
2019-05-29T11:28:41.312Z,25.15
2019-05-29T11:33:46.646Z,25.37
2019-05-29T11:38:52.456Z,23.65
2019-05-29T11:41:26.768Z,25.08
2019-05-29T11:43:59.935Z,25.05
2019-05-29T11:46:32.370Z,25.10
2019-05-29T11:49:05.424Z,25.20
2019-05-29T11:51:44.040Z,23.83
2019-05-29T11:54:15.891Z,26.12
2019-05-29T11:56:51.837Z,24.27
2019-05-29T11:59:24.551Z,24.63
2019-05-29T12:02:00.739Z,25.20
2019-05-29T12:04:34.744Z,23.07
2019-05-29T12:07:07.276Z,20.60
2019-05-29T12:12:11.925Z,20.27
2019-05-29T12:14:59.256Z,17.90
2019-05-29T12:17:18.630Z,17.67
2019-05-29T12:19:51.965Z,15.35
2019-05-29T12:24:56.531Z,16.37
2019-05-29T12:27:29.614Z,15.50
2019-05-29T12:30:05.409Z,15.55
2019-05-29T12:32:37.882Z,16.20
2019-05-29T12:35:11.236Z,15.40
2019-05-29T12:37:43.668Z,15.60
2019-05-29T12:40:16.494Z,17.42
2019-05-29T12:42:49.311Z,17.60
2019-05-29T12:45:22.381Z,16.70
2019-05-29T12:47:56.493Z,16.42
2019-05-29T12:50:34.076Z,15.75
2019-05-29T12:53:03.982Z,15.58
2019-05-29T12:55:36.800Z,15.55
2019-05-29T12:58:09.376Z,15.90
2019-05-29T13:00:42.295Z,15.43
2019-05-29T13:03:14.966Z,15.43
2019-05-29T13:05:47.992Z,13.35
2019-05-29T13:10:54.246Z,13.20
2019-05-29T13:13:27.127Z,13.88
2019-05-29T13:18:32.927Z,12.33
2019-05-29T13:21:06.586Z,12.05
2019-05-29T13:23:45.214Z,13.45
2019-05-29T13:26:13.365Z,12.78
2019-05-29T13:31:17.125Z,14.47
2019-05-29T13:36:21.760Z,12.73
2019-05-29T13:38:55.867Z,11.15
2019-05-29T13:41:30.506Z,12.00
2019-05-29T13:44:04.649Z,11.45
2019-05-29T13:46:38.903Z,10.35
2019-05-29T13:49:11.855Z,9.50
2019-05-29T13:51:44.506Z,9.23
2019-05-29T13:54:18.300Z,7.83
2019-05-29T13:56:51.217Z,7.47
2019-05-29T13:59:23.951Z,6.97
2019-05-29T14:01:58.268Z,6.35
2019-05-29T14:04:31.088Z,7.05
2019-05-29T14:07:04.933Z,6.67
2019-05-29T14:09:38.252Z,7.12
2019-05-29T14:12:10.886Z,7.30
2019-05-29T14:14:44.217Z,7.15
2019-05-29T14:17:17.872Z,7.90
2019-05-29T14:19:50.822Z,7.67
2019-05-29T14:22:23.880Z,7.53
2019-05-29T14:24:56.589Z,7.53
2019-05-29T14:27:30.438Z,8.05
2019-05-29T14:30:05.237Z,7.62
2019-05-29T14:32:38.247Z,7.42
2019-05-29T14:35:13.420Z,6.97
2019-05-29T14:37:46.603Z,6.53
2019-05-29T14:40:19.545Z,6.35
2019-05-29T14:42:52.351Z,7.10
2019-05-29T14:45:25.308Z,7.37
2019-05-29T14:47:57.653Z,6.65
2019-05-29T14:50:30.238Z,7.28
2019-05-29T14:53:02.981Z,7.80
2019-05-29T14:58:07.748Z,8.08
2019-05-29T15:00:41.090Z,7.90
2019-05-29T15:03:16.279Z,8.75
2019-05-29T15:05:49.908Z,7.47
2019-05-29T15:08:23.136Z,5.87
2019-05-29T15:10:56.852Z,7.12
2019-05-29T15:13:29.842Z,6.67
2019-05-29T15:16:04.499Z,7.90
2019-05-29T15:18:37.630Z,6.87
2019-05-29T15:21:11.169Z,7.53
2019-05-29T15:23:44.036Z,8.15
2019-05-29T15:26:17.382Z,8.98
2019-05-29T15:28:51.828Z,8.53
2019-05-29T15:31:24.559Z,8.95
2019-05-29T15:33:57.484Z,8.38
2019-05-29T15:39:06.497Z,9.13
2019-05-29T15:41:39.266Z,8.65
2019-05-29T15:44:23.840Z,9.03
2019-05-29T15:46:58.532Z,8.28
2019-05-29T15:49:32.166Z,8.23
2019-05-29T15:52:06.879Z,9.10
2019-05-29T15:54:40.350Z,7.78
2019-05-29T15:57:13.220Z,9.20
2019-05-29T16:02:18.161Z,7.75
2019-05-29T16:07:21.909Z,7.47
2019-05-29T16:09:54.546Z,7.65
2019-05-29T16:12:30.711Z,7.92
2019-05-29T16:15:01.025Z,8.05
2019-05-29T16:17:34.062Z,7.58
2019-05-29T16:20:08.450Z,7.20
2019-05-29T16:22:41.114Z,7.60
2019-05-29T16:25:16.990Z,8.05
2019-05-29T16:27:50.692Z,7.40
2019-05-29T16:30:24.302Z,7.92
2019-05-29T16:32:56.828Z,6.67
2019-05-29T16:38:02.711Z,7.80
2019-05-29T16:40:35.602Z,7.37
2019-05-29T16:43:08.244Z,7.17
2019-05-29T16:45:40.780Z,7.30
2019-05-29T16:48:14.606Z,8.70
2019-05-29T16:50:47.311Z,11.65
2019-05-29T16:53:21.038Z,10.82
2019-05-29T16:55:54.490Z,9.85
2019-05-29T16:58:26.976Z,11.10
2019-05-29T17:01:00.840Z,11.25
2019-05-29T17:03:46.505Z,10.10
2019-05-29T17:06:20.306Z,10.70
2019-05-29T17:08:53.285Z,12.00
2019-05-29T17:14:04.888Z,12.00
2019-05-29T17:16:37.813Z,12.82
2019-05-29T17:19:10.308Z,9.18
2019-05-29T17:21:44.145Z,9.50
2019-05-29T17:24:16.675Z,11.28
2019-05-29T17:26:49.299Z,9.60
2019-05-29T17:29:22.664Z,10.20
2019-05-29T17:31:55.517Z,9.45
2019-05-29T17:34:27.998Z,10.08
2019-05-29T17:37:00.952Z,10.55
2019-05-29T17:39:33.746Z,9.98
2019-05-29T17:42:06.205Z,11.05
2019-05-29T17:44:38.919Z,10.82
2019-05-29T17:49:43.294Z,12.73
2019-05-29T17:52:16.010Z,12.80
2019-05-29T17:54:48.337Z,12.85
2019-05-29T17:57:21.834Z,11.90
2019-05-29T17:59:54.608Z,12.28
2019-05-29T18:02:27.581Z,12.93
2019-05-29T18:07:31.741Z,14.75
2019-05-29T18:10:12.271Z,14.65
2019-05-29T18:12:45.610Z,13.28
2019-05-29T18:15:19.551Z,14.03
2019-05-29T18:17:52.825Z,14.10
2019-05-29T18:20:25.878Z,13.03
2019-05-29T18:22:58.544Z,12.65
2019-05-29T18:25:30.928Z,13.13
2019-05-29T18:28:03.806Z,12.45
2019-05-29T18:30:36.194Z,13.78
2019-05-29T18:33:09.164Z,14.85
2019-05-29T18:38:13.023Z,14.15
2019-05-29T18:43:16.809Z,14.03
2019-05-29T18:45:49.527Z,15.15
2019-05-29T18:48:23.180Z,14.98
2019-05-29T18:50:55.854Z,14.93
2019-05-29T18:56:01.172Z,16.57
2019-05-29T18:58:34.143Z,17.12
2019-05-29T19:01:07.090Z,19.00
2019-05-29T19:03:40.652Z,18.75
2019-05-29T19:06:13.265Z,19.27
2019-05-29T19:08:46.118Z,22.27
2019-05-29T19:11:19.306Z,23.73
2019-05-29T19:13:52.907Z,23.98
2019-05-29T19:16:27.999Z,24.35
2019-05-29T19:19:00.567Z,24.92
2019-05-29T19:21:33.645Z,26.90
2019-05-29T19:24:06.091Z,30.35
2019-05-29T19:26:39.180Z,32.08
2019-05-29T19:29:11.757Z,28.87
2019-05-29T19:31:45.558Z,29.45
2019-05-29T19:34:17.996Z,31.05
2019-05-29T19:36:51.111Z,35.03
2019-05-29T19:39:23.871Z,35.85
2019-05-29T19:41:57.827Z,39.38
2019-05-29T19:44:49.623Z,39.27
2019-05-29T19:47:22.803Z,37.28
2019-05-29T19:49:55.124Z,36.85
2019-05-29T19:52:29.007Z,37.35
2019-05-29T19:55:01.472Z,37.67
2019-05-29T19:57:50.506Z,37.78
2019-05-29T20:00:14.241Z,38.42
2019-05-29T20:02:46.902Z,36.85
2019-05-29T20:07:51.312Z,36.55
2019-05-29T20:10:23.795Z,37.15
2019-05-29T20:12:56.252Z,35.63
2019-05-29T20:15:29.876Z,38.30
2019-05-29T20:18:02.598Z,35.23
2019-05-29T20:20:35.072Z,37.55
2019-05-29T20:23:08.102Z,40.00
2019-05-29T20:25:40.810Z,36.88
2019-05-29T20:28:13.752Z,40.35
2019-05-29T20:33:19.372Z,39.78
2019-05-29T20:35:53.222Z,41.33
2019-05-29T20:38:25.652Z,40.10
2019-05-29T20:40:58.698Z,40.00
2019-05-29T20:43:31.549Z,42.03
2019-05-29T20:46:04.423Z,39.23
2019-05-29T20:51:09.430Z,38.95
2019-05-29T20:56:15.273Z,39.17
2019-05-29T20:58:48.458Z,38.28
2019-05-29T21:03:52.525Z,36.80
2019-05-29T21:06:25.135Z,37.83
2019-05-29T21:11:29.256Z,37.15
2019-05-29T21:14:02.058Z,35.80
2019-05-29T21:16:35.507Z,36.25
2019-05-29T21:19:08.333Z,38.00
2019-05-29T21:21:40.780Z,35.65
2019-05-29T21:24:13.279Z,34.58
2019-05-29T21:26:45.521Z,34.45
2019-05-29T21:29:18.686Z,34.18
2019-05-29T21:34:25.287Z,29.65
2019-05-29T21:36:58.081Z,34.00
2019-05-29T21:39:30.838Z,35.90
2019-05-29T21:42:03.276Z,32.42
2019-05-29T21:44:36.617Z,35.23
2019-05-29T21:47:11.285Z,34.80
2019-05-29T21:49:45.777Z,33.28
2019-05-29T21:52:18.707Z,34.18
2019-05-29T21:54:51.602Z,34.23
2019-05-29T21:57:31.191Z,34.10
2019-05-29T22:00:03.615Z,32.75
2019-05-29T22:02:38.261Z,31.30
2019-05-29T22:05:11.954Z,27.90
2019-05-29T22:07:44.840Z,26.82
2019-05-29T22:12:50.250Z,27.35
2019-05-29T22:15:22.754Z,27.00
2019-05-29T22:17:57.098Z,25.85
2019-05-29T22:20:30.693Z,24.55
2019-05-29T22:23:03.498Z,24.47
2019-05-29T22:25:35.955Z,22.27
2019-05-29T22:28:08.726Z,22.98
2019-05-29T22:30:41.514Z,21.57
2019-05-29T22:33:14.433Z,23.07
2019-05-29T22:35:47.371Z,21.35
2019-05-29T22:38:20.468Z,22.00
2019-05-29T22:40:53.776Z,21.73
2019-05-29T22:43:26.409Z,21.45
2019-05-29T22:45:59.732Z,23.05
2019-05-29T22:48:33.656Z,23.35
2019-05-29T22:51:06.862Z,23.27
2019-05-29T22:53:39.836Z,24.92
2019-05-29T22:56:13.265Z,25.20
2019-05-29T22:58:46.539Z,22.37
2019-05-29T23:01:20.187Z,25.52
2019-05-29T23:03:54.152Z,26.85
2019-05-29T23:06:31.669Z,26.00
2019-05-29T23:09:04.675Z,27.67
2019-05-29T23:14:09.283Z,28.57
2019-05-29T23:19:13.989Z,31.95
2019-05-29T23:21:46.572Z,30.25
2019-05-29T23:24:19.595Z,32.40
2019-05-29T23:26:52.927Z,34.05
2019-05-29T23:29:26.200Z,28.95
2019-05-29T23:31:58.942Z,32.58
2019-05-29T23:34:31.756Z,31.42
2019-05-29T23:37:04.227Z,29.80
2019-05-29T23:39:36.848Z,30.43
2019-05-29T23:42:09.452Z,25.80
2019-05-29T23:44:42.137Z,28.30
2019-05-29T23:47:16.076Z,27.87
2019-05-29T23:52:20.541Z,31.52
2019-05-29T23:54:53.595Z,30.60
2019-05-29T23:57:26.713Z,30.37
