createdAt,value
2019-03-30T00:01:32.101Z,3.67
2019-03-30T00:04:03.152Z,3.37
2019-03-30T00:06:34.366Z,3.90
2019-03-30T00:09:09.685Z,3.50
2019-03-30T00:11:40.792Z,3.53
2019-03-30T00:14:11.777Z,3.80
2019-03-30T00:16:42.770Z,3.23
2019-03-30T00:19:13.897Z,3.40
2019-03-30T00:21:45.165Z,3.50
2019-03-30T00:24:16.217Z,3.70
2019-03-30T00:26:47.298Z,3.90
2019-03-30T00:29:18.312Z,3.53
2019-03-30T00:31:49.424Z,3.40
2019-03-30T00:34:20.545Z,3.43
2019-03-30T00:36:51.521Z,2.97
2019-03-30T00:39:22.576Z,3.30
2019-03-30T00:41:53.664Z,3.80
2019-03-30T00:44:24.665Z,3.53
2019-03-30T00:46:55.614Z,3.30
2019-03-30T00:49:26.679Z,3.07
2019-03-30T00:51:57.956Z,4.10
2019-03-30T00:54:29.003Z,4.17
2019-03-30T00:57:01.611Z,4.10
2019-03-30T00:59:32.827Z,3.60
2019-03-30T01:02:04.205Z,4.23
2019-03-30T01:04:36.414Z,4.90
2019-03-30T01:07:07.499Z,3.07
2019-03-30T01:09:38.658Z,4.33
2019-03-30T01:12:10.626Z,3.60
2019-03-30T01:14:41.869Z,3.50
2019-03-30T01:17:12.957Z,3.50
2019-03-30T01:19:44.001Z,3.73
2019-03-30T01:22:15.000Z,4.17
2019-03-30T01:24:46.173Z,4.07
2019-03-30T01:27:17.260Z,3.47
2019-03-30T01:29:48.556Z,3.50
2019-03-30T01:32:19.569Z,4.67
2019-03-30T01:34:50.508Z,3.43
2019-03-30T01:37:21.489Z,4.10
2019-03-30T01:39:53.452Z,3.07
2019-03-30T01:42:24.433Z,3.57
2019-03-30T01:44:55.408Z,3.67
2019-03-30T01:47:26.498Z,3.80
2019-03-30T01:49:57.730Z,3.50
2019-03-30T01:52:28.681Z,3.43
2019-03-30T01:54:59.703Z,4.23
2019-03-30T01:57:31.035Z,3.60
2019-03-30T02:00:02.166Z,3.40
2019-03-30T02:02:33.659Z,3.30
2019-03-30T02:05:05.188Z,3.63
2019-03-30T02:07:36.718Z,3.73
2019-03-30T02:10:08.724Z,3.30
2019-03-30T02:12:39.833Z,3.27
2019-03-30T02:15:11.873Z,4.00
2019-03-30T02:17:42.897Z,3.57
2019-03-30T02:20:30.596Z,4.00
2019-03-30T02:22:57.846Z,3.37
2019-03-30T02:25:29.176Z,2.83
2019-03-30T02:28:00.133Z,3.57
2019-03-30T02:30:31.222Z,3.13
2019-03-30T02:33:02.397Z,4.10
2019-03-30T02:35:33.509Z,3.40
2019-03-30T02:38:04.880Z,3.80
2019-03-30T02:40:36.031Z,3.37
2019-03-30T02:43:07.024Z,3.47
2019-03-30T02:45:38.181Z,3.53
2019-03-30T02:48:09.329Z,3.67
2019-03-30T02:50:50.186Z,3.70
2019-03-30T02:53:13.367Z,3.23
2019-03-30T02:55:44.462Z,3.63
2019-03-30T02:58:15.544Z,3.50
2019-03-30T03:00:46.683Z,3.60
2019-03-30T03:03:17.865Z,3.30
2019-03-30T03:05:48.876Z,3.53
2019-03-30T03:08:19.972Z,3.90
2019-03-30T03:10:51.313Z,3.93
2019-03-30T03:13:22.402Z,3.80
2019-03-30T03:15:54.488Z,3.40
2019-03-30T03:18:28.272Z,3.63
2019-03-30T03:21:07.236Z,3.53
2019-03-30T03:23:32.164Z,3.40
2019-03-30T03:26:03.464Z,3.70
2019-03-30T03:28:34.642Z,3.87
2019-03-30T03:31:05.891Z,4.03
2019-03-30T03:33:37.977Z,3.73
2019-03-30T03:36:09.144Z,3.50
2019-03-30T03:38:40.241Z,3.77
2019-03-30T03:41:11.349Z,3.50
2019-03-30T03:43:42.509Z,3.30
2019-03-30T03:46:13.623Z,3.13
2019-03-30T03:48:44.649Z,3.90
2019-03-30T03:51:26.287Z,2.87
2019-03-30T03:53:50.790Z,3.47
2019-03-30T03:56:25.075Z,3.47
2019-03-30T03:58:57.708Z,2.93
2019-03-30T04:01:30.113Z,3.20
2019-03-30T04:04:03.320Z,3.03
2019-03-30T04:06:36.715Z,2.93
2019-03-30T04:09:08.032Z,3.53
2019-03-30T04:11:41.126Z,3.27
2019-03-30T04:14:14.273Z,3.17
2019-03-30T04:16:45.426Z,2.90
2019-03-30T04:19:16.701Z,3.57
2019-03-30T04:21:47.775Z,3.43
2019-03-30T04:24:18.949Z,3.80
2019-03-30T04:26:49.955Z,3.17
2019-03-30T04:29:20.963Z,3.50
2019-03-30T04:31:51.946Z,3.13
2019-03-30T04:34:23.023Z,3.53
2019-03-30T04:36:54.112Z,3.20
2019-03-30T04:39:25.051Z,3.77
2019-03-30T04:41:56.065Z,4.10
2019-03-30T04:44:27.084Z,3.30
2019-03-30T04:46:58.202Z,3.43
2019-03-30T04:49:29.396Z,3.50
2019-03-30T04:52:00.402Z,3.93
2019-03-30T04:54:31.400Z,3.67
2019-03-30T04:57:02.577Z,3.60
2019-03-30T04:59:33.664Z,3.47
2019-03-30T05:02:04.729Z,3.80
2019-03-30T05:04:35.806Z,3.10
2019-03-30T05:07:07.173Z,3.77
2019-03-30T05:09:38.880Z,3.60
2019-03-30T05:12:10.533Z,3.40
2019-03-30T05:14:42.001Z,4.87
2019-03-30T05:17:13.751Z,3.70
2019-03-30T05:19:45.632Z,3.53
2019-03-30T05:22:16.821Z,4.27
2019-03-30T05:24:47.998Z,4.17
2019-03-30T05:27:19.327Z,3.60
2019-03-30T05:29:50.370Z,3.70
2019-03-30T05:32:21.421Z,3.60
2019-03-30T05:34:52.368Z,3.53
2019-03-30T05:37:23.448Z,3.57
2019-03-30T05:39:54.563Z,4.00
2019-03-30T05:42:25.653Z,3.97
2019-03-30T05:44:57.986Z,4.20
2019-03-30T05:47:29.582Z,3.30
2019-03-30T05:50:00.776Z,4.03
2019-03-30T05:52:35.387Z,3.80
2019-03-30T05:55:05.782Z,4.33
2019-03-30T05:57:36.862Z,3.97
2019-03-30T06:00:09.214Z,4.57
2019-03-30T06:02:40.721Z,3.80
2019-03-30T06:05:11.926Z,4.20
2019-03-30T06:07:43.096Z,5.30
2019-03-30T06:10:14.212Z,4.17
2019-03-30T06:12:46.035Z,4.60
2019-03-30T06:15:17.617Z,4.47
2019-03-30T06:17:48.988Z,4.07
2019-03-30T06:20:20.528Z,3.93
2019-03-30T06:22:51.971Z,4.17
2019-03-30T06:25:23.212Z,4.00
2019-03-30T06:27:54.582Z,4.03
2019-03-30T06:30:26.976Z,4.10
2019-03-30T06:32:58.071Z,4.10
2019-03-30T06:35:29.358Z,4.40
2019-03-30T06:38:00.765Z,3.83
2019-03-30T06:40:32.142Z,4.93
2019-03-30T06:43:03.418Z,4.23
2019-03-30T06:45:35.091Z,4.23
2019-03-30T06:48:06.550Z,4.53
2019-03-30T06:50:37.841Z,4.33
2019-03-30T06:53:08.967Z,4.90
2019-03-30T06:55:40.458Z,4.83
2019-03-30T06:58:13.340Z,4.80
2019-03-30T07:00:46.552Z,5.00
2019-03-30T07:03:18.228Z,5.50
2019-03-30T07:05:49.803Z,5.63
2019-03-30T07:08:21.358Z,6.90
2019-03-30T07:10:52.698Z,5.63
2019-03-30T07:13:26.291Z,5.67
2019-03-30T07:15:59.276Z,6.03
2019-03-30T07:18:31.398Z,6.87
2019-03-30T07:21:03.098Z,6.13
2019-03-30T07:23:34.562Z,5.37
2019-03-30T07:26:05.666Z,5.47
2019-03-30T07:28:40.341Z,5.50
2019-03-30T07:31:11.827Z,6.23
2019-03-30T07:33:43.094Z,5.93
2019-03-30T07:36:14.477Z,6.37
2019-03-30T07:38:45.842Z,5.33
2019-03-30T07:41:16.858Z,6.03
2019-03-30T07:43:48.160Z,6.47
2019-03-30T07:46:19.765Z,5.33
2019-03-30T07:48:51.185Z,6.10
2019-03-30T07:51:22.510Z,6.30
2019-03-30T07:53:53.841Z,7.77
2019-03-30T07:56:25.348Z,6.17
2019-03-30T07:58:56.500Z,7.17
2019-03-30T08:01:27.940Z,7.60
2019-03-30T08:03:59.497Z,6.97
2019-03-30T08:06:30.595Z,6.53
2019-03-30T08:09:02.128Z,6.97
2019-03-30T08:11:35.629Z,7.30
2019-03-30T08:14:07.184Z,6.23
2019-03-30T08:16:38.627Z,7.37
2019-03-30T08:19:10.080Z,6.47
2019-03-30T08:21:41.496Z,7.27
2019-03-30T08:24:13.119Z,6.37
2019-03-30T08:26:46.109Z,6.60
2019-03-30T08:29:17.409Z,7.27
2019-03-30T08:31:50.015Z,6.47
2019-03-30T08:34:21.595Z,7.17
2019-03-30T08:36:53.391Z,5.90
2019-03-30T08:39:24.587Z,6.77
2019-03-30T08:41:55.751Z,7.13
2019-03-30T08:44:26.959Z,7.17
2019-03-30T08:46:58.399Z,6.97
2019-03-30T08:49:29.685Z,6.93
2019-03-30T08:52:01.276Z,7.53
2019-03-30T08:54:32.661Z,4.33
2019-03-30T08:57:04.297Z,4.80
2019-03-30T08:59:35.970Z,5.00
2019-03-30T09:02:07.606Z,5.10
2019-03-30T09:04:38.766Z,6.20
2019-03-30T09:07:10.413Z,5.43
2019-03-30T09:09:41.561Z,6.00
2019-03-30T09:12:12.734Z,6.95
2019-03-30T09:14:44.162Z,6.75
2019-03-30T09:17:15.515Z,6.90
2019-03-30T09:19:47.369Z,6.20
2019-03-30T09:22:18.924Z,6.25
2019-03-30T09:24:50.475Z,6.90
2019-03-30T09:27:21.753Z,6.40
2019-03-30T09:29:53.437Z,8.68
2019-03-30T09:32:24.711Z,7.37
2019-03-30T09:34:55.828Z,7.97
2019-03-30T09:37:27.245Z,7.50
2019-03-30T09:39:58.637Z,8.93
2019-03-30T09:42:29.882Z,7.47
2019-03-30T09:45:00.978Z,9.00
2019-03-30T09:47:32.487Z,10.25
2019-03-30T09:50:03.925Z,8.43
2019-03-30T09:52:35.000Z,7.97
2019-03-30T09:55:06.791Z,7.30
2019-03-30T09:57:38.292Z,7.72
2019-03-30T10:00:10.101Z,7.53
2019-03-30T10:02:41.569Z,7.03
2019-03-30T10:05:12.832Z,7.42
2019-03-30T10:07:44.221Z,8.25
2019-03-30T10:10:16.024Z,7.50
2019-03-30T10:12:47.501Z,7.08
2019-03-30T10:15:18.645Z,7.65
2019-03-30T10:17:49.913Z,7.37
2019-03-30T10:20:21.348Z,7.95
2019-03-30T10:22:52.852Z,6.83
2019-03-30T10:25:24.253Z,6.67
2019-03-30T10:27:55.500Z,6.45
2019-03-30T10:30:26.945Z,6.97
2019-03-30T10:32:58.208Z,6.62
2019-03-30T10:35:29.723Z,5.87
2019-03-30T10:38:00.974Z,5.95
2019-03-30T10:40:33.122Z,5.75
2019-03-30T10:43:04.546Z,5.70
2019-03-30T10:57:19.586Z,7.87
2019-03-30T10:59:50.861Z,7.70
2019-03-30T11:02:22.608Z,6.95
2019-03-30T11:04:54.088Z,7.37
2019-03-30T11:07:25.305Z,7.35
2019-03-30T11:09:57.125Z,6.95
2019-03-30T11:12:28.344Z,7.50
2019-03-30T11:15:01.252Z,7.92
2019-03-30T11:17:32.577Z,5.80
2019-03-30T11:20:04.494Z,7.58
2019-03-30T11:22:35.910Z,6.33
2019-03-30T11:25:09.001Z,6.62
2019-03-30T11:27:40.766Z,7.25
2019-03-30T11:30:12.335Z,7.33
2019-03-30T11:32:43.964Z,8.15
2019-03-30T11:35:15.123Z,7.80
2019-03-30T11:37:46.529Z,7.75
2019-03-30T11:40:17.941Z,7.33
2019-03-30T11:42:49.282Z,6.87
2019-03-30T11:45:20.812Z,8.10
2019-03-30T11:47:52.511Z,7.20
2019-03-30T11:50:24.082Z,6.42
2019-03-30T11:52:55.977Z,7.83
2019-03-30T11:55:27.339Z,6.33
2019-03-30T11:57:59.222Z,6.42
2019-03-30T12:00:30.450Z,6.35
2019-03-30T12:03:02.011Z,6.30
2019-03-30T12:05:33.503Z,6.45
2019-03-30T12:08:04.853Z,5.62
2019-03-30T12:10:36.024Z,4.05
2019-03-30T12:13:07.904Z,3.62
2019-03-30T12:15:39.284Z,3.85
2019-03-30T12:18:10.469Z,4.80
2019-03-30T12:20:41.858Z,4.08
2019-03-30T12:23:13.550Z,5.42
2019-03-30T12:25:44.689Z,4.60
2019-03-30T12:28:15.968Z,4.97
2019-03-30T12:30:47.184Z,4.10
2019-03-30T12:33:18.580Z,4.70
2019-03-30T12:35:51.387Z,4.97
2019-03-30T12:38:22.379Z,5.58
2019-03-30T12:40:53.973Z,4.70
2019-03-30T12:43:25.433Z,5.20
2019-03-30T12:45:56.421Z,6.08
2019-03-30T12:48:29.181Z,5.05
2019-03-30T12:51:00.163Z,4.67
2019-03-30T12:53:31.211Z,5.90
2019-03-30T12:56:02.268Z,5.92
2019-03-30T12:58:33.433Z,4.80
2019-03-30T13:01:04.603Z,5.58
2019-03-30T13:03:35.587Z,4.85
2019-03-30T13:06:06.634Z,4.55
2019-03-30T13:08:37.626Z,6.33
2019-03-30T13:11:08.845Z,4.42
2019-03-30T13:13:40.106Z,4.90
2019-03-30T13:16:11.630Z,3.80
2019-03-30T13:18:43.207Z,4.10
2019-03-30T13:21:14.761Z,4.92
2019-03-30T13:23:46.290Z,4.08
2019-03-30T13:26:17.962Z,4.20
2019-03-30T13:28:49.269Z,4.45
2019-03-30T13:31:20.858Z,3.95
2019-03-30T13:33:52.429Z,4.42
2019-03-30T13:36:38.949Z,4.30
2019-03-30T13:39:10.262Z,4.17
2019-03-30T13:41:41.442Z,3.58
2019-03-30T13:44:13.282Z,3.87
2019-03-30T13:46:44.962Z,5.53
2019-03-30T13:49:16.159Z,4.47
2019-03-30T13:51:47.485Z,4.70
2019-03-30T13:54:18.930Z,5.33
2019-03-30T13:56:50.232Z,5.35
2019-03-30T13:59:21.878Z,4.92
2019-03-30T14:01:53.236Z,5.08
2019-03-30T14:04:24.558Z,4.40
2019-03-30T14:06:56.018Z,5.85
2019-03-30T14:09:26.929Z,4.85
2019-03-30T14:11:57.998Z,5.90
2019-03-30T14:14:29.040Z,4.37
2019-03-30T14:17:00.330Z,4.87
2019-03-30T14:19:31.357Z,4.53
2019-03-30T14:22:02.321Z,4.67
2019-03-30T14:24:33.385Z,4.67
2019-03-30T14:27:04.477Z,4.70
2019-03-30T14:29:35.492Z,3.65
2019-03-30T14:32:06.455Z,3.90
2019-03-30T14:34:37.354Z,3.55
2019-03-30T14:37:08.370Z,4.58
2019-03-30T14:39:39.341Z,3.70
2019-03-30T14:42:10.649Z,4.12
2019-03-30T14:44:41.920Z,3.95
2019-03-30T14:47:13.072Z,3.62
2019-03-30T14:49:44.265Z,3.83
2019-03-30T14:52:15.370Z,3.33
2019-03-30T14:54:52.532Z,3.50
2019-03-30T14:57:19.643Z,3.62
2019-03-30T14:59:50.909Z,3.77
2019-03-30T15:02:21.954Z,3.42
2019-03-30T15:04:53.075Z,3.62
2019-03-30T15:07:24.273Z,4.17
2019-03-30T15:09:56.168Z,3.37
2019-03-30T15:12:27.314Z,4.70
2019-03-30T15:15:00.353Z,3.50
2019-03-30T15:17:31.882Z,4.05
2019-03-30T15:20:02.953Z,4.10
2019-03-30T15:22:35.400Z,3.85
2019-03-30T15:25:07.217Z,3.52
2019-03-30T15:27:38.663Z,3.75
2019-03-30T15:30:10.461Z,3.10
2019-03-30T15:32:41.556Z,3.37
2019-03-30T15:35:12.618Z,4.30
2019-03-30T15:37:43.724Z,4.12
2019-03-30T15:40:14.905Z,3.35
2019-03-30T15:42:46.081Z,3.02
2019-03-30T15:45:17.191Z,3.50
2019-03-30T15:47:48.436Z,3.58
2019-03-30T15:50:20.730Z,3.67
2019-03-30T15:52:52.197Z,3.37
2019-03-30T15:55:23.154Z,3.40
2019-03-30T15:57:54.399Z,3.50
2019-03-30T16:00:25.660Z,3.37
2019-03-30T16:02:57.229Z,3.25
2019-03-30T16:05:28.391Z,3.00
2019-03-30T16:08:00.831Z,4.15
2019-03-30T16:10:31.913Z,3.85
2019-03-30T16:13:03.360Z,4.17
2019-03-30T16:15:34.828Z,4.28
2019-03-30T16:18:06.257Z,3.77
2019-03-30T16:20:37.772Z,3.77
2019-03-30T16:23:09.649Z,3.42
2019-03-30T16:25:40.866Z,3.92
2019-03-30T16:28:12.270Z,3.75
2019-03-30T16:30:43.844Z,3.83
2019-03-30T16:33:15.382Z,4.85
2019-03-30T16:35:47.324Z,3.90
2019-03-30T16:38:18.478Z,4.22
2019-03-30T16:40:50.407Z,4.60
2019-03-30T16:43:21.782Z,4.62
2019-03-30T16:45:52.949Z,4.30
2019-03-30T16:48:24.432Z,4.08
2019-03-30T16:50:55.658Z,4.65
2019-03-30T16:53:28.518Z,4.42
2019-03-30T16:55:59.725Z,4.75
2019-03-30T16:58:31.170Z,3.90
2019-03-30T17:01:02.676Z,4.12
2019-03-30T17:03:33.764Z,4.10
2019-03-30T17:06:04.856Z,3.52
2019-03-30T17:08:36.126Z,3.37
2019-03-30T17:11:07.150Z,3.95
2019-03-30T17:13:38.305Z,3.45
2019-03-30T17:16:09.389Z,3.22
2019-03-30T17:18:40.326Z,2.92
2019-03-30T17:21:11.322Z,2.95
2019-03-30T17:23:42.392Z,3.17
2019-03-30T17:26:13.678Z,3.05
2019-03-30T17:28:45.114Z,3.50
2019-03-30T17:31:16.522Z,3.15
2019-03-30T17:33:47.973Z,2.85
2019-03-30T17:36:19.489Z,3.52
2019-03-30T17:38:51.472Z,3.75
2019-03-30T17:41:22.803Z,3.33
2019-03-30T17:43:54.121Z,3.17
2019-03-30T17:46:25.367Z,3.22
2019-03-30T17:48:56.868Z,3.65
2019-03-30T17:51:28.295Z,3.30
2019-03-30T17:53:59.687Z,3.47
2019-03-30T17:56:31.028Z,3.05
2019-03-30T17:59:02.834Z,3.55
2019-03-30T18:01:34.404Z,3.22
2019-03-30T18:04:05.687Z,3.33
2019-03-30T18:06:37.291Z,3.62
2019-03-30T18:09:09.304Z,4.05
2019-03-30T18:11:40.452Z,4.12
2019-03-30T18:14:12.008Z,3.45
2019-03-30T18:16:43.178Z,4.33
2019-03-30T18:19:14.408Z,4.12
2019-03-30T18:21:45.748Z,4.03
2019-03-30T18:24:17.053Z,4.17
2019-03-30T18:26:49.641Z,4.37
2019-03-30T18:29:21.138Z,4.83
2019-03-30T18:31:52.399Z,3.98
2019-03-30T18:34:23.598Z,4.33
2019-03-30T18:36:55.553Z,3.62
2019-03-30T18:39:26.803Z,4.15
2019-03-30T18:41:58.408Z,3.87
2019-03-30T18:44:29.719Z,4.22
2019-03-30T18:47:00.898Z,3.98
2019-03-30T18:49:32.160Z,4.50
2019-03-30T18:52:03.815Z,4.70
2019-03-30T18:54:35.502Z,3.95
2019-03-30T18:57:08.969Z,3.90
2019-03-30T18:59:40.138Z,4.78
2019-03-30T19:02:11.300Z,4.50
2019-03-30T19:04:42.865Z,4.47
2019-03-30T19:07:14.313Z,4.08
2019-03-30T19:09:45.937Z,3.65
2019-03-30T19:12:17.536Z,4.53
2019-03-30T19:14:48.854Z,3.90
2019-03-30T19:17:20.729Z,4.58
2019-03-30T19:19:52.054Z,4.47
2019-03-30T19:22:23.207Z,4.53
2019-03-30T19:24:54.595Z,4.37
2019-03-30T19:27:25.932Z,4.40
2019-03-30T19:29:57.336Z,4.55
2019-03-30T19:32:28.726Z,7.33
2019-03-30T19:35:00.489Z,6.90
2019-03-30T19:37:31.729Z,8.50
2019-03-30T19:40:03.479Z,8.37
2019-03-30T19:42:34.958Z,5.97
2019-03-30T19:45:06.946Z,5.60
2019-03-30T19:47:38.424Z,4.67
2019-03-30T19:50:10.866Z,5.10
2019-03-30T19:52:51.798Z,5.10
2019-03-30T19:55:22.822Z,4.10
2019-03-30T19:57:54.317Z,5.30
2019-03-30T20:00:25.838Z,4.70
2019-03-30T20:02:57.466Z,4.53
2019-03-30T20:05:28.747Z,5.07
2019-03-30T20:08:11.517Z,4.17
2019-03-30T20:10:33.194Z,4.77
2019-03-30T20:13:05.000Z,3.60
2019-03-30T20:15:36.117Z,6.97
2019-03-30T20:18:07.363Z,5.13
2019-03-30T20:20:38.720Z,5.50
2019-03-30T20:23:10.071Z,6.03
2019-03-30T20:25:41.490Z,5.83
2019-03-30T20:28:12.753Z,5.13
2019-03-30T20:30:44.437Z,4.60
2019-03-30T20:33:15.942Z,3.90
2019-03-30T20:35:47.285Z,3.63
2019-03-30T20:38:18.895Z,5.07
2019-03-30T20:40:50.122Z,4.60
2019-03-30T20:43:21.649Z,4.90
2019-03-30T20:45:53.433Z,5.87
2019-03-30T20:48:24.957Z,5.40
2019-03-30T20:50:56.565Z,6.85
2019-03-30T20:53:27.878Z,6.62
2019-03-30T20:55:59.137Z,6.80
2019-03-30T20:58:30.226Z,7.50
2019-03-30T21:01:01.989Z,7.03
2019-03-30T21:03:33.444Z,7.23
2019-03-30T21:06:05.029Z,6.92
2019-03-30T21:08:36.534Z,7.72
2019-03-30T21:11:09.567Z,7.40
2019-03-30T21:13:41.191Z,7.90
2019-03-30T21:16:12.677Z,7.25
2019-03-30T21:18:44.711Z,7.10
2019-03-30T21:21:16.223Z,7.63
2019-03-30T21:23:47.681Z,7.03
2019-03-30T21:26:19.005Z,6.77
2019-03-30T21:28:50.389Z,7.60
2019-03-30T21:31:23.406Z,7.07
2019-03-30T21:33:58.650Z,7.23
2019-03-30T21:36:30.016Z,5.23
2019-03-30T21:39:01.723Z,7.73
2019-03-30T21:41:34.573Z,7.63
2019-03-30T21:44:06.253Z,6.20
2019-03-30T21:46:37.595Z,6.43
2019-03-30T21:49:08.970Z,7.00
2019-03-30T21:51:40.767Z,6.67
2019-03-30T21:54:12.315Z,7.10
2019-03-30T21:56:43.703Z,5.60
2019-03-30T21:59:14.865Z,6.27
2019-03-30T22:01:46.138Z,6.70
2019-03-30T22:04:17.197Z,6.80
2019-03-30T22:06:48.734Z,6.80
2019-03-30T22:09:20.324Z,6.17
2019-03-30T22:11:51.766Z,5.77
2019-03-30T22:14:23.190Z,6.33
2019-03-30T22:16:55.668Z,5.57
2019-03-30T22:19:27.273Z,6.10
2019-03-30T22:21:58.578Z,8.30
2019-03-30T22:24:29.836Z,6.73
2019-03-30T22:27:01.097Z,5.77
2019-03-30T22:29:32.132Z,5.97
2019-03-30T22:32:03.846Z,5.83
2019-03-30T22:34:35.132Z,5.93
2019-03-30T22:37:07.949Z,6.60
2019-03-30T22:39:39.603Z,6.03
2019-03-30T22:42:11.082Z,6.50
2019-03-30T22:44:42.740Z,6.00
2019-03-30T22:47:14.121Z,5.93
2019-03-30T22:49:45.803Z,5.90
2019-03-30T22:52:20.262Z,6.67
2019-03-30T22:54:51.725Z,6.67
2019-03-30T22:57:23.520Z,5.97
2019-03-30T22:59:54.879Z,6.00
2019-03-30T23:02:26.186Z,5.60
2019-03-30T23:04:57.537Z,7.03
2019-03-30T23:07:29.313Z,5.63
2019-03-30T23:10:00.782Z,6.37
2019-03-30T23:12:32.217Z,6.27
2019-03-30T23:15:03.344Z,6.70
2019-03-30T23:17:35.108Z,6.17
2019-03-30T23:20:06.670Z,5.70
2019-03-30T23:22:38.439Z,6.43
2019-03-30T23:25:09.818Z,5.97
2019-03-30T23:27:42.583Z,5.17
2019-03-30T23:30:14.530Z,6.03
2019-03-30T23:32:45.891Z,5.77
2019-03-30T23:35:17.362Z,6.03
2019-03-30T23:37:48.478Z,5.23
2019-03-30T23:40:19.930Z,5.97
2019-03-30T23:42:51.522Z,6.07
2019-03-30T23:45:22.949Z,5.87
2019-03-30T23:47:54.478Z,5.80
2019-03-30T23:50:25.997Z,5.53
2019-03-30T23:52:57.195Z,5.93
2019-03-30T23:55:28.419Z,6.40
2019-03-30T23:57:59.976Z,6.00
