createdAt,value
2022-12-04T00:00:17.040Z,8.79
2022-12-04T00:02:50.772Z,8.92
2022-12-04T00:05:36.333Z,8.49
2022-12-04T00:08:07.153Z,8.65
2022-12-04T00:10:37.948Z,8.56
2022-12-04T00:13:11.233Z,8.64
2022-12-04T00:15:50.708Z,8.09
2022-12-04T00:18:22.709Z,8.94
2022-12-04T00:21:46.751Z,7.65
2022-12-04T00:24:23.582Z,8.41
2022-12-04T00:27:03.238Z,8.02
2022-12-04T00:29:33.730Z,8.43
2022-12-04T00:32:03.501Z,8.90
2022-12-04T00:34:37.909Z,8.55
2022-12-04T00:37:11.098Z,8.40
2022-12-04T00:39:42.170Z,8.98
2022-12-04T00:42:12.474Z,8.91
2022-12-04T00:44:47.608Z,9.05
2022-12-04T00:47:23.066Z,8.43
2022-12-04T00:52:45.426Z,8.87
2022-12-04T00:55:18.147Z,8.88
2022-12-04T00:57:47.479Z,9.06
2022-12-04T01:00:30.117Z,9.02
2022-12-04T01:03:02.761Z,8.67
2022-12-04T01:05:52.210Z,8.76
2022-12-04T01:08:29.539Z,8.59
2022-12-04T01:11:02.135Z,8.76
2022-12-04T01:13:38.767Z,9.32
2022-12-04T01:16:27.028Z,8.91
2022-12-04T01:19:10.175Z,8.42
2022-12-04T01:21:46.454Z,8.65
2022-12-04T01:24:17.424Z,9.03
2022-12-04T01:26:49.230Z,9.27
2022-12-04T01:29:18.982Z,9.42
2022-12-04T01:31:52.937Z,9.48
2022-12-04T01:34:30.257Z,9.01
2022-12-04T01:37:02.084Z,9.21
2022-12-04T01:39:39.886Z,8.92
2022-12-04T01:42:19.238Z,8.97
2022-12-04T01:45:34.827Z,9.04
2022-12-04T01:48:18.707Z,9.14
2022-12-04T01:50:53.448Z,9.05
2022-12-04T01:53:27.650Z,9.11
2022-12-04T01:56:02.295Z,9.00
2022-12-04T01:58:39.802Z,9.07
2022-12-04T02:01:12.142Z,9.25
2022-12-04T02:03:43.640Z,9.07
2022-12-04T02:06:15.412Z,9.03
2022-12-04T02:08:49.259Z,8.76
2022-12-04T02:11:35.356Z,8.96
2022-12-04T02:14:45.370Z,8.36
2022-12-04T02:17:37.143Z,8.73
2022-12-04T02:20:20.455Z,7.97
2022-12-04T02:23:02.761Z,8.85
2022-12-04T02:25:55.286Z,8.32
2022-12-04T02:28:46.829Z,8.78
2022-12-04T02:31:23.169Z,8.87
2022-12-04T02:34:07.335Z,8.87
2022-12-04T02:36:49.904Z,9.00
2022-12-04T02:39:30.416Z,9.09
2022-12-04T02:42:34.921Z,9.13
2022-12-04T02:45:14.429Z,9.02
2022-12-04T02:47:50.033Z,9.15
2022-12-04T02:50:27.440Z,8.80
2022-12-04T02:53:19.229Z,9.14
2022-12-04T02:56:12.662Z,8.89
2022-12-04T02:58:58.504Z,8.92
2022-12-04T03:01:35.263Z,9.06
2022-12-04T03:04:24.117Z,8.94
2022-12-04T03:07:07.647Z,8.81
2022-12-04T03:09:45.705Z,8.73
2022-12-04T03:12:39.961Z,8.76
2022-12-04T03:15:37.090Z,9.17
2022-12-04T03:18:21.588Z,8.99
2022-12-04T03:21:06.927Z,9.10
2022-12-04T03:24:01.600Z,9.11
2022-12-04T03:27:01.929Z,8.50
2022-12-04T03:30:04.257Z,8.92
2022-12-04T03:32:55.058Z,9.05
2022-12-04T03:35:51.010Z,8.96
2022-12-04T03:38:55.448Z,8.79
2022-12-04T03:41:28.823Z,9.36
2022-12-04T03:44:01.279Z,9.30
2022-12-04T03:46:51.775Z,9.13
2022-12-04T03:49:43.356Z,8.47
2022-12-04T03:52:39.852Z,8.88
2022-12-04T03:55:49.959Z,8.71
2022-12-04T03:58:34.878Z,8.90
2022-12-04T04:01:09.172Z,8.69
2022-12-04T04:03:49.359Z,8.84
2022-12-04T04:06:30.266Z,8.65
2022-12-04T04:09:07.165Z,8.62
2022-12-04T04:11:49.340Z,9.08
2022-12-04T04:14:54.765Z,8.54
2022-12-04T04:18:01.436Z,8.90
2022-12-04T04:21:01.762Z,8.80
2022-12-04T04:23:59.622Z,8.53
2022-12-04T04:26:35.502Z,8.60
2022-12-04T04:29:07.491Z,9.02
2022-12-04T04:31:47.622Z,8.91
2022-12-04T04:34:36.976Z,8.90
2022-12-04T04:37:44.328Z,8.54
2022-12-04T04:40:27.663Z,9.06
2022-12-04T04:43:28.958Z,8.84
2022-12-04T04:46:07.463Z,8.60
2022-12-04T04:48:50.437Z,8.32
2022-12-04T04:51:21.496Z,8.86
2022-12-04T04:53:59.605Z,8.85
2022-12-04T04:56:45.732Z,8.16
2022-12-04T04:59:21.643Z,8.44
2022-12-04T05:01:53.551Z,8.73
2022-12-04T05:04:29.204Z,8.44
2022-12-04T05:07:06.453Z,8.93
2022-12-04T05:09:41.197Z,8.92
2022-12-04T05:12:16.852Z,8.61
2022-12-04T05:15:01.578Z,8.80
2022-12-04T05:17:33.165Z,8.70
2022-12-04T05:20:05.477Z,8.75
2022-12-04T05:22:42.653Z,8.70
2022-12-04T05:25:13.870Z,8.85
2022-12-04T05:27:44.855Z,8.94
2022-12-04T05:30:19.422Z,8.82
2022-12-04T05:32:54.849Z,7.72
2022-12-04T05:35:35.163Z,8.25
2022-12-04T05:38:06.378Z,8.70
2022-12-04T05:40:39.740Z,8.84
2022-12-04T05:43:10.714Z,8.88
2022-12-04T05:45:43.755Z,9.02
2022-12-04T05:48:14.662Z,8.83
2022-12-04T05:50:45.332Z,8.70
2022-12-04T05:53:18.124Z,8.77
2022-12-04T05:56:03.414Z,8.43
2022-12-04T05:58:39.734Z,8.44
2022-12-04T06:01:18.888Z,8.49
2022-12-04T06:03:51.503Z,8.71
2022-12-04T06:06:31.276Z,8.29
2022-12-04T06:09:07.009Z,8.37
2022-12-04T06:11:41.526Z,8.72
2022-12-04T06:14:19.078Z,8.69
2022-12-04T06:16:53.948Z,8.59
2022-12-04T06:19:32.809Z,8.44
2022-12-04T06:22:02.659Z,8.55
2022-12-04T06:24:31.973Z,8.37
2022-12-04T06:27:26.927Z,8.47
2022-12-04T06:29:53.169Z,8.40
2022-12-04T06:32:29.977Z,8.51
2022-12-04T06:35:01.127Z,8.85
2022-12-04T06:37:33.514Z,8.60
2022-12-04T06:40:05.230Z,8.42
2022-12-04T06:42:39.031Z,8.59
2022-12-04T06:45:13.627Z,8.82
2022-12-04T06:47:45.829Z,9.01
2022-12-04T06:50:22.671Z,8.67
2022-12-04T06:53:03.488Z,8.52
2022-12-04T06:55:37.656Z,8.89
2022-12-04T06:58:07.823Z,8.96
2022-12-04T07:00:41.262Z,9.15
2022-12-04T07:03:11.741Z,8.70
2022-12-04T07:05:59.739Z,8.70
2022-12-04T07:08:35.399Z,8.89
2022-12-04T07:11:06.288Z,9.07
2022-12-04T07:13:36.088Z,8.60
2022-12-04T07:16:14.414Z,8.64
2022-12-04T07:18:47.447Z,8.61
2022-12-04T07:21:22.908Z,9.05
2022-12-04T07:24:02.887Z,8.55
2022-12-04T07:26:33.570Z,9.18
2022-12-04T07:29:05.071Z,8.78
2022-12-04T07:31:35.142Z,8.92
2022-12-04T07:34:05.549Z,8.96
2022-12-04T07:36:38.381Z,8.93
2022-12-04T07:39:11.664Z,8.71
2022-12-04T07:41:44.421Z,9.36
2022-12-04T07:44:27.282Z,9.36
2022-12-04T07:47:01.271Z,8.75
2022-12-04T07:49:33.957Z,8.84
2022-12-04T07:52:07.802Z,9.39
2022-12-04T07:54:41.741Z,9.45
2022-12-04T07:57:13.185Z,9.40
2022-12-04T07:59:50.447Z,8.95
2022-12-04T08:02:27.753Z,9.00
2022-12-04T08:05:03.753Z,9.54
2022-12-04T08:07:35.854Z,9.08
2022-12-04T08:10:07.531Z,9.67
2022-12-04T08:12:39.324Z,9.60
2022-12-04T08:15:14.536Z,9.21
2022-12-04T08:17:54.764Z,9.66
2022-12-04T08:20:29.832Z,8.99
2022-12-04T08:23:02.962Z,9.70
2022-12-04T08:25:41.673Z,9.26
2022-12-04T08:28:14.398Z,9.40
2022-12-04T08:30:45.768Z,9.71
2022-12-04T08:33:17.452Z,9.49
2022-12-04T08:35:47.999Z,9.61
2022-12-04T08:38:20.635Z,9.28
2022-12-04T08:40:53.537Z,9.35
2022-12-04T08:43:25.597Z,9.55
2022-12-04T08:46:11.217Z,9.36
2022-12-04T08:48:42.412Z,9.14
2022-12-04T08:51:27.756Z,9.13
2022-12-04T08:54:04.404Z,9.46
2022-12-04T08:56:41.767Z,9.35
2022-12-04T08:59:17.616Z,9.55
2022-12-04T09:01:55.583Z,9.51
2022-12-04T09:04:36.373Z,9.03
2022-12-04T09:07:11.837Z,9.38
2022-12-04T09:09:48.067Z,9.50
2022-12-04T09:12:20.282Z,9.53
2022-12-04T09:14:53.564Z,9.56
2022-12-04T09:17:34.133Z,9.53
2022-12-04T09:20:10.481Z,9.28
2022-12-04T09:23:02.340Z,8.93
2022-12-04T09:25:44.636Z,8.80
2022-12-04T09:28:16.177Z,9.49
2022-12-04T09:31:05.660Z,9.81
2022-12-04T09:33:39.388Z,9.51
2022-12-04T09:36:19.461Z,9.46
2022-12-04T09:38:55.573Z,9.62
2022-12-04T09:41:56.212Z,9.49
2022-12-04T09:44:50.060Z,9.60
2022-12-04T09:47:39.852Z,9.42
2022-12-04T09:50:19.470Z,9.55
2022-12-04T09:53:19.920Z,9.79
2022-12-04T09:56:15.468Z,9.86
2022-12-04T09:59:07.838Z,8.98
2022-12-04T10:01:47.380Z,9.56
2022-12-04T10:04:22.178Z,9.69
2022-12-04T10:06:53.544Z,9.79
2022-12-04T10:09:45.204Z,9.73
2022-12-04T10:12:33.630Z,9.34
2022-12-04T10:15:22.211Z,9.79
2022-12-04T10:18:13.737Z,9.84
2022-12-04T10:20:55.221Z,9.85
2022-12-04T10:23:53.016Z,9.55
2022-12-04T10:26:33.395Z,9.74
2022-12-04T10:29:07.770Z,9.79
2022-12-04T10:31:46.551Z,9.84
2022-12-04T10:34:25.356Z,9.84
2022-12-04T10:37:12.869Z,9.75
2022-12-04T10:40:46.448Z,9.79
2022-12-04T10:43:35.133Z,9.95
2022-12-04T10:46:15.449Z,9.79
2022-12-04T10:48:55.232Z,9.58
2022-12-04T10:51:42.044Z,9.74
2022-12-04T10:54:23.891Z,10.09
2022-12-04T10:57:13.584Z,10.07
2022-12-04T11:00:01.730Z,10.01
2022-12-04T11:02:39.269Z,10.13
2022-12-04T11:05:35.393Z,9.98
2022-12-04T11:08:12.543Z,10.09
2022-12-04T11:11:02.195Z,9.87
2022-12-04T11:13:34.552Z,10.28
2022-12-04T11:16:07.160Z,9.95
2022-12-04T11:18:52.223Z,9.76
2022-12-04T11:21:33.807Z,9.72
2022-12-04T11:24:05.752Z,10.49
2022-12-04T11:26:43.363Z,10.49
2022-12-04T11:29:18.741Z,9.94
2022-12-04T11:31:52.348Z,9.48
2022-12-04T11:34:32.125Z,9.67
2022-12-04T11:37:05.933Z,9.64
2022-12-04T11:39:41.928Z,9.75
2022-12-04T11:42:19.000Z,10.08
2022-12-04T11:45:09.487Z,9.93
2022-12-04T11:47:39.433Z,9.95
2022-12-04T11:50:41.687Z,9.62
2022-12-04T11:53:23.326Z,10.24
2022-12-04T11:56:33.642Z,10.13
2022-12-04T11:59:39.021Z,10.12
2022-12-04T12:02:21.838Z,10.10
2022-12-04T12:05:05.753Z,10.04
2022-12-04T12:07:48.321Z,9.82
2022-12-04T12:10:45.003Z,10.15
2022-12-04T12:13:30.250Z,10.03
2022-12-04T12:16:37.071Z,10.03
2022-12-04T12:19:55.225Z,9.72
2022-12-04T12:23:05.697Z,9.65
2022-12-04T12:25:52.097Z,9.84
2022-12-04T12:28:56.032Z,9.52
2022-12-04T12:32:10.627Z,9.46
2022-12-04T12:34:47.017Z,9.91
2022-12-04T12:37:38.853Z,9.51
2022-12-04T12:40:18.388Z,9.93
2022-12-04T12:43:10.451Z,10.01
2022-12-04T12:45:56.357Z,9.86
2022-12-04T12:49:05.673Z,9.65
2022-12-04T12:52:05.788Z,9.71
2022-12-04T12:54:54.155Z,10.18
2022-12-04T12:57:40.859Z,9.95
2022-12-04T13:00:23.347Z,10.10
2022-12-04T13:03:21.354Z,10.00
2022-12-04T13:06:14.183Z,9.62
2022-12-04T13:09:26.105Z,10.08
2022-12-04T13:12:13.206Z,9.63
2022-12-04T13:14:48.781Z,9.65
2022-12-04T13:17:43.425Z,9.63
2022-12-04T13:20:33.787Z,9.63
2022-12-04T13:23:30.278Z,9.79
2022-12-04T13:26:31.800Z,9.81
2022-12-04T13:29:23.174Z,10.51
2022-12-04T13:32:10.776Z,10.11
2022-12-04T13:35:04.490Z,10.23
2022-12-04T13:37:55.189Z,10.30
2022-12-04T13:40:37.889Z,9.81
2022-12-04T13:43:29.479Z,9.85
2022-12-04T13:46:22.951Z,10.15
2022-12-04T13:49:38.092Z,9.65
2022-12-04T13:52:30.070Z,9.68
2022-12-04T13:55:02.332Z,9.87
2022-12-04T13:57:35.137Z,9.91
2022-12-04T14:00:33.347Z,9.99
2022-12-04T14:03:07.486Z,9.56
2022-12-04T14:05:47.678Z,10.16
2022-12-04T14:08:21.453Z,10.12
2022-12-04T14:11:10.218Z,9.77
2022-12-04T14:13:55.255Z,9.78
2022-12-04T14:16:45.912Z,9.52
2022-12-04T14:19:52.992Z,9.12
2022-12-04T14:22:43.482Z,9.30
2022-12-04T14:25:17.341Z,9.38
2022-12-04T14:27:53.251Z,9.79
2022-12-04T14:30:42.754Z,9.39
2022-12-04T14:33:17.358Z,9.63
2022-12-04T14:36:02.561Z,9.75
2022-12-04T14:38:35.527Z,9.43
2022-12-04T14:41:08.268Z,9.68
2022-12-04T14:43:51.068Z,9.71
2022-12-04T14:46:31.740Z,9.35
2022-12-04T14:49:38.061Z,8.42
2022-12-04T14:52:31.363Z,9.12
2022-12-04T14:55:49.504Z,9.10
2022-12-04T14:58:38.540Z,7.86
2022-12-04T15:01:31.618Z,8.65
2022-12-04T15:04:33.788Z,9.46
2022-12-04T15:07:07.089Z,9.18
2022-12-04T15:10:01.642Z,9.33
2022-12-04T15:12:42.152Z,9.21
2022-12-04T15:15:36.375Z,8.81
2022-12-04T15:18:16.002Z,8.04
2022-12-04T15:21:09.355Z,8.68
2022-12-04T15:23:52.384Z,9.32
2022-12-04T15:26:31.450Z,9.36
2022-12-04T15:29:08.031Z,8.89
2022-12-04T15:32:02.521Z,8.80
2022-12-04T15:34:43.868Z,8.71
2022-12-04T15:37:22.637Z,9.19
2022-12-04T15:39:54.541Z,9.36
2022-12-04T15:42:31.810Z,9.05
2022-12-04T15:45:14.171Z,8.83
2022-12-04T15:47:52.811Z,8.69
2022-12-04T15:50:33.342Z,8.58
2022-12-04T15:53:32.059Z,8.27
2022-12-04T15:56:10.022Z,8.57
2022-12-04T15:59:11.865Z,9.07
2022-12-04T16:01:43.293Z,8.63
2022-12-04T16:04:45.272Z,8.41
2022-12-04T16:07:33.865Z,8.47
2022-12-04T16:10:06.769Z,9.18
2022-12-04T16:12:37.232Z,9.19
2022-12-04T16:15:13.949Z,8.61
2022-12-04T16:17:51.121Z,8.39
2022-12-04T16:20:23.044Z,8.85
2022-12-04T16:22:56.859Z,8.82
2022-12-04T16:25:43.567Z,8.59
2022-12-04T16:28:17.766Z,7.50
2022-12-04T16:30:50.935Z,8.46
2022-12-04T16:33:23.352Z,8.36
2022-12-04T16:36:06.568Z,8.22
2022-12-04T16:38:40.701Z,8.37
2022-12-04T16:41:18.903Z,7.98
2022-12-04T16:44:07.741Z,7.33
2022-12-04T16:46:42.011Z,7.38
2022-12-04T16:49:15.863Z,7.39
2022-12-04T16:51:52.384Z,7.79
2022-12-04T16:54:48.103Z,7.73
2022-12-04T16:57:28.234Z,7.24
2022-12-04T17:00:19.480Z,7.08
2022-12-04T17:03:06.367Z,6.83
2022-12-04T17:05:38.995Z,7.07
2022-12-04T17:08:14.416Z,7.08
2022-12-04T17:10:47.558Z,7.21
2022-12-04T17:13:30.569Z,7.51
2022-12-04T17:16:19.909Z,6.61
2022-12-04T17:19:01.469Z,7.44
2022-12-04T17:21:34.455Z,7.25
2022-12-04T17:24:06.901Z,7.35
2022-12-04T17:26:38.033Z,7.59
2022-12-04T17:29:10.141Z,7.61
2022-12-04T17:31:41.485Z,7.74
2022-12-04T17:34:15.673Z,7.50
2022-12-04T17:36:51.785Z,7.74
2022-12-04T17:39:23.217Z,7.66
2022-12-04T17:42:03.168Z,7.57
2022-12-04T17:44:37.577Z,7.73
2022-12-04T17:47:11.472Z,7.73
2022-12-04T17:49:47.054Z,7.79
2022-12-04T17:52:19.364Z,7.46
2022-12-04T17:54:54.183Z,7.37
2022-12-04T17:57:31.013Z,7.32
2022-12-04T18:00:03.388Z,7.44
2022-12-04T18:02:46.404Z,7.01
2022-12-04T18:05:29.876Z,7.33
2022-12-04T18:08:07.869Z,7.30
2022-12-04T18:10:41.280Z,7.71
2022-12-04T18:13:16.407Z,7.91
2022-12-04T18:15:51.957Z,7.39
2022-12-04T18:18:23.725Z,7.57
2022-12-04T18:21:11.237Z,7.51
2022-12-04T18:23:49.339Z,7.30
2022-12-04T18:26:23.774Z,7.13
2022-12-04T18:29:04.262Z,7.02
2022-12-04T18:31:41.331Z,7.38
2022-12-04T18:34:13.756Z,7.42
2022-12-04T18:36:49.691Z,7.11
2022-12-04T18:39:23.777Z,7.00
2022-12-04T18:42:02.446Z,7.28
2022-12-04T18:44:36.513Z,7.16
2022-12-04T18:47:14.330Z,6.77
2022-12-04T18:49:49.506Z,6.97
2022-12-04T18:52:25.712Z,6.51
2022-12-04T18:55:03.461Z,6.77
2022-12-04T18:57:37.538Z,7.36
2022-12-04T19:00:10.023Z,7.15
2022-12-04T19:02:42.343Z,7.45
2022-12-04T19:05:13.944Z,7.11
2022-12-04T19:07:51.236Z,7.02
2022-12-04T19:10:21.957Z,6.95
2022-12-04T19:12:55.406Z,7.19
2022-12-04T19:15:39.105Z,7.15
2022-12-04T19:18:17.893Z,7.22
2022-12-04T19:20:50.547Z,7.53
2022-12-04T19:23:20.028Z,7.20
2022-12-04T19:26:07.135Z,7.06
2022-12-04T19:28:37.870Z,7.21
2022-12-04T19:31:15.538Z,7.47
2022-12-04T19:33:48.369Z,7.19
2022-12-04T19:36:21.938Z,6.76
2022-12-04T19:38:55.516Z,7.29
2022-12-04T19:41:35.419Z,7.14
2022-12-04T19:44:46.696Z,7.14
2022-12-04T19:47:11.880Z,7.09
2022-12-04T19:50:00.166Z,7.00
2022-12-04T19:52:31.078Z,6.80
2022-12-04T19:55:06.350Z,6.85
2022-12-04T19:57:37.999Z,6.99
2022-12-04T20:00:09.255Z,6.94
2022-12-04T20:02:44.122Z,6.74
2022-12-04T20:05:21.971Z,7.27
2022-12-04T20:07:53.824Z,7.10
2022-12-04T20:10:31.530Z,7.22
2022-12-04T20:17:53.763Z,6.88
2022-12-04T20:20:33.936Z,6.97
2022-12-04T20:23:07.871Z,7.25
2022-12-04T20:25:38.441Z,7.04
2022-12-04T20:28:14.478Z,7.23
2022-12-04T20:30:46.900Z,7.17
2022-12-04T20:33:19.566Z,7.23
2022-12-04T20:36:03.463Z,7.29
2022-12-04T20:38:38.789Z,7.04
2022-12-04T20:41:21.557Z,7.13
2022-12-04T20:43:52.465Z,7.11
2022-12-04T20:46:29.257Z,7.45
2022-12-04T20:49:07.994Z,6.88
2022-12-04T20:51:41.997Z,7.34
2022-12-04T20:54:18.920Z,6.96
2022-12-04T20:56:50.005Z,7.61
2022-12-04T20:59:23.933Z,7.34
2022-12-04T21:02:01.711Z,7.46
2022-12-04T21:04:31.738Z,7.22
2022-12-04T21:07:02.769Z,7.17
2022-12-04T21:09:36.396Z,7.64
2022-12-04T21:12:28.217Z,7.00
2022-12-04T21:15:19.419Z,7.17
2022-12-04T21:17:50.278Z,6.95
2022-12-04T21:20:20.460Z,7.30
2022-12-04T21:22:50.670Z,7.32
2022-12-04T21:25:20.556Z,7.71
2022-12-04T21:27:51.749Z,7.21
2022-12-04T21:30:21.963Z,7.67
2022-12-04T21:32:58.325Z,7.38
2022-12-04T21:35:34.412Z,7.30
2022-12-04T21:38:17.721Z,7.29
2022-12-04T21:40:54.318Z,7.42
2022-12-04T21:43:35.826Z,7.46
2022-12-04T21:46:15.038Z,7.75
2022-12-04T21:48:48.228Z,7.45
2022-12-04T21:51:48.211Z,7.76
2022-12-04T21:54:14.341Z,7.39
2022-12-04T21:56:51.924Z,7.51
2022-12-04T21:59:41.938Z,7.96
2022-12-04T22:02:20.133Z,7.45
2022-12-04T22:04:58.053Z,7.81
2022-12-04T22:07:34.393Z,7.78
2022-12-04T22:10:18.678Z,7.78
2022-12-04T22:12:50.903Z,7.25
2022-12-04T22:15:39.299Z,7.73
2022-12-04T22:18:15.413Z,7.63
2022-12-04T22:20:51.128Z,7.39
2022-12-04T22:23:31.503Z,7.32
2022-12-04T22:26:18.726Z,7.57
2022-12-04T22:28:54.647Z,7.63
2022-12-04T22:31:38.083Z,7.70
2022-12-04T22:34:15.803Z,7.89
2022-12-04T22:36:54.678Z,8.10
2022-12-04T22:39:47.686Z,8.00
2022-12-04T22:42:23.962Z,7.81
2022-12-04T22:45:09.660Z,8.22
2022-12-04T22:47:51.782Z,7.85
2022-12-04T22:50:36.160Z,7.96
2022-12-04T22:53:11.396Z,8.05
2022-12-04T22:55:43.806Z,7.87
2022-12-04T22:58:19.285Z,8.17
2022-12-04T23:01:16.781Z,8.11
2022-12-04T23:03:50.966Z,7.94
2022-12-04T23:06:31.066Z,7.89
2022-12-04T23:09:12.158Z,8.15
2022-12-04T23:11:47.168Z,8.13
2022-12-04T23:14:18.837Z,8.05
2022-12-04T23:16:50.787Z,7.99
2022-12-04T23:19:25.487Z,8.21
2022-12-04T23:22:03.926Z,8.18
2022-12-04T23:24:47.009Z,8.44
2022-12-04T23:27:20.632Z,8.31
2022-12-04T23:30:07.204Z,8.33
2022-12-04T23:32:44.628Z,8.47
2022-12-04T23:35:20.541Z,8.51
2022-12-04T23:38:04.206Z,8.34
2022-12-04T23:40:33.766Z,8.37
2022-12-04T23:43:03.830Z,8.63
2022-12-04T23:45:33.659Z,8.32
2022-12-04T23:48:02.582Z,8.24
2022-12-04T23:50:32.453Z,8.83
2022-12-04T23:53:02.202Z,8.63
2022-12-04T23:55:34.512Z,8.69
2022-12-04T23:58:04.770Z,8.87
