createdAt,value
2023-02-08T00:00:57.623Z,5.32
2023-02-08T00:01:37.705Z,5.33
2023-02-08T00:02:18.681Z,5.27
2023-02-08T00:03:06.656Z,5.34
2023-02-08T00:04:01.691Z,5.27
2023-02-08T00:04:55.616Z,5.29
2023-02-08T00:05:49.646Z,5.23
2023-02-08T00:06:43.638Z,5.21
2023-02-08T00:07:37.680Z,5.16
2023-02-08T00:08:24.656Z,5.16
2023-02-08T00:09:04.718Z,5.13
2023-02-08T00:09:44.592Z,5.13
2023-02-08T00:10:25.688Z,5.11
2023-02-08T00:11:05.603Z,5.19
2023-02-08T00:11:45.670Z,5.19
2023-02-08T00:12:25.635Z,5.14
2023-02-08T00:13:05.672Z,5.23
2023-02-08T00:13:47.634Z,5.22
2023-02-08T00:14:28.682Z,5.22
2023-02-08T00:15:09.637Z,5.17
2023-02-08T00:15:51.659Z,5.22
2023-02-08T00:16:31.605Z,5.16
2023-02-08T00:17:11.651Z,5.26
2023-02-08T00:17:51.602Z,5.27
2023-02-08T00:18:31.681Z,5.20
2023-02-08T00:19:11.638Z,5.28
2023-02-08T00:19:51.665Z,5.30
2023-02-08T00:20:31.569Z,5.24
2023-02-08T00:21:21.667Z,5.29
2023-02-08T00:22:01.589Z,5.36
2023-02-08T00:22:41.691Z,5.45
2023-02-08T00:23:22.602Z,5.45
2023-02-08T00:24:02.678Z,5.47
2023-02-08T00:24:42.671Z,5.51
2023-02-08T00:25:22.820Z,5.44
2023-02-08T00:26:02.624Z,5.55
2023-02-08T00:26:43.636Z,5.53
2023-02-08T00:27:24.912Z,5.44
2023-02-08T00:28:04.874Z,5.51
2023-02-08T00:28:45.595Z,5.50
2023-02-08T00:29:26.656Z,5.49
2023-02-08T00:30:06.607Z,5.40
2023-02-08T00:30:47.677Z,5.34
2023-02-08T00:31:28.644Z,5.37
2023-02-08T00:32:08.649Z,5.36
2023-02-08T00:32:48.608Z,5.37
2023-02-08T00:33:28.665Z,5.30
2023-02-08T00:34:08.556Z,5.36
2023-02-08T00:34:48.644Z,5.32
2023-02-08T00:35:28.584Z,5.32
2023-02-08T00:36:11.653Z,5.30
2023-02-08T00:36:51.585Z,5.21
2023-02-08T00:37:31.681Z,5.27
2023-02-08T00:38:11.594Z,5.27
2023-02-08T00:38:51.670Z,5.25
2023-02-08T00:39:32.575Z,5.12
2023-02-08T00:40:13.762Z,5.26
2023-02-08T00:41:00.582Z,5.21
2023-02-08T00:41:34.639Z,5.14
2023-02-08T00:42:21.593Z,5.19
2023-02-08T00:42:55.598Z,5.17
2023-02-08T00:43:42.555Z,5.24
2023-02-08T00:44:16.639Z,5.20
2023-02-08T00:45:03.562Z,5.18
2023-02-08T00:45:39.799Z,5.19
2023-02-08T00:46:19.650Z,5.20
2023-02-08T00:46:59.652Z,5.28
2023-02-08T00:47:40.578Z,5.25
2023-02-08T00:48:20.648Z,5.25
2023-02-08T00:49:00.837Z,5.22
2023-02-08T00:49:40.622Z,5.34
2023-02-08T00:50:20.566Z,5.29
2023-02-08T00:51:05.693Z,5.36
2023-02-08T00:51:46.588Z,5.41
2023-02-08T00:52:26.617Z,5.34
2023-02-08T00:53:06.562Z,5.28
2023-02-08T00:53:50.636Z,5.32
2023-02-08T00:54:30.535Z,5.29
2023-02-08T00:55:12.599Z,5.35
2023-02-08T00:56:00.534Z,5.37
2023-02-08T00:56:40.582Z,5.37
2023-02-08T00:57:21.615Z,5.36
2023-02-08T00:58:01.630Z,5.29
2023-02-08T00:58:42.572Z,5.21
2023-02-08T00:59:22.677Z,5.25
2023-02-08T01:00:03.552Z,5.34
2023-02-08T01:00:43.643Z,5.29
2023-02-08T01:01:23.554Z,5.25
2023-02-08T01:02:03.708Z,5.33
2023-02-08T01:02:45.597Z,5.43
2023-02-08T01:03:27.623Z,5.41
2023-02-08T01:04:08.523Z,5.38
2023-02-08T01:04:48.663Z,5.29
2023-02-08T01:05:28.540Z,5.34
2023-02-08T01:06:12.590Z,5.35
2023-02-08T01:06:52.562Z,5.29
2023-02-08T01:07:32.614Z,5.34
2023-02-08T01:08:13.578Z,5.37
2023-02-08T01:08:53.663Z,5.30
2023-02-08T01:09:33.526Z,5.42
2023-02-08T01:10:15.717Z,5.41
2023-02-08T01:10:55.532Z,5.39
2023-02-08T01:11:35.732Z,5.41
2023-02-08T01:12:16.527Z,5.35
2023-02-08T01:12:56.589Z,5.37
2023-02-08T01:13:37.539Z,5.43
2023-02-08T01:14:17.603Z,5.44
2023-02-08T01:14:57.537Z,5.40
2023-02-08T01:15:37.600Z,5.41
2023-02-08T01:16:24.593Z,5.46
2023-02-08T01:17:04.601Z,5.47
2023-02-08T01:17:44.529Z,5.41
2023-02-08T01:18:24.601Z,5.40
2023-02-08T01:19:06.572Z,5.49
2023-02-08T01:19:46.602Z,5.51
2023-02-08T01:20:27.552Z,5.47
2023-02-08T01:21:20.648Z,5.47
2023-02-08T01:22:01.538Z,5.53
2023-02-08T01:22:41.567Z,5.49
2023-02-08T01:23:21.531Z,5.57
2023-02-08T01:24:02.667Z,5.44
2023-02-08T01:24:43.576Z,5.46
2023-02-08T01:25:24.674Z,5.46
2023-02-08T01:26:04.584Z,5.33
2023-02-08T01:26:45.627Z,5.41
2023-02-08T01:27:25.516Z,5.39
2023-02-08T01:28:05.638Z,5.38
2023-02-08T01:28:46.483Z,5.28
2023-02-08T01:29:26.571Z,5.31
2023-02-08T01:30:06.609Z,5.32
2023-02-08T01:30:46.580Z,5.30
2023-02-08T01:31:35.576Z,5.35
2023-02-08T01:32:15.734Z,5.44
2023-02-08T01:32:56.525Z,5.45
2023-02-08T01:33:51.512Z,5.43
2023-02-08T01:34:45.557Z,5.40
2023-02-08T01:35:25.510Z,5.22
2023-02-08T01:36:05.626Z,5.27
2023-02-08T01:36:46.527Z,5.23
2023-02-08T01:37:26.572Z,5.30
2023-02-08T01:38:06.504Z,5.23
2023-02-08T01:38:46.654Z,5.27
2023-02-08T01:39:26.532Z,5.27
2023-02-08T01:40:06.591Z,5.25
2023-02-08T01:40:46.540Z,5.27
2023-02-08T01:41:36.597Z,5.25
2023-02-08T01:42:25.490Z,5.28
2023-02-08T01:43:05.607Z,5.29
2023-02-08T01:44:08.533Z,5.28
2023-02-08T01:45:23.351Z,5.35
2023-02-08T01:46:04.612Z,5.36
2023-02-08T01:46:55.591Z,5.36
2023-02-08T01:47:36.497Z,5.27
2023-02-08T01:48:45.589Z,5.35
2023-02-08T01:49:34.508Z,5.38
2023-02-08T01:50:15.670Z,5.33
2023-02-08T01:51:08.503Z,5.24
2023-02-08T01:52:00.665Z,5.24
2023-02-08T01:52:41.483Z,5.22
2023-02-08T01:53:21.554Z,5.27
2023-02-08T01:54:03.505Z,5.28
2023-02-08T01:54:49.551Z,5.22
2023-02-08T01:55:38.457Z,5.11
2023-02-08T01:56:36.504Z,5.20
2023-02-08T01:57:30.538Z,5.26
2023-02-08T01:58:25.495Z,5.18
2023-02-08T01:59:27.512Z,5.12
2023-02-08T02:00:30.499Z,5.31
2023-02-08T02:01:25.500Z,5.32
2023-02-08T02:02:06.538Z,5.30
2023-02-08T02:02:49.029Z,5.29
2023-02-08T02:03:30.517Z,5.17
2023-02-08T02:04:12.685Z,5.20
2023-02-08T02:04:54.498Z,5.23
2023-02-08T02:05:51.533Z,5.05
2023-02-08T02:06:39.446Z,5.22
2023-02-08T02:07:27.480Z,5.13
2023-02-08T02:08:21.497Z,5.19
2023-02-08T02:09:19.521Z,5.29
2023-02-08T02:10:27.468Z,5.31
2023-02-08T02:11:21.485Z,5.19
2023-02-08T02:12:16.483Z,5.22
2023-02-08T02:12:57.493Z,5.25
2023-02-08T02:13:38.551Z,5.19
2023-02-08T02:14:19.452Z,5.12
2023-02-08T02:14:59.568Z,5.10
2023-02-08T02:15:40.465Z,5.29
2023-02-08T02:16:20.770Z,5.27
2023-02-08T02:17:00.500Z,5.25
2023-02-08T02:17:41.599Z,5.29
2023-02-08T02:18:30.489Z,5.33
2023-02-08T02:19:12.537Z,5.26
2023-02-08T02:20:25.446Z,5.37
2023-02-08T02:21:36.622Z,5.23
2023-02-08T02:22:37.550Z,5.17
2023-02-08T02:23:59.718Z,5.22
2023-02-08T02:25:32.494Z,5.17
2023-02-08T02:26:32.467Z,5.30
2023-02-08T02:27:43.491Z,5.28
2023-02-08T02:29:20.498Z,5.34
2023-02-08T02:30:35.471Z,5.24
2023-02-08T02:32:13.460Z,5.28
2023-02-08T02:33:44.438Z,5.07
2023-02-08T02:35:02.526Z,4.92
2023-02-08T02:36:42.450Z,4.94
2023-02-08T02:38:10.459Z,4.92
2023-02-08T02:39:24.438Z,4.97
2023-02-08T02:40:39.751Z,5.01
2023-02-08T02:41:59.475Z,5.11
2023-02-08T02:43:53.478Z,5.11
2023-02-08T02:45:10.481Z,5.10
2023-02-08T02:46:32.458Z,5.06
2023-02-08T02:47:19.486Z,4.88
2023-02-08T02:48:21.447Z,5.07
2023-02-08T02:49:08.526Z,5.12
2023-02-08T02:50:17.467Z,5.10
2023-02-08T02:51:11.559Z,5.11
2023-02-08T02:52:17.468Z,5.12
2023-02-08T02:53:14.508Z,5.09
2023-02-08T02:54:13.432Z,5.04
2023-02-08T02:54:58.532Z,5.09
2023-02-08T02:55:43.412Z,5.10
2023-02-08T02:56:28.501Z,5.10
2023-02-08T02:57:12.412Z,5.19
2023-02-08T02:57:54.452Z,5.19
2023-02-08T02:58:28.555Z,5.03
2023-02-08T02:59:17.480Z,5.21
2023-02-08T02:59:51.460Z,5.19
2023-02-08T03:00:40.758Z,5.25
2023-02-08T03:01:14.553Z,5.26
2023-02-08T03:02:03.426Z,5.15
2023-02-08T03:02:37.760Z,5.16
2023-02-08T03:03:32.461Z,5.25
2023-02-08T03:04:38.458Z,5.25
2023-02-08T03:05:19.447Z,5.00
2023-02-08T03:06:05.503Z,5.17
2023-02-08T03:07:07.409Z,5.27
2023-02-08T03:08:27.549Z,5.31
2023-02-08T03:09:33.453Z,5.29
2023-02-08T03:10:28.615Z,5.18
2023-02-08T03:11:26.408Z,5.15
2023-02-08T03:12:45.528Z,5.18
2023-02-08T03:13:44.366Z,5.25
2023-02-08T03:14:56.451Z,5.25
2023-02-08T03:16:08.414Z,5.20
2023-02-08T03:17:30.412Z,5.27
2023-02-08T03:19:04.411Z,5.27
2023-02-08T03:20:21.434Z,5.21
2023-02-08T03:21:43.402Z,5.22
2023-02-08T03:23:21.412Z,5.20
2023-02-08T03:24:32.411Z,5.13
2023-02-08T03:25:59.420Z,5.13
2023-02-08T03:27:14.392Z,5.26
2023-02-08T03:28:21.491Z,5.26
2023-02-08T03:30:01.497Z,5.27
2023-02-08T03:31:00.458Z,5.29
2023-02-08T03:31:52.627Z,5.05
2023-02-08T03:33:03.408Z,5.10
2023-02-08T03:33:50.495Z,5.07
2023-02-08T03:34:51.397Z,5.14
2023-02-08T03:36:19.409Z,5.21
2023-02-08T03:37:23.378Z,5.20
2023-02-08T03:38:23.356Z,5.19
2023-02-08T03:39:22.385Z,5.19
2023-02-08T03:40:25.422Z,5.26
2023-02-08T03:41:24.411Z,5.24
2023-02-08T03:42:25.395Z,5.05
2023-02-08T03:43:45.392Z,5.22
2023-02-08T03:44:48.400Z,5.24
2023-02-08T03:45:47.424Z,5.15
2023-02-08T03:46:46.418Z,5.26
2023-02-08T03:47:43.390Z,5.35
2023-02-08T03:48:39.449Z,5.29
2023-02-08T03:49:42.367Z,5.15
2023-02-08T03:50:37.547Z,5.21
2023-02-08T03:51:32.395Z,5.29
2023-02-08T03:52:18.379Z,5.29
2023-02-08T03:52:59.475Z,5.32
2023-02-08T03:53:44.415Z,5.17
2023-02-08T03:54:33.431Z,5.27
2023-02-08T03:55:24.375Z,5.31
2023-02-08T03:56:08.489Z,5.36
2023-02-08T03:56:58.363Z,5.21
2023-02-08T03:58:10.399Z,5.29
2023-02-08T03:59:06.423Z,5.25
2023-02-08T04:00:01.402Z,5.22
2023-02-08T04:00:37.506Z,5.18
2023-02-08T04:01:37.398Z,5.24
2023-02-08T04:02:14.475Z,5.14
2023-02-08T04:03:14.379Z,5.27
2023-02-08T04:03:50.093Z,5.28
2023-02-08T04:04:42.551Z,5.28
2023-02-08T04:05:16.446Z,5.12
2023-02-08T04:06:03.418Z,5.13
2023-02-08T04:06:37.426Z,5.21
2023-02-08T04:07:26.374Z,5.18
2023-02-08T04:08:00.405Z,5.29
2023-02-08T04:08:40.416Z,5.32
2023-02-08T04:09:20.416Z,5.24
2023-02-08T04:10:02.338Z,5.36
2023-02-08T04:10:42.697Z,5.30
2023-02-08T04:11:23.344Z,5.35
2023-02-08T04:12:03.420Z,5.31
2023-02-08T04:12:43.384Z,5.37
2023-02-08T04:13:23.420Z,5.27
2023-02-08T04:14:03.349Z,5.33
2023-02-08T04:14:43.555Z,5.37
2023-02-08T04:15:24.339Z,5.35
2023-02-08T04:16:04.667Z,5.32
2023-02-08T04:16:44.328Z,5.35
2023-02-08T04:17:24.428Z,5.30
2023-02-08T04:18:04.336Z,5.39
2023-02-08T04:18:44.411Z,5.37
2023-02-08T04:19:25.367Z,5.35
2023-02-08T04:20:05.414Z,5.39
2023-02-08T04:20:45.393Z,5.36
2023-02-08T04:21:25.392Z,5.43
2023-02-08T04:22:05.330Z,5.26
2023-02-08T04:22:45.470Z,5.36
2023-02-08T04:23:26.356Z,5.31
2023-02-08T04:24:06.426Z,5.40
2023-02-08T04:24:47.325Z,5.36
2023-02-08T04:25:27.386Z,5.40
2023-02-08T04:26:07.320Z,5.33
2023-02-08T04:26:47.427Z,5.26
2023-02-08T04:27:28.327Z,5.28
2023-02-08T04:28:08.589Z,5.27
2023-02-08T04:28:48.303Z,5.25
2023-02-08T04:29:28.378Z,5.18
2023-02-08T04:30:08.346Z,5.25
2023-02-08T04:30:48.439Z,5.18
2023-02-08T04:31:35.373Z,5.17
2023-02-08T04:32:11.669Z,5.18
2023-02-08T04:32:58.372Z,5.25
2023-02-08T04:33:32.365Z,5.25
2023-02-08T04:34:19.326Z,5.19
2023-02-08T04:34:53.475Z,5.18
2023-02-08T04:35:34.339Z,5.22
2023-02-08T04:36:14.370Z,5.33
2023-02-08T04:36:54.336Z,5.37
2023-02-08T04:37:48.327Z,5.38
2023-02-08T04:38:42.329Z,5.23
2023-02-08T04:39:36.324Z,5.35
2023-02-08T04:40:31.331Z,5.32
2023-02-08T04:41:12.394Z,5.30
2023-02-08T04:41:52.386Z,5.28
2023-02-08T04:42:33.292Z,5.21
2023-02-08T04:43:13.380Z,5.22
2023-02-08T04:43:54.315Z,5.22
2023-02-08T04:44:34.423Z,5.25
2023-02-08T04:45:15.336Z,5.30
2023-02-08T04:45:57.397Z,5.19
2023-02-08T04:46:37.430Z,5.22
2023-02-08T04:47:17.380Z,5.20
2023-02-08T04:47:59.210Z,5.26
2023-02-08T04:48:39.395Z,5.22
2023-02-08T04:49:19.278Z,5.25
2023-02-08T04:49:59.364Z,5.32
2023-02-08T04:50:40.587Z,5.29
2023-02-08T04:51:21.380Z,5.41
2023-02-08T04:52:02.332Z,5.31
2023-02-08T04:52:42.373Z,5.39
2023-02-08T04:53:22.318Z,5.44
2023-02-08T04:54:02.423Z,5.48
2023-02-08T04:54:42.302Z,5.39
2023-02-08T04:55:22.382Z,5.44
2023-02-08T04:56:03.287Z,5.37
2023-02-08T04:56:44.397Z,5.39
2023-02-08T04:57:24.326Z,5.34
2023-02-08T04:58:05.398Z,5.38
2023-02-08T04:58:45.319Z,5.36
2023-02-08T04:59:25.386Z,5.39
2023-02-08T05:00:06.291Z,5.49
2023-02-08T05:00:46.385Z,5.46
2023-02-08T05:01:27.331Z,5.35
2023-02-08T05:02:07.404Z,5.53
2023-02-08T05:02:47.291Z,5.48
2023-02-08T05:03:27.348Z,5.44
2023-02-08T05:04:08.271Z,5.46
2023-02-08T05:04:48.410Z,5.36
2023-02-08T05:05:28.333Z,5.36
2023-02-08T05:06:08.342Z,5.34
2023-02-08T05:06:48.592Z,5.38
2023-02-08T05:07:28.389Z,5.36
2023-02-08T05:08:09.335Z,5.28
2023-02-08T05:08:49.361Z,5.19
2023-02-08T05:09:29.322Z,5.25
2023-02-08T05:10:11.372Z,5.13
2023-02-08T05:10:52.249Z,5.07
2023-02-08T05:11:32.359Z,5.13
2023-02-08T05:12:13.297Z,5.17
2023-02-08T05:12:53.358Z,4.96
2023-02-08T05:13:33.338Z,4.77
2023-02-08T05:14:13.367Z,4.95
2023-02-08T05:14:53.346Z,4.86
2023-02-08T05:15:33.336Z,4.98
2023-02-08T05:16:14.318Z,4.89
2023-02-08T05:16:54.335Z,4.94
2023-02-08T05:17:34.260Z,4.99
2023-02-08T05:18:14.355Z,4.90
2023-02-08T05:18:54.349Z,5.01
2023-02-08T05:19:34.331Z,4.92
2023-02-08T05:20:17.325Z,5.03
2023-02-08T05:21:08.379Z,5.06
2023-02-08T05:21:48.263Z,5.10
2023-02-08T05:22:28.337Z,5.03
2023-02-08T05:23:08.256Z,5.14
2023-02-08T05:23:49.844Z,5.15
2023-02-08T05:24:31.298Z,5.11
2023-02-08T05:25:11.343Z,5.10
2023-02-08T05:25:51.263Z,4.92
2023-02-08T05:26:31.347Z,4.92
2023-02-08T05:27:11.261Z,4.83
2023-02-08T05:28:05.298Z,4.89
2023-02-08T05:28:59.244Z,4.78
2023-02-08T05:29:46.291Z,4.64
2023-02-08T05:30:20.291Z,4.84
2023-02-08T05:31:21.371Z,4.71
2023-02-08T05:31:55.416Z,4.76
2023-02-08T05:32:42.260Z,4.57
2023-02-08T05:33:16.354Z,4.68
2023-02-08T05:34:03.234Z,4.72
2023-02-08T05:34:37.338Z,4.65
2023-02-08T05:35:17.257Z,4.58
2023-02-08T05:35:57.308Z,4.64
2023-02-08T05:36:38.228Z,4.60
2023-02-08T05:37:18.353Z,4.67
2023-02-08T05:37:58.246Z,4.72
2023-02-08T05:38:38.300Z,4.68
2023-02-08T05:39:18.249Z,4.59
2023-02-08T05:39:58.375Z,4.65
2023-02-08T05:40:41.584Z,4.67
2023-02-08T05:41:23.325Z,4.57
2023-02-08T05:42:03.216Z,4.65
2023-02-08T05:42:44.508Z,4.58
2023-02-08T05:43:24.246Z,4.58
2023-02-08T05:44:04.305Z,4.61
2023-02-08T05:44:45.267Z,4.66
2023-02-08T05:45:25.386Z,4.59
2023-02-08T05:46:05.267Z,4.66
2023-02-08T05:46:45.339Z,4.71
2023-02-08T05:47:25.228Z,4.60
2023-02-08T05:48:05.273Z,4.59
2023-02-08T05:48:46.249Z,4.68
2023-02-08T05:49:40.224Z,4.66
2023-02-08T05:50:34.244Z,4.62
2023-02-08T05:51:21.282Z,4.69
2023-02-08T05:51:58.300Z,4.68
2023-02-08T05:52:45.223Z,4.67
2023-02-08T05:53:19.307Z,4.59
2023-02-08T05:54:06.247Z,4.58
2023-02-08T05:54:40.286Z,4.48
2023-02-08T05:55:27.202Z,4.47
2023-02-08T05:56:01.267Z,4.51
2023-02-08T05:56:42.255Z,4.36
2023-02-08T05:57:22.282Z,4.46
2023-02-08T05:58:02.220Z,4.42
2023-02-08T05:58:42.329Z,4.53
2023-02-08T05:59:22.254Z,4.39
2023-02-08T06:00:02.278Z,4.16
2023-02-08T06:00:43.282Z,4.37
2023-02-08T06:01:23.286Z,4.29
2023-02-08T06:02:03.226Z,4.29
2023-02-08T06:02:43.322Z,4.23
2023-02-08T06:03:23.272Z,4.18
2023-02-08T06:04:04.316Z,4.15
2023-02-08T06:04:45.253Z,4.13
2023-02-08T06:05:25.274Z,4.20
2023-02-08T06:06:08.256Z,4.20
2023-02-08T06:06:48.277Z,4.17
2023-02-08T06:07:28.216Z,4.12
2023-02-08T06:08:08.300Z,4.14
2023-02-08T06:08:49.201Z,4.11
2023-02-08T06:09:29.288Z,4.14
2023-02-08T06:10:11.670Z,4.21
2023-02-08T06:10:55.264Z,4.16
2023-02-08T06:11:35.207Z,3.99
2023-02-08T06:12:15.311Z,4.07
2023-02-08T06:12:56.212Z,4.10
2023-02-08T06:13:36.269Z,4.11
2023-02-08T06:14:17.210Z,4.11
2023-02-08T06:14:57.266Z,4.20
2023-02-08T06:15:38.178Z,4.19
2023-02-08T06:16:20.143Z,4.15
2023-02-08T06:17:01.219Z,4.13
2023-02-08T06:17:41.258Z,4.11
2023-02-08T06:18:22.258Z,4.15
2023-02-08T06:19:02.312Z,4.04
2023-02-08T06:19:42.220Z,4.04
2023-02-08T06:20:22.358Z,4.09
2023-02-08T06:21:03.180Z,3.95
2023-02-08T06:21:43.325Z,4.09
2023-02-08T06:22:24.187Z,4.07
2023-02-08T06:23:04.268Z,4.16
2023-02-08T06:23:44.208Z,4.05
2023-02-08T06:24:25.254Z,4.05
2023-02-08T06:25:06.178Z,4.09
2023-02-08T06:25:46.269Z,4.03
2023-02-08T06:26:26.177Z,4.05
2023-02-08T06:27:06.300Z,4.04
2023-02-08T06:27:46.186Z,4.08
2023-02-08T06:28:26.330Z,3.98
2023-02-08T06:29:07.184Z,4.08
2023-02-08T06:29:47.380Z,4.07
2023-02-08T06:30:27.209Z,4.07
2023-02-08T06:31:07.268Z,3.99
2023-02-08T06:31:47.310Z,4.04
2023-02-08T06:32:27.278Z,3.94
2023-02-08T06:33:08.171Z,3.88
2023-02-08T06:33:48.227Z,3.75
2023-02-08T06:34:29.195Z,3.80
2023-02-08T06:35:09.249Z,3.70
2023-02-08T06:35:58.230Z,3.85
2023-02-08T06:36:38.280Z,3.88
2023-02-08T06:37:19.246Z,3.87
2023-02-08T06:37:59.234Z,3.88
2023-02-08T06:38:39.164Z,3.96
2023-02-08T06:39:19.297Z,4.04
2023-02-08T06:39:59.224Z,3.93
2023-02-08T06:40:40.683Z,3.96
2023-02-08T06:41:28.639Z,3.93
2023-02-08T06:42:09.245Z,3.81
2023-02-08T06:42:49.205Z,3.84
2023-02-08T06:43:29.241Z,3.89
2023-02-08T06:44:11.740Z,3.94
2023-02-08T06:44:55.238Z,3.91
2023-02-08T06:45:38.884Z,3.91
2023-02-08T06:46:19.243Z,3.88
2023-02-08T06:47:00.165Z,3.89
2023-02-08T06:47:42.434Z,3.87
2023-02-08T06:48:28.156Z,3.82
2023-02-08T06:49:08.272Z,3.76
2023-02-08T06:49:52.101Z,3.81
2023-02-08T06:50:32.246Z,3.79
2023-02-08T06:51:12.238Z,3.75
2023-02-08T06:51:52.220Z,3.78
2023-02-08T06:52:32.200Z,3.80
2023-02-08T06:53:12.317Z,3.71
2023-02-08T06:53:53.140Z,3.73
2023-02-08T06:54:33.251Z,3.82
2023-02-08T06:55:14.197Z,3.83
2023-02-08T06:55:58.374Z,3.86
2023-02-08T06:56:38.184Z,3.86
2023-02-08T06:57:19.366Z,3.89
2023-02-08T06:58:06.195Z,3.82
2023-02-08T06:58:46.283Z,3.79
2023-02-08T06:59:26.176Z,3.78
2023-02-08T07:00:06.342Z,3.92
2023-02-08T07:00:46.134Z,3.88
2023-02-08T07:01:26.254Z,3.95
2023-02-08T07:02:07.211Z,4.01
2023-02-08T07:02:47.381Z,3.91
2023-02-08T07:03:29.177Z,3.97
2023-02-08T07:04:09.244Z,3.90
2023-02-08T07:04:50.161Z,3.88
2023-02-08T07:05:30.205Z,3.89
2023-02-08T07:06:11.134Z,3.84
2023-02-08T07:06:54.189Z,3.86
2023-02-08T07:07:34.155Z,3.87
2023-02-08T07:08:14.186Z,3.61
2023-02-08T07:08:55.164Z,3.75
2023-02-08T07:09:35.259Z,3.67
2023-02-08T07:10:16.197Z,3.80
2023-02-08T07:10:56.196Z,3.78
2023-02-08T07:11:37.154Z,3.79
2023-02-08T07:12:17.205Z,3.82
2023-02-08T07:12:57.182Z,3.79
2023-02-08T07:13:37.240Z,3.93
2023-02-08T07:14:22.134Z,3.84
2023-02-08T07:15:02.201Z,3.89
2023-02-08T07:15:42.138Z,3.85
2023-02-08T07:16:23.282Z,3.90
2023-02-08T07:17:04.156Z,3.87
2023-02-08T07:17:44.210Z,3.96
2023-02-08T07:18:25.219Z,3.97
2023-02-08T07:19:05.210Z,3.99
2023-02-08T07:19:46.132Z,3.95
2023-02-08T07:20:26.244Z,3.95
2023-02-08T07:21:06.150Z,4.06
2023-02-08T07:21:46.214Z,4.08
2023-02-08T07:22:27.140Z,4.05
2023-02-08T07:23:07.261Z,4.14
2023-02-08T07:23:48.237Z,4.08
2023-02-08T07:24:28.203Z,4.08
2023-02-08T07:25:08.128Z,4.10
2023-02-08T07:25:48.188Z,4.08
2023-02-08T07:26:29.118Z,4.10
2023-02-08T07:27:10.183Z,3.97
2023-02-08T07:27:50.145Z,4.03
2023-02-08T07:28:30.255Z,4.06
2023-02-08T07:29:10.342Z,4.10
2023-02-08T07:29:50.192Z,4.08
2023-02-08T07:30:31.209Z,4.14
2023-02-08T07:31:14.282Z,4.13
2023-02-08T07:31:54.208Z,4.13
2023-02-08T07:32:34.899Z,4.11
2023-02-08T07:33:15.162Z,4.13
2023-02-08T07:33:55.231Z,4.25
2023-02-08T07:34:38.202Z,4.33
2023-02-08T07:35:18.318Z,4.09
2023-02-08T07:35:59.107Z,4.20
2023-02-08T07:36:39.208Z,4.21
2023-02-08T07:37:20.116Z,4.21
2023-02-08T07:38:00.185Z,4.20
2023-02-08T07:38:41.143Z,4.34
2023-02-08T07:39:21.172Z,4.40
2023-02-08T07:40:02.168Z,4.43
2023-02-08T07:40:43.279Z,4.43
2023-02-08T07:41:23.139Z,4.38
2023-02-08T07:42:03.207Z,4.48
2023-02-08T07:42:44.178Z,4.51
2023-02-08T07:43:26.337Z,4.47
2023-02-08T07:44:08.107Z,4.22
2023-02-08T07:44:48.226Z,4.32
2023-02-08T07:45:28.132Z,4.37
2023-02-08T07:46:23.246Z,4.42
2023-02-08T07:47:04.192Z,4.28
2023-02-08T07:47:44.174Z,4.49
2023-02-08T07:48:24.100Z,4.57
2023-02-08T07:49:04.204Z,4.52
2023-02-08T07:49:44.105Z,4.49
2023-02-08T07:50:24.194Z,4.51
2023-02-08T07:51:05.171Z,4.56
2023-02-08T07:51:45.221Z,4.59
2023-02-08T07:52:25.092Z,4.66
2023-02-08T07:53:05.202Z,4.61
2023-02-08T07:53:46.086Z,4.60
2023-02-08T07:55:07.117Z,4.70
2023-02-08T07:55:47.203Z,4.62
2023-02-08T07:56:27.134Z,4.38
2023-02-08T07:57:08.027Z,4.37
2023-02-08T07:57:48.128Z,4.54
2023-02-08T07:58:28.183Z,4.52
2023-02-08T07:59:09.096Z,4.59
2023-02-08T07:59:49.408Z,4.53
2023-02-08T08:00:30.094Z,4.61
2023-02-08T08:01:21.351Z,4.63
2023-02-08T08:02:02.156Z,4.50
2023-02-08T08:02:42.164Z,4.47
2023-02-08T08:03:23.114Z,4.47
2023-02-08T08:04:03.256Z,4.57
2023-02-08T08:04:43.089Z,4.67
2023-02-08T08:05:23.666Z,4.61
2023-02-08T08:06:04.113Z,4.76
2023-02-08T08:06:45.022Z,4.84
2023-02-08T08:07:26.118Z,4.79
2023-02-08T08:08:06.245Z,4.84
2023-02-08T08:08:46.094Z,4.84
2023-02-08T08:09:26.184Z,4.82
2023-02-08T08:10:06.122Z,4.84
2023-02-08T08:10:47.194Z,4.87
2023-02-08T08:11:29.127Z,4.84
2023-02-08T08:12:09.164Z,4.83
2023-02-08T08:12:49.081Z,4.87
2023-02-08T08:13:30.162Z,4.93
2023-02-08T08:14:10.087Z,4.88
2023-02-08T08:14:50.192Z,4.83
2023-02-08T08:15:31.173Z,4.89
2023-02-08T08:16:12.255Z,4.81
2023-02-08T08:16:52.079Z,4.73
2023-02-08T08:17:32.151Z,4.83
2023-02-08T08:18:13.115Z,4.83
2023-02-08T08:18:54.281Z,4.63
2023-02-08T08:19:35.153Z,4.69
2023-02-08T08:20:17.190Z,4.81
2023-02-08T08:20:58.094Z,4.82
2023-02-08T08:21:38.715Z,4.82
2023-02-08T08:22:19.104Z,4.81
2023-02-08T08:22:59.160Z,4.89
2023-02-08T08:23:40.160Z,4.98
2023-02-08T08:24:20.128Z,4.88
2023-02-08T08:25:01.065Z,4.90
2023-02-08T08:25:41.205Z,4.81
2023-02-08T08:26:26.072Z,4.76
2023-02-08T08:27:06.176Z,4.67
2023-02-08T08:27:47.094Z,4.89
2023-02-08T08:28:29.274Z,4.89
2023-02-08T08:29:09.078Z,4.87
2023-02-08T08:29:50.204Z,4.96
2023-02-08T08:30:30.163Z,4.90
2023-02-08T08:31:10.266Z,4.92
2023-02-08T08:31:51.140Z,4.94
2023-02-08T08:32:31.115Z,5.03
2023-02-08T08:33:11.117Z,4.99
2023-02-08T08:33:52.394Z,4.97
2023-02-08T08:34:36.156Z,5.07
2023-02-08T08:35:17.127Z,5.15
2023-02-08T08:35:58.045Z,5.00
2023-02-08T08:36:39.167Z,5.13
2023-02-08T08:37:19.115Z,5.11
2023-02-08T08:37:59.112Z,5.19
2023-02-08T08:38:40.063Z,5.17
2023-02-08T08:39:20.130Z,5.14
2023-02-08T08:40:01.119Z,5.24
2023-02-08T08:40:41.547Z,5.28
2023-02-08T08:41:24.059Z,5.30
2023-02-08T08:42:06.211Z,5.30
2023-02-08T08:42:46.048Z,5.42
2023-02-08T08:43:26.216Z,5.23
2023-02-08T08:44:07.030Z,5.26
2023-02-08T08:44:47.136Z,5.18
2023-02-08T08:45:27.061Z,5.01
2023-02-08T08:46:07.204Z,5.19
2023-02-08T08:46:47.097Z,5.28
2023-02-08T08:47:27.106Z,5.30
2023-02-08T08:48:08.035Z,5.27
2023-02-08T08:48:48.103Z,5.12
2023-02-08T08:49:28.089Z,5.19
2023-02-08T08:50:08.143Z,5.15
2023-02-08T08:50:49.451Z,5.07
2023-02-08T08:51:32.453Z,5.05
2023-02-08T08:52:14.012Z,5.17
2023-02-08T08:52:54.090Z,5.23
2023-02-08T08:53:35.071Z,5.24
2023-02-08T08:54:15.232Z,5.21
2023-02-08T08:54:56.070Z,5.27
2023-02-08T08:55:36.119Z,5.23
2023-02-08T08:56:17.058Z,5.19
2023-02-08T08:56:57.104Z,5.29
2023-02-08T08:57:38.019Z,5.33
2023-02-08T08:58:18.104Z,5.36
2023-02-08T08:58:58.036Z,5.44
2023-02-08T08:59:38.140Z,5.43
2023-02-08T09:00:20.023Z,5.40
2023-02-08T09:01:01.090Z,5.39
2023-02-08T09:01:42.078Z,5.38
2023-02-08T09:02:55.154Z,5.46
2023-02-08T09:03:36.151Z,5.51
2023-02-08T09:04:18.120Z,5.51
2023-02-08T09:04:58.024Z,5.50
2023-02-08T09:05:38.132Z,5.46
2023-02-08T09:06:18.042Z,5.57
2023-02-08T09:07:00.067Z,5.53
2023-02-08T09:07:34.891Z,5.54
2023-02-08T09:08:22.023Z,5.56
2023-02-08T09:08:56.069Z,5.51
2023-02-08T09:09:44.016Z,5.64
2023-02-08T09:10:18.119Z,5.57
2023-02-08T09:11:12.998Z,5.60
2023-02-08T09:11:47.094Z,5.63
2023-02-08T09:12:27.029Z,5.65
2023-02-08T09:13:07.140Z,5.65
2023-02-08T09:13:49.010Z,5.73
2023-02-08T09:14:29.262Z,5.60
2023-02-08T09:15:11.197Z,5.78
2023-02-08T09:15:54.278Z,5.65
2023-02-08T09:16:35.058Z,5.71
2023-02-08T09:17:29.188Z,5.76
2023-02-08T09:18:23.011Z,5.74
2023-02-08T09:19:20.047Z,5.77
2023-02-08T09:20:14.061Z,5.59
2023-02-08T09:21:08.071Z,5.67
2023-02-08T09:22:02.031Z,5.67
2023-02-08T09:22:49.053Z,5.57
2023-02-08T09:23:23.065Z,5.31
2023-02-08T09:24:10.992Z,5.45
2023-02-08T09:24:45.091Z,5.39
2023-02-08T09:25:35.025Z,5.49
2023-02-08T09:26:14.061Z,5.60
2023-02-08T09:27:01.027Z,5.72
2023-02-08T09:27:35.061Z,5.65
2023-02-08T09:28:16.079Z,5.78
2023-02-08T09:28:56.679Z,5.79
2023-02-08T09:29:39.003Z,5.85
2023-02-08T09:30:19.057Z,5.75
2023-02-08T09:30:59.075Z,5.62
2023-02-08T09:31:42.413Z,5.70
2023-02-08T09:32:23.031Z,5.76
2023-02-08T09:33:03.057Z,5.59
2023-02-08T09:33:44.003Z,5.75
2023-02-08T09:34:24.082Z,5.84
2023-02-08T09:35:03.990Z,5.82
2023-02-08T09:35:44.303Z,5.73
2023-02-08T09:36:24.978Z,5.75
2023-02-08T09:37:06.930Z,5.92
2023-02-08T09:37:46.990Z,5.74
2023-02-08T09:38:27.098Z,5.87
2023-02-08T09:39:30.058Z,5.90
2023-02-08T09:40:10.035Z,6.01
2023-02-08T09:41:10.993Z,6.01
2023-02-08T09:42:24.073Z,6.10
2023-02-08T09:43:19.989Z,6.01
2023-02-08T09:44:52.024Z,6.12
2023-02-08T09:46:09.078Z,6.13
2023-02-08T09:47:20.013Z,5.95
2023-02-08T09:48:31.995Z,5.80
2023-02-08T09:49:34.995Z,5.83
2023-02-08T09:50:44.247Z,6.00
2023-02-08T09:51:32.075Z,5.88
2023-02-08T09:52:20.013Z,5.90
2023-02-08T09:53:14.219Z,5.98
2023-02-08T09:53:58.961Z,5.86
2023-02-08T09:55:07.072Z,5.85
2023-02-08T09:56:07.994Z,6.01
2023-02-08T09:56:49.099Z,5.98
2023-02-08T09:57:36.005Z,5.91
2023-02-08T09:58:52.030Z,5.99
2023-02-08T09:59:37.993Z,5.99
2023-02-08T10:00:28.114Z,6.05