createdAt,value
2022-09-26T00:01:10.340Z,94308.09
2022-09-26T00:03:37.412Z,94305.41
2022-09-26T00:06:06.831Z,94317.94
2022-09-26T00:08:34.479Z,94309.16
2022-09-26T00:11:03.015Z,94307.03
2022-09-26T00:13:30.797Z,94308.34
2022-09-26T00:15:57.785Z,94306.47
2022-09-26T00:18:24.909Z,94303.03
2022-09-26T00:20:51.689Z,94299.03
2022-09-26T00:23:18.306Z,94301.44
2022-09-26T00:25:49.982Z,94294.25
2022-09-26T00:28:17.508Z,94296.38
2022-09-26T00:30:44.777Z,94297.97
2022-09-26T00:33:12.075Z,94299.84
2022-09-26T00:35:39.035Z,94291.06
2022-09-26T00:38:05.865Z,94282.00
2022-09-26T00:40:33.071Z,94286.78
2022-09-26T00:42:59.651Z,94280.13
2022-09-26T00:45:30.442Z,94276.41
2022-09-26T00:48:06.393Z,94275.09
2022-09-26T00:50:37.010Z,94278.81
2022-09-26T00:53:19.064Z,94276.16
2022-09-26T00:55:51.511Z,94271.09
2022-09-26T00:58:23.798Z,94266.84
2022-09-26T01:00:51.364Z,94269.75
2022-09-26T01:03:20.615Z,94263.91
2022-09-26T01:05:47.457Z,94266.56
2022-09-26T01:08:18.070Z,94271.38
2022-09-26T01:10:45.655Z,94265.78
2022-09-26T01:13:13.048Z,94270.03
2022-09-26T01:15:39.525Z,94276.41
2022-09-26T01:18:07.539Z,94268.97
2022-09-26T01:20:49.704Z,94272.16
2022-09-26T01:23:25.130Z,94268.44
2022-09-26T01:26:21.413Z,94269.75
2022-09-26T01:29:25.282Z,94267.09
2022-09-26T01:32:41.833Z,94266.31
2022-09-26T01:35:18.515Z,94261.78
2022-09-26T01:38:36.858Z,94262.59
2022-09-26T01:41:34.051Z,94263.13
2022-09-26T01:44:15.970Z,94263.13
2022-09-26T01:47:00.741Z,94264.44
2022-09-26T01:49:37.485Z,94268.97
2022-09-26T01:52:23.076Z,94262.84
2022-09-26T01:55:17.651Z,94260.19
2022-09-26T01:57:46.869Z,94255.13
2022-09-26T02:00:13.476Z,94256.19
2022-09-26T02:02:45.873Z,94254.59
2022-09-26T02:05:23.045Z,94264.19
2022-09-26T02:07:57.585Z,94262.31
2022-09-26T02:10:36.300Z,94260.19
2022-09-26T02:13:11.373Z,94260.44
2022-09-26T02:15:40.320Z,94255.66
2022-09-26T02:18:15.017Z,94243.16
2022-09-26T02:20:46.809Z,94238.38
2022-09-26T02:23:13.301Z,94241.31
2022-09-26T02:25:40.062Z,94238.91
2022-09-26T02:28:06.963Z,94246.09
2022-09-26T02:30:33.510Z,94241.03
2022-09-26T02:33:00.007Z,94247.69
2022-09-26T02:35:45.932Z,94245.56
2022-09-26T02:38:12.304Z,94238.38
2022-09-26T02:40:51.381Z,94241.03
2022-09-26T02:43:56.675Z,94238.66
2022-09-26T02:46:45.289Z,94242.63
2022-09-26T02:49:45.340Z,94238.66
2022-09-26T02:52:42.762Z,94235.19
2022-09-26T02:55:40.986Z,94239.72
2022-09-26T02:58:25.811Z,94233.31
2022-09-26T03:01:03.053Z,94229.59
2022-09-26T03:03:39.523Z,94226.13
2022-09-26T03:06:11.139Z,94226.94
2022-09-26T03:08:40.651Z,94225.59
2022-09-26T03:11:09.957Z,94219.22
2022-09-26T03:13:39.317Z,94221.34
2022-09-26T03:16:07.881Z,94209.66
2022-09-26T03:18:41.313Z,94211.25
2022-09-26T03:21:08.457Z,94213.63
2022-09-26T03:23:34.981Z,94221.34
2022-09-26T03:26:07.696Z,94216.81
2022-09-26T03:28:37.760Z,94217.38
2022-09-26T03:31:05.064Z,94207.00
2022-09-26T03:33:31.609Z,94214.16
2022-09-26T03:36:00.107Z,94212.84
2022-09-26T03:38:27.266Z,94210.19
2022-09-26T03:40:53.847Z,94207.00
2022-09-26T03:43:24.272Z,94210.19
2022-09-26T03:45:51.320Z,94210.72
2022-09-26T03:48:17.836Z,94203.81
2022-09-26T03:50:44.243Z,94208.06
2022-09-26T03:53:10.681Z,94193.44
2022-09-26T03:55:37.061Z,94198.22
2022-09-26T03:58:03.498Z,94195.56
2022-09-26T04:00:29.920Z,94192.91
2022-09-26T04:02:57.771Z,94201.66
2022-09-26T04:05:24.139Z,94203.28
2022-09-26T04:07:50.541Z,94196.63
2022-09-26T04:10:17.112Z,94196.72
2022-09-26T04:12:44.434Z,94195.53
2022-09-26T04:15:11.178Z,94196.88
2022-09-26T04:17:37.561Z,94194.97
2022-09-26T04:20:04.704Z,94180.63
2022-09-26T04:22:31.289Z,94175.09
2022-09-26T04:24:57.689Z,94184.13
2022-09-26T04:27:28.799Z,94181.47
2022-09-26T04:29:57.254Z,94189.72
2022-09-26T04:32:24.838Z,94178.28
2022-09-26T04:34:51.236Z,94184.38
2022-09-26T04:37:18.354Z,94171.63
2022-09-26T04:39:44.807Z,94176.13
2022-09-26T04:42:11.221Z,94174.28
2022-09-26T04:44:37.685Z,94175.09
2022-09-26T04:47:04.153Z,94163.13
2022-09-26T04:49:31.012Z,94170.81
2022-09-26T04:51:57.405Z,94161.78
2022-09-26T04:54:24.064Z,94162.84
2022-09-26T04:56:50.399Z,94159.41
2022-09-26T04:59:16.871Z,94150.59
2022-09-26T05:01:43.341Z,94156.75
2022-09-26T05:04:10.800Z,94144.25
2022-09-26T05:06:37.250Z,94154.06
2022-09-26T05:09:04.363Z,94152.75
2022-09-26T05:11:32.439Z,94154.34
2022-09-26T05:13:58.853Z,94155.94
2022-09-26T05:16:28.297Z,94157.81
2022-09-26T05:18:55.922Z,94157.00
2022-09-26T05:21:22.461Z,94159.66
2022-09-26T05:24:07.598Z,94149.28
2022-09-26T05:26:41.533Z,94151.94
2022-09-26T05:29:09.215Z,94154.06
2022-09-26T05:31:37.475Z,94156.75
2022-09-26T05:34:05.654Z,94149.56
2022-09-26T05:36:32.138Z,94146.09
2022-09-26T05:38:58.664Z,94155.91
2022-09-26T05:41:29.390Z,94143.16
2022-09-26T05:43:56.429Z,94146.59
2022-09-26T05:46:23.303Z,94146.59
2022-09-26T05:48:50.481Z,94145.53
2022-09-26T05:51:21.096Z,94141.03
2022-09-26T05:53:49.589Z,94137.31
2022-09-26T05:56:19.296Z,94148.22
2022-09-26T05:58:46.169Z,94137.59
2022-09-26T06:01:16.475Z,94138.13
2022-09-26T06:03:44.701Z,94134.38
2022-09-26T06:06:15.924Z,94137.84
2022-09-26T06:08:43.076Z,94141.78
2022-09-26T06:11:13.853Z,94139.91
2022-09-26T06:13:45.694Z,94144.75
2022-09-26T06:16:15.021Z,94137.84
2022-09-26T06:18:42.077Z,94139.19
2022-09-26T06:21:10.707Z,94141.56
2022-09-26T06:23:37.285Z,94140.75
2022-09-26T06:26:07.990Z,94137.84
2022-09-26T06:28:36.052Z,94147.41
2022-09-26T06:31:12.545Z,94139.44
2022-09-26T06:33:38.943Z,94145.81
2022-09-26T06:36:11.213Z,94151.66
2022-09-26T06:38:38.630Z,94151.94
2022-09-26T06:41:07.277Z,94147.38
2022-09-26T06:43:33.996Z,94148.75
2022-09-26T06:46:00.629Z,94149.81
2022-09-26T06:48:27.165Z,94147.69
2022-09-26T06:50:55.104Z,94143.97
2022-09-26T06:53:22.134Z,94140.22
2022-09-26T06:55:48.887Z,94139.69
2022-09-26T06:58:15.410Z,94149.00
2022-09-26T07:00:41.925Z,94145.53
2022-09-26T07:03:08.537Z,94143.69
2022-09-26T07:05:36.002Z,94145.03
2022-09-26T07:08:03.329Z,94150.59
2022-09-26T07:10:30.514Z,94147.66
2022-09-26T07:13:05.035Z,94149.13
2022-09-26T07:15:33.416Z,94140.22
2022-09-26T07:18:04.524Z,94140.78
2022-09-26T07:20:33.959Z,94145.81
2022-09-26T07:23:02.476Z,94135.97
2022-09-26T07:25:31.621Z,94140.25
2022-09-26T07:27:58.244Z,94134.38
2022-09-26T07:30:25.042Z,94136.25
2022-09-26T07:32:51.532Z,94138.63
2022-09-26T07:35:18.116Z,94132.00
2022-09-26T07:37:44.974Z,94133.03
2022-09-26T07:40:12.036Z,94135.44
2022-09-26T07:42:38.867Z,94121.91
2022-09-26T07:45:28.795Z,94118.69
2022-09-26T07:48:11.558Z,94108.22
2022-09-26T07:50:38.046Z,94112.81
2022-09-26T07:53:04.575Z,94118.03
2022-09-26T07:55:30.967Z,94112.16
2022-09-26T07:57:57.931Z,94115.94
2022-09-26T08:00:24.604Z,94107.09
2022-09-26T08:02:52.735Z,94104.97
2022-09-26T08:05:24.532Z,94100.72
2022-09-26T08:07:51.275Z,94108.81
2022-09-26T08:10:21.168Z,94108.63
2022-09-26T08:12:48.383Z,94099.59
2022-09-26T08:15:15.709Z,94103.13
2022-09-26T08:17:43.369Z,94103.09
2022-09-26T08:20:10.954Z,94110.31
2022-09-26T08:22:37.894Z,94104.88
2022-09-26T08:25:06.817Z,94105.69
2022-09-26T08:27:34.260Z,94100.09
2022-09-26T08:30:02.673Z,94102.22
2022-09-26T08:32:32.126Z,94100.91
2022-09-26T08:34:58.621Z,94097.09
2022-09-26T08:37:28.994Z,94100.81
2022-09-26T08:39:55.397Z,94086.28
2022-09-26T08:42:38.787Z,94087.47
2022-09-26T08:46:10.233Z,94086.47
2022-09-26T08:49:10.112Z,94076.63
2022-09-26T08:51:43.876Z,94076.13
2022-09-26T08:54:15.961Z,94074.47
2022-09-26T08:57:02.153Z,94064.66
2022-09-26T08:59:35.779Z,94067.56
2022-09-26T09:02:23.393Z,94072.94
2022-09-26T09:05:00.326Z,94073.16
2022-09-26T09:07:27.302Z,94064.59
2022-09-26T09:10:01.572Z,94062.94
2022-09-26T09:12:46.973Z,94061.47
2022-09-26T09:15:41.449Z,94059.19
2022-09-26T09:18:18.110Z,94048.47
2022-09-26T09:20:50.870Z,94061.13
2022-09-26T09:23:29.777Z,94055.31
2022-09-26T09:29:19.138Z,94053.16
2022-09-26T09:31:47.079Z,94050.31
2022-09-26T09:34:25.460Z,94051.06
2022-09-26T09:36:57.977Z,94050.34
2022-09-26T09:39:33.140Z,94043.13
2022-09-26T09:42:06.322Z,94048.31
2022-09-26T09:44:46.778Z,94039.13
2022-09-26T09:47:16.498Z,94044.63
2022-09-26T09:49:44.671Z,94045.16
2022-09-26T09:52:29.075Z,94041.81
2022-09-26T09:55:15.551Z,94036.47
2022-09-26T09:57:58.948Z,94031.69
2022-09-26T10:00:27.594Z,94030.28
2022-09-26T10:03:02.217Z,94018.28
2022-09-26T10:05:33.590Z,94031.81
2022-09-26T10:08:00.272Z,94027.34
2022-09-26T10:10:51.416Z,94035.31
2022-09-26T10:13:18.081Z,94040.09
2022-09-26T10:15:58.114Z,94046.16
2022-09-26T10:18:26.523Z,94038.25
2022-09-26T10:20:59.814Z,94046.72
2022-09-26T10:23:33.949Z,94023.81
2022-09-26T10:26:09.340Z,94031.53
2022-09-26T10:28:44.944Z,94034.53
2022-09-26T10:31:21.829Z,94033.94
2022-09-26T10:33:57.596Z,94035.75
2022-09-26T10:36:36.578Z,94040.34
2022-09-26T10:39:43.702Z,94037.84
2022-09-26T10:42:20.262Z,94038.66
2022-09-26T10:44:48.483Z,94028.31
2022-09-26T10:47:25.127Z,94039.28
2022-09-26T10:50:10.476Z,94048.31
2022-09-26T10:53:01.515Z,94028.78
2022-09-26T10:55:37.715Z,94029.63
2022-09-26T10:58:13.721Z,94030.16
2022-09-26T11:00:43.882Z,94023.28
2022-09-26T11:03:16.432Z,94028.16
2022-09-26T11:06:00.327Z,94018.25
2022-09-26T11:08:37.963Z,94022.22
2022-09-26T11:11:12.606Z,94012.09
2022-09-26T11:13:50.073Z,94015.78
2022-09-26T11:16:19.932Z,94004.84
2022-09-26T11:18:46.603Z,94001.72
2022-09-26T11:21:29.111Z,93999.25
2022-09-26T11:24:15.838Z,94008.22
2022-09-26T11:27:05.533Z,93995.59
2022-09-26T11:29:55.702Z,93993.69
2022-09-26T11:32:28.554Z,93992.94
2022-09-26T11:35:00.226Z,93991.78
2022-09-26T11:37:38.076Z,93992.09
2022-09-26T11:40:11.026Z,93992.44
2022-09-26T11:42:55.923Z,93982.94
2022-09-26T11:45:39.253Z,93986.09
2022-09-26T11:48:24.960Z,93980.63
2022-09-26T11:51:23.397Z,93975.09
2022-09-26T11:53:55.440Z,93957.94
2022-09-26T11:56:30.943Z,93967.50
2022-09-26T11:59:06.194Z,93960.13
2022-09-26T12:02:01.922Z,93955.13
2022-09-26T12:04:49.838Z,93953.09
2022-09-26T12:07:52.272Z,93951.94
2022-09-26T12:10:39.552Z,93948.34
2022-09-26T12:13:34.131Z,93936.47
2022-09-26T12:16:04.179Z,93930.59
2022-09-26T12:18:59.382Z,93919.44
2022-09-26T12:21:42.357Z,93918.75
2022-09-26T12:24:27.174Z,93915.56
2022-09-26T12:27:01.730Z,93906.00
2022-09-26T12:29:56.877Z,93903.19
2022-09-26T12:33:01.123Z,93895.91
2022-09-26T12:35:35.143Z,93890.56
2022-09-26T12:38:32.759Z,93889.50
2022-09-26T12:41:23.148Z,93885.75
2022-09-26T12:43:49.511Z,93882.16
2022-09-26T12:46:40.816Z,93889.78
2022-09-26T12:49:25.273Z,93883.28
2022-09-26T12:51:55.483Z,93886.75
2022-09-26T12:55:07.170Z,93879.03
2022-09-26T12:58:03.581Z,93860.06
2022-09-26T13:00:44.425Z,93872.56
2022-09-26T13:03:45.537Z,93870.16
2022-09-26T13:06:28.114Z,93859.13
2022-09-26T13:09:45.703Z,93855.91
2022-09-26T13:12:39.441Z,93854.22
2022-09-26T13:15:18.625Z,93857.78
2022-09-26T13:17:52.210Z,93853.44
2022-09-26T13:20:24.249Z,93857.13
2022-09-26T13:22:58.989Z,93849.16
2022-09-26T13:25:36.574Z,93851.53
2022-09-26T13:28:14.293Z,93846.38
2022-09-26T13:30:53.497Z,93843.13
2022-09-26T13:33:35.902Z,93837.03
2022-09-26T13:36:04.524Z,93832.75
2022-09-26T13:38:35.996Z,93833.06
2022-09-26T13:41:39.732Z,93829.34
2022-09-26T13:44:28.702Z,93820.28
2022-09-26T13:47:22.371Z,93819.47
2022-09-26T13:50:05.174Z,93815.19
2022-09-26T13:52:57.752Z,93821.38
2022-09-26T13:55:25.355Z,93812.69
2022-09-26T13:58:03.769Z,93813.75
2022-09-26T14:00:30.329Z,93812.75
2022-09-26T14:03:18.222Z,93811.03
2022-09-26T14:05:45.582Z,93814.94
2022-09-26T14:08:43.165Z,93801.34
2022-09-26T14:11:18.922Z,93799.66
2022-09-26T14:14:08.982Z,93805.88
2022-09-26T14:16:36.772Z,93799.44
2022-09-26T14:19:28.853Z,93800.41
2022-09-26T14:22:00.275Z,93803.50
2022-09-26T14:24:33.217Z,93793.59
2022-09-26T14:27:11.797Z,93794.84
2022-09-26T14:29:38.209Z,93787.94
2022-09-26T14:32:08.572Z,93791.22
2022-09-26T14:34:43.476Z,93789.22
2022-09-26T14:37:24.688Z,93778.34
2022-09-26T14:40:01.925Z,93772.97
2022-09-26T14:42:43.706Z,93763.91
2022-09-26T14:45:16.550Z,93762.50
2022-09-26T14:47:50.241Z,93758.69
2022-09-26T14:50:25.934Z,93762.03
2022-09-26T14:52:55.750Z,93775.09
2022-09-26T14:55:22.373Z,93763.31
2022-09-26T14:57:48.815Z,93759.19
2022-09-26T15:00:39.337Z,93761.97
2022-09-26T15:03:13.395Z,93757.97
2022-09-26T15:05:42.270Z,93753.03
2022-09-26T15:08:25.470Z,93755.81
2022-09-26T15:10:54.465Z,93761.88
2022-09-26T15:13:28.504Z,93751.84
2022-09-26T15:16:20.973Z,93750.22
2022-09-26T15:18:56.500Z,93756.19
2022-09-26T15:21:40.574Z,93762.16
2022-09-26T15:24:26.614Z,93748.84
2022-09-26T15:26:56.484Z,93753.03
2022-09-26T15:29:23.244Z,93749.00
2022-09-26T15:31:51.194Z,93754.84
2022-09-26T15:34:39.723Z,93748.16
2022-09-26T15:37:20.030Z,93743.63
2022-09-26T15:39:46.887Z,93738.84
2022-09-26T15:42:41.388Z,93732.69
2022-09-26T15:45:50.104Z,93741.47
2022-09-26T15:48:19.758Z,93735.13
2022-09-26T15:50:46.099Z,93731.09
2022-09-26T15:53:28.704Z,93729.50
2022-09-26T15:56:04.009Z,93733.97
2022-09-26T15:58:39.448Z,93741.19
2022-09-26T16:01:07.503Z,93739.59
2022-09-26T16:03:37.056Z,93736.34
2022-09-26T16:06:08.723Z,93739.03
2022-09-26T16:08:41.704Z,93730.59
2022-09-26T16:11:08.860Z,93727.84
2022-09-26T16:13:40.012Z,93718.78
2022-09-26T16:16:09.214Z,93722.25
2022-09-26T16:18:39.893Z,93723.03
2022-09-26T16:21:33.601Z,93718.22
2022-09-26T16:24:22.421Z,93727.28
2022-09-26T16:26:50.722Z,93724.13
2022-09-26T16:29:35.381Z,93729.97
2022-09-26T16:32:03.763Z,93723.84
2022-09-26T16:34:30.633Z,93732.34
2022-09-26T16:36:58.124Z,93715.28
2022-09-26T16:39:24.528Z,93716.63
2022-09-26T16:42:05.615Z,93728.09
2022-09-26T16:44:40.996Z,93723.56
2022-09-26T16:47:43.525Z,93719.31
2022-09-26T16:50:31.202Z,93720.88
2022-09-26T16:52:57.932Z,93718.50
2022-09-26T16:55:25.685Z,93719.31
2022-09-26T16:58:01.489Z,93718.50
2022-09-26T17:00:52.331Z,93721.69
2022-09-26T17:03:25.614Z,93721.69
2022-09-26T17:05:55.241Z,93729.72
2022-09-26T17:08:21.981Z,93723.31
2022-09-26T17:10:48.635Z,93733.69
2022-09-26T17:13:22.595Z,93729.66
2022-09-26T17:15:52.955Z,93729.38
2022-09-26T17:18:22.716Z,93729.16
2022-09-26T17:20:49.448Z,93733.69
2022-09-26T17:23:38.841Z,93749.97
2022-09-26T17:26:04.649Z,93758.69
2022-09-26T17:28:39.261Z,93756.03
2022-09-26T17:31:07.986Z,93757.66
2022-09-26T17:33:40.485Z,93756.31
2022-09-26T17:36:10.839Z,93764.03
2022-09-26T17:38:40.299Z,93765.22
2022-09-26T17:41:06.829Z,93777.16
2022-09-26T17:43:33.953Z,93763.28
2022-09-26T17:46:00.907Z,93754.22
2022-09-26T17:48:31.356Z,93758.63
2022-09-26T17:51:01.612Z,93761.97
2022-09-26T17:53:36.979Z,93756.50
2022-09-26T17:56:06.404Z,93747.59
2022-09-26T17:58:34.256Z,93760.06
2022-09-26T18:01:03.453Z,93758.63
2022-09-26T18:03:34.136Z,93766.34
2022-09-26T18:06:01.569Z,93754.09
2022-09-26T18:08:31.032Z,93756.66
2022-09-26T18:11:05.301Z,93756.75
2022-09-26T18:13:35.639Z,93752.53
2022-09-26T18:16:03.165Z,93751.38
2022-09-26T18:18:32.036Z,93737.34
2022-09-26T18:21:03.824Z,93743.72
2022-09-26T18:23:44.284Z,93740.84
2022-09-26T18:26:23.029Z,93746.63
2022-09-26T18:28:49.530Z,93744.53
2022-09-26T18:31:16.449Z,93737.34
2022-09-26T18:33:42.863Z,93741.56
2022-09-26T18:36:12.100Z,93737.00
2022-09-26T18:38:38.582Z,93736.13
2022-09-26T18:41:07.071Z,93737.34
2022-09-26T18:43:40.523Z,93730.66
2022-09-26T18:46:13.407Z,93730.31
2022-09-26T18:48:41.654Z,93727.53
2022-09-26T18:51:09.756Z,93727.13
2022-09-26T18:53:37.575Z,93722.03
2022-09-26T18:56:31.016Z,93720.72
2022-09-26T18:58:57.507Z,93722.78
2022-09-26T19:01:31.490Z,93731.88
2022-09-26T19:04:00.436Z,93731.38
2022-09-26T19:06:34.593Z,93739.16
2022-09-26T19:09:04.676Z,93731.94
2022-09-26T19:11:33.320Z,93733.59
2022-09-26T19:14:10.553Z,93730.38
2022-09-26T19:16:36.914Z,93736.53
2022-09-26T19:19:03.377Z,93728.59
2022-09-26T19:21:35.109Z,93730.94
2022-09-26T19:24:08.655Z,93743.19
2022-09-26T19:26:40.457Z,93726.31
2022-09-26T19:29:12.277Z,93735.69
2022-09-26T19:31:39.854Z,93729.22
2022-09-26T19:34:06.525Z,93732.88
2022-09-26T19:36:32.924Z,93723.41
2022-09-26T19:38:59.324Z,93724.22
2022-09-26T19:41:25.812Z,93714.72
2022-09-26T19:43:52.282Z,93704.41
2022-09-26T19:46:27.409Z,93707.69
2022-09-26T19:48:54.205Z,93706.38
2022-09-26T19:51:20.856Z,93696.44
2022-09-26T19:53:47.315Z,93695.34
2022-09-26T19:56:13.744Z,93689.91
2022-09-26T19:58:40.434Z,93698.06
2022-09-26T20:01:20.184Z,93688.09
2022-09-26T20:03:46.788Z,93687.69
2022-09-26T20:06:15.968Z,93683.09
2022-09-26T20:08:42.537Z,93673.88
2022-09-26T20:11:09.306Z,93672.00
2022-09-26T20:13:56.036Z,93665.56
2022-09-26T20:16:23.133Z,93659.56
2022-09-26T20:18:51.130Z,93660.38
2022-09-26T20:21:21.615Z,93655.09
2022-09-26T20:23:48.217Z,93649.19
2022-09-26T20:26:15.348Z,93647.28
2022-09-26T20:28:41.756Z,93648.34
2022-09-26T20:31:37.344Z,93635.59
2022-09-26T20:34:03.739Z,93644.25
2022-09-26T20:36:32.503Z,93629.72
2022-09-26T20:39:02.709Z,93623.31
2022-09-26T20:41:36.047Z,93615.75
2022-09-26T20:44:07.201Z,93618.06
2022-09-26T20:46:37.891Z,93614.03
2022-09-26T20:49:08.655Z,93602.03
2022-09-26T20:51:35.154Z,93600.44
2022-09-26T20:54:02.348Z,93595.47
2022-09-26T20:56:29.228Z,93593.25
2022-09-26T20:58:55.632Z,93594.91
2022-09-26T21:01:22.972Z,93587.50
2022-09-26T21:03:51.536Z,93588.06
2022-09-26T21:06:24.776Z,93579.00
2022-09-26T21:08:51.379Z,93572.03
2022-09-26T21:11:20.314Z,93567.16
2022-09-26T21:13:46.824Z,93564.03
2022-09-26T21:16:18.854Z,93561.81
2022-09-26T21:18:48.071Z,93556.53
2022-09-26T21:21:23.461Z,93550.13
2022-09-26T21:23:50.629Z,93551.66
2022-09-26T21:26:23.167Z,93544.75
2022-09-26T21:28:50.863Z,93541.63
2022-09-26T21:31:32.129Z,93536.63
2022-09-26T21:34:00.068Z,93524.84
2022-09-26T21:36:34.864Z,93520.59
2022-09-26T21:39:01.869Z,93518.72
2022-09-26T21:41:29.342Z,93522.66
2022-09-26T21:44:03.876Z,93519.69
2022-09-26T21:46:30.385Z,93513.88
2022-09-26T21:48:56.992Z,93502.22
2022-09-26T21:51:27.460Z,93502.28
2022-09-26T21:54:06.763Z,93493.31
2022-09-26T21:56:37.895Z,93485.47
2022-09-26T21:59:06.733Z,93475.63
2022-09-26T22:01:33.223Z,93481.25
2022-09-26T22:03:59.725Z,93479.69
2022-09-26T22:06:26.140Z,93471.41
2022-09-26T22:08:52.515Z,93456.25
2022-09-26T22:11:18.918Z,93458.41
2022-09-26T22:13:45.357Z,93457.03
2022-09-26T22:16:13.415Z,93447.19
2022-09-26T22:18:40.312Z,93445.59
2022-09-26T22:21:08.531Z,93439.28
2022-09-26T22:23:35.812Z,93437.78
2022-09-26T22:26:02.935Z,93433.78
2022-09-26T22:28:30.028Z,93422.22
2022-09-26T22:31:01.177Z,93423.88
2022-09-26T22:33:27.813Z,93424.41
2022-09-26T22:35:54.173Z,93411.09
2022-09-26T22:38:20.589Z,93413.47
2022-09-26T22:40:59.828Z,93401.53
2022-09-26T22:43:27.478Z,93400.66
2022-09-26T22:46:05.638Z,93397.22
2022-09-26T22:48:34.994Z,93392.69
2022-09-26T22:51:01.908Z,93388.19
2022-09-26T22:53:30.863Z,93382.88
2022-09-26T22:55:58.230Z,93385.31
2022-09-26T22:58:26.092Z,93362.56
2022-09-26T23:00:52.560Z,93373.06
2022-09-26T23:03:18.976Z,93366.16
2022-09-26T23:05:50.419Z,93363.50
2022-09-26T23:08:16.867Z,93360.28
2022-09-26T23:10:50.999Z,93360.31
2022-09-26T23:13:18.182Z,93351.78
2022-09-26T23:15:45.476Z,93352.94
2022-09-26T23:18:13.193Z,93351.28
2022-09-26T23:20:43.695Z,93349.34
2022-09-26T23:23:11.774Z,93350.22
2022-09-26T23:25:46.302Z,93351.00
2022-09-26T23:28:13.341Z,93353.88
2022-09-26T23:30:39.908Z,93346.78
2022-09-26T23:33:07.238Z,93337.81
2022-09-26T23:35:33.772Z,93336.28
2022-09-26T23:38:00.814Z,93333.81
2022-09-26T23:40:29.379Z,93335.63
2022-09-26T23:42:55.831Z,93321.91
2022-09-26T23:45:22.278Z,93323.69
2022-09-26T23:47:49.321Z,93326.06
2022-09-26T23:50:16.274Z,93314.91
2022-09-26T23:52:42.817Z,93314.72
2022-09-26T23:55:09.424Z,93310.69
2022-09-26T23:57:36.403Z,93313.25
