createdAt,value
2023-04-17T10:14:36.577Z,17.42
2023-04-17T10:15:36.534Z,17.46
2023-04-17T10:16:36.585Z,17.54
2023-04-17T10:17:36.550Z,17.71
2023-04-17T10:18:36.494Z,17.82
2023-04-17T10:19:36.487Z,17.80
2023-04-17T10:20:36.479Z,17.84
2023-04-17T10:21:36.453Z,17.88
2023-04-17T10:22:36.438Z,17.95
2023-04-17T10:23:36.425Z,17.86
2023-04-17T10:24:36.415Z,17.88
2023-04-17T10:25:36.406Z,17.79
2023-04-17T10:26:36.443Z,17.73
2023-04-17T10:27:36.377Z,17.60
2023-04-17T10:28:36.378Z,17.65
2023-04-17T10:29:37.224Z,17.60
2023-04-17T10:30:36.372Z,17.56
2023-04-17T10:31:36.347Z,17.49
2023-04-17T10:32:36.374Z,17.73
2023-04-17T10:33:36.294Z,17.95
2023-04-17T10:34:36.292Z,18.27
2023-04-17T10:35:36.266Z,18.43
2023-04-17T10:36:36.254Z,18.49
2023-04-17T10:37:36.241Z,18.71
2023-04-17T10:38:36.413Z,19.12
2023-04-17T10:39:36.255Z,19.49
2023-04-17T10:40:36.220Z,19.81
2023-04-17T10:41:36.186Z,20.29
2023-04-17T10:42:36.174Z,20.68
2023-04-17T10:43:36.171Z,21.05
2023-04-17T10:44:36.165Z,21.66
2023-04-17T10:45:36.169Z,22.83
2023-04-17T10:46:36.163Z,23.40
2023-04-17T10:47:36.162Z,23.08
2023-04-17T10:48:36.216Z,22.53
2023-04-17T10:49:36.085Z,21.85
2023-04-17T10:50:36.076Z,21.22
2023-04-17T10:51:36.060Z,20.66
2023-04-17T10:52:36.050Z,19.84
2023-04-17T10:53:36.045Z,19.16
2023-04-17T10:54:36.027Z,18.46
2023-04-17T10:55:36.013Z,17.80
2023-04-17T10:56:36.005Z,17.47
2023-04-17T10:57:35.988Z,17.13
2023-04-17T10:58:35.982Z,17.04
2023-04-17T10:59:35.962Z,16.84
2023-04-17T11:00:35.958Z,16.72
2023-04-17T11:01:35.958Z,16.43
2023-04-17T11:02:36.059Z,16.51
2023-04-17T11:03:36.011Z,16.43
2023-04-17T11:04:35.955Z,16.49
2023-04-17T11:05:36.125Z,16.54
2023-04-17T11:06:35.874Z,16.59
2023-04-17T11:07:35.874Z,16.76
2023-04-17T11:08:35.848Z,17.01
2023-04-17T11:09:35.838Z,17.31
2023-04-17T11:10:35.824Z,17.73
2023-04-17T11:12:35.799Z,18.58
2023-04-17T11:13:35.786Z,19.27
2023-04-17T11:14:35.778Z,19.85
2023-04-17T11:15:35.764Z,20.63
2023-04-17T11:16:35.790Z,22.53
2023-04-17T11:17:35.789Z,27.18
2023-04-17T11:18:35.754Z,29.40
2023-04-17T11:19:35.712Z,28.72
2023-04-17T11:20:35.700Z,27.57
2023-04-17T11:21:35.690Z,26.44
2023-04-17T11:22:35.674Z,25.62
2023-04-17T11:23:35.668Z,24.97
2023-04-17T11:24:35.655Z,24.37
2023-04-17T11:25:35.650Z,24.03
2023-04-17T11:26:35.670Z,23.94
2023-04-17T11:27:35.621Z,23.91
2023-04-17T11:28:35.611Z,23.84
2023-04-17T11:29:35.599Z,23.91
2023-04-17T11:30:35.616Z,24.11
2023-04-17T11:31:35.631Z,25.00
2023-04-17T11:32:35.585Z,26.49
2023-04-17T11:33:35.558Z,27.38
2023-04-17T11:34:35.558Z,26.88
2023-04-17T11:35:35.543Z,25.96
2023-04-17T11:36:35.533Z,24.97
2023-04-17T11:37:35.514Z,23.94
2023-04-17T11:38:35.501Z,23.32
2023-04-17T11:39:35.495Z,22.74
2023-04-17T11:40:35.504Z,22.06
2023-04-17T11:41:35.475Z,21.38
2023-04-17T11:42:35.457Z,20.71
2023-04-17T11:43:35.450Z,20.18
2023-04-17T11:44:35.457Z,19.55
2023-04-17T11:45:35.426Z,19.24
2023-04-17T11:46:35.474Z,18.89
2023-04-17T11:47:35.487Z,18.60
2023-04-17T11:48:35.405Z,18.37
2023-04-17T11:49:35.382Z,18.11
2023-04-17T11:50:35.380Z,17.90
2023-04-17T11:51:35.358Z,17.73
2023-04-17T11:52:35.360Z,17.50
2023-04-17T11:53:35.336Z,17.41
2023-04-17T11:54:35.340Z,17.31
2023-04-17T11:55:35.319Z,17.17
2023-04-17T11:56:35.302Z,17.04
2023-04-17T11:57:35.291Z,17.02
2023-04-17T11:58:35.277Z,17.07
2023-04-17T11:59:35.265Z,17.10
2023-04-17T12:00:35.254Z,16.97
2023-04-17T12:01:35.245Z,17.19
2023-04-17T12:02:35.393Z,17.07
2023-04-17T12:03:35.774Z,17.04
2023-04-17T12:04:35.604Z,17.05
2023-04-17T12:05:35.240Z,17.09
2023-04-17T12:06:35.198Z,17.10
2023-04-17T12:07:35.167Z,17.19
2023-04-17T12:08:35.152Z,17.34
2023-04-17T12:09:35.146Z,17.63
2023-04-17T12:10:35.129Z,17.82
2023-04-17T12:11:35.126Z,18.12
2023-04-17T12:12:35.100Z,18.27
2023-04-17T12:13:35.089Z,18.49
2023-04-17T12:14:35.089Z,18.78
2023-04-17T12:15:35.067Z,19.19
2023-04-17T12:16:35.078Z,19.57
2023-04-17T12:17:35.108Z,19.99
2023-04-17T12:18:35.032Z,20.30
2023-04-17T12:19:35.023Z,20.66
2023-04-17T12:20:35.003Z,20.67
2023-04-17T12:21:34.991Z,20.82
2023-04-17T12:22:34.993Z,20.78
2023-04-17T12:23:34.964Z,20.90
2023-04-17T12:24:34.966Z,20.89
2023-04-17T12:25:34.941Z,21.07
2023-04-17T12:26:34.929Z,21.07
2023-04-17T12:27:34.933Z,20.64
2023-04-17T12:28:34.906Z,20.08
2023-04-17T12:29:43.934Z,19.62
2023-04-17T12:30:34.880Z,19.26
2023-04-17T12:31:34.898Z,19.01
2023-04-17T12:32:34.880Z,18.73
2023-04-17T12:33:34.852Z,18.42
2023-04-17T12:34:34.843Z,17.93
2023-04-17T12:35:34.817Z,17.60
2023-04-17T12:36:34.869Z,17.32
2023-04-17T12:37:34.840Z,17.12
2023-04-17T12:38:34.789Z,16.80
2023-04-17T12:39:34.797Z,16.58
2023-04-17T12:40:34.776Z,16.44
2023-04-17T12:41:34.748Z,16.37
2023-04-17T12:42:46.156Z,16.37
2023-04-17T12:43:34.727Z,16.36
2023-04-17T12:44:34.708Z,16.41
2023-04-17T12:45:34.748Z,16.58
2023-04-17T12:46:34.684Z,16.73
2023-04-17T12:47:34.693Z,16.84
2023-04-17T12:48:34.658Z,16.98
2023-04-17T12:49:34.646Z,17.27
2023-04-17T12:50:34.644Z,17.30
2023-04-17T12:51:34.624Z,17.69
2023-04-17T12:52:34.614Z,18.13
2023-04-17T12:53:34.593Z,18.46
2023-04-17T12:54:34.601Z,18.74
2023-04-17T12:55:34.570Z,18.76
2023-04-17T12:56:34.574Z,19.04
2023-04-17T12:57:34.551Z,19.16
2023-04-17T12:58:34.536Z,19.29
2023-04-17T12:59:34.531Z,19.26
2023-04-17T13:00:34.505Z,19.62
2023-04-17T13:01:34.543Z,19.99
2023-04-17T13:02:34.570Z,20.17
2023-04-17T13:03:34.589Z,20.40
2023-04-17T13:04:34.637Z,20.17
2023-04-17T13:05:34.442Z,20.15
2023-04-17T13:06:34.433Z,19.97
2023-04-17T13:07:34.441Z,19.77
2023-04-17T13:08:34.418Z,19.78
2023-04-17T13:09:34.390Z,19.75
2023-04-17T13:10:34.415Z,19.82
2023-04-17T13:11:34.364Z,19.82
2023-04-17T13:12:34.350Z,20.04
2023-04-17T13:13:34.340Z,19.97
2023-04-17T13:14:34.331Z,19.93
2023-04-17T13:15:34.320Z,19.79
2023-04-17T13:16:34.317Z,19.84
2023-04-17T13:17:34.348Z,19.85
2023-04-17T13:18:34.275Z,19.84
2023-04-17T13:19:34.271Z,19.89
2023-04-17T13:20:34.267Z,19.97
2023-04-17T13:21:34.343Z,19.97
2023-04-17T13:22:34.231Z,19.99
2023-04-17T13:23:34.214Z,19.99
2023-04-17T13:24:34.201Z,19.84
2023-04-17T13:25:34.188Z,19.64
2023-04-17T13:26:34.195Z,19.59
2023-04-17T13:27:34.173Z,19.30
2023-04-17T13:28:34.172Z,19.00
2023-04-17T13:29:34.142Z,18.82
2023-04-17T13:30:34.179Z,18.79
2023-04-17T13:31:34.153Z,18.81
2023-04-17T13:32:34.119Z,18.76
2023-04-17T13:33:34.095Z,18.70
2023-04-17T13:34:34.078Z,18.46
2023-04-17T13:35:34.065Z,18.30
2023-04-17T13:36:34.055Z,18.18
2023-04-17T13:37:34.105Z,18.28
2023-04-17T13:38:34.042Z,18.36
2023-04-17T13:39:34.043Z,18.27
2023-04-17T13:40:34.011Z,18.33
2023-04-17T13:41:33.997Z,18.41
2023-04-17T13:42:34.045Z,18.57
2023-04-17T13:43:33.973Z,18.73
2023-04-17T13:44:33.953Z,18.82
2023-04-17T13:45:33.942Z,19.04
2023-04-17T13:46:33.938Z,19.12
2023-04-17T13:47:33.932Z,19.32
2023-04-17T13:48:33.929Z,19.34
2023-04-17T13:49:33.897Z,19.30
2023-04-17T13:50:33.882Z,19.16
2023-04-17T13:51:33.875Z,19.11
2023-04-17T13:52:33.858Z,19.00
2023-04-17T13:53:33.851Z,18.89
2023-04-17T13:54:33.832Z,18.86
2023-04-17T13:55:33.817Z,18.70
2023-04-17T13:56:33.812Z,18.68
2023-04-17T13:57:33.794Z,18.66
2023-04-17T13:58:33.968Z,18.71
2023-04-17T13:59:33.771Z,18.68
2023-04-17T14:00:33.766Z,18.73
2023-04-17T14:01:33.819Z,18.64
2023-04-17T14:02:33.813Z,18.57
2023-04-17T14:03:33.868Z,18.52
2023-04-17T14:04:33.879Z,18.49
2023-04-17T14:05:33.698Z,18.45
2023-04-17T14:06:33.681Z,18.45
2023-04-17T14:07:33.669Z,18.28
2023-04-17T14:08:33.654Z,18.19
2023-04-17T14:09:33.668Z,18.05
2023-04-17T14:10:33.643Z,18.18
2023-04-17T14:11:33.624Z,18.23
2023-04-17T14:12:33.615Z,18.18
2023-04-17T14:13:33.601Z,18.12
2023-04-17T14:14:33.664Z,17.94
2023-04-17T14:15:33.567Z,17.86
2023-04-17T14:16:33.653Z,17.63
2023-04-17T14:17:33.564Z,17.37
2023-04-17T14:18:33.544Z,17.28
2023-04-17T14:19:33.534Z,17.12
2023-04-17T14:20:33.514Z,16.98
2023-04-17T14:21:33.498Z,16.68
2023-04-17T14:22:33.485Z,16.44
2023-04-17T14:23:33.482Z,16.22
2023-04-17T14:24:33.464Z,16.10
2023-04-17T14:25:33.453Z,16.22
2023-04-17T14:26:33.444Z,16.26
2023-04-17T14:27:33.422Z,16.47
2023-04-17T14:28:33.407Z,16.40
2023-04-17T14:29:33.420Z,16.66
2023-04-17T14:30:33.388Z,16.89
2023-04-17T14:31:33.434Z,17.20
2023-04-17T14:32:33.390Z,17.54
2023-04-17T14:33:33.346Z,17.75
2023-04-17T14:34:33.351Z,18.12
2023-04-17T14:35:33.316Z,18.33
2023-04-17T14:36:33.320Z,18.48
2023-04-17T14:37:34.064Z,18.63
2023-04-17T14:38:33.289Z,18.63
2023-04-17T14:39:33.298Z,18.63
2023-04-17T14:40:33.265Z,18.58
2023-04-17T14:41:33.296Z,18.48
2023-04-17T14:42:40.777Z,18.24
2023-04-17T14:43:33.224Z,17.82
2023-04-17T14:44:33.217Z,17.65
2023-04-17T14:45:33.203Z,17.31
2023-04-17T14:46:33.229Z,17.13
2023-04-17T14:47:33.226Z,16.99
2023-04-17T14:48:41.149Z,16.72
2023-04-17T14:49:33.139Z,16.51
2023-04-17T14:50:33.128Z,16.40
2023-04-17T14:51:33.125Z,16.17
2023-04-17T14:52:33.116Z,15.99
2023-04-17T14:53:33.149Z,15.91
2023-04-17T14:54:33.086Z,15.88
2023-04-17T14:55:33.075Z,15.78
2023-04-17T14:56:33.051Z,15.78
2023-04-17T14:57:33.036Z,15.72
2023-04-17T14:58:33.029Z,15.78
2023-04-17T14:59:33.021Z,15.81
2023-04-17T15:00:33.061Z,15.75
2023-04-17T15:01:33.130Z,15.67
2023-04-17T15:02:33.170Z,15.63
2023-04-17T15:03:33.140Z,15.66
2023-04-17T15:04:32.996Z,15.78
2023-04-17T15:05:32.939Z,15.88
2023-04-17T15:06:32.918Z,15.84
2023-04-17T15:07:32.924Z,15.87
2023-04-17T15:08:32.910Z,16.05
2023-04-17T15:09:32.881Z,16.22
2023-04-17T15:10:40.770Z,16.29
2023-04-17T15:11:32.860Z,16.49
2023-04-17T15:12:32.858Z,16.73
2023-04-17T15:13:32.825Z,16.87
2023-04-17T15:14:32.822Z,17.07
2023-04-17T15:15:32.815Z,17.20
2023-04-17T15:16:32.855Z,17.31
2023-04-17T15:17:32.788Z,17.34
2023-04-17T15:18:32.771Z,17.30
2023-04-17T15:19:32.748Z,17.38
2023-04-17T15:20:34.071Z,17.37
2023-04-17T15:21:32.726Z,17.31
2023-04-17T15:22:32.707Z,17.28
2023-04-17T15:23:32.695Z,17.17
2023-04-17T15:24:32.688Z,17.13
2023-04-17T15:25:32.670Z,17.01
2023-04-17T15:26:32.654Z,16.89
2023-04-17T15:27:32.640Z,16.80
2023-04-17T15:28:32.625Z,16.82
2023-04-17T15:29:32.618Z,16.69
2023-04-17T15:30:32.607Z,16.64
2023-04-17T15:31:32.614Z,16.46
2023-04-17T15:32:32.616Z,16.44
2023-04-17T15:33:32.588Z,16.44
2023-04-17T15:34:32.601Z,16.32
2023-04-17T15:35:32.538Z,16.32
2023-04-17T15:36:32.540Z,16.26
2023-04-17T15:37:32.511Z,16.31
2023-04-17T15:38:32.497Z,16.28
2023-04-17T15:39:32.495Z,16.10
2023-04-17T15:40:32.472Z,16.02
2023-04-17T15:41:32.459Z,15.80
2023-04-17T15:42:32.446Z,15.73
2023-04-17T15:43:32.436Z,15.67
2023-04-17T15:44:32.438Z,15.59
2023-04-17T15:45:32.416Z,15.60
2023-04-17T15:46:32.429Z,15.50
2023-04-17T15:47:32.445Z,15.44
2023-04-17T15:48:32.395Z,15.44
2023-04-17T15:49:32.353Z,15.44
2023-04-17T15:50:32.369Z,15.36
2023-04-17T15:51:32.337Z,15.37
2023-04-17T15:52:32.317Z,15.39
2023-04-17T15:53:32.304Z,15.29
2023-04-17T15:54:32.292Z,15.15
2023-04-17T15:55:32.275Z,15.07
2023-04-17T15:56:32.259Z,14.89
2023-04-17T15:57:32.262Z,14.77
2023-04-17T15:58:32.244Z,14.70
2023-04-17T15:59:32.217Z,14.70
2023-04-17T16:00:32.203Z,14.66
2023-04-17T16:01:32.232Z,14.43
2023-04-17T16:02:32.313Z,14.45
2023-04-17T16:03:32.363Z,14.31
2023-04-17T16:04:32.291Z,14.30
2023-04-17T16:05:32.143Z,14.20
2023-04-17T16:06:32.197Z,14.18
2023-04-17T16:07:32.124Z,14.22
2023-04-17T16:08:32.098Z,14.25
2023-04-17T16:09:32.099Z,14.18
2023-04-17T16:10:32.071Z,14.04
2023-04-17T16:11:32.055Z,14.13
2023-04-17T16:12:32.043Z,14.22
2023-04-17T16:13:32.036Z,14.15
2023-04-17T16:14:32.016Z,14.22
2023-04-17T16:15:32.023Z,14.25
2023-04-17T16:16:32.031Z,14.30
2023-04-17T16:17:32.024Z,14.30
2023-04-17T16:18:31.958Z,14.52
2023-04-17T16:19:31.944Z,14.48
2023-04-17T16:20:31.943Z,14.52
2023-04-17T16:21:31.917Z,14.61
2023-04-17T16:22:31.930Z,14.67
2023-04-17T16:23:31.892Z,14.73
2023-04-17T16:24:31.875Z,14.81
2023-04-17T16:25:31.862Z,14.79
2023-04-17T16:26:31.848Z,14.96
2023-04-17T16:27:31.833Z,15.02
2023-04-17T16:28:31.818Z,15.00
2023-04-17T16:29:31.806Z,15.02
2023-04-17T16:30:31.811Z,15.05
2023-04-17T16:31:31.838Z,15.07
2023-04-17T16:32:31.899Z,15.19
2023-04-17T16:33:31.748Z,15.18
2023-04-17T16:34:31.746Z,15.22
2023-04-17T16:35:31.721Z,15.27
2023-04-17T16:36:33.290Z,15.29
2023-04-17T16:37:31.692Z,15.12
2023-04-17T16:38:31.701Z,15.23
2023-04-17T16:39:31.667Z,15.15
2023-04-17T16:40:31.657Z,15.08
2023-04-17T16:41:31.647Z,15.05
2023-04-17T16:42:31.626Z,15.08
2023-04-17T16:43:31.621Z,15.07
2023-04-17T16:44:31.632Z,15.00
2023-04-17T16:45:31.626Z,15.05
2023-04-17T16:46:40.322Z,15.02
2023-04-17T16:47:31.676Z,14.85
2023-04-17T16:48:31.580Z,14.89
2023-04-17T16:49:31.532Z,14.79
2023-04-17T16:50:31.518Z,14.68
2023-04-17T16:51:31.502Z,14.77
2023-04-17T16:52:31.578Z,14.61
2023-04-17T16:53:31.481Z,14.53
2023-04-17T16:54:31.507Z,14.48
2023-04-17T16:55:31.450Z,14.48
2023-04-17T16:56:31.437Z,14.51
2023-04-17T16:57:31.417Z,14.51
2023-04-17T16:58:31.411Z,14.49
2023-04-17T16:59:31.390Z,14.51
2023-04-17T17:00:31.381Z,14.52
2023-04-17T17:01:31.434Z,14.48
2023-04-17T17:02:31.403Z,14.48
2023-04-17T17:03:31.381Z,14.45
2023-04-17T17:04:31.341Z,14.36
2023-04-17T17:05:31.322Z,14.34
2023-04-17T17:06:31.295Z,14.31
2023-04-17T17:07:31.296Z,14.28
2023-04-17T17:08:31.268Z,14.16
2023-04-17T17:09:31.268Z,14.18
2023-04-17T17:10:31.281Z,14.12
2023-04-17T17:11:31.226Z,14.11
2023-04-17T17:12:31.210Z,14.04
2023-04-17T17:13:31.201Z,14.04
2023-04-17T17:14:31.183Z,13.94
2023-04-17T17:15:31.170Z,13.95
2023-04-17T17:16:31.253Z,13.86
2023-04-17T17:17:31.179Z,13.85
2023-04-17T17:18:31.134Z,13.87
2023-04-17T17:19:31.119Z,13.87
2023-04-17T17:20:31.099Z,13.82
2023-04-17T17:21:31.135Z,13.87
2023-04-17T17:22:31.098Z,13.83
2023-04-17T17:23:31.069Z,13.86
2023-04-17T17:24:31.045Z,13.67
2023-04-17T17:25:31.031Z,13.67
2023-04-17T17:26:31.085Z,13.65
2023-04-17T17:27:30.998Z,13.65
2023-04-17T17:28:31.002Z,13.57
2023-04-17T17:29:30.997Z,13.58
2023-04-17T17:30:30.977Z,13.52
2023-04-17T17:31:31.012Z,13.42
2023-04-17T17:32:30.959Z,13.45
2023-04-17T17:33:32.157Z,13.45
2023-04-17T17:34:32.512Z,13.37
2023-04-17T17:35:30.893Z,13.24
2023-04-17T17:36:30.875Z,13.26
2023-04-17T17:37:30.877Z,13.24
2023-04-17T17:38:30.878Z,13.26
2023-04-17T17:39:30.897Z,13.19
2023-04-17T17:40:30.822Z,13.06
2023-04-17T17:41:30.813Z,13.01
2023-04-17T17:42:30.798Z,13.06
2023-04-17T17:43:30.780Z,12.91
2023-04-17T17:44:30.763Z,13.01
2023-04-17T17:45:30.801Z,12.91
2023-04-17T17:46:30.804Z,12.91
2023-04-17T17:47:30.810Z,12.90
2023-04-17T17:48:30.709Z,12.84
2023-04-17T17:49:30.704Z,12.86
2023-04-17T17:50:30.686Z,12.69
2023-04-17T17:51:30.667Z,12.70
2023-04-17T17:52:30.668Z,12.66
2023-04-17T17:53:30.679Z,12.61
2023-04-17T17:54:30.629Z,12.66
2023-04-17T17:55:30.611Z,12.65
2023-04-17T17:56:30.597Z,12.70
2023-04-17T17:57:41.864Z,12.54
2023-04-17T17:58:30.577Z,12.51
2023-04-17T17:59:30.607Z,12.45
2023-04-17T18:00:30.541Z,12.45
2023-04-17T18:01:30.603Z,12.35
2023-04-17T18:02:30.617Z,12.33
2023-04-17T18:03:30.570Z,12.28
2023-04-17T18:04:30.609Z,12.23
2023-04-17T18:05:30.487Z,12.21
2023-04-17T18:06:30.455Z,12.26
2023-04-17T18:07:30.438Z,12.14
2023-04-17T18:08:30.427Z,12.07
2023-04-17T18:09:30.441Z,12.08
2023-04-17T18:10:30.397Z,12.03
2023-04-17T18:11:30.391Z,12.00
2023-04-17T18:12:30.377Z,11.88
2023-04-17T18:13:30.358Z,11.83
2023-04-17T18:14:30.349Z,11.83
2023-04-17T18:15:30.363Z,11.74
2023-04-17T18:16:30.318Z,11.73
2023-04-17T18:17:30.332Z,11.71
2023-04-17T18:18:30.287Z,11.62
2023-04-17T18:19:30.287Z,11.62
2023-04-17T18:20:30.257Z,11.60
2023-04-17T18:21:30.245Z,11.53
2023-04-17T18:22:30.226Z,11.45
2023-04-17T18:23:30.214Z,11.52
2023-04-17T18:24:30.197Z,11.38
2023-04-17T18:25:30.184Z,11.43
2023-04-17T18:26:30.168Z,11.34
2023-04-17T18:27:30.156Z,11.38
2023-04-17T18:28:30.144Z,11.35
2023-04-17T18:29:30.175Z,11.31
2023-04-17T18:30:30.135Z,11.31
2023-04-17T18:31:30.148Z,11.23
2023-04-17T18:32:30.119Z,11.22
2023-04-17T18:33:30.069Z,11.25
2023-04-17T18:34:30.052Z,11.18
2023-04-17T18:35:30.036Z,11.12
2023-04-17T18:36:30.024Z,11.10
2023-04-17T18:37:30.007Z,10.98
2023-04-17T18:38:29.993Z,11.01
2023-04-17T18:39:29.977Z,10.92
2023-04-17T18:40:29.963Z,10.94
2023-04-17T18:41:29.948Z,10.87
2023-04-17T18:42:29.937Z,10.84
2023-04-17T18:43:29.919Z,10.84
2023-04-17T18:44:29.909Z,10.76
2023-04-17T18:45:29.895Z,10.71
2023-04-17T18:46:29.957Z,10.77
2023-04-17T18:47:29.881Z,10.67
2023-04-17T18:48:29.844Z,10.67
2023-04-17T18:49:29.841Z,10.59
2023-04-17T18:50:29.818Z,10.57
2023-04-17T18:51:29.799Z,10.51
2023-04-17T18:52:29.802Z,10.51
2023-04-17T18:53:29.770Z,10.41
2023-04-17T18:54:29.756Z,10.49
2023-04-17T18:55:29.741Z,10.45
2023-04-17T18:56:29.732Z,10.45
2023-04-17T18:57:29.717Z,10.36
2023-04-17T18:58:29.702Z,10.42
2023-04-17T18:59:29.746Z,10.33
2023-04-17T19:00:29.690Z,10.31
2023-04-17T19:01:29.675Z,10.30
2023-04-17T19:02:29.728Z,10.30
2023-04-17T19:03:29.668Z,10.21
2023-04-17T19:04:29.606Z,10.27
2023-04-17T19:05:29.634Z,10.25
2023-04-17T19:06:29.577Z,10.25
2023-04-17T19:07:29.560Z,10.15
2023-04-17T19:08:29.546Z,10.10
2023-04-17T19:09:29.532Z,10.12
2023-04-17T19:10:29.522Z,10.15
2023-04-17T19:11:29.505Z,10.13
2023-04-17T19:12:29.490Z,10.09
2023-04-17T19:13:29.472Z,10.00
2023-04-17T19:14:29.460Z,10.05
2023-04-17T19:15:29.456Z,10.02
2023-04-17T19:16:29.507Z,10.07
2023-04-17T19:17:29.418Z,10.00
2023-04-17T19:18:29.407Z,10.00
2023-04-17T19:19:29.396Z,10.05
2023-04-17T19:20:29.365Z,10.03
2023-04-17T19:21:29.360Z,10.00
2023-04-17T19:22:29.337Z,9.91
2023-04-17T19:23:29.323Z,9.88
2023-04-17T19:24:29.306Z,9.91
2023-04-17T19:25:29.288Z,9.87
2023-04-17T19:26:29.283Z,9.85
2023-04-17T19:27:29.257Z,9.81
2023-04-17T19:28:29.261Z,9.77
2023-04-17T19:29:29.224Z,9.77
2023-04-17T19:30:29.213Z,9.70
2023-04-17T19:31:29.256Z,9.73
2023-04-17T19:32:31.561Z,9.67
2023-04-17T19:33:29.165Z,9.74
2023-04-17T19:34:29.154Z,9.67
2023-04-17T19:35:29.146Z,9.74
2023-04-17T19:36:29.135Z,9.67
2023-04-17T19:37:29.105Z,9.70
2023-04-17T19:38:29.092Z,9.70
2023-04-17T19:39:29.081Z,9.69
2023-04-17T19:40:29.062Z,9.74
2023-04-17T19:41:29.054Z,9.76
2023-04-17T19:42:29.106Z,9.72
2023-04-17T19:43:29.013Z,9.72
2023-04-17T19:44:28.997Z,9.72
2023-04-17T19:45:28.982Z,9.63
2023-04-17T19:46:28.993Z,9.66
2023-04-17T19:47:28.953Z,9.67
2023-04-17T19:48:28.940Z,9.66
2023-04-17T19:49:28.912Z,9.66
2023-04-17T19:50:29.027Z,9.62
2023-04-17T19:51:28.881Z,9.62
2023-04-17T19:52:28.871Z,9.66
2023-04-17T19:53:28.856Z,9.64
2023-04-17T19:54:28.839Z,9.56
2023-04-17T19:55:28.824Z,9.54
2023-04-17T19:56:28.843Z,9.52
2023-04-17T19:57:28.806Z,9.54
2023-04-17T19:58:28.776Z,9.52
2023-04-17T19:59:28.767Z,9.48
2023-04-17T20:00:28.747Z,9.48
2023-04-17T20:01:28.771Z,9.40
2023-04-17T20:02:28.804Z,9.37
2023-04-17T20:03:28.902Z,9.34
2023-04-17T20:04:28.776Z,9.39
2023-04-17T20:05:28.671Z,9.36
2023-04-17T20:06:28.650Z,9.31
2023-04-17T20:07:28.632Z,9.30
2023-04-17T20:08:28.617Z,9.33
2023-04-17T20:09:28.604Z,9.15
2023-04-17T20:10:28.597Z,9.18
2023-04-17T20:11:28.580Z,9.12
2023-04-17T20:12:28.571Z,9.16
2023-04-17T20:13:28.546Z,9.05
2023-04-17T20:14:28.528Z,9.02
2023-04-17T20:15:28.528Z,8.90
2023-04-17T20:16:28.525Z,8.93
2023-04-17T20:17:28.494Z,8.90
2023-04-17T20:18:28.478Z,8.82
2023-04-17T20:19:28.459Z,8.86
2023-04-17T20:20:28.437Z,8.74
2023-04-17T20:21:28.417Z,8.74
2023-04-17T20:22:28.404Z,8.69
2023-04-17T20:23:28.389Z,8.72
2023-04-17T20:24:28.374Z,8.57
2023-04-17T20:25:28.355Z,8.56
2023-04-17T20:26:28.346Z,8.49
2023-04-17T20:27:28.321Z,8.44
2023-04-17T20:28:28.320Z,8.41
2023-04-17T20:29:28.308Z,8.36
2023-04-17T20:30:28.281Z,8.21
2023-04-17T20:31:28.285Z,8.16
2023-04-17T20:32:28.259Z,8.18
2023-04-17T20:33:28.240Z,8.20
2023-04-17T20:34:28.216Z,8.13
2023-04-17T20:35:28.200Z,8.03
2023-04-17T20:36:28.186Z,8.03
2023-04-17T20:37:28.169Z,8.01
2023-04-17T20:38:28.164Z,7.96
2023-04-17T20:39:28.136Z,7.85
2023-04-17T20:40:28.137Z,7.84
2023-04-17T20:41:28.111Z,7.72
2023-04-17T20:42:28.090Z,7.74
2023-04-17T20:43:28.079Z,7.69
2023-04-17T20:44:28.056Z,7.66
2023-04-17T20:45:28.053Z,7.59
2023-04-17T20:46:28.216Z,7.56
2023-04-17T20:47:28.050Z,7.61
2023-04-17T20:48:28.072Z,7.51
2023-04-17T20:49:27.982Z,7.58
2023-04-17T20:50:27.972Z,7.55
2023-04-17T20:51:27.948Z,7.47
2023-04-17T20:52:27.926Z,7.59
2023-04-17T20:53:27.910Z,7.44
2023-04-17T20:54:27.899Z,7.50
2023-04-17T20:55:27.876Z,7.51
2023-04-17T20:56:27.862Z,7.41
2023-04-17T20:57:27.849Z,7.36
2023-04-17T20:58:27.844Z,7.31
2023-04-17T20:59:27.821Z,7.40
2023-04-17T21:00:27.793Z,7.29
2023-04-17T21:01:27.819Z,7.23
2023-04-17T21:02:27.797Z,7.21
2023-04-17T21:03:27.863Z,7.13
2023-04-17T21:04:27.800Z,7.03
2023-04-17T21:05:27.712Z,7.13
2023-04-17T21:06:27.778Z,7.03
2023-04-17T21:07:27.685Z,6.95
2023-04-17T21:08:27.664Z,6.86
2023-04-17T21:09:27.650Z,6.93
2023-04-17T21:10:27.641Z,6.86
2023-04-17T21:11:27.629Z,6.83
2023-04-17T21:12:27.654Z,6.85
2023-04-17T21:13:27.581Z,6.89
2023-04-17T21:14:27.573Z,6.78
2023-04-17T21:15:27.553Z,6.75
2023-04-17T21:16:27.583Z,6.71
2023-04-17T21:17:27.554Z,6.72
2023-04-17T21:18:27.501Z,6.64
2023-04-17T21:19:27.486Z,6.82
2023-04-17T21:20:27.476Z,6.67
2023-04-17T21:21:27.456Z,6.80
2023-04-17T21:22:27.445Z,6.77
2023-04-17T21:23:27.425Z,6.72
2023-04-17T21:24:27.398Z,6.64
2023-04-17T21:25:27.387Z,6.67
2023-04-17T21:26:27.368Z,6.71
2023-04-17T21:27:27.357Z,6.64
2023-04-17T21:28:27.336Z,6.64
2023-04-17T21:29:27.322Z,6.74
2023-04-17T21:30:27.592Z,6.68
2023-04-17T21:31:27.380Z,6.75
2023-04-17T21:32:27.292Z,6.77
2023-04-17T21:33:27.252Z,6.77
2023-04-17T21:34:27.252Z,6.77
2023-04-17T21:35:27.222Z,6.67
2023-04-17T21:36:27.209Z,6.72
2023-04-17T21:37:27.183Z,6.77
2023-04-17T21:38:27.179Z,6.78
2023-04-17T21:39:27.149Z,6.74
2023-04-17T21:40:30.970Z,6.68
2023-04-17T21:41:27.124Z,6.67
2023-04-17T21:42:27.104Z,6.60
