createdAt,value
2023-03-13T00:01:16.578Z,13.30
2023-03-13T00:03:46.292Z,13.23
2023-03-13T00:06:15.123Z,13.20
2023-03-13T00:08:44.741Z,13.20
2023-03-13T00:11:15.274Z,13.20
2023-03-13T00:13:44.177Z,13.03
2023-03-13T00:16:14.319Z,13.20
2023-03-13T00:18:48.077Z,13.10
2023-03-13T00:21:17.234Z,13.30
2023-03-13T00:23:45.949Z,13.27
2023-03-13T00:26:15.913Z,13.50
2023-03-13T00:28:45.931Z,13.90
2023-03-13T00:31:15.842Z,14.10
2023-03-13T00:33:45.314Z,13.40
2023-03-13T00:36:16.515Z,13.43
2023-03-13T00:38:45.268Z,14.20
2023-03-13T00:41:15.145Z,13.43
2023-03-13T00:43:45.068Z,13.00
2023-03-13T00:46:14.977Z,13.37
2023-03-13T00:48:43.331Z,13.67
2023-03-13T00:51:11.934Z,12.90
2023-03-13T00:53:41.440Z,13.10
2023-03-13T00:56:10.701Z,12.90
2023-03-13T00:58:40.660Z,12.90
2023-03-13T01:01:10.560Z,14.30
2023-03-13T01:03:39.920Z,12.60
2023-03-13T01:06:11.700Z,12.90
2023-03-13T01:08:41.266Z,13.30
2023-03-13T01:11:11.883Z,15.00
2023-03-13T01:13:40.690Z,13.10
2023-03-13T01:16:11.023Z,13.97
2023-03-13T01:18:40.694Z,12.87
2023-03-13T01:21:09.226Z,13.57
2023-03-13T01:23:37.382Z,13.20
2023-03-13T01:26:09.010Z,12.40
2023-03-13T01:28:38.456Z,13.07
2023-03-13T01:31:13.533Z,12.77
2023-03-13T01:33:42.126Z,12.10
2023-03-13T01:36:10.598Z,12.37
2023-03-13T01:38:39.072Z,12.57
2023-03-13T01:41:09.448Z,12.57
2023-03-13T01:43:38.416Z,12.30
2023-03-13T01:46:14.649Z,12.37
2023-03-13T01:48:48.232Z,12.37
2023-03-13T01:51:21.570Z,13.03
2023-03-13T01:53:55.654Z,12.73
2023-03-13T01:56:30.358Z,12.43
2023-03-13T01:59:00.226Z,12.60
2023-03-13T02:01:28.879Z,12.23
2023-03-13T02:03:58.901Z,12.50
2023-03-13T02:06:30.792Z,12.03
2023-03-13T02:09:03.445Z,12.10
2023-03-13T02:11:41.746Z,12.20
2023-03-13T02:14:11.373Z,12.30
2023-03-13T02:16:40.790Z,12.60
2023-03-13T02:19:19.628Z,12.97
2023-03-13T02:21:53.601Z,12.27
2023-03-13T02:24:32.802Z,12.60
2023-03-13T02:27:02.299Z,12.60
2023-03-13T02:29:30.842Z,12.80
2023-03-13T02:31:58.978Z,13.03
2023-03-13T02:34:31.382Z,12.90
2023-03-13T02:37:00.601Z,12.50
2023-03-13T02:39:30.348Z,12.57
2023-03-13T02:42:00.986Z,12.50
2023-03-13T02:44:30.528Z,12.63
2023-03-13T02:46:58.703Z,12.63
2023-03-13T02:49:29.285Z,12.37
2023-03-13T02:51:59.931Z,12.50
2023-03-13T02:54:31.691Z,12.47
2023-03-13T02:57:04.144Z,12.30
2023-03-13T02:59:34.569Z,12.77
2023-03-13T03:02:03.300Z,12.70
2023-03-13T03:04:31.981Z,12.50
2023-03-13T03:07:00.489Z,12.50
2023-03-13T03:09:28.565Z,12.70
2023-03-13T03:11:56.705Z,12.57
2023-03-13T03:14:24.756Z,12.60
2023-03-13T03:16:54.290Z,12.57
2023-03-13T03:19:22.386Z,12.87
2023-03-13T03:21:50.758Z,12.50
2023-03-13T03:24:18.791Z,12.40
2023-03-13T03:26:47.060Z,12.60
2023-03-13T03:29:15.201Z,13.10
2023-03-13T03:31:43.299Z,12.30
2023-03-13T03:34:12.755Z,12.20
2023-03-13T03:36:40.962Z,12.67
2023-03-13T03:39:09.054Z,12.63
2023-03-13T03:41:37.488Z,13.00
2023-03-13T03:44:06.137Z,13.60
2023-03-13T03:46:34.328Z,13.03
2023-03-13T03:49:02.336Z,13.00
2023-03-13T03:51:31.765Z,13.10
2023-03-13T03:53:59.983Z,13.50
2023-03-13T03:56:28.126Z,13.30
2023-03-13T03:58:56.247Z,13.30
2023-03-13T04:01:24.319Z,13.60
2023-03-13T04:03:52.413Z,13.67
2023-03-13T04:06:20.431Z,13.60
2023-03-13T04:08:49.865Z,14.07
2023-03-13T04:11:17.894Z,13.90
2023-03-13T04:13:45.948Z,14.10
2023-03-13T04:16:14.021Z,14.27
2023-03-13T04:18:42.147Z,14.07
2023-03-13T04:21:10.430Z,14.40
2023-03-13T04:23:38.513Z,13.90
2023-03-13T04:26:07.949Z,14.50
2023-03-13T04:28:36.077Z,13.93
2023-03-13T04:31:04.207Z,14.17
2023-03-13T04:33:32.310Z,14.30
2023-03-13T04:36:00.404Z,14.50
2023-03-13T04:38:28.508Z,14.50
2023-03-13T04:40:56.633Z,14.60
2023-03-13T04:43:26.038Z,14.80
2023-03-13T04:45:55.530Z,14.50
2023-03-13T04:48:23.734Z,14.60
2023-03-13T04:50:51.851Z,14.60
2023-03-13T04:53:20.285Z,14.60
2023-03-13T04:55:49.662Z,14.43
2023-03-13T04:58:17.790Z,14.53
2023-03-13T05:00:48.616Z,14.43
2023-03-13T05:03:16.734Z,14.50
2023-03-13T05:05:44.744Z,14.30
2023-03-13T05:08:13.157Z,13.90
2023-03-13T05:10:43.444Z,14.50
2023-03-13T05:13:11.610Z,14.50
2023-03-13T05:15:39.724Z,14.67
2023-03-13T05:18:09.214Z,14.57
2023-03-13T05:20:37.280Z,15.10
2023-03-13T05:23:05.367Z,14.60
2023-03-13T05:25:33.407Z,14.70
2023-03-13T05:28:01.604Z,15.23
2023-03-13T05:30:29.725Z,14.77
2023-03-13T05:32:57.886Z,15.10
2023-03-13T05:35:27.547Z,15.00
2023-03-13T05:37:55.820Z,14.80
2023-03-13T05:40:24.084Z,15.23
2023-03-13T05:42:52.106Z,15.03
2023-03-13T05:45:20.378Z,15.40
2023-03-13T05:47:48.426Z,15.40
2023-03-13T05:50:16.758Z,15.07
2023-03-13T05:52:46.217Z,15.47
2023-03-13T05:55:14.333Z,15.30
2023-03-13T05:57:45.956Z,15.13
2023-03-13T06:00:16.086Z,15.10
2023-03-13T06:02:44.817Z,15.03
2023-03-13T06:05:12.952Z,15.10
2023-03-13T06:07:41.107Z,15.40
2023-03-13T06:10:12.099Z,15.10
2023-03-13T06:12:40.242Z,15.30
2023-03-13T06:15:12.064Z,15.27
2023-03-13T06:17:40.436Z,15.20
2023-03-13T06:20:09.605Z,15.30
2023-03-13T06:22:37.690Z,15.30
2023-03-13T06:25:06.637Z,15.10
2023-03-13T06:27:36.524Z,15.10
2023-03-13T06:30:05.176Z,15.10
2023-03-13T06:32:33.399Z,15.23
2023-03-13T06:35:01.582Z,15.80
2023-03-13T06:37:29.920Z,15.30
2023-03-13T06:39:58.023Z,15.40
2023-03-13T06:42:26.247Z,15.60
2023-03-13T06:44:55.649Z,15.30
2023-03-13T06:47:23.754Z,15.40
2023-03-13T06:49:51.814Z,15.93
2023-03-13T06:52:20.649Z,15.57
2023-03-13T06:54:49.314Z,15.10
2023-03-13T06:57:17.407Z,15.17
2023-03-13T06:59:45.487Z,15.43
2023-03-13T07:02:15.015Z,15.53
2023-03-13T07:04:45.198Z,15.60
2023-03-13T07:07:25.678Z,15.30
2023-03-13T07:09:57.640Z,15.60
2023-03-13T07:12:25.833Z,16.17
2023-03-13T07:14:53.842Z,15.40
2023-03-13T07:17:23.349Z,15.40
2023-03-13T07:19:51.495Z,15.50
2023-03-13T07:22:19.650Z,15.53
2023-03-13T07:24:47.897Z,15.23
2023-03-13T07:27:17.413Z,15.40
2023-03-13T07:29:45.611Z,15.30
2023-03-13T07:32:13.698Z,15.47
2023-03-13T07:34:44.760Z,15.30
2023-03-13T07:37:13.271Z,15.80
2023-03-13T07:39:41.493Z,15.83
2023-03-13T07:42:11.278Z,15.90
2023-03-13T07:44:39.439Z,16.00
2023-03-13T07:47:07.982Z,15.80
2023-03-13T07:49:41.177Z,16.07
2023-03-13T07:52:10.691Z,15.93
2023-03-13T07:54:38.790Z,16.00
2023-03-13T07:57:06.921Z,16.13
2023-03-13T07:59:35.021Z,15.63
2023-03-13T08:02:04.297Z,16.40
2023-03-13T08:04:32.439Z,16.00
2023-03-13T08:07:00.466Z,16.53
2023-03-13T08:09:33.177Z,16.40
2023-03-13T08:12:01.219Z,16.00
2023-03-13T08:14:29.588Z,16.30
2023-03-13T08:16:59.600Z,16.23
2023-03-13T08:19:27.773Z,16.50
2023-03-13T08:21:55.979Z,16.40
2023-03-13T08:24:24.135Z,16.50
2023-03-13T08:26:55.455Z,17.00
2023-03-13T08:29:23.537Z,16.90
2023-03-13T08:31:52.705Z,16.57
2023-03-13T08:34:20.983Z,17.17
2023-03-13T08:36:49.419Z,17.20
2023-03-13T08:39:18.830Z,17.30
2023-03-13T08:41:47.263Z,17.40
2023-03-13T08:44:18.617Z,17.43
2023-03-13T08:46:48.083Z,17.37
2023-03-13T08:49:17.628Z,17.13
2023-03-13T08:51:45.745Z,17.10
2023-03-13T08:54:13.807Z,17.67
2023-03-13T08:56:43.598Z,17.10
2023-03-13T08:59:12.639Z,17.10
2023-03-13T09:01:42.491Z,16.90
2023-03-13T09:04:10.637Z,16.83
2023-03-13T09:06:40.139Z,16.90
2023-03-13T09:09:08.952Z,17.17
2023-03-13T09:11:38.198Z,16.77
2023-03-13T09:14:06.840Z,16.90
2023-03-13T09:16:35.750Z,16.90
2023-03-13T09:19:05.412Z,16.90
2023-03-13T09:21:35.147Z,16.90
2023-03-13T09:24:03.977Z,16.90
2023-03-13T09:26:33.158Z,17.17
2023-03-13T09:29:01.225Z,17.00
2023-03-13T09:31:31.261Z,17.30
2023-03-13T09:33:59.885Z,17.10
2023-03-13T09:36:30.005Z,17.20
2023-03-13T09:39:00.141Z,17.37
2023-03-13T09:41:35.744Z,17.30
2023-03-13T09:44:11.755Z,17.57
2023-03-13T09:46:45.070Z,17.90
2023-03-13T09:49:19.120Z,18.00
2023-03-13T09:51:53.960Z,17.90
2023-03-13T09:54:29.052Z,18.33
2023-03-13T09:57:00.922Z,18.03
2023-03-13T09:59:46.769Z,18.23
2023-03-13T10:02:31.252Z,17.40
2023-03-13T10:05:10.109Z,16.80
2023-03-13T10:07:39.556Z,17.40
2023-03-13T10:10:16.443Z,17.10
2023-03-13T10:12:47.391Z,17.50
2023-03-13T10:15:42.963Z,17.33
2023-03-13T10:18:19.721Z,17.40
2023-03-13T10:20:50.499Z,17.17
2023-03-13T10:23:27.442Z,17.13
2023-03-13T10:25:55.795Z,16.90
2023-03-13T10:28:24.001Z,17.43
2023-03-13T10:30:55.635Z,17.00
2023-03-13T10:33:26.256Z,17.00
2023-03-13T10:36:08.059Z,16.70
2023-03-13T10:38:48.823Z,16.60
2023-03-13T10:41:28.798Z,16.50
2023-03-13T10:44:01.442Z,17.00
2023-03-13T10:46:31.889Z,16.50
2023-03-13T10:49:03.399Z,16.63
2023-03-13T10:51:37.570Z,16.70
2023-03-13T10:54:17.986Z,16.90
2023-03-13T10:56:46.189Z,17.07
2023-03-13T10:59:24.084Z,17.00
2023-03-13T11:01:53.508Z,17.03
2023-03-13T11:04:30.716Z,17.27
2023-03-13T11:07:05.582Z,16.97
2023-03-13T11:09:35.081Z,17.00
2023-03-13T11:12:06.408Z,17.30
2023-03-13T11:14:34.986Z,17.60
2023-03-13T11:17:08.115Z,16.90
2023-03-13T11:19:53.121Z,16.80
2023-03-13T11:22:31.487Z,16.70
2023-03-13T11:25:13.552Z,16.40
2023-03-13T11:27:46.980Z,16.83
2023-03-13T11:30:26.343Z,17.03
2023-03-13T11:32:57.583Z,16.80
2023-03-13T11:35:39.581Z,16.10
2023-03-13T11:38:14.368Z,15.67
2023-03-13T11:40:53.705Z,16.57
2023-03-13T11:43:34.216Z,15.90
2023-03-13T11:46:23.903Z,16.97
2023-03-13T11:49:24.600Z,16.80
2023-03-13T11:52:07.352Z,16.67
2023-03-13T11:54:50.861Z,17.10
2023-03-13T11:57:29.780Z,16.30
2023-03-13T12:00:20.193Z,16.60
2023-03-13T12:02:52.709Z,16.97
2023-03-13T12:05:22.661Z,16.20
2023-03-13T12:07:59.042Z,16.03
2023-03-13T12:10:31.455Z,16.30
2023-03-13T12:13:06.489Z,16.20
2023-03-13T12:15:39.600Z,16.40
2023-03-13T12:18:16.123Z,16.13
2023-03-13T12:20:50.105Z,16.00
2023-03-13T12:23:23.728Z,15.90
2023-03-13T12:25:56.199Z,16.40
2023-03-13T12:28:36.736Z,16.20
2023-03-13T12:31:12.974Z,16.53
2023-03-13T12:33:45.708Z,15.90
2023-03-13T12:36:18.512Z,16.13
2023-03-13T12:38:53.981Z,15.73
2023-03-13T12:41:26.854Z,16.50
2023-03-13T12:44:08.333Z,15.70
2023-03-13T12:46:42.231Z,16.20
2023-03-13T12:49:49.571Z,16.43
2023-03-13T12:52:51.660Z,16.27
2023-03-13T12:55:38.924Z,16.37
2023-03-13T12:58:23.040Z,16.07
2023-03-13T13:00:53.248Z,16.63
2023-03-13T13:03:27.499Z,15.80
2023-03-13T13:06:05.868Z,15.90
2023-03-13T13:08:38.011Z,16.20
2023-03-13T13:11:51.578Z,15.80
2023-03-13T13:15:07.543Z,15.97
2023-03-13T13:18:01.296Z,15.30
2023-03-13T13:20:36.340Z,14.93
2023-03-13T13:23:33.845Z,15.20
2023-03-13T13:26:47.846Z,15.80
2023-03-13T13:29:55.291Z,14.80
2023-03-13T13:32:44.353Z,14.37
2023-03-13T13:35:28.981Z,14.77
2023-03-13T13:38:40.412Z,15.00
2023-03-13T13:41:28.349Z,14.70
2023-03-13T13:44:29.313Z,15.30
2023-03-13T13:47:01.909Z,15.60
2023-03-13T13:49:55.314Z,15.07
2023-03-13T13:52:43.179Z,16.93
2023-03-13T13:55:31.980Z,16.27
2023-03-13T13:58:05.489Z,14.40
2023-03-13T14:00:42.856Z,14.77
2023-03-13T14:03:23.611Z,14.30
2023-03-13T14:05:55.156Z,15.00
2023-03-13T14:08:29.635Z,15.50
2023-03-13T14:11:11.024Z,14.30
2023-03-13T14:13:39.432Z,14.93
2023-03-13T14:16:24.662Z,14.00
2023-03-13T14:18:53.944Z,14.47
2023-03-13T14:21:23.756Z,15.07
2023-03-13T14:23:53.861Z,15.87
2023-03-13T14:26:23.601Z,14.80
2023-03-13T14:28:53.580Z,15.27
2023-03-13T14:31:27.376Z,14.00
2023-03-13T14:33:56.997Z,14.27
2023-03-13T14:36:25.579Z,13.80
2023-03-13T14:38:56.954Z,14.10
2023-03-13T14:41:29.412Z,14.00
2023-03-13T14:44:04.858Z,13.93
2023-03-13T14:46:35.345Z,14.10
2023-03-13T14:49:09.629Z,14.03
2023-03-13T14:51:40.823Z,14.10
2023-03-13T14:54:29.731Z,14.00
2023-03-13T14:57:05.915Z,13.43
2023-03-13T14:59:34.210Z,13.57
2023-03-13T15:02:04.552Z,14.30
2023-03-13T15:04:52.437Z,14.57
2023-03-13T15:07:21.339Z,14.83
2023-03-13T15:09:52.260Z,14.40
2023-03-13T15:12:23.027Z,14.40
2023-03-13T15:14:52.464Z,14.70
2023-03-13T15:17:22.822Z,14.50
2023-03-13T15:19:53.014Z,14.80
2023-03-13T15:22:27.018Z,14.70
2023-03-13T15:25:06.182Z,14.53
2023-03-13T15:27:35.496Z,14.37
2023-03-13T15:30:03.726Z,14.40
2023-03-13T15:32:35.574Z,14.70
2023-03-13T15:35:08.662Z,14.70
2023-03-13T15:37:37.063Z,14.60
2023-03-13T15:40:15.271Z,14.50
2023-03-13T15:42:43.543Z,15.40
2023-03-13T15:45:12.192Z,13.63
2023-03-13T15:47:40.217Z,13.90
2023-03-13T15:50:13.155Z,13.70
2023-03-13T15:52:41.457Z,13.83
2023-03-13T15:55:11.730Z,14.00
2023-03-13T15:57:43.805Z,13.60
2023-03-13T16:00:19.138Z,14.10
2023-03-13T16:02:47.462Z,13.83
2023-03-13T16:05:15.671Z,15.20
2023-03-13T16:07:43.915Z,15.30
2023-03-13T16:10:18.690Z,15.23
2023-03-13T16:12:46.848Z,15.00
2023-03-13T16:15:15.120Z,14.57
2023-03-13T16:17:43.398Z,15.20
2023-03-13T16:20:17.139Z,15.00
2023-03-13T16:22:45.839Z,15.60
2023-03-13T16:25:15.894Z,15.40
2023-03-13T16:27:44.740Z,15.70
2023-03-13T16:30:18.679Z,15.03
2023-03-13T16:32:47.300Z,15.20
2023-03-13T16:35:15.540Z,15.10
2023-03-13T16:37:43.711Z,15.07
2023-03-13T16:40:20.046Z,15.20
2023-03-13T16:42:48.168Z,15.50
2023-03-13T16:45:16.588Z,15.43
2023-03-13T16:47:45.762Z,15.00
2023-03-13T16:50:23.963Z,15.70
2023-03-13T16:52:52.582Z,15.70
2023-03-13T16:55:24.714Z,16.10
2023-03-13T16:57:55.062Z,16.03
2023-03-13T17:00:24.773Z,15.53
2023-03-13T17:02:53.436Z,15.70
2023-03-13T17:05:22.035Z,15.60
2023-03-13T17:07:51.806Z,15.30
2023-03-13T17:10:24.023Z,15.50
2023-03-13T17:12:52.220Z,15.47
2023-03-13T17:15:21.741Z,15.10
2023-03-13T17:17:52.459Z,14.87
2023-03-13T17:20:23.168Z,15.27
2023-03-13T17:22:51.506Z,15.27
2023-03-13T17:25:21.184Z,15.20
2023-03-13T17:27:49.581Z,15.30
2023-03-13T17:30:23.858Z,15.17
2023-03-13T17:32:52.455Z,15.20
2023-03-13T17:35:22.022Z,14.20
2023-03-13T17:37:50.932Z,14.93
2023-03-13T17:40:22.389Z,15.13
2023-03-13T17:42:50.751Z,16.10
2023-03-13T17:45:19.518Z,15.30
2023-03-13T17:47:49.134Z,15.50
2023-03-13T17:50:19.455Z,16.07
2023-03-13T17:52:47.897Z,15.43
2023-03-13T17:55:17.493Z,15.97
2023-03-13T17:57:47.877Z,16.17
2023-03-13T18:00:22.055Z,14.83
2023-03-13T18:02:50.294Z,14.93
2023-03-13T18:05:19.425Z,14.43
2023-03-13T18:07:48.220Z,15.30
2023-03-13T18:10:21.806Z,15.10
2023-03-13T18:12:51.803Z,14.60
2023-03-13T18:15:20.791Z,14.03
2023-03-13T18:17:49.011Z,14.87
2023-03-13T18:20:19.165Z,15.50
2023-03-13T18:22:47.944Z,16.10
2023-03-13T18:25:16.699Z,16.20
2023-03-13T18:27:44.905Z,16.00
2023-03-13T18:30:20.426Z,15.60
2023-03-13T18:32:48.735Z,14.90
2023-03-13T18:35:17.869Z,15.23
2023-03-13T18:37:47.981Z,17.00
2023-03-13T18:40:18.360Z,16.00
2023-03-13T18:42:46.593Z,14.70
2023-03-13T18:45:20.546Z,15.07
2023-03-13T18:47:49.246Z,15.37
2023-03-13T18:50:26.300Z,15.47
2023-03-13T18:52:55.472Z,15.67
2023-03-13T18:55:24.217Z,15.77
2023-03-13T18:57:52.340Z,15.43
2023-03-13T19:00:24.474Z,15.87
2023-03-13T19:02:52.917Z,15.40
2023-03-13T19:05:21.606Z,15.47
2023-03-13T19:07:49.642Z,15.50
2023-03-13T19:10:20.962Z,16.00
2023-03-13T19:12:49.495Z,16.63
2023-03-13T19:15:17.865Z,16.57
2023-03-13T19:17:47.412Z,16.30
2023-03-13T19:20:17.417Z,16.80
2023-03-13T19:22:45.549Z,16.70
2023-03-13T19:25:16.822Z,17.07
2023-03-13T19:27:45.774Z,16.43
2023-03-13T19:30:18.637Z,16.60
2023-03-13T19:32:48.131Z,16.33
2023-03-13T19:35:18.893Z,16.70
2023-03-13T19:37:47.649Z,16.80
2023-03-13T19:40:22.143Z,16.40
2023-03-13T19:42:50.296Z,16.80
2023-03-13T19:45:20.446Z,16.40
2023-03-13T19:47:49.957Z,16.60
2023-03-13T19:50:20.595Z,17.00
2023-03-13T19:52:48.731Z,17.00
2023-03-13T19:55:17.072Z,17.37
2023-03-13T19:57:45.379Z,17.10
2023-03-13T20:00:21.279Z,16.73
2023-03-13T20:02:52.252Z,16.77
2023-03-13T20:05:20.372Z,16.23
2023-03-13T20:07:48.870Z,16.50
2023-03-13T20:10:16.951Z,16.13
2023-03-13T20:12:45.049Z,16.30
2023-03-13T20:15:13.742Z,15.80
2023-03-13T20:17:41.887Z,16.30
2023-03-13T20:20:13.831Z,15.80
2023-03-13T20:22:48.389Z,15.60
2023-03-13T20:25:17.139Z,15.60
2023-03-13T20:27:45.265Z,15.80
2023-03-13T20:30:13.771Z,15.53
2023-03-13T20:32:56.700Z,15.17
2023-03-13T20:35:29.126Z,15.40
2023-03-13T20:37:58.538Z,15.00
2023-03-13T20:40:26.929Z,15.00
2023-03-13T20:42:55.458Z,15.33
2023-03-13T20:45:23.766Z,14.80
2023-03-13T20:47:51.922Z,15.17
2023-03-13T20:50:20.063Z,15.20
2023-03-13T20:52:50.042Z,15.27
2023-03-13T20:55:18.304Z,15.40
2023-03-13T20:57:46.515Z,15.30
2023-03-13T21:00:15.441Z,15.00
2023-03-13T21:02:43.555Z,14.90
2023-03-13T21:05:11.665Z,15.20
2023-03-13T21:07:39.705Z,15.37
2023-03-13T21:10:10.641Z,14.60
2023-03-13T21:12:38.807Z,14.97
2023-03-13T21:15:08.749Z,14.43
2023-03-13T21:17:37.009Z,14.70
2023-03-13T21:20:08.942Z,14.40
2023-03-13T21:22:37.017Z,14.50
2023-03-13T21:25:06.826Z,14.40
2023-03-13T21:27:36.718Z,13.80
2023-03-13T21:30:06.252Z,14.10
2023-03-13T21:32:37.688Z,14.50
2023-03-13T21:35:06.823Z,14.80
2023-03-13T21:37:37.677Z,15.17
2023-03-13T21:40:08.804Z,14.80
2023-03-13T21:42:38.354Z,14.40
2023-03-13T21:45:07.792Z,14.10
2023-03-13T21:47:37.180Z,14.47
2023-03-13T21:50:08.103Z,14.17
2023-03-13T21:52:40.763Z,14.77
2023-03-13T21:55:12.081Z,14.20
2023-03-13T21:57:42.117Z,14.27
2023-03-13T22:00:13.994Z,14.80
2023-03-13T22:02:42.604Z,14.53
2023-03-13T22:05:11.062Z,14.10
2023-03-13T22:07:39.221Z,14.10
2023-03-13T22:10:08.072Z,14.00
2023-03-13T22:12:37.281Z,14.20
2023-03-13T22:15:08.224Z,14.67
2023-03-13T22:17:36.300Z,14.67
2023-03-13T22:20:05.360Z,14.50
2023-03-13T22:22:33.573Z,14.60
2023-03-13T22:25:01.671Z,14.30
2023-03-13T22:27:29.745Z,14.10
2023-03-13T22:29:58.111Z,14.10
2023-03-13T22:32:27.535Z,14.10
2023-03-13T22:34:55.592Z,14.50
2023-03-13T22:37:26.746Z,14.53
2023-03-13T22:39:55.664Z,14.50
2023-03-13T22:42:24.314Z,14.27
2023-03-13T22:44:52.749Z,14.43
2023-03-13T22:47:22.448Z,14.40
2023-03-13T22:49:52.521Z,14.30
2023-03-13T22:52:21.784Z,14.13
2023-03-13T22:54:49.875Z,14.03
2023-03-13T22:57:17.929Z,14.83
2023-03-13T22:59:46.027Z,14.67
2023-03-13T23:02:14.136Z,14.50
2023-03-13T23:04:42.231Z,14.00
2023-03-13T23:07:11.715Z,14.17
2023-03-13T23:09:39.804Z,14.53
2023-03-13T23:12:08.117Z,14.53
2023-03-13T23:14:36.358Z,14.60
2023-03-13T23:17:04.615Z,14.70
2023-03-13T23:19:35.276Z,14.50
2023-03-13T23:22:03.392Z,14.87
2023-03-13T23:24:32.889Z,14.60
2023-03-13T23:27:00.975Z,14.60
2023-03-13T23:29:29.045Z,14.80
2023-03-13T23:31:57.144Z,14.50
2023-03-13T23:34:25.309Z,14.90
2023-03-13T23:36:54.395Z,15.00
2023-03-13T23:39:22.488Z,14.93
2023-03-13T23:41:51.910Z,14.87
2023-03-13T23:44:20.019Z,14.60
2023-03-13T23:46:48.069Z,15.10
2023-03-13T23:49:16.683Z,14.80
2023-03-13T23:51:44.789Z,15.10
2023-03-13T23:54:12.929Z,14.83
2023-03-13T23:56:41.008Z,14.83
2023-03-13T23:59:10.525Z,15.20
