createdAt,value
2018-07-02T00:02:50.124Z,34.50
2018-07-02T00:05:19.387Z,34.50
2018-07-02T00:07:49.126Z,34.60
2018-07-02T00:10:19.087Z,34.80
2018-07-02T00:12:48.978Z,34.80
2018-07-02T00:15:18.187Z,35.00
2018-07-02T00:17:47.395Z,35.00
2018-07-02T00:20:16.509Z,35.10
2018-07-02T00:25:14.572Z,35.40
2018-07-02T00:27:43.881Z,35.40
2018-07-02T00:30:12.690Z,35.50
2018-07-02T00:32:42.851Z,35.50
2018-07-02T00:35:12.207Z,35.60
2018-07-02T00:37:41.396Z,35.70
2018-07-02T00:47:37.762Z,36.10
2018-07-02T00:50:06.838Z,36.10
2018-07-02T00:52:36.341Z,36.20
2018-07-02T00:55:06.214Z,36.30
2018-07-02T00:57:35.219Z,36.40
2018-07-02T01:00:14.594Z,36.50
2018-07-02T01:02:44.869Z,36.40
2018-07-02T01:05:15.206Z,36.50
2018-07-02T01:07:45.609Z,36.60
2018-07-02T01:10:15.566Z,36.70
2018-07-02T01:12:45.134Z,36.90
2018-07-02T01:15:14.895Z,36.90
2018-07-02T01:17:44.784Z,37.10
2018-07-02T01:20:13.892Z,37.10
2018-07-02T01:22:43.065Z,37.20
2018-07-02T01:27:41.206Z,37.40
2018-07-02T01:30:10.492Z,37.50
2018-07-02T01:32:39.596Z,37.70
2018-07-02T01:35:09.312Z,37.60
2018-07-02T01:37:38.373Z,37.80
2018-07-02T01:40:07.568Z,37.90
2018-07-02T01:42:36.689Z,38.00
2018-07-02T01:45:06.498Z,38.00
2018-07-02T01:47:35.543Z,38.10
2018-07-02T01:50:04.551Z,38.20
2018-07-02T01:52:33.727Z,38.30
2018-07-02T01:55:03.146Z,38.50
2018-07-02T01:57:32.072Z,38.50
2018-07-02T02:00:01.630Z,38.60
2018-07-02T02:04:59.253Z,38.70
2018-07-02T02:07:28.820Z,38.90
2018-07-02T02:09:58.675Z,38.80
2018-07-02T02:12:28.279Z,38.80
2018-07-02T02:17:26.691Z,39.00
2018-07-02T02:19:55.816Z,39.00
2018-07-02T02:22:25.144Z,39.00
2018-07-02T02:27:23.540Z,39.20
2018-07-02T02:32:23.766Z,39.30
2018-07-02T02:37:25.081Z,39.50
2018-07-02T02:39:54.129Z,39.50
2018-07-02T02:42:23.551Z,39.70
2018-07-02T02:44:52.739Z,39.60
2018-07-02T02:49:50.697Z,39.70
2018-07-02T02:52:19.588Z,39.80
2018-07-02T02:54:48.509Z,39.70
2018-07-02T02:57:18.392Z,39.90
2018-07-02T02:59:47.684Z,39.90
2018-07-02T03:02:16.731Z,39.80
2018-07-02T03:04:45.966Z,39.90
2018-07-02T03:07:15.616Z,40.40
2018-07-02T03:09:44.792Z,39.90
2018-07-02T03:12:14.620Z,40.10
2018-07-02T03:14:44.127Z,40.10
2018-07-02T03:17:13.526Z,40.20
2018-07-02T03:19:43.565Z,40.30
2018-07-02T03:24:41.752Z,40.40
2018-07-02T03:27:10.664Z,40.40
2018-07-02T03:29:40.630Z,40.40
2018-07-02T03:32:09.805Z,40.40
2018-07-02T03:34:39.180Z,40.50
2018-07-02T03:37:08.546Z,40.50
2018-07-02T03:39:37.860Z,40.60
2018-07-02T03:42:07.293Z,40.60
2018-07-02T03:44:36.761Z,40.70
2018-07-02T03:47:06.968Z,40.80
2018-07-02T03:49:36.247Z,40.80
2018-07-02T03:52:06.807Z,40.90
2018-07-02T03:54:35.955Z,40.90
2018-07-02T03:57:05.224Z,40.90
2018-07-02T03:59:34.337Z,41.00
2018-07-02T04:02:02.568Z,41.10
2018-07-02T04:04:30.796Z,41.20
2018-07-02T04:11:55.028Z,41.20
2018-07-02T04:14:23.255Z,41.30
2018-07-02T04:16:51.514Z,41.40
2018-07-02T04:19:19.740Z,41.40
2018-07-02T04:21:47.975Z,41.50
2018-07-02T04:24:16.210Z,41.50
2018-07-02T04:26:44.435Z,41.70
2018-07-02T04:29:12.832Z,41.70
2018-07-02T04:31:41.063Z,41.70
2018-07-02T04:34:09.323Z,41.90
2018-07-02T04:36:37.565Z,41.90
2018-07-02T04:39:07.647Z,41.80
2018-07-02T04:41:36.134Z,41.80
2018-07-02T04:44:04.407Z,41.90
2018-07-02T04:46:32.635Z,42.00
2018-07-02T04:49:00.967Z,41.90
2018-07-02T04:51:29.219Z,41.80
2018-07-02T04:53:57.467Z,42.00
2018-07-02T04:56:25.739Z,42.60
2018-07-02T04:58:53.991Z,41.90
2018-07-02T05:01:22.225Z,42.00
2018-07-02T05:03:50.420Z,41.90
2018-07-02T05:08:46.659Z,42.00
2018-07-02T05:11:15.042Z,41.90
2018-07-02T05:13:43.347Z,41.90
2018-07-02T05:16:11.547Z,42.00
2018-07-02T05:18:39.744Z,41.90
2018-07-02T05:21:08.087Z,41.80
2018-07-02T05:23:36.304Z,41.80
2018-07-02T05:26:04.763Z,41.80
2018-07-02T05:28:33.045Z,41.80
2018-07-02T05:31:01.280Z,41.70
2018-07-02T05:33:29.535Z,41.60
2018-07-02T05:35:57.928Z,41.60
2018-07-02T05:38:26.180Z,41.60
2018-07-02T05:40:54.663Z,41.60
2018-07-02T05:43:22.895Z,41.60
2018-07-02T05:45:52.334Z,41.40
2018-07-02T05:48:21.981Z,41.40
2018-07-02T05:50:52.666Z,41.30
2018-07-02T05:55:51.350Z,41.20
2018-07-02T05:58:21.397Z,41.20
2018-07-02T06:00:50.796Z,41.30
2018-07-02T06:03:20.003Z,41.10
2018-07-02T06:05:49.569Z,41.20
2018-07-02T06:08:18.969Z,41.00
2018-07-02T06:10:48.441Z,40.90
2018-07-02T06:13:17.719Z,40.90
2018-07-02T06:15:47.110Z,40.90
2018-07-02T06:18:16.828Z,40.80
2018-07-02T06:20:47.210Z,40.60
2018-07-02T06:23:16.721Z,40.70
2018-07-02T06:25:45.745Z,40.60
2018-07-02T06:28:16.006Z,40.50
2018-07-02T06:30:45.159Z,41.00
2018-07-02T06:33:14.703Z,40.20
2018-07-02T06:35:43.676Z,40.10
2018-07-02T06:38:12.879Z,39.80
2018-07-02T06:40:42.296Z,39.70
2018-07-02T06:43:11.339Z,39.50
2018-07-02T06:45:40.897Z,39.30
2018-07-02T06:48:10.692Z,39.20
2018-07-02T06:50:39.652Z,39.00
2018-07-02T06:53:08.649Z,39.00
2018-07-02T06:55:37.691Z,38.80
2018-07-02T06:58:07.852Z,38.60
2018-07-02T07:00:37.190Z,38.60
2018-07-02T07:03:06.867Z,38.30
2018-07-02T07:05:36.658Z,38.30
2018-07-02T07:08:06.436Z,38.10
2018-07-02T07:10:35.484Z,37.90
2018-07-02T07:13:05.247Z,37.70
2018-07-02T07:15:34.822Z,37.40
2018-07-02T07:18:03.959Z,37.30
2018-07-02T07:20:33.004Z,37.30
2018-07-02T07:23:02.357Z,37.00
2018-07-02T07:25:31.415Z,36.70
2018-07-02T07:28:00.817Z,36.70
2018-07-02T07:30:30.346Z,36.70
2018-07-02T07:32:59.756Z,36.50
2018-07-02T07:35:29.095Z,36.40
2018-07-02T07:37:59.210Z,36.20
2018-07-02T07:40:28.125Z,35.80
2018-07-02T07:42:57.955Z,35.80
2018-07-02T07:45:27.872Z,35.80
2018-07-02T07:47:57.502Z,35.80
2018-07-02T07:50:26.716Z,35.40
2018-07-02T07:52:56.149Z,35.30
2018-07-02T07:57:54.396Z,34.50
2018-07-02T08:00:24.668Z,34.10
2018-07-02T08:05:23.860Z,34.10
2018-07-02T08:07:53.272Z,33.60
2018-07-02T08:10:22.712Z,33.00
2018-07-02T08:12:52.282Z,32.70
2018-07-02T08:15:22.953Z,32.40
2018-07-02T08:17:52.180Z,32.50
2018-07-02T08:20:21.498Z,32.00
2018-07-02T08:22:51.232Z,31.70
2018-07-02T08:25:20.960Z,31.80
2018-07-02T08:27:51.278Z,31.90
2018-07-02T08:32:50.084Z,30.90
2018-07-02T08:35:20.871Z,31.10
2018-07-02T08:37:50.782Z,31.00
2018-07-02T08:40:20.670Z,30.70
2018-07-02T08:42:50.080Z,30.70
2018-07-02T08:45:19.567Z,30.90
2018-07-02T08:47:49.035Z,30.80
2018-07-02T08:50:18.681Z,30.10
2018-07-02T08:55:16.943Z,30.30
2018-07-02T08:57:46.387Z,30.00
2018-07-02T09:02:45.313Z,30.20
2018-07-02T09:05:15.268Z,29.80
2018-07-02T09:07:46.726Z,29.90
2018-07-02T09:10:16.218Z,29.90
2018-07-02T09:12:45.918Z,29.80
2018-07-02T09:15:15.973Z,29.80
2018-07-02T09:17:45.279Z,29.70
2018-07-02T09:20:14.556Z,29.90
2018-07-02T09:22:44.158Z,29.60
2018-07-02T09:25:13.987Z,29.60
2018-07-02T09:27:43.223Z,29.70
2018-07-02T09:30:13.013Z,29.60
2018-07-02T09:32:42.999Z,29.70
2018-07-02T09:35:12.433Z,29.60
2018-07-02T09:37:41.688Z,29.70
2018-07-02T09:40:11.298Z,29.60
2018-07-02T09:42:40.534Z,29.20
2018-07-02T09:45:11.647Z,29.20
2018-07-02T09:47:41.445Z,29.10
2018-07-02T09:50:11.044Z,29.20
2018-07-02T09:52:41.301Z,29.10
2018-07-02T09:55:11.079Z,28.90
2018-07-02T09:57:40.926Z,28.70
2018-07-02T10:00:10.395Z,28.70
2018-07-02T10:02:39.831Z,28.80
2018-07-02T10:05:09.411Z,28.90
2018-07-02T10:07:39.539Z,28.90
2018-07-02T10:10:09.067Z,28.90
2018-07-02T10:12:38.803Z,29.00
2018-07-02T10:15:08.368Z,30.60
2018-07-02T10:17:38.602Z,31.80
2018-07-02T10:20:08.224Z,32.10
2018-07-02T10:22:38.289Z,31.80
2018-07-02T10:25:08.428Z,31.40
2018-07-02T10:27:37.945Z,31.20
2018-07-02T10:30:07.598Z,30.70
2018-07-02T10:32:37.744Z,30.30
2018-07-02T10:35:08.381Z,29.90
2018-07-02T10:37:38.117Z,29.50
2018-07-02T10:40:08.547Z,29.80
2018-07-02T10:42:38.090Z,29.40
2018-07-02T10:45:07.493Z,28.80
2018-07-02T10:50:06.212Z,28.50
2018-07-02T10:52:36.480Z,29.50
2018-07-02T10:55:06.748Z,28.90
2018-07-02T10:57:35.918Z,29.00
2018-07-02T11:00:05.895Z,29.00
2018-07-02T11:02:35.682Z,28.90
2018-07-02T11:05:05.966Z,28.80
2018-07-02T11:07:35.715Z,28.60
2018-07-02T11:12:34.055Z,28.40
2018-07-02T11:15:03.964Z,28.30
2018-07-02T11:20:03.542Z,28.30
2018-07-02T11:22:33.088Z,28.50
2018-07-02T11:25:03.430Z,28.50
2018-07-02T11:27:32.472Z,28.40
2018-07-02T11:30:02.034Z,28.80
2018-07-02T11:32:32.232Z,28.70
2018-07-02T11:35:01.855Z,28.40
2018-07-02T11:39:59.683Z,28.40
2018-07-02T11:42:29.169Z,28.00
2018-07-02T11:44:57.412Z,27.90
2018-07-02T11:47:25.640Z,27.90
2018-07-02T11:49:53.911Z,28.00
2018-07-02T11:52:22.173Z,28.00
2018-07-02T11:54:50.398Z,27.80
2018-07-02T11:57:18.618Z,27.80
2018-07-02T11:59:47.024Z,28.00
2018-07-02T12:02:15.250Z,27.70
2018-07-02T12:04:43.524Z,27.90
2018-07-02T12:07:11.774Z,27.50
2018-07-02T12:09:40.043Z,27.70
2018-07-02T12:12:08.266Z,27.30
2018-07-02T12:17:04.468Z,27.20
2018-07-02T12:19:32.706Z,27.20
2018-07-02T12:22:00.924Z,27.10
2018-07-02T12:24:29.174Z,26.90
2018-07-02T12:26:57.443Z,26.90
2018-07-02T12:29:25.728Z,26.90
2018-07-02T12:31:53.993Z,26.80
2018-07-02T12:34:22.231Z,26.30
2018-07-02T12:36:50.471Z,26.00
2018-07-02T12:39:18.704Z,26.20
2018-07-02T12:44:15.156Z,26.00
2018-07-02T12:46:44.590Z,26.10
2018-07-02T12:49:12.785Z,26.00
2018-07-02T12:51:41.237Z,26.10
2018-07-02T12:54:09.456Z,25.90
2018-07-02T12:56:37.668Z,25.90
2018-07-02T12:59:06.206Z,25.90
2018-07-02T13:01:34.428Z,25.80
2018-07-02T13:06:30.664Z,26.00
2018-07-02T13:08:58.891Z,25.90
2018-07-02T13:11:27.119Z,25.80
2018-07-02T13:16:23.502Z,26.00
2018-07-02T13:18:51.587Z,25.90
2018-07-02T13:21:19.819Z,26.00
2018-07-02T13:23:48.048Z,26.10
2018-07-02T13:26:16.285Z,25.90
2018-07-02T13:28:44.510Z,25.60
2018-07-02T13:31:12.723Z,26.00
2018-07-02T13:33:40.989Z,25.80
2018-07-02T13:36:09.199Z,25.70
2018-07-02T13:38:37.464Z,25.70
2018-07-02T13:41:05.718Z,25.90
2018-07-02T13:43:33.939Z,25.80
2018-07-02T13:46:02.168Z,25.60
2018-07-02T13:48:30.425Z,25.80
2018-07-02T13:53:27.248Z,25.30
2018-07-02T13:55:55.499Z,24.10
2018-07-02T13:58:23.783Z,23.00
2018-07-02T14:00:52.033Z,22.40
2018-07-02T14:03:20.309Z,21.70
2018-07-02T14:05:48.568Z,20.70
2018-07-02T14:08:16.804Z,19.70
2018-07-02T14:10:45.014Z,18.70
2018-07-02T14:13:13.253Z,17.90
2018-07-02T14:15:41.495Z,17.60
2018-07-02T14:18:09.709Z,17.10
2018-07-02T14:20:38.108Z,16.80
2018-07-02T14:23:06.545Z,17.10
2018-07-02T14:25:34.788Z,16.80
2018-07-02T14:28:03.004Z,16.50
2018-07-02T14:30:31.236Z,16.30
2018-07-02T14:32:59.504Z,15.90
2018-07-02T14:35:27.744Z,15.40
2018-07-02T14:37:55.999Z,15.10
2018-07-02T14:40:24.275Z,14.70
2018-07-02T14:42:52.481Z,14.50
2018-07-02T14:45:20.876Z,14.70
2018-07-02T14:47:48.972Z,14.00
2018-07-02T14:50:17.324Z,13.90
2018-07-02T14:52:45.585Z,13.80
2018-07-02T14:55:13.848Z,13.60
2018-07-02T15:00:10.153Z,13.90
2018-07-02T15:02:38.348Z,13.60
2018-07-02T15:05:06.687Z,13.50
2018-07-02T15:07:34.935Z,13.30
2018-07-02T15:10:03.216Z,13.20
2018-07-02T15:12:31.460Z,13.30
2018-07-02T15:14:59.691Z,13.20
2018-07-02T15:17:27.904Z,13.70
2018-07-02T15:19:56.352Z,13.00
2018-07-02T15:22:24.606Z,12.90
2018-07-02T15:24:52.887Z,13.00
2018-07-02T15:27:21.151Z,12.80
2018-07-02T15:29:49.387Z,12.80
2018-07-02T15:34:45.609Z,12.80
2018-07-02T15:37:13.867Z,12.90
2018-07-02T15:39:42.097Z,13.00
2018-07-02T15:42:10.349Z,12.80
2018-07-02T15:44:38.606Z,12.50
2018-07-02T15:47:06.856Z,12.60
2018-07-02T15:49:41.807Z,12.50
2018-07-02T15:52:10.060Z,12.40
2018-07-02T15:54:38.304Z,12.80
2018-07-02T15:59:34.556Z,13.20
2018-07-02T16:02:02.801Z,13.40
2018-07-02T16:04:31.019Z,13.60
2018-07-02T16:06:59.267Z,14.00
2018-07-02T16:09:27.491Z,14.60
2018-07-02T16:14:23.717Z,15.60
2018-07-02T16:16:51.959Z,15.90
2018-07-02T16:19:20.291Z,16.50
2018-07-02T16:21:48.565Z,16.90
2018-07-02T16:24:16.791Z,17.60
2018-07-02T16:26:45.042Z,18.10
2018-07-02T16:29:13.267Z,18.50
2018-07-02T16:31:41.507Z,18.80
2018-07-02T16:34:09.715Z,19.20
2018-07-02T16:36:37.972Z,19.60
2018-07-02T16:39:08.140Z,20.00
2018-07-02T16:41:36.602Z,20.20
2018-07-02T16:44:05.084Z,20.20
2018-07-02T16:46:33.369Z,20.10
2018-07-02T16:49:01.617Z,20.40
2018-07-02T16:51:29.863Z,20.60
2018-07-02T16:53:58.099Z,20.90
2018-07-02T16:56:26.368Z,21.20
2018-07-02T16:58:54.988Z,21.60
2018-07-02T17:01:24.713Z,21.90
2018-07-02T17:03:53.303Z,22.10
2018-07-02T17:06:22.631Z,22.20
2018-07-02T17:08:50.918Z,22.40
2018-07-02T17:11:19.180Z,22.50
2018-07-02T17:13:47.403Z,22.70
2018-07-02T17:18:43.624Z,22.90
2018-07-02T17:21:11.916Z,23.20
2018-07-02T17:23:40.144Z,23.40
2018-07-02T17:26:08.368Z,23.30
2018-07-02T17:28:36.595Z,23.30
2018-07-02T17:31:04.881Z,22.40
2018-07-02T17:33:33.112Z,21.30
2018-07-02T17:36:01.332Z,20.60
2018-07-02T17:38:29.579Z,20.10
2018-07-02T17:40:57.802Z,20.10
2018-07-02T17:43:26.061Z,20.40
2018-07-02T17:45:54.306Z,20.60
2018-07-02T17:48:22.574Z,20.70
2018-07-02T17:50:50.819Z,20.70
2018-07-02T17:53:19.035Z,20.50
2018-07-02T17:55:47.266Z,20.10
2018-07-02T17:58:15.632Z,19.20
2018-07-02T18:00:44.028Z,18.50
2018-07-02T18:03:12.280Z,18.00
2018-07-02T18:05:40.604Z,17.50
2018-07-02T18:08:08.870Z,17.10
2018-07-02T18:10:37.083Z,16.70
2018-07-02T18:13:05.451Z,16.30
2018-07-02T18:15:33.668Z,15.90
2018-07-02T18:18:01.918Z,15.80
2018-07-02T18:20:30.200Z,15.80
2018-07-02T18:22:58.408Z,16.80
2018-07-02T18:25:26.624Z,17.60
2018-07-02T18:27:55.060Z,18.60
2018-07-02T18:30:23.299Z,20.20
2018-07-02T18:32:51.554Z,21.70
2018-07-02T18:35:19.771Z,22.00
2018-07-02T18:37:48.022Z,22.10
2018-07-02T18:42:44.469Z,22.40
2018-07-02T18:45:12.776Z,22.80
2018-07-02T18:47:41.007Z,23.20
2018-07-02T18:50:09.271Z,23.50
2018-07-02T18:52:37.491Z,23.40
2018-07-02T18:55:05.949Z,23.50
2018-07-02T18:57:34.417Z,23.60
2018-07-02T19:00:02.879Z,24.00
2018-07-02T19:02:31.161Z,24.20
2018-07-02T19:04:59.389Z,24.10
2018-07-02T19:07:27.623Z,24.30
2018-07-02T19:09:55.883Z,24.20
2018-07-02T19:12:24.143Z,24.40
2018-07-02T19:14:52.467Z,24.20
2018-07-02T19:17:20.713Z,24.30
2018-07-02T19:19:48.975Z,24.40
2018-07-02T19:22:20.208Z,24.40
2018-07-02T19:24:48.803Z,24.80
2018-07-02T19:27:17.651Z,24.80
2018-07-02T19:29:46.200Z,24.70
2018-07-02T19:32:14.689Z,24.70
2018-07-02T19:34:43.814Z,24.80
2018-07-02T19:37:12.674Z,25.00
2018-07-02T19:39:42.194Z,25.00
2018-07-02T19:42:11.299Z,25.00
2018-07-02T19:44:40.589Z,25.10
2018-07-02T19:47:09.844Z,25.20
2018-07-02T19:49:39.332Z,25.30
2018-07-02T19:52:08.867Z,25.30
2018-07-02T19:54:38.104Z,25.40
2018-07-02T19:57:07.544Z,25.40
2018-07-02T19:59:36.915Z,25.30
2018-07-02T20:02:06.262Z,25.50
2018-07-02T20:04:35.751Z,25.50
2018-07-02T20:07:06.947Z,25.60
2018-07-02T20:09:36.379Z,25.60
2018-07-02T20:12:06.059Z,25.60
2018-07-02T20:14:35.409Z,25.60
2018-07-02T20:17:04.599Z,25.60
2018-07-02T20:19:34.682Z,25.60
2018-07-02T20:22:03.886Z,25.60
2018-07-02T20:24:33.238Z,25.70
2018-07-02T20:27:02.337Z,25.70
2018-07-02T20:29:33.232Z,25.80
2018-07-02T20:32:02.355Z,25.70
2018-07-02T20:34:31.570Z,26.00
2018-07-02T20:37:00.788Z,26.10
2018-07-02T20:39:30.499Z,26.10
2018-07-02T20:41:59.696Z,26.60
2018-07-02T20:44:29.381Z,26.30
2018-07-02T20:46:58.472Z,27.00
2018-07-02T20:49:28.198Z,26.50
2018-07-02T20:51:58.244Z,26.60
2018-07-02T20:54:28.186Z,26.70
2018-07-02T20:56:58.099Z,26.80
2018-07-02T20:59:27.020Z,27.00
2018-07-02T21:01:56.757Z,27.00
2018-07-02T21:04:26.233Z,27.10
2018-07-02T21:11:53.444Z,27.50
2018-07-02T21:14:22.903Z,27.60
2018-07-02T21:16:52.480Z,27.80
2018-07-02T21:19:21.707Z,27.80
2018-07-02T21:21:50.717Z,27.90
2018-07-02T21:24:20.054Z,28.00
2018-07-02T21:26:49.125Z,28.20
2018-07-02T21:29:19.650Z,28.30
2018-07-02T21:31:48.455Z,28.30
2018-07-02T21:34:18.947Z,28.40
2018-07-02T21:36:49.405Z,28.30
2018-07-02T21:39:18.288Z,28.30
2018-07-02T21:41:48.550Z,28.30
2018-07-02T21:44:17.911Z,28.50
2018-07-02T21:46:47.209Z,28.50
2018-07-02T21:49:16.668Z,28.60
2018-07-02T21:51:45.579Z,28.80
2018-07-02T21:54:15.047Z,29.10
2018-07-02T21:56:44.314Z,29.30
2018-07-02T21:59:16.099Z,29.60
2018-07-02T22:01:45.144Z,29.90
2018-07-02T22:04:14.940Z,30.30
2018-07-02T22:06:44.460Z,31.00
2018-07-02T22:09:13.850Z,31.30
2018-07-02T22:11:43.541Z,32.00
2018-07-02T22:14:12.870Z,32.40
2018-07-02T22:16:41.873Z,32.90
2018-07-02T22:19:10.999Z,33.20
2018-07-02T22:21:40.226Z,33.50
2018-07-02T22:24:09.857Z,33.90
2018-07-02T22:26:38.854Z,34.00
2018-07-02T22:29:08.107Z,34.20
2018-07-02T22:36:33.975Z,35.10
2018-07-02T22:39:04.275Z,35.40
2018-07-02T22:41:34.589Z,35.80
2018-07-02T22:44:04.424Z,36.10
2018-07-02T22:46:33.704Z,36.30
2018-07-02T22:49:03.027Z,36.70
2018-07-02T22:51:32.087Z,37.00
2018-07-02T22:54:01.524Z,37.30
2018-07-02T22:56:31.167Z,37.40
2018-07-02T22:59:00.361Z,37.70
2018-07-02T23:01:29.342Z,38.00
2018-07-02T23:03:58.388Z,38.30
2018-07-02T23:06:27.927Z,38.60
2018-07-02T23:08:57.413Z,38.80
2018-07-02T23:11:26.497Z,39.10
2018-07-02T23:13:56.250Z,39.10
2018-07-02T23:16:25.198Z,39.30
2018-07-02T23:18:54.118Z,39.50
2018-07-02T23:23:51.929Z,39.90
2018-07-02T23:26:21.464Z,40.00
2018-07-02T23:28:50.844Z,40.10
2018-07-02T23:33:49.852Z,40.40
2018-07-02T23:36:19.839Z,40.50
2018-07-02T23:38:49.277Z,40.50
2018-07-02T23:41:18.613Z,40.50
2018-07-02T23:43:47.753Z,40.70
2018-07-02T23:46:17.351Z,40.80
2018-07-02T23:51:15.400Z,41.20
2018-07-02T23:53:44.433Z,41.20
2018-07-02T23:56:14.097Z,41.30
2018-07-02T23:58:43.180Z,41.40
