createdAt,value
2018-05-06T00:02:27.768Z,2.50
2018-05-06T00:05:33.948Z,2.83
2018-05-06T00:08:40.037Z,3.27
2018-05-06T00:11:46.217Z,3.00
2018-05-06T00:14:52.107Z,2.73
2018-05-06T00:17:58.029Z,2.90
2018-05-06T00:21:04.098Z,3.07
2018-05-06T00:24:09.088Z,3.13
2018-05-06T00:27:16.065Z,3.00
2018-05-06T00:30:22.470Z,2.77
2018-05-06T00:33:27.743Z,3.43
2018-05-06T00:36:33.023Z,3.17
2018-05-06T00:39:39.137Z,2.60
2018-05-06T00:42:45.091Z,3.57
2018-05-06T00:45:50.354Z,2.87
2018-05-06T00:48:55.624Z,2.77
2018-05-06T00:52:00.886Z,3.60
2018-05-06T00:55:06.596Z,3.40
2018-05-06T00:58:12.454Z,3.03
2018-05-06T01:01:19.541Z,3.17
2018-05-06T01:04:25.333Z,3.20
2018-05-06T01:07:30.534Z,3.07
2018-05-06T01:10:37.468Z,3.40
2018-05-06T01:13:43.265Z,2.67
2018-05-06T01:16:49.147Z,2.67
2018-05-06T01:19:54.410Z,3.50
2018-05-06T01:22:59.666Z,2.50
2018-05-06T01:26:05.626Z,2.93
2018-05-06T01:29:11.493Z,3.00
2018-05-06T01:32:18.408Z,2.87
2018-05-06T01:35:23.673Z,2.70
2018-05-06T01:38:30.727Z,2.87
2018-05-06T01:41:37.470Z,2.60
2018-05-06T01:44:43.776Z,2.73
2018-05-06T01:47:49.680Z,3.23
2018-05-06T01:50:54.881Z,2.70
2018-05-06T01:54:00.521Z,2.87
2018-05-06T01:57:05.381Z,2.63
2018-05-06T02:00:11.521Z,2.80
2018-05-06T02:03:18.548Z,2.83
2018-05-06T02:06:25.078Z,2.67
2018-05-06T02:09:31.716Z,3.20
2018-05-06T02:12:37.561Z,2.70
2018-05-06T02:15:43.656Z,2.77
2018-05-06T02:18:49.758Z,2.47
2018-05-06T02:21:57.067Z,2.60
2018-05-06T02:25:02.931Z,2.63
2018-05-06T02:28:09.941Z,2.80
2018-05-06T02:31:16.154Z,2.67
2018-05-06T02:34:21.107Z,2.60
2018-05-06T02:37:27.009Z,2.23
2018-05-06T02:40:32.937Z,2.53
2018-05-06T02:43:39.530Z,2.60
2018-05-06T02:46:45.642Z,2.40
2018-05-06T02:49:51.832Z,2.33
2018-05-06T02:52:57.644Z,2.40
2018-05-06T02:56:03.748Z,2.30
2018-05-06T02:59:09.379Z,2.47
2018-05-06T03:02:16.148Z,2.83
2018-05-06T03:05:21.343Z,3.07
2018-05-06T03:08:27.152Z,2.30
2018-05-06T03:11:32.846Z,2.70
2018-05-06T03:14:38.520Z,2.93
2018-05-06T03:17:43.628Z,2.13
2018-05-06T03:20:49.236Z,2.17
2018-05-06T03:23:55.149Z,2.50
2018-05-06T03:27:00.361Z,2.27
2018-05-06T03:30:05.224Z,2.17
2018-05-06T03:33:10.844Z,2.13
2018-05-06T03:36:16.651Z,1.80
2018-05-06T03:39:20.935Z,2.27
2018-05-06T03:42:25.786Z,2.00
2018-05-06T03:45:30.584Z,2.10
2018-05-06T03:48:36.675Z,2.23
2018-05-06T03:51:44.393Z,1.90
2018-05-06T03:54:50.001Z,1.70
2018-05-06T03:58:06.152Z,1.73
2018-05-06T04:01:11.420Z,1.80
2018-05-06T04:04:16.332Z,2.10
2018-05-06T04:07:22.041Z,2.27
2018-05-06T04:10:27.959Z,1.50
2018-05-06T04:13:33.183Z,1.77
2018-05-06T04:16:39.365Z,1.70
2018-05-06T04:19:44.219Z,2.17
2018-05-06T04:22:50.316Z,1.87
2018-05-06T04:25:55.932Z,1.30
2018-05-06T04:29:02.972Z,1.70
2018-05-06T04:32:09.081Z,2.63
2018-05-06T04:35:15.203Z,1.53
2018-05-06T04:38:20.847Z,1.93
2018-05-06T04:41:26.045Z,2.10
2018-05-06T04:44:31.439Z,2.00
2018-05-06T04:47:36.633Z,2.03
2018-05-06T04:50:42.737Z,1.67
2018-05-06T04:53:48.751Z,1.90
2018-05-06T04:56:54.085Z,2.10
2018-05-06T04:59:59.278Z,1.40
2018-05-06T05:03:05.097Z,2.03
2018-05-06T05:06:10.725Z,1.90
2018-05-06T05:09:16.813Z,1.73
2018-05-06T05:12:22.420Z,1.70
2018-05-06T05:15:28.632Z,2.00
2018-05-06T05:18:34.510Z,1.70
2018-05-06T05:21:39.699Z,1.80
2018-05-06T05:24:45.028Z,2.03
2018-05-06T05:27:50.768Z,1.47
2018-05-06T05:30:56.886Z,1.77
2018-05-06T05:34:03.088Z,1.80
2018-05-06T05:37:08.900Z,2.03
2018-05-06T05:40:14.101Z,1.73
2018-05-06T05:43:19.284Z,1.50
2018-05-06T05:46:25.591Z,1.90
2018-05-06T05:49:31.917Z,2.43
2018-05-06T05:52:37.104Z,1.83
2018-05-06T05:55:42.770Z,1.90
2018-05-06T05:58:49.612Z,2.57
2018-05-06T06:01:55.503Z,2.17
2018-05-06T06:05:01.597Z,2.43
2018-05-06T06:08:08.632Z,2.70
2018-05-06T06:11:14.431Z,2.30
2018-05-06T06:14:19.629Z,2.07
2018-05-06T06:17:25.944Z,2.40
2018-05-06T06:20:30.901Z,2.60
2018-05-06T06:23:37.022Z,2.07
2018-05-06T06:26:42.213Z,1.60
2018-05-06T06:29:47.962Z,2.50
2018-05-06T06:32:53.412Z,2.10
2018-05-06T06:35:58.770Z,1.97
2018-05-06T06:39:03.575Z,1.70
2018-05-06T06:42:09.532Z,1.67
2018-05-06T06:45:15.640Z,1.30
2018-05-06T06:48:21.748Z,1.00
2018-05-06T06:51:26.943Z,1.50
2018-05-06T06:54:32.553Z,1.60
2018-05-06T06:57:40.321Z,1.43
2018-05-06T07:00:47.079Z,1.30
2018-05-06T07:03:53.203Z,1.23
2018-05-06T07:06:59.179Z,1.10
2018-05-06T07:10:04.376Z,1.30
2018-05-06T07:13:10.486Z,1.53
2018-05-06T07:16:15.696Z,0.93
2018-05-06T07:19:21.361Z,1.20
2018-05-06T07:22:27.553Z,1.40
2018-05-06T07:25:32.957Z,1.10
2018-05-06T07:28:39.840Z,1.00
2018-05-06T07:31:45.864Z,1.10
2018-05-06T07:34:51.972Z,1.30
2018-05-06T07:37:57.596Z,1.20
2018-05-06T07:41:02.796Z,1.23
2018-05-06T07:44:08.541Z,0.90
2018-05-06T07:47:14.852Z,0.90
2018-05-06T07:50:20.527Z,1.20
2018-05-06T07:53:27.554Z,1.00
2018-05-06T07:56:33.156Z,1.03
2018-05-06T07:59:39.272Z,1.20
2018-05-06T08:02:45.561Z,1.13
2018-05-06T08:05:51.369Z,1.00
2018-05-06T08:08:56.567Z,1.03
2018-05-06T08:12:02.777Z,1.20
2018-05-06T08:15:08.604Z,0.90
2018-05-06T08:18:13.896Z,1.00
2018-05-06T08:21:20.225Z,0.90
2018-05-06T08:24:26.536Z,1.40
2018-05-06T08:27:32.640Z,1.10
2018-05-06T08:30:37.873Z,1.00
2018-05-06T08:33:43.061Z,0.83
2018-05-06T08:36:48.294Z,1.40
2018-05-06T08:39:53.510Z,0.67
2018-05-06T08:42:59.832Z,0.97
2018-05-06T08:46:05.441Z,0.80
2018-05-06T08:49:11.459Z,0.57
2018-05-06T08:52:16.654Z,0.67
2018-05-06T08:55:22.424Z,1.00
2018-05-06T08:58:27.399Z,0.87
2018-05-06T09:01:32.608Z,0.97
2018-05-06T09:04:39.020Z,1.17
2018-05-06T09:07:44.659Z,1.03
2018-05-06T09:10:50.847Z,0.97
2018-05-06T09:13:56.965Z,0.90
2018-05-06T09:17:02.208Z,1.03
2018-05-06T09:20:07.415Z,0.77
2018-05-06T09:23:12.609Z,0.80
2018-05-06T09:26:17.813Z,0.90
2018-05-06T09:29:23.012Z,0.80
2018-05-06T09:32:29.138Z,1.00
2018-05-06T09:35:35.148Z,0.90
2018-05-06T09:38:40.357Z,0.87
2018-05-06T09:41:45.560Z,1.17
2018-05-06T09:44:50.768Z,0.83
2018-05-06T09:47:57.379Z,1.00
2018-05-06T09:51:03.298Z,0.90
2018-05-06T09:54:10.152Z,1.03
2018-05-06T09:57:16.009Z,0.90
2018-05-06T10:00:22.108Z,0.80
2018-05-06T10:03:27.310Z,1.10
2018-05-06T10:06:33.412Z,0.90
2018-05-06T10:09:38.386Z,0.70
2018-05-06T10:12:43.600Z,0.70
2018-05-06T10:15:49.295Z,0.77
2018-05-06T10:18:55.250Z,0.80
2018-05-06T10:22:00.429Z,0.80
2018-05-06T10:25:05.292Z,1.27
2018-05-06T10:28:10.985Z,0.70
2018-05-06T10:31:18.110Z,0.80
2018-05-06T10:34:25.096Z,0.90
2018-05-06T10:37:31.220Z,0.70
2018-05-06T10:40:36.428Z,1.47
2018-05-06T10:43:41.646Z,1.23
2018-05-06T10:46:47.771Z,1.10
2018-05-06T10:49:53.714Z,0.73
2018-05-06T10:53:00.019Z,1.00
2018-05-06T10:56:05.803Z,0.90
2018-05-06T10:59:11.412Z,0.90
2018-05-06T11:02:17.961Z,1.20
2018-05-06T11:05:24.481Z,1.13
2018-05-06T11:08:30.389Z,0.87
2018-05-06T11:11:35.594Z,1.00
2018-05-06T11:14:41.716Z,0.90
2018-05-06T11:17:47.618Z,0.70
2018-05-06T11:20:54.572Z,0.70
2018-05-06T11:24:00.724Z,0.77
2018-05-06T11:27:06.704Z,0.70
2018-05-06T11:30:12.644Z,1.10
2018-05-06T11:33:17.896Z,0.80
2018-05-06T11:36:23.983Z,0.77
2018-05-06T11:39:30.101Z,0.90
2018-05-06T11:42:35.924Z,1.10
2018-05-06T11:45:42.044Z,0.87
2018-05-06T11:48:48.152Z,0.87
2018-05-06T11:51:53.363Z,0.90
2018-05-06T11:54:58.568Z,1.00
2018-05-06T11:58:03.780Z,0.97
2018-05-06T12:01:09.931Z,0.73
2018-05-06T12:04:16.052Z,1.13
2018-05-06T12:07:21.999Z,0.93
2018-05-06T12:10:29.128Z,0.60
2018-05-06T12:13:36.168Z,0.70
2018-05-06T12:16:43.188Z,1.10
2018-05-06T12:19:49.316Z,1.07
2018-05-06T12:22:55.211Z,0.70
2018-05-06T12:26:00.400Z,0.80
2018-05-06T12:29:05.798Z,0.80
2018-05-06T12:32:11.244Z,0.80
2018-05-06T12:35:16.481Z,1.10
2018-05-06T12:38:22.596Z,0.70
2018-05-06T12:41:27.580Z,0.70
2018-05-06T12:44:32.448Z,1.07
2018-05-06T12:47:38.436Z,0.87
2018-05-06T12:50:44.240Z,0.80
2018-05-06T12:53:50.434Z,1.03
2018-05-06T12:56:55.647Z,0.93
2018-05-06T13:00:00.852Z,1.00
2018-05-06T13:03:06.468Z,0.60
2018-05-06T13:06:12.595Z,0.87
2018-05-06T13:09:18.204Z,0.70
2018-05-06T13:12:23.414Z,0.60
2018-05-06T13:15:28.608Z,1.17
2018-05-06T13:18:33.812Z,0.83
2018-05-06T13:21:40.121Z,0.90
2018-05-06T13:24:46.220Z,1.00
2018-05-06T13:27:51.433Z,0.77
2018-05-06T13:30:56.644Z,1.27
2018-05-06T13:34:01.869Z,1.10
2018-05-06T13:37:07.099Z,1.23
2018-05-06T13:40:12.081Z,1.30
2018-05-06T13:43:17.479Z,0.97
2018-05-06T13:46:23.092Z,0.90
2018-05-06T13:49:29.009Z,0.97
2018-05-06T13:52:35.170Z,0.80
2018-05-06T13:55:41.076Z,0.87
2018-05-06T13:58:46.415Z,1.07
2018-05-06T14:01:52.529Z,1.10
2018-05-06T14:04:58.719Z,0.90
2018-05-06T14:08:04.439Z,0.87
2018-05-06T14:11:09.636Z,0.80
2018-05-06T14:14:14.871Z,1.00
2018-05-06T14:17:20.084Z,0.73
2018-05-06T14:20:25.058Z,1.00
2018-05-06T14:23:30.462Z,1.30
2018-05-06T14:26:36.557Z,0.87
2018-05-06T14:29:42.402Z,0.80
2018-05-06T14:32:47.268Z,0.87
2018-05-06T14:35:52.504Z,1.00
2018-05-06T14:38:57.709Z,1.10
2018-05-06T14:42:02.916Z,0.80
2018-05-06T14:45:08.126Z,1.20
2018-05-06T14:48:15.376Z,1.10
2018-05-06T14:51:21.525Z,1.00
2018-05-06T14:54:26.720Z,0.80
2018-05-06T14:57:31.967Z,0.90
2018-05-06T15:00:38.083Z,0.70
2018-05-06T15:03:43.367Z,0.87
2018-05-06T15:06:48.485Z,0.60
2018-05-06T15:09:53.688Z,0.60
2018-05-06T15:12:59.800Z,0.73
2018-05-06T15:16:04.861Z,1.00
2018-05-06T15:19:10.512Z,0.77
2018-05-06T15:22:15.612Z,1.00
2018-05-06T15:25:21.223Z,1.00
2018-05-06T15:28:26.431Z,0.87
2018-05-06T15:31:32.647Z,0.93
2018-05-06T15:34:38.193Z,0.90
2018-05-06T15:37:44.304Z,0.80
2018-05-06T15:40:50.103Z,0.83
2018-05-06T15:43:55.312Z,0.90
2018-05-06T15:47:00.541Z,0.90
2018-05-06T15:50:05.517Z,1.00
2018-05-06T15:53:10.928Z,1.00
2018-05-06T15:56:17.052Z,1.23
2018-05-06T15:59:22.268Z,1.20
2018-05-06T16:02:58.492Z,0.70
2018-05-06T16:06:04.345Z,0.73
2018-05-06T16:09:09.545Z,1.00
2018-05-06T16:12:14.752Z,1.00
2018-05-06T16:15:21.545Z,1.10
2018-05-06T16:18:27.669Z,1.00
2018-05-06T16:21:34.763Z,0.97
2018-05-06T16:24:40.589Z,1.20
2018-05-06T16:27:46.713Z,1.00
2018-05-06T16:30:52.538Z,1.00
2018-05-06T16:33:57.742Z,0.90
2018-05-06T16:37:04.183Z,1.03
2018-05-06T16:40:09.789Z,1.10
2018-05-06T16:43:15.894Z,0.93
2018-05-06T16:46:21.100Z,1.30
2018-05-06T16:49:28.168Z,1.80
2018-05-06T16:52:35.172Z,2.00
2018-05-06T16:55:41.360Z,2.40
2018-05-06T16:58:46.941Z,1.23
2018-05-06T17:01:53.989Z,1.63
2018-05-06T17:05:01.092Z,1.53
2018-05-06T17:08:07.027Z,1.20
2018-05-06T17:11:12.233Z,1.60
2018-05-06T17:14:17.429Z,1.47
2018-05-06T17:17:23.530Z,1.43
2018-05-06T17:20:29.677Z,2.00
2018-05-06T17:23:34.930Z,1.93
2018-05-06T17:26:39.799Z,1.93
2018-05-06T17:29:45.412Z,1.60
2018-05-06T17:32:51.329Z,1.60
2018-05-06T17:35:58.509Z,1.47
2018-05-06T17:39:03.558Z,1.57
2018-05-06T17:42:09.268Z,1.67
2018-05-06T17:45:14.992Z,1.77
2018-05-06T17:48:20.043Z,2.40
2018-05-06T17:51:26.169Z,1.23
2018-05-06T17:54:32.269Z,1.63
2018-05-06T17:57:38.016Z,1.90
2018-05-06T18:00:43.240Z,1.47
2018-05-06T18:03:48.441Z,1.80
2018-05-06T18:06:53.362Z,1.53
2018-05-06T18:10:00.009Z,1.90
2018-05-06T18:13:06.127Z,1.80
2018-05-06T18:16:11.372Z,2.20
2018-05-06T18:19:16.584Z,1.70
2018-05-06T18:22:22.700Z,2.33
2018-05-06T18:25:29.556Z,1.50
2018-05-06T18:28:35.766Z,1.93
2018-05-06T18:31:41.681Z,1.60
2018-05-06T18:34:47.596Z,1.70
2018-05-06T18:37:53.496Z,1.70
2018-05-06T18:40:59.594Z,1.10
2018-05-06T18:44:05.515Z,1.53
2018-05-06T18:47:11.625Z,1.67
2018-05-06T18:50:18.385Z,1.70
2018-05-06T18:53:24.025Z,1.67
2018-05-06T18:56:29.229Z,1.83
2018-05-06T18:59:34.436Z,1.40
2018-05-06T19:02:39.673Z,1.60
2018-05-06T19:05:45.076Z,1.70
2018-05-06T19:08:50.910Z,1.70
2018-05-06T19:11:57.089Z,1.17
2018-05-06T19:15:03.193Z,2.47
2018-05-06T19:18:10.288Z,1.90
2018-05-06T19:21:16.424Z,1.77
2018-05-06T19:24:22.080Z,1.33
2018-05-06T19:27:27.285Z,1.67
2018-05-06T19:30:32.488Z,1.80
2018-05-06T19:33:38.613Z,1.60
2018-05-06T19:36:44.932Z,1.60
2018-05-06T19:39:50.552Z,2.00
2018-05-06T19:42:56.736Z,1.90
2018-05-06T19:46:02.760Z,1.43
2018-05-06T19:49:07.956Z,1.90
2018-05-06T19:52:14.128Z,1.53
2018-05-06T19:55:20.486Z,1.87
2018-05-06T19:58:26.973Z,1.70
2018-05-06T20:01:32.587Z,1.67
2018-05-06T20:04:37.491Z,1.93
2018-05-06T20:07:44.124Z,2.40
2018-05-06T20:10:49.761Z,2.30
2018-05-06T20:13:56.924Z,1.80
2018-05-06T20:17:03.672Z,1.80
2018-05-06T20:20:10.709Z,1.90
2018-05-06T20:23:16.679Z,2.20
2018-05-06T20:26:21.278Z,2.97
2018-05-06T20:29:26.924Z,2.40
2018-05-06T20:32:32.161Z,2.63
2018-05-06T20:35:38.116Z,2.57
2018-05-06T20:38:43.711Z,1.70
2018-05-06T20:41:49.139Z,2.97
2018-05-06T20:44:54.349Z,2.13
2018-05-06T20:47:59.552Z,2.07
2018-05-06T20:51:04.474Z,2.07
2018-05-06T20:54:09.684Z,2.70
2018-05-06T20:57:15.964Z,1.80
2018-05-06T21:00:21.292Z,2.20
2018-05-06T21:03:26.283Z,1.93
2018-05-06T21:06:32.612Z,1.60
2018-05-06T21:09:38.433Z,1.97
2018-05-06T21:12:44.309Z,2.20
2018-05-06T21:15:50.148Z,1.87
2018-05-06T21:18:55.354Z,2.10
2018-05-06T21:22:01.552Z,1.90
2018-05-06T21:25:08.064Z,2.07
2018-05-06T21:28:12.758Z,1.90
2018-05-06T21:31:18.056Z,2.10
2018-05-06T21:34:23.121Z,1.50
2018-05-06T21:37:28.300Z,2.70
2018-05-06T21:40:33.735Z,2.20
2018-05-06T21:43:38.916Z,2.10
2018-05-06T21:46:44.731Z,2.33
2018-05-06T21:49:51.145Z,2.57
2018-05-06T21:52:56.725Z,1.80
2018-05-06T21:56:03.033Z,2.33
2018-05-06T21:59:08.936Z,2.00
2018-05-06T22:02:16.201Z,2.03
2018-05-06T22:05:21.393Z,2.67
2018-05-06T22:08:27.229Z,2.20
2018-05-06T22:11:32.876Z,1.90
2018-05-06T22:14:38.484Z,2.17
2018-05-06T22:17:43.692Z,1.97
2018-05-06T22:20:49.128Z,2.23
2018-05-06T22:23:54.971Z,2.30
2018-05-06T22:27:01.304Z,2.47
2018-05-06T22:30:06.936Z,3.80
2018-05-06T22:33:12.140Z,2.30
2018-05-06T22:36:17.964Z,2.40
2018-05-06T22:39:23.324Z,2.50
2018-05-06T22:42:29.084Z,2.40
2018-05-06T22:45:34.303Z,2.57
2018-05-06T22:48:40.089Z,2.30
2018-05-06T22:51:45.515Z,2.20
2018-05-06T22:54:50.908Z,2.70
2018-05-06T22:57:56.122Z,2.30
2018-05-06T23:01:03.135Z,2.00
2018-05-06T23:04:10.223Z,2.17
2018-05-06T23:07:16.256Z,2.00
2018-05-06T23:10:23.108Z,1.60
2018-05-06T23:13:29.143Z,2.43
2018-05-06T23:16:34.984Z,2.33
2018-05-06T23:19:41.112Z,2.07
2018-05-06T23:22:46.312Z,2.53
2018-05-06T23:25:52.832Z,2.73
2018-05-06T23:28:59.357Z,2.27
2018-05-06T23:32:05.492Z,2.17
2018-05-06T23:35:10.705Z,2.17
2018-05-06T23:38:16.641Z,2.70
2018-05-06T23:41:22.332Z,1.83
2018-05-06T23:44:30.370Z,2.10
2018-05-06T23:47:36.256Z,2.20
2018-05-06T23:50:41.468Z,2.50
2018-05-06T23:53:47.796Z,2.60
2018-05-06T23:56:53.905Z,2.53
2018-05-06T23:59:59.132Z,2.90
