createdAt,value
2018-08-12T00:00:23.368Z,55.97
2018-08-12T00:02:53.169Z,55.99
2018-08-12T00:05:22.554Z,57.35
2018-08-12T00:07:51.854Z,57.46
2018-08-12T00:10:21.452Z,58.04
2018-08-12T00:12:50.548Z,58.23
2018-08-12T00:15:21.570Z,57.98
2018-08-12T00:17:50.801Z,57.97
2018-08-12T00:20:24.079Z,58.62
2018-08-12T00:22:53.974Z,59.84
2018-08-12T00:25:24.183Z,59.66
2018-08-12T00:27:53.626Z,60.04
2018-08-12T00:30:22.972Z,60.19
2018-08-12T00:32:52.321Z,60.38
2018-08-12T00:35:21.473Z,60.31
2018-08-12T00:37:50.728Z,59.97
2018-08-12T00:40:20.083Z,60.76
2018-08-12T00:42:49.288Z,60.53
2018-08-12T00:45:19.803Z,60.74
2018-08-12T00:47:49.723Z,60.72
2018-08-12T00:50:19.740Z,61.87
2018-08-12T00:52:49.048Z,61.65
2018-08-12T00:55:19.151Z,61.23
2018-08-12T00:57:48.903Z,60.05
2018-08-12T01:00:21.996Z,60.20
2018-08-12T01:02:51.232Z,62.04
2018-08-12T01:05:20.607Z,61.57
2018-08-12T01:07:50.666Z,61.54
2018-08-12T01:10:20.622Z,61.95
2018-08-12T01:12:50.167Z,62.42
2018-08-12T01:15:21.476Z,62.98
2018-08-12T01:17:50.491Z,62.90
2018-08-12T01:20:24.493Z,59.46
2018-08-12T01:22:53.910Z,58.67
2018-08-12T01:25:23.677Z,58.48
2018-08-12T01:27:52.968Z,57.75
2018-08-12T01:30:22.802Z,59.00
2018-08-12T01:32:52.143Z,58.46
2018-08-12T01:35:21.480Z,58.24
2018-08-12T01:37:50.947Z,59.45
2018-08-12T01:40:20.544Z,58.56
2018-08-12T01:42:49.687Z,59.23
2018-08-12T01:45:20.472Z,57.69
2018-08-12T01:47:49.695Z,57.30
2018-08-12T01:50:19.971Z,58.67
2018-08-12T01:52:49.155Z,58.43
2018-08-12T01:55:18.384Z,58.02
2018-08-12T01:57:47.630Z,57.40
2018-08-12T02:00:19.690Z,58.40
2018-08-12T02:02:49.371Z,59.35
2018-08-12T02:05:18.919Z,60.13
2018-08-12T02:07:48.312Z,60.98
2018-08-12T02:10:17.771Z,61.41
2018-08-12T02:12:47.113Z,61.10
2018-08-12T02:15:16.315Z,60.81
2018-08-12T02:17:45.663Z,61.08
2018-08-12T02:20:14.967Z,60.87
2018-08-12T02:22:44.263Z,61.83
2018-08-12T02:25:13.525Z,61.83
2018-08-12T02:27:42.503Z,63.02
2018-08-12T02:30:12.987Z,62.24
2018-08-12T02:32:43.113Z,61.68
2018-08-12T02:35:12.217Z,61.90
2018-08-12T02:37:41.968Z,61.90
2018-08-12T02:40:11.558Z,62.80
2018-08-12T02:42:40.745Z,62.65
2018-08-12T02:45:13.220Z,62.68
2018-08-12T02:47:42.631Z,63.08
2018-08-12T02:50:11.931Z,62.61
2018-08-12T02:52:41.285Z,61.96
2018-08-12T02:55:11.207Z,62.38
2018-08-12T02:57:40.609Z,61.98
2018-08-12T03:00:11.295Z,62.01
2018-08-12T03:02:40.536Z,61.52
2018-08-12T03:05:09.465Z,62.11
2018-08-12T03:07:38.919Z,61.62
2018-08-12T03:10:08.869Z,61.98
2018-08-12T03:12:38.408Z,61.74
2018-08-12T03:15:08.762Z,61.26
2018-08-12T03:17:38.410Z,61.10
2018-08-12T03:20:09.650Z,60.77
2018-08-12T03:22:38.996Z,61.02
2018-08-12T03:25:09.291Z,60.13
2018-08-12T03:27:38.511Z,60.17
2018-08-12T03:30:09.162Z,59.88
2018-08-12T03:32:38.422Z,61.00
2018-08-12T03:35:07.744Z,60.29
2018-08-12T03:37:36.918Z,60.55
2018-08-12T03:40:08.389Z,59.89
2018-08-12T03:42:37.699Z,59.51
2018-08-12T03:45:07.884Z,60.38
2018-08-12T03:47:37.217Z,60.00
2018-08-12T03:50:07.019Z,59.58
2018-08-12T03:52:36.327Z,59.58
2018-08-12T03:55:05.793Z,59.57
2018-08-12T03:57:35.083Z,59.27
2018-08-12T04:00:05.651Z,59.44
2018-08-12T04:02:34.999Z,59.56
2018-08-12T04:05:04.352Z,58.35
2018-08-12T04:07:33.349Z,59.50
2018-08-12T04:10:02.652Z,58.90
2018-08-12T04:12:32.004Z,58.81
2018-08-12T04:15:01.227Z,59.34
2018-08-12T04:17:30.457Z,58.72
2018-08-12T04:19:59.656Z,58.73
2018-08-12T04:22:28.763Z,59.60
2018-08-12T04:24:57.998Z,58.46
2018-08-12T04:27:27.279Z,58.90
2018-08-12T04:29:56.222Z,58.41
2018-08-12T04:32:25.155Z,58.45
2018-08-12T04:34:54.515Z,58.70
2018-08-12T04:37:23.868Z,59.17
2018-08-12T04:39:53.251Z,58.83
2018-08-12T04:42:22.513Z,58.11
2018-08-12T04:44:51.712Z,58.08
2018-08-12T04:47:20.779Z,58.00
2018-08-12T04:49:49.754Z,58.18
2018-08-12T04:52:18.930Z,58.13
2018-08-12T04:54:48.098Z,58.69
2018-08-12T04:57:17.439Z,58.85
2018-08-12T04:59:46.663Z,58.01
2018-08-12T05:02:15.739Z,59.50
2018-08-12T05:04:45.228Z,58.56
2018-08-12T05:07:14.614Z,59.27
2018-08-12T05:09:43.576Z,58.43
2018-08-12T05:12:12.935Z,58.19
2018-08-12T05:14:42.431Z,58.82
2018-08-12T05:17:11.768Z,58.24
2018-08-12T05:19:40.934Z,55.96
2018-08-12T05:22:10.423Z,56.80
2018-08-12T05:24:39.562Z,56.85
2018-08-12T05:27:08.791Z,57.51
2018-08-12T05:29:38.217Z,57.23
2018-08-12T05:32:07.727Z,57.97
2018-08-12T05:34:36.793Z,57.33
2018-08-12T05:37:06.067Z,56.95
2018-08-12T05:39:35.413Z,56.24
2018-08-12T05:42:04.593Z,57.17
2018-08-12T05:44:34.013Z,56.77
2018-08-12T05:47:02.883Z,57.97
2018-08-12T05:49:32.101Z,56.71
2018-08-12T05:52:01.392Z,57.84
2018-08-12T05:54:30.702Z,57.42
2018-08-12T05:57:00.058Z,57.79
2018-08-12T05:59:29.396Z,57.49
2018-08-12T06:01:58.695Z,56.64
2018-08-12T06:04:27.584Z,56.21
2018-08-12T06:06:56.843Z,55.53
2018-08-12T06:09:26.124Z,55.59
2018-08-12T06:11:55.155Z,55.34
2018-08-12T06:14:24.664Z,55.22
2018-08-12T06:16:53.981Z,55.33
2018-08-12T06:19:23.397Z,55.36
2018-08-12T06:21:52.533Z,54.76
2018-08-12T06:24:21.819Z,55.54
2018-08-12T06:26:51.093Z,55.97
2018-08-12T06:29:20.002Z,56.06
2018-08-12T06:31:49.020Z,54.58
2018-08-12T06:34:18.313Z,53.86
2018-08-12T06:36:47.743Z,55.00
2018-08-12T06:39:16.895Z,53.32
2018-08-12T06:41:46.203Z,53.67
2018-08-12T06:44:15.154Z,52.26
2018-08-12T06:46:44.465Z,51.28
2018-08-12T06:49:13.824Z,51.78
2018-08-12T06:51:43.008Z,52.12
2018-08-12T06:54:12.334Z,52.05
2018-08-12T06:56:41.727Z,52.29
2018-08-12T06:59:11.036Z,52.31
2018-08-12T07:01:40.223Z,50.83
2018-08-12T07:04:09.392Z,50.51
2018-08-12T07:06:38.804Z,49.81
2018-08-12T07:09:10.048Z,50.52
2018-08-12T07:11:39.418Z,51.43
2018-08-12T07:14:08.676Z,50.81
2018-08-12T07:16:38.220Z,51.29
2018-08-12T07:19:08.569Z,49.19
2018-08-12T07:21:37.842Z,49.18
2018-08-12T07:24:06.993Z,48.63
2018-08-12T07:26:36.280Z,48.40
2018-08-12T07:29:05.693Z,48.47
2018-08-12T07:31:35.183Z,48.48
2018-08-12T07:34:04.600Z,48.94
2018-08-12T07:36:33.624Z,49.29
2018-08-12T07:39:02.915Z,47.74
2018-08-12T07:41:32.047Z,48.74
2018-08-12T07:44:01.243Z,49.61
2018-08-12T07:46:30.564Z,49.70
2018-08-12T07:48:59.557Z,48.76
2018-08-12T07:51:28.835Z,48.67
2018-08-12T07:53:57.979Z,48.66
2018-08-12T07:56:27.333Z,47.14
2018-08-12T07:58:56.336Z,46.74
2018-08-12T08:01:25.651Z,46.04
2018-08-12T08:03:54.963Z,47.30
2018-08-12T08:06:24.552Z,48.06
2018-08-12T08:08:53.639Z,46.44
2018-08-12T08:11:22.960Z,46.97
2018-08-12T08:13:52.352Z,45.11
2018-08-12T08:16:21.571Z,46.10
2018-08-12T08:18:50.576Z,45.34
2018-08-12T08:21:19.913Z,43.88
2018-08-12T08:23:49.307Z,43.98
2018-08-12T08:26:18.590Z,42.99
2018-08-12T08:28:47.879Z,43.02
2018-08-12T08:31:17.252Z,43.51
2018-08-12T08:33:46.707Z,42.05
2018-08-12T08:36:16.097Z,42.04
2018-08-12T08:38:45.404Z,40.05
2018-08-12T08:41:14.532Z,41.25
2018-08-12T08:43:43.804Z,39.90
2018-08-12T08:46:12.995Z,38.45
2018-08-12T08:48:42.258Z,37.26
2018-08-12T08:51:11.688Z,37.20
2018-08-12T08:53:41.039Z,31.05
2018-08-12T08:56:10.524Z,32.34
2018-08-12T08:58:39.747Z,32.24
2018-08-12T09:01:08.844Z,30.62
2018-08-12T09:03:38.058Z,26.66
2018-08-12T09:06:07.144Z,26.90
2018-08-12T09:08:37.447Z,25.53
2018-08-12T09:11:06.552Z,22.29
2018-08-12T09:13:35.865Z,21.68
2018-08-12T09:16:05.290Z,20.05
2018-08-12T09:18:34.548Z,20.59
2018-08-12T09:21:04.048Z,19.03
2018-08-12T09:23:33.355Z,18.42
2018-08-12T09:26:02.703Z,18.16
2018-08-12T09:28:31.679Z,18.95
2018-08-12T09:31:01.039Z,18.28
2018-08-12T09:33:30.351Z,17.35
2018-08-12T09:35:59.290Z,15.52
2018-08-12T09:38:28.368Z,15.82
2018-08-12T09:40:57.651Z,13.98
2018-08-12T09:43:26.900Z,15.11
2018-08-12T09:45:55.919Z,15.01
2018-08-12T09:48:25.160Z,13.78
2018-08-12T09:50:54.611Z,12.22
2018-08-12T09:53:24.167Z,12.36
2018-08-12T09:55:53.210Z,12.45
2018-08-12T09:58:22.640Z,12.39
2018-08-12T10:00:51.790Z,11.97
2018-08-12T10:03:20.911Z,10.83
2018-08-12T10:05:50.196Z,10.66
2018-08-12T10:08:19.607Z,9.86
2018-08-12T10:10:48.998Z,10.78
2018-08-12T10:13:18.401Z,10.54
2018-08-12T10:15:47.785Z,9.34
2018-08-12T10:18:17.305Z,9.97
2018-08-12T10:20:47.897Z,11.62
2018-08-12T10:23:17.352Z,11.34
2018-08-12T10:25:46.646Z,11.64
2018-08-12T10:28:15.716Z,11.87
2018-08-12T10:30:44.731Z,11.86
2018-08-12T10:33:14.043Z,12.77
2018-08-12T10:35:43.428Z,13.92
2018-08-12T10:38:12.771Z,14.73
2018-08-12T10:40:42.072Z,15.36
2018-08-12T10:43:11.465Z,15.37
2018-08-12T10:45:40.628Z,14.71
2018-08-12T10:48:09.928Z,14.39
2018-08-12T10:50:39.288Z,14.14
2018-08-12T10:53:08.596Z,14.25
2018-08-12T10:55:37.907Z,14.42
2018-08-12T10:58:07.291Z,14.73
2018-08-12T11:00:38.154Z,14.82
2018-08-12T11:03:07.851Z,14.46
2018-08-12T11:05:37.164Z,13.74
2018-08-12T11:08:06.623Z,13.67
2018-08-12T11:10:36.118Z,13.47
2018-08-12T11:13:05.314Z,13.06
2018-08-12T11:15:34.664Z,12.52
2018-08-12T11:18:03.982Z,12.39
2018-08-12T11:20:33.284Z,12.23
2018-08-12T11:23:02.763Z,10.98
2018-08-12T11:25:32.302Z,10.79
2018-08-12T11:28:01.584Z,10.25
2018-08-12T11:30:30.920Z,10.35
2018-08-12T11:33:00.224Z,10.74
2018-08-12T11:35:29.243Z,10.75
2018-08-12T11:37:58.313Z,9.53
2018-08-12T11:40:27.567Z,9.67
2018-08-12T11:42:56.871Z,9.92
2018-08-12T11:45:26.211Z,9.27
2018-08-12T11:47:55.211Z,9.79
2018-08-12T11:50:24.095Z,9.02
2018-08-12T11:52:53.333Z,9.19
2018-08-12T11:55:22.583Z,8.10
2018-08-12T11:57:51.985Z,8.70
2018-08-12T12:00:22.124Z,8.99
2018-08-12T12:02:52.142Z,9.10
2018-08-12T12:05:21.487Z,9.25
2018-08-12T12:07:50.661Z,8.64
2018-08-12T12:10:22.376Z,9.63
2018-08-12T12:12:52.338Z,8.99
2018-08-12T12:15:21.719Z,8.75
2018-08-12T12:17:50.980Z,7.97
2018-08-12T12:20:21.296Z,9.22
2018-08-12T12:22:50.648Z,9.57
2018-08-12T12:25:20.894Z,10.43
2018-08-12T12:27:49.802Z,10.42
2018-08-12T12:30:20.503Z,11.24
2018-08-12T12:32:51.046Z,11.74
2018-08-12T12:35:20.290Z,11.10
2018-08-12T12:37:49.671Z,11.73
2018-08-12T12:40:19.648Z,11.51
2018-08-12T12:42:49.283Z,12.14
2018-08-12T12:45:18.459Z,12.83
2018-08-12T12:47:47.881Z,12.97
2018-08-12T12:50:19.923Z,13.25
2018-08-12T12:52:50.008Z,13.24
2018-08-12T12:55:20.267Z,12.77
2018-08-12T12:57:49.811Z,12.45
2018-08-12T13:00:19.914Z,12.84
2018-08-12T13:02:49.410Z,12.91
2018-08-12T13:05:19.752Z,12.78
2018-08-12T13:07:49.488Z,13.02
2018-08-12T13:10:19.004Z,13.65
2018-08-12T13:12:48.512Z,13.10
2018-08-12T13:15:18.262Z,12.85
2018-08-12T13:17:47.826Z,12.74
2018-08-12T13:20:19.558Z,13.06
2018-08-12T13:22:49.599Z,12.36
2018-08-12T13:25:20.501Z,12.26
2018-08-12T13:27:50.045Z,11.40
2018-08-12T13:30:19.882Z,11.47
2018-08-12T13:32:49.771Z,11.48
2018-08-12T13:35:18.882Z,11.24
2018-08-12T13:37:48.038Z,12.41
2018-08-12T13:40:18.151Z,13.38
2018-08-12T13:42:47.742Z,13.53
2018-08-12T13:45:16.983Z,14.28
2018-08-12T13:47:46.845Z,13.07
2018-08-12T13:50:20.807Z,13.54
2018-08-12T13:52:50.726Z,14.67
2018-08-12T13:55:20.384Z,15.02
2018-08-12T13:57:50.263Z,15.41
2018-08-12T14:00:21.337Z,17.17
2018-08-12T14:02:50.772Z,17.98
2018-08-12T14:05:20.178Z,19.16
2018-08-12T14:07:49.828Z,20.22
2018-08-12T14:10:19.087Z,20.83
2018-08-12T14:12:48.456Z,21.87
2018-08-12T14:15:18.899Z,22.68
2018-08-12T14:17:50.040Z,23.84
2018-08-12T14:20:20.441Z,24.29
2018-08-12T14:22:49.979Z,24.00
2018-08-12T14:25:19.428Z,24.23
2018-08-12T14:27:48.726Z,25.05
2018-08-12T14:30:20.091Z,24.95
2018-08-12T14:32:49.743Z,25.76
2018-08-12T14:35:19.353Z,26.44
2018-08-12T14:37:48.604Z,26.29
2018-08-12T14:40:17.887Z,25.95
2018-08-12T14:42:46.994Z,26.80
2018-08-12T14:45:17.024Z,25.90
2018-08-12T14:47:46.775Z,27.16
2018-08-12T14:50:18.715Z,27.36
2018-08-12T14:52:47.987Z,27.57
2018-08-12T14:55:18.951Z,27.54
2018-08-12T14:57:48.475Z,27.94
2018-08-12T15:00:21.665Z,28.67
2018-08-12T15:02:52.347Z,27.95
2018-08-12T15:05:21.622Z,27.85
2018-08-12T15:07:50.833Z,29.12
2018-08-12T15:10:19.971Z,28.85
2018-08-12T15:12:49.474Z,29.66
2018-08-12T15:15:19.060Z,29.77
2018-08-12T15:17:49.609Z,29.68
2018-08-12T15:20:18.960Z,29.73
2018-08-12T15:22:49.529Z,29.71
2018-08-12T15:25:20.355Z,29.16
2018-08-12T15:27:49.718Z,29.73
2018-08-12T15:30:19.125Z,29.13
2018-08-12T15:32:48.438Z,29.80
2018-08-12T15:35:17.420Z,30.25
2018-08-12T15:37:46.815Z,30.25
2018-08-12T15:40:16.668Z,30.72
2018-08-12T15:42:46.033Z,30.04
2018-08-12T15:45:16.398Z,30.40
2018-08-12T15:47:46.321Z,30.94
2018-08-12T15:50:15.587Z,31.29
2018-08-12T15:52:46.030Z,30.78
2018-08-12T15:55:15.581Z,31.11
2018-08-12T15:57:44.900Z,31.58
2018-08-12T16:00:21.822Z,31.32
2018-08-12T16:02:51.684Z,32.49
2018-08-12T16:05:20.750Z,33.05
2018-08-12T16:07:50.328Z,32.80
2018-08-12T16:10:21.586Z,33.55
2018-08-12T16:12:51.936Z,33.13
2018-08-12T16:15:21.594Z,33.77
2018-08-12T16:17:51.056Z,35.16
2018-08-12T16:20:20.398Z,34.33
2018-08-12T16:22:50.000Z,33.19
2018-08-12T16:25:20.848Z,34.88
2018-08-12T16:27:50.608Z,35.55
2018-08-12T16:30:20.330Z,35.49
2018-08-12T16:32:49.620Z,35.93
2018-08-12T16:35:19.104Z,36.32
2018-08-12T16:37:48.683Z,37.15
2018-08-12T16:40:19.360Z,37.85
2018-08-12T16:42:48.867Z,37.73
2018-08-12T16:45:18.878Z,37.58
2018-08-12T16:47:48.487Z,37.80
2018-08-12T16:50:17.687Z,38.76
2018-08-12T16:52:47.139Z,39.82
2018-08-12T16:55:17.986Z,39.79
2018-08-12T16:57:47.786Z,41.06
2018-08-12T17:00:19.763Z,40.98
2018-08-12T17:02:49.099Z,42.22
2018-08-12T17:05:22.809Z,41.20
2018-08-12T17:07:52.369Z,40.63
2018-08-12T17:10:22.057Z,40.68
2018-08-12T17:12:51.294Z,41.22
2018-08-12T17:15:21.824Z,40.55
2018-08-12T17:17:51.557Z,41.24
2018-08-12T17:20:21.862Z,41.63
2018-08-12T17:22:51.267Z,41.87
2018-08-12T17:25:20.399Z,42.39
2018-08-12T17:27:49.437Z,43.13
2018-08-12T17:30:19.014Z,42.69
2018-08-12T17:32:48.564Z,42.59
2018-08-12T17:35:17.665Z,43.59
2018-08-12T17:37:46.959Z,44.32
2018-08-12T17:40:16.743Z,43.32
2018-08-12T17:42:46.202Z,44.16
2018-08-12T17:45:15.413Z,42.54
2018-08-12T17:47:44.952Z,42.36
2018-08-12T17:50:16.036Z,41.50
2018-08-12T17:52:45.562Z,41.16
2018-08-12T17:55:14.847Z,40.24
2018-08-12T17:57:44.159Z,40.19
2018-08-12T18:00:16.470Z,39.45
2018-08-12T18:02:45.931Z,39.37
2018-08-12T18:05:15.429Z,39.63
2018-08-12T18:07:44.779Z,39.46
2018-08-12T18:10:14.037Z,40.21
2018-08-12T18:12:43.281Z,39.92
2018-08-12T18:15:13.048Z,39.21
2018-08-12T18:17:42.967Z,39.46
2018-08-12T18:20:12.460Z,39.57
2018-08-12T18:22:41.591Z,39.81
2018-08-12T18:25:11.736Z,39.32
2018-08-12T18:27:41.013Z,39.88
2018-08-12T18:30:12.239Z,39.50
2018-08-12T18:32:41.576Z,39.16
2018-08-12T18:35:11.488Z,39.56
2018-08-12T18:37:40.951Z,39.99
2018-08-12T18:40:11.127Z,39.78
2018-08-12T18:42:40.266Z,40.17
2018-08-12T18:45:09.546Z,40.92
2018-08-12T18:47:38.966Z,40.45
2018-08-12T18:50:09.480Z,40.22
2018-08-12T18:52:38.866Z,41.11
2018-08-12T18:55:09.773Z,41.75
2018-08-12T18:57:38.847Z,40.76
2018-08-12T19:00:09.792Z,41.20
2018-08-12T19:02:39.227Z,40.16
2018-08-12T19:05:09.519Z,40.96
2018-08-12T19:07:38.623Z,42.06
2018-08-12T19:10:08.847Z,41.81
2018-08-12T19:12:38.063Z,42.70
2018-08-12T19:15:08.766Z,42.00
2018-08-12T19:17:38.055Z,42.77
2018-08-12T19:20:08.243Z,43.05
2018-08-12T19:22:37.994Z,41.53
2018-08-12T19:25:08.036Z,42.63
2018-08-12T19:27:38.347Z,43.05
2018-08-12T19:30:11.707Z,43.41
2018-08-12T19:32:41.065Z,42.46
2018-08-12T19:35:11.212Z,42.84
2018-08-12T19:37:40.321Z,42.68
2018-08-12T19:40:09.979Z,43.13
2018-08-12T19:42:39.353Z,42.73
2018-08-12T19:45:09.648Z,43.21
2018-08-12T19:47:39.062Z,43.04
2018-08-12T19:50:08.603Z,43.70
2018-08-12T19:52:37.803Z,43.33
2018-08-12T19:55:07.878Z,41.94
2018-08-12T19:57:37.211Z,41.78
2018-08-12T20:00:08.490Z,41.37
2018-08-12T20:02:37.778Z,42.37
2018-08-12T20:05:06.979Z,41.56
2018-08-12T20:07:36.336Z,40.49
2018-08-12T20:10:06.753Z,40.45
2018-08-12T20:12:35.855Z,41.05
2018-08-12T20:15:05.414Z,41.37
2018-08-12T20:17:34.360Z,41.65
2018-08-12T20:20:03.631Z,41.48
2018-08-12T20:22:32.931Z,41.37
2018-08-12T20:25:02.298Z,41.24
2018-08-12T20:27:31.716Z,42.12
2018-08-12T20:30:01.091Z,41.67
2018-08-12T20:32:30.381Z,41.57
2018-08-12T20:34:59.554Z,42.55
2018-08-12T20:37:28.686Z,41.69
2018-08-12T20:39:57.906Z,41.50
2018-08-12T20:42:27.304Z,41.10
2018-08-12T20:44:56.509Z,41.10
2018-08-12T20:47:25.844Z,41.28
2018-08-12T20:49:55.066Z,41.82
2018-08-12T20:52:24.441Z,42.27
2018-08-12T20:54:53.527Z,42.33
2018-08-12T20:57:22.879Z,42.45
2018-08-12T20:59:51.755Z,41.93
2018-08-12T21:02:21.111Z,41.92
2018-08-12T21:04:50.250Z,41.89
2018-08-12T21:07:19.649Z,41.96
2018-08-12T21:09:49.098Z,41.65
2018-08-12T21:12:18.440Z,41.93
2018-08-12T21:14:47.838Z,41.36
2018-08-12T21:17:17.100Z,41.91
2018-08-12T21:19:46.032Z,41.89
2018-08-12T21:22:15.432Z,42.81
2018-08-12T21:24:44.451Z,43.16
2018-08-12T21:27:13.787Z,44.12
2018-08-12T21:29:43.152Z,44.56
2018-08-12T21:32:12.235Z,44.95
2018-08-12T21:34:41.444Z,45.12
2018-08-12T21:37:10.923Z,45.17
2018-08-12T21:39:40.388Z,46.03
2018-08-12T21:42:09.179Z,46.44
2018-08-12T21:44:38.412Z,47.00
2018-08-12T21:47:07.703Z,46.09
2018-08-12T21:49:36.889Z,47.58
2018-08-12T21:52:06.424Z,48.20
2018-08-12T21:54:35.724Z,48.54
2018-08-12T21:57:04.928Z,48.67
2018-08-12T21:59:33.850Z,47.53
2018-08-12T22:02:03.162Z,47.17
2018-08-12T22:04:32.602Z,47.92
2018-08-12T22:07:01.959Z,47.81
2018-08-12T22:09:31.298Z,48.73
2018-08-12T22:12:00.647Z,49.23
2018-08-12T22:14:29.998Z,49.11
2018-08-12T22:16:59.027Z,49.61
2018-08-12T22:19:28.372Z,49.55
2018-08-12T22:21:57.624Z,49.14
2018-08-12T22:24:26.982Z,50.37
2018-08-12T22:26:56.288Z,50.37
2018-08-12T22:29:25.684Z,50.32
2018-08-12T22:31:55.083Z,51.12
2018-08-12T22:34:24.340Z,51.12
2018-08-12T22:36:53.529Z,51.94
2018-08-12T22:39:22.687Z,50.88
2018-08-12T22:41:52.008Z,53.09
2018-08-12T22:44:21.292Z,53.46
2018-08-12T22:46:50.543Z,52.37
2018-08-12T22:49:19.675Z,51.85
2018-08-12T22:51:48.699Z,53.74
2018-08-12T22:54:17.976Z,54.10
2018-08-12T22:56:46.995Z,54.27
2018-08-12T22:59:16.452Z,53.77
2018-08-12T23:01:45.400Z,54.67
2018-08-12T23:04:14.854Z,54.23
2018-08-12T23:06:44.311Z,54.63
2018-08-12T23:09:13.755Z,55.71
2018-08-12T23:11:43.008Z,54.57
2018-08-12T23:14:12.368Z,55.80
2018-08-12T23:16:52.556Z,54.90
2018-08-12T23:19:21.580Z,56.07
2018-08-12T23:21:50.647Z,55.45
2018-08-12T23:24:19.706Z,56.47
2018-08-12T23:26:48.762Z,55.31
2018-08-12T23:29:18.088Z,56.03
2018-08-12T23:31:47.383Z,56.39
2018-08-12T23:34:16.695Z,56.35
2018-08-12T23:36:46.017Z,56.91
2018-08-12T23:39:15.288Z,56.43
2018-08-12T23:41:44.353Z,55.81
2018-08-12T23:44:13.320Z,57.15
2018-08-12T23:46:43.018Z,56.93
2018-08-12T23:49:12.229Z,57.35
2018-08-12T23:51:41.583Z,56.70
2018-08-12T23:54:11.118Z,57.90
2018-08-12T23:56:40.480Z,58.51
2018-08-12T23:59:09.531Z,57.68
