createdAt,value
2022-08-03T00:02:16.906Z,71.40
2022-08-03T00:04:43.990Z,71.50
2022-08-03T00:07:10.740Z,71.80
2022-08-03T00:09:37.435Z,72.10
2022-08-03T00:12:04.515Z,72.30
2022-08-03T00:14:31.271Z,72.40
2022-08-03T00:16:58.296Z,72.20
2022-08-03T00:19:25.003Z,72.10
2022-08-03T00:21:51.744Z,72.10
2022-08-03T00:24:18.447Z,72.00
2022-08-03T00:26:45.256Z,71.90
2022-08-03T00:29:12.145Z,71.90
2022-08-03T00:31:51.591Z,72.10
2022-08-03T00:34:36.175Z,72.20
2022-08-03T00:37:06.554Z,72.30
2022-08-03T00:39:33.259Z,72.30
2022-08-03T00:42:03.674Z,72.30
2022-08-03T00:44:30.447Z,72.30
2022-08-03T00:46:57.287Z,72.50
2022-08-03T00:49:24.899Z,72.60
2022-08-03T00:51:51.939Z,72.70
2022-08-03T00:54:19.922Z,72.60
2022-08-03T00:56:59.273Z,72.60
2022-08-03T00:59:27.386Z,72.60
2022-08-03T01:01:54.636Z,72.60
2022-08-03T01:04:21.431Z,72.70
2022-08-03T01:07:03.394Z,72.60
2022-08-03T01:09:41.506Z,72.70
2022-08-03T01:12:18.612Z,72.80
2022-08-03T01:15:02.787Z,72.80
2022-08-03T01:26:26.821Z,73.10
2022-08-03T01:29:18.767Z,73.30
2022-08-03T01:36:26.325Z,73.50
2022-08-03T01:47:22.469Z,74.10
2022-08-03T01:49:50.520Z,74.00
2022-08-03T01:52:19.730Z,74.20
2022-08-03T01:54:50.742Z,74.10
2022-08-03T01:57:19.280Z,73.90
2022-08-03T01:59:48.627Z,73.80
2022-08-03T02:02:33.043Z,74.00
2022-08-03T02:05:03.274Z,73.80
2022-08-03T02:07:32.048Z,73.70
2022-08-03T02:10:00.175Z,73.80
2022-08-03T02:12:29.779Z,73.90
2022-08-03T02:14:57.780Z,73.90
2022-08-03T02:17:39.521Z,73.90
2022-08-03T02:20:09.555Z,73.90
2022-08-03T02:22:39.206Z,74.00
2022-08-03T02:25:07.442Z,74.00
2022-08-03T02:27:39.379Z,74.00
2022-08-03T02:30:10.418Z,74.00
2022-08-03T02:32:40.590Z,74.00
2022-08-03T02:35:12.474Z,74.10
2022-08-03T02:37:45.091Z,74.10
2022-08-03T02:40:18.827Z,74.30
2022-08-03T02:42:47.115Z,74.30
2022-08-03T02:45:16.701Z,74.40
2022-08-03T02:47:54.360Z,74.50
2022-08-03T02:50:23.407Z,74.50
2022-08-03T02:52:51.937Z,74.50
2022-08-03T02:55:24.452Z,74.50
2022-08-03T02:57:52.666Z,74.50
2022-08-03T03:00:27.968Z,74.50
2022-08-03T03:03:01.425Z,74.40
2022-08-03T03:05:56.337Z,74.70
2022-08-03T03:08:20.525Z,74.80
2022-08-03T03:10:48.350Z,75.10
2022-08-03T03:13:21.988Z,75.40
2022-08-03T03:15:49.674Z,75.60
2022-08-03T03:18:22.125Z,75.50
2022-08-03T03:20:51.507Z,75.40
2022-08-03T03:23:20.067Z,75.40
2022-08-03T03:25:47.322Z,75.60
2022-08-03T03:28:15.324Z,75.60
2022-08-03T03:30:42.910Z,75.50
2022-08-03T03:33:09.733Z,75.40
2022-08-03T03:35:39.132Z,75.30
2022-08-03T03:38:07.062Z,75.20
2022-08-03T03:40:36.311Z,75.10
2022-08-03T03:43:03.467Z,75.10
2022-08-03T03:45:31.645Z,75.00
2022-08-03T03:48:09.571Z,75.00
2022-08-03T03:50:37.676Z,75.00
2022-08-03T03:53:04.773Z,75.00
2022-08-03T03:55:31.565Z,75.00
2022-08-03T03:57:58.331Z,75.00
2022-08-03T04:00:25.245Z,75.00
2022-08-03T04:02:52.049Z,75.10
2022-08-03T04:05:44.252Z,75.10
2022-08-03T04:08:36.319Z,75.10
2022-08-03T04:11:21.142Z,75.00
2022-08-03T04:14:02.361Z,75.00
2022-08-03T04:16:32.570Z,75.10
2022-08-03T04:19:07.820Z,75.20
2022-08-03T04:21:37.881Z,75.40
2022-08-03T04:24:10.903Z,75.50
2022-08-03T04:26:41.665Z,75.80
2022-08-03T04:29:10.951Z,76.00
2022-08-03T04:31:39.865Z,76.20
2022-08-03T04:34:07.760Z,76.30
2022-08-03T04:36:39.850Z,76.30
2022-08-03T04:39:16.222Z,76.30
2022-08-03T04:42:07.020Z,76.50
2022-08-03T04:44:37.486Z,76.40
2022-08-03T04:47:04.262Z,76.20
2022-08-03T04:49:31.946Z,76.10
2022-08-03T04:51:58.921Z,75.80
2022-08-03T04:54:25.730Z,75.50
2022-08-03T04:56:52.506Z,75.70
2022-08-03T04:59:19.459Z,75.60
2022-08-03T05:01:46.192Z,75.60
2022-08-03T05:04:13.424Z,75.70
2022-08-03T05:06:48.146Z,75.90
2022-08-03T05:09:49.994Z,75.90
2022-08-03T05:12:09.293Z,75.80
2022-08-03T05:14:38.229Z,76.10
2022-08-03T05:17:06.015Z,76.20
2022-08-03T05:19:33.095Z,76.40
2022-08-03T05:21:59.952Z,76.10
2022-08-03T05:24:27.265Z,76.20
2022-08-03T05:26:53.989Z,76.10
2022-08-03T05:29:20.691Z,76.70
2022-08-03T05:31:47.426Z,76.60
2022-08-03T05:34:14.359Z,76.60
2022-08-03T05:36:41.156Z,76.80
2022-08-03T05:39:07.923Z,76.60
2022-08-03T05:41:36.833Z,76.70
2022-08-03T05:44:05.101Z,76.80
2022-08-03T05:46:32.044Z,77.00
2022-08-03T05:48:58.887Z,77.30
2022-08-03T05:51:25.627Z,76.90
2022-08-03T05:53:52.407Z,76.70
2022-08-03T05:56:23.656Z,76.50
2022-08-03T05:58:51.674Z,76.50
2022-08-03T06:01:21.673Z,76.60
2022-08-03T06:03:52.575Z,76.60
2022-08-03T06:06:19.745Z,76.70
2022-08-03T06:08:46.824Z,76.50
2022-08-03T06:11:13.832Z,76.40
2022-08-03T06:13:41.510Z,76.40
2022-08-03T06:16:09.076Z,75.90
2022-08-03T06:18:36.331Z,75.80
2022-08-03T06:21:14.922Z,75.60
2022-08-03T06:23:54.211Z,75.70
2022-08-03T06:26:23.696Z,75.70
2022-08-03T06:28:53.038Z,75.10
2022-08-03T06:31:23.822Z,74.80
2022-08-03T06:34:32.275Z,74.30
2022-08-03T06:36:37.573Z,74.00
2022-08-03T06:39:05.234Z,73.50
2022-08-03T06:41:37.607Z,73.20
2022-08-03T06:44:08.425Z,73.20
2022-08-03T06:46:37.034Z,73.00
2022-08-03T06:49:04.068Z,72.60
2022-08-03T06:52:04.187Z,72.50
2022-08-03T06:54:18.019Z,72.10
2022-08-03T06:56:44.862Z,71.50
2022-08-03T07:00:09.304Z,71.70
2022-08-03T07:02:01.477Z,71.70
2022-08-03T07:04:28.307Z,71.50
2022-08-03T07:06:55.221Z,71.00
2022-08-03T07:09:22.494Z,71.10
2022-08-03T07:11:49.217Z,70.40
2022-08-03T07:14:15.971Z,70.10
2022-08-03T07:16:42.824Z,70.50
2022-08-03T07:19:09.647Z,70.70
2022-08-03T07:21:36.432Z,70.80
2022-08-03T07:24:03.559Z,70.70
2022-08-03T07:26:32.834Z,70.70
2022-08-03T07:29:01.489Z,70.10
2022-08-03T07:31:28.407Z,70.00
2022-08-03T07:34:01.416Z,70.00
2022-08-03T07:36:28.164Z,70.00
2022-08-03T07:38:54.918Z,69.80
2022-08-03T07:41:21.623Z,69.50
2022-08-03T07:43:48.368Z,69.60
2022-08-03T07:46:15.890Z,69.30
2022-08-03T07:48:42.633Z,69.20
2022-08-03T07:51:09.345Z,69.40
2022-08-03T07:53:37.911Z,69.00
2022-08-03T07:56:14.265Z,68.80
2022-08-03T07:58:41.134Z,68.70
2022-08-03T08:01:08.021Z,68.80
2022-08-03T08:03:52.911Z,68.70
2022-08-03T08:06:21.571Z,68.90
2022-08-03T08:08:48.551Z,68.60
2022-08-03T08:11:15.343Z,68.40
2022-08-03T08:13:42.217Z,68.30
2022-08-03T08:16:08.959Z,68.30
2022-08-03T08:18:35.682Z,68.20
2022-08-03T08:21:03.365Z,68.10
2022-08-03T08:23:42.307Z,67.90
2022-08-03T08:26:09.993Z,67.80
2022-08-03T08:28:36.678Z,67.40
2022-08-03T08:31:03.498Z,67.20
2022-08-03T08:33:47.981Z,66.90
2022-08-03T08:36:17.515Z,66.80
2022-08-03T08:38:45.128Z,66.90
2022-08-03T08:41:14.055Z,67.00
2022-08-03T08:43:41.902Z,67.00
2022-08-03T08:46:13.186Z,66.80
2022-08-03T08:48:52.146Z,66.90
2022-08-03T08:51:20.811Z,66.70
2022-08-03T08:53:52.602Z,66.80
2022-08-03T08:56:20.541Z,66.70
2022-08-03T08:58:59.124Z,67.00
2022-08-03T09:01:26.701Z,66.80
2022-08-03T09:03:54.316Z,66.90
2022-08-03T09:06:22.513Z,66.80
2022-08-03T09:08:49.444Z,66.60
2022-08-03T09:11:16.227Z,66.30
2022-08-03T09:13:43.056Z,66.10
2022-08-03T09:16:20.790Z,66.00
2022-08-03T09:18:53.080Z,65.80
2022-08-03T09:21:32.071Z,66.00
2022-08-03T09:24:05.770Z,66.20
2022-08-03T09:26:37.910Z,66.20
2022-08-03T09:29:13.160Z,65.90
2022-08-03T09:31:46.187Z,65.70
2022-08-03T09:34:15.028Z,65.80
2022-08-03T09:36:52.279Z,65.70
2022-08-03T09:39:41.179Z,65.40
2022-08-03T09:42:22.160Z,65.00
2022-08-03T09:44:52.016Z,65.50
2022-08-03T09:47:28.987Z,65.70
2022-08-03T09:50:06.901Z,65.50
2022-08-03T09:52:49.990Z,65.50
2022-08-03T09:56:31.118Z,64.90
2022-08-03T09:58:10.167Z,64.50
2022-08-03T10:00:54.875Z,64.20
2022-08-03T10:03:22.428Z,64.00
2022-08-03T10:05:49.349Z,63.90
2022-08-03T10:08:17.943Z,63.70
2022-08-03T10:10:46.747Z,63.70
2022-08-03T10:13:14.452Z,63.70
2022-08-03T10:16:21.353Z,63.40
2022-08-03T10:18:28.289Z,63.60
2022-08-03T10:21:04.614Z,63.40
2022-08-03T10:23:35.635Z,63.20
2022-08-03T10:26:04.246Z,63.10
2022-08-03T10:28:45.299Z,63.00
2022-08-03T10:31:14.093Z,62.70
2022-08-03T10:33:52.845Z,62.90
2022-08-03T10:36:26.762Z,62.20
2022-08-03T10:38:56.561Z,62.30
2022-08-03T10:41:30.986Z,62.40
2022-08-03T10:44:09.514Z,62.40
2022-08-03T10:46:44.129Z,62.30
2022-08-03T10:49:16.870Z,61.90
2022-08-03T10:52:01.089Z,61.70
2022-08-03T10:55:03.537Z,61.40
2022-08-03T10:57:58.420Z,61.40
2022-08-03T11:00:27.666Z,61.50
2022-08-03T11:03:16.640Z,61.70
2022-08-03T11:05:54.356Z,62.20
2022-08-03T11:08:31.344Z,62.20
2022-08-03T11:11:19.635Z,61.30
2022-08-03T11:14:04.525Z,61.30
2022-08-03T11:16:37.093Z,61.50
2022-08-03T11:19:05.884Z,61.40
2022-08-03T11:21:51.118Z,61.10
2022-08-03T11:24:36.426Z,60.60
2022-08-03T11:27:24.512Z,60.50
2022-08-03T11:30:19.322Z,59.50
2022-08-03T11:32:50.259Z,58.90
2022-08-03T11:35:21.621Z,58.40
2022-08-03T11:38:02.990Z,58.60
2022-08-03T11:40:40.523Z,58.60
2022-08-03T11:43:22.777Z,58.60
2022-08-03T11:46:13.715Z,58.30
2022-08-03T11:49:06.546Z,58.50
2022-08-03T11:51:37.826Z,58.20
2022-08-03T11:54:05.997Z,58.20
2022-08-03T11:56:49.671Z,57.90
2022-08-03T11:59:21.760Z,58.10
2022-08-03T12:01:49.599Z,58.10
2022-08-03T12:04:16.471Z,58.40
2022-08-03T12:06:59.156Z,58.00
2022-08-03T12:09:25.859Z,58.00
2022-08-03T12:12:00.230Z,57.70
2022-08-03T12:14:48.665Z,57.80
2022-08-03T12:17:17.652Z,57.10
2022-08-03T12:19:45.178Z,57.20
2022-08-03T12:22:12.067Z,57.30
2022-08-03T12:24:43.044Z,56.90
2022-08-03T12:27:09.883Z,56.90
2022-08-03T12:29:36.929Z,56.80
2022-08-03T12:32:03.809Z,57.30
2022-08-03T12:34:47.599Z,56.70
2022-08-03T12:37:22.243Z,56.60
2022-08-03T12:40:07.731Z,57.20
2022-08-03T12:42:38.450Z,57.00
2022-08-03T12:45:25.255Z,56.70
2022-08-03T12:48:01.071Z,56.40
2022-08-03T12:50:36.887Z,56.20
2022-08-03T12:53:07.966Z,57.00
2022-08-03T12:55:40.131Z,56.80
2022-08-03T12:58:34.037Z,56.40
2022-08-03T13:01:05.253Z,56.00
2022-08-03T13:03:49.525Z,56.10
2022-08-03T13:06:25.787Z,55.80
2022-08-03T13:09:06.473Z,55.80
2022-08-03T13:11:57.365Z,55.80
2022-08-03T13:14:20.987Z,55.30
2022-08-03T13:16:51.195Z,55.90
2022-08-03T13:19:17.969Z,55.70
2022-08-03T13:22:01.917Z,55.80
2022-08-03T13:24:32.501Z,55.70
2022-08-03T13:26:59.994Z,55.60
2022-08-03T13:29:26.706Z,55.50
2022-08-03T13:31:53.536Z,55.10
2022-08-03T13:34:23.374Z,55.40
2022-08-03T13:37:09.405Z,55.40
2022-08-03T13:39:48.289Z,54.70
2022-08-03T13:42:24.117Z,55.00
2022-08-03T13:44:51.001Z,55.60
2022-08-03T13:47:17.916Z,55.50
2022-08-03T13:50:00.249Z,55.10
2022-08-03T13:52:34.587Z,55.50
2022-08-03T13:55:06.081Z,55.30
2022-08-03T13:58:02.560Z,55.30
2022-08-03T14:00:27.118Z,54.90
2022-08-03T14:03:02.991Z,55.00
2022-08-03T14:05:32.797Z,54.90
2022-08-03T14:08:03.817Z,55.20
2022-08-03T14:10:39.058Z,55.30
2022-08-03T14:13:06.341Z,55.30
2022-08-03T14:15:37.258Z,55.00
2022-08-03T14:18:15.439Z,55.30
2022-08-03T14:20:48.616Z,54.80
2022-08-03T14:23:17.141Z,54.10
2022-08-03T14:25:50.372Z,54.70
2022-08-03T14:28:23.912Z,54.30
2022-08-03T14:30:51.990Z,54.50
2022-08-03T14:33:18.835Z,54.50
2022-08-03T14:35:45.803Z,54.10
2022-08-03T14:38:12.643Z,54.60
2022-08-03T14:40:39.480Z,54.50
2022-08-03T14:43:06.354Z,54.10
2022-08-03T14:45:34.238Z,54.00
2022-08-03T14:50:34.053Z,53.50
2022-08-03T14:50:51.366Z,53.40
2022-08-03T14:53:19.215Z,53.60
2022-08-03T14:55:50.546Z,53.20
2022-08-03T14:58:23.091Z,53.50
2022-08-03T15:00:51.520Z,53.60
2022-08-03T15:03:25.942Z,53.40
2022-08-03T15:05:54.876Z,53.50
2022-08-03T15:08:22.613Z,53.70
2022-08-03T15:10:50.487Z,54.00
2022-08-03T15:13:17.985Z,54.30
2022-08-03T15:15:45.111Z,53.80
2022-08-03T15:18:12.068Z,54.40
2022-08-03T15:20:44.874Z,54.20
2022-08-03T15:23:14.118Z,53.80
2022-08-03T15:26:29.130Z,53.70
2022-08-03T15:28:27.627Z,54.10
2022-08-03T15:30:54.644Z,54.10
2022-08-03T15:33:21.804Z,54.10
2022-08-03T15:35:49.645Z,54.10
2022-08-03T15:38:16.385Z,54.30
2022-08-03T15:40:43.136Z,54.50
2022-08-03T15:43:09.884Z,54.50
2022-08-03T15:45:37.179Z,54.60
2022-08-03T15:48:05.607Z,54.60
2022-08-03T15:50:32.736Z,54.80
2022-08-03T15:52:59.506Z,54.60
2022-08-03T15:55:26.620Z,54.40
2022-08-03T15:59:11.423Z,54.20
2022-08-03T16:00:41.375Z,54.30
2022-08-03T16:03:08.377Z,54.80
2022-08-03T16:05:35.474Z,54.50
2022-08-03T16:08:04.251Z,54.30
2022-08-03T16:10:32.412Z,54.80
2022-08-03T16:13:00.008Z,54.80
2022-08-03T16:15:27.135Z,54.90
2022-08-03T16:17:53.855Z,54.90
2022-08-03T16:20:34.069Z,55.00
2022-08-03T16:23:11.088Z,55.00
2022-08-03T16:25:42.176Z,55.00
2022-08-03T16:28:13.775Z,55.40
2022-08-03T16:30:46.297Z,55.70
2022-08-03T16:33:17.236Z,55.80
2022-08-03T16:35:46.061Z,56.00
2022-08-03T16:38:18.573Z,56.30
2022-08-03T16:40:47.225Z,56.20
2022-08-03T16:43:18.141Z,56.10
2022-08-03T16:45:46.168Z,56.30
2022-08-03T16:48:13.061Z,56.30
2022-08-03T16:50:39.769Z,56.50
2022-08-03T16:53:09.054Z,56.40
2022-08-03T16:55:43.345Z,56.30
2022-08-03T16:58:19.641Z,56.50
2022-08-03T17:01:20.988Z,56.90
2022-08-03T17:04:02.311Z,57.00
2022-08-03T17:06:36.978Z,56.90
2022-08-03T17:09:09.801Z,57.20
2022-08-03T17:11:46.629Z,57.30
2022-08-03T17:14:16.315Z,57.10
2022-08-03T17:16:52.517Z,57.00
2022-08-03T17:19:23.034Z,57.10
2022-08-03T17:21:59.160Z,56.70
2022-08-03T17:24:35.423Z,57.00
2022-08-03T17:28:41.571Z,56.80
2022-08-03T17:30:07.757Z,56.90
2022-08-03T17:32:37.187Z,56.90
2022-08-03T17:35:10.415Z,57.50
2022-08-03T17:37:58.075Z,57.60
2022-08-03T17:40:24.613Z,58.00
2022-08-03T17:42:53.126Z,58.40
2022-08-03T17:45:20.514Z,58.60
2022-08-03T17:47:57.064Z,58.50
2022-08-03T17:50:44.235Z,59.20
2022-08-03T17:53:24.369Z,59.60
2022-08-03T17:56:45.698Z,59.50
2022-08-03T17:59:50.869Z,60.00
2022-08-03T18:02:47.827Z,60.00
2022-08-03T18:05:18.063Z,60.30
2022-08-03T18:08:01.763Z,60.30
2022-08-03T18:10:36.284Z,60.50
2022-08-03T18:13:30.803Z,60.40
2022-08-03T18:16:03.379Z,60.40
2022-08-03T18:18:35.846Z,60.70
2022-08-03T18:21:06.745Z,61.00
2022-08-03T18:23:37.730Z,61.10
2022-08-03T18:26:11.991Z,61.10
2022-08-03T18:28:39.519Z,61.40
2022-08-03T18:31:10.027Z,61.40
2022-08-03T18:34:16.918Z,61.60
2022-08-03T18:36:29.914Z,62.10
2022-08-03T18:39:14.017Z,61.90
2022-08-03T18:41:46.343Z,62.10
2022-08-03T18:44:37.594Z,61.70
2022-08-03T18:47:21.433Z,61.60
2022-08-03T18:49:53.919Z,61.70
2022-08-03T18:53:15.581Z,61.90
2022-08-03T18:56:01.940Z,61.90
2022-08-03T18:58:48.653Z,62.20
2022-08-03T19:02:00.449Z,62.40
2022-08-03T19:04:44.263Z,62.40
2022-08-03T19:07:17.228Z,62.70
2022-08-03T19:09:54.380Z,62.40
2022-08-03T19:12:30.996Z,62.30
2022-08-03T19:15:13.392Z,62.30
2022-08-03T19:17:52.852Z,62.30
2022-08-03T19:20:22.662Z,62.30
2022-08-03T19:22:53.225Z,62.60
2022-08-03T19:25:19.976Z,63.00
2022-08-03T19:28:03.621Z,63.10
2022-08-03T19:30:38.874Z,63.40
2022-08-03T19:33:14.872Z,63.50
2022-08-03T19:35:52.006Z,63.50
2022-08-03T19:38:28.300Z,63.70
2022-08-03T19:41:02.479Z,63.70
2022-08-03T19:43:52.914Z,63.90
2022-08-03T19:46:30.468Z,63.80
2022-08-03T19:49:15.038Z,63.90
2022-08-03T19:52:00.905Z,64.00
2022-08-03T19:54:54.038Z,64.20
2022-08-03T19:57:24.224Z,64.00
2022-08-03T19:59:52.794Z,64.10
2022-08-03T20:02:26.732Z,64.30
2022-08-03T20:04:55.890Z,64.20
2022-08-03T20:07:23.725Z,64.40
2022-08-03T20:09:54.368Z,64.10
2022-08-03T20:12:28.346Z,64.10
2022-08-03T20:14:57.791Z,64.00
2022-08-03T20:17:55.525Z,64.20
2022-08-03T20:20:14.220Z,64.30
2022-08-03T20:22:45.477Z,64.30
2022-08-03T20:25:16.239Z,64.20
2022-08-03T20:28:07.776Z,64.40
2022-08-03T20:30:38.403Z,64.60
2022-08-03T20:33:09.411Z,64.80
2022-08-03T20:35:36.107Z,64.90
2022-08-03T20:38:03.505Z,64.90
2022-08-03T20:40:30.244Z,64.90
2022-08-03T20:42:56.964Z,64.90
2022-08-03T20:46:00.600Z,64.90
2022-08-03T20:48:10.525Z,65.00
2022-08-03T20:50:40.684Z,65.10
2022-08-03T20:53:12.022Z,65.10
2022-08-03T20:55:47.698Z,65.20
2022-08-03T20:58:26.678Z,64.90
2022-08-03T21:00:55.682Z,65.00
2022-08-03T21:03:22.608Z,65.10
2022-08-03T21:05:53.662Z,64.90
2022-08-03T21:08:23.480Z,65.40
2022-08-03T21:10:52.675Z,65.40
2022-08-03T21:13:24.181Z,65.70
2022-08-03T21:16:03.158Z,65.80
2022-08-03T21:18:50.507Z,66.00
2022-08-03T21:21:20.000Z,66.10
2022-08-03T21:23:50.567Z,65.80
2022-08-03T21:26:25.112Z,66.30
2022-08-03T21:28:55.427Z,66.60
2022-08-03T21:31:25.667Z,66.60
2022-08-03T21:33:58.262Z,66.70
2022-08-03T21:36:31.022Z,67.00
2022-08-03T21:38:59.410Z,67.10
2022-08-03T21:41:28.618Z,67.60
2022-08-03T21:43:55.557Z,67.60
2022-08-03T21:46:23.006Z,67.50
2022-08-03T21:48:56.005Z,67.50
2022-08-03T21:51:25.912Z,67.30
2022-08-03T21:54:03.754Z,67.40
2022-08-03T21:56:41.372Z,67.50
2022-08-03T21:59:13.722Z,67.70
2022-08-03T22:01:42.704Z,67.70
2022-08-03T22:04:11.963Z,67.90
2022-08-03T22:06:58.445Z,67.80
2022-08-03T22:09:25.401Z,67.70
2022-08-03T22:11:54.210Z,67.50
2022-08-03T22:14:21.638Z,67.30
2022-08-03T22:16:49.086Z,67.50
2022-08-03T22:19:15.915Z,67.50
2022-08-03T22:21:46.779Z,67.30
2022-08-03T22:24:16.068Z,67.60
2022-08-03T22:27:03.759Z,67.60
2022-08-03T22:29:32.636Z,67.90
2022-08-03T22:31:59.962Z,68.00
2022-08-03T22:34:27.343Z,68.10
2022-08-03T22:37:01.012Z,68.00
2022-08-03T22:39:29.374Z,68.30
2022-08-03T22:41:59.909Z,68.40
2022-08-03T22:44:27.710Z,68.80
2022-08-03T22:46:55.326Z,69.00
2022-08-03T22:49:22.477Z,69.00
2022-08-03T22:51:51.928Z,68.80
2022-08-03T22:54:18.909Z,68.50
2022-08-03T22:56:50.140Z,69.00
2022-08-03T22:59:40.935Z,69.20
2022-08-03T23:02:20.037Z,69.20
2022-08-03T23:04:54.911Z,69.20
2022-08-03T23:07:28.582Z,69.20
2022-08-03T23:09:57.925Z,69.10
2022-08-03T23:12:25.097Z,69.30
2022-08-03T23:14:56.255Z,69.50
2022-08-03T23:17:24.062Z,69.50
2022-08-03T23:19:52.544Z,69.50
2022-08-03T23:22:30.171Z,69.60
2022-08-03T23:24:59.053Z,69.40
2022-08-03T23:27:27.641Z,69.40
2022-08-03T23:29:57.887Z,69.50
2022-08-03T23:32:27.111Z,69.50
2022-08-03T23:35:15.274Z,69.90
2022-08-03T23:38:03.978Z,70.00
2022-08-03T23:40:30.916Z,70.10
2022-08-03T23:42:59.286Z,70.10
2022-08-03T23:45:27.865Z,70.00
2022-08-03T23:47:54.611Z,70.00
2022-08-03T23:50:21.487Z,70.10
2022-08-03T23:53:02.393Z,70.30
2022-08-03T23:55:47.359Z,70.20
2022-08-03T23:58:32.015Z,70.00
