createdAt,value
2023-03-30T00:00:17.743Z,55.38
2023-03-30T00:01:17.692Z,62.93
2023-03-30T00:02:17.674Z,52.54
2023-03-30T00:03:17.810Z,46.27
2023-03-30T00:04:17.764Z,52.11
2023-03-30T00:05:17.718Z,54.11
2023-03-30T00:06:17.652Z,50.22
2023-03-30T00:07:17.752Z,50.96
2023-03-30T00:08:17.611Z,48.35
2023-03-30T00:09:17.632Z,49.43
2023-03-30T00:10:17.658Z,50.44
2023-03-30T00:11:17.661Z,47.01
2023-03-30T00:12:17.653Z,50.75
2023-03-30T00:13:17.561Z,49.19
2023-03-30T00:14:17.545Z,56.05
2023-03-30T00:15:17.557Z,49.64
2023-03-30T00:16:17.566Z,48.15
2023-03-30T00:17:17.532Z,53.07
2023-03-30T00:18:17.544Z,52.18
2023-03-30T00:19:17.727Z,64.11
2023-03-30T00:20:17.580Z,54.19
2023-03-30T00:21:17.472Z,49.57
2023-03-30T00:22:17.494Z,48.44
2023-03-30T00:23:17.497Z,52.32
2023-03-30T00:24:17.473Z,61.39
2023-03-30T00:25:17.480Z,50.10
2023-03-30T00:26:17.477Z,57.89
2023-03-30T00:27:17.432Z,52.20
2023-03-30T00:28:17.433Z,65.78
2023-03-30T00:29:17.445Z,57.46
2023-03-30T00:30:17.436Z,53.89
2023-03-30T00:31:17.457Z,58.03
2023-03-30T00:32:17.405Z,49.53
2023-03-30T00:33:17.378Z,48.85
2023-03-30T00:34:17.405Z,49.92
2023-03-30T00:35:17.396Z,48.19
2023-03-30T00:36:17.529Z,46.06
2023-03-30T00:37:17.337Z,55.38
2023-03-30T00:38:17.332Z,50.79
2023-03-30T00:39:17.322Z,48.15
2023-03-30T00:40:17.322Z,52.18
2023-03-30T00:41:17.323Z,46.57
2023-03-30T00:42:17.322Z,45.98
2023-03-30T00:43:17.316Z,46.15
2023-03-30T00:44:17.292Z,50.24
2023-03-30T00:45:17.269Z,53.92
2023-03-30T00:46:17.261Z,53.64
2023-03-30T00:47:17.253Z,51.82
2023-03-30T00:48:17.249Z,51.29
2023-03-30T00:49:17.294Z,48.11
2023-03-30T00:50:17.280Z,50.84
2023-03-30T00:51:17.228Z,60.58
2023-03-30T00:52:17.213Z,50.93
2023-03-30T00:53:17.276Z,49.45
2023-03-30T00:54:17.202Z,46.44
2023-03-30T00:55:17.188Z,49.17
2023-03-30T00:56:17.196Z,60.34
2023-03-30T00:57:17.195Z,51.94
2023-03-30T00:58:17.120Z,56.08
2023-03-30T00:59:17.117Z,63.56
2023-03-30T01:00:17.173Z,53.92
2023-03-30T01:01:17.117Z,45.69
2023-03-30T01:02:17.110Z,57.94
2023-03-30T01:03:17.131Z,54.38
2023-03-30T01:04:17.098Z,48.57
2023-03-30T01:05:17.078Z,51.16
2023-03-30T01:06:17.077Z,48.51
2023-03-30T01:07:17.035Z,45.02
2023-03-30T01:08:17.035Z,45.41
2023-03-30T01:09:17.024Z,48.09
2023-03-30T01:10:17.030Z,58.13
2023-03-30T01:11:17.046Z,51.31
2023-03-30T01:12:17.040Z,48.78
2023-03-30T01:13:16.966Z,49.33
2023-03-30T01:14:17.028Z,62.89
2023-03-30T01:15:16.981Z,54.13
2023-03-30T01:16:16.981Z,53.38
2023-03-30T01:17:16.970Z,44.84
2023-03-30T01:18:16.928Z,54.23
2023-03-30T01:19:16.944Z,52.62
2023-03-30T01:20:16.938Z,47.42
2023-03-30T01:21:16.953Z,54.87
2023-03-30T01:22:16.878Z,61.63
2023-03-30T01:23:16.932Z,47.32
2023-03-30T01:24:16.878Z,54.52
2023-03-30T01:25:16.877Z,51.78
2023-03-30T01:26:16.840Z,53.85
2023-03-30T01:27:16.849Z,51.23
2023-03-30T01:28:16.866Z,61.04
2023-03-30T01:29:16.834Z,52.02
2023-03-30T01:30:16.864Z,53.88
2023-03-30T01:31:16.846Z,51.05
2023-03-30T01:32:16.865Z,47.85
2023-03-30T01:33:16.825Z,51.02
2023-03-30T01:34:16.793Z,49.54
2023-03-30T01:35:16.881Z,49.63
2023-03-30T01:36:16.804Z,48.49
2023-03-30T01:37:16.768Z,51.18
2023-03-30T01:38:16.787Z,44.65
2023-03-30T01:39:16.766Z,50.70
2023-03-30T01:40:16.729Z,49.58
2023-03-30T01:41:16.715Z,46.82
2023-03-30T01:42:16.695Z,50.93
2023-03-30T01:43:16.725Z,51.66
2023-03-30T01:44:16.724Z,51.72
2023-03-30T01:45:16.672Z,52.07
2023-03-30T01:46:16.733Z,47.57
2023-03-30T01:47:16.651Z,50.10
2023-03-30T01:48:16.688Z,52.43
2023-03-30T01:49:16.655Z,50.34
2023-03-30T01:50:16.632Z,51.21
2023-03-30T01:51:16.615Z,47.01
2023-03-30T01:52:16.637Z,48.78
2023-03-30T01:53:16.615Z,51.63
2023-03-30T01:54:16.674Z,51.84
2023-03-30T01:55:16.596Z,53.15
2023-03-30T01:56:17.596Z,49.61
2023-03-30T01:57:16.613Z,49.84
2023-03-30T01:58:16.543Z,50.12
2023-03-30T01:59:16.662Z,56.04
2023-03-30T02:00:16.550Z,51.17
2023-03-30T02:01:16.505Z,48.43
2023-03-30T02:02:16.560Z,43.51
2023-03-30T02:03:16.568Z,43.83
2023-03-30T02:04:16.478Z,45.07
2023-03-30T02:05:16.561Z,50.38
2023-03-30T02:06:16.498Z,46.23
2023-03-30T02:07:16.552Z,54.91
2023-03-30T02:08:16.435Z,50.43
2023-03-30T02:09:16.450Z,46.46
2023-03-30T02:10:16.429Z,58.96
2023-03-30T02:11:42.357Z,49.91
2023-03-30T02:12:16.423Z,66.09
2023-03-30T02:13:16.437Z,53.88
2023-03-30T02:14:16.449Z,44.78
2023-03-30T02:15:16.401Z,59.49
2023-03-30T02:16:16.460Z,49.42
2023-03-30T02:17:16.373Z,51.24
2023-03-30T02:18:17.336Z,58.30
2023-03-30T02:19:16.365Z,50.73
2023-03-30T02:20:16.373Z,56.36
2023-03-30T02:21:16.330Z,53.03
2023-03-30T02:22:16.349Z,53.02
2023-03-30T02:23:16.287Z,59.49
2023-03-30T02:24:16.280Z,53.26
2023-03-30T02:25:16.284Z,45.95
2023-03-30T02:26:16.300Z,47.74
2023-03-30T02:27:16.365Z,50.59
2023-03-30T02:28:16.285Z,48.67
2023-03-30T02:29:16.238Z,54.76
2023-03-30T02:30:16.209Z,60.67
2023-03-30T02:31:16.373Z,48.74
2023-03-30T02:32:16.197Z,48.35
2023-03-30T02:33:16.242Z,51.80
2023-03-30T02:34:16.167Z,50.87
2023-03-30T02:35:16.163Z,56.06
2023-03-30T02:36:16.177Z,48.89
2023-03-30T02:37:16.133Z,61.87
2023-03-30T02:38:16.179Z,56.46
2023-03-30T02:39:16.142Z,64.88
2023-03-30T02:40:16.146Z,51.53
2023-03-30T02:41:16.132Z,58.57
2023-03-30T02:42:16.089Z,59.48
2023-03-30T02:43:16.097Z,60.34
2023-03-30T02:44:16.139Z,54.45
2023-03-30T02:45:16.111Z,47.68
2023-03-30T02:46:16.108Z,52.88
2023-03-30T02:47:16.065Z,60.37
2023-03-30T02:48:16.041Z,52.16
2023-03-30T02:49:16.109Z,49.77
2023-03-30T02:50:16.061Z,49.98
2023-03-30T02:51:16.003Z,63.09
2023-03-30T02:52:15.997Z,58.96
2023-03-30T02:53:15.994Z,54.86
2023-03-30T02:54:16.006Z,48.89
2023-03-30T02:55:16.022Z,47.28
2023-03-30T02:56:15.972Z,47.25
2023-03-30T02:57:16.081Z,48.54
2023-03-30T02:58:15.962Z,52.55
2023-03-30T02:59:15.968Z,54.77
2023-03-30T03:00:15.927Z,61.40
2023-03-30T03:01:15.989Z,53.37
2023-03-30T03:02:15.971Z,49.99
2023-03-30T03:03:16.033Z,64.51
2023-03-30T03:04:15.894Z,50.20
2023-03-30T03:05:15.887Z,50.18
2023-03-30T03:06:15.871Z,49.51
2023-03-30T03:07:15.864Z,52.19
2023-03-30T03:08:15.867Z,52.94
2023-03-30T03:09:15.847Z,48.86
2023-03-30T03:10:15.852Z,54.27
2023-03-30T03:11:15.817Z,52.20
2023-03-30T03:12:15.819Z,62.60
2023-03-30T03:13:15.800Z,53.73
2023-03-30T03:14:15.849Z,54.88
2023-03-30T03:15:15.812Z,63.63
2023-03-30T03:16:15.824Z,54.89
2023-03-30T03:17:15.875Z,54.74
2023-03-30T03:18:15.756Z,57.52
2023-03-30T03:19:15.738Z,51.61
2023-03-30T03:20:15.762Z,54.23
2023-03-30T03:21:15.701Z,52.52
2023-03-30T03:22:15.771Z,54.67
2023-03-30T03:23:15.696Z,53.20
2023-03-30T03:24:15.746Z,55.01
2023-03-30T03:25:15.686Z,53.04
2023-03-30T03:26:15.701Z,56.22
2023-03-30T03:27:15.665Z,57.34
2023-03-30T03:28:15.685Z,65.01
2023-03-30T03:29:15.642Z,57.28
2023-03-30T03:30:15.684Z,56.40
2023-03-30T03:31:15.711Z,63.27
2023-03-30T03:32:15.601Z,59.00
2023-03-30T03:33:15.612Z,56.61
2023-03-30T03:34:15.602Z,56.22
2023-03-30T03:35:15.617Z,56.11
2023-03-30T03:36:15.687Z,63.54
2023-03-30T03:37:15.613Z,58.54
2023-03-30T03:38:15.617Z,57.03
2023-03-30T03:39:15.524Z,58.49
2023-03-30T03:40:15.546Z,59.73
2023-03-30T03:41:15.539Z,59.31
2023-03-30T03:42:15.509Z,56.48
2023-03-30T03:43:15.512Z,56.61
2023-03-30T03:44:15.551Z,58.09
2023-03-30T03:45:15.490Z,59.00
2023-03-30T03:46:15.573Z,56.88
2023-03-30T03:47:16.571Z,58.42
2023-03-30T03:48:16.468Z,64.63
2023-03-30T03:49:15.430Z,55.27
2023-03-30T03:50:15.439Z,54.74
2023-03-30T03:51:15.496Z,66.36
2023-03-30T03:52:15.431Z,58.69
2023-03-30T03:53:15.442Z,55.72
2023-03-30T03:54:15.435Z,68.94
2023-03-30T03:55:15.407Z,58.41
2023-03-30T03:56:15.402Z,54.13
2023-03-30T03:57:15.473Z,53.89
2023-03-30T03:58:15.367Z,63.66
2023-03-30T03:59:15.444Z,56.40
2023-03-30T04:00:15.453Z,55.79
2023-03-30T04:01:15.398Z,63.40
2023-03-30T04:02:15.365Z,54.03
2023-03-30T04:03:15.419Z,56.63
2023-03-30T04:04:15.341Z,56.94
2023-03-30T04:05:15.321Z,55.95
2023-03-30T04:06:15.303Z,55.26
2023-03-30T04:07:15.406Z,55.43
2023-03-30T04:08:15.271Z,59.54
2023-03-30T04:09:15.293Z,59.61
2023-03-30T04:10:15.257Z,56.32
2023-03-30T04:11:15.266Z,59.56
2023-03-30T04:12:15.256Z,58.16
2023-03-30T04:13:15.235Z,57.54
2023-03-30T04:14:15.213Z,57.55
2023-03-30T04:15:15.216Z,56.70
2023-03-30T04:16:15.204Z,65.14
2023-03-30T04:17:15.203Z,56.60
2023-03-30T04:18:15.227Z,57.30
2023-03-30T04:19:15.160Z,57.76
2023-03-30T04:20:15.197Z,57.26
2023-03-30T04:21:15.154Z,57.75
2023-03-30T04:22:15.151Z,59.01
2023-03-30T04:23:15.123Z,59.67
2023-03-30T04:24:15.115Z,58.99
2023-03-30T04:25:15.151Z,59.55
2023-03-30T04:26:15.181Z,59.58
2023-03-30T04:27:15.117Z,59.03
2023-03-30T04:28:15.097Z,60.32
2023-03-30T04:29:15.048Z,59.67
2023-03-30T04:30:15.076Z,58.99
2023-03-30T04:31:15.109Z,64.98
2023-03-30T04:32:15.062Z,60.08
2023-03-30T04:33:15.046Z,60.65
2023-03-30T04:34:15.026Z,60.71
2023-03-30T04:35:15.005Z,63.98
2023-03-30T04:36:15.094Z,59.73
2023-03-30T04:37:14.997Z,59.66
2023-03-30T04:38:14.982Z,59.72
2023-03-30T04:39:14.991Z,69.58
2023-03-30T04:40:14.957Z,62.81
2023-03-30T04:41:14.970Z,58.59
2023-03-30T04:42:14.947Z,59.84
2023-03-30T04:43:14.937Z,63.44
2023-03-30T04:44:14.951Z,59.60
2023-03-30T04:45:14.941Z,58.71
2023-03-30T04:46:14.942Z,60.43
2023-03-30T04:47:14.886Z,61.91
2023-03-30T04:48:14.879Z,66.62
2023-03-30T04:49:14.888Z,60.75
2023-03-30T04:50:14.863Z,60.92
2023-03-30T04:51:14.854Z,60.95
2023-03-30T04:52:14.843Z,66.89
2023-03-30T04:53:14.864Z,60.23
2023-03-30T04:54:14.833Z,62.54
2023-03-30T04:55:14.821Z,58.78
2023-03-30T04:56:14.819Z,60.94
2023-03-30T04:57:14.833Z,59.01
2023-03-30T04:58:14.768Z,59.32
2023-03-30T04:59:14.773Z,60.16
2023-03-30T05:00:14.812Z,65.48
2023-03-30T05:01:14.781Z,60.62
2023-03-30T05:02:14.797Z,61.74
2023-03-30T05:03:14.911Z,63.11
2023-03-30T05:04:14.715Z,65.35
2023-03-30T05:05:14.710Z,60.07
2023-03-30T05:06:14.721Z,59.89
2023-03-30T05:07:14.724Z,60.25
2023-03-30T05:08:14.707Z,62.62
2023-03-30T05:09:14.680Z,67.02
2023-03-30T05:10:14.667Z,59.62
2023-03-30T05:11:14.672Z,59.80
2023-03-30T05:12:14.656Z,60.52
2023-03-30T05:13:14.643Z,61.63
2023-03-30T05:14:19.520Z,61.61
2023-03-30T05:15:15.978Z,61.44
2023-03-30T05:16:14.956Z,60.78
2023-03-30T05:17:14.671Z,60.89
2023-03-30T05:18:16.999Z,59.56
2023-03-30T05:19:15.498Z,61.41
2023-03-30T05:20:14.579Z,60.46
2023-03-30T05:21:14.636Z,62.74
2023-03-30T05:22:14.654Z,60.91
2023-03-30T05:23:14.547Z,62.09
2023-03-30T05:24:14.588Z,64.00
2023-03-30T05:25:16.482Z,60.90
2023-03-30T05:26:18.045Z,59.86
2023-03-30T05:27:18.476Z,61.36
2023-03-30T05:28:15.481Z,60.82
2023-03-30T05:29:16.983Z,62.71
2023-03-30T05:30:14.540Z,63.68
2023-03-30T05:31:14.652Z,61.28
2023-03-30T05:32:16.047Z,67.46
2023-03-30T05:33:14.990Z,62.93
2023-03-30T05:34:16.483Z,63.85
2023-03-30T05:35:14.977Z,65.83
2023-03-30T05:36:15.094Z,62.81
2023-03-30T05:37:14.995Z,67.75
2023-03-30T05:38:14.980Z,66.01
2023-03-30T05:39:14.975Z,65.18
2023-03-30T05:40:15.473Z,66.19
2023-03-30T05:41:15.971Z,64.23
2023-03-30T05:42:14.977Z,62.20
2023-03-30T05:43:17.079Z,63.22
2023-03-30T05:44:16.995Z,67.09
2023-03-30T05:45:15.978Z,63.05
2023-03-30T05:46:15.070Z,63.18
2023-03-30T05:47:15.568Z,65.92
2023-03-30T05:48:15.099Z,60.90
2023-03-30T05:49:15.976Z,61.85
2023-03-30T05:50:15.105Z,62.86
2023-03-30T05:51:14.435Z,65.32
2023-03-30T05:52:16.489Z,60.50
2023-03-30T05:53:15.184Z,59.85
2023-03-30T05:54:17.516Z,60.03
2023-03-30T05:55:15.099Z,60.40
2023-03-30T05:56:16.978Z,65.06
2023-03-30T05:57:15.694Z,62.00
2023-03-30T05:58:14.222Z,62.49
2023-03-30T05:59:14.977Z,66.23
2023-03-30T06:00:15.045Z,65.28
2023-03-30T06:01:15.120Z,60.30
2023-03-30T06:02:14.192Z,60.32
2023-03-30T06:03:17.101Z,65.54
2023-03-30T06:04:17.078Z,60.02
2023-03-30T06:05:15.978Z,60.37
2023-03-30T06:06:15.981Z,69.31
2023-03-30T06:07:14.594Z,62.32
2023-03-30T06:08:16.532Z,61.77
2023-03-30T06:09:16.480Z,60.84
2023-03-30T06:10:16.572Z,68.17
2023-03-30T06:11:15.005Z,62.15
2023-03-30T06:12:15.977Z,62.42
2023-03-30T06:13:17.037Z,61.15
2023-03-30T06:14:16.141Z,60.52
2023-03-30T06:15:14.415Z,59.67
2023-03-30T06:16:14.285Z,61.40
2023-03-30T06:17:14.979Z,62.15
2023-03-30T06:18:17.639Z,62.26
2023-03-30T06:19:16.988Z,59.94
2023-03-30T06:20:15.473Z,62.01
2023-03-30T06:21:14.616Z,61.63
2023-03-30T06:22:14.660Z,61.36
2023-03-30T06:23:14.327Z,61.61
2023-03-30T06:24:14.520Z,62.84
2023-03-30T06:25:14.728Z,61.77
2023-03-30T06:26:15.529Z,61.59
2023-03-30T06:27:15.987Z,62.28
2023-03-30T06:28:16.978Z,60.19
2023-03-30T06:29:14.994Z,61.59
2023-03-30T06:30:15.106Z,59.63
2023-03-30T06:31:15.525Z,62.02
2023-03-30T06:32:15.055Z,60.43
2023-03-30T06:33:15.482Z,63.41
2023-03-30T06:34:15.495Z,61.24
2023-03-30T06:35:14.478Z,61.94
2023-03-30T06:36:14.553Z,61.31
2023-03-30T06:37:15.972Z,61.49
2023-03-30T06:38:16.480Z,60.41
2023-03-30T06:39:14.499Z,60.13
2023-03-30T06:40:15.638Z,63.42
2023-03-30T06:41:14.572Z,60.76
2023-03-30T06:42:16.972Z,60.43
2023-03-30T06:43:16.068Z,62.82
2023-03-30T06:44:14.507Z,63.39
2023-03-30T06:45:13.806Z,61.06
2023-03-30T06:46:14.569Z,65.10
2023-03-30T06:47:15.649Z,60.95
2023-03-30T06:48:20.679Z,60.27
2023-03-30T06:49:16.019Z,60.49
2023-03-30T06:50:17.986Z,62.17
2023-03-30T06:51:14.505Z,61.52
2023-03-30T06:52:14.490Z,58.22
2023-03-30T06:53:14.762Z,60.86
2023-03-30T06:54:17.488Z,61.30
2023-03-30T06:55:16.482Z,60.21
2023-03-30T06:56:15.375Z,60.93
2023-03-30T06:57:16.664Z,61.36
2023-03-30T06:58:16.512Z,60.83
2023-03-30T06:59:15.976Z,59.91
2023-03-30T07:00:15.128Z,62.01
2023-03-30T07:01:14.551Z,64.14
2023-03-30T07:02:16.751Z,59.43
2023-03-30T07:03:14.517Z,59.22
2023-03-30T07:04:14.557Z,59.13
2023-03-30T07:05:15.082Z,63.33
2023-03-30T07:06:15.005Z,61.65
2023-03-30T07:07:13.663Z,63.76
2023-03-30T07:08:14.107Z,58.99
2023-03-30T07:09:14.476Z,58.02
2023-03-30T07:10:14.478Z,59.70
2023-03-30T07:11:15.040Z,65.40
2023-03-30T07:12:17.182Z,58.85
2023-03-30T07:13:15.503Z,60.22
2023-03-30T07:14:14.993Z,58.49
2023-03-30T07:15:16.491Z,62.26
2023-03-30T07:16:14.614Z,62.61
2023-03-30T07:17:14.608Z,60.46
2023-03-30T07:18:14.297Z,62.90
2023-03-30T07:19:14.985Z,61.36
2023-03-30T07:20:13.998Z,59.35
2023-03-30T07:21:14.489Z,59.98
2023-03-30T07:22:16.000Z,63.93
2023-03-30T07:23:15.989Z,62.31
2023-03-30T07:24:15.083Z,62.01
2023-03-30T07:25:17.544Z,60.40
2023-03-30T07:26:14.619Z,65.04
2023-03-30T07:27:16.984Z,58.84
2023-03-30T07:28:14.533Z,60.06
2023-03-30T07:29:15.987Z,61.36
2023-03-30T07:30:21.211Z,59.92
2023-03-30T07:31:17.094Z,59.07
2023-03-30T07:32:17.039Z,60.12
2023-03-30T07:33:13.424Z,59.40
2023-03-30T07:34:13.992Z,61.28
2023-03-30T07:35:16.022Z,59.88
2023-03-30T07:36:15.067Z,60.31
2023-03-30T07:37:20.318Z,61.05
2023-03-30T07:38:16.568Z,57.00
2023-03-30T07:39:14.995Z,56.73
2023-03-30T07:40:15.057Z,57.94
2023-03-30T07:41:14.096Z,58.53
2023-03-30T07:42:14.990Z,61.00
2023-03-30T07:43:14.019Z,62.07
2023-03-30T07:44:16.013Z,59.43
2023-03-30T07:45:15.624Z,65.47
2023-03-30T07:46:16.514Z,60.90
2023-03-30T07:47:13.143Z,60.54
2023-03-30T07:48:13.407Z,60.68
2023-03-30T07:49:14.985Z,58.94
2023-03-30T07:50:13.120Z,64.51
2023-03-30T07:51:13.140Z,58.35
2023-03-30T07:52:13.148Z,61.93
2023-03-30T07:53:13.091Z,60.73
2023-03-30T07:54:13.323Z,59.97
2023-03-30T07:55:13.066Z,66.59
2023-03-30T07:56:13.079Z,58.81
2023-03-30T07:57:14.409Z,61.03
2023-03-30T07:58:13.061Z,59.97
2023-03-30T07:59:13.113Z,61.53
2023-03-30T08:00:12.995Z,59.04
2023-03-30T08:01:13.025Z,59.05
2023-03-30T08:02:12.989Z,67.17
2023-03-30T08:03:13.090Z,59.80
2023-03-30T08:04:13.058Z,61.85
2023-03-30T08:05:13.068Z,64.74
2023-03-30T08:06:12.952Z,61.58
2023-03-30T08:07:12.948Z,59.58
2023-03-30T08:08:12.956Z,59.52
2023-03-30T08:09:12.920Z,61.31
2023-03-30T08:10:12.940Z,60.63
2023-03-30T08:11:12.910Z,60.66
2023-03-30T08:12:44.840Z,58.54
2023-03-30T08:13:12.922Z,59.43
2023-03-30T08:14:12.944Z,61.08
2023-03-30T08:15:12.912Z,60.25
2023-03-30T08:16:12.915Z,61.06
2023-03-30T08:17:12.941Z,65.46
2023-03-30T08:18:13.057Z,61.20
2023-03-30T08:19:12.855Z,60.61
2023-03-30T08:20:12.838Z,60.66
2023-03-30T08:21:12.900Z,62.17
2023-03-30T08:22:12.877Z,59.66
2023-03-30T08:23:12.827Z,67.31
2023-03-30T08:24:12.832Z,64.34
2023-03-30T08:25:12.826Z,61.01
2023-03-30T08:26:12.835Z,63.85
2023-03-30T08:27:12.832Z,60.84
2023-03-30T08:28:12.792Z,60.10
2023-03-30T08:29:12.791Z,60.08
2023-03-30T08:30:12.836Z,60.54
2023-03-30T08:31:12.807Z,60.24
2023-03-30T08:32:12.751Z,58.50
2023-03-30T08:33:12.868Z,59.43
2023-03-30T08:34:12.746Z,57.80
2023-03-30T08:35:12.705Z,59.01
2023-03-30T08:36:12.733Z,58.51
2023-03-30T08:37:12.704Z,60.75
2023-03-30T08:38:12.688Z,57.11
2023-03-30T08:39:12.661Z,57.69
2023-03-30T08:40:12.697Z,56.04
2023-03-30T08:41:12.741Z,57.44
2023-03-30T08:42:12.680Z,53.95
2023-03-30T08:43:12.705Z,56.83
2023-03-30T08:44:12.615Z,59.48
2023-03-30T08:45:12.618Z,56.20
2023-03-30T08:46:12.634Z,56.17
2023-03-30T08:47:12.596Z,56.49
2023-03-30T08:48:12.646Z,59.48
2023-03-30T08:49:12.564Z,58.44
2023-03-30T08:50:12.570Z,57.78
2023-03-30T08:51:12.602Z,57.54
2023-03-30T08:52:12.631Z,56.59
2023-03-30T08:53:12.566Z,61.44
2023-03-30T08:54:12.560Z,58.70
2023-03-30T08:55:12.555Z,59.35
2023-03-30T08:56:12.526Z,58.18
2023-03-30T08:57:12.671Z,57.36
2023-03-30T08:58:12.465Z,64.55
2023-03-30T08:59:12.484Z,57.60
2023-03-30T09:00:12.502Z,57.55
2023-03-30T09:01:12.537Z,63.00
2023-03-30T09:02:12.538Z,59.44
2023-03-30T09:03:13.318Z,58.90
2023-03-30T09:04:12.417Z,60.70
2023-03-30T09:05:12.488Z,55.99
2023-03-30T09:06:12.416Z,55.33
2023-03-30T09:07:12.468Z,64.99
2023-03-30T09:08:12.492Z,57.59
2023-03-30T09:09:12.399Z,58.44
2023-03-30T09:10:12.375Z,59.87
2023-03-30T09:11:12.434Z,61.57
2023-03-30T09:12:12.391Z,71.32
2023-03-30T09:13:12.506Z,63.31
2023-03-30T09:14:12.331Z,67.40
2023-03-30T09:15:12.320Z,60.46
2023-03-30T09:16:12.340Z,60.20
2023-03-30T09:17:12.331Z,64.44
2023-03-30T09:18:12.425Z,59.97
2023-03-30T09:19:12.269Z,64.59
2023-03-30T09:20:12.256Z,61.27
2023-03-30T09:21:12.240Z,60.76
2023-03-30T09:22:12.406Z,63.48
2023-03-30T09:23:12.263Z,61.59
2023-03-30T09:24:12.225Z,61.87
2023-03-30T09:25:12.256Z,61.73
2023-03-30T09:26:12.224Z,61.31
2023-03-30T09:27:12.199Z,65.29
2023-03-30T09:28:12.170Z,61.22
2023-03-30T09:29:12.156Z,61.16
2023-03-30T09:30:12.164Z,61.36
2023-03-30T09:31:12.175Z,67.59
2023-03-30T09:32:12.267Z,65.95
2023-03-30T09:33:12.228Z,61.62
2023-03-30T09:34:14.166Z,66.15
2023-03-30T09:35:12.138Z,64.06
2023-03-30T09:36:12.146Z,61.45
2023-03-30T09:37:12.140Z,58.45
2023-03-30T09:38:12.130Z,59.33
2023-03-30T09:39:12.102Z,62.07
2023-03-30T09:40:12.076Z,64.01
2023-03-30T09:41:12.074Z,59.68
2023-03-30T09:42:12.049Z,60.52
2023-03-30T09:43:12.056Z,60.42
2023-03-30T09:44:12.106Z,66.75
2023-03-30T09:45:11.998Z,62.20
2023-03-30T09:46:12.076Z,59.07
2023-03-30T09:47:12.026Z,61.27
2023-03-30T09:48:12.055Z,63.44
2023-03-30T09:49:11.957Z,61.77
2023-03-30T09:50:12.076Z,58.70
2023-03-30T09:51:11.983Z,62.72
2023-03-30T09:52:11.975Z,60.15
2023-03-30T09:53:11.985Z,60.71
2023-03-30T09:54:11.922Z,59.97
2023-03-30T09:55:11.913Z,59.23
2023-03-30T09:56:11.900Z,61.19
2023-03-30T09:57:11.989Z,60.02
2023-03-30T09:58:11.895Z,62.91
2023-03-30T09:59:11.916Z,61.01
2023-03-30T10:00:11.846Z,61.65
2023-03-30T10:01:11.911Z,58.35
2023-03-30T10:02:11.898Z,64.39
2023-03-30T10:03:11.957Z,58.58
2023-03-30T10:04:12.068Z,60.28
2023-03-30T10:05:11.811Z,60.94
2023-03-30T10:06:11.816Z,62.40
2023-03-30T10:07:18.500Z,60.34
2023-03-30T10:08:13.808Z,59.73
2023-03-30T10:09:11.838Z,63.91
2023-03-30T10:10:11.788Z,60.52
2023-03-30T10:11:11.801Z,59.74
2023-03-30T10:12:11.776Z,60.03
2023-03-30T10:13:11.752Z,60.52
2023-03-30T10:14:11.707Z,60.70
2023-03-30T10:15:11.755Z,60.04
2023-03-30T10:16:11.840Z,62.05
2023-03-30T10:17:11.718Z,67.23
2023-03-30T10:18:11.677Z,62.20
2023-03-30T10:19:11.668Z,62.88
2023-03-30T10:20:14.069Z,59.08
2023-03-30T10:21:12.674Z,57.74
2023-03-30T10:22:11.679Z,62.11
2023-03-30T10:23:11.698Z,62.34
2023-03-30T10:24:11.638Z,58.20
2023-03-30T10:25:11.611Z,59.60
2023-03-30T10:26:11.626Z,58.68
2023-03-30T10:27:11.616Z,64.80
2023-03-30T10:28:11.610Z,60.58
2023-03-30T10:29:11.610Z,60.32
2023-03-30T10:30:11.564Z,61.06
2023-03-30T10:31:11.669Z,57.83
2023-03-30T10:32:11.560Z,62.21
2023-03-30T10:33:11.549Z,57.44
2023-03-30T10:34:11.532Z,62.02
2023-03-30T10:35:11.537Z,64.51
2023-03-30T10:36:11.569Z,58.77
2023-03-30T10:37:12.518Z,58.76
2023-03-30T10:38:11.634Z,57.87
2023-03-30T10:39:11.503Z,60.37
2023-03-30T10:40:11.538Z,60.60
2023-03-30T10:41:11.494Z,58.41
2023-03-30T10:42:11.463Z,59.28
2023-03-30T10:43:11.477Z,62.37
2023-03-30T10:44:11.450Z,60.52
2023-03-30T10:45:11.534Z,59.31
2023-03-30T10:46:19.343Z,59.98
2023-03-30T10:47:13.432Z,65.95
2023-03-30T10:48:11.455Z,58.28
2023-03-30T10:49:12.392Z,58.25
2023-03-30T10:50:11.378Z,59.50
2023-03-30T10:51:11.406Z,59.31
2023-03-30T10:52:11.381Z,61.53
2023-03-30T10:53:11.399Z,60.79
2023-03-30T10:54:11.341Z,60.39
2023-03-30T10:55:11.417Z,63.94
2023-03-30T10:56:11.329Z,59.46
2023-03-30T10:57:11.373Z,58.88
2023-03-30T10:58:11.300Z,59.00
2023-03-30T10:59:11.288Z,65.49
2023-03-30T11:00:11.308Z,60.50
2023-03-30T11:01:11.269Z,64.50
2023-03-30T11:02:11.322Z,59.19
2023-03-30T11:03:11.461Z,59.48
2023-03-30T11:04:22.638Z,55.88
2023-03-30T11:05:13.238Z,55.97
2023-03-30T11:06:11.227Z,56.65
2023-03-30T11:07:11.211Z,63.73
2023-03-30T11:08:11.284Z,56.73
2023-03-30T11:09:11.224Z,55.40
2023-03-30T11:10:11.179Z,55.11
2023-03-30T11:11:11.187Z,56.01
2023-03-30T11:12:11.156Z,54.90
2023-03-30T11:13:11.124Z,53.99
2023-03-30T11:14:11.170Z,54.39
2023-03-30T11:15:11.132Z,55.58
2023-03-30T11:16:11.174Z,57.08
2023-03-30T11:17:11.126Z,57.51
2023-03-30T11:18:11.110Z,55.79
2023-03-30T11:19:11.147Z,55.67
2023-03-30T11:20:11.078Z,56.07
2023-03-30T11:21:11.068Z,54.03
2023-03-30T11:22:11.062Z,56.28
2023-03-30T11:23:11.050Z,55.95
2023-03-30T11:24:11.071Z,55.94
2023-03-30T11:25:11.012Z,55.48
2023-03-30T11:26:11.061Z,55.15
2023-03-30T11:27:11.023Z,54.67
2023-03-30T11:28:11.033Z,54.71
2023-03-30T11:29:11.009Z,55.83
2023-03-30T11:30:10.995Z,55.98
2023-03-30T11:31:10.946Z,62.44
2023-03-30T11:32:11.088Z,56.63
2023-03-30T11:33:11.018Z,55.02
2023-03-30T11:34:10.952Z,55.61
2023-03-30T11:35:10.938Z,58.32
2023-03-30T11:36:11.002Z,60.44
2023-03-30T11:37:10.959Z,61.41
2023-03-30T11:38:10.925Z,61.95
2023-03-30T11:39:21.361Z,57.96
2023-03-30T11:40:11.889Z,59.50
2023-03-30T11:41:10.871Z,58.53
2023-03-30T11:42:10.873Z,57.25
2023-03-30T11:43:10.866Z,62.06
2023-03-30T11:44:10.884Z,60.01
2023-03-30T11:45:10.820Z,59.63
2023-03-30T11:46:11.184Z,60.74
2023-03-30T11:47:10.794Z,58.11
2023-03-30T11:48:10.892Z,57.72
2023-03-30T11:49:10.811Z,63.34
2023-03-30T11:50:10.780Z,58.72
2023-03-30T11:51:10.851Z,58.46
2023-03-30T11:52:10.792Z,58.17
2023-03-30T11:53:10.771Z,60.06
2023-03-30T11:54:10.776Z,61.55
2023-03-30T11:55:10.763Z,59.16
2023-03-30T11:56:10.750Z,60.00
2023-03-30T11:57:10.757Z,57.43
2023-03-30T11:58:10.744Z,57.30
2023-03-30T11:59:10.709Z,62.15
2023-03-30T12:00:10.734Z,58.03
2023-03-30T12:01:10.709Z,58.81
2023-03-30T12:02:10.718Z,61.52
2023-03-30T12:03:10.793Z,64.28
2023-03-30T12:04:10.815Z,62.47
2023-03-30T12:05:10.716Z,59.30
2023-03-30T12:06:10.664Z,60.18
2023-03-30T12:07:10.697Z,61.35
2023-03-30T12:08:10.616Z,66.74
2023-03-30T12:09:10.602Z,63.00
2023-03-30T12:10:10.619Z,61.96
2023-03-30T12:11:10.592Z,61.46
2023-03-30T12:12:10.585Z,61.16
2023-03-30T12:13:10.572Z,63.47
2023-03-30T12:14:10.573Z,61.86
2023-03-30T12:15:10.602Z,61.12
2023-03-30T12:16:10.593Z,61.74
2023-03-30T12:17:10.542Z,62.77
2023-03-30T12:18:10.602Z,61.78
2023-03-30T12:19:10.567Z,60.60
2023-03-30T12:20:10.543Z,61.21
2023-03-30T12:21:10.541Z,60.88
2023-03-30T12:22:10.498Z,63.22
2023-03-30T12:23:10.539Z,63.63
2023-03-30T12:24:10.487Z,62.00
2023-03-30T12:25:10.477Z,62.77
2023-03-30T12:26:10.543Z,60.78
2023-03-30T12:27:11.737Z,62.02
2023-03-30T12:28:10.466Z,63.58
2023-03-30T12:29:36.031Z,62.05
2023-03-30T12:30:12.446Z,60.76
2023-03-30T12:31:10.429Z,60.07
2023-03-30T12:32:10.390Z,59.82
2023-03-30T12:33:10.433Z,64.91
2023-03-30T12:34:10.395Z,60.49
2023-03-30T12:35:10.420Z,59.85
2023-03-30T12:36:10.411Z,61.13
2023-03-30T12:37:10.381Z,61.60
2023-03-30T12:38:10.327Z,62.52
2023-03-30T12:39:10.318Z,61.99
2023-03-30T12:40:10.329Z,64.99
2023-03-30T12:41:10.355Z,63.66
2023-03-30T12:42:10.321Z,65.04
2023-03-30T12:43:10.372Z,62.21
2023-03-30T12:44:10.295Z,64.32
2023-03-30T12:45:10.248Z,64.50
2023-03-30T12:46:10.348Z,66.95
2023-03-30T12:47:12.223Z,61.26
2023-03-30T12:48:11.273Z,63.54
2023-03-30T12:49:10.237Z,61.19
2023-03-30T12:50:10.225Z,60.93
2023-03-30T12:51:10.235Z,60.73
2023-03-30T12:52:10.204Z,60.62