createdAt,value
2023-04-11T00:00:57.992Z,72.97
2023-04-11T00:03:28.284Z,74.15
2023-04-11T00:05:55.459Z,76.02
2023-04-11T00:08:23.638Z,77.05
2023-04-11T00:10:50.349Z,80.16
2023-04-11T00:13:19.607Z,81.78
2023-04-11T00:15:46.281Z,83.21
2023-04-11T00:18:12.808Z,84.11
2023-04-11T00:20:39.287Z,84.96
2023-04-11T00:23:06.016Z,86.42
2023-04-11T00:25:33.102Z,86.73
2023-04-11T00:27:59.724Z,88.13
2023-04-11T00:30:27.157Z,88.22
2023-04-11T00:32:54.108Z,88.71
2023-04-11T00:35:20.763Z,88.80
2023-04-11T00:37:54.167Z,89.42
2023-04-11T00:40:20.846Z,89.42
2023-04-11T00:42:50.080Z,89.79
2023-04-11T00:45:16.904Z,90.38
2023-04-11T00:47:43.899Z,89.83
2023-04-11T00:50:14.307Z,90.20
2023-04-11T00:52:41.629Z,91.56
2023-04-11T00:55:11.038Z,91.48
2023-04-11T00:57:38.166Z,91.89
2023-04-11T01:00:05.325Z,91.94
2023-04-11T01:02:33.383Z,93.11
2023-04-11T01:05:00.882Z,92.78
2023-04-11T01:07:29.407Z,93.82
2023-04-11T01:09:56.213Z,93.73
2023-04-11T01:12:22.945Z,94.16
2023-04-11T01:14:49.520Z,95.47
2023-04-11T01:17:16.176Z,95.61
2023-04-11T01:19:43.360Z,96.23
2023-04-11T01:22:11.405Z,95.93
2023-04-11T01:24:37.997Z,96.19
2023-04-11T01:27:06.228Z,97.48
2023-04-11T01:29:35.103Z,96.78
2023-04-11T01:32:01.852Z,97.30
2023-04-11T01:34:29.879Z,97.60
2023-04-11T01:36:57.769Z,97.70
2023-04-11T01:39:24.590Z,98.28
2023-04-11T01:41:51.865Z,97.91
2023-04-11T01:44:21.010Z,97.80
2023-04-11T01:46:47.890Z,98.22
2023-04-11T01:49:15.796Z,98.60
2023-04-11T01:51:43.458Z,98.21
2023-04-11T01:54:10.252Z,97.43
2023-04-11T01:56:39.394Z,98.21
2023-04-11T01:59:06.741Z,97.79
2023-04-11T02:01:34.504Z,97.18
2023-04-11T02:04:01.676Z,97.76
2023-04-11T02:06:28.331Z,97.12
2023-04-11T02:08:55.136Z,96.96
2023-04-11T02:11:22.215Z,97.33
2023-04-11T02:13:49.194Z,97.13
2023-04-11T02:16:17.994Z,97.02
2023-04-11T02:18:48.937Z,97.35
2023-04-11T02:21:15.501Z,97.08
2023-04-11T02:23:42.137Z,97.37
2023-04-11T02:26:08.838Z,97.32
2023-04-11T02:28:36.809Z,97.72
2023-04-11T02:31:03.892Z,97.88
2023-04-11T02:33:30.730Z,97.59
2023-04-11T02:35:58.326Z,97.62
2023-04-11T02:38:24.891Z,97.88
2023-04-11T02:40:51.395Z,97.18
2023-04-11T02:43:17.917Z,97.37
2023-04-11T02:45:44.427Z,96.89
2023-04-11T02:48:14.001Z,97.06
2023-04-11T02:50:44.190Z,97.67
2023-04-11T02:53:12.485Z,97.50
2023-04-11T02:55:46.007Z,97.40
2023-04-11T02:58:17.957Z,96.57
2023-04-11T03:00:46.292Z,97.15
2023-04-11T03:03:13.720Z,96.92
2023-04-11T03:05:43.797Z,97.28
2023-04-11T03:08:11.886Z,97.57
2023-04-11T03:10:44.207Z,97.85
2023-04-11T03:13:11.490Z,97.85
2023-04-11T03:15:38.086Z,97.27
2023-04-11T03:18:07.803Z,97.39
2023-04-11T03:20:37.332Z,96.48
2023-04-11T03:23:04.010Z,97.03
2023-04-11T03:25:31.304Z,97.07
2023-04-11T03:27:58.559Z,97.34
2023-04-11T03:30:25.601Z,97.55
2023-04-11T03:32:53.232Z,97.26
2023-04-11T03:35:20.792Z,96.84
2023-04-11T03:37:49.434Z,97.99
2023-04-11T03:40:18.453Z,97.41
2023-04-11T03:42:51.027Z,98.03
2023-04-11T03:45:21.731Z,97.42
2023-04-11T03:47:50.685Z,97.79
2023-04-11T03:50:22.302Z,98.18
2023-04-11T03:52:54.991Z,98.33
2023-04-11T03:55:21.856Z,98.02
2023-04-11T03:57:48.465Z,98.16
2023-04-11T04:00:19.970Z,97.88
2023-04-11T04:02:58.483Z,97.82
2023-04-11T04:05:25.917Z,97.47
2023-04-11T04:07:54.065Z,97.07
2023-04-11T04:10:34.041Z,96.07
2023-04-11T04:13:02.773Z,96.06
2023-04-11T04:15:36.440Z,95.65
2023-04-11T04:18:04.263Z,95.64
2023-04-11T04:20:51.262Z,95.14
2023-04-11T04:23:20.098Z,95.51
2023-04-11T04:26:13.156Z,94.53
2023-04-11T04:28:46.283Z,95.24
2023-04-11T04:31:22.344Z,94.93
2023-04-11T04:33:50.611Z,94.48
2023-04-11T04:36:22.035Z,93.85
2023-04-11T04:38:50.387Z,94.11
2023-04-11T04:41:24.353Z,93.53
2023-04-11T04:43:58.612Z,95.03
2023-04-11T04:46:43.596Z,98.00
2023-04-11T04:49:11.113Z,98.46
2023-04-11T04:51:38.541Z,98.48
2023-04-11T04:54:05.517Z,100.00
2023-04-11T04:56:32.170Z,100.00
2023-04-11T04:58:59.813Z,100.00
2023-04-11T05:01:28.258Z,100.00
2023-04-11T05:03:59.295Z,100.00
2023-04-11T05:06:40.369Z,100.00
2023-04-11T05:09:07.095Z,100.00
2023-04-11T05:11:35.343Z,100.00
2023-04-11T05:14:03.468Z,100.00
2023-04-11T05:16:30.093Z,100.00
2023-04-11T05:18:58.692Z,100.00
2023-04-11T05:21:26.801Z,100.00
2023-04-11T05:23:53.639Z,100.00
2023-04-11T05:26:20.927Z,100.00
2023-04-11T05:28:47.879Z,100.00
2023-04-11T05:31:18.266Z,100.00
2023-04-11T05:33:45.713Z,100.00
2023-04-11T05:36:15.332Z,100.00
2023-04-11T05:38:43.411Z,100.00
2023-04-11T05:41:11.348Z,100.00
2023-04-11T05:43:38.426Z,100.00
2023-04-11T05:46:06.215Z,100.00
2023-04-11T05:48:32.775Z,100.00
2023-04-11T05:50:59.817Z,100.00
2023-04-11T05:53:26.410Z,100.00
2023-04-11T05:55:53.077Z,100.00
2023-04-11T05:58:19.681Z,100.00
2023-04-11T06:00:46.304Z,100.00
2023-04-11T06:03:13.246Z,100.00
2023-04-11T06:05:40.011Z,100.00
2023-04-11T06:08:07.556Z,100.00
2023-04-11T06:10:35.341Z,100.00
2023-04-11T06:13:02.024Z,100.00
2023-04-11T06:15:29.479Z,100.00
2023-04-11T06:17:56.113Z,100.00
2023-04-11T06:20:23.322Z,100.00
2023-04-11T06:22:52.513Z,100.00
2023-04-11T06:25:20.621Z,100.00
2023-04-11T06:27:47.915Z,100.00
2023-04-11T06:30:14.898Z,100.00
2023-04-11T06:32:41.513Z,100.00
2023-04-11T06:35:08.886Z,100.00
2023-04-11T06:37:35.621Z,100.00
2023-04-11T06:40:02.461Z,100.00
2023-04-11T06:42:28.958Z,100.00
2023-04-11T06:44:57.611Z,100.00
2023-04-11T06:47:24.262Z,100.00
2023-04-11T06:49:50.815Z,100.00
2023-04-11T06:52:17.395Z,100.00
2023-04-11T06:54:43.900Z,100.00
2023-04-11T06:57:10.592Z,100.00
2023-04-11T06:59:37.425Z,100.00
2023-04-11T07:02:04.120Z,100.00
2023-04-11T07:04:30.976Z,100.00
2023-04-11T07:06:57.654Z,100.00
2023-04-11T07:09:24.107Z,100.00
2023-04-11T07:11:50.826Z,100.00
2023-04-11T07:14:17.362Z,100.00
2023-04-11T07:16:43.863Z,100.00
2023-04-11T07:19:10.416Z,100.00
2023-04-11T07:21:38.258Z,100.00
2023-04-11T07:24:08.395Z,100.00
2023-04-11T07:26:38.458Z,100.00
2023-04-11T07:29:05.502Z,100.00
2023-04-11T07:31:33.728Z,100.00
2023-04-11T07:34:00.329Z,100.00
2023-04-11T07:36:27.376Z,100.00
2023-04-11T07:38:54.038Z,100.00
2023-04-11T07:41:20.668Z,100.00
2023-04-11T07:43:47.146Z,100.00
2023-04-11T07:46:15.073Z,100.00
2023-04-11T07:48:42.332Z,100.00
2023-04-11T07:51:09.141Z,100.00
2023-04-11T07:53:36.660Z,100.00
2023-04-11T07:56:04.897Z,100.00
2023-04-11T07:58:32.030Z,100.00
2023-04-11T08:00:58.779Z,100.00
2023-04-11T08:03:25.422Z,100.00
2023-04-11T08:05:53.159Z,100.00
2023-04-11T08:08:19.968Z,100.00
2023-04-11T08:10:46.602Z,100.00
2023-04-11T08:13:13.124Z,100.00
2023-04-11T08:15:39.994Z,100.00
2023-04-11T08:18:07.312Z,100.00
2023-04-11T08:20:33.941Z,100.00
2023-04-11T08:23:05.759Z,100.00
2023-04-11T08:25:34.078Z,100.00
2023-04-11T08:28:01.282Z,100.00
2023-04-11T08:30:27.824Z,100.00
2023-04-11T08:32:54.465Z,100.00
2023-04-11T08:35:21.063Z,100.00
2023-04-11T08:37:49.134Z,100.00
2023-04-11T08:40:16.541Z,100.00
2023-04-11T08:42:43.248Z,100.00
2023-04-11T08:45:10.384Z,100.00
2023-04-11T08:47:37.384Z,100.00
2023-04-11T08:50:05.600Z,100.00
2023-04-11T08:52:33.188Z,100.00
2023-04-11T08:55:00.106Z,98.24
2023-04-11T08:57:33.474Z,98.65
2023-04-11T09:00:15.296Z,96.01
2023-04-11T09:02:56.401Z,94.91
2023-04-11T09:05:31.143Z,94.00
2023-04-11T09:07:59.354Z,92.31
2023-04-11T09:10:29.400Z,89.86
2023-04-11T09:12:56.787Z,89.78
2023-04-11T09:15:25.672Z,90.84
2023-04-11T09:17:52.804Z,88.61
2023-04-11T09:20:31.884Z,85.70
2023-04-11T09:23:01.606Z,84.94
2023-04-11T09:25:28.270Z,84.81
2023-04-11T09:28:10.894Z,82.04
2023-04-11T09:30:37.725Z,80.37
2023-04-11T09:33:25.719Z,80.51
2023-04-11T09:35:54.360Z,78.96
2023-04-11T09:38:32.748Z,78.21
2023-04-11T09:41:04.243Z,76.61
2023-04-11T09:43:51.386Z,75.44
2023-04-11T09:46:20.763Z,80.04
2023-04-11T09:48:54.563Z,78.87
2023-04-11T09:51:35.138Z,81.11
2023-04-11T09:54:04.316Z,80.76
2023-04-11T09:56:31.708Z,82.13
2023-04-11T09:59:00.165Z,78.24
2023-04-11T10:01:27.455Z,77.17
2023-04-11T10:03:56.004Z,78.43
2023-04-11T10:06:38.964Z,77.21
2023-04-11T10:09:08.155Z,75.13
2023-04-11T10:11:36.069Z,82.13
2023-04-11T10:14:02.766Z,90.77
2023-04-11T10:16:32.501Z,100.00
2023-04-11T10:19:00.269Z,100.00
2023-04-11T10:21:32.946Z,100.00
2023-04-11T10:24:11.579Z,100.00
2023-04-11T10:26:51.841Z,100.00
2023-04-11T10:29:34.059Z,100.00
2023-04-11T10:32:10.767Z,100.00
2023-04-11T10:34:41.975Z,100.00
2023-04-11T10:37:09.999Z,100.00
2023-04-11T10:39:48.458Z,100.00
2023-04-11T10:42:31.698Z,100.00
2023-04-11T10:45:19.784Z,100.00
2023-04-11T10:47:58.691Z,100.00
2023-04-11T10:50:25.240Z,100.00
2023-04-11T10:53:00.013Z,100.00
2023-04-11T10:55:28.006Z,100.00
2023-04-11T10:58:16.357Z,100.00
2023-04-11T11:00:52.631Z,100.00
2023-04-11T11:03:22.978Z,100.00
2023-04-11T11:06:01.388Z,100.00
2023-04-11T11:08:33.615Z,100.00
2023-04-11T11:11:01.822Z,100.00
2023-04-11T11:13:55.936Z,100.00
2023-04-11T11:16:25.635Z,97.80
2023-04-11T11:18:56.669Z,97.57
2023-04-11T11:21:27.801Z,88.90
2023-04-11T11:24:04.652Z,87.20
2023-04-11T11:26:42.629Z,85.87
2023-04-11T11:29:10.570Z,80.31
2023-04-11T11:31:47.643Z,85.34
2023-04-11T11:34:27.172Z,84.42
2023-04-11T11:36:53.978Z,81.66
2023-04-11T11:39:21.967Z,76.01
2023-04-11T11:41:50.371Z,74.59
2023-04-11T11:44:26.694Z,73.49
2023-04-11T11:47:08.974Z,68.69
2023-04-11T11:49:49.869Z,66.14
2023-04-11T11:52:35.176Z,61.71
2023-04-11T11:55:06.138Z,58.65
2023-04-11T11:57:34.169Z,57.88
2023-04-11T12:00:02.159Z,57.16
2023-04-11T12:02:35.358Z,57.07
2023-04-11T12:05:07.768Z,55.53
2023-04-11T12:07:37.258Z,55.67
2023-04-11T12:10:11.500Z,55.00
2023-04-11T12:12:40.892Z,56.10
2023-04-11T12:15:21.059Z,57.41
2023-04-11T12:17:49.280Z,56.69
2023-04-11T12:20:16.339Z,57.11
2023-04-11T12:22:43.089Z,55.08
2023-04-11T12:25:14.374Z,55.62
2023-04-11T12:27:42.756Z,54.09
2023-04-11T12:30:10.955Z,53.63
2023-04-11T12:32:37.859Z,51.34
2023-04-11T12:35:06.032Z,51.17
2023-04-11T12:37:33.738Z,52.06
2023-04-11T12:40:00.937Z,52.87
2023-04-11T12:42:27.695Z,51.19
2023-04-11T12:44:54.636Z,52.19
2023-04-11T12:47:21.457Z,49.94
2023-04-11T12:49:49.455Z,51.71
2023-04-11T12:52:17.263Z,50.26
2023-04-11T12:54:43.886Z,51.84
2023-04-11T12:57:12.402Z,52.71
2023-04-11T12:59:39.470Z,52.77
2023-04-11T13:02:06.320Z,53.72
2023-04-11T13:04:33.095Z,53.90
2023-04-11T13:07:03.444Z,54.43
2023-04-11T13:09:31.586Z,53.73
2023-04-11T13:11:59.256Z,52.89
2023-04-11T13:14:25.779Z,53.78
2023-04-11T13:16:52.397Z,53.43
2023-04-11T13:19:19.141Z,55.29
2023-04-11T13:21:45.690Z,57.48
2023-04-11T13:24:12.481Z,57.48
2023-04-11T13:26:39.762Z,57.02
2023-04-11T13:29:07.366Z,56.53
2023-04-11T13:31:35.516Z,58.16
2023-04-11T13:34:02.757Z,58.34
2023-04-11T13:36:29.757Z,58.32
2023-04-11T13:38:57.388Z,57.65
2023-04-11T13:41:24.994Z,56.59
2023-04-11T13:43:52.654Z,57.51
2023-04-11T13:46:19.863Z,59.05
2023-04-11T13:48:46.396Z,68.70
2023-04-11T13:51:13.634Z,73.40
2023-04-11T13:53:40.163Z,80.36
2023-04-11T13:56:07.920Z,82.50
2023-04-11T13:58:35.139Z,82.03
2023-04-11T14:01:01.967Z,83.75
2023-04-11T14:03:33.359Z,81.61
2023-04-11T14:06:00.883Z,81.15
2023-04-11T14:08:28.729Z,80.84
2023-04-11T14:10:55.483Z,82.22
2023-04-11T14:13:22.287Z,82.52
2023-04-11T14:15:54.836Z,84.21
2023-04-11T14:18:31.960Z,84.49
2023-04-11T14:21:01.135Z,81.71
2023-04-11T14:23:28.834Z,79.12
2023-04-11T14:25:55.605Z,77.48
2023-04-11T14:28:22.355Z,72.22
2023-04-11T14:30:49.373Z,73.83
2023-04-11T14:33:16.341Z,75.05
2023-04-11T14:35:46.825Z,72.40
2023-04-11T14:38:15.335Z,69.09
2023-04-11T14:40:42.453Z,67.91
2023-04-11T14:43:09.113Z,68.40
2023-04-11T14:45:36.373Z,66.52
2023-04-11T14:48:03.146Z,65.40
2023-04-11T14:50:29.900Z,66.51
2023-04-11T14:52:56.404Z,68.46
2023-04-11T14:55:24.205Z,65.33
2023-04-11T14:57:55.843Z,65.45
2023-04-11T15:00:24.550Z,66.62
2023-04-11T15:02:53.772Z,66.24
2023-04-11T15:05:22.610Z,67.06
2023-04-11T15:07:52.496Z,67.18
2023-04-11T15:10:21.389Z,67.77
2023-04-11T15:12:48.462Z,68.11
2023-04-11T15:15:16.045Z,63.55
2023-04-11T15:17:47.740Z,68.87
2023-04-11T15:20:15.066Z,84.18
2023-04-11T15:22:45.936Z,94.43
2023-04-11T15:25:14.340Z,95.13
2023-04-11T15:27:41.871Z,95.32
2023-04-11T15:30:09.901Z,95.66
2023-04-11T15:32:41.687Z,92.27
2023-04-11T15:35:09.229Z,91.38
2023-04-11T15:37:36.015Z,89.68
2023-04-11T15:40:06.231Z,88.20
2023-04-11T15:42:35.299Z,86.00
2023-04-11T15:45:02.444Z,82.39
2023-04-11T15:47:29.242Z,82.80
2023-04-11T15:49:57.288Z,79.85
2023-04-11T15:52:23.958Z,78.05
2023-04-11T15:54:50.585Z,78.22
2023-04-11T15:57:18.413Z,78.73
2023-04-11T15:59:45.680Z,79.67
2023-04-11T16:02:12.491Z,74.12
2023-04-11T16:04:39.779Z,72.08
2023-04-11T16:07:06.848Z,70.53
2023-04-11T16:09:34.658Z,68.34
2023-04-11T16:12:01.796Z,64.91
2023-04-11T16:14:29.257Z,59.72
2023-04-11T16:16:57.472Z,61.46
2023-04-11T16:19:24.124Z,54.77
2023-04-11T16:21:51.258Z,54.51
2023-04-11T16:24:18.908Z,56.00
2023-04-11T16:26:45.684Z,58.10
2023-04-11T16:29:12.341Z,59.21
2023-04-11T16:31:39.009Z,58.82
2023-04-11T16:34:05.632Z,59.23
2023-04-11T16:36:34.580Z,61.36
2023-04-11T16:39:01.846Z,62.07
2023-04-11T16:41:28.524Z,61.51
2023-04-11T16:43:55.405Z,61.53
2023-04-11T16:46:22.156Z,61.63
2023-04-11T16:48:49.225Z,61.52
2023-04-11T16:51:18.310Z,63.33
2023-04-11T16:53:45.976Z,61.67
2023-04-11T16:56:13.450Z,59.88
2023-04-11T16:58:39.930Z,57.46
2023-04-11T17:01:06.925Z,54.42
2023-04-11T17:03:33.708Z,54.72
2023-04-11T17:06:00.792Z,56.51
2023-04-11T17:08:27.498Z,54.33
2023-04-11T17:11:04.028Z,57.28
2023-04-11T17:13:30.656Z,59.12
2023-04-11T17:15:57.196Z,60.75
2023-04-11T17:18:23.681Z,62.20
2023-04-11T17:20:50.157Z,63.20
2023-04-11T17:23:16.662Z,63.47
2023-04-11T17:25:43.435Z,64.29
2023-04-11T17:28:11.001Z,65.03
2023-04-11T17:30:38.576Z,66.82
2023-04-11T17:33:05.103Z,66.49
2023-04-11T17:35:33.139Z,67.13
2023-04-11T17:38:00.696Z,68.29
2023-04-11T17:40:27.838Z,67.99
2023-04-11T17:42:54.701Z,70.06
2023-04-11T17:45:22.337Z,69.02
2023-04-11T17:47:49.184Z,70.43
2023-04-11T17:50:16.875Z,70.65
2023-04-11T17:52:45.028Z,70.96
2023-04-11T17:55:14.326Z,71.66
2023-04-11T17:57:42.262Z,72.59
2023-04-11T18:00:23.166Z,72.88
2023-04-11T18:02:57.543Z,73.75
2023-04-11T18:05:28.246Z,74.89
2023-04-11T18:07:57.311Z,76.25
2023-04-11T18:10:25.901Z,76.23
2023-04-11T18:12:54.793Z,76.11
2023-04-11T18:15:22.256Z,76.83
2023-04-11T18:17:48.944Z,78.04
2023-04-11T18:20:17.030Z,78.63
2023-04-11T18:22:52.611Z,79.86
2023-04-11T18:25:20.159Z,79.90
2023-04-11T18:27:48.202Z,80.70
2023-04-11T18:30:16.367Z,81.52
2023-04-11T18:32:48.864Z,81.96
2023-04-11T18:35:18.276Z,82.29
2023-04-11T18:37:45.179Z,82.45
2023-04-11T18:40:13.761Z,82.74
2023-04-11T18:42:42.055Z,82.94
2023-04-11T18:45:11.231Z,83.14
2023-04-11T18:47:38.830Z,84.00
2023-04-11T18:50:06.891Z,84.37
2023-04-11T18:52:33.616Z,84.92
2023-04-11T18:55:00.917Z,86.03
2023-04-11T18:57:33.413Z,85.92
2023-04-11T19:00:10.711Z,86.61
2023-04-11T19:02:38.644Z,86.54
2023-04-11T19:05:07.980Z,87.35
2023-04-11T19:07:34.754Z,88.18
2023-04-11T19:10:01.257Z,88.54
2023-04-11T19:12:27.934Z,89.00
2023-04-11T19:14:54.465Z,88.57
2023-04-11T19:17:22.540Z,88.44
2023-04-11T19:19:49.037Z,89.29
2023-04-11T19:22:15.926Z,89.10
2023-04-11T19:24:42.678Z,89.33
2023-04-11T19:27:10.755Z,89.98
2023-04-11T19:29:37.285Z,89.38
2023-04-11T19:32:07.042Z,90.42
2023-04-11T19:34:35.179Z,90.86
2023-04-11T19:37:01.746Z,90.58
2023-04-11T19:39:34.732Z,90.78
2023-04-11T19:42:02.510Z,91.43
2023-04-11T19:44:30.466Z,91.55
2023-04-11T19:46:57.019Z,91.39
2023-04-11T19:49:23.557Z,91.71
2023-04-11T19:51:51.149Z,92.49
2023-04-11T19:54:17.912Z,92.86
2023-04-11T19:56:45.442Z,92.63
2023-04-11T19:59:13.592Z,92.82
2023-04-11T20:01:40.597Z,93.31
2023-04-11T20:04:07.338Z,93.67
2023-04-11T20:06:34.868Z,93.99
2023-04-11T20:09:01.938Z,93.88
2023-04-11T20:11:29.576Z,94.06
2023-04-11T20:13:56.640Z,94.89
2023-04-11T20:16:25.392Z,95.58
2023-04-11T20:18:53.488Z,95.79
2023-04-11T20:21:20.171Z,95.59
2023-04-11T20:23:46.665Z,96.28
2023-04-11T20:26:14.178Z,96.39
2023-04-11T20:28:40.900Z,96.25
2023-04-11T20:31:07.397Z,97.45
2023-04-11T20:33:33.903Z,97.26
2023-04-11T20:36:02.658Z,96.83
2023-04-11T20:38:31.228Z,97.29
2023-04-11T20:40:57.925Z,97.33
2023-04-11T20:43:26.482Z,97.50
2023-04-11T20:45:53.245Z,97.85
2023-04-11T20:48:19.937Z,97.70
2023-04-11T20:50:47.630Z,98.05
2023-04-11T20:53:14.610Z,97.85
2023-04-11T20:55:42.269Z,98.47
2023-04-11T20:58:11.028Z,98.58
2023-04-11T21:00:39.870Z,98.15
2023-04-11T21:03:07.803Z,98.73
2023-04-11T21:05:34.880Z,98.58
2023-04-11T21:08:03.873Z,98.99
2023-04-11T21:10:30.320Z,99.49
2023-04-11T21:12:56.861Z,99.59
2023-04-11T21:15:23.576Z,99.11
2023-04-11T21:17:50.714Z,99.62
2023-04-11T21:20:18.122Z,99.43
2023-04-11T21:22:46.526Z,99.38
2023-04-11T21:25:13.337Z,99.41
2023-04-11T21:27:41.625Z,99.45
2023-04-11T21:30:09.579Z,99.31
2023-04-11T21:32:36.136Z,99.66
2023-04-11T21:35:06.267Z,99.87
2023-04-11T21:37:33.087Z,100.00
2023-04-11T21:39:59.639Z,100.00
2023-04-11T21:42:26.223Z,100.00
2023-04-11T21:44:52.809Z,100.00
2023-04-11T21:47:19.357Z,100.00
2023-04-11T21:49:49.151Z,100.00
2023-04-11T21:52:15.969Z,100.00
2023-04-11T21:54:43.580Z,100.00
2023-04-11T21:57:10.808Z,100.00
2023-04-11T21:59:38.123Z,100.00
2023-04-11T22:02:04.954Z,100.00
2023-04-11T22:07:01.284Z,100.00
2023-04-11T22:09:27.979Z,100.00
2023-04-11T22:11:55.599Z,100.00
2023-04-11T22:14:22.215Z,100.00
2023-04-11T22:16:53.109Z,100.00
2023-04-11T22:19:19.646Z,100.00
2023-04-11T22:21:56.218Z,100.00
2023-04-11T22:24:30.169Z,100.00
2023-04-11T22:26:58.390Z,100.00
2023-04-11T22:29:30.451Z,100.00
2023-04-11T22:31:58.218Z,100.00
2023-04-11T22:34:25.585Z,100.00
2023-04-11T22:36:52.271Z,100.00
2023-04-11T22:39:18.957Z,100.00
2023-04-11T22:41:50.545Z,100.00
2023-04-11T22:44:18.047Z,100.00
2023-04-11T22:47:13.514Z,100.00
2023-04-11T22:49:42.993Z,100.00
2023-04-11T22:52:15.103Z,100.00
2023-04-11T22:54:43.101Z,100.00
2023-04-11T22:57:10.443Z,100.00
2023-04-11T22:59:37.205Z,100.00
2023-04-11T23:02:04.040Z,100.00
2023-04-11T23:04:32.219Z,100.00
2023-04-11T23:06:59.442Z,100.00
2023-04-11T23:09:26.516Z,100.00
2023-04-11T23:11:53.495Z,100.00
2023-04-11T23:14:21.163Z,100.00
2023-04-11T23:16:48.314Z,100.00
2023-04-11T23:19:15.046Z,100.00
2023-04-11T23:21:41.552Z,100.00
2023-04-11T23:24:11.636Z,100.00
2023-04-11T23:26:38.313Z,100.00
2023-04-11T23:29:04.857Z,100.00
2023-04-11T23:31:32.640Z,100.00
2023-04-11T23:33:59.338Z,100.00
2023-04-11T23:36:27.450Z,100.00
2023-04-11T23:38:54.134Z,100.00
2023-04-11T23:41:20.776Z,100.00
2023-04-11T23:43:47.584Z,100.00
2023-04-11T23:46:14.517Z,100.00
2023-04-11T23:48:41.179Z,100.00
2023-04-11T23:51:08.238Z,100.00
2023-04-11T23:53:35.064Z,100.00
2023-04-11T23:56:01.721Z,100.00
2023-04-11T23:58:28.297Z,100.00
