createdAt,value
2018-04-25T00:00:35.400Z,99.90
2018-04-25T00:03:04.672Z,99.90
2018-04-25T00:05:33.930Z,99.90
2018-04-25T00:08:03.194Z,99.90
2018-04-25T00:10:32.443Z,99.90
2018-04-25T00:13:02.479Z,99.90
2018-04-25T00:15:32.533Z,99.90
2018-04-25T00:18:01.807Z,99.90
2018-04-25T00:20:31.063Z,99.90
2018-04-25T00:23:00.345Z,99.90
2018-04-25T00:25:29.596Z,99.90
2018-04-25T00:27:58.854Z,99.90
2018-04-25T00:30:28.230Z,99.90
2018-04-25T00:32:57.490Z,99.90
2018-04-25T00:35:27.526Z,99.90
2018-04-25T00:37:56.852Z,99.90
2018-04-25T00:40:26.153Z,99.90
2018-04-25T00:42:55.389Z,99.90
2018-04-25T00:45:25.464Z,99.90
2018-04-25T00:47:54.716Z,99.90
2018-04-25T00:50:24.748Z,99.90
2018-04-25T00:52:54.007Z,99.90
2018-04-25T00:55:23.308Z,99.90
2018-04-25T00:57:52.655Z,99.90
2018-04-25T01:00:21.942Z,99.90
2018-04-25T01:02:51.282Z,99.90
2018-04-25T01:05:21.374Z,99.90
2018-04-25T01:07:50.659Z,99.90
2018-04-25T01:10:19.944Z,99.90
2018-04-25T01:12:49.219Z,99.90
2018-04-25T01:15:18.472Z,99.90
2018-04-25T01:17:48.518Z,99.90
2018-04-25T01:20:18.410Z,99.90
2018-04-25T01:22:48.343Z,99.90
2018-04-25T01:25:33.223Z,99.90
2018-04-25T01:28:09.644Z,99.90
2018-04-25T01:30:46.289Z,99.90
2018-04-25T01:33:23.921Z,99.90
2018-04-25T01:35:54.642Z,99.90
2018-04-25T01:38:24.650Z,99.90
2018-04-25T01:40:54.762Z,99.90
2018-04-25T01:43:24.008Z,99.90
2018-04-25T01:49:20.198Z,99.90
2018-04-25T01:52:07.432Z,99.90
2018-04-25T01:55:00.455Z,99.90
2018-04-25T01:57:54.156Z,99.90
2018-04-25T02:00:47.308Z,99.90
2018-04-25T02:06:24.820Z,99.90
2018-04-25T02:08:54.079Z,99.90
2018-04-25T02:11:23.380Z,99.90
2018-04-25T02:13:52.664Z,99.90
2018-04-25T02:16:22.675Z,99.90
2018-04-25T02:18:51.972Z,99.90
2018-04-25T02:21:22.005Z,99.90
2018-04-25T02:23:51.266Z,99.90
2018-04-25T02:26:20.559Z,99.90
2018-04-25T02:28:49.802Z,99.90
2018-04-25T02:31:19.108Z,99.90
2018-04-25T02:33:48.373Z,99.90
2018-04-25T02:36:17.625Z,99.90
2018-04-25T02:38:47.545Z,99.90
2018-04-25T02:41:16.813Z,99.90
2018-04-25T02:43:46.105Z,99.90
2018-04-25T02:46:16.128Z,99.90
2018-04-25T02:48:46.953Z,99.90
2018-04-25T02:51:17.000Z,99.90
2018-04-25T02:53:46.236Z,99.90
2018-04-25T02:56:15.513Z,99.90
2018-04-25T02:58:44.773Z,99.90
2018-04-25T03:01:14.799Z,99.90
2018-04-25T03:03:44.809Z,99.90
2018-04-25T03:06:15.124Z,99.90
2018-04-25T03:08:45.155Z,99.90
2018-04-25T03:11:15.249Z,99.90
2018-04-25T03:13:45.284Z,99.90
2018-04-25T03:16:14.550Z,99.90
2018-04-25T03:18:43.783Z,99.90
2018-04-25T03:21:13.849Z,99.90
2018-04-25T03:23:43.095Z,99.90
2018-04-25T03:26:13.120Z,99.90
2018-04-25T03:28:43.142Z,99.90
2018-04-25T03:31:13.171Z,99.90
2018-04-25T03:33:42.434Z,99.90
2018-04-25T03:36:11.685Z,99.90
2018-04-25T03:38:41.057Z,99.90
2018-04-25T03:41:10.364Z,99.90
2018-04-25T03:43:39.579Z,99.90
2018-04-25T03:46:08.825Z,99.90
2018-04-25T03:48:38.126Z,99.90
2018-04-25T03:51:07.378Z,99.90
2018-04-25T03:53:36.633Z,99.90
2018-04-25T03:56:05.896Z,99.90
2018-04-25T03:58:35.160Z,99.90
2018-04-25T04:01:04.479Z,99.90
2018-04-25T04:03:33.800Z,99.90
2018-04-25T04:06:03.093Z,99.90
2018-04-25T04:08:32.353Z,99.90
2018-04-25T04:11:01.694Z,99.90
2018-04-25T04:13:31.188Z,99.90
2018-04-25T04:16:00.413Z,99.90
2018-04-25T04:18:29.726Z,99.90
2018-04-25T04:20:59.061Z,99.90
2018-04-25T04:23:28.391Z,99.90
2018-04-25T04:25:57.654Z,99.90
2018-04-25T04:28:27.754Z,99.90
2018-04-25T04:30:57.017Z,99.90
2018-04-25T04:33:26.291Z,99.90
2018-04-25T04:35:55.543Z,99.90
2018-04-25T04:38:24.802Z,99.90
2018-04-25T04:40:54.120Z,99.90
2018-04-25T04:43:23.598Z,99.90
2018-04-25T04:45:52.925Z,99.90
2018-04-25T04:48:22.242Z,99.90
2018-04-25T04:50:51.577Z,99.90
2018-04-25T04:53:21.720Z,99.90
2018-04-25T04:55:50.972Z,99.90
2018-04-25T04:58:20.296Z,99.90
2018-04-25T05:00:50.803Z,99.90
2018-04-25T05:03:20.046Z,99.90
2018-04-25T05:05:49.315Z,99.90
2018-04-25T05:08:18.565Z,99.90
2018-04-25T05:10:47.834Z,99.90
2018-04-25T05:13:17.860Z,99.90
2018-04-25T05:15:47.199Z,99.90
2018-04-25T05:18:16.469Z,99.90
2018-04-25T05:20:45.781Z,99.90
2018-04-25T05:23:15.267Z,99.90
2018-04-25T05:25:44.635Z,99.90
2018-04-25T05:28:13.969Z,99.90
2018-04-25T05:30:43.280Z,99.90
2018-04-25T05:33:12.565Z,99.90
2018-04-25T05:35:42.646Z,99.90
2018-04-25T05:38:11.943Z,99.90
2018-04-25T05:40:41.277Z,99.90
2018-04-25T05:43:11.412Z,99.90
2018-04-25T05:45:40.735Z,99.90
2018-04-25T05:48:10.114Z,99.90
2018-04-25T05:50:39.532Z,99.90
2018-04-25T05:53:08.841Z,99.70
2018-04-25T05:55:38.215Z,99.90
2018-04-25T05:58:07.470Z,99.30
2018-04-25T06:00:36.771Z,99.60
2018-04-25T06:03:06.067Z,98.60
2018-04-25T06:05:35.390Z,97.60
2018-04-25T06:08:04.684Z,97.30
2018-04-25T06:10:33.968Z,96.50
2018-04-25T06:13:03.317Z,95.70
2018-04-25T06:15:32.689Z,95.50
2018-04-25T06:18:01.965Z,94.00
2018-04-25T06:20:32.145Z,89.00
2018-04-25T06:23:01.406Z,87.70
2018-04-25T06:25:30.701Z,82.00
2018-04-25T06:27:59.966Z,78.10
2018-04-25T06:30:29.240Z,70.20
2018-04-25T06:32:59.321Z,63.60
2018-04-25T06:35:28.575Z,63.50
2018-04-25T06:37:57.874Z,58.30
2018-04-25T06:40:27.129Z,56.40
2018-04-25T06:42:57.196Z,60.30
2018-04-25T06:45:28.000Z,62.70
2018-04-25T06:47:58.041Z,65.20
2018-04-25T06:50:27.347Z,65.10
2018-04-25T06:52:56.705Z,69.50
2018-04-25T06:55:26.763Z,78.40
2018-04-25T06:57:56.765Z,83.70
2018-04-25T07:00:30.180Z,83.70
2018-04-25T07:02:59.442Z,85.80
2018-04-25T07:05:28.700Z,89.50
2018-04-25T07:07:58.002Z,90.60
2018-04-25T07:10:27.218Z,91.60
2018-04-25T07:12:56.532Z,92.10
2018-04-25T07:15:25.787Z,92.50
2018-04-25T07:17:55.074Z,93.10
2018-04-25T07:20:24.324Z,94.10
2018-04-25T07:22:55.111Z,94.20
2018-04-25T07:25:24.460Z,94.20
2018-04-25T07:27:53.817Z,93.90
2018-04-25T07:30:23.061Z,93.50
2018-04-25T07:32:53.183Z,92.90
2018-04-25T07:35:22.567Z,91.70
2018-04-25T07:37:51.717Z,91.00
2018-04-25T07:40:20.997Z,90.50
2018-04-25T07:42:51.112Z,86.50
2018-04-25T07:45:20.363Z,87.10
2018-04-25T07:47:49.684Z,84.40
2018-04-25T07:50:18.944Z,84.80
2018-04-25T07:52:48.195Z,86.60
2018-04-25T07:55:17.506Z,87.00
2018-04-25T07:57:48.275Z,89.60
2018-04-25T08:00:18.286Z,90.50
2018-04-25T08:02:47.779Z,90.50
2018-04-25T08:05:17.047Z,90.70
2018-04-25T08:07:47.838Z,91.20
2018-04-25T08:10:17.097Z,91.10
2018-04-25T08:13:06.587Z,91.20
2018-04-25T08:15:53.697Z,91.20
2018-04-25T08:18:41.543Z,90.80
2018-04-25T08:21:29.452Z,90.90
2018-04-25T08:23:58.697Z,90.90
2018-04-25T08:26:27.985Z,91.30
2018-04-25T08:28:58.123Z,91.60
2018-04-25T08:31:27.436Z,91.50
2018-04-25T08:33:57.027Z,90.90
2018-04-25T08:36:26.344Z,90.80
2018-04-25T08:38:55.615Z,90.80
2018-04-25T08:41:25.743Z,87.30
2018-04-25T08:43:55.753Z,83.50
2018-04-25T08:46:25.142Z,83.50
2018-04-25T08:48:55.174Z,77.80
2018-04-25T08:51:24.502Z,77.70
2018-04-25T08:53:53.787Z,70.80
2018-04-25T08:56:23.027Z,69.30
2018-04-25T08:58:52.283Z,69.90
2018-04-25T09:01:21.586Z,71.60
2018-04-25T09:03:50.838Z,71.20
2018-04-25T09:06:20.173Z,70.60
2018-04-25T09:08:49.434Z,73.20
2018-04-25T09:11:18.688Z,73.70
2018-04-25T09:13:47.976Z,75.20
2018-04-25T09:16:17.318Z,76.70
2018-04-25T09:18:46.661Z,75.80
2018-04-25T09:21:16.697Z,76.20
2018-04-25T09:23:46.723Z,79.40
2018-04-25T09:26:15.978Z,79.40
2018-04-25T09:28:46.900Z,80.70
2018-04-25T09:31:16.143Z,80.70
2018-04-25T09:33:46.176Z,79.30
2018-04-25T09:36:15.454Z,79.30
2018-04-25T09:38:45.085Z,80.50
2018-04-25T09:41:14.334Z,80.60
2018-04-25T09:43:44.386Z,82.50
2018-04-25T09:46:13.636Z,82.40
2018-04-25T09:48:42.917Z,83.00
2018-04-25T09:51:12.188Z,82.80
2018-04-25T09:53:41.463Z,83.00
2018-04-25T09:56:11.638Z,82.20
2018-04-25T09:58:40.913Z,81.40
2018-04-25T10:01:10.930Z,83.30
2018-04-25T10:03:44.057Z,83.20
2018-04-25T10:06:13.355Z,81.80
2018-04-25T10:08:42.630Z,83.10
2018-04-25T10:11:11.901Z,83.60
2018-04-25T10:13:41.184Z,82.40
2018-04-25T10:16:11.209Z,81.30
2018-04-25T10:18:40.473Z,81.30
2018-04-25T10:21:09.745Z,81.40
2018-04-25T10:23:38.995Z,81.50
2018-04-25T10:26:08.262Z,80.80
2018-04-25T10:28:37.573Z,82.00
2018-04-25T10:31:06.838Z,81.70
2018-04-25T10:33:36.864Z,81.90
2018-04-25T10:36:06.998Z,81.90
2018-04-25T10:38:36.260Z,82.50
2018-04-25T10:41:06.337Z,82.30
2018-04-25T10:43:35.596Z,82.20
2018-04-25T10:46:04.910Z,82.30
2018-04-25T10:48:34.200Z,83.30
2018-04-25T10:51:03.452Z,82.80
2018-04-25T10:53:34.247Z,84.10
2018-04-25T10:56:03.502Z,84.00
2018-04-25T10:58:34.285Z,84.20
2018-04-25T11:01:03.552Z,84.20
2018-04-25T11:03:33.690Z,84.90
2018-04-25T11:06:02.945Z,84.80
2018-04-25T11:08:32.223Z,85.00
2018-04-25T11:11:01.469Z,85.50
2018-04-25T11:13:31.506Z,85.10
2018-04-25T11:16:00.770Z,85.00
2018-04-25T11:18:31.559Z,84.60
2018-04-25T11:21:00.802Z,84.60
2018-04-25T11:23:31.577Z,83.30
2018-04-25T11:26:00.841Z,83.30
2018-04-25T11:28:30.217Z,83.80
2018-04-25T11:30:59.495Z,81.60
2018-04-25T11:33:28.787Z,80.40
2018-04-25T11:35:58.163Z,81.70
2018-04-25T11:38:28.278Z,80.10
2018-04-25T11:40:57.561Z,80.20
2018-04-25T11:43:27.601Z,80.80
2018-04-25T11:45:57.620Z,81.10
2018-04-25T11:48:27.756Z,81.50
2018-04-25T11:50:57.083Z,81.50
2018-04-25T11:53:26.338Z,81.60
2018-04-25T11:55:56.386Z,80.80
2018-04-25T11:58:25.642Z,80.80
2018-04-25T12:00:55.709Z,79.60
2018-04-25T12:03:24.964Z,79.50
2018-04-25T12:05:54.247Z,79.70
2018-04-25T12:08:24.282Z,79.10
2018-04-25T12:10:54.329Z,78.60
2018-04-25T12:13:23.668Z,78.30
2018-04-25T12:15:53.635Z,80.30
2018-04-25T12:18:23.024Z,80.30
2018-04-25T12:20:53.047Z,80.60
2018-04-25T12:23:23.085Z,79.60
2018-04-25T12:25:52.475Z,78.90
2018-04-25T12:28:22.534Z,77.60
2018-04-25T12:30:51.819Z,77.60
2018-04-25T12:33:21.067Z,77.60
2018-04-25T12:35:51.177Z,76.00
2018-04-25T12:38:21.129Z,75.00
2018-04-25T12:40:50.418Z,75.00
2018-04-25T12:43:20.435Z,75.90
2018-04-25T12:45:50.482Z,75.80
2018-04-25T12:48:19.740Z,75.80
2018-04-25T12:50:49.029Z,74.90
2018-04-25T12:53:19.065Z,77.40
2018-04-25T12:55:49.128Z,78.70
2018-04-25T12:58:18.388Z,78.70
2018-04-25T13:00:48.443Z,84.30
2018-04-25T13:03:17.740Z,84.20
2018-04-25T13:05:47.024Z,90.20
2018-04-25T13:08:17.049Z,93.70
2018-04-25T13:10:47.052Z,94.00
2018-04-25T13:13:16.329Z,94.00
2018-04-25T13:15:46.457Z,93.60
2018-04-25T13:18:20.413Z,93.60
2018-04-25T13:20:49.669Z,94.40
2018-04-25T13:23:19.728Z,92.90
2018-04-25T13:25:48.988Z,92.90
2018-04-25T13:28:19.050Z,91.90
2018-04-25T13:30:48.453Z,91.80
2018-04-25T13:33:17.760Z,90.30
2018-04-25T13:35:47.036Z,87.50
2018-04-25T13:38:16.286Z,92.60
2018-04-25T13:40:46.306Z,90.70
2018-04-25T13:43:15.782Z,90.40
2018-04-25T13:45:45.073Z,89.10
2018-04-25T13:48:14.332Z,87.00
2018-04-25T13:50:43.617Z,89.30
2018-04-25T13:53:13.190Z,87.50
2018-04-25T13:55:42.525Z,89.00
2018-04-25T13:58:12.588Z,86.50
2018-04-25T14:00:41.954Z,86.00
2018-04-25T14:03:11.210Z,84.60
2018-04-25T14:05:40.488Z,83.60
2018-04-25T14:08:09.779Z,84.60
2018-04-25T14:10:39.852Z,80.50
2018-04-25T14:13:09.231Z,80.50
2018-04-25T14:15:39.933Z,81.30
2018-04-25T14:18:09.187Z,81.20
2018-04-25T14:20:40.037Z,83.10
2018-04-25T14:23:10.128Z,82.20
2018-04-25T14:25:39.441Z,81.80
2018-04-25T14:28:08.763Z,81.10
2018-04-25T14:30:38.806Z,84.70
2018-04-25T14:33:08.067Z,84.70
2018-04-25T14:35:37.333Z,81.90
2018-04-25T14:38:06.597Z,82.60
2018-04-25T14:40:35.910Z,82.90
2018-04-25T14:43:05.169Z,83.30
2018-04-25T14:45:34.595Z,83.00
2018-04-25T14:48:03.845Z,83.00
2018-04-25T14:50:33.298Z,85.80
2018-04-25T14:53:04.041Z,83.70
2018-04-25T14:55:33.366Z,83.70
2018-04-25T14:58:02.691Z,84.70
2018-04-25T15:00:31.953Z,83.00
2018-04-25T15:03:01.329Z,84.10
2018-04-25T15:05:31.438Z,81.70
2018-04-25T15:08:01.498Z,81.40
2018-04-25T15:10:30.896Z,81.40
2018-04-25T15:13:00.450Z,82.80
2018-04-25T15:15:31.228Z,81.70
2018-04-25T15:18:00.536Z,81.70
2018-04-25T15:20:29.885Z,83.10
2018-04-25T15:22:59.917Z,80.90
2018-04-25T15:25:30.051Z,80.40
2018-04-25T15:28:00.001Z,79.80
2018-04-25T15:30:29.281Z,79.80
2018-04-25T15:32:58.552Z,80.40
2018-04-25T15:35:28.070Z,83.40
2018-04-25T15:37:57.984Z,87.20
2018-04-25T15:40:27.173Z,90.50
2018-04-25T15:42:57.274Z,91.10
2018-04-25T15:45:26.509Z,91.00
2018-04-25T15:47:55.796Z,90.20
2018-04-25T15:50:25.820Z,89.80
2018-04-25T15:52:55.148Z,89.80
2018-04-25T15:55:24.421Z,89.40
2018-04-25T15:57:54.447Z,90.00
2018-04-25T16:00:23.767Z,90.00
2018-04-25T16:02:56.835Z,90.10
2018-04-25T16:05:26.887Z,88.70
2018-04-25T16:07:56.193Z,88.70
2018-04-25T16:10:25.473Z,88.50
2018-04-25T16:12:54.737Z,89.90
2018-04-25T16:15:25.930Z,90.60
2018-04-25T16:17:56.032Z,91.60
2018-04-25T16:20:25.316Z,91.60
2018-04-25T16:22:55.512Z,91.30
2018-04-25T16:25:25.494Z,91.70
2018-04-25T16:27:54.754Z,91.70
2018-04-25T16:30:24.864Z,92.20
2018-04-25T16:32:54.862Z,92.00
2018-04-25T16:35:24.918Z,92.60
2018-04-25T16:37:54.968Z,92.70
2018-04-25T16:40:24.267Z,92.60
2018-04-25T16:42:53.535Z,92.60
2018-04-25T16:45:22.895Z,93.10
2018-04-25T16:47:52.563Z,93.00
2018-04-25T16:50:21.871Z,93.20
2018-04-25T16:52:52.303Z,92.90
2018-04-25T16:55:22.088Z,92.60
2018-04-25T16:57:51.402Z,92.90
2018-04-25T17:00:20.816Z,93.50
2018-04-25T17:02:50.806Z,94.20
2018-04-25T17:05:20.175Z,94.50
2018-04-25T17:07:50.372Z,94.80
2018-04-25T17:10:20.675Z,94.40
2018-04-25T17:12:50.024Z,94.30
2018-04-25T17:15:19.329Z,94.40
2018-04-25T17:17:49.381Z,94.20
2018-04-25T17:20:18.690Z,93.80
2018-04-25T17:22:47.973Z,94.10
2018-04-25T17:25:18.087Z,93.70
2018-04-25T17:27:47.343Z,93.70
2018-04-25T17:30:16.633Z,92.20
2018-04-25T17:32:45.988Z,91.80
2018-04-25T17:35:16.051Z,88.90
2018-04-25T17:37:45.382Z,88.90
2018-04-25T17:40:14.832Z,89.70
2018-04-25T17:42:45.126Z,88.10
2018-04-25T17:45:18.398Z,88.00
2018-04-25T17:47:47.726Z,88.50
2018-04-25T17:50:18.870Z,86.80
2018-04-25T17:52:48.149Z,86.80
2018-04-25T17:55:18.228Z,85.20
2018-04-25T17:57:47.507Z,85.10
2018-04-25T18:00:16.841Z,84.10
2018-04-25T18:02:46.125Z,84.70
2018-04-25T18:05:15.375Z,84.60
2018-04-25T18:07:45.418Z,87.50
2018-04-25T18:10:15.143Z,87.40
2018-04-25T18:12:44.415Z,86.00
2018-04-25T18:15:13.727Z,87.20
2018-04-25T18:17:44.675Z,90.30
2018-04-25T18:20:13.931Z,89.90
2018-04-25T18:22:44.717Z,92.40
2018-04-25T18:25:13.996Z,92.40
2018-04-25T18:27:44.018Z,93.30
2018-04-25T18:30:13.320Z,93.50
2018-04-25T18:32:42.615Z,94.20
2018-04-25T18:35:12.587Z,94.70
2018-04-25T18:37:42.671Z,95.60
2018-04-25T18:40:13.051Z,95.60
2018-04-25T18:42:43.122Z,96.70
2018-04-25T18:45:12.394Z,96.50
2018-04-25T18:47:41.692Z,96.90
2018-04-25T18:50:10.998Z,97.50
2018-04-25T18:52:40.334Z,98.00
2018-04-25T18:55:09.595Z,98.40
2018-04-25T18:57:39.690Z,98.70
2018-04-25T19:00:08.899Z,98.70
2018-04-25T19:02:38.943Z,99.00
2018-04-25T19:05:08.249Z,99.00
2018-04-25T19:07:38.445Z,99.80
2018-04-25T19:10:07.755Z,99.80
2018-04-25T19:12:37.037Z,99.80
2018-04-25T19:15:07.090Z,99.90
2018-04-25T19:17:36.384Z,99.90
2018-04-25T19:20:06.391Z,99.90
2018-04-25T19:22:35.711Z,99.90
2018-04-25T19:25:04.984Z,99.90
2018-04-25T19:27:35.047Z,99.90
2018-04-25T19:30:04.324Z,99.90
2018-04-25T19:32:33.627Z,99.90
2018-04-25T19:35:02.888Z,99.90
2018-04-25T19:37:32.908Z,99.90
2018-04-25T19:40:03.074Z,99.90
2018-04-25T19:42:32.344Z,99.90
2018-04-25T19:45:02.374Z,99.90
2018-04-25T19:47:31.650Z,99.90
2018-04-25T19:50:01.805Z,99.90
2018-04-25T19:52:31.825Z,99.90
2018-04-25T19:55:01.109Z,99.90
2018-04-25T19:57:30.433Z,99.90
2018-04-25T19:59:59.693Z,99.90
2018-04-25T20:02:29.702Z,99.90
2018-04-25T20:04:59.744Z,99.90
2018-04-25T20:07:29.029Z,99.90
2018-04-25T20:09:59.088Z,99.90
2018-04-25T20:12:28.342Z,99.90
2018-04-25T20:14:58.381Z,99.90
2018-04-25T20:17:27.662Z,99.90
2018-04-25T20:19:57.755Z,99.90
2018-04-25T20:22:27.001Z,99.90
2018-04-25T20:24:56.265Z,99.90
2018-04-25T20:27:26.397Z,99.90
2018-04-25T20:29:56.430Z,99.90
2018-04-25T20:32:25.711Z,99.90
2018-04-25T20:34:55.760Z,99.90
2018-04-25T20:37:25.036Z,99.90
2018-04-25T20:39:55.089Z,99.90
2018-04-25T20:42:24.441Z,99.90
2018-04-25T20:44:54.639Z,99.90
2018-04-25T20:47:24.198Z,99.90
2018-04-25T20:49:53.674Z,99.90
2018-04-25T20:52:24.037Z,99.90
2018-04-25T20:54:54.120Z,99.90
2018-04-25T20:57:23.480Z,99.90
2018-04-25T20:59:53.597Z,99.90
2018-04-25T21:02:23.037Z,99.90
2018-04-25T21:04:52.329Z,99.90
2018-04-25T21:07:21.627Z,99.90
2018-04-25T21:09:50.895Z,99.90
2018-04-25T21:12:21.087Z,99.90
2018-04-25T21:14:50.424Z,99.90
2018-04-25T21:17:19.709Z,99.90
2018-04-25T21:19:49.188Z,99.90
2018-04-25T21:22:18.482Z,99.90
2018-04-25T21:24:48.558Z,99.90
2018-04-25T21:27:18.568Z,99.90
2018-04-25T21:29:47.847Z,99.90
2018-04-25T21:32:17.123Z,99.90
2018-04-25T21:34:47.152Z,99.90
2018-04-25T21:37:16.418Z,99.90
2018-04-25T21:39:45.677Z,99.90
2018-04-25T21:42:14.935Z,99.90
2018-04-25T21:44:44.950Z,99.90
2018-04-25T21:47:14.304Z,99.90
2018-04-25T21:49:43.567Z,99.90
2018-04-25T21:52:13.000Z,99.90
2018-04-25T21:54:42.270Z,99.90
2018-04-25T21:57:11.548Z,99.90
2018-04-25T21:59:41.556Z,99.90
2018-04-25T22:02:10.838Z,99.90
2018-04-25T22:04:41.011Z,99.90
2018-04-25T22:07:10.299Z,99.90
2018-04-25T22:09:40.302Z,99.90
2018-04-25T22:12:10.332Z,99.90
2018-04-25T22:14:40.447Z,99.90
2018-04-25T22:17:10.490Z,99.90
2018-04-25T22:19:39.777Z,99.90
2018-04-25T22:22:09.071Z,99.90
2018-04-25T22:24:39.148Z,99.90
2018-04-25T22:27:08.378Z,99.90
2018-04-25T22:29:38.421Z,99.90
2018-04-25T22:32:07.689Z,99.90
2018-04-25T22:34:37.720Z,99.90
2018-04-25T22:37:07.738Z,99.90
2018-04-25T22:39:37.778Z,99.90
2018-04-25T22:42:07.052Z,99.90
2018-04-25T22:44:37.113Z,99.90
2018-04-25T22:47:06.383Z,99.90
2018-04-25T22:49:35.642Z,99.90
2018-04-25T22:52:04.893Z,99.90
2018-04-25T22:54:34.148Z,99.90
2018-04-25T22:57:04.277Z,99.90
2018-04-25T22:59:34.319Z,99.90
2018-04-25T23:02:04.356Z,99.90
2018-04-25T23:04:33.636Z,99.90
2018-04-25T23:07:02.902Z,99.90
2018-04-25T23:09:32.951Z,99.90
2018-04-25T23:12:02.222Z,99.90
2018-04-25T23:14:31.477Z,99.90
2018-04-25T23:17:00.746Z,99.90
2018-04-25T23:19:30.750Z,99.90
2018-04-25T23:22:00.794Z,99.90
2018-04-25T23:24:30.054Z,99.90
2018-04-25T23:26:59.325Z,99.90
2018-04-25T23:29:28.580Z,99.90
2018-04-25T23:31:57.847Z,99.90
2018-04-25T23:34:27.121Z,99.90
2018-04-25T23:36:56.384Z,99.90
2018-04-25T23:39:25.617Z,99.90
2018-04-25T23:41:54.910Z,99.90
2018-04-25T23:44:24.157Z,99.90
2018-04-25T23:46:53.409Z,99.90
2018-04-25T23:49:22.660Z,99.90
2018-04-25T23:51:52.663Z,99.90
2018-04-25T23:54:21.915Z,99.90
2018-04-25T23:56:51.169Z,99.90
2018-04-25T23:59:21.226Z,99.90
