createdAt,value
2023-01-13T00:00:04.004Z,0
2023-01-13T00:01:03.498Z,0
2023-01-13T00:02:04.118Z,0
2023-01-13T00:03:04.041Z,0
2023-01-13T00:04:04.118Z,0
2023-01-13T00:05:03.956Z,0
2023-01-13T00:06:04.087Z,0
2023-01-13T00:07:04.096Z,0
2023-01-13T00:08:04.137Z,0
2023-01-13T00:09:03.854Z,0
2023-01-13T00:10:03.694Z,0
2023-01-13T00:11:04.227Z,0
2023-01-13T00:12:04.218Z,0
2023-01-13T00:13:04.177Z,0
2023-01-13T00:14:03.948Z,0
2023-01-13T00:15:04.199Z,0
2023-01-13T00:16:04.604Z,0
2023-01-13T00:17:04.259Z,0
2023-01-13T00:18:04.311Z,0
2023-01-13T00:19:04.278Z,0
2023-01-13T00:20:03.817Z,0
2023-01-13T00:21:04.343Z,0
2023-01-13T00:22:04.307Z,0
2023-01-13T00:23:04.394Z,0
2023-01-13T00:24:04.369Z,0
2023-01-13T00:25:04.104Z,0
2023-01-13T00:26:04.402Z,0
2023-01-13T00:27:04.177Z,0
2023-01-13T00:28:04.234Z,0
2023-01-13T00:29:04.481Z,0
2023-01-13T00:30:04.421Z,0
2023-01-13T00:31:04.649Z,0
2023-01-13T00:32:04.481Z,0
2023-01-13T00:33:04.264Z,0
2023-01-13T00:34:04.544Z,0
2023-01-13T00:35:04.533Z,0
2023-01-13T00:36:04.561Z,0
2023-01-13T00:37:04.585Z,0
2023-01-13T00:38:04.627Z,0
2023-01-13T00:39:04.614Z,0
2023-01-13T00:40:04.381Z,0
2023-01-13T00:41:04.362Z,0
2023-01-13T00:42:04.640Z,0
2023-01-13T00:43:04.719Z,0
2023-01-13T00:44:04.844Z,0
2023-01-13T00:45:04.687Z,0
2023-01-13T00:46:04.554Z,0
2023-01-13T00:47:04.715Z,0
2023-01-13T00:48:04.754Z,0
2023-01-13T00:49:04.503Z,0
2023-01-13T00:50:04.562Z,0
2023-01-13T00:51:04.791Z,0
2023-01-13T00:52:04.846Z,0
2023-01-13T00:53:04.825Z,0
2023-01-13T00:54:04.823Z,0
2023-01-13T00:55:04.891Z,0
2023-01-13T00:56:04.900Z,0
2023-01-13T00:57:04.905Z,0
2023-01-13T00:58:04.385Z,0
2023-01-13T00:59:04.485Z,0
2023-01-13T01:00:04.990Z,0
2023-01-13T01:01:05.632Z,0
2023-01-13T01:02:05.328Z,0
2023-01-13T01:03:04.738Z,0
2023-01-13T01:04:04.789Z,0
2023-01-13T01:05:05.003Z,0
2023-01-13T01:06:04.570Z,0
2023-01-13T01:07:04.786Z,0
2023-01-13T01:08:05.071Z,0
2023-01-13T01:09:05.113Z,0
2023-01-13T01:10:05.084Z,0
2023-01-13T01:11:05.099Z,0
2023-01-13T01:12:05.269Z,0
2023-01-13T01:13:05.355Z,0
2023-01-13T01:14:05.440Z,0
2023-01-13T01:15:05.078Z,0
2023-01-13T01:16:05.522Z,0
2023-01-13T01:17:05.385Z,0
2023-01-13T01:18:05.431Z,0
2023-01-13T01:19:05.007Z,0
2023-01-13T01:20:04.749Z,0
2023-01-13T01:21:04.993Z,0
2023-01-13T01:22:05.339Z,0
2023-01-13T01:23:05.401Z,0
2023-01-13T01:24:05.390Z,0
2023-01-13T01:25:05.373Z,0
2023-01-13T01:26:05.137Z,0
2023-01-13T01:27:05.395Z,0
2023-01-13T01:28:05.414Z,0
2023-01-13T01:29:05.397Z,0
2023-01-13T01:30:05.252Z,0
2023-01-13T01:31:05.386Z,0
2023-01-13T01:32:05.474Z,0
2023-01-13T01:33:05.489Z,0
2023-01-13T01:34:05.344Z,0
2023-01-13T01:35:05.595Z,0
2023-01-13T01:36:05.506Z,0
2023-01-13T01:37:05.532Z,0
2023-01-13T01:38:05.544Z,0
2023-01-13T01:39:05.023Z,0
2023-01-13T01:40:05.598Z,0
2023-01-13T01:41:05.346Z,0
2023-01-13T01:42:05.090Z,0
2023-01-13T01:43:05.584Z,0
2023-01-13T01:44:05.601Z,0
2023-01-13T01:45:05.615Z,0
2023-01-13T01:46:05.665Z,0
2023-01-13T01:47:05.988Z,0
2023-01-13T01:48:05.739Z,0
2023-01-13T01:49:05.732Z,0
2023-01-13T01:50:05.922Z,0
2023-01-13T01:51:05.728Z,0
2023-01-13T01:52:05.750Z,0
2023-01-13T01:53:05.498Z,0
2023-01-13T01:54:05.803Z,0
2023-01-13T01:55:05.817Z,0
2023-01-13T01:56:05.795Z,0
2023-01-13T01:57:05.828Z,0
2023-01-13T01:58:05.834Z,0
2023-01-13T01:59:05.511Z,0
2023-01-13T02:00:05.708Z,0
2023-01-13T02:01:06.251Z,0
2023-01-13T02:02:06.457Z,0
2023-01-13T02:03:05.959Z,0
2023-01-13T02:04:05.954Z,0
2023-01-13T02:05:05.446Z,0
2023-01-13T02:06:05.697Z,0
2023-01-13T02:07:05.981Z,0
2023-01-13T02:08:05.989Z,0
2023-01-13T02:09:05.746Z,0
2023-01-13T02:10:06.051Z,0
2023-01-13T02:11:06.044Z,0
2023-01-13T02:12:05.797Z,0
2023-01-13T02:13:05.821Z,0
2023-01-13T02:14:05.843Z,0
2023-01-13T02:15:05.828Z,0
2023-01-13T02:16:06.377Z,0
2023-01-13T02:17:06.130Z,0
2023-01-13T02:18:05.901Z,0
2023-01-13T02:19:06.183Z,0
2023-01-13T02:20:06.267Z,0
2023-01-13T02:21:05.680Z,0
2023-01-13T02:22:05.954Z,0
2023-01-13T02:23:05.966Z,0
2023-01-13T02:24:06.091Z,0
2023-01-13T02:25:06.660Z,0
2023-01-13T02:26:06.677Z,0
2023-01-13T02:27:06.437Z,0
2023-01-13T02:28:06.743Z,0
2023-01-13T02:29:06.316Z,0
2023-01-13T02:30:06.428Z,0
2023-01-13T02:31:06.129Z,0
2023-01-13T02:32:06.140Z,0
2023-01-13T02:33:06.117Z,0
2023-01-13T02:34:06.422Z,0
2023-01-13T02:35:06.467Z,0
2023-01-13T02:36:06.482Z,0
2023-01-13T02:37:06.430Z,0
2023-01-13T02:38:06.247Z,0
2023-01-13T02:39:06.483Z,0
2023-01-13T02:40:06.255Z,0
2023-01-13T02:41:06.583Z,0
2023-01-13T02:42:06.542Z,0
2023-01-13T02:43:06.543Z,0
2023-01-13T02:44:06.553Z,0
2023-01-13T02:45:06.581Z,0
2023-01-13T02:46:06.904Z,0
2023-01-13T02:47:06.644Z,0
2023-01-13T02:48:06.402Z,0
2023-01-13T02:49:06.429Z,0
2023-01-13T02:50:06.573Z,0
2023-01-13T02:51:06.435Z,0
2023-01-13T02:52:06.737Z,0
2023-01-13T02:53:06.730Z,0
2023-01-13T02:54:06.718Z,0
2023-01-13T02:55:06.760Z,0
2023-01-13T02:56:06.784Z,0
2023-01-13T02:57:06.788Z,0
2023-01-13T02:58:06.832Z,0
2023-01-13T02:59:06.800Z,0
2023-01-13T03:00:07.007Z,0
2023-01-13T03:01:07.437Z,0
2023-01-13T03:02:07.880Z,0
2023-01-13T03:03:07.006Z,0
2023-01-13T03:04:06.951Z,0
2023-01-13T03:05:06.565Z,0
2023-01-13T03:06:06.965Z,0
2023-01-13T03:07:07.077Z,0
2023-01-13T03:08:07.049Z,0
2023-01-13T03:09:07.062Z,0
2023-01-13T03:10:07.044Z,0
2023-01-13T03:11:07.039Z,0
2023-01-13T03:12:07.072Z,0
2023-01-13T03:13:07.090Z,0
2023-01-13T03:14:06.901Z,0
2023-01-13T03:15:06.984Z,0
2023-01-13T03:16:07.133Z,0
2023-01-13T03:17:06.879Z,0
2023-01-13T03:18:06.682Z,0
2023-01-13T03:19:07.183Z,0
2023-01-13T03:20:07.516Z,0
2023-01-13T03:21:06.951Z,0
2023-01-13T03:22:06.696Z,0
2023-01-13T03:23:07.465Z,0
2023-01-13T03:24:07.310Z,0
2023-01-13T03:25:07.025Z,0
2023-01-13T03:26:07.349Z,0
2023-01-13T03:27:07.288Z,0
2023-01-13T03:28:07.056Z,0
2023-01-13T03:29:07.073Z,0
2023-01-13T03:30:07.413Z,0
2023-01-13T03:31:07.658Z,0
2023-01-13T03:32:07.405Z,0
2023-01-13T03:33:06.881Z,0
2023-01-13T03:34:07.427Z,0
2023-01-13T03:35:07.172Z,0
2023-01-13T03:36:07.187Z,0
2023-01-13T03:37:06.942Z,0
2023-01-13T03:38:07.201Z,0
2023-01-13T03:39:07.531Z,0
2023-01-13T03:40:07.034Z,0
2023-01-13T03:41:07.579Z,0
2023-01-13T03:42:07.277Z,0
2023-01-13T03:43:07.023Z,0
2023-01-13T03:44:07.763Z,0
2023-01-13T03:45:07.331Z,0
2023-01-13T03:46:07.733Z,0
2023-01-13T03:47:07.370Z,0
2023-01-13T03:48:07.717Z,0
2023-01-13T03:49:07.778Z,0
2023-01-13T03:50:07.231Z,0
2023-01-13T03:51:07.168Z,0
2023-01-13T03:52:07.820Z,0
2023-01-13T03:53:07.490Z,0
2023-01-13T03:54:07.868Z,0
2023-01-13T03:55:07.615Z,0
2023-01-13T03:56:07.624Z,0
2023-01-13T03:57:07.789Z,0
2023-01-13T03:58:07.942Z,0
2023-01-13T03:59:07.860Z,0
2023-01-13T04:00:07.605Z,0
2023-01-13T04:01:08.486Z,0
2023-01-13T04:02:08.589Z,0
2023-01-13T04:03:07.609Z,0
2023-01-13T04:04:08.133Z,0
2023-01-13T04:05:07.904Z,0
2023-01-13T04:06:07.902Z,0
2023-01-13T04:07:08.147Z,0
2023-01-13T04:08:07.832Z,0
2023-01-13T04:09:08.016Z,0
2023-01-13T04:10:09.113Z,0
2023-01-13T04:11:08.014Z,0
2023-01-13T04:12:08.062Z,0
2023-01-13T04:13:08.154Z,0
2023-01-13T04:14:08.038Z,0
2023-01-13T04:15:07.800Z,0
2023-01-13T04:16:08.483Z,0
2023-01-13T04:17:07.813Z,0
2023-01-13T04:18:07.853Z,0
2023-01-13T04:19:08.133Z,0
2023-01-13T04:20:07.804Z,0
2023-01-13T04:21:07.936Z,0
2023-01-13T04:22:07.909Z,0
2023-01-13T04:23:08.204Z,0
2023-01-13T04:24:07.947Z,0
2023-01-13T04:25:08.226Z,0
2023-01-13T04:26:07.971Z,0
2023-01-13T04:27:08.283Z,0
2023-01-13T04:28:08.062Z,0
2023-01-13T04:29:08.026Z,0
2023-01-13T04:30:07.810Z,0
2023-01-13T04:31:08.270Z,0
2023-01-13T04:32:08.080Z,0
2023-01-13T04:33:08.333Z,0
2023-01-13T04:34:08.174Z,0
2023-01-13T04:35:08.365Z,0
2023-01-13T04:36:08.132Z,0
2023-01-13T04:37:08.421Z,0
2023-01-13T04:38:08.188Z,0
2023-01-13T04:39:08.176Z,0
2023-01-13T04:40:08.209Z,0
2023-01-13T04:41:08.484Z,0
2023-01-13T04:42:08.302Z,0
2023-01-13T04:43:08.526Z,0
2023-01-13T04:44:08.332Z,0
2023-01-13T04:45:08.548Z,0
2023-01-13T04:46:08.808Z,0
2023-01-13T04:47:08.548Z,0
2023-01-13T04:48:08.310Z,0
2023-01-13T04:49:08.332Z,0
2023-01-13T04:50:08.629Z,0
2023-01-13T04:51:08.364Z,0
2023-01-13T04:52:08.427Z,0
2023-01-13T04:53:08.407Z,0
2023-01-13T04:54:08.650Z,0
2023-01-13T04:55:08.773Z,0
2023-01-13T04:56:08.441Z,0
2023-01-13T04:57:08.850Z,0
2023-01-13T04:58:08.752Z,0
2023-01-13T04:59:08.546Z,0
2023-01-13T05:00:08.843Z,0
2023-01-13T05:01:08.733Z,0
2023-01-13T05:02:09.138Z,0
2023-01-13T05:03:08.847Z,0
2023-01-13T05:04:08.821Z,0
2023-01-13T05:05:09.277Z,0
2023-01-13T05:06:08.883Z,0
2023-01-13T05:07:08.865Z,0
2023-01-13T05:08:08.614Z,0
2023-01-13T05:09:08.889Z,0
2023-01-13T05:10:08.656Z,0
2023-01-13T05:11:08.768Z,0
2023-01-13T05:12:09.001Z,0
2023-01-13T05:13:08.961Z,0
2023-01-13T05:14:08.737Z,0
2023-01-13T05:15:09.045Z,0
2023-01-13T05:16:13.845Z,0
2023-01-13T05:17:09.128Z,0
2023-01-13T05:18:08.534Z,0
2023-01-13T05:19:08.531Z,0
2023-01-13T05:20:09.291Z,0
2023-01-13T05:21:09.097Z,0
2023-01-13T05:22:09.143Z,0
2023-01-13T05:23:08.616Z,0
2023-01-13T05:24:09.150Z,0
2023-01-13T05:25:08.997Z,0
2023-01-13T05:26:08.916Z,0
2023-01-13T05:27:09.191Z,0
2023-01-13T05:28:09.202Z,0
2023-01-13T05:29:09.221Z,0
2023-01-13T05:30:09.281Z,0
2023-01-13T05:31:09.601Z,0
2023-01-13T05:32:09.341Z,0
2023-01-13T05:33:09.043Z,0
2023-01-13T05:34:09.033Z,0
2023-01-13T05:35:09.312Z,0
2023-01-13T05:36:09.322Z,0
2023-01-13T05:37:09.341Z,0
2023-01-13T05:38:09.419Z,0
2023-01-13T05:39:09.373Z,0
2023-01-13T05:40:09.150Z,0
2023-01-13T05:41:09.192Z,0
2023-01-13T05:42:09.447Z,0
2023-01-13T05:43:09.461Z,0
2023-01-13T05:44:09.462Z,0
2023-01-13T05:45:09.478Z,0
2023-01-13T05:46:09.960Z,0
2023-01-13T05:47:09.263Z,0
2023-01-13T05:48:09.579Z,0
2023-01-13T05:49:09.550Z,0
2023-01-13T05:50:09.575Z,0
2023-01-13T05:51:09.364Z,0
2023-01-13T05:52:09.317Z,0
2023-01-13T05:53:09.338Z,0
2023-01-13T05:54:09.662Z,0
2023-01-13T05:55:09.134Z,0
2023-01-13T05:56:09.684Z,0
2023-01-13T05:57:09.653Z,0
2023-01-13T05:58:09.657Z,0
2023-01-13T05:59:09.750Z,0
2023-01-13T06:00:09.464Z,0
2023-01-13T06:01:10.273Z,0
2023-01-13T06:02:09.456Z,0
2023-01-13T06:03:09.859Z,0
2023-01-13T06:04:10.088Z,0
2023-01-13T06:05:09.536Z,0
2023-01-13T06:06:09.809Z,0
2023-01-13T06:07:09.813Z,0
2023-01-13T06:08:09.856Z,0
2023-01-13T06:09:09.339Z,0
2023-01-13T06:10:09.886Z,0
2023-01-13T06:11:09.878Z,0
2023-01-13T06:12:09.915Z,0
2023-01-13T06:13:09.678Z,0
2023-01-13T06:14:09.681Z,0
2023-01-13T06:15:09.943Z,0
2023-01-13T06:16:10.012Z,0
2023-01-13T06:17:09.708Z,0
2023-01-13T06:18:10.011Z,0
2023-01-13T06:19:09.770Z,0
2023-01-13T06:20:10.500Z,0
2023-01-13T06:21:10.247Z,0
2023-01-13T06:22:10.230Z,0
2023-01-13T06:23:10.019Z,0
2023-01-13T06:24:10.211Z,0
2023-01-13T06:25:10.155Z,0
2023-01-13T06:26:10.106Z,0
2023-01-13T06:27:10.281Z,0
2023-01-13T06:28:10.250Z,0
2023-01-13T06:29:09.893Z,0
2023-01-13T06:30:10.183Z,0
2023-01-13T06:31:10.154Z,0
2023-01-13T06:32:10.009Z,0
2023-01-13T06:33:10.206Z,0
2023-01-13T06:34:10.231Z,0
2023-01-13T06:35:12.932Z,0
2023-01-13T06:36:10.376Z,0
2023-01-13T06:37:10.046Z,0
2023-01-13T06:38:10.290Z,0
2023-01-13T06:39:10.059Z,0
2023-01-13T06:40:09.832Z,0
2023-01-13T06:41:10.369Z,0
2023-01-13T06:42:10.371Z,0
2023-01-13T06:43:09.852Z,0
2023-01-13T06:44:09.927Z,0
2023-01-13T06:45:10.140Z,0
2023-01-13T06:46:10.507Z,0
2023-01-13T06:47:10.440Z,0
2023-01-13T06:48:09.928Z,0
2023-01-13T06:49:10.474Z,0
2023-01-13T06:50:10.217Z,0
2023-01-13T06:51:10.327Z,0
2023-01-13T06:52:10.567Z,0
2023-01-13T06:53:10.518Z,0
2023-01-13T06:54:10.294Z,0
2023-01-13T06:55:10.285Z,0
2023-01-13T06:56:10.327Z,0
2023-01-13T06:57:10.318Z,0
2023-01-13T06:58:10.617Z,0
2023-01-13T06:59:10.629Z,0
2023-01-13T07:00:10.650Z,0
2023-01-13T07:01:11.391Z,0
2023-01-13T07:02:11.317Z,0
2023-01-13T07:03:13.172Z,0
2023-01-13T07:04:10.691Z,0
2023-01-13T07:05:10.723Z,0
2023-01-13T07:06:10.460Z,0
2023-01-13T07:07:10.796Z,0
2023-01-13T07:08:10.880Z,0
2023-01-13T07:09:13.218Z,0
2023-01-13T07:10:10.804Z,0
2023-01-13T07:11:10.801Z,0
2023-01-13T07:12:10.576Z,0
2023-01-13T07:13:10.638Z,0
2023-01-13T07:14:10.887Z,0
2023-01-13T07:15:10.644Z,0
2023-01-13T07:16:11.321Z,0
2023-01-13T07:17:10.911Z,0
2023-01-13T07:18:10.945Z,0
2023-01-13T07:19:10.936Z,0
2023-01-13T07:20:11.134Z,0
2023-01-13T07:21:10.500Z,0
2023-01-13T07:22:10.962Z,0
2023-01-13T07:23:10.519Z,0
2023-01-13T07:24:11.052Z,0
2023-01-13T07:25:10.545Z,0
2023-01-13T07:26:11.033Z,0
2023-01-13T07:27:11.053Z,0
2023-01-13T07:28:10.811Z,0
2023-01-13T07:29:10.578Z,4
2023-01-13T07:30:11.288Z,4
2023-01-13T07:31:10.681Z,4
2023-01-13T07:32:11.322Z,0
2023-01-13T07:33:10.885Z,0
2023-01-13T07:34:10.917Z,4
2023-01-13T07:35:11.191Z,4
2023-01-13T07:36:11.223Z,4
2023-01-13T07:37:11.221Z,4
2023-01-13T07:38:10.981Z,4
2023-01-13T07:39:11.300Z,4
2023-01-13T07:40:11.330Z,4
2023-01-13T07:41:11.011Z,4
2023-01-13T07:42:11.037Z,8
2023-01-13T07:43:11.055Z,8
2023-01-13T07:44:11.323Z,8
2023-01-13T07:45:13.889Z,8
2023-01-13T07:46:11.511Z,4
2023-01-13T07:47:11.377Z,8
2023-01-13T07:48:11.142Z,8
2023-01-13T07:49:10.623Z,8
2023-01-13T07:50:11.435Z,12
2023-01-13T07:51:11.471Z,12
2023-01-13T07:52:11.476Z,12
2023-01-13T07:53:11.202Z,12
2023-01-13T07:54:11.250Z,8
2023-01-13T07:55:11.520Z,12
2023-01-13T07:56:11.305Z,12
2023-01-13T07:57:11.314Z,12
2023-01-13T07:58:11.584Z,8
2023-01-13T07:59:11.604Z,12
2023-01-13T08:00:15.097Z,8
2023-01-13T08:01:11.937Z,8
2023-01-13T08:02:12.713Z,12
2023-01-13T08:03:11.641Z,12
2023-01-13T08:04:11.647Z,12
2023-01-13T08:05:11.663Z,12
2023-01-13T08:06:11.692Z,12
2023-01-13T08:07:11.408Z,12
2023-01-13T08:08:11.466Z,12
2023-01-13T08:09:11.728Z,12
2023-01-13T08:10:11.738Z,8
2023-01-13T08:11:11.784Z,12
2023-01-13T08:12:12.031Z,12
2023-01-13T08:13:11.535Z,8
2023-01-13T08:14:11.795Z,12
2023-01-13T08:15:11.820Z,12
2023-01-13T08:16:11.889Z,12
2023-01-13T08:17:11.580Z,16
2023-01-13T08:18:11.647Z,12
2023-01-13T08:19:11.916Z,16
2023-01-13T08:20:12.449Z,16
2023-01-13T08:21:11.428Z,16
2023-01-13T08:22:11.687Z,16
2023-01-13T08:23:14.568Z,16
2023-01-13T08:24:11.987Z,16
2023-01-13T08:25:11.707Z,16
2023-01-13T08:26:11.723Z,16
2023-01-13T08:27:11.808Z,16
2023-01-13T08:28:12.123Z,16
2023-01-13T08:29:14.723Z,16
2023-01-13T08:30:12.104Z,16
2023-01-13T08:31:12.177Z,16
2023-01-13T08:32:11.834Z,16
2023-01-13T08:33:12.113Z,20
2023-01-13T08:34:12.148Z,20
2023-01-13T08:35:12.137Z,20
2023-01-13T08:36:12.204Z,20
2023-01-13T08:37:12.145Z,16
2023-01-13T08:38:11.673Z,20
2023-01-13T08:39:12.193Z,20
2023-01-13T08:40:12.214Z,20
2023-01-13T08:41:12.239Z,20
2023-01-13T08:42:12.244Z,20
2023-01-13T08:43:12.287Z,24
2023-01-13T08:44:12.089Z,20
2023-01-13T08:45:12.074Z,24
2023-01-13T08:46:12.267Z,24
2023-01-13T08:47:12.327Z,24
2023-01-13T08:48:12.335Z,24
2023-01-13T08:49:12.094Z,28
2023-01-13T08:50:12.400Z,28
2023-01-13T08:51:12.142Z,28
2023-01-13T08:52:12.194Z,32
2023-01-13T08:53:12.438Z,36
2023-01-13T08:54:12.200Z,36
2023-01-13T08:55:12.441Z,56
2023-01-13T08:56:12.464Z,56
2023-01-13T08:57:12.668Z,52
2023-01-13T08:58:22.311Z,28
2023-01-13T08:59:12.562Z,28
2023-01-13T09:00:12.596Z,24
2023-01-13T09:01:13.030Z,24
2023-01-13T09:02:13.134Z,24
2023-01-13T09:03:12.552Z,28
2023-01-13T09:04:12.961Z,28
2023-01-13T09:05:12.611Z,28
2023-01-13T09:06:12.123Z,28
2023-01-13T09:07:12.409Z,32
2023-01-13T09:08:12.695Z,28
2023-01-13T09:09:12.660Z,28
2023-01-13T09:10:12.689Z,28
2023-01-13T09:11:12.190Z,24
2023-01-13T09:12:12.885Z,28
2023-01-13T09:13:12.454Z,24
2023-01-13T09:14:12.251Z,24
2023-01-13T09:15:12.941Z,24
2023-01-13T09:16:13.124Z,24
2023-01-13T09:17:12.514Z,20
2023-01-13T09:18:12.801Z,20
2023-01-13T09:19:12.591Z,24
2023-01-13T09:20:13.066Z,16
2023-01-13T09:21:12.953Z,16
2023-01-13T09:22:12.987Z,16
2023-01-13T09:23:15.729Z,16
2023-01-13T09:24:12.994Z,16
2023-01-13T09:25:12.438Z,20
2023-01-13T09:26:12.672Z,24
2023-01-13T09:27:12.994Z,28
2023-01-13T09:28:13.106Z,32
2023-01-13T09:29:12.972Z,32
2023-01-13T09:30:12.596Z,60
2023-01-13T09:31:13.043Z,48
2023-01-13T09:32:13.081Z,36
2023-01-13T09:33:13.016Z,40
2023-01-13T09:34:13.067Z,40
2023-01-13T09:35:12.909Z,36
2023-01-13T09:36:13.085Z,36
2023-01-13T09:37:13.113Z,32
2023-01-13T09:38:13.219Z,28
2023-01-13T09:39:13.197Z,32
2023-01-13T09:40:13.150Z,32
2023-01-13T09:41:13.167Z,36
2023-01-13T09:42:13.175Z,40
2023-01-13T09:43:13.193Z,36
2023-01-13T09:44:12.950Z,28
2023-01-13T09:45:12.984Z,28
2023-01-13T09:46:12.930Z,28
2023-01-13T09:47:16.477Z,28
2023-01-13T09:48:13.458Z,28
2023-01-13T09:49:13.022Z,24
2023-01-13T09:50:13.381Z,20
2023-01-13T09:51:13.322Z,24
2023-01-13T09:52:13.054Z,24
2023-01-13T09:53:12.966Z,24
2023-01-13T09:54:13.167Z,24
2023-01-13T09:55:13.131Z,24
2023-01-13T09:56:13.132Z,20
2023-01-13T09:57:13.175Z,20
2023-01-13T09:58:15.733Z,20
2023-01-13T09:59:13.178Z,20
2023-01-13T10:00:13.444Z,20
2023-01-13T10:01:13.484Z,20
2023-01-13T10:02:12.965Z,24
2023-01-13T10:03:13.461Z,28
2023-01-13T10:04:16.493Z,28
2023-01-13T10:05:13.683Z,36
2023-01-13T10:06:13.062Z,36
2023-01-13T10:07:13.561Z,40
2023-01-13T10:08:13.644Z,40
2023-01-13T10:09:13.345Z,44
2023-01-13T10:10:16.623Z,44
2023-01-13T10:11:13.623Z,40
2023-01-13T10:12:13.624Z,40
2023-01-13T10:13:13.663Z,40
2023-01-13T10:14:13.421Z,44
2023-01-13T10:15:13.671Z,44
2023-01-13T10:16:14.043Z,44
2023-01-13T10:17:13.442Z,48
2023-01-13T10:18:13.479Z,52
2023-01-13T10:19:13.843Z,52
2023-01-13T10:20:14.153Z,48
2023-01-13T10:21:13.526Z,56
2023-01-13T10:22:16.229Z,52
2023-01-13T10:23:13.874Z,52
2023-01-13T10:24:13.297Z,52
2023-01-13T10:25:13.852Z,52
2023-01-13T10:26:13.923Z,52
2023-01-13T10:27:13.879Z,44
2023-01-13T10:28:13.886Z,44
2023-01-13T10:29:13.915Z,36
2023-01-13T10:30:13.662Z,36
2023-01-13T10:31:14.123Z,32
2023-01-13T10:32:13.706Z,28
2023-01-13T10:33:13.450Z,28
2023-01-13T10:34:13.953Z,24
2023-01-13T10:35:14.106Z,24
2023-01-13T10:36:14.017Z,28
2023-01-13T10:37:13.788Z,24
2023-01-13T10:38:13.773Z,28
2023-01-13T10:39:13.541Z,28
2023-01-13T10:40:13.807Z,28
2023-01-13T10:41:13.583Z,24
2023-01-13T10:42:14.130Z,20
2023-01-13T10:43:14.278Z,24
2023-01-13T10:44:16.633Z,28
2023-01-13T10:45:14.167Z,28
2023-01-13T10:46:14.453Z,28
2023-01-13T10:47:14.184Z,28
2023-01-13T10:48:13.663Z,24
2023-01-13T10:49:14.207Z,24
2023-01-13T10:50:16.714Z,24
2023-01-13T10:51:14.054Z,28
2023-01-13T10:52:14.545Z,32
2023-01-13T10:53:14.015Z,32
2023-01-13T10:54:14.313Z,36
2023-01-13T10:55:14.043Z,36
2023-01-13T10:56:13.799Z,36
2023-01-13T10:57:14.087Z,40
2023-01-13T10:58:13.856Z,36
2023-01-13T10:59:14.143Z,40
2023-01-13T11:00:14.371Z,40
2023-01-13T11:01:14.328Z,40
2023-01-13T11:02:32.729Z,40
2023-01-13T11:03:14.448Z,40
2023-01-13T11:04:14.457Z,44
2023-01-13T11:05:14.574Z,44
2023-01-13T11:06:14.210Z,40
2023-01-13T11:07:14.557Z,36
2023-01-13T11:08:14.540Z,36
2023-01-13T11:09:14.513Z,32
2023-01-13T11:10:14.333Z,32
2023-01-13T11:11:14.553Z,32
2023-01-13T11:12:14.600Z,32
2023-01-13T11:13:13.823Z,32
2023-01-13T11:14:16.586Z,32
2023-01-13T11:15:14.667Z,32
2023-01-13T11:16:14.708Z,32
2023-01-13T11:17:14.669Z,28
2023-01-13T11:18:14.402Z,28
2023-01-13T11:19:14.871Z,32
2023-01-13T11:20:14.513Z,32
2023-01-13T11:21:14.468Z,32
2023-01-13T11:22:14.757Z,36
2023-01-13T11:23:14.591Z,40
2023-01-13T11:24:14.795Z,40
2023-01-13T11:25:14.789Z,44
2023-01-13T11:26:14.824Z,44
2023-01-13T11:27:14.546Z,44
2023-01-13T11:28:14.837Z,40
2023-01-13T11:29:14.831Z,36
2023-01-13T11:30:14.979Z,40
2023-01-13T11:31:14.580Z,36
2023-01-13T11:32:14.971Z,44
2023-01-13T11:33:14.914Z,48
2023-01-13T11:34:14.699Z,40
2023-01-13T11:35:14.788Z,36
2023-01-13T11:36:14.768Z,32
2023-01-13T11:37:14.972Z,32
2023-01-13T11:38:14.722Z,32
2023-01-13T11:39:15.079Z,28
2023-01-13T11:40:15.067Z,28
2023-01-13T11:41:15.043Z,20
2023-01-13T11:42:15.131Z,24
2023-01-13T11:43:15.064Z,20
2023-01-13T11:44:14.817Z,20
2023-01-13T11:45:15.136Z,20
2023-01-13T11:46:15.151Z,20
2023-01-13T11:47:14.684Z,20
2023-01-13T11:48:15.145Z,16
2023-01-13T11:49:15.180Z,24
2023-01-13T11:50:15.185Z,16
2023-01-13T11:51:15.201Z,20
2023-01-13T11:52:14.958Z,16
2023-01-13T11:53:15.264Z,20
2023-01-13T11:54:14.996Z,20
2023-01-13T11:55:15.388Z,24
2023-01-13T11:56:15.417Z,24
2023-01-13T11:57:15.383Z,24
2023-01-13T11:58:15.046Z,28
2023-01-13T11:59:15.336Z,32
2023-01-13T12:00:15.449Z,28
2023-01-13T12:01:15.501Z,24
2023-01-13T12:02:15.770Z,28
2023-01-13T12:03:15.661Z,24
2023-01-13T12:04:15.133Z,24
2023-01-13T12:05:15.134Z,28
2023-01-13T12:06:15.417Z,28
2023-01-13T12:07:15.103Z,36
2023-01-13T12:08:15.269Z,32
2023-01-13T12:09:15.200Z,32
2023-01-13T12:10:20.440Z,32
2023-01-13T12:11:15.285Z,28
2023-01-13T12:12:15.348Z,24
2023-01-13T12:13:15.624Z,28
2023-01-13T12:14:15.589Z,28
2023-01-13T12:15:15.582Z,32
2023-01-13T12:16:15.957Z,36
2023-01-13T12:17:15.332Z,36
2023-01-13T12:18:15.481Z,32
2023-01-13T12:19:15.423Z,28
2023-01-13T12:20:15.946Z,28
2023-01-13T12:21:15.684Z,28
2023-01-13T12:22:15.689Z,36
2023-01-13T12:23:15.713Z,40
2023-01-13T12:24:15.720Z,44
2023-01-13T12:25:15.741Z,48
2023-01-13T12:26:15.757Z,32
2023-01-13T12:27:15.591Z,28
2023-01-13T12:28:15.825Z,32
2023-01-13T12:29:15.536Z,36
2023-01-13T12:30:15.701Z,32
2023-01-13T12:31:15.668Z,28
2023-01-13T12:32:15.915Z,24
2023-01-13T12:33:17.996Z,24
2023-01-13T12:34:15.911Z,24
2023-01-13T12:35:15.878Z,28
2023-01-13T12:36:15.622Z,28
2023-01-13T12:37:15.950Z,24
2023-01-13T12:38:15.930Z,28
2023-01-13T12:39:15.682Z,24
2023-01-13T12:40:15.974Z,28
2023-01-13T12:41:15.958Z,36
2023-01-13T12:42:15.752Z,36
2023-01-13T12:43:15.785Z,32
2023-01-13T12:44:15.769Z,28
2023-01-13T12:45:18.439Z,24
2023-01-13T12:46:16.327Z,24
2023-01-13T12:47:16.048Z,24
2023-01-13T12:48:15.805Z,16
2023-01-13T12:49:15.823Z,16
2023-01-13T12:50:15.994Z,12
2023-01-13T12:51:17.596Z,16
2023-01-13T12:52:15.968Z,16
2023-01-13T12:53:16.165Z,16
2023-01-13T12:54:15.901Z,16
2023-01-13T12:55:15.678Z,20
2023-01-13T12:56:15.922Z,24
2023-01-13T12:57:15.941Z,28
2023-01-13T12:58:16.292Z,28
2023-01-13T12:59:16.279Z,32
2023-01-13T13:00:16.127Z,24
2023-01-13T13:01:16.518Z,24
2023-01-13T13:02:17.456Z,24
2023-01-13T13:03:19.245Z,28
2023-01-13T13:04:16.346Z,24
2023-01-13T13:05:16.082Z,20
2023-01-13T13:06:16.425Z,20
2023-01-13T13:07:16.125Z,20
2023-01-13T13:08:16.215Z,24
2023-01-13T13:09:16.422Z,28
2023-01-13T13:10:16.503Z,36
2023-01-13T13:11:16.824Z,32
2023-01-13T13:12:16.459Z,32
2023-01-13T13:13:16.470Z,32
2023-01-13T13:14:16.521Z,24
2023-01-13T13:15:16.917Z,24
2023-01-13T13:16:16.354Z,16
2023-01-13T13:17:16.548Z,16
2023-01-13T13:18:16.541Z,16
2023-01-13T13:19:16.350Z,16
2023-01-13T13:20:17.023Z,12
2023-01-13T13:21:16.615Z,16
2023-01-13T13:22:16.630Z,12
2023-01-13T13:23:16.133Z,12
2023-01-13T13:24:16.403Z,16
2023-01-13T13:25:16.694Z,12
2023-01-13T13:26:16.428Z,16
2023-01-13T13:27:16.682Z,12
2023-01-13T13:28:16.453Z,12
2023-01-13T13:29:16.465Z,16
2023-01-13T13:30:16.657Z,20
2023-01-13T13:31:17.140Z,24
2023-01-13T13:32:16.827Z,32
2023-01-13T13:33:16.527Z,32
2023-01-13T13:34:16.865Z,24
2023-01-13T13:35:16.814Z,20
2023-01-13T13:36:16.852Z,20
2023-01-13T13:37:16.922Z,16
2023-01-13T13:38:16.928Z,12
2023-01-13T13:39:18.877Z,8
2023-01-13T13:40:17.020Z,8
2023-01-13T13:41:16.935Z,4
2023-01-13T13:42:16.400Z,8
2023-01-13T13:43:16.930Z,4
2023-01-13T13:44:17.039Z,8
2023-01-13T13:45:16.963Z,4
2023-01-13T13:46:17.009Z,8
2023-01-13T13:47:17.042Z,8
2023-01-13T13:48:17.046Z,12
2023-01-13T13:49:17.025Z,24
2023-01-13T13:50:17.138Z,24
2023-01-13T13:51:17.090Z,24
2023-01-13T13:52:17.104Z,28
2023-01-13T13:53:17.129Z,28
2023-01-13T13:54:17.159Z,28
2023-01-13T13:55:17.154Z,24
2023-01-13T13:56:16.605Z,24
2023-01-13T13:57:16.917Z,20
2023-01-13T13:58:17.176Z,24
2023-01-13T13:59:17.211Z,24
2023-01-13T14:00:17.249Z,20
2023-01-13T14:01:17.454Z,16
2023-01-13T14:02:17.487Z,16
2023-01-13T14:03:17.278Z,12
2023-01-13T14:04:17.319Z,12
2023-01-13T14:05:17.041Z,8
2023-01-13T14:06:17.301Z,12
2023-01-13T14:07:16.546Z,12
2023-01-13T14:08:17.304Z,16
2023-01-13T14:09:17.307Z,12
2023-01-13T14:10:17.146Z,8
2023-01-13T14:11:17.070Z,12
2023-01-13T14:12:17.077Z,12
2023-01-13T14:13:17.381Z,8
2023-01-13T14:14:17.382Z,8
2023-01-13T14:15:17.157Z,8
2023-01-13T14:16:17.315Z,8
2023-01-13T14:17:17.153Z,8
2023-01-13T14:18:17.258Z,8
2023-01-13T14:19:16.965Z,8
2023-01-13T14:20:17.804Z,4
2023-01-13T14:21:17.499Z,4
2023-01-13T14:22:17.636Z,8
2023-01-13T14:23:17.676Z,4
2023-01-13T14:24:17.466Z,4
2023-01-13T14:25:17.687Z,4
2023-01-13T14:26:17.769Z,4
2023-01-13T14:27:17.314Z,8
2023-01-13T14:28:17.436Z,4
2023-01-13T14:29:17.809Z,8
2023-01-13T14:30:17.509Z,4
2023-01-13T14:31:17.876Z,8
2023-01-13T14:32:17.429Z,8
2023-01-13T14:33:17.142Z,12