createdAt,value
2023-03-18T00:00:25.647Z,99858.44
2023-03-18T00:02:53.572Z,99854.34
2023-03-18T00:05:21.378Z,99856.00
2023-03-18T00:07:50.372Z,99852.69
2023-03-18T00:10:20.593Z,99852.50
2023-03-18T00:12:48.254Z,99868.19
2023-03-18T00:15:18.367Z,99861.66
2023-03-18T00:17:46.678Z,99855.66
2023-03-18T00:20:17.008Z,99854.13
2023-03-18T00:22:46.856Z,99859.75
2023-03-18T00:25:15.770Z,99866.00
2023-03-18T00:27:45.138Z,99865.44
2023-03-18T00:30:13.902Z,99856.25
2023-03-18T00:32:42.288Z,99868.66
2023-03-18T00:35:10.949Z,99855.13
2023-03-18T00:37:38.636Z,99862.78
2023-03-18T00:40:10.242Z,99860.28
2023-03-18T00:42:42.719Z,99850.59
2023-03-18T00:45:38.146Z,99847.06
2023-03-18T00:48:06.631Z,99851.41
2023-03-18T00:50:34.576Z,99856.53
2023-03-18T00:53:03.093Z,99855.34
2023-03-18T00:55:30.998Z,99849.47
2023-03-18T00:57:58.683Z,99849.19
2023-03-18T01:00:27.090Z,99841.13
2023-03-18T01:02:56.220Z,99850.28
2023-03-18T01:05:24.560Z,99851.06
2023-03-18T01:07:53.128Z,99845.69
2023-03-18T01:10:20.923Z,99840.00
2023-03-18T01:12:48.631Z,99851.56
2023-03-18T01:15:18.953Z,99847.03
2023-03-18T01:17:47.424Z,99851.34
2023-03-18T01:20:19.433Z,99853.41
2023-03-18T01:22:47.551Z,99853.72
2023-03-18T01:25:16.415Z,99859.34
2023-03-18T01:27:44.682Z,99858.28
2023-03-18T01:30:14.171Z,99862.06
2023-03-18T01:32:44.108Z,99859.88
2023-03-18T01:35:13.582Z,99857.53
2023-03-18T01:37:43.865Z,99845.97
2023-03-18T01:40:13.498Z,99846.47
2023-03-18T01:42:42.066Z,99848.63
2023-03-18T01:45:16.303Z,99858.34
2023-03-18T01:47:44.730Z,99863.44
2023-03-18T01:50:13.225Z,99850.81
2023-03-18T01:52:46.675Z,99843.50
2023-03-18T01:55:17.865Z,99847.00
2023-03-18T01:57:45.988Z,99847.53
2023-03-18T02:00:16.463Z,99835.69
2023-03-18T02:02:46.040Z,99833.47
2023-03-18T02:05:16.461Z,99838.38
2023-03-18T02:07:46.410Z,99851.53
2023-03-18T02:10:16.062Z,99848.72
2023-03-18T02:12:46.195Z,99863.50
2023-03-18T02:15:16.527Z,99859.53
2023-03-18T02:17:47.601Z,99874.41
2023-03-18T02:20:25.093Z,99873.00
2023-03-18T02:22:57.668Z,99867.22
2023-03-18T02:25:35.272Z,99863.03
2023-03-18T02:28:08.430Z,99861.50
2023-03-18T02:30:39.276Z,99856.88
2023-03-18T02:33:07.457Z,99868.38
2023-03-18T02:35:35.586Z,99869.44
2023-03-18T02:38:04.758Z,99877.47
2023-03-18T02:40:34.421Z,99881.19
2023-03-18T02:43:18.219Z,99884.00
2023-03-18T02:48:33.318Z,99890.50
2023-03-18T02:51:01.526Z,99880.28
2023-03-18T02:53:29.487Z,99884.56
2023-03-18T02:55:57.394Z,99882.91
2023-03-18T02:58:26.568Z,99877.69
2023-03-18T03:00:54.802Z,99889.44
2023-03-18T03:03:23.323Z,99893.34
2023-03-18T03:05:51.487Z,99885.09
2023-03-18T03:08:20.390Z,99873.38
2023-03-18T03:10:48.565Z,99874.91
2023-03-18T03:13:16.267Z,99866.47
2023-03-18T03:15:45.427Z,99869.16
2023-03-18T03:18:13.205Z,99871.22
2023-03-18T03:20:41.962Z,99868.03
2023-03-18T03:23:12.500Z,99880.13
2023-03-18T03:25:41.997Z,99875.03
2023-03-18T03:28:10.039Z,99881.50
2023-03-18T03:30:37.806Z,99893.28
2023-03-18T03:33:07.385Z,99872.91
2023-03-18T03:35:35.861Z,99879.91
2023-03-18T03:38:03.680Z,99899.66
2023-03-18T03:40:31.948Z,99882.63
2023-03-18T03:42:59.766Z,99875.69
2023-03-18T03:45:27.745Z,99878.50
2023-03-18T03:47:55.852Z,99887.19
2023-03-18T03:50:25.117Z,99890.59
2023-03-18T03:52:53.036Z,99896.59
2023-03-18T03:55:22.424Z,99899.78
2023-03-18T03:57:51.250Z,99893.34
2023-03-18T04:00:22.034Z,99903.63
2023-03-18T04:02:51.929Z,99901.00
2023-03-18T04:05:21.352Z,99919.34
2023-03-18T04:07:50.550Z,99926.34
2023-03-18T04:10:20.301Z,99919.97
2023-03-18T04:12:48.787Z,99917.56
2023-03-18T04:15:18.475Z,99911.06
2023-03-18T04:17:46.380Z,99910.16
2023-03-18T04:20:14.845Z,99933.75
2023-03-18T04:22:42.895Z,99934.44
2023-03-18T04:25:14.882Z,99929.88
2023-03-18T04:27:42.989Z,99918.31
2023-03-18T04:30:13.288Z,99919.06
2023-03-18T04:32:41.033Z,99933.91
2023-03-18T04:35:11.168Z,99934.16
2023-03-18T04:37:39.082Z,99933.72
2023-03-18T04:40:07.891Z,99924.03
2023-03-18T04:42:37.095Z,99940.81
2023-03-18T04:45:05.485Z,99934.63
2023-03-18T04:47:34.602Z,99934.59
2023-03-18T04:50:02.464Z,99945.03
2023-03-18T04:52:30.135Z,99940.25
2023-03-18T04:54:57.838Z,99942.69
2023-03-18T04:57:26.060Z,99936.03
2023-03-18T04:59:55.325Z,99937.28
2023-03-18T05:02:23.436Z,99948.97
2023-03-18T05:04:51.219Z,99955.84
2023-03-18T05:07:33.937Z,99941.94
2023-03-18T05:10:01.716Z,99929.84
2023-03-18T05:12:29.407Z,99939.47
2023-03-18T05:14:58.512Z,99950.50
2023-03-18T05:17:26.229Z,99948.06
2023-03-18T05:19:53.936Z,99931.72
2023-03-18T05:22:22.270Z,99950.78
2023-03-18T05:24:50.576Z,99941.16
2023-03-18T05:27:19.602Z,99944.88
2023-03-18T05:29:47.419Z,99955.69
2023-03-18T05:32:16.705Z,99942.69
2023-03-18T05:34:44.883Z,99941.66
2023-03-18T05:37:14.327Z,99941.38
2023-03-18T05:39:44.713Z,99953.50
2023-03-18T05:42:12.718Z,99953.50
2023-03-18T05:44:40.561Z,99959.25
2023-03-18T05:47:08.741Z,99960.31
2023-03-18T05:49:38.468Z,99960.56
2023-03-18T05:52:06.573Z,99962.78
2023-03-18T05:54:34.551Z,99974.78
2023-03-18T05:57:02.509Z,99969.75
2023-03-18T05:59:30.251Z,99979.78
2023-03-18T06:01:58.152Z,99978.16
2023-03-18T06:04:27.143Z,99990.28
2023-03-18T06:06:57.057Z,99990.75
2023-03-18T06:09:25.836Z,99988.63
2023-03-18T06:11:54.221Z,99986.59
2023-03-18T06:14:22.030Z,99990.91
2023-03-18T06:16:49.789Z,99984.66
2023-03-18T06:19:17.485Z,99990.13
2023-03-18T06:21:45.230Z,99996.09
2023-03-18T06:24:14.740Z,99996.94
2023-03-18T06:26:43.486Z,99997.44
2023-03-18T06:29:31.611Z,100017.03
2023-03-18T06:31:59.270Z,100012.81
2023-03-18T06:34:27.047Z,100019.06
2023-03-18T06:36:54.779Z,100007.00
2023-03-18T06:39:24.834Z,99990.25
2023-03-18T06:41:53.165Z,100009.03
2023-03-18T06:44:20.986Z,100022.25
2023-03-18T06:46:48.817Z,100024.22
2023-03-18T06:49:16.544Z,100021.31
2023-03-18T06:51:44.663Z,100024.66
2023-03-18T06:54:12.370Z,100031.97
2023-03-18T06:56:42.202Z,100017.19
2023-03-18T06:59:11.002Z,100022.53
2023-03-18T07:01:38.759Z,100035.06
2023-03-18T07:04:08.265Z,100028.44
2023-03-18T07:06:36.325Z,100042.13
2023-03-18T07:09:04.609Z,100046.44
2023-03-18T07:11:32.293Z,100049.06
2023-03-18T07:14:02.083Z,100054.63
2023-03-18T07:16:42.018Z,100056.94
2023-03-18T07:19:11.596Z,100054.00
2023-03-18T07:21:40.032Z,100052.59
2023-03-18T07:24:08.161Z,100056.31
2023-03-18T07:26:45.499Z,100066.09
2023-03-18T07:29:14.574Z,100051.63
2023-03-18T07:31:43.212Z,100068.56
2023-03-18T07:34:11.119Z,100065.84
2023-03-18T07:36:39.229Z,100071.41
2023-03-18T07:39:07.982Z,100080.94
2023-03-18T07:41:37.769Z,100068.31
2023-03-18T07:44:06.814Z,100073.66
2023-03-18T07:46:36.055Z,100076.47
2023-03-18T07:49:06.026Z,100080.47
2023-03-18T07:51:33.923Z,100074.75
2023-03-18T07:54:01.627Z,100080.03
2023-03-18T07:56:29.350Z,100074.59
2023-03-18T07:58:57.031Z,100071.63
2023-03-18T08:01:25.639Z,100056.50
2023-03-18T08:03:54.729Z,100069.41
2023-03-18T08:06:22.726Z,100065.19
2023-03-18T08:08:50.487Z,100087.88
2023-03-18T08:11:18.530Z,100075.53
2023-03-18T08:13:46.319Z,100090.78
2023-03-18T08:16:14.043Z,100090.44
2023-03-18T08:18:41.824Z,100087.38
2023-03-18T08:21:11.317Z,100089.06
2023-03-18T08:23:39.313Z,100093.22
2023-03-18T08:26:07.721Z,100084.94
2023-03-18T08:28:35.367Z,100099.34
2023-03-18T08:31:03.538Z,100109.09
2023-03-18T08:33:31.649Z,100091.47
2023-03-18T08:35:59.830Z,100095.81
2023-03-18T08:38:29.141Z,100102.63
2023-03-18T08:40:57.948Z,100093.38
2023-03-18T08:43:25.855Z,100112.91
2023-03-18T08:46:12.146Z,100106.69
2023-03-18T08:48:41.781Z,100114.22
2023-03-18T08:51:09.480Z,100119.44
2023-03-18T08:53:38.887Z,100127.53
2023-03-18T08:56:07.773Z,100128.91
2023-03-18T08:58:36.175Z,100130.25
2023-03-18T09:01:05.317Z,100126.44
2023-03-18T09:03:33.784Z,100134.31
2023-03-18T09:06:01.619Z,100125.94
2023-03-18T09:08:30.800Z,100118.84
2023-03-18T09:11:00.165Z,100115.47
2023-03-18T09:13:28.042Z,100131.88
2023-03-18T09:15:55.772Z,100138.13
2023-03-18T09:18:24.954Z,100143.78
2023-03-18T09:20:53.336Z,100141.59
2023-03-18T09:23:21.403Z,100136.06
2023-03-18T09:25:50.219Z,100136.44
2023-03-18T09:28:19.345Z,100138.66
2023-03-18T09:30:47.254Z,100135.44
2023-03-18T09:33:16.177Z,100139.91
2023-03-18T09:35:44.798Z,100152.13
2023-03-18T09:38:14.675Z,100149.25
2023-03-18T09:40:47.809Z,100144.22
2023-03-18T09:43:27.054Z,100144.06
2023-03-18T09:46:02.198Z,100141.78
2023-03-18T09:48:44.292Z,100152.91
2023-03-18T09:51:23.020Z,100151.06
2023-03-18T09:53:54.185Z,100160.47
2023-03-18T09:56:25.366Z,100159.94
2023-03-18T09:58:58.595Z,100173.56
2023-03-18T10:01:28.699Z,100163.81
2023-03-18T10:04:02.060Z,100171.34
2023-03-18T10:06:30.097Z,100156.19
2023-03-18T10:09:02.937Z,100157.31
2023-03-18T10:11:32.603Z,100159.09
2023-03-18T10:14:12.186Z,100174.63
2023-03-18T10:16:49.789Z,100165.69
2023-03-18T10:19:17.892Z,100159.28
2023-03-18T10:21:50.548Z,100171.72
2023-03-18T10:24:29.213Z,100177.47
2023-03-18T10:27:04.165Z,100166.44
2023-03-18T10:29:41.705Z,100165.84
2023-03-18T10:32:17.175Z,100156.34
2023-03-18T10:34:56.258Z,100174.72
2023-03-18T10:37:34.389Z,100173.22
2023-03-18T10:40:02.215Z,100171.00
2023-03-18T10:42:32.222Z,100183.97
2023-03-18T10:45:09.050Z,100179.25
2023-03-18T10:47:40.808Z,100178.19
2023-03-18T10:50:15.394Z,100184.88
2023-03-18T10:52:57.336Z,100187.06
2023-03-18T10:55:28.731Z,100189.91
2023-03-18T10:57:56.430Z,100184.78
2023-03-18T11:00:33.152Z,100174.00
2023-03-18T11:03:02.148Z,100175.06
2023-03-18T11:05:33.736Z,100179.63
2023-03-18T11:08:03.599Z,100187.50
2023-03-18T11:10:35.707Z,100173.03
2023-03-18T11:13:04.342Z,100164.25
2023-03-18T11:15:37.324Z,100176.97
2023-03-18T11:18:05.843Z,100157.56
2023-03-18T11:20:43.210Z,100168.53
2023-03-18T11:23:46.480Z,100156.34
2023-03-18T11:26:22.144Z,100164.59
2023-03-18T11:28:49.841Z,100154.94
2023-03-18T11:31:19.479Z,100163.03
2023-03-18T11:33:47.147Z,100167.72
2023-03-18T11:36:19.397Z,100158.13
2023-03-18T11:38:57.602Z,100166.72
2023-03-18T11:41:26.596Z,100175.06
2023-03-18T11:44:00.110Z,100174.94
2023-03-18T11:46:31.594Z,100180.44
2023-03-18T11:49:00.234Z,100157.09
2023-03-18T11:51:44.687Z,100164.34
2023-03-18T11:54:45.914Z,100153.84
2023-03-18T11:57:17.632Z,100150.13
2023-03-18T11:59:50.995Z,100161.38
2023-03-18T12:02:39.350Z,100149.00
2023-03-18T12:05:35.415Z,100151.19
2023-03-18T12:08:12.036Z,100138.38
2023-03-18T12:10:47.409Z,100139.75
2023-03-18T12:13:31.805Z,100137.09
2023-03-18T12:16:06.586Z,100140.25
2023-03-18T12:18:46.440Z,100124.97
2023-03-18T12:21:30.373Z,100140.56
2023-03-18T12:24:13.044Z,100140.16
2023-03-18T12:26:47.954Z,100138.56
2023-03-18T12:29:57.128Z,100139.22
2023-03-18T12:32:27.612Z,100135.25
2023-03-18T12:35:11.877Z,100131.13
2023-03-18T12:37:47.359Z,100131.63
2023-03-18T12:40:22.373Z,100131.84
2023-03-18T12:43:08.788Z,100126.78
2023-03-18T12:45:39.392Z,100135.31
2023-03-18T12:48:11.067Z,100138.53
2023-03-18T12:50:42.372Z,100128.31
2023-03-18T12:53:36.781Z,100126.41
2023-03-18T12:56:06.798Z,100137.88
2023-03-18T12:58:39.737Z,100128.88
2023-03-18T13:01:17.078Z,100123.47
2023-03-18T13:03:46.412Z,100143.38
2023-03-18T13:06:18.765Z,100125.44
2023-03-18T13:09:06.704Z,100115.44
2023-03-18T13:11:45.718Z,100125.28
2023-03-18T13:14:19.625Z,100141.13
2023-03-18T13:16:49.872Z,100137.38
2023-03-18T13:19:18.391Z,100129.69
2023-03-18T13:21:49.608Z,100138.34
2023-03-18T13:24:29.475Z,100145.56
2023-03-18T13:27:19.764Z,100112.75
2023-03-18T13:29:55.332Z,100125.66
2023-03-18T13:32:35.594Z,100117.72
2023-03-18T13:35:28.871Z,100122.38
2023-03-18T13:38:26.746Z,100144.31
2023-03-18T13:41:13.715Z,100135.25
2023-03-18T13:43:42.673Z,100127.72
2023-03-18T13:46:19.592Z,100128.00
2023-03-18T13:48:48.149Z,100116.97
2023-03-18T13:51:20.474Z,100117.31
2023-03-18T13:53:51.363Z,100108.06
2023-03-18T13:56:30.246Z,100114.34
2023-03-18T13:58:58.114Z,100115.09
2023-03-18T14:01:30.049Z,100127.03
2023-03-18T14:04:02.220Z,100126.25
2023-03-18T14:06:55.794Z,100129.00
2023-03-18T14:09:36.597Z,100110.19
2023-03-18T14:12:18.866Z,100114.31
2023-03-18T14:14:58.521Z,100103.34
2023-03-18T14:17:35.352Z,100098.84
2023-03-18T14:20:14.062Z,100092.53
2023-03-18T14:22:42.135Z,100091.94
2023-03-18T14:25:36.451Z,100085.28
2023-03-18T14:28:18.984Z,100094.97
2023-03-18T14:30:49.059Z,100096.28
2023-03-18T14:33:34.227Z,100099.66
2023-03-18T14:36:06.744Z,100085.66
2023-03-18T14:38:39.769Z,100093.34
2023-03-18T14:41:17.917Z,100076.91
2023-03-18T14:43:50.979Z,100077.56
2023-03-18T14:46:21.265Z,100075.28
2023-03-18T14:48:52.545Z,100073.50
2023-03-18T14:51:22.154Z,100077.19
2023-03-18T14:53:54.962Z,100067.94
2023-03-18T14:56:26.063Z,100065.47
2023-03-18T14:58:54.476Z,100049.78
2023-03-18T15:01:26.615Z,100069.09
2023-03-18T15:03:55.986Z,100064.84
2023-03-18T15:06:26.793Z,100065.66
2023-03-18T15:08:59.814Z,100060.97
2023-03-18T15:11:30.164Z,100054.81
2023-03-18T15:14:00.478Z,100066.88
2023-03-18T15:16:32.902Z,100072.41
2023-03-18T15:19:00.972Z,100047.16
2023-03-18T15:21:32.382Z,100054.97
2023-03-18T15:24:03.563Z,100065.19
2023-03-18T15:26:37.746Z,100057.19
2023-03-18T15:29:25.101Z,100044.47
2023-03-18T15:31:53.443Z,100040.84
2023-03-18T15:34:23.271Z,100045.09
2023-03-18T15:36:54.191Z,100036.50
2023-03-18T15:39:30.966Z,100045.31
2023-03-18T15:42:01.228Z,100048.34
2023-03-18T15:44:31.689Z,100044.69
2023-03-18T15:47:06.000Z,100050.50
2023-03-18T15:49:33.643Z,100059.72
2023-03-18T15:52:03.063Z,100047.44
2023-03-18T15:54:37.758Z,100057.78
2023-03-18T15:57:14.316Z,100070.31
2023-03-18T15:59:42.096Z,100090.31
2023-03-18T16:02:14.430Z,100129.69
2023-03-18T16:04:45.580Z,100126.16
2023-03-18T16:07:18.328Z,100151.44
2023-03-18T16:09:46.348Z,100161.84
2023-03-18T16:12:20.376Z,100152.63
2023-03-18T16:14:50.016Z,100154.53
2023-03-18T16:17:21.664Z,100149.78
2023-03-18T16:19:54.431Z,100136.56
2023-03-18T16:22:22.433Z,100126.59
2023-03-18T16:24:50.415Z,100120.94
2023-03-18T16:27:29.237Z,100136.53
2023-03-18T16:29:57.134Z,100134.84
2023-03-18T16:32:24.858Z,100128.84
2023-03-18T16:34:52.501Z,100127.69
2023-03-18T16:37:22.267Z,100127.88
2023-03-18T16:39:49.988Z,100116.38
2023-03-18T16:42:17.726Z,100124.06
2023-03-18T16:44:46.771Z,100126.06
2023-03-18T16:47:21.717Z,100118.91
2023-03-18T16:49:50.738Z,100125.38
2023-03-18T16:52:19.355Z,100134.34
2023-03-18T16:54:47.019Z,100132.41
2023-03-18T16:57:17.814Z,100133.50
2023-03-18T16:59:49.104Z,100130.50
2023-03-18T17:02:30.592Z,100135.13
2023-03-18T17:04:58.364Z,100140.28
2023-03-18T17:07:26.565Z,100133.41
2023-03-18T17:09:54.299Z,100136.78
2023-03-18T17:12:22.545Z,100137.88
2023-03-18T17:14:54.080Z,100142.16
2023-03-18T17:17:27.940Z,100160.06
2023-03-18T17:19:56.106Z,100144.88
2023-03-18T17:22:25.712Z,100146.00
2023-03-18T17:24:53.541Z,100148.13
2023-03-18T17:27:23.708Z,100150.22
2023-03-18T17:29:53.048Z,100149.41
2023-03-18T17:32:22.118Z,100155.69
2023-03-18T17:34:51.187Z,100163.34
2023-03-18T17:37:18.864Z,100166.88
2023-03-18T17:39:46.700Z,100174.91
2023-03-18T17:42:26.456Z,100177.97
2023-03-18T17:44:55.639Z,100168.19
2023-03-18T17:47:23.662Z,100165.47
2023-03-18T17:49:51.420Z,100182.00
2023-03-18T17:52:20.963Z,100182.22
2023-03-18T17:54:48.687Z,100168.50
2023-03-18T17:57:18.178Z,100171.94
2023-03-18T17:59:46.098Z,100174.09
2023-03-18T18:02:18.186Z,100177.91
2023-03-18T18:04:46.101Z,100165.94
2023-03-18T18:07:18.268Z,100167.91
2023-03-18T18:09:46.071Z,100170.28
2023-03-18T18:12:18.165Z,100163.78
2023-03-18T18:14:46.454Z,100165.13
2023-03-18T18:17:17.308Z,100157.81
2023-03-18T18:19:45.634Z,100160.28
2023-03-18T18:22:16.852Z,100167.47
2023-03-18T18:24:46.987Z,100173.25
2023-03-18T18:27:15.524Z,100168.03
2023-03-18T18:29:43.556Z,100165.09
2023-03-18T18:32:11.323Z,100165.91
2023-03-18T18:34:40.659Z,100161.94
2023-03-18T18:37:09.505Z,100174.44
2023-03-18T18:39:37.221Z,100168.44
2023-03-18T18:42:05.180Z,100169.56
2023-03-18T18:44:33.891Z,100156.41
2023-03-18T18:47:01.712Z,100169.38
2023-03-18T18:49:44.880Z,100163.66
2023-03-18T18:52:12.960Z,100170.09
2023-03-18T18:54:41.872Z,100171.19
2023-03-18T18:57:24.623Z,100168.19
2023-03-18T19:05:38.129Z,100183.47
2023-03-18T19:08:06.781Z,100169.25
2023-03-18T19:10:44.538Z,100176.69
2023-03-18T19:16:20.463Z,100174.34
2023-03-18T19:18:48.451Z,100168.13
2023-03-18T19:21:17.687Z,100171.84
2023-03-18T19:23:45.843Z,100176.44
2023-03-18T19:26:15.646Z,100176.28
2023-03-18T19:28:59.333Z,100168.91
2023-03-18T19:31:30.595Z,100173.72
2023-03-18T19:33:59.898Z,100167.13
2023-03-18T19:36:30.289Z,100173.00
2023-03-18T19:38:59.766Z,100166.19
2023-03-18T19:41:27.589Z,100171.94
2023-03-18T19:43:56.146Z,100171.19
2023-03-18T19:46:36.132Z,100160.72
2023-03-18T19:49:03.928Z,100174.22
2023-03-18T19:51:33.156Z,100168.34
2023-03-18T19:54:01.369Z,100172.81
2023-03-18T19:56:31.261Z,100166.97
2023-03-18T19:59:00.143Z,100183.00
2023-03-18T20:01:29.358Z,100185.94
2023-03-18T20:03:59.232Z,100186.28
2023-03-18T20:06:27.628Z,100183.53
2023-03-18T20:08:56.749Z,100190.69
2023-03-18T20:11:24.955Z,100191.50
2023-03-18T20:13:52.687Z,100197.97
2023-03-18T20:16:21.826Z,100191.47
2023-03-18T20:18:49.544Z,100195.94
2023-03-18T20:21:23.193Z,100201.31
2023-03-18T20:23:52.564Z,100198.22
2023-03-18T20:26:22.360Z,100203.03
2023-03-18T20:28:55.335Z,100200.09
2023-03-18T20:31:23.184Z,100211.38
2023-03-18T20:33:50.937Z,100207.28
2023-03-18T20:36:19.656Z,100208.56
2023-03-18T20:38:49.533Z,100201.81
2023-03-18T20:41:18.336Z,100193.88
2023-03-18T20:43:49.474Z,100208.63
2023-03-18T20:46:17.878Z,100203.59
2023-03-18T20:48:46.164Z,100199.06
2023-03-18T20:51:20.065Z,100202.69
2023-03-18T20:53:48.243Z,100200.09
2023-03-18T20:56:16.226Z,100199.13
2023-03-18T20:58:43.905Z,100196.50
2023-03-18T21:01:14.423Z,100210.41
2023-03-18T21:03:42.994Z,100197.47
2023-03-18T21:06:14.396Z,100206.31
2023-03-18T21:08:42.762Z,100204.38
2023-03-18T21:11:20.044Z,100210.34
2023-03-18T21:13:47.739Z,100217.97
2023-03-18T21:16:17.586Z,100202.50
2023-03-18T21:18:47.551Z,100203.25
2023-03-18T21:21:20.763Z,100202.91
2023-03-18T21:23:49.037Z,100210.66
2023-03-18T21:26:16.914Z,100211.88
2023-03-18T21:28:44.624Z,100208.53
2023-03-18T21:31:23.472Z,100214.44
2023-03-18T21:33:51.535Z,100211.22
2023-03-18T21:36:19.241Z,100216.63
2023-03-18T21:38:47.484Z,100210.41
2023-03-18T21:41:21.918Z,100211.09
2023-03-18T21:43:50.975Z,100208.31
2023-03-18T21:46:21.328Z,100202.13
2023-03-18T21:48:49.328Z,100207.41
2023-03-18T21:51:37.188Z,100200.97
2023-03-18T21:54:06.694Z,100203.78
2023-03-18T21:56:34.489Z,100212.81
2023-03-18T21:59:02.215Z,100192.72
2023-03-18T22:01:32.371Z,100193.94
2023-03-18T22:04:00.410Z,100213.72
2023-03-18T22:06:28.189Z,100200.09
2023-03-18T22:08:57.399Z,100201.41
2023-03-18T22:11:25.477Z,100211.84
2023-03-18T22:13:54.117Z,100195.28
2023-03-18T22:16:22.006Z,100191.81
2023-03-18T22:18:51.493Z,100212.91
2023-03-18T22:21:22.603Z,100199.44
2023-03-18T22:23:53.144Z,100198.34
2023-03-18T22:26:22.222Z,100197.88
2023-03-18T22:28:50.634Z,100193.56
2023-03-18T22:31:21.042Z,100198.19
2023-03-18T22:33:48.804Z,100185.28
2023-03-18T22:36:21.635Z,100194.25
2023-03-18T22:38:49.549Z,100179.00
2023-03-18T22:41:20.412Z,100184.50
2023-03-18T22:43:48.856Z,100184.59
2023-03-18T22:46:16.874Z,100194.44
2023-03-18T22:48:44.605Z,100192.50
2023-03-18T22:51:23.616Z,100195.47
2023-03-18T22:53:53.130Z,100187.63
2023-03-18T22:56:21.666Z,100189.72
2023-03-18T22:58:49.575Z,100185.88
2023-03-18T23:01:18.832Z,100188.50
2023-03-18T23:03:47.410Z,100198.53
2023-03-18T23:06:17.210Z,100190.38
2023-03-18T23:08:46.732Z,100193.97
2023-03-18T23:11:14.906Z,100191.78
2023-03-18T23:13:43.925Z,100183.03
2023-03-18T23:16:15.338Z,100181.88
2023-03-18T23:18:43.428Z,100186.53
2023-03-18T23:21:11.960Z,100204.56
2023-03-18T23:23:39.641Z,100203.44
2023-03-18T23:26:08.921Z,100200.25
2023-03-18T23:28:44.342Z,100199.19
2023-03-18T23:31:12.827Z,100207.03
2023-03-18T23:33:40.615Z,100203.25
2023-03-18T23:36:09.041Z,100206.72
2023-03-18T23:38:37.740Z,100202.63
2023-03-18T23:41:06.073Z,100194.69
2023-03-18T23:43:35.212Z,100201.88
2023-03-18T23:46:03.944Z,100202.34
2023-03-18T23:48:32.529Z,100193.47
2023-03-18T23:51:00.709Z,100189.16
2023-03-18T23:53:28.462Z,100191.19
2023-03-18T23:55:56.168Z,100181.06
2023-03-18T23:58:23.843Z,100184.97
