createdAt,value
2023-03-15T00:00:25.456Z,59.01
2023-03-15T00:02:56.811Z,58.81
2023-03-15T00:05:27.607Z,55.37
2023-03-15T00:07:59.001Z,55.64
2023-03-15T00:10:31.300Z,57.85
2023-03-15T00:13:02.677Z,57.66
2023-03-15T00:15:33.326Z,55.93
2023-03-15T00:18:04.900Z,57.90
2023-03-15T00:20:36.278Z,62.32
2023-03-15T00:23:07.476Z,55.15
2023-03-15T00:25:38.244Z,56.99
2023-03-15T00:28:09.559Z,58.50
2023-03-15T00:30:40.987Z,57.22
2023-03-15T00:33:15.271Z,55.36
2023-03-15T00:35:48.111Z,58.45
2023-03-15T00:38:20.214Z,55.17
2023-03-15T00:40:50.952Z,62.76
2023-03-15T00:43:22.056Z,58.37
2023-03-15T00:45:53.220Z,59.16
2023-03-15T00:48:24.490Z,65.07
2023-03-15T00:51:05.980Z,59.75
2023-03-15T00:53:38.849Z,56.38
2023-03-15T00:56:18.394Z,59.34
2023-03-15T00:58:50.518Z,59.56
2023-03-15T01:01:27.845Z,56.06
2023-03-15T01:04:00.147Z,54.82
2023-03-15T01:06:32.052Z,56.21
2023-03-15T01:09:04.099Z,57.21
2023-03-15T01:11:34.774Z,53.86
2023-03-15T01:14:07.578Z,53.00
2023-03-15T01:16:38.825Z,55.77
2023-03-15T01:19:15.260Z,54.01
2023-03-15T01:21:49.337Z,51.42
2023-03-15T01:24:21.331Z,54.75
2023-03-15T01:26:54.181Z,49.45
2023-03-15T01:29:25.577Z,49.22
2023-03-15T01:31:57.003Z,49.28
2023-03-15T01:34:28.491Z,49.81
2023-03-15T01:37:00.003Z,50.04
2023-03-15T01:39:36.912Z,48.92
2023-03-15T01:42:07.745Z,47.22
2023-03-15T01:44:55.492Z,49.80
2023-03-15T01:47:29.888Z,51.13
2023-03-15T01:50:09.625Z,50.08
2023-03-15T01:52:42.624Z,45.80
2023-03-15T01:55:22.304Z,49.97
2023-03-15T01:58:14.965Z,48.02
2023-03-15T02:00:48.464Z,49.94
2023-03-15T02:03:28.033Z,48.54
2023-03-15T02:06:06.959Z,51.05
2023-03-15T02:08:54.435Z,52.45
2023-03-15T02:11:28.499Z,48.57
2023-03-15T02:14:00.657Z,49.02
2023-03-15T02:16:32.877Z,48.14
2023-03-15T02:19:20.717Z,51.01
2023-03-15T02:22:09.353Z,47.56
2023-03-15T02:25:13.344Z,48.26
2023-03-15T02:27:46.173Z,48.08
2023-03-15T02:30:19.292Z,48.82
2023-03-15T02:32:51.173Z,49.25
2023-03-15T02:35:30.738Z,46.71
2023-03-15T02:38:04.279Z,48.43
2023-03-15T02:40:36.154Z,47.00
2023-03-15T02:43:13.386Z,46.92
2023-03-15T02:45:45.442Z,46.57
2023-03-15T02:48:17.072Z,44.32
2023-03-15T02:50:48.780Z,46.47
2023-03-15T02:53:24.590Z,48.63
2023-03-15T02:55:56.223Z,47.01
2023-03-15T02:58:28.033Z,48.77
2023-03-15T03:01:00.262Z,46.81
2023-03-15T03:03:31.488Z,49.42
2023-03-15T03:06:05.175Z,47.68
2023-03-15T03:08:36.684Z,50.15
2023-03-15T03:11:09.864Z,47.58
2023-03-15T03:13:41.397Z,49.83
2023-03-15T03:16:13.626Z,46.77
2023-03-15T03:18:46.484Z,47.94
2023-03-15T03:21:17.133Z,47.09
2023-03-15T03:23:48.436Z,45.19
2023-03-15T03:26:20.228Z,45.43
2023-03-15T03:28:53.558Z,46.14
2023-03-15T03:31:27.993Z,46.16
2023-03-15T03:34:00.326Z,44.63
2023-03-15T03:36:33.228Z,45.82
2023-03-15T03:39:06.072Z,49.11
2023-03-15T03:41:38.080Z,46.78
2023-03-15T03:44:10.420Z,45.41
2023-03-15T03:46:42.767Z,45.32
2023-03-15T03:49:16.332Z,44.83
2023-03-15T03:51:47.451Z,45.52
2023-03-15T03:54:19.898Z,45.12
2023-03-15T03:56:51.456Z,43.25
2023-03-15T03:59:24.704Z,42.95
2023-03-15T04:02:05.412Z,42.73
2023-03-15T04:04:38.620Z,43.08
2023-03-15T04:07:12.863Z,45.35
2023-03-15T04:09:45.214Z,45.46
2023-03-15T04:12:17.082Z,47.52
2023-03-15T04:14:49.900Z,49.37
2023-03-15T04:17:22.243Z,50.54
2023-03-15T04:19:54.249Z,48.88
2023-03-15T04:22:30.821Z,48.60
2023-03-15T04:25:28.097Z,48.70
2023-03-15T04:28:14.412Z,47.73
2023-03-15T04:30:53.288Z,48.46
2023-03-15T04:33:50.567Z,46.28
2023-03-15T04:36:44.205Z,49.47
2023-03-15T04:39:32.198Z,49.31
2023-03-15T04:42:30.004Z,48.50
2023-03-15T04:45:30.500Z,49.31
2023-03-15T04:48:02.920Z,49.47
2023-03-15T04:50:43.718Z,48.15
2023-03-15T04:53:22.114Z,49.25
2023-03-15T04:56:22.378Z,49.96
2023-03-15T04:59:12.686Z,48.20
2023-03-15T05:02:16.144Z,49.89
2023-03-15T05:05:19.788Z,51.35
2023-03-15T05:08:17.358Z,49.38
2023-03-15T05:11:06.508Z,53.52
2023-03-15T05:14:09.986Z,51.91
2023-03-15T05:17:06.976Z,53.64
2023-03-15T05:19:50.610Z,52.40
2023-03-15T05:22:37.761Z,59.16
2023-03-15T05:25:27.223Z,82.75
2023-03-15T05:28:28.670Z,91.78
2023-03-15T05:31:25.512Z,97.68
2023-03-15T05:34:14.758Z,97.19
2023-03-15T05:37:04.042Z,100.00
2023-03-15T05:40:02.932Z,100.00
2023-03-15T05:42:34.750Z,100.00
2023-03-15T05:45:32.356Z,100.00
2023-03-15T05:48:23.528Z,100.00
2023-03-15T05:51:01.603Z,100.00
2023-03-15T05:53:50.379Z,100.00
2023-03-15T05:56:52.537Z,100.00
2023-03-15T05:59:38.766Z,100.00
2023-03-15T06:02:18.847Z,100.00
2023-03-15T06:05:03.535Z,100.00
2023-03-15T06:07:34.918Z,100.00
2023-03-15T06:10:08.243Z,100.00
2023-03-15T06:12:39.488Z,100.00
2023-03-15T06:15:11.345Z,100.00
2023-03-15T06:17:43.126Z,100.00
2023-03-15T06:20:14.797Z,100.00
2023-03-15T06:22:46.668Z,100.00
2023-03-15T06:25:38.403Z,100.00
2023-03-15T06:28:10.103Z,100.00
2023-03-15T06:30:45.885Z,100.00
2023-03-15T06:33:18.283Z,100.00
2023-03-15T06:35:50.983Z,100.00
2023-03-15T06:38:22.432Z,100.00
2023-03-15T06:40:53.225Z,100.00
2023-03-15T06:43:24.817Z,100.00
2023-03-15T06:45:58.275Z,100.00
2023-03-15T06:48:33.143Z,100.00
2023-03-15T06:51:07.388Z,100.00
2023-03-15T06:53:39.772Z,100.00
2023-03-15T06:56:11.413Z,100.00
2023-03-15T06:58:42.787Z,100.00
2023-03-15T07:01:16.276Z,100.00
2023-03-15T07:03:47.734Z,100.00
2023-03-15T07:06:18.946Z,100.00
2023-03-15T07:08:50.302Z,100.00
2023-03-15T07:11:22.374Z,100.00
2023-03-15T07:13:53.632Z,100.00
2023-03-15T07:16:25.284Z,100.00
2023-03-15T07:18:58.007Z,100.00
2023-03-15T07:21:29.936Z,100.00
2023-03-15T07:24:01.094Z,100.00
2023-03-15T07:26:32.532Z,100.00
2023-03-15T07:29:03.657Z,100.00
2023-03-15T07:31:35.237Z,100.00
2023-03-15T07:34:06.376Z,100.00
2023-03-15T07:36:38.397Z,100.00
2023-03-15T07:39:09.609Z,100.00
2023-03-15T07:41:41.069Z,100.00
2023-03-15T07:44:24.403Z,100.00
2023-03-15T07:46:57.369Z,100.00
2023-03-15T07:49:28.614Z,100.00
2023-03-15T07:52:00.133Z,100.00
2023-03-15T07:54:33.138Z,100.00
2023-03-15T07:57:04.446Z,100.00
2023-03-15T07:59:35.820Z,100.00
2023-03-15T08:02:07.544Z,100.00
2023-03-15T08:04:38.126Z,100.00
2023-03-15T08:07:12.703Z,100.00
2023-03-15T08:09:43.985Z,100.00
2023-03-15T08:12:15.441Z,100.00
2023-03-15T08:14:46.063Z,100.00
2023-03-15T08:17:17.734Z,100.00
2023-03-15T08:19:49.057Z,100.00
2023-03-15T08:22:20.950Z,100.00
2023-03-15T08:24:54.803Z,100.00
2023-03-15T08:27:29.900Z,100.00
2023-03-15T08:30:01.575Z,100.00
2023-03-15T08:32:35.020Z,100.00
2023-03-15T08:35:07.003Z,100.00
2023-03-15T08:37:38.489Z,100.00
2023-03-15T08:40:12.678Z,100.00
2023-03-15T08:42:44.112Z,100.00
2023-03-15T08:45:14.913Z,100.00
2023-03-15T08:47:46.007Z,100.00
2023-03-15T08:50:20.607Z,100.00
2023-03-15T08:52:52.251Z,100.00
2023-03-15T08:55:22.884Z,100.00
2023-03-15T08:57:53.987Z,100.00
2023-03-15T09:00:26.513Z,100.00
2023-03-15T09:02:57.809Z,100.00
2023-03-15T09:05:30.134Z,100.00
2023-03-15T09:08:03.314Z,100.00
2023-03-15T09:10:35.846Z,100.00
2023-03-15T09:13:07.069Z,100.00
2023-03-15T09:15:38.217Z,100.00
2023-03-15T09:18:09.793Z,100.00
2023-03-15T09:20:41.267Z,100.00
2023-03-15T09:23:12.574Z,100.00
2023-03-15T09:25:43.300Z,100.00
2023-03-15T09:28:14.968Z,100.00
2023-03-15T09:30:46.276Z,100.00
2023-03-15T09:33:17.689Z,100.00
2023-03-15T09:35:48.894Z,100.00
2023-03-15T09:38:21.698Z,100.00
2023-03-15T09:40:53.234Z,100.00
2023-03-15T09:43:42.485Z,100.00
2023-03-15T09:46:27.433Z,100.00
2023-03-15T09:49:23.793Z,100.00
2023-03-15T09:52:03.462Z,100.00
2023-03-15T09:55:00.905Z,100.00
2023-03-15T09:57:39.783Z,100.00
2023-03-15T10:00:19.883Z,100.00
2023-03-15T10:03:03.078Z,100.00
2023-03-15T10:05:49.034Z,100.00
2023-03-15T10:08:21.431Z,100.00
2023-03-15T10:11:15.624Z,100.00
2023-03-15T10:14:06.852Z,100.00
2023-03-15T10:16:56.421Z,100.00
2023-03-15T10:19:30.194Z,100.00
2023-03-15T10:22:16.607Z,100.00
2023-03-15T10:25:09.286Z,100.00
2023-03-15T10:27:56.812Z,100.00
2023-03-15T10:30:34.597Z,100.00
2023-03-15T10:33:25.866Z,100.00
2023-03-15T10:36:09.703Z,100.00
2023-03-15T10:38:43.349Z,100.00
2023-03-15T10:41:23.423Z,100.00
2023-03-15T10:44:30.632Z,100.00
2023-03-15T10:47:23.151Z,100.00
2023-03-15T10:50:00.338Z,100.00
2023-03-15T10:52:42.643Z,100.00
2023-03-15T10:55:20.164Z,100.00
2023-03-15T10:58:02.480Z,100.00
2023-03-15T11:00:36.149Z,100.00
2023-03-15T11:03:18.848Z,100.00
2023-03-15T11:05:54.964Z,100.00
2023-03-15T11:08:40.817Z,100.00
2023-03-15T11:11:12.466Z,100.00
2023-03-15T11:13:44.910Z,100.00
2023-03-15T11:16:16.468Z,100.00
2023-03-15T11:18:50.212Z,100.00
2023-03-15T11:21:23.096Z,100.00
2023-03-15T11:23:54.661Z,100.00
2023-03-15T11:26:35.065Z,100.00
2023-03-15T11:29:28.160Z,100.00
2023-03-15T11:32:00.743Z,100.00
2023-03-15T11:34:51.331Z,100.00
2023-03-15T11:37:25.896Z,100.00
2023-03-15T11:40:18.497Z,100.00
2023-03-15T11:43:12.312Z,100.00
2023-03-15T11:45:58.007Z,100.00
2023-03-15T11:48:51.004Z,100.00
2023-03-15T11:51:22.381Z,100.00
2023-03-15T11:54:09.835Z,100.00
2023-03-15T11:56:54.852Z,100.00
2023-03-15T11:59:34.019Z,100.00
2023-03-15T12:02:28.386Z,100.00
2023-03-15T12:05:06.273Z,100.00
2023-03-15T12:08:19.032Z,100.00
2023-03-15T12:10:51.271Z,100.00
2023-03-15T12:13:27.548Z,100.00
2023-03-15T12:16:00.199Z,100.00
2023-03-15T12:18:34.789Z,100.00
2023-03-15T12:21:09.000Z,100.00
2023-03-15T12:23:57.600Z,100.00
2023-03-15T12:26:35.086Z,100.00
2023-03-15T12:29:36.177Z,100.00
2023-03-15T12:32:24.724Z,100.00
2023-03-15T12:34:58.587Z,100.00
2023-03-15T12:37:41.614Z,100.00
2023-03-15T12:40:26.230Z,100.00
2023-03-15T12:42:58.935Z,100.00
2023-03-15T12:45:37.394Z,100.00
2023-03-15T12:48:14.186Z,100.00
2023-03-15T12:50:46.221Z,100.00
2023-03-15T12:53:20.163Z,100.00
2023-03-15T12:56:02.830Z,100.00
2023-03-15T12:58:39.905Z,100.00
2023-03-15T13:01:10.601Z,100.00
2023-03-15T13:03:41.787Z,100.00
2023-03-15T13:06:32.028Z,100.00
2023-03-15T13:09:34.590Z,100.00
2023-03-15T13:12:22.784Z,100.00
2023-03-15T13:14:56.750Z,100.00
2023-03-15T13:18:11.552Z,100.00
2023-03-15T13:21:07.751Z,100.00
2023-03-15T13:23:40.205Z,100.00
2023-03-15T13:26:30.231Z,100.00
2023-03-15T13:29:08.041Z,100.00
2023-03-15T13:31:40.176Z,100.00
2023-03-15T13:34:25.895Z,100.00
2023-03-15T13:37:01.748Z,100.00
2023-03-15T13:39:34.846Z,100.00
2023-03-15T13:42:20.731Z,100.00
2023-03-15T13:45:17.035Z,100.00
2023-03-15T13:47:49.374Z,100.00
2023-03-15T13:50:22.710Z,100.00
2023-03-15T13:52:54.412Z,100.00
2023-03-15T13:55:26.766Z,100.00
2023-03-15T13:58:01.571Z,100.00
2023-03-15T14:00:35.342Z,100.00
2023-03-15T14:03:15.565Z,100.00
2023-03-15T14:05:49.618Z,100.00
2023-03-15T14:08:37.239Z,100.00
2023-03-15T14:11:12.800Z,100.00
2023-03-15T14:13:55.619Z,100.00
2023-03-15T14:17:01.181Z,100.00
2023-03-15T14:19:36.582Z,100.00
2023-03-15T14:22:19.923Z,100.00
2023-03-15T14:24:53.370Z,100.00
2023-03-15T14:27:28.805Z,100.00
2023-03-15T14:30:04.276Z,100.00
2023-03-15T14:32:38.361Z,100.00
2023-03-15T14:35:47.458Z,100.00
2023-03-15T14:38:23.835Z,100.00
2023-03-15T14:40:57.116Z,100.00
2023-03-15T14:43:28.575Z,100.00
2023-03-15T14:45:59.990Z,100.00
2023-03-15T14:48:33.397Z,100.00
2023-03-15T14:51:05.913Z,100.00
2023-03-15T14:53:39.430Z,100.00
2023-03-15T14:56:12.513Z,100.00
2023-03-15T14:58:44.654Z,100.00
2023-03-15T15:01:18.885Z,100.00
2023-03-15T15:03:53.803Z,100.00
2023-03-15T15:06:24.946Z,100.00
2023-03-15T15:09:00.199Z,100.00
2023-03-15T15:11:31.356Z,100.00
2023-03-15T15:14:02.676Z,100.00
2023-03-15T15:16:34.095Z,100.00
2023-03-15T15:19:06.313Z,100.00
2023-03-15T15:21:38.088Z,100.00
2023-03-15T15:24:20.943Z,100.00
2023-03-15T15:26:52.287Z,100.00
2023-03-15T15:29:23.586Z,100.00
2023-03-15T15:31:55.103Z,100.00
2023-03-15T15:34:26.364Z,100.00
2023-03-15T15:36:58.389Z,100.00
2023-03-15T15:39:31.077Z,100.00
2023-03-15T15:42:02.295Z,100.00
2023-03-15T15:44:33.428Z,100.00
2023-03-15T15:47:04.560Z,100.00
2023-03-15T15:49:35.616Z,100.00
2023-03-15T15:52:07.180Z,100.00
2023-03-15T15:54:38.957Z,100.00
2023-03-15T15:57:14.506Z,100.00
2023-03-15T15:59:46.410Z,100.00
2023-03-15T16:02:23.616Z,100.00
2023-03-15T16:04:56.533Z,100.00
2023-03-15T16:07:27.734Z,100.00
2023-03-15T16:09:59.430Z,100.00
2023-03-15T16:12:30.774Z,100.00
2023-03-15T16:15:02.208Z,100.00
2023-03-15T16:17:32.985Z,100.00
2023-03-15T16:20:08.500Z,100.00
2023-03-15T16:22:41.496Z,100.00
2023-03-15T16:25:18.345Z,100.00
2023-03-15T16:27:49.621Z,100.00
2023-03-15T16:30:28.932Z,100.00
2023-03-15T16:33:00.320Z,100.00
2023-03-15T16:35:37.430Z,100.00
2023-03-15T16:38:10.379Z,100.00
2023-03-15T16:40:43.928Z,100.00
2023-03-15T16:43:16.067Z,100.00
2023-03-15T16:45:47.855Z,100.00
2023-03-15T16:48:19.225Z,100.00
2023-03-15T16:50:50.434Z,100.00
2023-03-15T16:53:21.676Z,100.00
2023-03-15T16:55:53.501Z,100.00
2023-03-15T16:58:24.968Z,100.00
2023-03-15T17:00:56.217Z,100.00
2023-03-15T17:03:29.081Z,100.00
2023-03-15T17:06:00.707Z,100.00
2023-03-15T17:08:32.057Z,100.00
2023-03-15T17:11:03.969Z,100.00
2023-03-15T17:13:36.099Z,100.00
2023-03-15T17:16:08.205Z,100.00
2023-03-15T17:18:39.620Z,100.00
2023-03-15T17:21:16.517Z,100.00
2023-03-15T17:23:49.668Z,100.00
2023-03-15T17:26:25.953Z,100.00
2023-03-15T17:28:57.840Z,100.00
2023-03-15T17:31:30.248Z,100.00
2023-03-15T17:34:00.707Z,100.00
2023-03-15T17:36:35.684Z,100.00
2023-03-15T17:39:08.332Z,100.00
2023-03-15T17:41:42.851Z,100.00
2023-03-15T17:44:14.621Z,100.00
2023-03-15T17:46:45.820Z,100.00
2023-03-15T17:49:17.802Z,100.00
2023-03-15T17:51:49.117Z,100.00
2023-03-15T17:54:20.847Z,100.00
2023-03-15T17:56:53.454Z,100.00
2023-03-15T17:59:24.555Z,100.00
2023-03-15T18:01:55.836Z,100.00
2023-03-15T18:04:27.550Z,100.00
2023-03-15T18:06:59.068Z,100.00
2023-03-15T18:09:30.720Z,100.00
2023-03-15T18:12:01.851Z,100.00
2023-03-15T18:14:38.674Z,100.00
2023-03-15T18:17:10.011Z,100.00
2023-03-15T18:19:41.625Z,100.00
2023-03-15T18:22:18.345Z,100.00
2023-03-15T18:24:49.892Z,100.00
2023-03-15T18:27:21.412Z,100.00
2023-03-15T18:29:54.089Z,100.00
2023-03-15T18:32:25.362Z,100.00
2023-03-15T18:34:57.976Z,100.00
2023-03-15T18:37:29.411Z,100.00
2023-03-15T18:40:00.726Z,100.00
2023-03-15T18:42:33.123Z,100.00
2023-03-15T18:45:04.617Z,100.00
2023-03-15T18:47:36.118Z,100.00
2023-03-15T18:50:10.548Z,100.00
2023-03-15T18:52:42.393Z,100.00
2023-03-15T18:55:18.395Z,100.00
2023-03-15T18:57:51.354Z,100.00
2023-03-15T19:00:27.388Z,100.00
2023-03-15T19:03:01.289Z,100.00
2023-03-15T19:05:34.938Z,100.00
2023-03-15T19:08:06.882Z,100.00
2023-03-15T19:10:38.132Z,100.00
2023-03-15T19:13:09.973Z,100.00
2023-03-15T19:15:41.373Z,100.00
2023-03-15T19:18:12.758Z,100.00
2023-03-15T19:20:44.090Z,100.00
2023-03-15T19:23:15.555Z,100.00
2023-03-15T19:25:47.740Z,100.00
2023-03-15T19:28:19.116Z,100.00
2023-03-15T19:30:51.516Z,100.00
2023-03-15T19:33:22.635Z,100.00
2023-03-15T19:35:54.778Z,100.00
2023-03-15T19:38:25.467Z,100.00
2023-03-15T19:41:00.420Z,100.00
2023-03-15T19:43:31.615Z,100.00
2023-03-15T19:46:03.417Z,100.00
2023-03-15T19:48:34.348Z,100.00
2023-03-15T19:51:05.981Z,100.00
2023-03-15T19:53:37.363Z,100.00
2023-03-15T19:56:09.969Z,100.00
2023-03-15T19:58:41.632Z,100.00
2023-03-15T20:01:13.034Z,100.00
2023-03-15T20:03:44.737Z,100.00
2023-03-15T20:06:16.348Z,100.00
2023-03-15T20:08:47.214Z,100.00
2023-03-15T20:11:26.409Z,100.00
2023-03-15T20:13:57.641Z,100.00
2023-03-15T20:16:29.258Z,100.00
2023-03-15T20:19:00.615Z,100.00
2023-03-15T20:21:32.013Z,100.00
2023-03-15T20:24:03.379Z,100.00
2023-03-15T20:26:34.474Z,100.00
2023-03-15T20:29:05.697Z,100.00
2023-03-15T20:31:37.151Z,100.00
2023-03-15T20:34:10.544Z,100.00
2023-03-15T20:36:41.982Z,100.00
2023-03-15T20:39:13.323Z,100.00
2023-03-15T20:41:44.465Z,100.00
2023-03-15T20:44:15.621Z,100.00
2023-03-15T20:46:46.828Z,100.00
2023-03-15T20:49:19.003Z,100.00
2023-03-15T20:51:50.226Z,100.00
2023-03-15T20:54:21.379Z,100.00
2023-03-15T20:56:52.650Z,100.00
2023-03-15T20:59:24.789Z,100.00
2023-03-15T21:01:57.282Z,100.00
2023-03-15T21:04:29.577Z,100.00
2023-03-15T21:07:05.863Z,100.00
2023-03-15T21:09:40.377Z,100.00
2023-03-15T21:12:12.093Z,100.00
2023-03-15T21:14:43.920Z,100.00
2023-03-15T21:17:16.119Z,100.00
2023-03-15T21:19:50.383Z,100.00
2023-03-15T21:22:22.171Z,100.00
2023-03-15T21:24:56.105Z,100.00
2023-03-15T21:27:30.794Z,100.00
2023-03-15T21:30:02.797Z,100.00
2023-03-15T21:32:39.448Z,100.00
2023-03-15T21:35:10.987Z,100.00
2023-03-15T21:37:42.182Z,100.00
2023-03-15T21:40:17.632Z,100.00
2023-03-15T21:42:56.526Z,100.00
2023-03-15T21:45:28.190Z,100.00
2023-03-15T21:48:01.563Z,100.00
2023-03-15T21:50:33.103Z,100.00
2023-03-15T21:53:05.001Z,100.00
2023-03-15T21:55:36.355Z,100.00
2023-03-15T21:58:08.088Z,100.00
2023-03-15T22:00:43.439Z,100.00
2023-03-15T22:03:15.603Z,100.00
2023-03-15T22:05:50.730Z,100.00
2023-03-15T22:08:22.846Z,100.00
2023-03-15T22:10:58.742Z,100.00
2023-03-15T22:13:31.614Z,100.00
2023-03-15T22:16:03.024Z,100.00
2023-03-15T22:18:34.421Z,100.00
2023-03-15T22:21:06.266Z,100.00
2023-03-15T22:23:37.796Z,100.00
2023-03-15T22:26:09.795Z,100.00
2023-03-15T22:28:41.294Z,100.00
2023-03-15T22:31:13.242Z,100.00
2023-03-15T22:33:47.913Z,100.00
2023-03-15T22:36:21.205Z,100.00
2023-03-15T22:38:53.672Z,100.00
2023-03-15T22:41:25.870Z,91.06
2023-03-15T22:43:57.782Z,97.81
2023-03-15T22:46:35.209Z,85.31
2023-03-15T22:49:06.899Z,100.00
2023-03-15T22:51:37.422Z,96.34
2023-03-15T22:54:12.128Z,95.20
2023-03-15T22:56:43.428Z,100.00
2023-03-15T22:59:15.021Z,93.73
2023-03-15T23:01:47.222Z,89.46
2023-03-15T23:04:17.951Z,94.32
2023-03-15T23:06:50.646Z,93.74
2023-03-15T23:09:23.346Z,89.80
2023-03-15T23:11:54.435Z,85.69
2023-03-15T23:14:25.788Z,85.19
2023-03-15T23:16:57.212Z,96.10
2023-03-15T23:19:28.656Z,100.00
2023-03-15T23:21:59.891Z,91.36
2023-03-15T23:24:31.176Z,85.63
2023-03-15T23:27:04.941Z,88.83
2023-03-15T23:29:53.035Z,86.98
2023-03-15T23:32:28.759Z,93.68
2023-03-15T23:35:00.097Z,80.63
2023-03-15T23:37:32.922Z,81.71
2023-03-15T23:40:04.176Z,75.27
2023-03-15T23:42:37.131Z,71.45
2023-03-15T23:45:09.237Z,73.90
2023-03-15T23:47:41.647Z,77.92
2023-03-15T23:50:14.895Z,77.63
2023-03-15T23:52:46.104Z,76.98
2023-03-15T23:55:16.633Z,70.65
2023-03-15T23:57:48.107Z,77.25
