createdAt,value
2022-10-25T00:01:36.646Z,96966.50
2022-10-25T00:04:03.328Z,96968.81
2022-10-25T00:06:29.763Z,96965.16
2022-10-25T00:08:56.263Z,96966.88
2022-10-25T00:11:23.905Z,96972.81
2022-10-25T00:13:52.606Z,96975.56
2022-10-25T00:16:22.198Z,96983.13
2022-10-25T00:18:49.606Z,96964.84
2022-10-25T00:21:16.145Z,96974.34
2022-10-25T00:23:42.612Z,96974.78
2022-10-25T00:26:11.237Z,96977.06
2022-10-25T00:28:38.405Z,96980.69
2022-10-25T00:31:08.721Z,96973.75
2022-10-25T00:33:37.347Z,96977.97
2022-10-25T00:36:14.467Z,96978.88
2022-10-25T00:38:41.429Z,96976.59
2022-10-25T00:41:09.125Z,96925.38
2022-10-25T00:43:43.697Z,96975.47
2022-10-25T00:46:19.631Z,96978.66
2022-10-25T00:49:01.478Z,96975.31
2022-10-25T00:51:34.566Z,96980.91
2022-10-25T00:54:01.408Z,96964.94
2022-10-25T00:56:31.856Z,96981.34
2022-10-25T00:59:02.066Z,96951.81
2022-10-25T01:01:28.808Z,96958.88
2022-10-25T01:03:58.205Z,96973.94
2022-10-25T01:06:37.249Z,96970.41
2022-10-25T01:09:05.499Z,96983.25
2022-10-25T01:11:31.983Z,96988.50
2022-10-25T01:13:58.938Z,96978.00
2022-10-25T01:16:34.538Z,96987.66
2022-10-25T01:19:30.265Z,96983.34
2022-10-25T01:22:02.050Z,96936.66
2022-10-25T01:25:10.214Z,96974.09
2022-10-25T01:28:02.257Z,96978.44
2022-10-25T01:30:47.504Z,96981.50
2022-10-25T01:33:27.737Z,96963.59
2022-10-25T01:36:06.712Z,96993.59
2022-10-25T01:39:00.862Z,96990.59
2022-10-25T01:42:25.951Z,96989.03
2022-10-25T01:45:15.558Z,96985.25
2022-10-25T01:47:50.087Z,96962.22
2022-10-25T01:50:32.983Z,96968.59
2022-10-25T01:52:59.457Z,96955.13
2022-10-25T01:55:37.926Z,96980.75
2022-10-25T01:58:21.518Z,96978.59
2022-10-25T02:01:25.981Z,96981.19
2022-10-25T02:04:00.404Z,96980.41
2022-10-25T02:06:44.048Z,96986.44
2022-10-25T02:09:16.743Z,96947.06
2022-10-25T02:11:43.364Z,96955.41
2022-10-25T02:14:19.644Z,96975.16
2022-10-25T02:17:07.708Z,96974.59
2022-10-25T02:19:38.290Z,96970.59
2022-10-25T02:22:09.282Z,96953.25
2022-10-25T02:24:38.686Z,96954.03
2022-10-25T02:27:08.324Z,96946.41
2022-10-25T02:29:35.570Z,96956.06
2022-10-25T02:32:04.134Z,96943.84
2022-10-25T02:34:31.647Z,96972.59
2022-10-25T02:36:59.460Z,96965.19
2022-10-25T02:39:31.258Z,96963.00
2022-10-25T02:41:58.413Z,96954.19
2022-10-25T02:44:24.782Z,96982.06
2022-10-25T02:46:51.239Z,96974.03
2022-10-25T02:49:17.668Z,96973.91
2022-10-25T02:51:44.169Z,96973.09
2022-10-25T02:54:10.566Z,96987.75
2022-10-25T02:56:38.261Z,96979.94
2022-10-25T02:59:04.890Z,96959.59
2022-10-25T03:01:31.620Z,96974.19
2022-10-25T03:03:58.210Z,96951.78
2022-10-25T03:06:24.696Z,96996.31
2022-10-25T03:08:51.104Z,96966.34
2022-10-25T03:11:17.647Z,96912.44
2022-10-25T03:13:44.341Z,96990.31
2022-10-25T03:16:10.940Z,96984.97
2022-10-25T03:18:37.352Z,96998.63
2022-10-25T03:21:04.343Z,96969.69
2022-10-25T03:23:31.720Z,96961.25
2022-10-25T03:26:00.164Z,96999.19
2022-10-25T03:28:27.733Z,96948.03
2022-10-25T03:30:55.802Z,97005.97
2022-10-25T03:33:23.158Z,97005.34
2022-10-25T03:35:51.454Z,96984.88
2022-10-25T03:38:18.249Z,96992.03
2022-10-25T03:40:45.169Z,96996.84
2022-10-25T03:43:11.807Z,97014.06
2022-10-25T03:45:38.418Z,96993.84
2022-10-25T03:48:04.934Z,97012.44
2022-10-25T03:50:31.402Z,97006.78
2022-10-25T03:52:57.826Z,97019.06
2022-10-25T03:55:24.354Z,97015.63
2022-10-25T03:57:50.721Z,97013.56
2022-10-25T04:00:17.423Z,96988.50
2022-10-25T04:02:43.866Z,97019.38
2022-10-25T04:05:10.386Z,96992.75
2022-10-25T04:07:36.799Z,97013.75
2022-10-25T04:10:04.181Z,97013.47
2022-10-25T04:12:30.757Z,97007.06
2022-10-25T04:14:57.119Z,97012.88
2022-10-25T04:17:23.590Z,96992.53
2022-10-25T04:19:50.018Z,97013.16
2022-10-25T04:22:16.429Z,96996.56
2022-10-25T04:24:42.866Z,97020.88
2022-10-25T04:27:09.214Z,97018.19
2022-10-25T04:29:35.642Z,97018.41
2022-10-25T04:32:02.171Z,97012.94
2022-10-25T04:34:28.497Z,97027.34
2022-10-25T04:36:55.016Z,97023.41
2022-10-25T04:39:21.433Z,97024.41
2022-10-25T04:41:47.984Z,97011.78
2022-10-25T04:44:14.381Z,97021.00
2022-10-25T04:46:43.981Z,97019.41
2022-10-25T04:49:14.060Z,97030.44
2022-10-25T04:51:41.417Z,97018.69
2022-10-25T04:54:08.089Z,97023.03
2022-10-25T04:56:34.607Z,97026.53
2022-10-25T04:59:01.001Z,97032.75
2022-10-25T05:01:27.616Z,97014.16
2022-10-25T05:03:54.180Z,97010.13
2022-10-25T05:06:22.420Z,97026.72
2022-10-25T05:08:50.153Z,97037.00
2022-10-25T05:11:19.075Z,97048.03
2022-10-25T05:13:46.503Z,97031.56
2022-10-25T05:16:22.020Z,97039.22
2022-10-25T05:18:49.657Z,97027.47
2022-10-25T05:21:17.352Z,97049.88
2022-10-25T05:23:44.370Z,97043.28
2022-10-25T05:26:14.109Z,97047.69
2022-10-25T05:28:42.719Z,97051.34
2022-10-25T05:31:30.189Z,97043.97
2022-10-25T05:34:00.017Z,97057.00
2022-10-25T05:36:29.291Z,97061.66
2022-10-25T05:38:55.987Z,97055.50
2022-10-25T05:41:22.434Z,97031.28
2022-10-25T05:43:48.910Z,97050.47
2022-10-25T05:46:23.332Z,97064.97
2022-10-25T05:48:50.921Z,97070.78
2022-10-25T05:51:42.142Z,97083.59
2022-10-25T05:54:14.141Z,97065.97
2022-10-25T05:56:41.604Z,97087.38
2022-10-25T05:59:13.322Z,97058.09
2022-10-25T06:01:45.736Z,97083.47
2022-10-25T06:04:13.309Z,97059.81
2022-10-25T06:06:41.088Z,97056.19
2022-10-25T06:09:08.302Z,97065.00
2022-10-25T06:11:34.960Z,97083.41
2022-10-25T06:14:01.726Z,97096.00
2022-10-25T06:16:28.683Z,97076.44
2022-10-25T06:18:55.575Z,97091.97
2022-10-25T06:21:27.737Z,97093.56
2022-10-25T06:23:54.981Z,97098.56
2022-10-25T06:26:24.608Z,97110.97
2022-10-25T06:28:57.023Z,97111.84
2022-10-25T06:31:24.114Z,97121.47
2022-10-25T06:33:50.895Z,97097.97
2022-10-25T06:36:19.672Z,97124.41
2022-10-25T06:38:47.674Z,97108.28
2022-10-25T06:41:19.880Z,97120.28
2022-10-25T06:43:46.676Z,97119.97
2022-10-25T06:46:24.792Z,97135.19
2022-10-25T06:48:52.764Z,97138.31
2022-10-25T06:51:20.115Z,97123.56
2022-10-25T06:53:46.597Z,97135.50
2022-10-25T06:56:14.916Z,97138.31
2022-10-25T06:58:42.099Z,97142.34
2022-10-25T07:01:14.751Z,97149.22
2022-10-25T07:03:42.948Z,97142.06
2022-10-25T07:06:26.441Z,97146.16
2022-10-25T07:08:55.276Z,97124.06
2022-10-25T07:11:23.286Z,97150.78
2022-10-25T07:13:49.808Z,97148.22
2022-10-25T07:16:17.467Z,97144.28
2022-10-25T07:18:44.481Z,97147.72
2022-10-25T07:21:14.306Z,97139.34
2022-10-25T07:23:44.371Z,97117.56
2022-10-25T07:26:13.982Z,97133.22
2022-10-25T07:28:42.124Z,97144.47
2022-10-25T07:31:12.703Z,97154.34
2022-10-25T07:33:39.198Z,97148.97
2022-10-25T07:36:09.810Z,97155.28
2022-10-25T07:38:37.593Z,97140.59
2022-10-25T07:41:04.252Z,97161.72
2022-10-25T07:43:30.698Z,97162.84
2022-10-25T07:45:57.532Z,97150.41
2022-10-25T07:48:24.314Z,97160.59
2022-10-25T07:50:50.801Z,97153.53
2022-10-25T07:53:17.178Z,97160.78
2022-10-25T07:55:43.682Z,97125.56
2022-10-25T07:58:11.106Z,97162.72
2022-10-25T08:00:38.527Z,97144.31
2022-10-25T08:03:05.099Z,97168.97
2022-10-25T08:05:31.659Z,97169.84
2022-10-25T08:07:58.101Z,97139.47
2022-10-25T08:10:24.809Z,97159.31
2022-10-25T08:12:51.448Z,97156.41
2022-10-25T08:15:18.133Z,97165.59
2022-10-25T08:17:45.012Z,97155.56
2022-10-25T08:20:12.057Z,97165.78
2022-10-25T08:22:38.607Z,97140.09
2022-10-25T08:25:05.530Z,97163.88
2022-10-25T08:27:32.414Z,97155.38
2022-10-25T08:29:58.908Z,97154.81
2022-10-25T08:32:25.546Z,97150.59
2022-10-25T08:34:52.023Z,97125.28
2022-10-25T08:37:18.466Z,97156.03
2022-10-25T08:39:44.964Z,97150.41
2022-10-25T08:42:16.275Z,97159.81
2022-10-25T08:44:52.859Z,97145.41
2022-10-25T08:47:36.988Z,97147.44
2022-10-25T08:50:10.782Z,97154.13
2022-10-25T08:52:47.418Z,97144.56
2022-10-25T08:55:17.710Z,97161.56
2022-10-25T08:57:47.016Z,97140.44
2022-10-25T09:00:20.891Z,97152.97
2022-10-25T09:02:58.416Z,97130.47
2022-10-25T09:05:37.042Z,97161.69
2022-10-25T09:08:09.422Z,97135.66
2022-10-25T09:10:49.805Z,97144.66
2022-10-25T09:13:40.037Z,97150.63
2022-10-25T09:16:19.543Z,97169.63
2022-10-25T09:18:51.469Z,97146.41
2022-10-25T09:21:31.784Z,97135.34
2022-10-25T09:24:02.555Z,97156.00
2022-10-25T09:26:38.062Z,97168.28
2022-10-25T09:29:13.892Z,97145.78
2022-10-25T09:31:45.762Z,97159.63
2022-10-25T09:34:15.445Z,97155.66
2022-10-25T09:36:47.778Z,97152.69
2022-10-25T09:39:22.269Z,97157.22
2022-10-25T09:41:54.763Z,97155.69
2022-10-25T09:44:23.885Z,97159.44
2022-10-25T09:47:30.356Z,97163.72
2022-10-25T09:50:02.511Z,97163.72
2022-10-25T09:52:49.654Z,97169.38
2022-10-25T09:55:42.052Z,97140.50
2022-10-25T09:58:29.120Z,97166.78
2022-10-25T10:00:58.936Z,97163.34
2022-10-25T10:03:31.404Z,97165.47
2022-10-25T10:06:02.702Z,97163.56
2022-10-25T10:08:33.057Z,97153.47
2022-10-25T10:10:59.772Z,97148.69
2022-10-25T10:13:41.830Z,97152.97
2022-10-25T10:32:36.935Z,97152.13
2022-10-25T10:35:06.508Z,97147.13
2022-10-25T10:37:34.339Z,97129.41
2022-10-25T10:40:08.332Z,97154.13
2022-10-25T10:42:38.081Z,97140.09
2022-10-25T10:45:12.203Z,97143.28
2022-10-25T10:47:50.611Z,97147.03
2022-10-25T10:50:23.127Z,97143.31
2022-10-25T10:52:55.166Z,97143.03
2022-10-25T10:55:29.815Z,97122.63
2022-10-25T10:58:02.305Z,97135.34
2022-10-25T11:00:31.259Z,97140.38
2022-10-25T11:02:58.287Z,97136.41
2022-10-25T11:05:37.835Z,97133.78
2022-10-25T11:08:07.293Z,97137.41
2022-10-25T11:10:38.471Z,97126.28
2022-10-25T11:13:16.902Z,97132.16
2022-10-25T11:16:24.336Z,97120.72
2022-10-25T11:19:08.748Z,97126.84
2022-10-25T11:22:02.878Z,97125.13
2022-10-25T11:25:01.758Z,97081.47
2022-10-25T11:27:51.111Z,97112.53
2022-10-25T11:30:20.998Z,97122.47
2022-10-25T11:33:12.299Z,97108.78
2022-10-25T11:35:54.339Z,97113.28
2022-10-25T11:38:46.163Z,97114.25
2022-10-25T11:41:27.553Z,97104.31
2022-10-25T11:44:12.258Z,97105.94
2022-10-25T11:47:16.522Z,97107.41
2022-10-25T11:50:08.070Z,97103.31
2022-10-25T11:52:47.282Z,97096.25
2022-10-25T11:55:20.934Z,97085.44
2022-10-25T11:58:31.820Z,97099.19
2022-10-25T12:01:28.167Z,97097.28
2022-10-25T12:04:18.992Z,97103.38
2022-10-25T12:07:13.130Z,97098.22
2022-10-25T12:09:55.249Z,97098.03
2022-10-25T12:12:30.462Z,97104.06
2022-10-25T12:15:00.672Z,97098.56
2022-10-25T12:17:33.111Z,97101.25
2022-10-25T12:20:03.086Z,97100.22
2022-10-25T12:22:42.918Z,97088.28
2022-10-25T12:25:19.912Z,97081.97
2022-10-25T12:27:54.456Z,97085.41
2022-10-25T12:30:23.395Z,97081.19
2022-10-25T12:32:59.955Z,97073.59
2022-10-25T12:35:35.441Z,97070.38
2022-10-25T12:38:08.263Z,97078.28
2022-10-25T12:40:41.672Z,97079.81
2022-10-25T12:43:20.207Z,97068.75
2022-10-25T12:46:00.158Z,97064.69
2022-10-25T12:49:17.918Z,97087.06
2022-10-25T12:52:01.958Z,97080.41
2022-10-25T12:54:42.019Z,97073.66
2022-10-25T12:57:33.943Z,97079.75
2022-10-25T13:00:14.931Z,97074.72
2022-10-25T13:03:19.595Z,97069.66
2022-10-25T13:06:21.795Z,97073.47
2022-10-25T13:08:48.956Z,97073.19
2022-10-25T13:11:15.520Z,97068.59
2022-10-25T13:13:52.535Z,97068.28
2022-10-25T13:16:25.235Z,97073.56
2022-10-25T13:19:25.976Z,97075.88
2022-10-25T13:22:13.686Z,97060.53
2022-10-25T13:24:43.377Z,97074.16
2022-10-25T13:27:12.787Z,97071.59
2022-10-25T13:29:45.373Z,97076.09
2022-10-25T13:32:20.664Z,97071.66
2022-10-25T13:34:48.028Z,97087.59
2022-10-25T13:37:33.011Z,97080.69
2022-10-25T13:40:22.385Z,97067.44
2022-10-25T13:42:57.939Z,97062.91
2022-10-25T13:45:34.541Z,97066.94
2022-10-25T13:48:29.577Z,97060.88
2022-10-25T13:51:02.187Z,97070.16
2022-10-25T13:53:48.767Z,97075.44
2022-10-25T13:56:23.990Z,97063.25
2022-10-25T13:59:01.223Z,97068.25
2022-10-25T14:01:31.417Z,97067.19
2022-10-25T14:04:36.679Z,97070.34
2022-10-25T14:07:42.286Z,97069.81
2022-10-25T14:12:53.563Z,97051.28
2022-10-25T14:15:35.458Z,97057.16
2022-10-25T14:18:07.469Z,97058.75
2022-10-25T14:20:35.821Z,97063.25
2022-10-25T14:23:05.878Z,97050.25
2022-10-25T14:25:38.129Z,97054.50
2022-10-25T14:28:22.152Z,97047.38
2022-10-25T14:30:59.156Z,97045.22
2022-10-25T14:33:31.282Z,97062.75
2022-10-25T14:36:08.358Z,97062.47
2022-10-25T14:38:49.742Z,97061.94
2022-10-25T14:41:21.866Z,97063.72
2022-10-25T14:43:48.368Z,97061.63
2022-10-25T14:46:16.399Z,97051.03
2022-10-25T14:48:46.776Z,97057.63
2022-10-25T14:51:22.017Z,97059.69
2022-10-25T14:54:02.803Z,97056.25
2022-10-25T14:56:34.589Z,97047.41
2022-10-25T14:59:02.422Z,97055.66
2022-10-25T15:01:29.237Z,97052.72
2022-10-25T15:03:59.275Z,97047.59
2022-10-25T15:06:29.581Z,97055.66
2022-10-25T15:09:22.997Z,97062.47
2022-10-25T15:12:06.965Z,97057.59
2022-10-25T15:14:33.967Z,97057.91
2022-10-25T15:17:05.781Z,97055.19
2022-10-25T15:19:32.409Z,97049.41
2022-10-25T15:22:15.068Z,97042.38
2022-10-25T15:24:46.761Z,97049.69
2022-10-25T15:27:40.185Z,97055.78
2022-10-25T15:30:07.097Z,97042.59
2022-10-25T15:32:33.653Z,97056.91
2022-10-25T15:35:01.123Z,97056.22
2022-10-25T15:37:29.202Z,97061.94
2022-10-25T15:39:56.652Z,97058.34
2022-10-25T15:42:25.304Z,97048.19
2022-10-25T15:44:51.863Z,97046.31
2022-10-25T15:47:27.099Z,97017.19
2022-10-25T15:49:54.085Z,97052.66
2022-10-25T15:52:20.995Z,97044.91
2022-10-25T15:54:47.531Z,97045.81
2022-10-25T15:57:13.939Z,97056.84
2022-10-25T15:59:40.425Z,97046.56
2022-10-25T16:02:31.753Z,97027.50
2022-10-25T16:04:58.247Z,97057.44
2022-10-25T16:07:24.713Z,97050.25
2022-10-25T16:09:51.145Z,97039.44
2022-10-25T16:12:30.426Z,97053.25
2022-10-25T16:14:56.899Z,97052.59
2022-10-25T16:17:23.421Z,97052.38
2022-10-25T16:19:49.759Z,97057.53
2022-10-25T16:22:16.875Z,97070.53
2022-10-25T16:24:43.353Z,97046.34
2022-10-25T16:27:13.316Z,97058.31
2022-10-25T16:29:40.252Z,97062.16
2022-10-25T16:32:06.863Z,97053.22
2022-10-25T16:34:33.433Z,97065.72
2022-10-25T16:36:59.899Z,97056.59
2022-10-25T16:39:26.399Z,97058.34
2022-10-25T16:41:54.970Z,97070.47
2022-10-25T16:44:21.454Z,97056.41
2022-10-25T16:46:47.911Z,97067.56
2022-10-25T16:49:14.372Z,97063.41
2022-10-25T16:51:41.268Z,97068.66
2022-10-25T16:54:08.662Z,97079.63
2022-10-25T16:56:35.659Z,97073.41
2022-10-25T16:59:02.159Z,97062.00
2022-10-25T17:01:34.119Z,97070.53
2022-10-25T17:04:02.184Z,97068.25
2022-10-25T17:06:40.764Z,97058.47
2022-10-25T17:09:08.168Z,97061.13
2022-10-25T17:11:34.617Z,97072.75
2022-10-25T17:14:01.070Z,97059.41
2022-10-25T17:16:27.609Z,97075.75
2022-10-25T17:18:53.952Z,97074.84
2022-10-25T17:21:20.566Z,97070.63
2022-10-25T17:23:47.001Z,97065.84
2022-10-25T17:26:13.874Z,97064.69
2022-10-25T17:28:43.897Z,97061.16
2022-10-25T17:31:12.885Z,97077.72
2022-10-25T17:33:39.484Z,97053.41
2022-10-25T17:36:09.802Z,97083.44
2022-10-25T17:38:36.575Z,97070.53
2022-10-25T17:41:03.550Z,97084.31
2022-10-25T17:43:29.960Z,97072.81
2022-10-25T17:46:01.345Z,97084.34
2022-10-25T17:48:28.361Z,97093.50
2022-10-25T17:51:00.492Z,97075.88
2022-10-25T17:53:26.946Z,97084.09
2022-10-25T17:55:53.398Z,97070.75
2022-10-25T17:58:19.976Z,97074.41
2022-10-25T18:00:46.410Z,97078.06
2022-10-25T18:03:13.487Z,97077.25
2022-10-25T18:05:40.506Z,97043.44
2022-10-25T18:08:07.567Z,97078.63
2022-10-25T18:10:34.799Z,97073.00
2022-10-25T18:13:01.631Z,97068.91
2022-10-25T18:15:29.173Z,97069.81
2022-10-25T18:17:55.655Z,97070.50
2022-10-25T18:20:25.130Z,97081.22
2022-10-25T18:22:52.992Z,97073.19
2022-10-25T18:25:19.889Z,97068.53
2022-10-25T18:27:46.773Z,97065.13
2022-10-25T18:30:13.640Z,97079.38
2022-10-25T18:32:40.068Z,97077.00
2022-10-25T18:35:06.874Z,97076.84
2022-10-25T18:37:33.352Z,97073.97
2022-10-25T18:39:59.736Z,97076.59
2022-10-25T18:42:26.229Z,97066.88
2022-10-25T18:44:55.278Z,97073.97
2022-10-25T18:47:21.750Z,97080.22
2022-10-25T18:49:48.239Z,97069.06
2022-10-25T18:52:14.655Z,97081.28
2022-10-25T18:54:41.104Z,97071.75
2022-10-25T18:57:07.682Z,97072.66
2022-10-25T18:59:34.025Z,97078.69
2022-10-25T19:02:00.621Z,97060.66
2022-10-25T19:04:27.777Z,97068.31
2022-10-25T19:06:54.218Z,97071.50
2022-10-25T19:09:20.666Z,97044.81
2022-10-25T19:11:47.075Z,97051.66
2022-10-25T19:14:13.499Z,97055.41
2022-10-25T19:16:41.259Z,97059.84
2022-10-25T19:19:08.404Z,97054.28
2022-10-25T19:21:35.408Z,97057.09
2022-10-25T19:24:02.541Z,97054.00
2022-10-25T19:26:29.406Z,97054.31
2022-10-25T19:28:57.982Z,97053.66
2022-10-25T19:31:25.025Z,97048.69
2022-10-25T19:33:52.632Z,97054.88
2022-10-25T19:36:19.837Z,97039.63
2022-10-25T19:38:48.706Z,97041.66
2022-10-25T19:41:17.866Z,97046.31
2022-10-25T19:43:44.992Z,97036.94
2022-10-25T19:46:12.595Z,97041.38
2022-10-25T19:48:39.219Z,97020.59
2022-10-25T19:51:17.932Z,97050.13
2022-10-25T19:53:45.216Z,97044.75
2022-10-25T19:56:14.383Z,97040.97
2022-10-25T19:58:41.547Z,97021.19
2022-10-25T20:01:10.994Z,97020.75
2022-10-25T20:03:39.201Z,97031.72
2022-10-25T20:06:17.518Z,97036.16
2022-10-25T20:08:49.575Z,97031.47
2022-10-25T20:11:17.726Z,97035.81
2022-10-25T20:13:44.744Z,97028.84
2022-10-25T20:16:13.721Z,97040.81
2022-10-25T20:18:41.478Z,97035.59
2022-10-25T20:21:13.368Z,97038.19
2022-10-25T20:23:41.399Z,97042.72
2022-10-25T20:26:15.276Z,97042.94
2022-10-25T20:28:42.537Z,97038.19
2022-10-25T20:31:09.615Z,97046.78
2022-10-25T20:33:36.170Z,97051.28
2022-10-25T20:36:03.706Z,97056.91
2022-10-25T20:38:31.064Z,97044.88
2022-10-25T20:41:10.244Z,97054.28
2022-10-25T20:43:38.210Z,97060.31
2022-10-25T20:46:05.706Z,97031.84
2022-10-25T20:48:32.729Z,97031.84
2022-10-25T20:51:04.174Z,97047.25
2022-10-25T20:53:34.187Z,97039.41
2022-10-25T20:56:00.774Z,97042.69
2022-10-25T20:58:27.149Z,97049.31
2022-10-25T21:00:56.278Z,97048.72
2022-10-25T21:03:25.214Z,97048.50
2022-10-25T21:05:53.402Z,97049.41
2022-10-25T21:08:22.763Z,97032.50
2022-10-25T21:11:00.445Z,97031.94
2022-10-25T21:13:30.430Z,97048.00
2022-10-25T21:15:57.105Z,97048.00
2022-10-25T21:18:28.482Z,97042.41
2022-10-25T21:21:01.059Z,97033.53
2022-10-25T21:23:27.956Z,97024.38
2022-10-25T21:26:02.329Z,97036.13
2022-10-25T21:28:33.190Z,97029.31
2022-10-25T21:31:04.040Z,97012.88
2022-10-25T21:33:30.646Z,97023.66
2022-10-25T21:36:03.889Z,97029.91
2022-10-25T21:38:30.402Z,97012.06
2022-10-25T21:41:05.529Z,97011.28
2022-10-25T21:43:31.989Z,97002.56
2022-10-25T21:45:58.893Z,97022.53
2022-10-25T21:48:25.498Z,96996.88
2022-10-25T21:50:55.342Z,97018.53
2022-10-25T21:53:22.354Z,97016.72
2022-10-25T21:55:48.808Z,97000.38
2022-10-25T21:58:15.330Z,97004.94
2022-10-25T22:17:31.160Z,97007.88
2022-10-25T22:19:57.619Z,97015.03
2022-10-25T22:22:24.210Z,96994.53
2022-10-25T22:24:50.715Z,97005.31
2022-10-25T22:27:17.132Z,97003.28
2022-10-25T22:29:43.643Z,97003.78
2022-10-25T22:32:10.072Z,97010.59
2022-10-25T22:34:36.561Z,97001.47
2022-10-25T22:37:03.673Z,97000.44
2022-10-25T22:39:30.653Z,96987.56
2022-10-25T22:41:57.038Z,96999.41
2022-10-25T22:44:23.641Z,96991.94
2022-10-25T22:46:50.143Z,96997.59
2022-10-25T22:49:16.640Z,96959.66
2022-10-25T22:51:43.198Z,96985.25
2022-10-25T22:54:09.594Z,96997.09
2022-10-25T22:56:36.192Z,96995.84
2022-10-25T22:59:05.760Z,97004.72
2022-10-25T23:01:35.432Z,96998.09
2022-10-25T23:04:04.126Z,97001.41
2022-10-25T23:06:34.257Z,97014.59
2022-10-25T23:09:02.989Z,97007.72
2022-10-25T23:11:32.145Z,97011.44
2022-10-25T23:13:59.953Z,97012.41
2022-10-25T23:16:27.191Z,97006.97
2022-10-25T23:18:54.092Z,97007.56
2022-10-25T23:21:23.572Z,97011.59
2022-10-25T23:23:52.302Z,97009.66
2022-10-25T23:26:29.926Z,97005.00
2022-10-25T23:28:57.107Z,97005.00
2022-10-25T23:31:25.974Z,96993.94
2022-10-25T23:33:54.808Z,97012.34
2022-10-25T23:36:24.611Z,97013.59
2022-10-25T23:38:52.466Z,97013.88
2022-10-25T23:41:20.760Z,97009.00
2022-10-25T23:43:47.601Z,96995.66
2022-10-25T23:46:14.411Z,97011.41
2022-10-25T23:48:40.927Z,96984.50
2022-10-25T23:51:08.851Z,96997.88
2022-10-25T23:53:36.606Z,96993.09
2022-10-25T23:56:05.492Z,96991.28
2022-10-25T23:58:32.069Z,96969.16
