createdAt,value
2018-04-16T00:00:47.449Z,23.00
2018-04-16T00:03:14.446Z,23.00
2018-04-16T00:05:41.448Z,23.00
2018-04-16T00:08:08.478Z,23.00
2018-04-16T00:10:36.268Z,23.00
2018-04-16T00:13:03.258Z,23.00
2018-04-16T00:15:31.021Z,23.00
2018-04-16T00:17:58.028Z,23.00
2018-04-16T00:20:25.060Z,23.00
2018-04-16T00:22:52.056Z,23.00
2018-04-16T00:25:19.058Z,23.00
2018-04-16T00:27:46.051Z,22.90
2018-04-16T00:30:13.250Z,23.00
2018-04-16T00:32:40.244Z,22.90
2018-04-16T00:35:07.224Z,23.00
2018-04-16T00:37:34.233Z,22.90
2018-04-16T00:40:01.235Z,22.90
2018-04-16T00:42:28.228Z,22.90
2018-04-16T00:44:55.214Z,22.90
2018-04-16T00:47:22.207Z,22.90
2018-04-16T00:49:49.212Z,22.90
2018-04-16T00:52:16.262Z,22.90
2018-04-16T00:54:43.256Z,22.90
2018-04-16T00:57:11.751Z,22.90
2018-04-16T00:59:38.749Z,22.90
2018-04-16T01:02:05.750Z,22.90
2018-04-16T01:04:32.740Z,22.90
2018-04-16T01:06:59.732Z,22.90
2018-04-16T01:09:27.512Z,22.90
2018-04-16T01:11:54.702Z,22.90
2018-04-16T01:14:21.702Z,22.90
2018-04-16T01:16:50.185Z,23.00
2018-04-16T01:19:17.192Z,23.00
2018-04-16T01:21:44.318Z,23.00
2018-04-16T01:24:11.341Z,23.00
2018-04-16T01:26:38.332Z,23.00
2018-04-16T01:29:05.319Z,23.00
2018-04-16T01:31:32.511Z,23.10
2018-04-16T01:33:59.512Z,23.10
2018-04-16T01:36:26.494Z,23.10
2018-04-16T01:38:54.267Z,23.10
2018-04-16T01:41:21.321Z,23.10
2018-04-16T01:43:48.353Z,23.10
2018-04-16T01:46:15.347Z,23.20
2018-04-16T01:48:42.368Z,23.10
2018-04-16T01:51:09.517Z,23.20
2018-04-16T01:53:36.512Z,23.20
2018-04-16T01:56:03.495Z,23.20
2018-04-16T01:58:30.493Z,23.20
2018-04-16T02:00:57.706Z,23.20
2018-04-16T02:03:24.702Z,23.20
2018-04-16T02:05:51.708Z,23.20
2018-04-16T02:08:18.694Z,23.20
2018-04-16T02:10:45.892Z,23.20
2018-04-16T02:13:12.883Z,23.20
2018-04-16T02:15:39.912Z,23.20
2018-04-16T02:18:06.910Z,23.20
2018-04-16T02:20:34.703Z,23.20
2018-04-16T02:23:01.712Z,23.20
2018-04-16T02:25:28.705Z,23.20
2018-04-16T02:27:55.707Z,23.20
2018-04-16T02:30:23.501Z,23.20
2018-04-16T02:32:50.511Z,23.20
2018-04-16T02:35:17.504Z,23.20
2018-04-16T02:37:44.504Z,23.20
2018-04-16T02:40:12.310Z,23.20
2018-04-16T02:42:39.327Z,23.10
2018-04-16T02:45:06.360Z,23.20
2018-04-16T02:47:34.127Z,23.20
2018-04-16T02:50:01.330Z,23.20
2018-04-16T02:52:28.320Z,23.20
2018-04-16T02:54:56.083Z,23.20
2018-04-16T02:57:23.087Z,23.20
2018-04-16T02:59:50.097Z,23.20
2018-04-16T03:02:17.464Z,23.20
2018-04-16T03:04:45.217Z,23.20
2018-04-16T03:07:12.211Z,23.20
2018-04-16T03:09:39.209Z,23.20
2018-04-16T03:12:06.985Z,23.20
2018-04-16T03:14:33.975Z,23.20
2018-04-16T03:17:00.965Z,23.20
2018-04-16T03:19:28.723Z,23.20
2018-04-16T03:21:55.828Z,23.20
2018-04-16T03:24:22.836Z,23.20
2018-04-16T03:26:49.833Z,23.20
2018-04-16T03:29:16.832Z,23.20
2018-04-16T03:31:44.006Z,23.20
2018-04-16T03:34:10.996Z,23.20
2018-04-16T03:36:38.000Z,23.20
2018-04-16T03:39:05.007Z,23.20
2018-04-16T03:41:32.810Z,23.30
2018-04-16T03:43:59.815Z,23.20
2018-04-16T03:46:26.885Z,23.30
2018-04-16T03:48:53.873Z,23.30
2018-04-16T03:51:21.001Z,23.30
2018-04-16T03:53:47.975Z,23.30
2018-04-16T03:56:14.997Z,23.30
2018-04-16T03:58:41.985Z,23.30
2018-04-16T04:01:09.180Z,23.30
2018-04-16T04:03:36.187Z,23.30
2018-04-16T04:06:03.180Z,23.30
2018-04-16T04:08:30.161Z,23.30
2018-04-16T04:10:57.373Z,23.30
2018-04-16T04:13:24.395Z,23.30
2018-04-16T04:15:51.384Z,23.30
2018-04-16T04:18:18.579Z,23.40
2018-04-16T04:20:45.765Z,23.30
2018-04-16T04:23:12.757Z,23.30
2018-04-16T04:25:39.768Z,23.30
2018-04-16T04:28:06.755Z,23.30
2018-04-16T04:30:33.771Z,23.30
2018-04-16T04:33:00.749Z,23.30
2018-04-16T04:35:27.763Z,23.40
2018-04-16T04:37:54.768Z,23.30
2018-04-16T04:40:22.572Z,23.30
2018-04-16T04:42:49.559Z,23.30
2018-04-16T04:45:16.579Z,23.40
2018-04-16T04:47:43.584Z,23.40
2018-04-16T04:50:11.369Z,23.40
2018-04-16T04:52:38.397Z,23.40
2018-04-16T04:55:05.383Z,23.40
2018-04-16T04:57:32.376Z,23.40
2018-04-16T05:00:00.168Z,23.40
2018-04-16T05:02:27.174Z,23.40
2018-04-16T05:04:54.158Z,23.40
2018-04-16T05:07:21.161Z,23.40
2018-04-16T05:09:48.168Z,23.40
2018-04-16T05:12:15.171Z,23.40
2018-04-16T05:14:42.167Z,23.40
2018-04-16T05:17:09.695Z,23.40
2018-04-16T05:19:36.688Z,23.40
2018-04-16T05:22:03.674Z,23.40
2018-04-16T05:24:31.449Z,23.40
2018-04-16T05:26:58.711Z,23.40
2018-04-16T05:29:25.704Z,23.40
2018-04-16T05:31:52.816Z,23.40
2018-04-16T05:34:19.816Z,23.50
2018-04-16T05:36:46.823Z,23.50
2018-04-16T05:39:13.839Z,23.50
2018-04-16T05:41:41.022Z,23.60
2018-04-16T05:44:08.031Z,23.60
2018-04-16T05:46:35.035Z,23.70
2018-04-16T05:49:02.045Z,23.70
2018-04-16T05:51:35.739Z,23.80
2018-04-16T05:54:02.735Z,23.80
2018-04-16T05:56:29.726Z,23.80
2018-04-16T05:58:57.475Z,24.10
2018-04-16T06:01:24.615Z,24.10
2018-04-16T06:03:51.604Z,24.10
2018-04-16T06:06:18.604Z,24.10
2018-04-16T06:08:46.384Z,23.90
2018-04-16T06:11:14.176Z,23.90
2018-04-16T06:13:41.180Z,23.90
2018-04-16T06:16:08.172Z,23.90
2018-04-16T06:18:35.206Z,23.80
2018-04-16T06:21:02.984Z,23.80
2018-04-16T06:23:30.004Z,23.80
2018-04-16T06:25:56.991Z,23.80
2018-04-16T06:28:24.022Z,23.70
2018-04-16T06:30:51.188Z,23.40
2018-04-16T06:33:18.180Z,23.10
2018-04-16T06:35:45.183Z,22.80
2018-04-16T06:38:12.168Z,22.70
2018-04-16T06:40:39.367Z,22.60
2018-04-16T06:43:06.392Z,22.50
2018-04-16T06:45:33.376Z,22.40
2018-04-16T06:48:00.367Z,22.40
2018-04-16T06:50:28.178Z,22.30
2018-04-16T06:52:55.177Z,22.30
2018-04-16T06:55:22.180Z,22.30
2018-04-16T06:57:49.177Z,22.20
2018-04-16T07:00:17.996Z,22.20
2018-04-16T07:02:45.002Z,22.20
2018-04-16T07:05:12.024Z,22.30
2018-04-16T07:07:39.012Z,22.60
2018-04-16T07:10:06.839Z,23.00
2018-04-16T07:12:33.862Z,23.00
2018-04-16T07:15:00.863Z,23.10
2018-04-16T07:17:27.860Z,23.10
2018-04-16T07:19:54.999Z,23.20
2018-04-16T07:22:21.990Z,23.20
2018-04-16T07:24:50.499Z,23.20
2018-04-16T07:27:17.553Z,23.20
2018-04-16T07:29:44.539Z,23.30
2018-04-16T07:32:12.203Z,23.30
2018-04-16T07:34:39.203Z,23.30
2018-04-16T07:37:06.963Z,23.30
2018-04-16T07:39:33.947Z,23.30
2018-04-16T07:42:00.962Z,23.30
2018-04-16T07:44:28.714Z,23.40
2018-04-16T07:46:55.711Z,23.40
2018-04-16T07:49:22.729Z,23.40
2018-04-16T07:51:49.911Z,23.40
2018-04-16T07:54:16.902Z,23.40
2018-04-16T07:56:43.892Z,23.40
2018-04-16T07:59:10.892Z,23.40
2018-04-16T08:01:38.682Z,23.40
2018-04-16T08:04:05.680Z,23.40
2018-04-16T08:06:32.683Z,23.40
2018-04-16T08:08:59.668Z,23.40
2018-04-16T08:11:26.889Z,23.40
2018-04-16T08:13:53.890Z,23.40
2018-04-16T08:16:20.889Z,23.40
2018-04-16T08:18:47.900Z,23.40
2018-04-16T08:21:15.696Z,23.40
2018-04-16T08:23:42.690Z,23.40
2018-04-16T08:26:09.696Z,23.40
2018-04-16T08:28:36.687Z,23.40
2018-04-16T08:31:03.919Z,23.40
2018-04-16T08:33:30.921Z,23.40
2018-04-16T08:35:57.931Z,23.40
2018-04-16T08:38:24.932Z,23.40
2018-04-16T08:40:52.078Z,23.40
2018-04-16T08:43:19.071Z,23.40
2018-04-16T08:45:46.064Z,23.50
2018-04-16T08:48:13.053Z,23.50
2018-04-16T08:50:40.252Z,23.50
2018-04-16T08:53:07.231Z,23.50
2018-04-16T08:55:34.218Z,23.50
2018-04-16T08:58:01.986Z,23.50
2018-04-16T09:00:29.473Z,23.50
2018-04-16T09:02:56.467Z,23.50
2018-04-16T09:05:23.458Z,23.50
2018-04-16T09:07:50.451Z,23.50
2018-04-16T09:10:17.464Z,23.60
2018-04-16T09:12:44.465Z,23.50
2018-04-16T09:15:11.455Z,23.50
2018-04-16T09:17:38.450Z,23.60
2018-04-16T09:20:05.448Z,23.60
2018-04-16T09:22:32.435Z,23.60
2018-04-16T09:24:59.416Z,23.60
2018-04-16T09:27:27.173Z,23.60
2018-04-16T09:29:54.263Z,23.60
2018-04-16T09:32:22.326Z,23.60
2018-04-16T09:34:49.469Z,23.60
2018-04-16T09:37:16.461Z,23.60
2018-04-16T09:39:43.461Z,23.60
2018-04-16T09:42:10.491Z,23.60
2018-04-16T09:44:37.483Z,23.60
2018-04-16T09:47:04.484Z,23.60
2018-04-16T09:49:32.251Z,23.60
2018-04-16T09:51:59.240Z,23.60
2018-04-16T09:54:26.250Z,23.60
2018-04-16T09:56:54.005Z,23.60
2018-04-16T09:59:20.994Z,23.60
2018-04-16T10:01:48.130Z,23.60
2018-04-16T10:04:15.123Z,23.60
2018-04-16T10:06:42.120Z,23.60
2018-04-16T10:09:09.120Z,23.60
2018-04-16T10:11:36.328Z,23.60
2018-04-16T10:14:03.315Z,23.60
2018-04-16T10:16:30.311Z,23.60
2018-04-16T10:18:57.307Z,23.60
2018-04-16T10:21:24.530Z,23.60
2018-04-16T10:23:51.525Z,23.60
2018-04-16T10:26:18.537Z,23.60
2018-04-16T10:28:45.524Z,23.60
2018-04-16T10:31:13.354Z,23.60
2018-04-16T10:33:40.336Z,23.60
2018-04-16T10:36:07.339Z,23.60
2018-04-16T10:38:34.342Z,23.60
2018-04-16T10:41:02.547Z,23.60
2018-04-16T10:43:29.528Z,23.60
2018-04-16T10:45:56.503Z,23.60
2018-04-16T10:48:23.505Z,23.60
2018-04-16T10:50:50.537Z,23.60
2018-04-16T10:53:17.528Z,23.60
2018-04-16T10:55:44.526Z,23.60
2018-04-16T10:58:11.514Z,23.60
2018-04-16T11:00:38.721Z,23.60
2018-04-16T11:03:05.727Z,23.60
2018-04-16T11:05:32.730Z,23.60
2018-04-16T11:07:59.732Z,23.60
2018-04-16T11:10:27.518Z,23.60
2018-04-16T11:12:54.544Z,23.60
2018-04-16T11:15:21.544Z,23.60
2018-04-16T11:17:48.542Z,23.60
2018-04-16T11:20:15.710Z,23.60
2018-04-16T11:22:42.698Z,23.60
2018-04-16T11:25:09.695Z,23.60
2018-04-16T11:27:36.685Z,23.60
2018-04-16T11:30:03.694Z,23.60
2018-04-16T11:32:30.685Z,23.60
2018-04-16T11:34:59.188Z,23.60
2018-04-16T11:37:26.192Z,23.60
2018-04-16T11:39:53.320Z,23.60
2018-04-16T11:42:20.316Z,23.60
2018-04-16T11:44:47.330Z,23.60
2018-04-16T11:47:14.892Z,23.50
2018-04-16T11:49:42.018Z,23.50
2018-04-16T11:52:09.037Z,23.50
2018-04-16T11:54:36.806Z,23.50
2018-04-16T11:57:03.863Z,23.50
2018-04-16T11:59:30.855Z,23.50
2018-04-16T12:01:57.849Z,23.50
2018-04-16T12:04:25.690Z,23.50
2018-04-16T12:06:52.628Z,23.50
2018-04-16T12:09:19.631Z,23.50
2018-04-16T12:11:46.782Z,23.50
2018-04-16T12:14:13.800Z,23.50
2018-04-16T12:16:40.840Z,23.50
2018-04-16T12:19:07.936Z,23.50
2018-04-16T12:21:35.000Z,23.50
2018-04-16T12:24:02.019Z,23.50
2018-04-16T12:26:29.006Z,23.50
2018-04-16T12:28:57.502Z,23.50
2018-04-16T12:31:24.592Z,23.50
2018-04-16T12:33:51.583Z,23.50
2018-04-16T12:36:18.584Z,23.50
2018-04-16T12:38:45.579Z,23.40
2018-04-16T12:41:12.576Z,23.40
2018-04-16T12:43:39.580Z,23.50
2018-04-16T12:46:06.573Z,23.50
2018-04-16T12:48:33.572Z,23.40
2018-04-16T12:51:00.563Z,23.50
2018-04-16T12:53:27.578Z,23.50
2018-04-16T12:55:54.576Z,23.40
2018-04-16T12:58:21.579Z,23.40
2018-04-16T13:00:49.385Z,23.50
2018-04-16T13:03:16.372Z,23.50
2018-04-16T13:05:43.526Z,23.40
2018-04-16T13:08:11.290Z,23.40
2018-04-16T13:10:38.390Z,23.50
2018-04-16T13:13:05.376Z,23.50
2018-04-16T13:15:32.383Z,23.40
2018-04-16T13:17:59.377Z,23.40
2018-04-16T13:20:26.573Z,23.40
2018-04-16T13:22:53.562Z,23.40
2018-04-16T13:25:20.565Z,23.40
2018-04-16T13:27:47.572Z,23.40
2018-04-16T13:30:15.373Z,23.40
2018-04-16T13:32:42.411Z,23.40
2018-04-16T13:35:09.405Z,23.50
2018-04-16T13:37:36.423Z,23.40
2018-04-16T13:40:03.579Z,23.40
2018-04-16T13:42:30.567Z,23.40
2018-04-16T13:44:57.562Z,23.40
2018-04-16T13:47:25.275Z,23.40
2018-04-16T13:49:52.573Z,23.50
2018-04-16T13:52:19.567Z,23.40
2018-04-16T13:54:46.699Z,23.40
2018-04-16T13:57:13.721Z,23.40
2018-04-16T13:59:40.893Z,23.40
2018-04-16T14:02:07.933Z,23.50
2018-04-16T14:04:35.003Z,23.40
2018-04-16T14:07:02.074Z,23.40
2018-04-16T14:09:29.076Z,23.30
2018-04-16T14:11:56.238Z,23.10
2018-04-16T14:14:24.013Z,23.00
2018-04-16T14:16:51.053Z,22.90
2018-04-16T14:19:18.060Z,22.90
2018-04-16T14:21:45.242Z,22.80
2018-04-16T14:24:12.277Z,22.80
2018-04-16T14:26:39.558Z,22.70
2018-04-16T14:29:06.583Z,22.70
2018-04-16T14:31:33.638Z,22.60
2018-04-16T14:34:00.734Z,22.40
2018-04-16T14:36:27.806Z,22.60
2018-04-16T14:38:54.878Z,22.80
2018-04-16T14:41:22.047Z,22.90
2018-04-16T14:43:49.046Z,23.00
2018-04-16T14:46:16.036Z,23.10
2018-04-16T14:48:43.035Z,23.10
2018-04-16T14:51:10.200Z,23.10
2018-04-16T14:53:37.191Z,23.10
2018-04-16T14:56:05.731Z,23.00
2018-04-16T14:58:32.723Z,23.00
2018-04-16T15:00:59.840Z,22.90
2018-04-16T15:03:26.833Z,22.90
2018-04-16T15:05:53.909Z,22.80
2018-04-16T15:08:20.908Z,22.70
2018-04-16T15:10:48.017Z,22.70
2018-04-16T15:13:15.007Z,22.70
2018-04-16T15:15:42.015Z,22.70
2018-04-16T15:18:09.022Z,22.70
2018-04-16T15:20:36.822Z,22.60
2018-04-16T15:23:03.833Z,22.60
2018-04-16T15:25:30.823Z,22.70
2018-04-16T15:27:57.827Z,22.90
2018-04-16T15:30:25.995Z,23.00
2018-04-16T15:32:53.072Z,23.10
2018-04-16T15:35:20.322Z,23.20
2018-04-16T15:37:47.306Z,23.20
2018-04-16T15:40:14.459Z,23.30
2018-04-16T15:42:41.459Z,23.30
2018-04-16T15:45:08.465Z,23.30
2018-04-16T15:47:35.458Z,23.30
2018-04-16T15:50:02.635Z,23.30
2018-04-16T15:52:29.650Z,23.30
2018-04-16T15:54:56.651Z,23.30
2018-04-16T15:57:23.750Z,23.30
2018-04-16T15:59:50.808Z,23.20
2018-04-16T16:02:19.158Z,23.10
2018-04-16T16:04:46.922Z,22.90
2018-04-16T16:07:14.694Z,22.80
2018-04-16T16:09:42.446Z,22.70
2018-04-16T16:12:09.443Z,22.70
2018-04-16T16:14:36.455Z,22.70
2018-04-16T16:17:04.223Z,22.70
2018-04-16T16:22:13.998Z,22.70
2018-04-16T16:24:40.995Z,22.70
2018-04-16T16:27:08.122Z,22.60
2018-04-16T16:29:35.127Z,22.60
2018-04-16T16:32:02.132Z,22.60
2018-04-16T16:34:29.141Z,22.60
2018-04-16T16:36:56.894Z,22.50
2018-04-16T16:39:23.883Z,22.50
2018-04-16T16:41:51.013Z,22.50
2018-04-16T16:44:18.018Z,22.50
2018-04-16T16:46:45.032Z,22.50
2018-04-16T16:49:12.029Z,22.40
2018-04-16T16:51:39.953Z,22.40
2018-04-16T16:54:06.992Z,22.40
2018-04-16T16:56:33.996Z,22.40
2018-04-16T16:59:01.751Z,22.50
2018-04-16T17:01:28.743Z,22.50
2018-04-16T17:03:56.548Z,22.80
2018-04-16T17:06:23.537Z,22.80
2018-04-16T17:08:50.529Z,22.90
2018-04-16T17:11:17.533Z,23.00
2018-04-16T17:13:44.594Z,23.00
2018-04-16T17:16:11.568Z,23.00
2018-04-16T17:18:38.574Z,23.00
2018-04-16T17:21:05.555Z,23.00
2018-04-16T17:23:32.676Z,23.00
2018-04-16T17:25:59.671Z,23.00
2018-04-16T17:28:26.681Z,23.00
2018-04-16T17:30:53.678Z,23.00
2018-04-16T17:33:21.468Z,23.10
2018-04-16T17:35:48.494Z,23.10
2018-04-16T17:38:15.542Z,23.10
2018-04-16T17:40:42.546Z,23.20
2018-04-16T17:43:09.659Z,23.20
2018-04-16T17:45:36.652Z,23.20
2018-04-16T17:48:03.652Z,23.20
2018-04-16T17:50:31.002Z,23.20
2018-04-16T17:52:58.066Z,23.10
2018-04-16T17:55:25.067Z,23.10
2018-04-16T17:57:52.067Z,23.10
2018-04-16T18:00:19.135Z,23.10
2018-04-16T18:02:46.250Z,23.20
2018-04-16T18:05:14.420Z,23.20
2018-04-16T18:07:41.427Z,23.20
2018-04-16T18:10:08.430Z,23.30
2018-04-16T18:12:35.485Z,23.30
2018-04-16T18:15:02.468Z,23.30
2018-04-16T18:17:29.609Z,23.30
2018-04-16T18:19:56.647Z,23.30
2018-04-16T18:22:23.649Z,23.40
2018-04-16T18:24:50.662Z,23.40
2018-04-16T18:27:17.653Z,23.40
2018-04-16T18:29:44.657Z,23.40
2018-04-16T18:32:12.463Z,23.40
2018-04-16T18:34:39.465Z,23.40
2018-04-16T18:37:06.455Z,23.40
2018-04-16T18:39:33.460Z,23.40
2018-04-16T18:42:00.664Z,23.40
2018-04-16T18:44:27.644Z,23.40
2018-04-16T18:46:54.657Z,23.40
2018-04-16T18:49:21.661Z,23.50
2018-04-16T18:51:49.462Z,23.50
2018-04-16T18:54:16.459Z,23.50
2018-04-16T18:56:44.224Z,23.50
2018-04-16T18:59:12.005Z,23.50
2018-04-16T19:01:38.992Z,23.50
2018-04-16T19:04:06.025Z,23.50
2018-04-16T19:06:33.015Z,23.50
2018-04-16T19:09:00.009Z,23.50
2018-04-16T19:11:27.029Z,23.50
2018-04-16T19:13:54.042Z,23.50
2018-04-16T19:16:21.038Z,23.50
2018-04-16T19:18:48.808Z,23.50
2018-04-16T19:21:15.820Z,23.50
2018-04-16T19:23:43.004Z,23.50
2018-04-16T19:26:10.765Z,23.50
2018-04-16T19:28:37.764Z,23.50
2018-04-16T19:31:04.754Z,23.50
2018-04-16T19:33:32.546Z,23.50
2018-04-16T19:35:59.542Z,23.50
2018-04-16T19:38:26.551Z,23.50
2018-04-16T19:40:53.553Z,23.50
2018-04-16T19:43:21.349Z,23.50
2018-04-16T19:45:48.347Z,23.50
2018-04-16T19:48:15.446Z,23.40
2018-04-16T19:50:42.488Z,23.50
2018-04-16T19:53:09.573Z,23.40
2018-04-16T19:55:37.634Z,23.50
2018-04-16T19:58:04.696Z,23.40
2018-04-16T20:00:31.695Z,23.40
2018-04-16T20:02:58.767Z,23.50
2018-04-16T20:05:26.050Z,23.50
2018-04-16T20:07:53.680Z,23.50
2018-04-16T20:10:20.687Z,23.50
2018-04-16T20:12:47.755Z,23.40
2018-04-16T20:15:14.820Z,23.50
2018-04-16T20:17:41.893Z,23.40
2018-04-16T20:20:08.912Z,23.50
2018-04-16T20:22:35.947Z,23.40
2018-04-16T20:25:03.090Z,23.40
2018-04-16T20:27:30.089Z,23.40
2018-04-16T20:29:57.091Z,23.40
2018-04-16T20:32:25.780Z,23.40
2018-04-16T20:34:52.846Z,23.40
2018-04-16T20:37:19.956Z,23.40
2018-04-16T20:39:47.216Z,23.40
2018-04-16T20:42:15.270Z,23.40
2018-04-16T20:44:42.461Z,23.40
2018-04-16T20:47:09.593Z,23.40
2018-04-16T20:49:36.583Z,23.40
2018-04-16T20:52:03.785Z,23.40
2018-04-16T20:54:30.766Z,23.40
2018-04-16T20:56:57.756Z,23.40
2018-04-16T20:59:25.554Z,23.40
2018-04-16T21:01:52.604Z,23.40
2018-04-16T21:04:19.621Z,23.40
2018-04-16T21:06:46.716Z,23.40
2018-04-16T21:09:13.699Z,23.40
2018-04-16T21:11:40.693Z,23.40
2018-04-16T21:14:07.712Z,23.30
2018-04-16T21:16:35.460Z,23.30
2018-04-16T21:19:03.242Z,23.30
2018-04-16T21:21:31.013Z,23.30
2018-04-16T21:23:58.004Z,23.30
2018-04-16T21:26:25.138Z,23.30
2018-04-16T21:28:52.164Z,23.30
2018-04-16T21:31:19.163Z,23.30
2018-04-16T21:33:46.230Z,23.30
2018-04-16T21:36:14.730Z,23.20
2018-04-16T21:38:41.731Z,23.20
2018-04-16T21:41:08.728Z,23.20
2018-04-16T21:43:35.896Z,23.20
2018-04-16T21:46:02.892Z,23.20
2018-04-16T21:48:29.890Z,23.20
2018-04-16T21:50:56.867Z,23.20
2018-04-16T21:53:23.882Z,23.20
2018-04-16T21:55:50.873Z,23.20
2018-04-16T21:58:17.884Z,23.20
2018-04-16T22:00:44.877Z,23.20
2018-04-16T22:03:12.111Z,23.20
2018-04-16T22:05:39.075Z,23.20
2018-04-16T22:08:06.062Z,23.20
2018-04-16T22:10:33.118Z,23.20
2018-04-16T22:13:00.265Z,23.20
2018-04-16T22:15:27.267Z,23.20
2018-04-16T22:17:54.276Z,23.20
2018-04-16T22:20:21.278Z,23.20
2018-04-16T22:22:49.074Z,23.20
2018-04-16T22:25:16.070Z,23.20
2018-04-16T22:27:44.574Z,23.10
2018-04-16T22:30:11.579Z,23.10
2018-04-16T22:32:38.699Z,23.10
2018-04-16T22:35:05.686Z,23.10
2018-04-16T22:37:32.697Z,23.10
2018-04-16T22:39:59.721Z,23.10
2018-04-16T22:42:27.499Z,23.10
2018-04-16T22:44:54.492Z,23.10
2018-04-16T22:47:21.489Z,23.10
2018-04-16T22:49:48.649Z,23.10
2018-04-16T22:52:15.694Z,23.10
2018-04-16T22:54:42.705Z,23.10
2018-04-16T22:57:09.704Z,23.10
2018-04-16T22:59:36.728Z,23.10
2018-04-16T23:02:03.892Z,23.10
2018-04-16T23:04:30.880Z,23.10
2018-04-16T23:06:57.874Z,23.10
2018-04-16T23:09:24.904Z,23.10
2018-04-16T23:11:52.689Z,23.10
2018-04-16T23:14:19.685Z,23.10
2018-04-16T23:16:46.711Z,23.10
2018-04-16T23:19:13.714Z,23.10
2018-04-16T23:21:41.491Z,23.10
2018-04-16T23:24:08.487Z,23.00
2018-04-16T23:26:37.003Z,23.00
2018-04-16T23:29:03.997Z,23.00
2018-04-16T23:31:30.998Z,23.00
2018-04-16T23:33:57.993Z,23.00
2018-04-16T23:36:25.195Z,23.00
2018-04-16T23:38:53.020Z,23.10
2018-04-16T23:41:20.036Z,23.00
2018-04-16T23:43:47.032Z,23.00
2018-04-16T23:46:14.836Z,23.00
2018-04-16T23:48:41.824Z,23.00
2018-04-16T23:51:10.331Z,23.00
2018-04-16T23:53:37.411Z,23.00
2018-04-16T23:56:04.712Z,23.00
2018-04-16T23:58:31.706Z,23.00
